createdAt,value
2017-11-20T00:00:56.266Z,3.10
2017-11-20T00:01:57.578Z,3.10
2017-11-20T00:02:58.875Z,3.00
2017-11-20T00:04:01.157Z,3.10
2017-11-20T00:05:02.468Z,3.10
2017-11-20T00:06:04.516Z,3.00
2017-11-20T00:07:05.809Z,3.00
2017-11-20T00:08:07.113Z,3.00
2017-11-20T00:09:08.469Z,3.00
2017-11-20T00:10:09.827Z,3.00
2017-11-20T00:11:11.132Z,2.90
2017-11-20T00:12:12.445Z,3.00
2017-11-20T00:13:14.488Z,3.00
2017-11-20T00:14:16.197Z,3.00
2017-11-20T00:15:17.505Z,3.00
2017-11-20T00:16:19.560Z,2.90
2017-11-20T00:17:21.669Z,2.90
2017-11-20T00:18:22.957Z,2.90
2017-11-20T00:19:24.526Z,2.90
2017-11-20T00:20:25.822Z,2.90
2017-11-20T00:21:27.865Z,2.90
2017-11-20T00:22:29.905Z,2.90
2017-11-20T00:23:31.196Z,2.90
2017-11-20T00:24:32.544Z,3.00
2017-11-20T00:25:33.826Z,3.00
2017-11-20T00:26:35.139Z,3.10
2017-11-20T00:27:36.429Z,3.10
2017-11-20T00:28:38.464Z,3.00
2017-11-20T00:29:40.223Z,3.00
2017-11-20T00:30:42.287Z,3.00
2017-11-20T00:31:44.320Z,3.10
2017-11-20T00:32:45.638Z,3.10
2017-11-20T00:33:46.938Z,3.00
2017-11-20T00:34:48.552Z,3.10
2017-11-20T00:35:50.616Z,3.10
2017-11-20T00:36:52.653Z,3.00
2017-11-20T00:37:53.970Z,3.00
2017-11-20T00:38:55.261Z,3.00
2017-11-20T00:39:56.847Z,3.00
2017-11-20T00:40:58.145Z,3.00
2017-11-20T00:41:59.432Z,3.00
2017-11-20T00:43:00.727Z,3.10
2017-11-20T00:44:02.019Z,3.10
2017-11-20T00:45:03.617Z,3.10
2017-11-20T00:46:04.918Z,3.10
2017-11-20T00:47:06.244Z,3.10
2017-11-20T00:48:08.318Z,3.10
2017-11-20T00:49:10.357Z,3.00
2017-11-20T00:50:12.672Z,3.00
2017-11-20T00:51:13.977Z,3.00
2017-11-20T00:52:15.297Z,3.00
2017-11-20T00:53:17.347Z,3.00
2017-11-20T00:54:19.378Z,3.00
2017-11-20T00:55:20.987Z,3.00
2017-11-20T00:56:22.283Z,2.90
2017-11-20T00:57:24.332Z,2.90
2017-11-20T00:58:25.609Z,2.90
2017-11-20T00:59:26.903Z,2.90
2017-11-20T01:00:28.509Z,2.80
2017-11-20T01:01:29.793Z,2.80
2017-11-20T01:02:31.829Z,2.80
2017-11-20T01:03:33.153Z,2.80
2017-11-20T01:04:34.464Z,2.80
2017-11-20T01:05:36.109Z,2.80
2017-11-20T01:06:37.405Z,2.80
2017-11-20T01:07:39.457Z,2.70
2017-11-20T01:08:41.494Z,2.60
2017-11-20T01:09:42.802Z,2.60
2017-11-20T01:10:44.390Z,2.60
2017-11-20T01:11:45.683Z,2.60
2017-11-20T01:12:46.970Z,2.60
2017-11-20T01:13:48.996Z,2.70
2017-11-20T01:14:50.312Z,2.60
2017-11-20T01:15:52.364Z,2.70
2017-11-20T01:16:53.665Z,2.60
2017-11-20T01:17:55.724Z,2.50
2017-11-20T01:18:57.768Z,2.60
2017-11-20T01:19:59.830Z,2.60
2017-11-20T01:21:02.078Z,2.60
2017-11-20T01:22:03.358Z,2.60
2017-11-20T01:23:04.657Z,2.70
2017-11-20T01:24:06.701Z,2.60
2017-11-20T01:25:08.000Z,2.60
2017-11-20T01:26:09.610Z,2.60
2017-11-20T01:27:11.660Z,2.60
2017-11-20T01:28:13.693Z,2.60
2017-11-20T01:29:14.995Z,2.60
2017-11-20T01:30:16.297Z,2.70
2017-11-20T01:31:17.867Z,2.70
2017-11-20T01:32:19.164Z,2.70
2017-11-20T01:33:21.240Z,2.70
2017-11-20T01:34:22.548Z,2.70
2017-11-20T01:35:23.866Z,2.80
2017-11-20T01:36:25.579Z,2.80
2017-11-20T01:37:26.866Z,2.70
2017-11-20T01:38:28.171Z,2.70
2017-11-20T01:39:29.464Z,2.70
2017-11-20T01:40:31.520Z,2.60
2017-11-20T01:41:33.877Z,2.60
2017-11-20T01:42:35.952Z,2.60
2017-11-20T01:43:37.264Z,2.60
2017-11-20T01:44:39.333Z,2.50
2017-11-20T01:45:40.670Z,2.50
2017-11-20T01:46:43.062Z,2.50
2017-11-20T01:47:44.355Z,2.50
2017-11-20T01:48:46.426Z,2.50
2017-11-20T01:49:48.481Z,2.50
2017-11-20T01:50:50.551Z,2.60
2017-11-20T01:51:52.274Z,2.60
2017-11-20T01:52:54.328Z,2.50
2017-11-20T01:53:56.388Z,2.60
2017-11-20T01:54:58.429Z,2.60
2017-11-20T01:55:59.723Z,2.60
2017-11-20T01:57:01.278Z,2.60
2017-11-20T01:58:02.596Z,2.50
2017-11-20T01:59:03.968Z,2.50
2017-11-20T02:00:05.306Z,2.50
2017-11-20T02:01:06.610Z,2.50
2017-11-20T02:02:08.233Z,2.50
2017-11-20T02:03:09.557Z,2.50
2017-11-20T02:04:11.626Z,2.50
2017-11-20T02:05:12.938Z,2.50
2017-11-20T02:06:14.250Z,2.50
2017-11-20T02:07:15.842Z,2.50
2017-11-20T02:08:17.155Z,2.50
2017-11-20T02:09:18.445Z,2.50
2017-11-20T02:10:19.786Z,2.50
2017-11-20T02:11:21.113Z,2.50
2017-11-20T02:12:22.517Z,2.50
2017-11-20T02:13:24.574Z,2.60
2017-11-20T02:14:26.622Z,2.60
2017-11-20T02:15:27.928Z,2.50
2017-11-20T02:16:29.239Z,2.60
2017-11-20T02:17:30.885Z,2.60
2017-11-20T02:18:32.225Z,2.60
2017-11-20T02:19:33.549Z,2.60
2017-11-20T02:20:34.884Z,2.60
2017-11-20T02:21:36.197Z,2.60
2017-11-20T02:22:38.601Z,2.50
2017-11-20T02:23:39.923Z,2.50
2017-11-20T02:24:41.252Z,2.60
2017-11-20T02:25:43.334Z,2.60
2017-11-20T02:26:44.675Z,2.60
2017-11-20T02:27:46.318Z,2.60
2017-11-20T02:28:47.688Z,2.60
2017-11-20T02:29:49.043Z,2.60
2017-11-20T02:30:50.385Z,2.70
2017-11-20T02:31:51.729Z,2.70
2017-11-20T02:32:54.108Z,2.70
2017-11-20T02:33:56.196Z,2.70
2017-11-20T02:34:57.525Z,2.70
2017-11-20T02:35:58.862Z,2.70
2017-11-20T02:37:00.205Z,2.70
2017-11-20T02:38:01.860Z,2.70
2017-11-20T02:39:03.218Z,2.70
2017-11-20T02:40:04.534Z,2.70
2017-11-20T02:41:05.858Z,2.70
2017-11-20T02:42:07.186Z,2.70
2017-11-20T02:43:08.838Z,2.80
2017-11-20T02:44:10.183Z,2.80
2017-11-20T02:45:11.517Z,2.70
2017-11-20T02:46:12.848Z,2.70
2017-11-20T02:47:14.152Z,2.70
2017-11-20T02:48:15.754Z,2.60
2017-11-20T02:49:17.094Z,2.60
2017-11-20T02:50:18.424Z,2.60
2017-11-20T02:51:19.764Z,2.60
2017-11-20T02:52:21.085Z,2.50
2017-11-20T02:53:22.462Z,2.50
2017-11-20T02:54:23.791Z,2.50
2017-11-20T02:55:25.124Z,2.60
2017-11-20T02:56:26.458Z,2.60
2017-11-20T02:57:27.773Z,2.60
2017-11-20T02:58:29.378Z,2.60
2017-11-20T02:59:30.701Z,2.60
2017-11-20T03:00:32.050Z,2.70
2017-11-20T03:01:33.374Z,2.70
2017-11-20T03:02:34.669Z,2.70
2017-11-20T03:03:36.295Z,2.70
2017-11-20T03:04:38.349Z,2.70
2017-11-20T03:05:40.396Z,2.70
2017-11-20T03:06:42.454Z,2.70
2017-11-20T03:07:44.494Z,2.80
2017-11-20T03:08:46.096Z,2.70
2017-11-20T03:09:47.412Z,2.70
2017-11-20T03:10:48.757Z,2.70
2017-11-20T03:11:50.075Z,2.80
2017-11-20T03:12:52.126Z,2.80
2017-11-20T03:13:54.844Z,2.80
2017-11-20T03:14:56.150Z,2.80
2017-11-20T03:15:57.466Z,2.80
2017-11-20T03:16:59.522Z,2.90
2017-11-20T03:18:01.570Z,2.90
2017-11-20T03:19:03.220Z,2.90
2017-11-20T03:20:04.544Z,2.90
2017-11-20T03:21:05.946Z,2.90
2017-11-20T03:22:07.254Z,2.90
2017-11-20T03:23:09.310Z,2.90
2017-11-20T03:24:11.707Z,2.90
2017-11-20T03:25:13.001Z,2.80
2017-11-20T03:26:15.049Z,2.90
2017-11-20T03:27:17.144Z,2.90
2017-11-20T03:28:18.486Z,2.90
2017-11-20T03:29:20.093Z,2.90
2017-11-20T03:30:22.160Z,3.00
2017-11-20T03:31:23.495Z,3.00
2017-11-20T03:32:25.545Z,3.00
2017-11-20T03:33:27.617Z,3.00
2017-11-20T03:34:29.192Z,3.00
2017-11-20T03:35:30.499Z,3.00
2017-11-20T03:36:31.813Z,3.10
2017-11-20T03:37:33.861Z,3.10
2017-11-20T03:38:35.191Z,3.10
2017-11-20T03:39:36.892Z,3.10
2017-11-20T03:40:38.237Z,3.10
2017-11-20T03:41:39.565Z,3.10
2017-11-20T03:42:40.919Z,3.20
2017-11-20T03:43:42.261Z,3.20
2017-11-20T03:44:43.892Z,3.20
2017-11-20T03:45:45.204Z,3.20
2017-11-20T03:46:47.225Z,3.10
2017-11-20T03:47:48.534Z,3.10
2017-11-20T03:48:49.850Z,3.10
2017-11-20T03:49:51.442Z,3.10
2017-11-20T03:50:52.766Z,3.00
2017-11-20T03:51:54.079Z,3.10
2017-11-20T03:52:55.391Z,3.10
2017-11-20T03:53:57.444Z,3.00
2017-11-20T03:54:59.514Z,3.00
2017-11-20T03:56:00.843Z,3.00
2017-11-20T03:57:02.154Z,3.10
2017-11-20T03:58:03.483Z,3.10
2017-11-20T03:59:04.777Z,3.20
2017-11-20T04:00:06.423Z,3.20
2017-11-20T04:01:07.711Z,3.20
2017-11-20T04:02:09.021Z,3.20
2017-11-20T04:03:10.314Z,3.20
2017-11-20T04:04:11.617Z,3.20
2017-11-20T04:05:13.246Z,3.20
2017-11-20T04:06:15.301Z,3.30
2017-11-20T04:07:16.615Z,3.30
2017-11-20T04:08:17.918Z,3.30
2017-11-20T04:09:19.214Z,3.30
2017-11-20T04:10:20.811Z,3.30
2017-11-20T04:11:22.139Z,3.30
2017-11-20T04:12:24.181Z,3.30
2017-11-20T04:13:26.229Z,3.30
2017-11-20T04:14:27.526Z,3.30
2017-11-20T04:15:29.109Z,3.30
2017-11-20T04:16:30.405Z,3.40
2017-11-20T04:17:31.691Z,3.40
2017-11-20T04:18:32.983Z,3.40
2017-11-20T04:19:34.393Z,3.40
2017-11-20T04:20:36.111Z,3.40
2017-11-20T04:21:37.413Z,3.40
2017-11-20T04:22:39.445Z,3.40
2017-11-20T04:23:40.745Z,3.30
2017-11-20T04:24:42.790Z,3.40
2017-11-20T04:25:44.123Z,3.40
2017-11-20T04:26:45.409Z,3.40
2017-11-20T04:27:46.696Z,3.40
2017-11-20T04:28:48.025Z,3.50
2017-11-20T04:29:50.115Z,3.40
2017-11-20T04:30:52.226Z,3.40
2017-11-20T04:31:53.546Z,3.40
2017-11-20T04:32:54.884Z,3.40
2017-11-20T04:33:56.228Z,3.40
2017-11-20T04:34:57.539Z,3.40
2017-11-20T04:35:59.915Z,3.40
2017-11-20T04:37:01.300Z,3.40
2017-11-20T04:38:02.632Z,3.40
2017-11-20T04:39:04.097Z,3.40
2017-11-20T04:40:06.177Z,3.50
2017-11-20T04:41:07.844Z,3.40
2017-11-20T04:42:09.179Z,3.40
2017-11-20T04:43:10.511Z,3.50
2017-11-20T04:44:11.857Z,3.50
2017-11-20T04:45:13.198Z,3.50
2017-11-20T04:46:14.836Z,3.50
2017-11-20T04:47:16.136Z,3.40
2017-11-20T04:48:18.196Z,3.40
2017-11-20T04:49:20.270Z,3.40
2017-11-20T04:50:21.624Z,3.40
2017-11-20T04:51:23.348Z,3.40
2017-11-20T04:52:25.437Z,3.50
2017-11-20T04:53:26.746Z,3.40
2017-11-20T04:54:28.064Z,3.40
2017-11-20T04:55:30.143Z,3.40
2017-11-20T04:56:31.726Z,3.40
2017-11-20T04:57:33.033Z,3.50
2017-11-20T04:58:34.347Z,3.50
2017-11-20T04:59:36.406Z,3.50
2017-11-20T05:00:38.465Z,3.50
2017-11-20T05:01:40.854Z,3.50
2017-11-20T05:02:42.165Z,3.50
2017-11-20T05:03:44.197Z,3.50
2017-11-20T05:04:45.504Z,3.50
2017-11-20T05:05:46.814Z,3.50
2017-11-20T05:06:48.145Z,3.50
2017-11-20T05:07:49.440Z,3.50
2017-11-20T05:08:50.739Z,3.50
2017-11-20T05:09:52.046Z,3.50
2017-11-20T05:10:54.110Z,3.50
2017-11-20T05:11:55.988Z,3.50
2017-11-20T05:12:57.288Z,3.50
2017-11-20T05:13:59.341Z,3.50
2017-11-20T05:15:01.389Z,3.60
2017-11-20T05:16:03.438Z,3.60
2017-11-20T05:17:05.762Z,3.50
2017-11-20T05:18:07.809Z,3.50
2017-11-20T05:19:09.112Z,3.50
2017-11-20T05:20:10.439Z,3.50
2017-11-20T05:21:12.488Z,3.50
2017-11-20T05:22:14.816Z,3.50
2017-11-20T05:23:16.126Z,3.50
2017-11-20T05:24:17.414Z,3.50
2017-11-20T05:25:18.697Z,3.50
2017-11-20T05:26:19.978Z,3.50
2017-11-20T05:27:21.565Z,3.50
2017-11-20T05:28:22.854Z,3.50
2017-11-20T05:29:24.137Z,3.60
2017-11-20T05:30:25.452Z,3.60
2017-11-20T05:31:27.522Z,3.50
2017-11-20T05:32:29.401Z,3.50
2017-11-20T05:33:30.699Z,3.50
2017-11-20T05:34:32.738Z,3.50
2017-11-20T05:35:34.034Z,3.50
2017-11-20T05:36:35.323Z,3.50
2017-11-20T05:37:37.631Z,3.60
2017-11-20T05:38:38.919Z,3.50
2017-11-20T05:39:40.196Z,3.60
2017-11-20T05:40:41.497Z,3.60
2017-11-20T05:41:43.525Z,3.60
2017-11-20T05:42:45.104Z,3.50
2017-11-20T05:43:47.135Z,3.60
2017-11-20T05:44:48.433Z,3.50
2017-11-20T05:45:49.729Z,3.60
2017-11-20T05:46:51.764Z,3.50
2017-11-20T05:47:53.112Z,3.50
2017-11-20T05:48:54.412Z,3.50
2017-11-20T05:49:55.696Z,3.50
2017-11-20T05:50:56.994Z,3.50
2017-11-20T05:51:58.302Z,3.60
2017-11-20T05:52:59.645Z,3.50
2017-11-20T05:54:00.957Z,3.50
2017-11-20T05:55:03.046Z,3.50
2017-11-20T05:56:04.346Z,3.40
2017-11-20T05:57:06.403Z,3.50
2017-11-20T05:58:08.792Z,3.50
2017-11-20T05:59:10.080Z,3.50
2017-11-20T06:00:11.392Z,3.50
2017-11-20T06:01:12.709Z,3.40
2017-11-20T06:02:14.014Z,3.40
2017-11-20T06:03:16.713Z,3.50
2017-11-20T06:04:18.010Z,3.50
2017-11-20T06:05:20.063Z,3.50
2017-11-20T06:06:21.366Z,3.40
2017-11-20T06:07:22.693Z,3.50
2017-11-20T06:08:24.286Z,3.50
2017-11-20T06:09:26.317Z,3.40
2017-11-20T06:10:27.630Z,3.40
2017-11-20T06:11:29.725Z,3.40
2017-11-20T06:12:31.014Z,3.40
2017-11-20T06:13:32.661Z,3.40
2017-11-20T06:14:33.964Z,3.30
2017-11-20T06:15:35.992Z,3.30
2017-11-20T06:16:37.290Z,3.30
2017-11-20T06:17:38.597Z,3.30
2017-11-20T06:18:40.949Z,3.30
2017-11-20T06:19:42.994Z,3.30
2017-11-20T06:20:44.694Z,3.30
2017-11-20T06:21:46.003Z,3.30
2017-11-20T06:22:47.289Z,3.40
2017-11-20T06:23:48.812Z,3.40
2017-11-20T06:24:50.117Z,3.40
2017-11-20T06:25:51.405Z,3.40
2017-11-20T06:26:52.717Z,3.40
2017-11-20T06:27:54.009Z,3.50
2017-11-20T06:28:55.661Z,3.50
2017-11-20T06:29:57.713Z,3.50
2017-11-20T06:30:59.731Z,3.50
2017-11-20T06:32:01.029Z,3.50
2017-11-20T06:33:02.328Z,3.40
2017-11-20T06:34:04.030Z,3.50
2017-11-20T06:35:05.341Z,3.50
2017-11-20T06:36:07.376Z,3.50
2017-11-20T06:37:08.683Z,3.50
2017-11-20T06:38:09.982Z,3.60
2017-11-20T06:39:11.321Z,3.60
2017-11-20T06:40:12.619Z,3.60
2017-11-20T06:41:13.934Z,3.60
2017-11-20T06:42:15.227Z,3.60
2017-11-20T06:43:16.528Z,3.60
2017-11-20T06:44:17.849Z,3.60
2017-11-20T06:45:19.151Z,3.60
2017-11-20T06:46:20.448Z,3.60
2017-11-20T06:47:21.745Z,3.60
2017-11-20T06:48:23.039Z,3.70
2017-11-20T06:49:25.132Z,3.60
2017-11-20T06:50:26.424Z,3.70
2017-11-20T06:51:28.459Z,3.70
2017-11-20T06:52:29.749Z,3.70
2017-11-20T06:53:31.052Z,3.70
2017-11-20T06:54:33.538Z,3.70
2017-11-20T06:55:34.844Z,3.70
2017-11-20T06:56:36.154Z,3.70
2017-11-20T06:57:37.455Z,3.60
2017-11-20T06:58:42.951Z,3.70
2017-11-20T06:59:44.289Z,3.60
2017-11-20T07:00:45.608Z,3.60
2017-11-20T07:01:46.919Z,3.60
2017-11-20T07:02:48.219Z,3.60
2017-11-20T07:03:50.274Z,3.60
2017-11-20T07:04:51.970Z,3.60
2017-11-20T07:05:53.275Z,3.70
2017-11-20T07:06:54.613Z,3.70
2017-11-20T07:07:55.931Z,3.70
2017-11-20T07:08:57.958Z,3.70
2017-11-20T07:09:59.301Z,3.70
2017-11-20T07:11:00.642Z,3.70
2017-11-20T07:12:01.954Z,3.80
2017-11-20T07:13:03.257Z,3.80
2017-11-20T07:14:05.303Z,3.90
2017-11-20T07:15:07.390Z,3.90
2017-11-20T07:16:08.693Z,3.90
2017-11-20T07:17:10.737Z,3.90
2017-11-20T07:18:12.041Z,3.90
2017-11-20T07:19:13.344Z,3.90
2017-11-20T07:20:14.702Z,3.90
2017-11-20T07:21:16.036Z,3.90
2017-11-20T07:22:17.343Z,3.90
2017-11-20T07:23:19.410Z,4.00
2017-11-20T07:24:20.738Z,3.90
2017-11-20T07:25:35.097Z,3.90
2017-11-20T07:26:48.693Z,3.90
2017-11-20T07:27:59.986Z,3.90
2017-11-20T07:29:14.437Z,4.00
2017-11-20T07:30:28.052Z,4.00
2017-11-20T07:31:30.176Z,4.00
2017-11-20T07:32:31.478Z,4.00
2017-11-20T07:33:57.675Z,4.10
2017-11-20T07:34:59.012Z,4.10
2017-11-20T07:36:23.099Z,4.20
2017-11-20T07:37:37.649Z,4.20
2017-11-20T07:38:51.355Z,4.20
2017-11-20T07:40:05.633Z,4.10
2017-11-20T07:41:06.980Z,4.10
2017-11-20T07:42:08.279Z,4.10
2017-11-20T07:43:09.882Z,4.10
2017-11-20T07:44:11.208Z,4.10
2017-11-20T07:45:12.498Z,4.10
2017-11-20T07:46:13.827Z,4.20
2017-11-20T07:47:15.898Z,4.30
2017-11-20T07:48:17.564Z,4.30
2017-11-20T07:49:18.882Z,4.30
2017-11-20T07:50:20.181Z,4.30
2017-11-20T07:51:21.505Z,4.30
2017-11-20T07:52:22.820Z,4.40
2017-11-20T07:53:24.167Z,4.40
2017-11-20T07:54:25.481Z,4.30
2017-11-20T07:55:26.801Z,4.30
2017-11-20T07:56:28.854Z,4.40
2017-11-20T07:57:30.905Z,4.40
2017-11-20T07:58:33.232Z,4.50
2017-11-20T07:59:34.526Z,4.40
2017-11-20T08:00:35.835Z,4.50
2017-11-20T08:01:37.903Z,4.50
2017-11-20T08:02:39.208Z,4.50
2017-11-20T08:03:40.809Z,4.50
2017-11-20T08:04:42.112Z,4.50
2017-11-20T08:05:44.174Z,4.50
2017-11-20T08:06:46.249Z,4.50
2017-11-20T08:07:47.582Z,4.50
2017-11-20T08:08:48.944Z,4.50
2017-11-20T08:09:50.239Z,4.50
2017-11-20T08:10:52.361Z,4.60
2017-11-20T08:11:53.677Z,4.50
2017-11-20T08:12:54.973Z,4.60
2017-11-20T08:13:57.048Z,4.60
2017-11-20T08:14:58.352Z,4.60
2017-11-20T08:15:59.649Z,4.60
2017-11-20T08:17:00.971Z,4.60
2017-11-20T08:18:02.283Z,4.60
2017-11-20T08:19:03.642Z,4.70
2017-11-20T08:20:04.981Z,4.70
2017-11-20T08:21:06.297Z,4.60
2017-11-20T08:22:07.637Z,4.70
2017-11-20T08:23:09.694Z,4.70
2017-11-20T08:24:11.120Z,4.70
2017-11-20T08:25:13.265Z,4.80
2017-11-20T08:26:14.578Z,4.80
2017-11-20T08:27:15.965Z,4.80
2017-11-20T08:28:18.080Z,4.90
2017-11-20T08:29:21.152Z,4.90
2017-11-20T08:30:22.473Z,4.90
2017-11-20T08:31:23.776Z,4.90
2017-11-20T08:32:25.093Z,5.00
2017-11-20T08:33:26.392Z,5.00
2017-11-20T08:34:27.733Z,5.00
2017-11-20T08:35:29.041Z,5.00
2017-11-20T08:36:30.352Z,5.00
2017-11-20T08:37:32.406Z,5.00
2017-11-20T08:38:33.729Z,5.00
2017-11-20T08:39:35.337Z,4.90
2017-11-20T08:40:36.643Z,4.90
2017-11-20T08:41:37.958Z,4.90
2017-11-20T08:42:39.273Z,4.90
2017-11-20T08:43:40.594Z,4.90
2017-11-20T08:44:42.025Z,4.90
2017-11-20T08:45:43.343Z,5.00
2017-11-20T08:46:44.671Z,5.00
2017-11-20T08:47:46.012Z,5.00
2017-11-20T08:48:47.338Z,5.00
2017-11-20T08:49:49.640Z,5.00
2017-11-20T08:50:50.965Z,5.10
2017-11-20T08:51:52.303Z,5.10
2017-11-20T08:52:53.650Z,5.10
2017-11-20T08:53:54.970Z,5.20
2017-11-20T08:54:56.639Z,5.20
2017-11-20T08:55:57.993Z,5.30
2017-11-20T08:56:59.310Z,5.30
2017-11-20T08:58:00.611Z,5.30
2017-11-20T08:59:02.677Z,5.40
2017-11-20T09:00:05.063Z,5.50
2017-11-20T09:01:06.362Z,5.50
2017-11-20T09:02:08.421Z,5.50
2017-11-20T09:03:10.518Z,5.60
2017-11-20T09:04:11.875Z,5.60
2017-11-20T09:05:13.270Z,5.60
2017-11-20T09:06:14.628Z,5.60
2017-11-20T09:07:15.978Z,5.70
2017-11-20T09:08:17.328Z,5.70
2017-11-20T09:09:18.658Z,5.70
2017-11-20T09:10:20.258Z,5.80
2017-11-20T09:11:22.326Z,5.80
2017-11-20T09:12:23.677Z,5.80
2017-11-20T09:13:24.975Z,5.80
2017-11-20T09:14:26.291Z,5.90
2017-11-20T09:15:27.901Z,5.90
2017-11-20T09:16:29.229Z,5.90
2017-11-20T09:17:30.552Z,6.00
2017-11-20T09:18:32.624Z,6.00
2017-11-20T09:19:33.937Z,6.00
2017-11-20T09:20:36.186Z,6.10
2017-11-20T09:21:37.506Z,6.10
2017-11-20T09:22:38.918Z,6.10
2017-11-20T09:23:40.272Z,6.10
2017-11-20T09:24:41.618Z,6.10
2017-11-20T09:25:42.985Z,6.10
2017-11-20T09:26:44.297Z,6.10
2017-11-20T09:27:45.607Z,6.10
2017-11-20T09:28:46.938Z,6.00
2017-11-20T09:29:48.264Z,6.00
2017-11-20T09:30:49.928Z,6.10
2017-11-20T09:31:51.280Z,6.10
2017-11-20T09:32:52.608Z,6.10
2017-11-20T09:33:53.926Z,6.20
2017-11-20T09:34:55.269Z,6.20
2017-11-20T09:35:56.933Z,6.10
2017-11-20T09:36:58.265Z,6.10
2017-11-20T09:37:59.561Z,6.10
2017-11-20T09:39:01.626Z,6.00
2017-11-20T09:40:02.994Z,6.00
2017-11-20T09:41:04.961Z,6.10
2017-11-20T09:42:06.325Z,6.10
2017-11-20T09:43:07.654Z,6.10
2017-11-20T09:44:09.009Z,6.10
2017-11-20T09:45:10.314Z,6.10
2017-11-20T09:46:11.706Z,6.10
2017-11-20T09:47:13.765Z,6.10
2017-11-20T09:48:15.857Z,6.20
2017-11-20T09:49:17.215Z,6.20
2017-11-20T09:50:18.580Z,6.10
2017-11-20T09:51:20.697Z,6.10
2017-11-20T09:52:22.047Z,6.10
2017-11-20T09:53:23.414Z,6.10
2017-11-20T09:54:24.815Z,6.10
2017-11-20T09:55:26.924Z,6.20
2017-11-20T09:56:29.286Z,6.20
2017-11-20T09:57:31.378Z,6.20
2017-11-20T09:58:32.727Z,6.20
2017-11-20T09:59:34.081Z,6.10
2017-11-20T10:00:35.438Z,6.10
2017-11-20T10:01:37.108Z,6.00
2017-11-20T10:02:39.193Z,6.00
2017-11-20T10:03:40.549Z,6.00
2017-11-20T10:04:41.897Z,6.00
2017-11-20T10:05:43.255Z,6.00
2017-11-20T10:06:44.827Z,6.00
2017-11-20T10:07:46.942Z,6.00
2017-11-20T10:08:48.277Z,6.00
2017-11-20T10:09:49.636Z,6.00
2017-11-20T10:10:50.973Z,6.00
2017-11-20T10:11:52.372Z,6.00
2017-11-20T10:12:53.715Z,6.00
2017-11-20T10:13:55.050Z,6.00
2017-11-20T10:14:56.402Z,5.90
2017-11-20T10:15:57.749Z,5.90
2017-11-20T10:16:59.360Z,5.90
2017-11-20T10:18:00.709Z,5.90
2017-11-20T10:19:02.024Z,5.80
2017-11-20T10:20:03.353Z,5.80
2017-11-20T10:21:04.733Z,5.80
2017-11-20T10:22:06.465Z,5.70
2017-11-20T10:23:07.810Z,5.70
2017-11-20T10:24:09.162Z,5.70
2017-11-20T10:25:10.492Z,5.70
2017-11-20T10:26:11.833Z,5.80
2017-11-20T10:27:13.528Z,5.70
2017-11-20T10:28:15.606Z,5.70
2017-11-20T10:29:16.941Z,5.60
2017-11-20T10:30:19.002Z,5.70
2017-11-20T10:31:21.071Z,5.60
2017-11-20T10:32:22.456Z,5.60
2017-11-20T10:33:23.801Z,5.60
2017-11-20T10:34:25.121Z,5.50
2017-11-20T10:35:26.444Z,5.50
2017-11-20T10:36:27.796Z,5.40
2017-11-20T10:37:29.401Z,5.50
2017-11-20T10:38:30.753Z,5.50
2017-11-20T10:39:32.099Z,5.50
2017-11-20T10:40:33.429Z,5.60
2017-11-20T10:41:34.759Z,5.60
2017-11-20T10:42:36.126Z,5.60
2017-11-20T10:43:37.468Z,5.60
2017-11-20T10:44:38.801Z,5.70
2017-11-20T10:45:40.889Z,5.70
2017-11-20T10:46:42.974Z,5.70
2017-11-20T10:47:44.590Z,5.70
2017-11-20T10:48:46.669Z,5.70
2017-11-20T10:49:48.014Z,5.80
2017-11-20T10:50:49.354Z,5.70
2017-11-20T10:51:50.678Z,5.70
2017-11-20T10:52:52.803Z,5.80
2017-11-20T10:53:54.154Z,5.80
2017-11-20T10:54:56.255Z,5.70
2017-11-20T10:55:57.597Z,5.70
2017-11-20T10:56:58.952Z,5.80
2017-11-20T10:58:00.321Z,5.80
2017-11-20T10:59:01.664Z,5.80
2017-11-20T11:00:03.714Z,5.80
2017-11-20T11:01:05.073Z,5.70
2017-11-20T11:02:07.141Z,5.60
2017-11-20T11:03:08.529Z,5.60
2017-11-20T11:04:09.845Z,5.60
2017-11-20T11:05:11.168Z,5.70
2017-11-20T11:06:12.521Z,5.60
2017-11-20T11:07:13.849Z,5.70
2017-11-20T11:08:15.573Z,5.60
2017-11-20T11:09:16.900Z,5.60
2017-11-20T11:10:18.976Z,5.70
2017-11-20T11:11:20.288Z,5.60
2017-11-20T11:12:22.369Z,5.80
2017-11-20T11:13:24.033Z,5.70
2017-11-20T11:14:25.376Z,5.80
2017-11-20T11:15:26.711Z,5.80
2017-11-20T11:16:28.050Z,5.80
2017-11-20T11:17:29.359Z,5.90
2017-11-20T11:18:30.733Z,5.90
2017-11-20T11:19:32.072Z,5.90
2017-11-20T11:20:33.419Z,6.00
2017-11-20T11:21:34.756Z,6.00
2017-11-20T11:22:36.809Z,6.10
2017-11-20T11:23:38.270Z,6.10
2017-11-20T11:24:39.587Z,6.10
2017-11-20T11:25:40.930Z,6.10
2017-11-20T11:26:42.998Z,6.20
2017-11-20T11:27:44.340Z,6.20
2017-11-20T11:28:45.712Z,6.30
2017-11-20T11:29:47.049Z,6.30
2017-11-20T11:30:49.153Z,6.20
2017-11-20T11:31:51.228Z,6.30
2017-11-20T11:32:52.559Z,6.30
2017-11-20T11:33:53.941Z,6.30
2017-11-20T11:34:55.290Z,6.30
2017-11-20T11:35:56.628Z,6.30
2017-11-20T11:36:57.950Z,6.30
2017-11-20T11:38:00.037Z,6.20
2017-11-20T11:39:01.401Z,6.20
2017-11-20T11:40:03.469Z,6.20
2017-11-20T11:41:04.794Z,6.10
2017-11-20T11:42:06.117Z,6.10
2017-11-20T11:43:07.487Z,6.10
2017-11-20T11:44:09.682Z,6.10
2017-11-20T11:45:10.999Z,6.10
2017-11-20T11:46:13.098Z,6.10
2017-11-20T11:47:14.417Z,6.10
2017-11-20T11:48:15.731Z,6.00
2017-11-20T11:49:17.319Z,6.00
2017-11-20T11:50:18.662Z,6.00
2017-11-20T11:51:20.002Z,6.00
2017-11-20T11:52:21.357Z,6.00
2017-11-20T11:53:22.691Z,5.90
2017-11-20T11:54:24.314Z,5.90
2017-11-20T11:55:25.653Z,5.90
2017-11-20T11:56:27.000Z,6.00
2017-11-20T11:57:28.334Z,6.00
2017-11-20T11:58:29.673Z,6.00
2017-11-20T11:59:31.043Z,6.00
2017-11-20T12:00:32.389Z,6.10
2017-11-20T12:01:33.733Z,6.10
2017-11-20T12:02:35.078Z,6.10
2017-11-20T12:03:36.418Z,6.10
2017-11-20T12:04:37.776Z,6.10
2017-11-20T12:05:39.849Z,6.10
2017-11-20T12:06:41.180Z,6.00
2017-11-20T12:07:42.515Z,6.10
2017-11-20T12:08:43.857Z,6.10
2017-11-20T12:09:45.493Z,6.10
2017-11-20T12:10:47.582Z,6.10
2017-11-20T12:11:48.922Z,6.10
2017-11-20T12:12:50.254Z,6.10
2017-11-20T12:13:51.576Z,6.10
2017-11-20T12:14:52.945Z,6.00
2017-11-20T12:15:54.291Z,6.00
2017-11-20T12:16:55.637Z,6.00
2017-11-20T12:17:56.952Z,6.00
2017-11-20T12:18:58.270Z,6.00
2017-11-20T12:19:59.866Z,6.00
2017-11-20T12:21:01.195Z,6.00
2017-11-20T12:22:02.563Z,6.00
2017-11-20T12:23:04.656Z,6.10
2017-11-20T12:24:06.067Z,6.10
2017-11-20T12:25:08.470Z,6.10
2017-11-20T12:26:09.804Z,6.10
2017-11-20T12:27:11.153Z,6.20
2017-11-20T12:28:12.478Z,6.20
2017-11-20T12:29:13.810Z,6.20
2017-11-20T12:30:15.190Z,6.10
2017-11-20T12:31:16.533Z,6.20
2017-11-20T12:32:17.857Z,6.10
2017-11-20T12:33:19.929Z,6.20
2017-11-20T12:34:21.272Z,6.20
2017-11-20T12:35:22.907Z,6.20
2017-11-20T12:36:24.238Z,6.30
2017-11-20T12:37:25.577Z,6.30
2017-11-20T12:38:26.920Z,6.30
2017-11-20T12:39:28.257Z,6.20
2017-11-20T12:40:29.880Z,6.30
2017-11-20T12:41:31.215Z,6.20
2017-11-20T12:42:32.541Z,6.20
2017-11-20T12:43:33.878Z,6.20
2017-11-20T12:44:35.223Z,6.20
2017-11-20T12:45:36.657Z,6.20
2017-11-20T12:46:37.982Z,6.20
2017-11-20T12:47:39.342Z,6.10
2017-11-20T12:48:40.684Z,6.10
2017-11-20T12:49:42.021Z,6.00
2017-11-20T12:50:43.617Z,6.00
2017-11-20T12:51:45.706Z,6.00
2017-11-20T12:52:47.062Z,5.90
2017-11-20T12:53:48.401Z,5.90
2017-11-20T12:54:49.749Z,6.00
2017-11-20T12:55:51.144Z,6.00
2017-11-20T12:56:53.206Z,5.90
2017-11-20T12:57:54.543Z,5.90
2017-11-20T12:58:55.877Z,5.80
2017-11-20T12:59:57.205Z,5.70
2017-11-20T13:00:59.542Z,5.80
2017-11-20T13:02:00.877Z,5.70
2017-11-20T13:03:02.219Z,5.80
2017-11-20T13:04:03.553Z,5.80
2017-11-20T13:05:05.636Z,5.70
2017-11-20T13:06:07.797Z,5.80
2017-11-20T13:07:09.872Z,5.70
2017-11-20T13:08:11.219Z,5.80
2017-11-20T13:09:12.550Z,5.70
2017-11-20T13:10:13.896Z,5.70
2017-11-20T13:11:15.278Z,5.60
2017-11-20T13:12:16.614Z,5.60
2017-11-20T13:13:17.933Z,5.60
2017-11-20T13:14:19.270Z,5.60
2017-11-20T13:15:21.338Z,5.50
2017-11-20T13:16:22.777Z,5.50
2017-11-20T13:17:24.127Z,5.60
2017-11-20T13:18:25.452Z,5.50
2017-11-20T13:19:27.548Z,5.60
2017-11-20T13:20:29.631Z,5.60
2017-11-20T13:21:30.994Z,5.60
2017-11-20T13:22:32.341Z,5.60
2017-11-20T13:23:33.678Z,5.50
2017-11-20T13:24:35.808Z,5.50
2017-11-20T13:25:37.136Z,5.40
2017-11-20T13:26:38.527Z,5.50
2017-11-20T13:27:39.857Z,5.50
2017-11-20T13:28:41.188Z,5.50
2017-11-20T13:29:42.529Z,5.40
2017-11-20T13:30:44.613Z,5.40
2017-11-20T13:31:47.022Z,5.40
2017-11-20T13:32:48.353Z,5.40
2017-11-20T13:33:49.680Z,5.30
2017-11-20T13:34:51.021Z,5.30
2017-11-20T13:35:52.341Z,5.30
2017-11-20T13:36:54.733Z,5.20
2017-11-20T13:37:56.072Z,5.10
2017-11-20T13:38:57.412Z,5.10
2017-11-20T13:39:58.730Z,5.20
2017-11-20T13:41:00.069Z,5.20
2017-11-20T13:42:01.740Z,5.10