createdAt,value
2019-05-07T00:01:52.327Z,15.7
2019-05-07T00:06:49.635Z,15.6
2019-05-07T00:11:48.969Z,15.6
2019-05-07T00:16:48.557Z,15.5
2019-05-07T00:21:48.632Z,15.5
2019-05-07T00:26:49.510Z,15.4
2019-05-07T00:31:48.331Z,15.3
2019-05-07T00:36:48.445Z,15.3
2019-05-07T00:41:49.063Z,15.2
2019-05-07T00:46:52.495Z,15.2
2019-05-07T00:50:32.606Z,15.2
2019-05-07T00:55:32.554Z,15.3
2019-05-07T01:00:32.973Z,15.2
2019-05-07T01:05:32.561Z,15.1
2019-05-07T01:10:32.723Z,15.1
2019-05-07T01:15:49.345Z,15.1
2019-05-07T01:20:32.676Z,15.1
2019-05-07T01:25:32.604Z,15
2019-05-07T01:30:32.399Z,15.4
2019-05-07T01:35:32.665Z,15.1
2019-05-07T01:40:32.351Z,15.3
2019-05-07T01:45:45.050Z,15.1
2019-05-07T01:50:32.209Z,15.1
2019-05-07T01:55:31.890Z,15.3
2019-05-07T02:00:32.607Z,15.3
2019-05-07T02:05:32.580Z,15.3
2019-05-07T02:10:32.057Z,15.3
2019-05-07T02:15:32.217Z,15.2
2019-05-07T02:20:32.113Z,15.2
2019-05-07T02:25:32.285Z,15.3
2019-05-07T02:30:34.882Z,15.1
2019-05-07T02:35:33.232Z,15.3
2019-05-07T02:40:33.857Z,15.1
2019-05-07T02:45:33.151Z,15.4
2019-05-07T02:50:32.882Z,15.2
2019-05-07T02:55:33.573Z,15.1
2019-05-07T03:00:43.011Z,15.3
2019-05-07T03:05:34.554Z,15
2019-05-07T03:10:33.906Z,15
2019-05-07T03:15:33.365Z,14.9
2019-05-07T03:20:33.378Z,15
2019-05-07T03:25:33.783Z,15
2019-05-07T03:30:45.448Z,15
2019-05-07T03:35:37.492Z,15
2019-05-07T03:40:32.826Z,14.9
2019-05-07T03:45:33.444Z,14.9
2019-05-07T03:50:33.752Z,15.1
2019-05-07T03:55:33.162Z,15.2
2019-05-07T04:00:33.189Z,15.3
2019-05-07T04:05:34.105Z,15.8
2019-05-07T04:10:34.014Z,15.6
2019-05-07T04:15:39.147Z,15.6
2019-05-07T04:20:33.279Z,15.6
2019-05-07T04:25:34.546Z,15.7
2019-05-07T04:30:33.007Z,15.6
2019-05-07T04:57:32.734Z,16
2019-05-07T05:02:32.477Z,16.2
2019-05-07T05:07:33.305Z,16.7
2019-05-07T05:12:32.367Z,16.3
2019-05-07T05:17:28.764Z,16.4
2019-05-07T05:22:28.487Z,16.4
2019-05-07T05:27:30.545Z,16.2
2019-05-07T05:32:26.501Z,16.4
2019-05-07T05:37:28.918Z,16.6
2019-05-07T05:42:26.379Z,17.3
2019-05-07T05:47:28.483Z,17.4
2019-05-07T05:52:28.402Z,17.3
2019-05-07T05:57:29.276Z,17.2
2019-05-07T06:02:29.062Z,17.8
2019-05-07T06:07:31.867Z,17.5
2019-05-07T06:12:28.493Z,17.7
2019-05-07T06:17:28.773Z,17.9
2019-05-07T06:22:33.105Z,18.3
2019-05-07T06:27:29.220Z,18
2019-05-07T06:32:29.151Z,18.9
2019-05-07T06:37:26.402Z,18.6
2019-05-07T06:42:28.509Z,18.9
2019-05-07T06:52:28.750Z,19.3
2019-05-07T06:57:28.548Z,19.4
2019-05-07T07:02:28.889Z,19
2019-05-07T07:07:52.673Z,19
2019-05-07T07:12:33.169Z,19.1
2019-05-07T07:17:32.887Z,19.7
2019-05-07T07:22:32.712Z,19.9
2019-05-07T07:27:33.166Z,20.3
2019-05-07T07:32:32.515Z,19.5
2019-05-07T07:37:33.291Z,19.8
2019-05-07T07:42:38.319Z,20.5
2019-05-07T07:47:39.181Z,19.4
2019-05-07T07:52:38.725Z,19.6
2019-05-07T07:57:38.734Z,19.1
2019-05-07T08:02:38.558Z,19
2019-05-07T08:07:39.479Z,19
2019-05-07T08:12:38.767Z,19.5
2019-05-07T08:17:39.070Z,19.4
2019-05-07T08:22:39.254Z,19.3
2019-05-07T08:27:38.849Z,18.9
2019-05-07T08:32:39.036Z,18.9
2019-05-07T08:37:42.495Z,18.3
2019-05-07T08:42:38.390Z,17.7
2019-05-07T08:47:38.276Z,17.3
2019-05-07T08:52:39.066Z,17.7
2019-05-07T08:57:38.260Z,18.3
2019-05-07T09:02:38.902Z,18.4
2019-05-07T09:07:58.112Z,18.6
2019-05-07T09:12:58.986Z,18.6
2019-05-07T09:17:58.968Z,19
2019-05-07T09:22:58.221Z,19.3
2019-05-07T09:27:58.800Z,18.9
2019-05-07T09:32:58.773Z,19.5
2019-05-07T09:37:56.567Z,18.9
2019-05-07T09:43:03.012Z,19.1
2019-05-07T09:47:58.601Z,19.4
2019-05-07T09:52:58.109Z,20
2019-05-07T09:57:59.009Z,22.5
2019-05-07T10:02:59.188Z,21.3
2019-05-07T10:07:59.058Z,21.3
2019-05-07T10:13:01.819Z,20.6
2019-05-07T10:17:55.009Z,20.5
2019-05-07T10:22:58.731Z,22.2
2019-05-07T10:27:56.483Z,22.2
2019-05-07T10:32:58.994Z,23.7
2019-05-07T10:37:59.004Z,23
2019-05-07T10:42:58.452Z,24.2
2019-05-07T10:47:58.566Z,23.4
2019-05-07T10:52:59.206Z,22
2019-05-07T10:57:59.086Z,23.5
2019-05-07T11:02:58.214Z,23.3
2019-05-07T11:08:10.809Z,22.8
2019-05-07T11:13:08.559Z,25.3
2019-05-07T11:18:08.972Z,23.6
2019-05-07T11:23:09.007Z,24
2019-05-07T11:28:09.186Z,25
2019-05-07T11:33:09.004Z,23.3
2019-05-07T11:38:21.441Z,23.1
2019-05-07T11:43:08.730Z,22.9
2019-05-07T11:48:05.580Z,21.7
2019-05-07T11:53:06.320Z,21.1
2019-05-07T11:58:08.725Z,20.9
2019-05-07T12:03:09.406Z,20.6
2019-05-07T12:08:05.678Z,20.4
2019-05-07T12:13:08.755Z,20.3
2019-05-07T12:18:09.367Z,19
2019-05-07T12:23:09.142Z,17.6
2019-05-07T12:28:06.490Z,16.8
2019-05-07T12:33:08.553Z,16.7
2019-05-07T12:38:05.639Z,16.3
2019-05-07T12:43:10.477Z,17.2
2019-05-07T12:48:11.359Z,17.5
2019-05-07T12:53:08.636Z,18.6
2019-05-07T12:58:08.559Z,17.7
2019-05-07T13:03:08.874Z,18.2
2019-05-07T13:08:05.748Z,18.3
2019-05-07T13:13:08.624Z,18.2
2019-05-07T13:18:06.712Z,18.4
2019-05-07T13:23:05.745Z,18.5
2019-05-07T13:28:08.868Z,17.9
2019-05-07T13:33:12.980Z,18
2019-05-07T13:38:11.770Z,17.9
2019-05-07T13:43:13.290Z,17.6
2019-05-07T13:48:13.426Z,18.1
2019-05-07T13:53:12.439Z,17.8
2019-05-07T13:58:13.867Z,17.2
2019-05-07T14:03:13.646Z,18
2019-05-07T14:08:14.188Z,18.1
2019-05-07T14:13:30.353Z,18.4
2019-05-07T14:18:12.690Z,18.2
2019-05-07T14:23:12.569Z,18.2
2019-05-07T14:28:14.725Z,18.2
2019-05-07T14:33:14.336Z,18.3
2019-05-07T14:38:13.846Z,18.3
2019-05-07T14:43:14.079Z,18.8
2019-05-07T14:48:13.461Z,18.5
2019-05-07T14:53:15.248Z,18.5
2019-05-07T14:58:14.377Z,18.2
2019-05-07T15:03:14.548Z,18.2
2019-05-07T15:08:28.366Z,18.3
2019-05-07T15:13:14.717Z,17.3
2019-05-07T15:18:15.413Z,17.1
2019-05-07T15:23:13.203Z,17.4
2019-05-07T15:28:14.383Z,16.8
2019-05-07T15:33:14.706Z,17.1
2019-05-07T15:38:12.930Z,17
2019-05-07T15:43:23.271Z,17
2019-05-07T15:48:18.946Z,17.1
2019-05-07T15:53:18.949Z,17.2
2019-05-07T16:20:48.993Z,15.7
2019-05-07T16:25:48.644Z,15.6
2019-05-07T16:37:07.402Z,15.2
2019-05-07T17:02:54.136Z,15.2
2019-05-07T17:07:53.073Z,15.3
2019-05-07T17:12:54.175Z,15.1
2019-05-07T17:17:53.221Z,15.2
2019-05-07T17:22:53.199Z,15.4
2019-05-07T18:12:00.631Z,14.8
2019-05-07T18:17:02.088Z,14.7
2019-05-07T18:22:02.597Z,14.2
2019-05-07T18:27:02.963Z,13.9
2019-05-07T18:31:59.623Z,13.8
2019-05-07T18:37:02.081Z,13.6
2019-05-07T18:42:04.730Z,13.6
2019-05-07T18:47:02.292Z,13.8
2019-05-07T18:57:48.525Z,13.7
2019-05-07T19:02:49.046Z,12.8
2019-05-07T19:08:02.224Z,12.6
2019-05-07T19:12:48.379Z,12.6
2019-05-07T19:17:49.058Z,12.1
2019-05-07T19:22:52.825Z,12
2019-05-07T19:27:48.869Z,12
2019-05-07T19:32:49.092Z,12
2019-05-07T19:37:48.913Z,12.1
2019-05-07T19:42:49.178Z,12.3
2019-05-07T19:47:49.126Z,11.6
2019-05-07T19:52:49.003Z,11
2019-05-07T19:57:52.054Z,11.2
2019-05-07T20:02:52.654Z,10.9
2019-05-07T20:07:54.852Z,10.9
2019-05-07T20:12:52.156Z,10.9
2019-05-07T20:17:52.648Z,11.2
2019-05-07T20:22:51.806Z,11.1
2019-05-07T20:27:52.764Z,11.2
2019-05-07T20:32:52.265Z,10.9
2019-05-07T20:37:52.367Z,11
2019-05-07T20:42:52.439Z,11
2019-05-07T20:47:52.838Z,10.8
2019-05-07T20:52:52.467Z,11.3
2019-05-07T20:58:03.617Z,10.8
2019-05-07T21:03:02.824Z,10.7
2019-05-07T21:07:58.727Z,10.7
2019-05-07T21:13:02.129Z,10.5
2019-05-07T21:17:59.026Z,10.6
2019-05-07T21:22:58.284Z,10.7
2019-05-07T21:27:59.453Z,10.7
2019-05-07T21:32:58.070Z,10.3
2019-05-07T21:37:58.682Z,10.1
2019-05-07T21:42:58.396Z,10.3
2019-05-07T21:47:56.072Z,10.1
2019-05-07T21:52:58.066Z,10
2019-05-07T21:57:56.068Z,10.1
2019-05-07T22:02:58.994Z,9.9
2019-05-07T22:07:56.098Z,10.3
2019-05-07T22:12:58.254Z,10.4
2019-05-07T22:18:02.503Z,10
2019-05-07T22:22:58.476Z,10.4
2019-05-07T22:27:56.699Z,10.3
2019-05-07T22:32:59.119Z,10.3
2019-05-07T22:38:03.845Z,10.3
2019-05-07T22:42:56.013Z,10
2019-05-07T22:47:58.980Z,9.6
2019-05-07T22:52:55.981Z,9.7
2019-05-07T22:57:58.840Z,9.7
2019-05-07T23:02:59.979Z,9.8
2019-05-07T23:08:03.094Z,9.7
2019-05-07T23:13:02.259Z,10
2019-05-07T23:18:03.936Z,9.8
2019-05-07T23:23:04.439Z,9.7
2019-05-07T23:28:12.533Z,10.4
2019-05-07T23:33:08.789Z,10.1
2019-05-07T23:38:08.856Z,9.8
2019-05-07T23:43:09.064Z,9.7
2019-05-07T23:48:06.451Z,9.7
2019-05-07T23:53:08.609Z,9.7
2019-05-07T23:58:09.403Z,9.9
