createdAt,value
2022-11-24T00:00:50.850Z,8.38
2022-11-24T00:01:51.085Z,8.38
2022-11-24T00:02:50.968Z,8.38
2022-11-24T00:03:51.016Z,8.38
2022-11-24T00:04:50.790Z,8.37
2022-11-24T00:05:50.778Z,8.36
2022-11-24T00:06:50.768Z,8.37
2022-11-24T00:07:50.808Z,8.36
2022-11-24T00:08:50.757Z,8.34
2022-11-24T00:09:50.938Z,8.34
2022-11-24T00:10:50.706Z,8.33
2022-11-24T00:11:50.705Z,8.33
2022-11-24T00:12:50.698Z,8.30
2022-11-24T00:13:50.876Z,8.29
2022-11-24T00:14:50.664Z,8.29
2022-11-24T00:15:50.657Z,8.28
2022-11-24T00:16:50.687Z,8.28
2022-11-24T00:17:50.624Z,8.28
2022-11-24T00:18:50.823Z,8.25
2022-11-24T00:19:50.603Z,8.26
2022-11-24T00:20:50.582Z,8.25
2022-11-24T00:21:50.573Z,8.23
2022-11-24T00:22:50.562Z,8.22
2022-11-24T00:23:50.753Z,8.23
2022-11-24T00:24:50.533Z,8.22
2022-11-24T00:25:50.522Z,8.25
2022-11-24T00:26:50.503Z,8.25
2022-11-24T00:27:50.499Z,8.25
2022-11-24T00:28:50.700Z,8.23
2022-11-24T00:29:50.471Z,8.23
2022-11-24T00:30:50.504Z,8.20
2022-11-24T00:31:50.440Z,8.20
2022-11-24T00:32:50.429Z,8.19
2022-11-24T00:33:50.438Z,8.18
2022-11-24T00:34:50.611Z,8.19
2022-11-24T00:35:50.401Z,8.16
2022-11-24T00:36:50.370Z,8.16
2022-11-24T00:37:50.371Z,8.16
2022-11-24T00:38:50.356Z,8.12
2022-11-24T00:39:50.561Z,8.12
2022-11-24T00:40:50.322Z,8.18
2022-11-24T00:41:50.326Z,8.19
2022-11-24T00:42:50.302Z,8.19
2022-11-24T00:43:50.299Z,8.20
2022-11-24T00:44:50.499Z,8.20
2022-11-24T00:45:50.569Z,8.20
2022-11-24T00:46:50.421Z,8.20
2022-11-24T00:47:50.251Z,8.20
2022-11-24T00:48:50.218Z,8.22
2022-11-24T00:49:50.210Z,8.22
2022-11-24T00:50:50.482Z,8.22
2022-11-24T00:51:50.405Z,8.20
2022-11-24T00:52:50.176Z,8.20
2022-11-24T00:53:50.168Z,8.19
2022-11-24T00:54:50.149Z,8.18
2022-11-24T00:55:50.138Z,8.18
2022-11-24T00:56:50.325Z,8.18
2022-11-24T00:57:50.126Z,8.16
2022-11-24T00:58:50.098Z,8.15
2022-11-24T00:59:50.316Z,8.12
2022-11-24T01:00:50.075Z,8.15
2022-11-24T01:01:50.132Z,8.15
2022-11-24T01:02:50.117Z,8.15
2022-11-24T01:03:50.056Z,8.12
2022-11-24T01:04:50.014Z,8.12
2022-11-24T01:05:50.215Z,8.11
2022-11-24T01:06:49.995Z,8.11
2022-11-24T01:07:50.007Z,8.10
2022-11-24T01:08:49.963Z,8.11
2022-11-24T01:09:49.963Z,8.11
2022-11-24T01:10:49.956Z,8.11
2022-11-24T01:11:49.924Z,8.12
2022-11-24T01:12:49.923Z,8.15
2022-11-24T01:13:49.921Z,8.15
2022-11-24T01:14:49.894Z,8.12
2022-11-24T01:15:49.912Z,8.11
2022-11-24T01:16:50.073Z,8.10
2022-11-24T01:17:49.853Z,8.08
2022-11-24T01:18:49.840Z,8.11
2022-11-24T01:19:49.825Z,8.08
2022-11-24T01:20:50.031Z,8.10
2022-11-24T01:21:49.822Z,8.10
2022-11-24T01:22:49.791Z,8.11
2022-11-24T01:23:49.772Z,8.12
2022-11-24T01:24:49.761Z,8.16
2022-11-24T01:25:49.753Z,8.15
2022-11-24T01:26:49.974Z,8.16
2022-11-24T01:27:49.721Z,8.15
2022-11-24T01:28:49.739Z,8.12
2022-11-24T01:29:49.690Z,8.11
2022-11-24T01:30:49.793Z,8.10
2022-11-24T01:31:49.677Z,8.08
2022-11-24T01:32:49.669Z,8.07
2022-11-24T01:33:49.648Z,8.07
2022-11-24T01:34:49.632Z,8.07
2022-11-24T01:35:49.639Z,8.07
2022-11-24T01:36:49.612Z,8.05
2022-11-24T01:37:49.587Z,8.04
2022-11-24T01:38:49.581Z,8.02
2022-11-24T01:39:49.568Z,8.02
2022-11-24T01:40:49.589Z,8.01
2022-11-24T01:41:49.537Z,8.02
2022-11-24T01:42:49.529Z,8.04
2022-11-24T01:43:49.719Z,8.04
2022-11-24T01:44:49.508Z,8.05
2022-11-24T01:45:49.526Z,8.08
2022-11-24T01:46:49.707Z,8.08
2022-11-24T01:47:49.457Z,8.11
2022-11-24T01:48:49.666Z,8.10
2022-11-24T01:49:49.438Z,8.08
2022-11-24T01:50:49.427Z,8.08
2022-11-24T01:51:49.606Z,8.07
2022-11-24T01:52:49.418Z,8.08
2022-11-24T01:53:49.384Z,8.08
2022-11-24T01:54:49.375Z,8.07
2022-11-24T01:55:49.362Z,8.04
2022-11-24T01:56:49.594Z,8.05
2022-11-24T01:57:49.333Z,8.07
2022-11-24T01:58:49.328Z,8.08
2022-11-24T01:59:49.333Z,8.08
2022-11-24T02:00:49.314Z,8.08
2022-11-24T02:01:49.527Z,8.08
2022-11-24T02:02:49.308Z,8.08
2022-11-24T02:03:49.482Z,8.10
2022-11-24T02:04:49.250Z,8.10
2022-11-24T02:05:49.222Z,8.11
2022-11-24T02:06:49.241Z,8.12
2022-11-24T02:07:49.257Z,8.12
2022-11-24T02:08:49.192Z,8.15
2022-11-24T02:09:49.171Z,8.15
2022-11-24T02:10:49.187Z,8.18
2022-11-24T02:11:49.360Z,8.20
2022-11-24T02:12:49.166Z,8.22
2022-11-24T02:13:49.131Z,8.25
2022-11-24T02:14:49.120Z,8.26
2022-11-24T02:15:49.146Z,8.26
2022-11-24T02:16:49.100Z,8.25
2022-11-24T02:17:49.281Z,8.28
2022-11-24T02:18:49.079Z,8.28
2022-11-24T02:19:49.058Z,8.28
2022-11-24T02:20:49.039Z,8.28
2022-11-24T02:21:49.028Z,8.28
2022-11-24T02:22:49.209Z,8.29
2022-11-24T02:23:49.001Z,8.28
2022-11-24T02:24:49.226Z,8.29
2022-11-24T02:25:48.977Z,8.33
2022-11-24T02:26:48.961Z,8.33
2022-11-24T02:27:53.651Z,8.34
2022-11-24T02:28:49.947Z,8.33
2022-11-24T02:29:48.928Z,8.30
2022-11-24T02:30:48.941Z,8.30
2022-11-24T02:31:48.907Z,8.30
2022-11-24T02:32:48.887Z,8.33
2022-11-24T02:33:49.094Z,8.33
2022-11-24T02:34:48.865Z,8.30
2022-11-24T02:35:48.870Z,8.30
2022-11-24T02:36:48.847Z,8.26
2022-11-24T02:37:49.028Z,8.29
2022-11-24T02:38:48.835Z,8.30
2022-11-24T02:39:48.796Z,8.34
2022-11-24T02:40:48.787Z,8.34
2022-11-24T02:41:48.774Z,8.34
2022-11-24T02:42:48.769Z,8.34
2022-11-24T02:43:48.745Z,8.34
2022-11-24T02:44:48.938Z,8.34
2022-11-24T02:45:48.724Z,8.34
2022-11-24T02:46:48.704Z,8.30
2022-11-24T02:47:48.696Z,8.34
2022-11-24T02:48:48.873Z,8.34
2022-11-24T02:49:48.670Z,8.33
2022-11-24T02:50:48.692Z,8.33
2022-11-24T02:51:48.652Z,8.33
2022-11-24T02:52:48.635Z,8.33
2022-11-24T02:53:48.631Z,8.33
2022-11-24T02:54:48.812Z,8.36
2022-11-24T02:55:48.591Z,8.34
2022-11-24T02:56:48.584Z,8.34
2022-11-24T02:57:48.561Z,8.36
2022-11-24T02:58:48.553Z,8.37
2022-11-24T02:59:48.750Z,8.38
2022-11-24T03:00:48.520Z,8.40
2022-11-24T03:01:48.603Z,8.41
2022-11-24T03:02:48.605Z,8.43
2022-11-24T03:03:48.690Z,8.41
2022-11-24T03:04:48.473Z,8.41
2022-11-24T03:05:48.472Z,8.38
2022-11-24T03:06:48.449Z,8.37
2022-11-24T03:07:48.662Z,8.34
2022-11-24T03:08:48.424Z,8.33
2022-11-24T03:09:48.420Z,8.30
2022-11-24T03:10:48.398Z,8.29
2022-11-24T03:11:48.381Z,8.30
2022-11-24T03:12:48.479Z,8.29
2022-11-24T03:13:48.384Z,8.29
2022-11-24T03:14:48.569Z,8.28
2022-11-24T03:15:48.413Z,8.28
2022-11-24T03:16:48.318Z,8.26
2022-11-24T03:17:48.519Z,8.26
2022-11-24T03:18:48.297Z,8.23
2022-11-24T03:19:48.285Z,8.25
2022-11-24T03:20:48.297Z,8.25
2022-11-24T03:21:48.258Z,8.23
2022-11-24T03:22:48.248Z,8.25
2022-11-24T03:23:48.235Z,8.28
2022-11-24T03:24:48.210Z,8.29
2022-11-24T03:25:48.230Z,8.30
2022-11-24T03:26:48.194Z,8.30
2022-11-24T03:27:48.189Z,8.33
2022-11-24T03:28:48.165Z,8.33
2022-11-24T03:29:48.160Z,8.30
2022-11-24T03:30:48.400Z,8.29
2022-11-24T03:31:48.126Z,8.36
2022-11-24T03:32:48.315Z,8.34
2022-11-24T03:33:48.103Z,8.34
2022-11-24T03:34:48.085Z,8.37
2022-11-24T03:35:48.105Z,8.38
2022-11-24T03:36:48.066Z,8.38
2022-11-24T03:37:48.065Z,8.38
2022-11-24T03:38:48.033Z,8.40
2022-11-24T03:39:48.034Z,8.38
2022-11-24T03:40:48.015Z,8.40
2022-11-24T03:41:48.033Z,8.40
2022-11-24T03:42:47.984Z,8.40
2022-11-24T03:43:47.973Z,8.38
2022-11-24T03:44:47.965Z,8.38
2022-11-24T03:45:47.976Z,8.38
2022-11-24T03:46:47.967Z,8.40
2022-11-24T03:47:48.148Z,8.40
2022-11-24T03:48:47.916Z,8.41
2022-11-24T03:49:47.903Z,8.40
2022-11-24T03:50:47.882Z,8.43
2022-11-24T03:51:48.070Z,8.44
2022-11-24T03:52:47.851Z,8.45
2022-11-24T03:53:48.046Z,8.44
2022-11-24T03:54:47.822Z,8.45
2022-11-24T03:55:47.822Z,8.47
2022-11-24T03:56:47.808Z,8.45
2022-11-24T03:57:47.793Z,8.47
2022-11-24T03:58:47.771Z,8.45
2022-11-24T03:59:47.801Z,8.43
2022-11-24T04:00:47.750Z,8.40
2022-11-24T04:01:47.988Z,8.38
2022-11-24T04:02:47.784Z,8.37
2022-11-24T04:03:47.717Z,8.37
2022-11-24T04:04:49.852Z,8.36
2022-11-24T04:05:47.708Z,8.34
2022-11-24T04:06:47.899Z,8.34
2022-11-24T04:07:47.713Z,8.34
2022-11-24T04:08:47.637Z,8.33
2022-11-24T04:09:47.639Z,8.30
2022-11-24T04:10:47.625Z,8.29
2022-11-24T04:11:47.828Z,8.28
2022-11-24T04:12:47.609Z,8.28
2022-11-24T04:13:47.577Z,8.26
2022-11-24T04:14:47.575Z,8.26
2022-11-24T04:15:47.640Z,8.26
2022-11-24T04:16:47.757Z,8.28
2022-11-24T04:17:47.556Z,8.28
2022-11-24T04:18:47.528Z,8.29
2022-11-24T04:19:47.706Z,8.33
2022-11-24T04:20:47.495Z,8.34
2022-11-24T04:21:47.505Z,8.36
2022-11-24T04:22:47.477Z,8.37
2022-11-24T04:23:47.468Z,8.40
2022-11-24T04:24:47.446Z,8.43
2022-11-24T04:25:47.438Z,8.45
2022-11-24T04:26:47.606Z,8.48
2022-11-24T04:27:47.435Z,8.52
2022-11-24T04:28:47.394Z,8.52
2022-11-24T04:29:47.374Z,8.52
2022-11-24T04:30:47.372Z,8.50
2022-11-24T04:31:47.443Z,8.48
2022-11-24T04:32:47.373Z,8.47
2022-11-24T04:33:47.325Z,8.47
2022-11-24T04:34:47.322Z,8.45
2022-11-24T04:35:47.334Z,8.43
2022-11-24T04:36:47.295Z,8.44
2022-11-24T04:37:47.302Z,8.43
2022-11-24T04:39:24.846Z,8.44
2022-11-24T04:39:48.244Z,8.45
2022-11-24T04:40:47.431Z,8.44
2022-11-24T04:41:47.221Z,8.44
2022-11-24T04:42:47.213Z,8.44
2022-11-24T04:43:47.191Z,8.44
2022-11-24T04:44:47.191Z,8.44
2022-11-24T04:45:47.364Z,8.44
2022-11-24T04:46:47.197Z,8.44
2022-11-24T04:47:47.151Z,8.45
2022-11-24T04:48:47.142Z,8.45
2022-11-24T04:49:47.121Z,8.44
2022-11-24T04:50:47.319Z,8.45
2022-11-24T04:51:47.112Z,8.47
2022-11-24T04:52:47.082Z,8.47
2022-11-24T04:53:47.069Z,8.45
2022-11-24T04:54:47.061Z,8.47
2022-11-24T04:55:47.757Z,8.48
2022-11-24T04:56:47.029Z,8.50
2022-11-24T04:57:47.040Z,8.52
2022-11-24T04:58:47.013Z,8.50
2022-11-24T04:59:46.987Z,8.53
2022-11-24T05:00:46.989Z,8.55
2022-11-24T05:01:47.092Z,8.56
2022-11-24T05:02:47.196Z,8.56
2022-11-24T05:03:47.001Z,8.58
2022-11-24T05:04:47.043Z,8.58
2022-11-24T05:05:46.909Z,8.58
2022-11-24T05:06:46.904Z,8.58
2022-11-24T05:07:46.954Z,8.58
2022-11-24T05:08:46.878Z,8.59
2022-11-24T05:09:59.020Z,8.59
2022-11-24T05:10:47.850Z,8.61
2022-11-24T05:11:46.847Z,8.59
2022-11-24T05:12:51.182Z,8.59
2022-11-24T05:13:47.026Z,8.59
2022-11-24T05:14:46.798Z,8.61
2022-11-24T05:15:47.005Z,8.58
2022-11-24T05:16:46.776Z,8.59
2022-11-24T05:17:46.755Z,8.62
2022-11-24T05:18:46.756Z,8.63
2022-11-24T05:19:46.735Z,8.63
2022-11-24T05:20:46.934Z,8.63
2022-11-24T05:21:46.703Z,8.66
2022-11-24T05:22:46.705Z,8.68
2022-11-24T05:23:46.706Z,8.71
2022-11-24T05:24:46.674Z,8.70
2022-11-24T05:25:47.894Z,8.73
2022-11-24T05:26:46.655Z,8.74
2022-11-24T05:27:46.634Z,8.74
2022-11-24T05:28:46.622Z,8.73
2022-11-24T05:29:46.602Z,8.74
2022-11-24T05:30:46.791Z,8.76
2022-11-24T05:31:46.825Z,8.76
2022-11-24T05:32:46.760Z,8.76
2022-11-24T05:33:46.662Z,8.76
2022-11-24T05:34:46.542Z,8.76
2022-11-24T05:35:46.536Z,8.74
2022-11-24T05:36:46.541Z,8.74
2022-11-24T05:37:46.504Z,8.76
2022-11-24T05:38:46.494Z,8.77
2022-11-24T05:39:46.721Z,8.77
2022-11-24T05:40:46.680Z,8.77
2022-11-24T05:41:46.449Z,8.76
2022-11-24T05:42:48.019Z,8.76
2022-11-24T05:43:46.418Z,8.76
2022-11-24T05:44:46.418Z,8.76
2022-11-24T05:45:46.596Z,8.74
2022-11-24T05:46:46.397Z,8.73
2022-11-24T05:47:46.368Z,8.73
2022-11-24T05:48:46.371Z,8.73
2022-11-24T05:49:46.376Z,8.74
2022-11-24T05:50:46.538Z,8.73
2022-11-24T05:51:46.319Z,8.73
2022-11-24T05:52:46.316Z,8.71
2022-11-24T05:53:46.508Z,8.71
2022-11-24T05:54:46.295Z,8.71
2022-11-24T05:55:46.485Z,8.73
2022-11-24T05:56:46.257Z,8.74
2022-11-24T05:57:46.239Z,8.73
2022-11-24T05:58:46.236Z,8.76
2022-11-24T05:59:46.215Z,8.77
2022-11-24T06:00:46.416Z,8.76
2022-11-24T06:01:46.288Z,8.77
2022-11-24T06:02:46.296Z,8.76
2022-11-24T06:03:46.162Z,8.76
2022-11-24T06:04:46.345Z,8.77
2022-11-24T06:05:46.145Z,8.76
2022-11-24T06:06:46.125Z,8.76
2022-11-24T06:07:46.272Z,8.73
2022-11-24T06:08:46.104Z,8.73
2022-11-24T06:09:46.313Z,8.73
2022-11-24T06:10:46.072Z,8.73
2022-11-24T06:11:46.072Z,8.73
2022-11-24T06:12:46.063Z,8.74
2022-11-24T06:13:46.108Z,8.74
2022-11-24T06:14:46.231Z,8.76
2022-11-24T06:15:46.211Z,8.77
2022-11-24T06:16:46.048Z,8.77
2022-11-24T06:17:45.982Z,8.77
2022-11-24T06:18:45.971Z,8.79
2022-11-24T06:19:46.175Z,8.80
2022-11-24T06:21:02.887Z,8.80
2022-11-24T06:21:46.942Z,8.81
2022-11-24T06:22:45.940Z,8.80
2022-11-24T06:23:45.901Z,8.81
2022-11-24T06:24:45.900Z,8.83
2022-11-24T06:25:51.282Z,8.84
2022-11-24T06:26:46.880Z,8.84
2022-11-24T06:27:46.080Z,8.86
2022-11-24T06:28:45.848Z,8.86
2022-11-24T06:29:45.840Z,8.86
2022-11-24T06:30:45.841Z,8.84
2022-11-24T06:31:46.079Z,8.83
2022-11-24T06:32:49.439Z,8.81
2022-11-24T06:33:45.780Z,8.80
2022-11-24T06:34:45.982Z,8.80
2022-11-24T06:35:45.748Z,8.79
2022-11-24T06:36:45.759Z,8.79
2022-11-24T06:37:45.786Z,8.76
2022-11-24T06:38:45.728Z,8.76
2022-11-24T06:39:45.906Z,8.73
2022-11-24T06:40:45.688Z,8.74
2022-11-24T06:41:45.675Z,8.73
2022-11-24T06:42:45.898Z,8.71
2022-11-24T06:43:45.666Z,8.73
2022-11-24T06:44:45.646Z,8.74
2022-11-24T06:45:45.898Z,8.76
2022-11-24T06:46:45.613Z,8.74
2022-11-24T06:47:45.813Z,8.73
2022-11-24T06:48:45.587Z,8.73
2022-11-24T06:49:45.568Z,8.71
2022-11-24T06:50:45.564Z,8.71
2022-11-24T06:51:45.551Z,8.71
2022-11-24T06:52:45.755Z,8.71
2022-11-24T06:53:45.529Z,8.73
2022-11-24T06:54:45.522Z,8.73
2022-11-24T06:55:45.515Z,8.73
2022-11-24T06:56:45.695Z,8.71
2022-11-24T06:57:45.473Z,8.71
2022-11-24T06:58:45.657Z,8.71
2022-11-24T06:59:45.463Z,8.68
2022-11-24T07:00:45.507Z,8.70
2022-11-24T07:01:45.458Z,8.68
2022-11-24T07:02:46.190Z,8.66
2022-11-24T07:03:45.622Z,8.65
2022-11-24T07:04:45.378Z,8.62
2022-11-24T07:05:45.362Z,8.63
2022-11-24T07:06:45.553Z,8.62
2022-11-24T07:07:45.376Z,8.63
2022-11-24T07:08:45.355Z,8.65
2022-11-24T07:09:45.313Z,8.66
2022-11-24T07:10:45.303Z,8.66
2022-11-24T07:11:45.523Z,8.66
2022-11-24T07:12:45.280Z,8.65
2022-11-24T07:13:45.263Z,8.63
2022-11-24T07:14:45.251Z,8.62
2022-11-24T07:15:45.240Z,8.62
2022-11-24T07:16:45.515Z,8.61
2022-11-24T07:17:45.210Z,8.61
2022-11-24T07:18:45.209Z,8.58
2022-11-24T07:19:45.179Z,8.58
2022-11-24T07:20:45.178Z,8.58
2022-11-24T07:21:45.189Z,8.55
2022-11-24T07:22:45.158Z,8.55
2022-11-24T07:23:45.131Z,8.55
2022-11-24T07:24:45.128Z,8.52
2022-11-24T07:25:45.106Z,8.50
2022-11-24T07:26:45.121Z,8.48
2022-11-24T07:27:45.076Z,8.48
2022-11-24T07:28:45.069Z,8.45
2022-11-24T07:29:45.057Z,8.45
2022-11-24T07:30:45.047Z,8.45
2022-11-24T07:31:45.096Z,8.47
2022-11-24T07:32:45.018Z,8.47
2022-11-24T07:33:45.006Z,8.48
2022-11-24T07:34:45.035Z,8.47
2022-11-24T07:35:44.975Z,8.48
2022-11-24T07:36:44.970Z,8.50
2022-11-24T07:37:44.975Z,8.50
2022-11-24T07:38:44.997Z,8.50
2022-11-24T07:39:44.944Z,8.50
2022-11-24T07:40:44.933Z,8.52
2022-11-24T07:41:44.907Z,8.50
2022-11-24T07:42:44.896Z,8.52
2022-11-24T07:43:44.874Z,8.52
2022-11-24T07:44:45.046Z,8.52
2022-11-24T07:45:44.857Z,8.55
2022-11-24T07:46:44.835Z,8.55
2022-11-24T07:47:44.827Z,8.56
2022-11-24T07:48:44.828Z,8.56
2022-11-24T07:49:45.008Z,8.59
2022-11-24T07:50:44.783Z,8.62
2022-11-24T07:51:44.783Z,8.63
2022-11-24T07:52:44.763Z,8.65
2022-11-24T07:53:44.754Z,8.68
2022-11-24T07:54:44.776Z,8.68
2022-11-24T07:55:44.725Z,8.70
2022-11-24T07:56:44.721Z,8.68
2022-11-24T07:57:44.704Z,8.68
2022-11-24T07:58:51.199Z,8.70
2022-11-24T07:59:45.907Z,8.70
2022-11-24T08:00:44.684Z,8.70
2022-11-24T08:01:44.698Z,8.71
2022-11-24T08:02:44.642Z,8.70
2022-11-24T08:03:44.681Z,8.68
2022-11-24T08:04:44.629Z,8.68
2022-11-24T08:06:16.143Z,8.68
2022-11-24T08:06:47.454Z,8.68
2022-11-24T08:07:44.833Z,8.68
2022-11-24T08:08:44.549Z,8.68
2022-11-24T08:09:44.543Z,8.68
2022-11-24T08:10:44.541Z,8.66
2022-11-24T08:11:44.539Z,8.68
2022-11-24T08:12:44.530Z,8.70
2022-11-24T08:13:44.504Z,8.68
2022-11-24T08:14:44.691Z,8.66
2022-11-24T08:15:44.458Z,8.66
2022-11-24T08:16:44.465Z,8.66
2022-11-24T08:17:44.465Z,8.66
2022-11-24T08:18:44.428Z,8.68
2022-11-24T08:19:44.418Z,8.70
2022-11-24T08:20:44.407Z,8.68
2022-11-24T08:21:44.413Z,8.70
2022-11-24T08:22:44.588Z,8.70
2022-11-24T08:23:44.357Z,8.66
2022-11-24T08:24:44.358Z,8.68
2022-11-24T08:25:44.345Z,8.68
2022-11-24T08:26:44.351Z,8.68
2022-11-24T08:27:44.315Z,8.68
2022-11-24T08:28:44.297Z,8.68
2022-11-24T08:29:44.294Z,8.68
2022-11-24T08:30:44.270Z,8.66
2022-11-24T08:31:44.560Z,8.66
2022-11-24T08:32:44.246Z,8.66
2022-11-24T08:33:44.232Z,8.66
2022-11-24T08:34:44.224Z,8.66
2022-11-24T08:35:44.211Z,8.66
2022-11-24T08:36:44.218Z,8.66
2022-11-24T08:37:44.193Z,8.66
2022-11-24T08:38:44.174Z,8.68
2022-11-24T08:39:44.161Z,8.66
2022-11-24T08:40:44.172Z,8.70
2022-11-24T08:41:44.138Z,8.70
2022-11-24T08:42:44.125Z,8.70
2022-11-24T08:43:44.133Z,8.70
2022-11-24T08:44:44.188Z,8.68
2022-11-24T08:45:44.104Z,8.70
2022-11-24T08:46:44.126Z,8.70
2022-11-24T08:47:44.055Z,8.70
2022-11-24T08:48:44.059Z,8.71
2022-11-24T08:49:44.054Z,8.71
2022-11-24T08:50:44.022Z,8.74
2022-11-24T08:51:44.001Z,8.76
2022-11-24T08:52:43.991Z,8.76
2022-11-24T08:53:43.990Z,8.76
2022-11-24T08:54:43.995Z,8.74
2022-11-24T08:55:43.966Z,8.74
2022-11-24T08:56:43.939Z,8.74
2022-11-24T08:57:43.929Z,8.74
2022-11-24T08:58:43.998Z,8.73
2022-11-24T08:59:43.901Z,8.73
2022-11-24T09:00:43.896Z,8.73
2022-11-24T09:01:43.939Z,8.71
2022-11-24T09:02:43.918Z,8.70
2022-11-24T09:03:50.094Z,8.71
2022-11-24T09:04:44.891Z,8.70
2022-11-24T09:05:51.761Z,8.66
2022-11-24T09:06:44.827Z,8.63
2022-11-24T09:07:43.850Z,8.59
2022-11-24T09:08:43.786Z,8.56
2022-11-24T09:09:43.820Z,8.56
2022-11-24T09:10:43.758Z,8.55
2022-11-24T09:11:43.781Z,8.53
2022-11-24T09:12:43.738Z,8.50
2022-11-24T09:13:43.732Z,8.50
2022-11-24T09:14:43.738Z,8.47
2022-11-24T09:15:43.715Z,8.45
2022-11-24T09:16:43.720Z,8.47
2022-11-24T09:17:43.665Z,8.44
2022-11-24T09:18:43.665Z,8.43
2022-11-24T09:19:43.644Z,8.41
2022-11-24T09:20:43.664Z,8.43
2022-11-24T09:21:43.616Z,8.41
2022-11-24T09:22:43.613Z,8.41
2022-11-24T09:23:43.597Z,8.41
2022-11-24T09:24:43.794Z,8.43
2022-11-24T09:25:43.594Z,8.43
2022-11-24T09:26:47.710Z,8.44
2022-11-24T09:27:43.533Z,8.47
2022-11-24T09:28:43.574Z,8.48
2022-11-24T09:29:43.733Z,8.52
2022-11-24T09:30:43.536Z,8.55
2022-11-24T09:31:43.491Z,8.55
2022-11-24T09:32:43.635Z,8.61
2022-11-24T09:33:43.462Z,8.63
2022-11-24T09:34:43.668Z,8.66
2022-11-24T09:35:43.442Z,8.66
2022-11-24T09:36:43.462Z,8.70
2022-11-24T09:37:43.426Z,8.71
2022-11-24T09:38:43.422Z,8.73
2022-11-24T09:39:43.382Z,8.74
2022-11-24T09:40:43.581Z,8.76
2022-11-24T09:41:43.373Z,8.80
2022-11-24T09:42:43.360Z,8.80
2022-11-24T09:43:43.339Z,8.83
2022-11-24T09:44:43.349Z,8.84
2022-11-24T09:46:04.523Z,8.89
2022-11-24T09:46:44.338Z,8.92
2022-11-24T09:47:43.273Z,8.96
2022-11-24T09:48:43.287Z,8.96
2022-11-24T09:49:46.205Z,8.98
2022-11-24T09:50:44.279Z,9.04
2022-11-24T09:51:43.251Z,9.04
2022-11-24T09:52:43.219Z,9.02
2022-11-24T09:53:43.232Z,9.04
2022-11-24T09:54:43.187Z,9.05
2022-11-24T09:55:43.170Z,9.10
2022-11-24T09:56:43.176Z,9.10
2022-11-24T09:57:43.148Z,9.10
2022-11-24T09:58:43.146Z,9.11
2022-11-24T09:59:43.148Z,9.10
2022-11-24T10:00:43.121Z,9.15
2022-11-24T10:01:43.169Z,9.15
2022-11-24T10:02:43.087Z,9.17
2022-11-24T10:03:43.079Z,9.15
2022-11-24T10:04:43.202Z,9.17
2022-11-24T10:05:43.045Z,9.15
2022-11-24T10:06:43.038Z,9.15
2022-11-24T10:07:43.097Z,9.15
2022-11-24T10:08:43.019Z,9.14
2022-11-24T10:09:43.103Z,9.14
2022-11-24T10:10:42.986Z,9.14
2022-11-24T10:11:42.965Z,9.11
2022-11-24T10:12:42.956Z,9.14
2022-11-24T10:13:42.952Z,9.14
2022-11-24T10:14:42.933Z,9.17
2022-11-24T10:15:43.016Z,9.17
2022-11-24T10:16:42.904Z,9.17
2022-11-24T10:17:43.137Z,9.20
2022-11-24T10:18:42.878Z,9.18
2022-11-24T10:19:43.306Z,9.18
2022-11-24T10:20:42.854Z,9.15
2022-11-24T10:21:42.843Z,9.17
2022-11-24T10:22:42.825Z,9.15
2022-11-24T10:23:43.070Z,9.15
2022-11-24T10:24:42.800Z,9.17
2022-11-24T10:25:42.795Z,9.17
2022-11-24T10:26:42.771Z,9.17
2022-11-24T10:27:42.773Z,9.17
2022-11-24T10:28:43.087Z,9.17
2022-11-24T10:29:42.786Z,9.15
2022-11-24T10:30:42.780Z,9.15
2022-11-24T10:31:42.714Z,9.18
2022-11-24T10:32:42.733Z,9.17
2022-11-24T10:33:42.913Z,9.17
2022-11-24T10:34:42.673Z,9.20
2022-11-24T10:35:42.666Z,9.21
2022-11-24T10:36:42.652Z,9.23
2022-11-24T10:37:42.631Z,9.23
2022-11-24T10:38:42.653Z,9.23
2022-11-24T10:39:42.618Z,9.23
2022-11-24T10:40:57.118Z,9.28
2022-11-24T10:41:43.579Z,9.26
2022-11-24T10:42:42.582Z,9.28
2022-11-24T10:43:42.594Z,9.29
2022-11-24T10:44:42.537Z,9.32
2022-11-24T10:45:42.552Z,9.35
2022-11-24T10:46:42.637Z,9.36
2022-11-24T10:47:42.507Z,9.36
2022-11-24T10:48:42.497Z,9.40
2022-11-24T10:49:42.512Z,9.46
2022-11-24T10:50:42.464Z,9.47
2022-11-24T10:51:42.456Z,9.51
2022-11-24T10:52:42.436Z,9.57
2022-11-24T10:53:42.427Z,9.61
2022-11-24T10:54:42.447Z,9.66
2022-11-24T10:55:42.404Z,9.69
2022-11-24T10:56:42.402Z,9.76
2022-11-24T10:57:42.377Z,9.83
2022-11-24T10:58:42.468Z,9.89
2022-11-24T10:59:42.365Z,9.96
2022-11-24T11:00:42.338Z,10.01
2022-11-24T11:01:42.477Z,10.05
2022-11-24T11:02:42.363Z,10.08
2022-11-24T11:03:42.315Z,10.15
2022-11-24T11:04:42.355Z,10.23
2022-11-24T11:05:42.632Z,10.26
2022-11-24T11:06:42.417Z,10.27
2022-11-24T11:07:42.397Z,10.33
2022-11-24T11:08:42.683Z,10.34
2022-11-24T11:09:42.232Z,10.38
2022-11-24T11:10:42.277Z,10.36
2022-11-24T11:11:42.194Z,10.38
2022-11-24T11:12:44.235Z,10.36
2022-11-24T11:13:42.190Z,10.36
2022-11-24T11:14:42.203Z,10.34
2022-11-24T11:15:42.218Z,10.34
2022-11-24T11:16:42.133Z,10.40
2022-11-24T11:17:42.132Z,10.41
2022-11-24T11:18:42.331Z,10.42
2022-11-24T11:19:50.242Z,10.45
2022-11-24T11:20:43.494Z,10.51
2022-11-24T11:21:42.095Z,10.53
2022-11-24T11:22:42.052Z,10.53
2022-11-24T11:23:42.041Z,10.59
2022-11-24T11:24:42.032Z,10.61
2022-11-24T11:25:42.010Z,10.68
2022-11-24T11:26:42.029Z,10.73
2022-11-24T11:27:41.979Z,10.79
2022-11-24T11:28:42.007Z,10.82
2022-11-24T11:34:01.090Z,11.04
2022-11-24T11:34:42.918Z,10.94
2022-11-24T11:35:41.879Z,10.94
2022-11-24T11:36:41.871Z,10.96
2022-11-24T11:37:41.860Z,10.96
2022-11-24T11:38:41.878Z,10.97
2022-11-24T11:39:48.298Z,11.02
2022-11-24T11:40:42.854Z,11.11
2022-11-24T11:41:41.798Z,11.17
2022-11-24T11:43:42.785Z,11.21
2022-11-24T11:44:41.766Z,11.22
2022-11-24T11:45:41.853Z,11.27
2022-11-24T11:46:41.772Z,11.29
2022-11-24T11:47:41.726Z,11.35
2022-11-24T11:48:43.804Z,11.37
2022-11-24T11:49:41.697Z,11.40
2022-11-24T11:51:06.674Z,11.42
2022-11-24T11:51:42.695Z,11.36
2022-11-24T11:52:41.663Z,11.33
2022-11-24T11:53:41.644Z,11.32
2022-11-24T11:54:41.635Z,11.29
2022-11-24T11:55:46.622Z,11.32
2022-11-24T11:56:42.620Z,11.27
2022-11-24T11:57:41.603Z,11.27
2022-11-24T11:58:41.588Z,11.21
2022-11-24T11:59:41.574Z,11.14
2022-11-24T12:00:41.564Z,11.07
2022-11-24T12:01:41.765Z,11.07
2022-11-24T12:02:41.602Z,11.07
2022-11-24T12:03:41.621Z,11.04
2022-11-24T12:04:41.738Z,11.03
2022-11-24T12:05:41.508Z,10.94
2022-11-24T12:06:41.492Z,10.88
2022-11-24T12:07:41.523Z,10.82
2022-11-24T12:09:11.589Z,10.71
2022-11-24T12:09:42.454Z,10.68
2022-11-24T12:10:41.445Z,10.64
2022-11-24T12:11:41.422Z,10.64
2022-11-24T12:12:41.407Z,10.64
2022-11-24T12:13:41.603Z,10.63
2022-11-24T12:14:41.402Z,10.63
2022-11-24T12:15:41.389Z,10.63
2022-11-24T12:16:41.590Z,10.60
2022-11-24T12:17:41.348Z,10.59
2022-11-24T12:18:57.134Z,10.59
2022-11-24T12:19:42.312Z,10.60
2022-11-24T12:20:41.521Z,10.61
2022-11-24T12:21:41.503Z,10.60
2022-11-24T12:22:41.280Z,10.61
2022-11-24T12:23:41.276Z,10.61
2022-11-24T12:24:41.282Z,10.60
2022-11-24T12:25:41.235Z,10.61
2022-11-24T12:26:41.439Z,10.60
2022-11-24T12:27:41.205Z,10.59
2022-11-24T12:28:41.208Z,10.60
2022-11-24T12:29:41.195Z,10.59
2022-11-24T12:30:41.167Z,10.60
2022-11-24T12:31:41.430Z,10.59
2022-11-24T12:32:41.154Z,10.60
2022-11-24T12:33:43.113Z,10.60
2022-11-24T12:34:42.328Z,10.60
2022-11-24T12:35:41.106Z,10.61
2022-11-24T12:36:41.136Z,10.61
2022-11-24T12:37:41.287Z,10.64
2022-11-24T12:38:41.076Z,10.61
2022-11-24T12:39:41.088Z,10.63
2022-11-24T12:40:46.639Z,10.63
2022-11-24T12:41:42.864Z,10.63
2022-11-24T12:42:41.036Z,10.63
2022-11-24T12:43:41.062Z,10.61
2022-11-24T12:44:40.994Z,10.60
2022-11-24T12:45:40.984Z,10.60
2022-11-24T12:46:41.068Z,10.61
2022-11-24T12:47:40.947Z,10.60
2022-11-24T12:48:40.943Z,10.61
2022-11-24T12:49:40.924Z,10.64
2022-11-24T12:50:40.925Z,10.63
2022-11-24T12:51:40.905Z,10.63
2022-11-24T12:52:40.912Z,10.64
2022-11-24T12:53:40.874Z,10.63
2022-11-24T12:54:40.884Z,10.61
2022-11-24T12:55:40.844Z,10.61
2022-11-24T12:56:40.842Z,10.63
2022-11-24T12:57:40.843Z,10.61
2022-11-24T12:58:40.821Z,10.61
2022-11-24T12:59:40.826Z,10.59
2022-11-24T13:00:40.781Z,10.60
2022-11-24T13:01:40.955Z,10.60
2022-11-24T13:02:40.825Z,10.60
2022-11-24T13:03:40.764Z,10.59
2022-11-24T13:04:40.739Z,10.56
2022-11-24T13:05:40.749Z,10.56
2022-11-24T13:06:45.800Z,10.60
2022-11-24T13:07:41.752Z,10.59
2022-11-24T13:08:40.770Z,10.56
2022-11-24T13:09:40.682Z,10.53
2022-11-24T13:10:55.463Z,10.53
2022-11-24T13:11:41.639Z,10.52
2022-11-24T13:12:40.637Z,10.52
2022-11-24T13:13:40.649Z,10.48
2022-11-24T13:14:40.607Z,10.48
2022-11-24T13:16:59.313Z,10.45
2022-11-24T13:18:01.166Z,10.44
2022-11-24T13:18:41.604Z,10.44
2022-11-24T13:19:40.548Z,10.42