createdAt,value
2023-03-15T00:01:31.201Z,1.73
2023-03-15T00:03:59.277Z,2.17
2023-03-15T00:06:27.804Z,1.58
2023-03-15T00:08:56.097Z,1.50
2023-03-15T00:11:24.044Z,1.58
2023-03-15T00:13:53.517Z,2.50
2023-03-15T00:16:21.447Z,1.58
2023-03-15T00:18:49.704Z,1.42
2023-03-15T00:21:17.610Z,1.05
2023-03-15T00:23:45.603Z,1.58
2023-03-15T00:26:14.180Z,1.85
2023-03-15T00:28:42.412Z,1.75
2023-03-15T00:31:15.708Z,1.95
2023-03-15T00:33:46.354Z,2.05
2023-03-15T00:36:16.851Z,2.53
2023-03-15T00:38:45.182Z,1.27
2023-03-15T00:41:15.582Z,1.20
2023-03-15T00:43:43.533Z,1.50
2023-03-15T00:46:14.164Z,1.83
2023-03-15T00:48:42.951Z,1.77
2023-03-15T00:51:13.089Z,1.67
2023-03-15T00:53:42.871Z,1.30
2023-03-15T00:56:12.746Z,1.30
2023-03-15T00:58:41.460Z,0.93
2023-03-15T01:01:10.526Z,1.38
2023-03-15T01:03:40.813Z,1.50
2023-03-15T01:06:10.895Z,1.55
2023-03-15T01:08:38.987Z,0.90
2023-03-15T01:11:09.045Z,1.30
2023-03-15T01:13:37.889Z,1.88
2023-03-15T01:16:06.953Z,1.30
2023-03-15T01:18:34.893Z,1.10
2023-03-15T01:21:07.659Z,1.52
2023-03-15T01:23:35.730Z,1.25
2023-03-15T01:26:04.812Z,1.20
2023-03-15T01:28:32.774Z,1.52
2023-03-15T01:31:00.896Z,1.55
2023-03-15T01:33:29.532Z,1.38
2023-03-15T01:36:01.941Z,1.60
2023-03-15T01:38:32.756Z,1.85
2023-03-15T01:41:01.536Z,1.30
2023-03-15T01:43:31.911Z,1.52
2023-03-15T01:46:08.206Z,1.65
2023-03-15T01:48:44.734Z,1.65
2023-03-15T01:51:19.765Z,1.25
2023-03-15T01:56:18.738Z,1.05
2023-03-15T01:58:48.999Z,1.80
2023-03-15T02:01:17.927Z,1.30
2023-03-15T02:03:54.478Z,1.13
2023-03-15T02:06:27.023Z,2.85
2023-03-15T02:09:02.246Z,1.52
2023-03-15T02:11:35.850Z,1.73
2023-03-15T02:14:06.823Z,1.77
2023-03-15T02:16:37.301Z,1.65
2023-03-15T02:19:13.382Z,1.83
2023-03-15T02:24:29.885Z,1.55
2023-03-15T02:26:58.897Z,1.92
2023-03-15T02:29:30.457Z,1.35
2023-03-15T02:31:59.322Z,1.90
2023-03-15T02:34:27.552Z,2.20
2023-03-15T02:36:55.852Z,1.65
2023-03-15T02:39:24.525Z,1.50
2023-03-15T02:41:55.863Z,2.42
2023-03-15T02:44:29.557Z,1.65
2023-03-15T02:47:03.374Z,1.80
2023-03-15T02:49:36.469Z,1.52
2023-03-15T02:52:05.248Z,1.83
2023-03-15T02:54:35.040Z,1.20
2023-03-15T02:57:03.404Z,1.30
2023-03-15T02:59:33.622Z,1.13
2023-03-15T03:02:02.168Z,0.80
2023-03-15T03:04:30.156Z,1.23
2023-03-15T03:06:58.273Z,1.60
2023-03-15T03:09:33.831Z,1.40
2023-03-15T03:12:01.829Z,1.33
2023-03-15T03:14:33.739Z,1.08
2023-03-15T03:17:02.700Z,1.60
2023-03-15T03:19:30.833Z,1.13
2023-03-15T03:21:59.271Z,1.30
2023-03-15T03:24:27.142Z,1.52
2023-03-15T03:26:57.948Z,1.50
2023-03-15T03:29:28.541Z,2.15
2023-03-15T03:32:00.928Z,1.58
2023-03-15T03:34:28.878Z,1.20
2023-03-15T03:36:57.750Z,1.45
2023-03-15T03:39:42.015Z,1.23
2023-03-15T03:42:10.342Z,1.75
2023-03-15T03:44:38.627Z,1.48
2023-03-15T03:47:08.924Z,1.77
2023-03-15T03:49:36.813Z,1.63
2023-03-15T03:52:05.009Z,1.65
2023-03-15T03:54:33.225Z,2.00
2023-03-15T03:57:01.275Z,1.65
2023-03-15T03:59:33.685Z,1.55
2023-03-15T04:02:06.481Z,1.73
2023-03-15T04:04:41.182Z,1.45
2023-03-15T04:07:13.916Z,1.27
2023-03-15T04:09:42.721Z,0.93
2023-03-15T04:12:11.270Z,1.17
2023-03-15T04:14:42.085Z,1.30
2023-03-15T04:17:12.515Z,1.02
2023-03-15T04:19:46.847Z,1.08
2023-03-15T04:22:16.488Z,1.17
2023-03-15T04:25:05.331Z,1.30
2023-03-15T04:30:59.734Z,0.77
2023-03-15T04:34:06.324Z,0.85
2023-03-15T04:36:58.649Z,1.35
2023-03-15T04:39:49.567Z,1.40
2023-03-15T04:42:40.577Z,1.63
2023-03-15T04:45:34.216Z,0.98
2023-03-15T04:48:20.607Z,1.00
2023-03-15T04:51:07.230Z,0.75
2023-03-15T04:53:42.586Z,0.90
2023-03-15T04:56:31.714Z,0.95
2023-03-15T04:59:13.939Z,1.00
2023-03-15T05:01:58.302Z,1.15
2023-03-15T05:04:39.210Z,1.23
2023-03-15T05:07:26.797Z,1.15
2023-03-15T05:10:16.178Z,0.75
2023-03-15T05:12:56.516Z,1.10
2023-03-15T05:18:26.996Z,0.93
2023-03-15T05:21:24.001Z,0.80
2023-03-15T05:24:01.412Z,0.85
2023-03-15T05:26:39.111Z,1.75
2023-03-15T05:29:16.161Z,1.27
2023-03-15T05:31:56.009Z,0.82
2023-03-15T05:34:39.270Z,0.88
2023-03-15T05:37:29.475Z,0.95
2023-03-15T05:40:15.634Z,1.40
2023-03-15T05:43:05.458Z,1.13
2023-03-15T05:45:51.776Z,1.10
2023-03-15T05:48:36.255Z,1.15
2023-03-15T05:51:14.018Z,0.90
2023-03-15T05:54:05.543Z,1.67
2023-03-15T05:56:48.067Z,2.13
2023-03-15T05:59:40.809Z,1.48
2023-03-15T06:02:26.140Z,2.58
2023-03-15T06:05:11.938Z,1.92
2023-03-15T06:07:40.055Z,1.52
2023-03-15T06:10:09.207Z,1.92
2023-03-15T06:12:38.073Z,1.80
2023-03-15T06:15:09.216Z,1.83
2023-03-15T06:17:37.469Z,1.33
2023-03-15T06:20:06.592Z,1.30
2023-03-15T06:22:34.916Z,1.25
2023-03-15T06:25:10.679Z,1.02
2023-03-15T06:27:39.242Z,1.65
2023-03-15T06:30:10.767Z,1.20
2023-03-15T06:32:39.188Z,1.98
2023-03-15T06:35:09.015Z,1.02
2023-03-15T06:37:37.423Z,1.75
2023-03-15T06:40:08.933Z,2.33
2023-03-15T06:42:37.623Z,1.55
2023-03-15T06:45:08.546Z,1.58
2023-03-15T06:47:39.667Z,1.90
2023-03-15T06:50:09.189Z,2.15
2023-03-15T06:52:38.532Z,2.08
2023-03-15T06:55:07.795Z,2.30
2023-03-15T06:57:35.742Z,1.48
2023-03-15T07:00:07.124Z,1.83
2023-03-15T07:02:37.690Z,1.50
2023-03-15T07:05:08.438Z,1.58
2023-03-15T07:07:36.492Z,1.75
2023-03-15T07:10:05.202Z,1.65
2023-03-15T07:12:33.365Z,2.03
2023-03-15T07:15:01.424Z,1.80
2023-03-15T07:17:29.486Z,1.77
2023-03-15T07:19:57.485Z,1.92
2023-03-15T07:22:26.897Z,1.50
2023-03-15T07:24:54.851Z,1.65
2023-03-15T07:27:23.009Z,1.85
2023-03-15T07:29:51.089Z,1.98
2023-03-15T07:32:19.549Z,1.33
2023-03-15T07:34:47.740Z,1.48
2023-03-15T07:37:16.924Z,1.58
2023-03-15T07:39:46.666Z,2.00
2023-03-15T07:42:14.811Z,1.83
2023-03-15T07:44:44.279Z,2.05
2023-03-15T07:47:12.359Z,1.60
2023-03-15T07:49:40.317Z,2.28
2023-03-15T07:52:09.067Z,1.95
2023-03-15T07:54:37.078Z,1.92
2023-03-15T07:57:06.827Z,1.80
2023-03-15T07:59:34.707Z,2.10
2023-03-15T08:02:03.336Z,2.40
2023-03-15T08:04:31.916Z,1.73
2023-03-15T08:06:59.863Z,2.30
2023-03-15T08:09:27.958Z,2.05
2023-03-15T08:11:56.272Z,1.90
2023-03-15T08:14:25.703Z,3.00
2023-03-15T08:16:53.718Z,2.03
2023-03-15T08:19:22.254Z,2.08
2023-03-15T08:21:53.759Z,2.67
2023-03-15T08:24:22.647Z,1.52
2023-03-15T08:26:51.312Z,2.05
2023-03-15T08:29:19.568Z,1.85
2023-03-15T08:31:48.947Z,2.10
2023-03-15T08:34:17.221Z,1.73
2023-03-15T08:36:47.428Z,2.05
2023-03-15T08:39:15.987Z,1.95
2023-03-15T08:41:45.556Z,1.13
2023-03-15T08:44:13.667Z,1.80
2023-03-15T08:46:41.759Z,1.65
2023-03-15T08:49:11.188Z,0.88
2023-03-15T08:51:39.096Z,1.42
2023-03-15T08:54:07.492Z,1.75
2023-03-15T08:56:35.404Z,1.52
2023-03-15T08:59:04.080Z,1.38
2023-03-15T09:01:32.257Z,2.17
2023-03-15T09:04:01.388Z,1.25
2023-03-15T09:06:31.270Z,1.33
2023-03-15T09:08:59.280Z,1.65
2023-03-15T09:11:27.316Z,1.42
2023-03-15T09:13:55.638Z,2.10
2023-03-15T09:16:23.599Z,1.15
2023-03-15T09:18:51.994Z,1.42
2023-03-15T09:21:19.943Z,1.60
2023-03-15T09:23:49.410Z,1.80
2023-03-15T09:26:17.732Z,2.22
2023-03-15T09:28:46.378Z,1.40
2023-03-15T09:31:14.657Z,1.50
2023-03-15T09:33:46.509Z,1.42
2023-03-15T09:36:14.581Z,1.55
2023-03-15T09:38:44.070Z,2.47
2023-03-15T09:41:20.789Z,1.60
2023-03-15T09:44:03.967Z,1.42
2023-03-15T09:46:35.018Z,1.95
2023-03-15T09:49:10.835Z,1.42
2023-03-15T09:51:43.014Z,1.48
2023-03-15T09:54:14.410Z,1.75
2023-03-15T09:56:51.596Z,2.33
2023-03-15T09:59:23.076Z,1.20
2023-03-15T10:01:54.375Z,1.77
2023-03-15T10:04:28.592Z,1.45
2023-03-15T10:06:58.894Z,1.33
2023-03-15T10:09:33.050Z,1.85
2023-03-15T10:12:07.484Z,2.00
2023-03-15T10:14:58.245Z,1.42
2023-03-15T10:17:36.414Z,1.27
2023-03-15T10:20:09.667Z,1.35
2023-03-15T10:22:44.059Z,1.65
2023-03-15T10:25:16.666Z,1.33
2023-03-15T10:27:50.959Z,1.93
2023-03-15T10:30:22.665Z,1.38
2023-03-15T10:32:54.723Z,1.55
2023-03-15T10:35:23.150Z,1.50
2023-03-15T10:37:51.611Z,1.67
2023-03-15T10:40:41.156Z,1.73
2023-03-15T10:43:19.186Z,1.38
2023-03-15T10:46:00.801Z,1.70
2023-03-15T10:48:30.221Z,1.33
2023-03-15T10:50:59.413Z,1.67
2023-03-15T10:53:27.701Z,1.65
2023-03-15T10:56:01.943Z,2.13
2023-03-15T10:58:42.227Z,1.52
2023-03-15T11:01:23.130Z,1.58
2023-03-15T11:04:03.117Z,1.52
2023-03-15T11:06:41.544Z,1.60
2023-03-15T11:09:11.752Z,2.60
2023-03-15T11:11:54.844Z,1.42
2023-03-15T11:14:24.888Z,1.27
2023-03-15T11:16:55.161Z,1.25
2023-03-15T11:19:26.845Z,1.02
2023-03-15T11:21:56.036Z,1.60
2023-03-15T11:24:27.472Z,1.35
2023-03-15T11:26:57.072Z,1.33
2023-03-15T11:29:32.633Z,1.90
2023-03-15T11:32:02.636Z,1.70
2023-03-15T11:34:41.597Z,1.40
2023-03-15T11:37:16.886Z,1.50
2023-03-15T11:39:53.774Z,1.95
2023-03-15T11:42:29.230Z,1.67
2023-03-15T11:45:04.077Z,1.67
2023-03-15T11:47:40.971Z,1.70
2023-03-15T11:50:14.672Z,1.42
2023-03-15T11:52:43.394Z,1.70
2023-03-15T11:55:18.159Z,1.77
2023-03-15T11:57:47.841Z,1.63
2023-03-15T12:00:35.814Z,1.40
2023-03-15T12:03:27.050Z,1.58
2023-03-15T12:06:02.237Z,1.05
2023-03-15T12:08:43.953Z,1.63
2023-03-15T12:11:13.431Z,1.30
2023-03-15T12:13:53.920Z,1.42
2023-03-15T12:16:26.857Z,1.02
2023-03-15T12:18:58.444Z,1.52
2023-03-15T12:21:33.613Z,1.50
2023-03-15T12:24:05.270Z,1.70
2023-03-15T12:26:41.252Z,2.05
2023-03-15T12:29:19.393Z,1.35
2023-03-15T12:32:05.505Z,1.55
2023-03-15T12:34:45.022Z,1.55
2023-03-15T12:37:18.010Z,1.85
2023-03-15T12:39:50.595Z,1.05
2023-03-15T12:43:01.192Z,1.58
2023-03-15T12:45:53.025Z,0.88
2023-03-15T12:48:32.407Z,1.05
2023-03-15T12:51:06.324Z,1.90
2023-03-15T12:53:46.038Z,1.45
2023-03-15T12:56:32.630Z,1.45
2023-03-15T12:59:06.991Z,2.35
2023-03-15T13:01:35.749Z,1.58
2023-03-15T13:04:05.712Z,1.23
2023-03-15T13:06:44.563Z,1.88
2023-03-15T13:09:23.190Z,2.15
2023-03-15T13:11:57.219Z,1.55
2023-03-15T13:14:37.467Z,1.30
2023-03-15T13:17:17.105Z,1.58
2023-03-15T13:19:51.560Z,1.25
2023-03-15T13:22:29.491Z,1.98
2023-03-15T13:25:05.084Z,1.73
2023-03-15T13:27:46.326Z,1.52
2023-03-15T13:30:33.881Z,1.45
2023-03-15T13:33:21.596Z,1.30
2023-03-15T13:35:57.637Z,2.25
2023-03-15T13:38:32.010Z,1.40
2023-03-15T13:41:03.809Z,1.30
2023-03-15T13:43:34.312Z,1.38
2023-03-15T13:46:02.636Z,1.35
2023-03-15T13:48:32.266Z,1.27
2023-03-15T13:51:06.450Z,1.50
2023-03-15T13:53:48.924Z,1.88
2023-03-15T13:56:20.734Z,1.30
2023-03-15T13:58:51.998Z,1.75
2023-03-15T14:01:23.196Z,1.60
2023-03-15T14:03:58.176Z,1.42
2023-03-15T14:06:29.012Z,1.48
2023-03-15T14:09:02.410Z,1.60
2023-03-15T14:14:23.285Z,1.42
2023-03-15T14:17:04.290Z,1.45
2023-03-15T14:19:35.467Z,1.38
2023-03-15T14:22:13.941Z,1.30
2023-03-15T14:24:43.893Z,1.27
2023-03-15T14:27:17.356Z,1.23
2023-03-15T14:29:48.703Z,0.85
2023-03-15T14:32:26.612Z,1.48
2023-03-15T14:35:04.971Z,1.35
2023-03-15T14:37:38.608Z,1.40
2023-03-15T14:42:46.259Z,1.75
2023-03-15T14:45:15.330Z,1.30
2023-03-15T14:47:56.336Z,0.90
2023-03-15T14:50:28.018Z,1.48
2023-03-15T14:52:59.158Z,1.17
2023-03-15T14:55:33.415Z,1.08
2023-03-15T14:58:02.107Z,1.95
2023-03-15T15:00:31.239Z,1.25
2023-03-15T15:03:00.216Z,1.17
2023-03-15T15:05:36.515Z,1.17
2023-03-15T15:08:12.849Z,1.23
2023-03-15T15:10:42.008Z,0.85
2023-03-15T15:13:22.015Z,1.15
2023-03-15T15:15:56.093Z,1.23
2023-03-15T15:18:26.555Z,1.33
2023-03-15T15:20:56.113Z,1.27
2023-03-15T15:23:29.209Z,1.17
2023-03-15T15:25:59.881Z,1.27
2023-03-15T15:28:37.670Z,0.90
2023-03-15T15:31:07.443Z,1.05
2023-03-15T15:33:36.139Z,1.23
2023-03-15T15:36:04.658Z,1.48
2023-03-15T15:38:38.764Z,1.35
2023-03-15T15:41:12.470Z,1.50
2023-03-15T15:43:40.497Z,1.67
2023-03-15T15:46:11.272Z,1.88
2023-03-15T15:48:40.295Z,1.52
2023-03-15T15:51:26.923Z,1.23
2023-03-15T15:53:59.088Z,1.35
2023-03-15T15:56:32.995Z,1.48
2023-03-15T15:59:03.107Z,1.52
2023-03-15T16:01:31.627Z,2.15
2023-03-15T16:04:00.052Z,0.95
2023-03-15T16:06:28.294Z,2.10
2023-03-15T16:08:58.177Z,1.58
2023-03-15T16:11:26.625Z,1.52
2023-03-15T16:13:55.025Z,1.98
2023-03-15T16:16:23.282Z,1.60
2023-03-15T16:18:51.368Z,1.70
2023-03-15T16:21:27.839Z,1.65
2023-03-15T16:24:00.545Z,1.52
2023-03-15T16:26:29.092Z,1.45
2023-03-15T16:28:56.989Z,1.00
2023-03-15T16:31:24.996Z,1.30
2023-03-15T16:33:52.907Z,1.63
2023-03-15T16:36:23.506Z,1.73
2023-03-15T16:38:51.613Z,1.15
2023-03-15T16:41:20.861Z,1.08
2023-03-15T16:43:49.517Z,1.38
2023-03-15T16:46:18.888Z,1.10
2023-03-15T16:48:47.066Z,1.20
2023-03-15T16:51:17.373Z,1.77
2023-03-15T16:53:45.531Z,1.25
2023-03-15T16:56:15.624Z,1.27
2023-03-15T16:58:45.977Z,1.25
2023-03-15T17:01:14.186Z,1.40
2023-03-15T17:03:42.734Z,1.50
2023-03-15T17:06:20.387Z,1.60
2023-03-15T17:08:49.941Z,1.35
2023-03-15T17:11:19.419Z,1.60
2023-03-15T17:13:49.043Z,1.30
2023-03-15T17:16:17.253Z,1.77
2023-03-15T17:18:47.741Z,1.38
2023-03-15T17:21:17.950Z,1.58
2023-03-15T17:23:46.521Z,1.38
2023-03-15T17:26:15.940Z,1.35
2023-03-15T17:28:44.316Z,2.38
2023-03-15T17:31:25.431Z,1.90
2023-03-15T17:33:54.812Z,1.90
2023-03-15T17:36:25.425Z,1.35
2023-03-15T17:38:54.973Z,1.58
2023-03-15T17:41:26.564Z,2.10
2023-03-15T17:43:54.779Z,2.17
2023-03-15T17:46:30.036Z,1.65
2023-03-15T17:48:58.538Z,1.20
2023-03-15T17:51:28.818Z,2.10
2023-03-15T17:53:57.716Z,1.75
2023-03-15T17:56:26.074Z,1.80
2023-03-15T17:58:54.749Z,2.05
2023-03-15T18:01:27.421Z,1.80
2023-03-15T18:03:56.113Z,1.80
2023-03-15T18:06:24.667Z,1.63
2023-03-15T18:08:52.655Z,2.00
2023-03-15T18:11:25.493Z,1.33
2023-03-15T18:13:54.524Z,1.40
2023-03-15T18:16:24.227Z,1.50
2023-03-15T18:18:52.476Z,1.80
2023-03-15T18:21:23.640Z,2.10
2023-03-15T18:23:52.191Z,2.17
2023-03-15T18:26:21.332Z,2.13
2023-03-15T18:28:49.408Z,2.17
2023-03-15T18:31:19.502Z,2.35
2023-03-15T18:33:49.731Z,2.00
2023-03-15T18:36:18.073Z,2.00
2023-03-15T18:38:46.577Z,2.40
2023-03-15T18:41:20.322Z,1.70
2023-03-15T18:43:50.422Z,2.00
2023-03-15T18:46:19.619Z,2.35
2023-03-15T18:48:49.922Z,2.75
2023-03-15T18:51:18.662Z,2.75
2023-03-15T18:53:47.292Z,3.08
2023-03-15T18:56:19.300Z,2.60
2023-03-15T18:58:47.754Z,2.83
2023-03-15T19:01:15.863Z,2.95
2023-03-15T19:03:44.482Z,2.88
2023-03-15T19:06:14.551Z,3.00
2023-03-15T19:08:42.725Z,3.83
2023-03-15T19:11:11.542Z,3.33
2023-03-15T19:13:39.505Z,3.50
2023-03-15T19:16:08.090Z,3.90
2023-03-15T19:18:42.643Z,4.07
2023-03-15T19:21:11.236Z,3.78
2023-03-15T19:23:40.432Z,4.30
2023-03-15T19:26:09.236Z,3.88
2023-03-15T19:28:37.252Z,3.63
2023-03-15T19:31:05.560Z,3.67
2023-03-15T19:33:34.510Z,3.28
2023-03-15T19:36:02.636Z,2.65
2023-03-15T19:38:30.635Z,2.70
2023-03-15T19:41:03.780Z,2.60
2023-03-15T19:43:32.553Z,2.55
2023-03-15T19:46:01.315Z,2.50
2023-03-15T19:48:29.474Z,2.97
2023-03-15T19:50:57.925Z,3.40
2023-03-15T19:53:26.005Z,3.28
2023-03-15T19:55:54.076Z,2.55
2023-03-15T19:58:23.577Z,2.53
2023-03-15T20:00:54.635Z,2.30
2023-03-15T20:03:22.872Z,2.45
2023-03-15T20:05:50.893Z,2.97
2023-03-15T20:08:19.688Z,3.28
2023-03-15T20:10:48.548Z,3.03
2023-03-15T20:13:16.515Z,2.80
2023-03-15T20:15:46.336Z,2.85
2023-03-15T20:18:16.092Z,2.40
2023-03-15T20:20:44.242Z,2.83
2023-03-15T20:23:12.309Z,2.60
2023-03-15T20:25:40.333Z,3.10
2023-03-15T20:28:08.161Z,3.15
2023-03-15T20:30:36.296Z,3.38
2023-03-15T20:33:06.151Z,2.67
2023-03-15T20:35:34.434Z,3.55
2023-03-15T20:38:06.650Z,4.10
2023-03-15T20:40:35.291Z,3.95
2023-03-15T20:43:03.484Z,4.07
2023-03-15T20:45:33.245Z,3.92
2023-03-15T20:48:01.439Z,3.88
2023-03-15T20:50:31.329Z,4.05
2023-03-15T20:52:59.224Z,4.07
2023-03-15T20:55:27.991Z,3.85
2023-03-15T20:57:56.228Z,3.85
2023-03-15T21:00:25.168Z,3.55
2023-03-15T21:02:53.946Z,3.38
2023-03-15T21:05:22.708Z,3.85
2023-03-15T21:07:52.107Z,4.90
2023-03-15T21:10:21.119Z,3.95
2023-03-15T21:12:49.336Z,3.72
2023-03-15T21:15:18.945Z,3.53
2023-03-15T21:17:49.118Z,2.75
2023-03-15T21:20:17.348Z,2.58
2023-03-15T21:22:45.337Z,3.30
2023-03-15T21:25:14.660Z,2.60
2023-03-15T21:27:42.564Z,3.08
2023-03-15T21:30:13.913Z,2.58
2023-03-15T21:32:42.784Z,2.58
2023-03-15T21:35:11.647Z,2.97
2023-03-15T21:37:41.194Z,3.13
2023-03-15T21:40:10.740Z,2.83
2023-03-15T21:42:40.608Z,3.25
2023-03-15T21:45:09.986Z,2.75
2023-03-15T21:47:37.966Z,2.30
2023-03-15T21:50:07.031Z,2.50
2023-03-15T21:52:34.924Z,2.63
2023-03-15T21:55:03.443Z,2.80
2023-03-15T21:57:33.640Z,2.78
2023-03-15T22:00:05.367Z,2.63
2023-03-15T22:02:39.845Z,3.00
2023-03-15T22:05:07.960Z,2.20
2023-03-15T22:07:35.857Z,2.22
2023-03-15T22:10:04.033Z,1.98
2023-03-15T22:12:31.989Z,1.90
2023-03-15T22:15:05.782Z,2.65
2023-03-15T22:17:35.478Z,2.42
2023-03-15T22:20:07.834Z,2.55
2023-03-15T22:22:35.683Z,2.00
2023-03-15T22:25:03.687Z,2.13
2023-03-15T22:27:31.635Z,2.10
2023-03-15T22:29:59.451Z,2.55
2023-03-15T22:32:27.324Z,2.30
2023-03-15T22:34:56.794Z,2.63
2023-03-15T22:37:25.095Z,2.55
2023-03-15T22:39:53.077Z,2.40
2023-03-15T22:42:21.187Z,2.10
2023-03-15T22:44:49.607Z,2.80
2023-03-15T22:47:17.850Z,2.63
2023-03-15T22:49:45.635Z,2.45
2023-03-15T22:52:14.969Z,2.42
2023-03-15T22:54:43.680Z,2.53
2023-03-15T22:57:11.979Z,2.40
2023-03-15T22:59:40.237Z,2.38
2023-03-15T23:02:09.061Z,2.58
2023-03-15T23:04:37.084Z,2.70
2023-03-15T23:07:05.137Z,2.63
2023-03-15T23:09:34.378Z,2.60
2023-03-15T23:12:03.456Z,2.63
2023-03-15T23:14:32.011Z,2.55
2023-03-15T23:17:03.297Z,2.90
2023-03-15T23:19:33.985Z,2.20
2023-03-15T23:22:04.055Z,2.40
2023-03-15T23:24:33.847Z,2.50
2023-03-15T23:27:04.584Z,2.80
2023-03-15T23:29:40.693Z,2.45
2023-03-15T23:32:15.228Z,2.50
2023-03-15T23:34:43.302Z,2.42
2023-03-15T23:37:11.540Z,2.72
2023-03-15T23:39:39.629Z,2.58
2023-03-15T23:42:09.445Z,2.58
2023-03-15T23:44:37.694Z,2.13
2023-03-15T23:47:06.563Z,2.45
2023-03-15T23:49:35.096Z,2.35
2023-03-15T23:52:05.688Z,2.13
2023-03-15T23:54:39.282Z,2.30
2023-03-15T23:59:37.673Z,2.30
