createdAt,value
2022-11-01T00:00:50.600Z,123.68
2022-11-01T00:03:18.148Z,123.57
2022-11-01T00:05:47.739Z,122.97
2022-11-01T00:08:15.368Z,119.60
2022-11-01T00:10:42.863Z,113.82
2022-11-01T00:13:10.366Z,118.70
2022-11-01T00:15:37.944Z,122.85
2022-11-01T00:18:05.470Z,126.38
2022-11-01T00:20:32.990Z,123.45
2022-11-01T00:23:02.139Z,114.95
2022-11-01T00:25:29.897Z,151.02
2022-11-01T00:27:57.415Z,144.15
2022-11-01T00:30:24.934Z,110.32
2022-11-01T00:32:52.434Z,280.25
2022-11-01T00:35:19.931Z,370.23
2022-11-01T00:37:47.443Z,684.58
2022-11-01T00:40:16.517Z,494.50
2022-11-01T00:42:44.038Z,365.48
2022-11-01T00:45:11.965Z,405.85
2022-11-01T00:47:39.457Z,358.15
2022-11-01T00:50:08.012Z,494.00
2022-11-01T00:52:35.633Z,448.70
2022-11-01T00:55:03.158Z,262.98
2022-11-01T00:57:31.990Z,325.40
2022-11-01T00:59:59.846Z,400.55
2022-11-01T01:02:27.509Z,536.85
2022-11-01T01:04:55.073Z,507.55
2022-11-01T01:07:22.721Z,544.03
2022-11-01T01:09:50.276Z,578.55
2022-11-01T01:12:17.799Z,400.20
2022-11-01T01:14:46.699Z,454.65
2022-11-01T01:17:14.247Z,236.73
2022-11-01T01:19:41.835Z,262.08
2022-11-01T01:22:09.444Z,218.80
2022-11-01T01:24:36.983Z,222.18
2022-11-01T01:27:04.654Z,191.25
2022-11-01T01:29:32.161Z,169.90
2022-11-01T01:32:01.029Z,450.65
2022-11-01T01:34:28.558Z,415.07
2022-11-01T01:36:56.067Z,171.63
2022-11-01T01:39:23.680Z,315.00
2022-11-01T01:41:57.149Z,308.35
2022-11-01T01:45:17.086Z,225.50
2022-11-01T01:47:49.859Z,107.57
2022-11-01T01:50:21.404Z,358.13
2022-11-01T01:52:52.438Z,480.37
2022-11-01T01:55:22.614Z,97.65
2022-11-01T01:57:51.364Z,144.57
2022-11-01T02:00:19.564Z,453.07
2022-11-01T02:02:48.480Z,475.57
2022-11-01T02:05:23.055Z,403.17
2022-11-01T02:07:51.213Z,395.38
2022-11-01T02:10:19.490Z,483.65
2022-11-01T02:12:48.864Z,362.30
2022-11-01T02:15:17.553Z,500.77
2022-11-01T02:17:57.081Z,424.63
2022-11-01T02:20:42.926Z,446.13
2022-11-01T02:23:32.602Z,355.35
2022-11-01T02:26:20.270Z,565.22
2022-11-01T02:29:05.626Z,574.97
2022-11-01T02:31:56.342Z,366.23
2022-11-01T02:34:29.586Z,438.10
2022-11-01T02:37:01.007Z,536.05
2022-11-01T02:39:34.356Z,364.92
2022-11-01T02:42:07.828Z,487.52
2022-11-01T02:44:39.571Z,155.00
2022-11-01T02:47:11.851Z,242.90
2022-11-01T02:49:41.726Z,194.15
2022-11-01T02:52:12.209Z,232.85
2022-11-01T02:54:43.376Z,254.75
2022-11-01T02:57:28.091Z,171.57
2022-11-01T03:00:02.937Z,236.85
2022-11-01T03:02:40.465Z,149.73
2022-11-01T03:05:20.483Z,275.75
2022-11-01T03:07:53.143Z,196.30
2022-11-01T03:10:22.363Z,161.77
2022-11-01T03:12:56.442Z,187.05
2022-11-01T03:15:29.005Z,173.63
2022-11-01T03:18:02.656Z,202.20
2022-11-01T03:20:48.207Z,202.23
2022-11-01T03:23:20.738Z,124.03
2022-11-01T03:25:52.189Z,164.43
2022-11-01T03:28:24.649Z,155.60
2022-11-01T03:30:56.337Z,308.17
2022-11-01T03:33:26.719Z,166.57
2022-11-01T03:35:58.436Z,161.48
2022-11-01T03:38:30.463Z,185.77
2022-11-01T03:41:04.467Z,195.70
2022-11-01T03:43:36.477Z,250.30
2022-11-01T03:46:04.256Z,188.65
2022-11-01T03:48:33.167Z,201.57
2022-11-01T03:51:00.712Z,261.58
2022-11-01T03:53:28.481Z,234.23
2022-11-01T03:55:56.127Z,179.10
2022-11-01T03:58:23.794Z,210.57
2022-11-01T04:00:51.696Z,254.30
2022-11-01T04:03:19.256Z,169.60
2022-11-01T04:05:48.099Z,191.07
2022-11-01T04:08:15.781Z,246.70
2022-11-01T04:10:44.657Z,266.90
2022-11-01T04:13:12.133Z,236.82
2022-11-01T04:15:57.028Z,180.85
2022-11-01T04:18:42.868Z,210.50
2022-11-01T04:21:14.264Z,168.48
2022-11-01T04:23:42.782Z,155.45
2022-11-01T04:26:12.976Z,173.40
2022-11-01T04:28:40.573Z,145.38
2022-11-01T04:31:08.566Z,172.70
2022-11-01T04:33:36.053Z,155.68
2022-11-01T04:36:05.959Z,163.13
2022-11-01T04:38:34.938Z,188.57
2022-11-01T04:41:02.467Z,215.13
2022-11-01T04:43:29.973Z,167.13
2022-11-01T04:45:58.328Z,250.52
2022-11-01T04:48:26.403Z,142.63
2022-11-01T04:50:54.463Z,147.18
2022-11-01T04:53:21.965Z,202.35
2022-11-01T04:55:50.834Z,95.40
2022-11-01T04:58:18.348Z,120.18
2022-11-01T05:00:45.945Z,171.70
2022-11-01T05:03:13.550Z,116.53
2022-11-01T05:05:41.203Z,63.28
2022-11-01T05:08:11.252Z,164.60
2022-11-01T05:10:41.036Z,94.25
2022-11-01T05:13:10.958Z,140.07
2022-11-01T05:15:40.107Z,166.27
2022-11-01T05:18:11.274Z,146.02
2022-11-01T05:20:38.779Z,120.13
2022-11-01T05:23:06.722Z,139.60
2022-11-01T05:25:37.926Z,145.13
2022-11-01T05:28:07.670Z,199.00
2022-11-01T05:30:37.658Z,106.20
2022-11-01T05:33:07.048Z,94.93
2022-11-01T05:35:35.962Z,211.70
2022-11-01T05:38:05.096Z,125.00
2022-11-01T05:40:33.113Z,180.68
2022-11-01T05:43:00.924Z,127.18
2022-11-01T05:45:28.684Z,192.18
2022-11-01T05:48:02.790Z,174.25
2022-11-01T05:50:30.349Z,101.13
2022-11-01T05:53:05.370Z,171.10
2022-11-01T05:55:32.922Z,141.48
2022-11-01T05:58:00.534Z,160.63
2022-11-01T06:00:28.072Z,155.65
2022-11-01T06:02:58.223Z,197.40
2022-11-01T06:05:25.900Z,136.32
2022-11-01T06:07:53.423Z,166.65
2022-11-01T06:10:21.017Z,181.90
2022-11-01T06:12:48.612Z,244.88
2022-11-01T06:15:16.368Z,204.43
2022-11-01T06:17:43.893Z,250.35
2022-11-01T06:20:13.565Z,206.68
2022-11-01T06:22:41.176Z,206.05
2022-11-01T06:25:09.771Z,145.90
2022-11-01T06:27:37.267Z,190.93
2022-11-01T06:30:05.830Z,161.40
2022-11-01T06:32:33.376Z,151.43
2022-11-01T06:35:00.904Z,151.60
2022-11-01T06:37:29.924Z,171.73
2022-11-01T06:39:57.433Z,93.75
2022-11-01T06:42:24.979Z,60.33
2022-11-01T06:44:52.473Z,45.88
2022-11-01T06:47:20.031Z,27.15
2022-11-01T06:49:47.535Z,23.65
2022-11-01T06:52:15.073Z,23.10
2022-11-01T06:54:43.961Z,25.23
2022-11-01T06:57:11.593Z,32.80
2022-11-01T06:59:39.447Z,31.20
2022-11-01T07:02:12.430Z,25.80
2022-11-01T07:04:41.607Z,26.50
2022-11-01T07:07:09.162Z,31.63
2022-11-01T07:09:36.719Z,40.20
2022-11-01T07:12:05.762Z,35.17
2022-11-01T07:14:33.340Z,28.70
2022-11-01T07:17:00.879Z,32.55
2022-11-01T07:19:28.400Z,31.05
2022-11-01T07:21:55.940Z,31.25
2022-11-01T07:24:23.625Z,35.90
2022-11-01T07:26:51.143Z,30.55
2022-11-01T07:29:20.545Z,22.33
2022-11-01T07:31:48.118Z,23.17
2022-11-01T07:34:15.913Z,25.83
2022-11-01T07:36:43.421Z,20.60
2022-11-01T07:39:11.483Z,24.98
2022-11-01T07:41:38.995Z,22.48
2022-11-01T07:44:06.544Z,21.48
2022-11-01T07:46:35.429Z,42.55
2022-11-01T07:49:03.365Z,45.80
2022-11-01T07:51:30.848Z,49.80
2022-11-01T07:54:02.166Z,21.05
2022-11-01T07:56:29.673Z,36.92
2022-11-01T07:58:57.186Z,29.60
2022-11-01T08:01:24.742Z,46.47
2022-11-01T08:03:53.701Z,19.52
2022-11-01T08:08:49.658Z,26.08
2022-11-01T08:11:17.159Z,47.83
2022-11-01T08:13:45.235Z,17.92
2022-11-01T08:16:17.932Z,17.15
2022-11-01T08:18:46.074Z,19.00
2022-11-01T08:21:18.613Z,20.23
2022-11-01T08:23:46.463Z,16.77
2022-11-01T08:26:14.174Z,36.42
2022-11-01T08:28:41.716Z,24.55
2022-11-01T08:31:11.418Z,36.20
2022-11-01T08:33:39.020Z,34.97
2022-11-01T08:36:06.974Z,31.92
2022-11-01T08:38:35.888Z,26.75
2022-11-01T08:41:03.423Z,21.08
2022-11-01T08:43:30.971Z,25.17
2022-11-01T08:46:00.107Z,22.25
2022-11-01T08:48:27.693Z,24.27
2022-11-01T08:50:55.193Z,27.35
2022-11-01T08:53:24.780Z,30.65
2022-11-01T08:55:57.274Z,24.52
2022-11-01T08:58:25.125Z,21.48
2022-11-01T09:00:52.737Z,23.85
2022-11-01T09:03:20.303Z,27.55
2022-11-01T09:05:48.612Z,28.67
2022-11-01T09:08:16.191Z,25.08
2022-11-01T09:10:43.723Z,13.85
2022-11-01T09:13:12.683Z,16.30
2022-11-01T09:15:40.546Z,20.42
2022-11-01T09:18:08.880Z,18.73
2022-11-01T09:20:36.397Z,19.83
2022-11-01T09:23:04.545Z,16.85
2022-11-01T09:25:32.478Z,12.65
2022-11-01T09:28:00.007Z,11.73
2022-11-01T09:30:29.842Z,11.82
2022-11-01T09:32:57.350Z,14.05
2022-11-01T09:35:24.855Z,18.40
2022-11-01T09:37:58.443Z,14.57
2022-11-01T09:40:26.203Z,18.75
2022-11-01T09:42:59.137Z,41.78
2022-11-01T09:45:33.540Z,54.65
2022-11-01T09:48:04.596Z,23.23
2022-11-01T09:50:35.547Z,37.67
2022-11-01T09:53:08.072Z,22.92
2022-11-01T09:55:44.591Z,18.08
2022-11-01T09:58:20.401Z,17.35
2022-11-01T10:00:57.311Z,29.67
2022-11-01T10:03:41.307Z,22.13
2022-11-01T10:06:17.903Z,18.55
2022-11-01T10:08:58.246Z,22.05
2022-11-01T10:11:48.298Z,17.10
2022-11-01T10:14:28.541Z,23.67
2022-11-01T10:17:07.588Z,19.80
2022-11-01T10:19:36.336Z,27.23
2022-11-01T10:22:08.683Z,20.30
2022-11-01T10:24:42.069Z,18.42
2022-11-01T10:27:16.421Z,16.25
2022-11-01T10:29:48.279Z,14.52
2022-11-01T10:32:29.192Z,17.35
2022-11-01T10:35:02.587Z,19.02
2022-11-01T10:37:40.982Z,14.80
2022-11-01T10:40:20.000Z,18.38
2022-11-01T10:42:47.536Z,22.10
2022-11-01T10:45:18.318Z,19.88
2022-11-01T10:47:49.349Z,21.88
2022-11-01T10:50:21.751Z,20.15
2022-11-01T10:52:52.677Z,20.88
2022-11-01T10:55:29.856Z,24.45
2022-11-01T10:58:01.994Z,24.63
2022-11-01T11:00:33.545Z,26.17
2022-11-01T11:03:13.755Z,22.15
2022-11-01T11:05:41.507Z,17.10
2022-11-01T11:08:15.990Z,24.77
2022-11-01T11:10:45.343Z,16.98
2022-11-01T11:13:16.122Z,19.95
2022-11-01T11:15:48.262Z,26.42
2022-11-01T11:18:25.098Z,19.83
2022-11-01T11:20:54.170Z,25.77
2022-11-01T11:23:23.421Z,26.10
2022-11-01T11:25:51.575Z,36.58
2022-11-01T11:28:26.512Z,37.75
2022-11-01T11:30:54.421Z,29.58
2022-11-01T11:33:23.599Z,28.60
2022-11-01T11:35:56.874Z,24.52
2022-11-01T11:38:43.259Z,22.95
2022-11-01T11:41:12.771Z,27.52
2022-11-01T11:43:42.458Z,22.92
2022-11-01T11:46:19.027Z,22.85
2022-11-01T11:48:53.081Z,25.13
2022-11-01T11:51:21.863Z,23.70
2022-11-01T11:54:15.574Z,21.73
2022-11-01T11:56:44.920Z,27.30
2022-11-01T11:59:22.888Z,25.58
2022-11-01T12:01:50.565Z,26.23
2022-11-01T12:04:21.208Z,24.00
2022-11-01T12:06:48.951Z,24.30
2022-11-01T12:09:35.907Z,16.65
2022-11-01T12:12:08.012Z,20.58
2022-11-01T12:14:38.892Z,19.80
2022-11-01T12:17:28.939Z,19.52
2022-11-01T12:20:15.349Z,17.13
2022-11-01T12:22:47.846Z,18.00
2022-11-01T12:25:19.005Z,18.70
2022-11-01T12:28:02.003Z,19.15
2022-11-01T12:30:34.470Z,34.20
2022-11-01T12:33:04.938Z,48.58
2022-11-01T12:35:38.975Z,46.45
2022-11-01T12:38:31.515Z,21.73
2022-11-01T12:41:05.389Z,22.83
2022-11-01T12:43:42.289Z,28.00
2022-11-01T12:46:17.522Z,29.73
2022-11-01T12:48:48.909Z,34.40
2022-11-01T12:51:25.932Z,22.75
2022-11-01T12:53:59.309Z,24.15
2022-11-01T12:56:27.160Z,25.83
2022-11-01T12:58:56.615Z,25.55
2022-11-01T13:01:34.900Z,27.80
2022-11-01T13:04:13.820Z,28.58
2022-11-01T13:06:56.345Z,29.52
2022-11-01T13:09:30.310Z,31.08
2022-11-01T13:12:06.842Z,31.55
2022-11-01T13:14:44.558Z,38.28
2022-11-01T13:17:20.055Z,28.30
2022-11-01T13:19:55.831Z,29.15
2022-11-01T13:22:34.470Z,22.48
2022-11-01T13:25:06.101Z,29.45
2022-11-01T13:27:39.914Z,23.95
2022-11-01T13:30:13.822Z,29.65
2022-11-01T13:32:50.748Z,23.95
2022-11-01T13:35:38.373Z,25.20
2022-11-01T13:38:19.527Z,21.95
2022-11-01T13:40:54.895Z,23.95
2022-11-01T13:43:25.537Z,43.45
2022-11-01T13:46:30.192Z,50.83
2022-11-01T13:49:34.202Z,31.13
2022-11-01T13:52:08.169Z,26.33
2022-11-01T13:54:44.541Z,22.67
2022-11-01T13:57:14.542Z,26.90
2022-11-01T13:59:55.148Z,25.58
2022-11-01T14:02:57.052Z,23.92
2022-11-01T14:05:37.784Z,23.35
2022-11-01T14:08:31.531Z,31.60
2022-11-01T14:11:00.373Z,22.92
2022-11-01T14:13:33.259Z,27.52
2022-11-01T14:16:24.993Z,24.60
2022-11-01T14:19:21.226Z,24.42
2022-11-01T14:21:52.997Z,30.92
2022-11-01T14:24:52.891Z,27.77
2022-11-01T14:27:24.328Z,31.38
2022-11-01T14:29:53.596Z,33.92
2022-11-01T14:32:23.797Z,29.80
2022-11-01T14:35:06.709Z,31.10
2022-11-01T14:37:41.059Z,33.50
2022-11-01T14:40:31.488Z,35.88
2022-11-01T14:43:06.880Z,34.30
2022-11-01T14:45:38.082Z,31.05
2022-11-01T14:48:18.062Z,34.03
2022-11-01T14:50:57.285Z,32.22
2022-11-01T14:53:30.057Z,32.90
2022-11-01T14:56:07.678Z,34.30
2022-11-01T14:58:37.159Z,36.92
2022-11-01T15:01:06.372Z,36.00
2022-11-01T15:03:34.251Z,33.08
2022-11-01T15:06:01.847Z,36.63
2022-11-01T15:08:31.942Z,34.42
2022-11-01T15:11:02.621Z,35.75
2022-11-01T15:13:33.693Z,37.47
2022-11-01T15:16:13.982Z,37.60
2022-11-01T15:18:48.132Z,39.80
2022-11-01T15:21:20.417Z,39.85
2022-11-01T15:23:51.604Z,38.67
2022-11-01T15:26:21.697Z,38.22
2022-11-01T15:28:52.301Z,38.53
2022-11-01T15:31:22.212Z,43.55
2022-11-01T15:33:58.695Z,40.22
2022-11-01T15:36:29.563Z,46.83
2022-11-01T15:38:59.507Z,41.08
2022-11-01T15:41:29.157Z,43.67
2022-11-01T15:43:59.096Z,42.60
2022-11-01T15:46:32.827Z,41.45
2022-11-01T15:49:05.657Z,43.30
2022-11-01T15:51:37.258Z,39.33
2022-11-01T15:54:17.403Z,39.17
2022-11-01T15:56:50.328Z,42.03
2022-11-01T15:59:27.106Z,39.42
2022-11-01T16:02:00.861Z,42.03
2022-11-01T16:04:35.956Z,44.05
2022-11-01T16:07:06.209Z,44.63
2022-11-01T16:09:38.950Z,45.58
2022-11-01T16:12:14.105Z,44.85
2022-11-01T16:14:42.289Z,45.67
2022-11-01T16:17:24.631Z,47.10
2022-11-01T16:19:52.671Z,41.33
2022-11-01T16:22:31.066Z,42.25
2022-11-01T16:25:13.268Z,51.25
2022-11-01T16:27:56.280Z,40.22
2022-11-01T16:30:46.630Z,46.42
2022-11-01T16:33:21.853Z,42.50
2022-11-01T16:35:51.207Z,44.53
2022-11-01T16:38:23.649Z,44.92
2022-11-01T16:40:54.710Z,46.38
2022-11-01T16:43:22.660Z,59.22
2022-11-01T16:45:50.548Z,54.75
2022-11-01T16:48:27.942Z,56.40
2022-11-01T16:50:57.725Z,51.10
2022-11-01T16:53:26.747Z,52.53
2022-11-01T16:56:10.859Z,63.00
2022-11-01T16:58:49.023Z,56.58
2022-11-01T17:01:22.573Z,57.00
2022-11-01T17:03:52.758Z,82.07
2022-11-01T17:06:20.902Z,132.60
2022-11-01T17:08:48.466Z,92.25
2022-11-01T17:11:15.972Z,117.95
2022-11-01T17:13:43.693Z,90.80
2022-11-01T17:16:18.640Z,115.30
2022-11-01T17:18:46.723Z,146.05
2022-11-01T17:21:15.878Z,117.15
2022-11-01T17:23:43.681Z,144.30
2022-11-01T17:26:14.126Z,179.82
2022-11-01T17:28:41.786Z,281.08
2022-11-01T17:31:09.363Z,215.60
2022-11-01T17:33:36.930Z,256.98
2022-11-01T17:36:04.861Z,304.55
2022-11-01T17:38:35.235Z,117.20
2022-11-01T17:41:07.185Z,276.83
2022-11-01T17:43:34.721Z,248.63
2022-11-01T17:46:02.597Z,306.48
2022-11-01T17:48:30.158Z,277.17
2022-11-01T17:51:00.991Z,188.60
2022-11-01T17:53:28.543Z,156.32
2022-11-01T17:55:58.272Z,194.32
2022-11-01T17:58:25.863Z,225.85
2022-11-01T18:00:53.449Z,139.95
2022-11-01T18:03:21.048Z,238.30
2022-11-01T18:05:48.570Z,120.72
2022-11-01T18:08:18.714Z,137.90
2022-11-01T18:10:56.006Z,163.00
2022-11-01T18:13:39.705Z,236.00
2022-11-01T18:16:15.215Z,246.68
2022-11-01T18:19:03.441Z,264.30
2022-11-01T18:21:33.432Z,287.30
2022-11-01T18:24:03.911Z,248.60
2022-11-01T18:26:31.450Z,149.73
2022-11-01T18:29:09.918Z,141.65
2022-11-01T18:31:42.595Z,158.15
2022-11-01T18:34:18.192Z,193.23
2022-11-01T18:36:53.464Z,155.07
2022-11-01T18:39:27.575Z,149.50
2022-11-01T18:41:55.157Z,183.18
2022-11-01T18:44:24.945Z,198.68
2022-11-01T18:46:57.562Z,109.22
2022-11-01T18:49:27.668Z,170.15
2022-11-01T18:51:55.557Z,274.08
2022-11-01T18:54:28.047Z,180.73
2022-11-01T18:56:57.699Z,171.65
2022-11-01T18:59:30.644Z,175.05
2022-11-01T19:02:10.199Z,235.73
2022-11-01T19:04:39.021Z,248.27
2022-11-01T19:07:12.506Z,235.55
2022-11-01T19:09:43.833Z,189.80
2022-11-01T19:12:18.298Z,167.90
2022-11-01T19:14:52.166Z,137.45
2022-11-01T19:17:23.454Z,118.30
2022-11-01T19:19:52.527Z,224.60
2022-11-01T19:22:32.606Z,312.23
2022-11-01T19:25:01.250Z,156.15
2022-11-01T19:27:29.527Z,182.77
2022-11-01T19:29:59.810Z,109.20
2022-11-01T19:32:27.446Z,207.20
2022-11-01T19:34:55.983Z,149.15
2022-11-01T19:37:31.637Z,246.73
2022-11-01T19:40:02.437Z,104.68
2022-11-01T19:42:32.335Z,90.28
2022-11-01T19:45:20.265Z,181.68
2022-11-01T19:47:50.799Z,159.18
2022-11-01T19:50:22.540Z,202.65
2022-11-01T19:52:51.913Z,179.73
2022-11-01T19:55:37.603Z,240.05
2022-11-01T19:58:22.602Z,169.57
2022-11-01T20:00:59.380Z,159.63
2022-11-01T20:03:39.234Z,130.40
2022-11-01T20:06:12.672Z,222.27
2022-11-01T20:08:40.497Z,221.07
2022-11-01T20:11:08.244Z,222.30
2022-11-01T20:13:35.759Z,150.00
2022-11-01T20:16:04.666Z,237.30
2022-11-01T20:18:32.209Z,164.20
2022-11-01T20:20:59.773Z,211.45
2022-11-01T20:23:27.524Z,295.80
2022-11-01T20:25:55.273Z,224.40
2022-11-01T20:28:22.850Z,207.32
2022-11-01T20:30:50.408Z,202.02
2022-11-01T20:33:19.282Z,167.02
2022-11-01T20:35:46.808Z,195.52
2022-11-01T20:38:14.560Z,134.40
2022-11-01T20:40:42.217Z,139.23
2022-11-01T20:43:09.754Z,174.48
2022-11-01T20:45:37.352Z,184.23
2022-11-01T20:48:07.314Z,196.52
2022-11-01T20:50:36.703Z,212.90
2022-11-01T20:53:06.401Z,264.80
2022-11-01T20:55:34.603Z,178.30
2022-11-01T20:58:03.812Z,171.68
2022-11-01T21:00:32.169Z,131.90
2022-11-01T21:03:02.915Z,110.18
2022-11-01T21:05:34.630Z,96.55
2022-11-01T21:08:12.919Z,123.65
2022-11-01T21:10:41.946Z,120.53
2022-11-01T21:13:25.019Z,156.32
2022-11-01T21:15:53.742Z,118.05
2022-11-01T21:18:33.480Z,100.10
2022-11-01T21:21:26.741Z,125.22
2022-11-01T21:23:57.268Z,107.50
2022-11-01T21:26:28.695Z,139.20
2022-11-01T21:29:02.699Z,179.50
2022-11-01T21:31:32.515Z,77.75
2022-11-01T21:34:02.918Z,109.20
2022-11-01T21:36:34.670Z,113.45
2022-11-01T21:39:09.943Z,144.30
2022-11-01T21:41:41.635Z,99.72
2022-11-01T21:44:21.527Z,153.35
2022-11-01T21:46:50.738Z,145.70
2022-11-01T21:49:31.820Z,240.77
2022-11-01T21:52:01.138Z,182.32
2022-11-01T21:54:33.866Z,147.02
2022-11-01T21:57:02.212Z,103.65
2022-11-01T21:59:30.327Z,142.27
2022-11-01T22:02:01.132Z,164.20
2022-11-01T22:04:30.871Z,149.02
2022-11-01T22:06:58.569Z,184.52
2022-11-01T22:09:27.539Z,143.23
2022-11-01T22:11:56.754Z,118.78
2022-11-01T22:14:24.881Z,201.60
2022-11-01T22:16:52.757Z,181.25
2022-11-01T22:19:20.275Z,178.55
2022-11-01T22:21:47.819Z,128.05
2022-11-01T22:24:15.349Z,213.80
2022-11-01T22:26:42.963Z,106.82
2022-11-01T22:29:12.115Z,133.63
2022-11-01T22:31:39.696Z,220.15
2022-11-01T22:34:07.231Z,82.72
2022-11-01T22:36:36.675Z,89.60
2022-11-01T22:39:15.286Z,147.52
2022-11-01T22:41:42.989Z,103.63
2022-11-01T22:44:17.251Z,97.28
2022-11-01T22:46:49.403Z,172.05
2022-11-01T22:49:24.169Z,166.57
2022-11-01T22:51:56.555Z,179.68
2022-11-01T22:54:33.798Z,115.07
2022-11-01T22:57:04.069Z,101.50
2022-11-01T22:59:35.723Z,112.00
2022-11-01T23:02:23.383Z,131.45
2022-11-01T23:04:53.635Z,75.03
2022-11-01T23:07:29.334Z,91.78
2022-11-01T23:10:05.034Z,92.00
2022-11-01T23:12:51.563Z,69.78
2022-11-01T23:15:26.299Z,87.30
2022-11-01T23:17:53.913Z,105.65
2022-11-01T23:20:21.431Z,79.43
2022-11-01T23:22:49.245Z,80.18
2022-11-01T23:25:16.776Z,121.68
2022-11-01T23:27:45.711Z,161.25
2022-11-01T23:30:13.614Z,80.82
2022-11-01T23:32:42.481Z,157.15
2022-11-01T23:35:15.019Z,178.27
2022-11-01T23:37:44.069Z,83.82
2022-11-01T23:40:16.014Z,156.43
2022-11-01T23:42:43.746Z,101.60
2022-11-01T23:45:22.683Z,122.43
2022-11-01T23:47:51.746Z,86.72
2022-11-01T23:50:23.211Z,50.08
2022-11-01T23:52:55.558Z,83.18
2022-11-01T23:55:27.406Z,98.38
2022-11-01T23:57:56.348Z,124.72
