createdAt,value
2022-11-13T00:00:13.701Z,9.68
2022-11-13T00:01:25.802Z,9.72
2022-11-13T00:02:29.833Z,9.74
2022-11-13T00:03:33.805Z,9.77
2022-11-13T00:04:51.586Z,9.78
2022-11-13T00:07:21.355Z,9.78
2022-11-13T00:07:58.967Z,9.79
2022-11-13T00:09:09.137Z,9.81
2022-11-13T00:15:26.981Z,9.76
2022-11-13T00:19:37.267Z,9.74
2022-11-13T00:21:09.510Z,9.76
2022-11-13T00:42:56.596Z,9.63
2022-11-13T00:45:24.432Z,9.64
2022-11-13T00:46:28.533Z,9.66
2022-11-13T00:47:36.397Z,9.69
2022-11-13T00:48:43.965Z,9.69
2022-11-13T00:49:47.578Z,9.70
2022-11-13T00:50:51.757Z,9.69
2022-11-13T00:51:55.642Z,9.69
2022-11-13T00:52:59.574Z,9.73
2022-11-13T00:54:03.572Z,9.74
2022-11-13T00:55:07.979Z,9.74
2022-11-13T00:56:13.451Z,9.77
2022-11-13T00:57:17.321Z,9.75
2022-11-13T00:58:21.306Z,9.75
2022-11-13T00:59:25.343Z,9.77
2022-11-13T01:00:29.368Z,9.77
2022-11-13T01:01:35.042Z,9.77
2022-11-13T01:02:39.028Z,9.79
2022-11-13T01:03:45.064Z,9.79
2022-11-13T01:04:49.052Z,9.77
2022-11-13T01:05:53.078Z,9.79
2022-11-13T01:06:58.637Z,9.79
2022-11-13T01:08:02.660Z,9.75
2022-11-13T01:09:06.655Z,9.77
2022-11-13T01:10:14.974Z,9.74
2022-11-13T01:11:22.258Z,9.74
2022-11-13T01:12:51.623Z,9.74
2022-11-13T01:13:56.373Z,9.74
2022-11-13T01:14:56.767Z,9.74
2022-11-13T01:16:01.378Z,9.74
2022-11-13T01:33:26.186Z,9.58
2022-11-13T01:34:31.305Z,9.60
2022-11-13T01:35:35.134Z,9.61
2022-11-13T01:36:39.073Z,9.65
2022-11-13T01:37:45.654Z,9.66
2022-11-13T01:38:49.119Z,9.66
2022-11-13T01:39:54.609Z,9.69
2022-11-13T01:40:58.630Z,9.69
2022-11-13T01:42:02.740Z,9.71
2022-11-13T01:43:24.404Z,9.71
2022-11-13T01:44:31.364Z,9.73
2022-11-13T01:46:02.275Z,9.74
2022-11-13T01:47:08.637Z,9.74
2022-11-13T01:48:14.855Z,9.76
2022-11-13T01:49:21.761Z,9.77
2022-11-13T01:50:28.025Z,9.75
2022-11-13T01:51:35.133Z,9.78
2022-11-13T01:52:41.199Z,9.77
2022-11-13T01:53:47.501Z,9.77
2022-11-13T01:54:57.682Z,9.80
2022-11-13T01:56:01.733Z,9.81
2022-11-13T01:57:07.806Z,9.81
2022-11-13T01:58:13.087Z,9.80
2022-11-13T01:59:21.968Z,9.79
2022-11-13T02:00:26.004Z,9.79
2022-11-13T02:01:29.976Z,9.80
2022-11-13T02:02:34.226Z,9.80
2022-11-13T02:03:38.229Z,9.82
2022-11-13T02:04:42.431Z,9.82
2022-11-13T02:05:46.703Z,9.82
2022-11-13T02:06:56.626Z,9.83
2022-11-13T02:08:01.318Z,9.84
2022-11-13T02:09:06.758Z,9.84
2022-11-13T02:10:12.887Z,9.84
2022-11-13T02:11:18.966Z,9.79
2022-11-13T02:12:25.932Z,9.80
2022-11-13T02:13:29.797Z,9.78
2022-11-13T02:14:36.147Z,9.79
2022-11-13T02:15:40.961Z,9.79
2022-11-13T02:16:48.071Z,9.80
2022-11-13T02:17:57.881Z,9.80
2022-11-13T02:19:04.772Z,9.80
2022-11-13T02:20:11.614Z,9.82
2022-11-13T02:21:19.787Z,9.80
2022-11-13T02:22:29.161Z,9.80
2022-11-13T02:24:00.353Z,9.82
2022-11-13T02:25:08.968Z,9.82
2022-11-13T02:26:15.624Z,9.81
2022-11-13T02:27:28.229Z,9.81
2022-11-13T02:28:32.128Z,9.81
2022-11-13T02:29:36.055Z,9.82
2022-11-13T02:30:40.181Z,9.83
2022-11-13T02:31:44.215Z,9.83
2022-11-13T02:32:50.542Z,9.84
2022-11-13T02:33:54.579Z,9.84
2022-11-13T02:34:58.471Z,9.84
2022-11-13T02:36:03.168Z,9.83
2022-11-13T02:37:07.098Z,9.83
2022-11-13T02:38:11.035Z,9.83
2022-11-13T02:39:15.389Z,9.84
2022-11-13T02:40:21.309Z,9.84
2022-11-13T02:41:25.264Z,9.83
2022-11-13T02:42:29.253Z,9.82
2022-11-13T02:43:34.875Z,9.83
2022-11-13T02:44:38.898Z,9.82
2022-11-13T02:45:42.890Z,9.82
2022-11-13T02:46:48.347Z,9.69
2022-11-13T02:47:53.831Z,9.82
2022-11-13T02:48:58.039Z,9.83
2022-11-13T02:50:04.664Z,9.83
2022-11-13T02:51:08.692Z,9.82
2022-11-13T02:52:12.636Z,9.83
2022-11-13T02:53:16.601Z,9.83
2022-11-13T02:54:20.454Z,9.83
2022-11-13T02:55:25.069Z,9.84
2022-11-13T02:56:29.108Z,9.86
2022-11-13T02:57:35.329Z,9.86
2022-11-13T02:58:39.334Z,9.83
2022-11-13T02:59:45.371Z,9.80
2022-11-13T03:00:52.434Z,9.83
2022-11-13T03:01:55.352Z,9.83
2022-11-13T03:02:59.489Z,9.83
2022-11-13T03:04:03.537Z,9.83
2022-11-13T03:05:12.916Z,9.83
2022-11-13T03:06:14.312Z,9.79
2022-11-13T03:07:18.431Z,9.80
2022-11-13T03:08:22.388Z,9.80
2022-11-13T03:09:26.396Z,9.79
2022-11-13T03:10:30.475Z,9.79
2022-11-13T03:11:34.526Z,9.78
2022-11-13T03:12:39.249Z,9.78
2022-11-13T03:13:43.118Z,9.78
2022-11-13T03:14:48.588Z,9.78
2022-11-13T03:15:52.438Z,9.79
2022-11-13T03:16:56.456Z,9.79
2022-11-13T03:18:05.333Z,9.79
2022-11-13T03:19:09.939Z,9.79
2022-11-13T03:20:13.951Z,9.78
2022-11-13T03:21:18.008Z,9.80
2022-11-13T03:22:23.614Z,9.80
2022-11-13T03:23:31.127Z,9.78
2022-11-13T03:24:35.129Z,9.77
2022-11-13T03:25:39.104Z,9.79
2022-11-13T03:26:43.198Z,9.78
2022-11-13T03:27:48.691Z,9.78
2022-11-13T03:28:52.612Z,9.78
2022-11-13T03:29:56.532Z,9.79
2022-11-13T03:31:00.521Z,9.78
2022-11-13T03:32:04.655Z,9.77
2022-11-13T03:33:08.579Z,9.75
2022-11-13T03:34:14.899Z,9.73
2022-11-13T03:35:18.844Z,9.74
2022-11-13T03:36:23.021Z,9.74
2022-11-13T03:37:28.009Z,9.74
2022-11-13T03:38:31.997Z,9.72
2022-11-13T03:39:36.016Z,9.67
2022-11-13T03:40:40.190Z,9.67
2022-11-13T03:41:44.139Z,9.67
2022-11-13T03:42:48.050Z,9.64
2022-11-13T03:43:51.919Z,9.64
2022-11-13T03:44:57.820Z,9.65
2022-11-13T03:46:03.373Z,9.64
2022-11-13T03:47:07.307Z,9.63
2022-11-13T03:48:11.411Z,9.66
2022-11-13T03:49:15.341Z,9.67
2022-11-13T03:50:20.805Z,9.67
2022-11-13T03:51:24.741Z,9.66
2022-11-13T03:52:28.656Z,9.64
2022-11-13T03:53:32.707Z,9.64
2022-11-13T03:54:36.654Z,9.64
2022-11-13T03:55:43.464Z,9.64
2022-11-13T03:56:47.507Z,9.63
2022-11-13T03:57:53.057Z,9.61
2022-11-13T03:58:56.940Z,9.62
2022-11-13T04:00:00.865Z,9.63
2022-11-13T04:01:04.971Z,9.63
2022-11-13T04:02:09.060Z,9.63
2022-11-13T04:03:13.600Z,9.63
2022-11-13T04:04:17.611Z,9.64
2022-11-13T04:05:22.832Z,9.64
2022-11-13T04:06:27.268Z,9.65
2022-11-13T04:07:31.109Z,9.64
2022-11-13T04:08:35.261Z,9.63
2022-11-13T04:09:42.264Z,9.62
2022-11-13T04:10:47.516Z,9.62
2022-11-13T04:11:51.676Z,9.63
2022-11-13T04:12:58.698Z,9.63
2022-11-13T04:14:04.426Z,9.64
2022-11-13T04:15:22.479Z,9.64
2022-11-13T04:16:17.240Z,9.63
2022-11-13T04:17:24.032Z,9.62
2022-11-13T04:18:28.892Z,9.63
2022-11-13T04:19:33.114Z,9.63
2022-11-13T04:20:38.699Z,9.64
2022-11-13T04:21:45.338Z,9.64
2022-11-13T04:22:50.961Z,9.64
2022-11-13T04:23:54.967Z,9.63
2022-11-13T04:24:58.994Z,9.62
2022-11-13T04:26:05.714Z,9.63
2022-11-13T04:27:09.710Z,9.63
2022-11-13T04:28:13.647Z,9.64
2022-11-13T04:29:20.954Z,9.65
2022-11-13T04:30:24.981Z,9.66
2022-11-13T04:31:29.028Z,9.66
2022-11-13T04:32:33.403Z,9.65
2022-11-13T04:33:37.449Z,9.66
2022-11-13T04:34:43.607Z,9.66
2022-11-13T04:35:47.755Z,9.65
2022-11-13T04:36:51.858Z,9.66
2022-11-13T04:37:55.819Z,9.67
2022-11-13T04:38:59.753Z,9.67
2022-11-13T04:40:04.845Z,8.72
2022-11-13T04:41:10.559Z,9.64
2022-11-13T04:42:14.637Z,9.64
2022-11-13T04:43:18.586Z,9.63
2022-11-13T04:44:22.529Z,9.64
2022-11-13T04:45:26.625Z,9.64
2022-11-13T04:46:30.708Z,9.65
2022-11-13T04:47:34.732Z,9.65
2022-11-13T04:48:38.669Z,9.65
2022-11-13T04:49:42.589Z,9.66
2022-11-13T04:50:48.097Z,9.67
2022-11-13T04:51:53.199Z,9.67
2022-11-13T04:52:57.193Z,9.65
2022-11-13T04:54:01.122Z,9.66
2022-11-13T04:55:06.388Z,9.66
2022-11-13T04:56:11.385Z,7.54
2022-11-13T04:57:15.371Z,9.67
2022-11-13T04:58:20.821Z,9.68
2022-11-13T04:59:31.413Z,9.68
2022-11-13T05:00:32.031Z,9.68
2022-11-13T05:01:36.598Z,9.67
2022-11-13T05:02:40.511Z,9.69
2022-11-13T05:03:44.474Z,9.67
2022-11-13T05:04:48.440Z,9.66
2022-11-13T05:05:52.331Z,9.66
2022-11-13T05:06:56.403Z,9.66
2022-11-13T05:08:00.341Z,9.66
2022-11-13T05:09:04.507Z,9.66
2022-11-13T05:10:09.307Z,9.66
2022-11-13T05:11:16.327Z,9.68
2022-11-13T05:12:21.172Z,9.68
2022-11-13T05:13:26.960Z,9.67
2022-11-13T05:14:31.236Z,9.67
2022-11-13T05:15:42.231Z,9.68
2022-11-13T05:16:44.004Z,9.67
2022-11-13T05:17:49.792Z,9.66
2022-11-13T05:18:53.654Z,9.67
2022-11-13T05:19:57.857Z,9.69
2022-11-13T05:21:02.553Z,9.69
2022-11-13T05:22:07.535Z,9.69
2022-11-13T05:23:11.470Z,9.69
2022-11-13T05:24:16.953Z,9.67
2022-11-13T05:25:20.867Z,9.67
2022-11-13T05:26:24.850Z,9.70
2022-11-13T05:27:28.809Z,9.70
2022-11-13T05:28:32.954Z,9.70
2022-11-13T05:29:36.871Z,9.71
2022-11-13T05:30:42.245Z,9.72
2022-11-13T05:31:46.579Z,9.72
2022-11-13T05:32:50.653Z,9.72
2022-11-13T05:33:54.995Z,9.71
2022-11-13T05:34:58.957Z,9.74
2022-11-13T05:36:11.401Z,9.75
2022-11-13T05:37:17.100Z,9.76
2022-11-13T05:38:22.673Z,9.75
2022-11-13T05:39:28.284Z,9.77
2022-11-13T05:40:32.427Z,9.74
2022-11-13T05:41:36.483Z,9.75
2022-11-13T05:42:42.863Z,9.75
2022-11-13T05:43:52.617Z,9.75
2022-11-13T05:44:55.600Z,9.76
2022-11-13T05:46:11.608Z,9.76
2022-11-13T05:47:15.675Z,9.79
2022-11-13T05:48:19.766Z,9.81
2022-11-13T05:49:23.857Z,9.83
2022-11-13T05:50:29.548Z,9.85
2022-11-13T05:51:35.301Z,9.84
2022-11-13T05:52:43.968Z,9.89
2022-11-13T05:53:47.305Z,9.90
2022-11-13T05:54:51.306Z,9.90
2022-11-13T05:55:55.566Z,9.91
2022-11-13T05:56:59.702Z,9.96
2022-11-13T05:58:10.159Z,9.96
2022-11-13T05:59:19.954Z,9.98
2022-11-13T06:00:25.725Z,10.00
2022-11-13T06:01:47.956Z,10.00
2022-11-13T06:02:49.098Z,10.01
2022-11-13T06:04:02.109Z,10.01
2022-11-13T06:05:01.030Z,10.03
2022-11-13T06:06:06.327Z,10.03
2022-11-13T06:07:10.434Z,10.05
2022-11-13T06:08:14.630Z,10.06
2022-11-13T06:09:23.338Z,10.06
2022-11-13T06:10:29.075Z,10.08
2022-11-13T06:11:34.853Z,10.08
2022-11-13T06:12:58.053Z,10.10
2022-11-13T06:14:04.082Z,10.11
2022-11-13T06:15:20.212Z,10.11
2022-11-13T06:16:30.627Z,10.14
2022-11-13T06:17:35.827Z,10.13
2022-11-13T06:18:45.652Z,10.15
2022-11-13T06:19:51.881Z,10.15
2022-11-13T06:20:57.007Z,10.16
2022-11-13T06:22:01.556Z,10.21
2022-11-13T06:23:07.413Z,10.22
2022-11-13T06:24:14.066Z,10.22
2022-11-13T06:25:18.889Z,10.27
2022-11-13T06:26:31.456Z,10.27
2022-11-13T06:27:56.867Z,10.28
2022-11-13T06:29:48.033Z,10.31
2022-11-13T06:30:39.735Z,10.31
2022-11-13T06:31:44.498Z,10.37
2022-11-13T06:32:55.618Z,10.36
2022-11-13T06:34:00.969Z,10.37
2022-11-13T06:35:05.884Z,10.43
2022-11-13T06:36:16.774Z,10.43
2022-11-13T06:37:21.531Z,10.43
2022-11-13T06:38:27.248Z,10.42
2022-11-13T06:39:33.452Z,10.44
2022-11-13T06:40:39.646Z,10.43
2022-11-13T06:41:46.174Z,10.46
2022-11-13T06:42:53.268Z,10.46
2022-11-13T06:44:02.774Z,10.49
2022-11-13T06:45:05.898Z,10.52
2022-11-13T06:46:20.815Z,10.54
2022-11-13T06:47:25.086Z,10.55
2022-11-13T06:48:30.232Z,10.56
2022-11-13T06:49:34.544Z,10.56
2022-11-13T06:50:39.244Z,10.60
2022-11-13T06:51:43.913Z,10.62
2022-11-13T06:52:48.332Z,10.64
2022-11-13T06:53:53.226Z,10.64
2022-11-13T06:54:57.710Z,10.68
2022-11-13T06:56:06.481Z,10.65
2022-11-13T06:57:12.426Z,10.67
2022-11-13T06:58:18.065Z,10.67
2022-11-13T06:59:22.787Z,10.62
2022-11-13T07:00:32.295Z,10.64
2022-11-13T07:01:35.629Z,10.58
2022-11-13T07:02:43.767Z,10.58
2022-11-13T07:03:49.653Z,10.60
2022-11-13T07:04:58.273Z,10.59
2022-11-13T07:06:06.318Z,10.61
2022-11-13T07:07:10.664Z,10.61
2022-11-13T07:08:16.227Z,10.56
2022-11-13T07:09:22.373Z,10.57
2022-11-13T07:10:28.679Z,10.57
2022-11-13T07:11:35.272Z,10.59
2022-11-13T07:12:39.768Z,10.61
2022-11-13T07:13:44.495Z,10.65
2022-11-13T07:14:49.620Z,10.65
2022-11-13T07:15:54.384Z,10.64
2022-11-13T07:17:09.123Z,10.63
2022-11-13T07:18:06.300Z,10.66
2022-11-13T07:19:13.412Z,10.66
2022-11-13T07:20:19.548Z,10.66
2022-11-13T07:21:23.960Z,10.63
2022-11-13T07:22:30.476Z,10.63
2022-11-13T07:23:36.808Z,10.63
2022-11-13T07:24:42.825Z,10.69
2022-11-13T07:25:49.779Z,10.69
2022-11-13T07:26:55.397Z,10.69
2022-11-13T07:28:00.071Z,10.71
2022-11-13T07:29:07.846Z,10.71
2022-11-13T07:30:15.749Z,10.75
2022-11-13T07:31:20.052Z,10.72
2022-11-13T07:32:24.294Z,10.73
2022-11-13T07:33:31.403Z,10.75
2022-11-13T07:34:37.044Z,10.76
2022-11-13T07:35:42.856Z,10.73
2022-11-13T07:36:47.661Z,10.77
2022-11-13T07:37:54.979Z,10.73
2022-11-13T07:39:00.315Z,10.73
2022-11-13T07:40:08.198Z,10.73
2022-11-13T07:41:14.198Z,10.76
2022-11-13T07:42:18.513Z,10.80
2022-11-13T07:43:24.647Z,10.76
2022-11-13T07:44:53.472Z,10.76
2022-11-13T07:45:39.478Z,10.77
2022-11-13T07:46:44.771Z,10.80
2022-11-13T07:47:54.099Z,10.80
2022-11-13T07:49:01.122Z,10.84
2022-11-13T07:50:11.241Z,10.84
2022-11-13T07:51:22.262Z,10.87
2022-11-13T07:52:28.155Z,10.78
2022-11-13T07:53:32.433Z,10.84
2022-11-13T07:54:42.905Z,10.84
2022-11-13T07:55:43.800Z,10.85
2022-11-13T07:56:52.000Z,10.91
2022-11-13T07:58:00.468Z,10.95
2022-11-13T07:59:08.572Z,10.96
2022-11-13T08:00:13.559Z,10.96
2022-11-13T08:01:21.991Z,11.00
2022-11-13T08:02:27.656Z,10.95
2022-11-13T08:03:40.369Z,10.95
2022-11-13T08:04:44.724Z,10.97
2022-11-13T08:05:51.750Z,10.97
2022-11-13T08:07:00.067Z,10.97
2022-11-13T08:08:06.215Z,11.00
2022-11-13T08:09:14.674Z,11.02
2022-11-13T08:10:21.229Z,11.02
2022-11-13T08:11:25.337Z,11.07
2022-11-13T08:12:31.083Z,11.07
2022-11-13T08:13:36.421Z,11.13
2022-11-13T08:14:40.576Z,11.15
2022-11-13T08:15:44.835Z,11.15
2022-11-13T08:16:48.805Z,11.16
2022-11-13T08:17:58.000Z,11.19
2022-11-13T08:19:03.071Z,11.22
2022-11-13T08:20:08.186Z,11.26
2022-11-13T08:21:15.163Z,11.31
2022-11-13T08:22:19.493Z,11.30
2022-11-13T08:23:29.083Z,11.36
2022-11-13T08:24:33.276Z,11.36
2022-11-13T08:25:39.001Z,11.39
2022-11-13T08:26:44.653Z,11.39
2022-11-13T08:27:48.825Z,11.40
2022-11-13T08:28:54.592Z,11.40
2022-11-13T08:29:59.931Z,11.43
2022-11-13T08:31:04.420Z,11.47
2022-11-13T08:32:10.011Z,11.51
2022-11-13T08:33:18.579Z,11.56
2022-11-13T08:34:22.754Z,11.58
2022-11-13T08:35:29.697Z,11.58
2022-11-13T08:36:35.237Z,11.56
2022-11-13T08:37:45.708Z,11.56
2022-11-13T08:38:45.047Z,11.56
2022-11-13T08:39:49.108Z,11.59
2022-11-13T08:41:04.393Z,11.57
2022-11-13T08:42:06.452Z,11.58
2022-11-13T08:43:14.837Z,11.58
2022-11-13T08:44:17.979Z,11.59
2022-11-13T08:45:28.468Z,11.59
2022-11-13T08:46:30.753Z,11.58
2022-11-13T08:47:34.909Z,11.58
2022-11-13T08:48:41.495Z,11.63
2022-11-13T08:49:45.587Z,11.66
2022-11-13T08:50:55.135Z,11.64
2022-11-13T08:51:59.385Z,11.67
2022-11-13T08:53:03.579Z,11.71
2022-11-13T08:54:10.652Z,11.71
2022-11-13T08:55:14.722Z,11.71
2022-11-13T08:56:19.048Z,11.68
2022-11-13T08:57:24.990Z,11.68
2022-11-13T08:58:29.074Z,11.69
2022-11-13T08:59:33.343Z,11.76
2022-11-13T09:00:43.699Z,11.77
2022-11-13T09:01:46.565Z,11.81
2022-11-13T09:02:56.131Z,11.83
2022-11-13T09:04:02.059Z,11.82
2022-11-13T09:05:08.219Z,11.80
2022-11-13T09:06:13.678Z,11.76
2022-11-13T09:07:22.137Z,11.81
2022-11-13T09:08:26.490Z,11.81
2022-11-13T09:09:30.845Z,11.91
2022-11-13T09:10:35.053Z,11.86
2022-11-13T09:11:39.029Z,11.90
2022-11-13T09:12:43.453Z,11.90
2022-11-13T09:13:53.115Z,11.96
2022-11-13T09:14:54.892Z,12.00
2022-11-13T09:16:01.965Z,12.01
2022-11-13T09:17:09.121Z,12.03
2022-11-13T09:18:14.636Z,12.04
2022-11-13T09:19:18.791Z,12.05
2022-11-13T09:20:24.062Z,12.05
2022-11-13T09:21:34.633Z,12.06
2022-11-13T09:22:36.120Z,12.07
2022-11-13T09:23:43.999Z,12.08
2022-11-13T09:24:48.144Z,12.15
2022-11-13T09:25:54.765Z,12.18
2022-11-13T09:27:14.873Z,12.22
2022-11-13T09:28:09.700Z,12.25
2022-11-13T09:29:17.386Z,12.26
2022-11-13T09:30:24.497Z,12.29
2022-11-13T09:31:28.533Z,12.33
2022-11-13T09:32:39.116Z,12.29
2022-11-13T09:33:44.020Z,12.29
2022-11-13T09:35:05.659Z,12.39
2022-11-13T09:36:15.012Z,12.39
2022-11-13T09:37:20.703Z,12.46
2022-11-13T09:38:24.900Z,12.44
2022-11-13T09:39:29.167Z,12.45
2022-11-13T09:40:37.700Z,12.45
2022-11-13T09:41:52.041Z,12.49
2022-11-13T09:42:56.337Z,12.50
2022-11-13T09:44:07.418Z,12.52
2022-11-13T09:45:17.065Z,12.46
2022-11-13T09:46:35.393Z,12.45
2022-11-13T09:47:42.552Z,12.44
2022-11-13T09:48:58.286Z,12.44
2022-11-13T09:50:13.988Z,12.35
2022-11-13T09:51:20.894Z,12.35
2022-11-13T09:52:41.002Z,12.34
2022-11-13T09:53:46.667Z,12.34
2022-11-13T09:54:55.488Z,12.32
2022-11-13T09:56:07.105Z,12.29
2022-11-13T09:57:31.985Z,12.29
2022-11-13T09:58:44.841Z,12.29
2022-11-13T10:00:14.428Z,12.29
2022-11-13T10:01:45.268Z,12.28
2022-11-13T10:03:08.862Z,12.32
2022-11-13T10:04:20.871Z,12.36
2022-11-13T10:05:27.947Z,12.39
2022-11-13T10:07:00.243Z,12.39
2022-11-13T10:08:25.928Z,12.42
2022-11-13T10:09:41.688Z,12.40
2022-11-13T10:11:10.912Z,12.40
2022-11-13T10:12:16.651Z,12.37
2022-11-13T10:13:23.710Z,12.37
2022-11-13T10:14:34.916Z,12.38
2022-11-13T10:15:40.888Z,12.38
2022-11-13T10:16:48.004Z,12.36
2022-11-13T10:17:58.110Z,12.36
2022-11-13T10:19:07.811Z,12.31
2022-11-13T10:20:19.620Z,12.34
2022-11-13T10:33:20.598Z,12.09
2022-11-13T10:34:26.243Z,12.03
2022-11-13T10:35:35.921Z,12.01
2022-11-13T10:36:50.222Z,12.01
2022-11-13T10:38:07.853Z,11.99
2022-11-13T10:39:11.822Z,11.97
2022-11-13T10:40:32.804Z,11.97
2022-11-13T10:41:57.640Z,11.94
2022-11-13T10:43:25.759Z,11.97
2022-11-13T10:44:33.629Z,11.95
2022-11-13T10:45:37.837Z,11.97
2022-11-13T10:46:43.276Z,11.98
2022-11-13T10:48:04.376Z,11.97
2022-11-13T10:49:04.394Z,11.97
2022-11-13T10:50:28.383Z,11.96
2022-11-13T10:51:35.793Z,11.95
2022-11-13T10:52:53.039Z,11.92
2022-11-13T10:54:06.479Z,11.93
2022-11-13T10:55:25.467Z,11.99
2022-11-13T10:56:33.952Z,11.98
2022-11-13T10:57:39.645Z,11.98
2022-11-13T10:58:43.802Z,11.96
2022-11-13T10:59:49.008Z,11.96
2022-11-13T11:00:56.217Z,11.93
2022-11-13T11:02:10.875Z,11.93
2022-11-13T11:03:17.453Z,11.91
2022-11-13T11:04:23.894Z,11.91
2022-11-13T11:05:31.286Z,11.90
2022-11-13T11:07:17.744Z,11.90
2022-11-13T11:07:47.754Z,11.89
2022-11-13T11:08:51.898Z,9.88
2022-11-13T11:09:56.064Z,11.83
2022-11-13T11:11:02.645Z,11.82
2022-11-13T11:12:14.083Z,11.82
2022-11-13T11:13:28.313Z,11.85
2022-11-13T11:14:40.884Z,11.86
2022-11-13T11:17:28.683Z,11.84
2022-11-13T11:19:00.673Z,11.84
2022-11-13T11:20:25.917Z,11.86
2022-11-13T11:21:35.603Z,11.84
2022-11-13T11:22:43.170Z,11.83
2022-11-13T11:23:59.130Z,11.85
2022-11-13T11:25:21.284Z,11.82
2022-11-13T11:26:28.717Z,11.80
2022-11-13T11:27:41.460Z,11.81
2022-11-13T11:29:21.437Z,11.77
2022-11-13T11:30:27.096Z,11.74
2022-11-13T11:31:40.005Z,11.72
2022-11-13T11:32:51.311Z,11.68
2022-11-13T11:34:16.741Z,11.67
2022-11-13T11:35:26.553Z,11.67
2022-11-13T11:36:36.613Z,11.67
2022-11-13T11:37:43.767Z,11.69
2022-11-13T11:39:00.065Z,11.69
2022-11-13T11:40:26.641Z,11.71
2022-11-13T11:41:36.340Z,11.72
2022-11-13T11:42:49.358Z,11.73
2022-11-13T11:45:31.986Z,11.72
2022-11-13T11:46:42.769Z,11.74
2022-11-13T11:47:47.291Z,11.78
2022-11-13T11:48:52.587Z,11.74
2022-11-13T11:49:56.816Z,11.76
2022-11-13T11:51:22.078Z,11.79
2022-11-13T11:52:31.597Z,11.80
2022-11-13T11:53:59.595Z,11.81
2022-11-13T11:55:15.185Z,11.77
2022-11-13T11:56:31.201Z,11.76
2022-11-13T11:57:57.883Z,11.78
2022-11-13T11:59:09.155Z,11.75
2022-11-13T12:00:20.442Z,11.73
2022-11-13T12:01:49.491Z,11.73
2022-11-13T12:03:13.170Z,11.74
2022-11-13T12:04:20.275Z,11.73
2022-11-13T12:05:48.026Z,11.73
2022-11-13T12:07:17.262Z,11.75
2022-11-13T12:08:39.014Z,11.74
2022-11-13T12:09:46.068Z,11.73
2022-11-13T12:11:08.298Z,11.73
2022-11-13T12:12:27.095Z,11.82
2022-11-13T12:13:35.879Z,11.85
2022-11-13T12:14:45.239Z,11.85
2022-11-13T12:16:07.322Z,11.85
2022-11-13T12:17:20.374Z,11.84
2022-11-13T12:18:30.841Z,11.80
2022-11-13T12:19:56.219Z,11.78
2022-11-13T12:21:10.506Z,11.78
2022-11-13T12:22:34.118Z,11.79
2022-11-13T12:23:43.758Z,11.79
2022-11-13T12:25:05.945Z,11.78
2022-11-13T12:26:27.903Z,11.78
2022-11-13T12:27:50.051Z,11.76
2022-11-13T12:29:21.075Z,11.76
2022-11-13T12:30:30.980Z,11.73
2022-11-13T12:32:07.872Z,11.74
2022-11-13T12:33:26.873Z,11.74
2022-11-13T12:34:38.810Z,11.74
2022-11-13T12:35:44.615Z,11.76
2022-11-13T12:36:52.046Z,11.80
2022-11-13T12:38:04.568Z,11.80
2022-11-13T12:39:35.774Z,11.81
2022-11-13T12:40:44.445Z,11.83
2022-11-13T12:41:52.109Z,11.85
2022-11-13T12:43:05.357Z,11.88
2022-11-13T12:44:22.722Z,11.88
2022-11-13T12:45:39.982Z,11.86
2022-11-13T12:47:04.275Z,11.84
2022-11-13T12:48:20.328Z,11.82
2022-11-13T12:49:30.304Z,11.81
2022-11-13T12:50:36.058Z,11.79
2022-11-13T12:51:43.746Z,11.76
2022-11-13T12:53:01.693Z,11.72
2022-11-13T12:54:10.575Z,11.67
2022-11-13T12:55:28.298Z,11.67
2022-11-13T12:56:34.523Z,11.67
2022-11-13T12:59:34.548Z,11.62
2022-11-13T13:00:38.021Z,11.62
2022-11-13T13:13:43.513Z,11.32
2022-11-13T13:15:04.532Z,11.30
2022-11-13T13:16:12.013Z,11.31
2022-11-13T13:17:26.676Z,11.33
2022-11-13T13:18:34.382Z,11.33
2022-11-13T13:19:39.818Z,11.30
2022-11-13T13:21:04.591Z,11.30
2022-11-13T13:22:14.540Z,11.30
2022-11-13T13:23:24.628Z,11.30
2022-11-13T13:24:42.262Z,11.30
2022-11-13T13:25:42.995Z,11.28
2022-11-13T13:26:53.382Z,11.27
2022-11-13T13:28:01.856Z,11.27
2022-11-13T13:29:21.337Z,11.24
2022-11-13T13:30:26.746Z,11.23
2022-11-13T13:31:42.443Z,11.21
2022-11-13T13:32:52.010Z,11.18
2022-11-13T13:34:35.394Z,11.17
2022-11-13T13:35:54.142Z,11.16
2022-11-13T13:37:16.939Z,11.16
2022-11-13T13:38:35.672Z,11.10
2022-11-13T13:39:50.005Z,11.09
2022-11-13T13:41:04.743Z,11.04
2022-11-13T13:42:24.925Z,11.02
2022-11-13T13:43:51.495Z,11.00
2022-11-13T13:45:19.554Z,11.00
2022-11-13T13:46:24.928Z,10.93
2022-11-13T13:47:37.832Z,10.91
2022-11-13T13:48:44.474Z,10.91
2022-11-13T13:49:48.740Z,10.84
2022-11-13T13:50:53.927Z,10.83
2022-11-13T13:51:58.677Z,10.83
2022-11-13T13:53:12.855Z,10.81
2022-11-13T13:54:19.668Z,10.78
2022-11-13T13:55:29.992Z,10.77
2022-11-13T13:58:10.874Z,10.70
2022-11-13T13:59:20.468Z,10.68
2022-11-13T14:00:24.886Z,10.64
2022-11-13T14:01:32.008Z,10.62
2022-11-13T14:02:39.076Z,10.62
2022-11-13T14:03:43.134Z,10.61
2022-11-13T14:06:20.360Z,10.53
2022-11-13T14:07:30.160Z,10.51
2022-11-13T14:08:34.173Z,10.51
2022-11-13T14:09:38.124Z,10.49
2022-11-13T14:10:42.193Z,10.49
2022-11-13T14:11:47.836Z,10.45
2022-11-13T14:12:52.976Z,10.41
2022-11-13T14:14:08.498Z,10.41
2022-11-13T14:15:34.366Z,10.36
2022-11-13T14:16:53.472Z,10.33
2022-11-13T14:18:17.936Z,10.33
2022-11-13T14:19:23.111Z,10.26
2022-11-13T14:20:27.319Z,10.26
2022-11-13T14:21:40.364Z,10.23
2022-11-13T14:22:44.398Z,10.17
2022-11-13T14:23:54.427Z,10.15
2022-11-13T14:25:00.993Z,10.13
2022-11-13T14:26:08.380Z,10.12
2022-11-13T14:27:17.604Z,10.08
2022-11-13T14:28:31.520Z,10.08
2022-11-13T14:29:41.500Z,10.06
2022-11-13T14:30:54.617Z,10.06
2022-11-13T14:32:11.940Z,10.03
2022-11-13T14:33:21.604Z,10.03
2022-11-13T14:34:25.568Z,9.97
2022-11-13T14:35:32.245Z,9.95
2022-11-13T14:36:40.996Z,9.95
2022-11-13T14:37:48.853Z,7.80
2022-11-13T14:38:53.818Z,9.90
2022-11-13T14:40:01.117Z,9.89
2022-11-13T14:41:08.390Z,9.88
2022-11-13T14:42:23.441Z,9.85
2022-11-13T14:43:33.222Z,9.84
2022-11-13T14:44:38.073Z,9.83
2022-11-13T14:45:43.622Z,9.82
2022-11-13T14:46:49.159Z,9.80
2022-11-13T14:48:09.902Z,9.77
2022-11-13T14:49:37.461Z,9.78
2022-11-13T14:50:50.476Z,9.76
2022-11-13T14:51:58.481Z,9.76
2022-11-13T14:53:08.780Z,9.71
2022-11-13T14:55:00.210Z,9.68
2022-11-13T14:55:53.369Z,9.68
2022-11-13T14:57:12.100Z,9.65
2022-11-13T14:58:17.853Z,9.63
2022-11-13T14:59:31.449Z,9.62
2022-11-13T15:00:37.726Z,9.60
2022-11-13T15:01:43.701Z,9.57
2022-11-13T15:02:47.628Z,9.55
2022-11-13T15:03:52.614Z,9.53
2022-11-13T15:04:56.768Z,9.55
2022-11-13T15:06:00.822Z,9.55
2022-11-13T15:08:27.962Z,9.51
2022-11-13T15:08:58.006Z,9.50
2022-11-13T15:09:39.242Z,9.49
2022-11-13T15:10:45.914Z,9.49
2022-11-13T15:11:50.212Z,9.49
2022-11-13T15:13:11.565Z,9.48
2022-11-13T15:14:25.456Z,9.44
2022-11-13T15:15:30.313Z,9.44
2022-11-13T15:16:34.379Z,9.42
2022-11-13T15:17:38.429Z,9.42
2022-11-13T15:18:54.361Z,9.41
2022-11-13T15:19:59.489Z,9.40
2022-11-13T15:21:03.425Z,9.40
2022-11-13T15:22:26.432Z,9.38
2022-11-13T15:23:20.705Z,9.37
2022-11-13T15:24:24.537Z,9.37
2022-11-13T15:25:28.710Z,9.35
2022-11-13T15:26:32.959Z,9.34
2022-11-13T15:27:41.839Z,9.34
2022-11-13T15:28:44.313Z,9.34
2022-11-13T15:29:49.873Z,9.33
2022-11-13T15:30:59.356Z,9.32
2022-11-13T15:32:00.090Z,9.31
2022-11-13T15:33:16.533Z,9.31
2022-11-13T15:34:25.259Z,9.29
2022-11-13T15:35:31.009Z,9.29
2022-11-13T15:36:45.455Z,9.27
2022-11-13T15:37:47.808Z,9.27
2022-11-13T15:38:51.908Z,9.27
2022-11-13T15:39:57.486Z,9.24
2022-11-13T15:41:02.029Z,9.24
2022-11-13T15:42:08.997Z,9.24
2022-11-13T15:43:18.700Z,9.22
2022-11-13T15:44:51.395Z,9.22
2022-11-13T15:45:44.195Z,9.21
2022-11-13T15:46:48.527Z,9.21
2022-11-13T15:47:50.650Z,9.20
2022-11-13T15:48:56.829Z,9.20
2022-11-13T15:50:17.008Z,9.17
2022-11-13T15:51:08.805Z,9.17
2022-11-13T15:52:14.914Z,9.18
2022-11-13T15:53:18.685Z,9.18
2022-11-13T15:54:31.318Z,9.15
2022-11-13T15:55:35.462Z,9.14
2022-11-13T15:56:39.724Z,9.14
2022-11-13T15:57:44.228Z,9.12
2022-11-13T15:58:48.268Z,9.12
2022-11-13T15:59:55.098Z,9.09
2022-11-13T16:01:02.056Z,9.09
2022-11-13T16:02:10.174Z,9.09
2022-11-13T16:03:15.639Z,9.09
2022-11-13T16:05:44.455Z,9.09
2022-11-13T16:06:57.031Z,9.07
2022-11-13T16:07:58.140Z,9.06
2022-11-13T16:09:06.585Z,9.06
2022-11-13T16:10:12.259Z,9.05
2022-11-13T16:11:18.224Z,9.04
2022-11-13T16:12:26.301Z,9.04
2022-11-13T16:13:39.100Z,9.02