createdAt,value
2016-12-19T00:00:22.495Z,4.1
2016-12-19T00:01:25.940Z,4.1
2016-12-19T00:02:29.406Z,4.1
2016-12-19T00:03:32.347Z,4.1
2016-12-19T00:04:35.790Z,4.1
2016-12-19T00:05:38.726Z,4.1
2016-12-19T00:06:42.167Z,4.1
2016-12-19T00:07:45.611Z,4.1
2016-12-19T00:08:48.549Z,4.1
2016-12-19T00:09:51.987Z,4.1
2016-12-19T00:10:54.929Z,4.1
2016-12-19T00:11:58.382Z,4.1
2016-12-19T00:13:01.829Z,4.1
2016-12-19T00:14:04.770Z,4.1
2016-12-19T00:15:08.211Z,4.1
2016-12-19T00:16:11.145Z,4.1
2016-12-19T00:17:14.587Z,4.1
2016-12-19T00:18:17.522Z,4.1
2016-12-19T00:19:20.959Z,4.1
2016-12-19T00:20:24.401Z,4.1
2016-12-19T00:21:27.339Z,4.1
2016-12-19T00:22:30.783Z,4.1
2016-12-19T00:23:33.718Z,4.1
2016-12-19T00:24:37.163Z,4.1
2016-12-19T00:25:40.604Z,4.1
2016-12-19T00:26:43.545Z,4.1
2016-12-19T00:27:46.988Z,4.1
2016-12-19T00:28:49.927Z,4.1
2016-12-19T00:29:53.372Z,4.1
2016-12-19T00:30:56.809Z,4.1
2016-12-19T00:31:59.748Z,4.1
2016-12-19T00:33:03.188Z,4.1
2016-12-19T00:34:06.125Z,4.1
2016-12-19T00:35:09.563Z,4.1
2016-12-19T00:36:13.005Z,4.1
2016-12-19T00:37:15.946Z,4.1
2016-12-19T00:38:19.391Z,4.1
2016-12-19T00:39:22.329Z,4.1
2016-12-19T00:40:25.771Z,4.1
2016-12-19T00:41:29.206Z,4.1
2016-12-19T00:42:32.150Z,4.1
2016-12-19T00:43:35.594Z,4.1
2016-12-19T00:44:38.537Z,4.1
2016-12-19T00:45:42.021Z,4.1
2016-12-19T00:46:44.962Z,4.1
2016-12-19T00:47:48.406Z,4.1
2016-12-19T00:48:51.846Z,4.1
2016-12-19T00:49:54.785Z,4.1
2016-12-19T00:50:58.223Z,4.1
2016-12-19T00:52:01.166Z,4.1
2016-12-19T00:53:04.612Z,4.1
2016-12-19T00:54:07.557Z,4.1
2016-12-19T00:55:10.998Z,4.1
2016-12-19T00:56:14.435Z,4.1
2016-12-19T00:57:17.378Z,4.1
2016-12-19T00:58:20.824Z,4.1
2016-12-19T00:59:23.801Z,4.1
2016-12-19T01:00:27.241Z,4.1
2016-12-19T01:01:30.683Z,4.1
2016-12-19T01:02:33.626Z,4.1
2016-12-19T01:04:39.975Z,4.1
2016-12-19T01:05:43.415Z,4.1
2016-12-19T01:06:46.857Z,4.1
2016-12-19T01:07:49.797Z,4.1
2016-12-19T01:08:53.243Z,4.1
2016-12-19T01:09:56.183Z,4.1
2016-12-19T01:10:59.632Z,4.1
2016-12-19T01:12:02.578Z,4.1
2016-12-19T01:14:09.436Z,4.1
2016-12-19T01:15:12.403Z,4.1
2016-12-19T01:16:15.845Z,4.1
2016-12-19T01:17:18.781Z,4.1
2016-12-19T01:18:22.229Z,4.1
2016-12-19T01:19:25.679Z,4.1
2016-12-19T01:20:28.612Z,4.1
2016-12-19T01:21:32.054Z,4.1
2016-12-19T01:22:34.997Z,4.1
2016-12-19T01:23:38.445Z,4.1
2016-12-19T01:24:41.887Z,4.1
2016-12-19T01:25:44.827Z,4.1
2016-12-19T01:26:48.271Z,4.1
2016-12-19T01:27:51.207Z,4.1
2016-12-19T01:28:54.652Z,4.1
2016-12-19T01:29:57.590Z,4.1
2016-12-19T01:31:01.035Z,4.1
2016-12-19T01:32:04.115Z,4.1
2016-12-19T01:33:07.553Z,4.1
2016-12-19T01:34:10.996Z,4.1
2016-12-19T01:35:13.936Z,4.1
2016-12-19T01:36:17.378Z,4.1
2016-12-19T01:37:20.315Z,4.1
2016-12-19T01:38:23.764Z,4.1
2016-12-19T01:39:26.839Z,4.1
2016-12-19T01:40:30.280Z,4.1
2016-12-19T01:41:33.213Z,4.1
2016-12-19T01:42:36.662Z,4.1
2016-12-19T01:43:40.106Z,4.1
2016-12-19T01:44:43.042Z,4.1
2016-12-19T01:45:46.484Z,4.1
2016-12-19T01:46:49.426Z,4.1
2016-12-19T01:47:52.862Z,4.1
2016-12-19T01:48:56.310Z,4.1
2016-12-19T01:49:59.249Z,4.1
2016-12-19T01:51:02.703Z,4.1
2016-12-19T01:52:05.644Z,4.1
2016-12-19T01:53:09.100Z,4.1
2016-12-19T01:54:12.043Z,4.1
2016-12-19T01:55:15.484Z,4.1
2016-12-19T01:56:18.925Z,4.1
2016-12-19T01:57:21.866Z,4.1
2016-12-19T01:58:25.306Z,4.1
2016-12-19T01:59:28.244Z,4.1
2016-12-19T02:00:31.684Z,4.1
2016-12-19T02:01:35.125Z,4.1
2016-12-19T02:02:38.063Z,4.1
2016-12-19T02:03:41.505Z,4.1
2016-12-19T02:04:44.443Z,4.1
2016-12-19T02:05:47.878Z,4.1
2016-12-19T02:06:51.321Z,4.1
2016-12-19T02:07:54.259Z,4.1
2016-12-19T02:08:57.704Z,4.1
2016-12-19T02:10:00.640Z,4.1
2016-12-19T02:11:04.084Z,4.1
2016-12-19T02:12:07.024Z,4.1
2016-12-19T02:13:10.463Z,4.1
2016-12-19T02:14:13.903Z,4.1
2016-12-19T02:15:16.841Z,4.1
2016-12-19T02:16:20.282Z,4.1
2016-12-19T02:17:23.224Z,4.1
2016-12-19T02:18:26.671Z,4.1
2016-12-19T02:19:30.117Z,4.1
2016-12-19T02:20:33.057Z,4.1
2016-12-19T02:21:36.502Z,4.1
2016-12-19T02:22:39.438Z,4.1
2016-12-19T02:23:42.877Z,4.1
2016-12-19T02:24:46.324Z,4.1
2016-12-19T02:25:49.264Z,4.1
2016-12-19T02:26:52.707Z,4.1
2016-12-19T02:27:55.641Z,4.1
2016-12-19T02:28:59.084Z,4.1
2016-12-19T02:30:02.025Z,4.1
2016-12-19T02:31:05.466Z,4.1
2016-12-19T02:32:08.915Z,4.1
2016-12-19T02:33:11.862Z,4.1
2016-12-19T02:34:15.301Z,4.1
2016-12-19T02:35:18.240Z,4.1
2016-12-19T02:36:21.680Z,4.1
2016-12-19T02:37:25.122Z,4.1
2016-12-19T02:38:28.061Z,4.1
2016-12-19T02:39:31.507Z,4.1
2016-12-19T02:40:34.446Z,4.1
2016-12-19T02:41:37.886Z,4.1
2016-12-19T02:42:40.820Z,4.1
2016-12-19T02:43:44.268Z,4.1
2016-12-19T02:44:47.715Z,4.1
2016-12-19T02:45:50.652Z,4.1
2016-12-19T02:46:54.095Z,4.1
2016-12-19T02:47:57.034Z,4.1
2016-12-19T02:49:00.475Z,4.1
2016-12-19T02:50:03.919Z,4.1
2016-12-19T02:51:06.859Z,4.1
2016-12-19T02:52:10.309Z,4.1
2016-12-19T02:53:13.247Z,4.1
2016-12-19T02:54:16.691Z,4.1
2016-12-19T02:55:19.666Z,4.1
2016-12-19T02:56:23.108Z,4.1
2016-12-19T02:57:26.551Z,4.1
2016-12-19T02:58:29.624Z,4.1
2016-12-19T02:59:32.565Z,4.1
2016-12-19T03:00:36.005Z,4.1
2016-12-19T03:01:39.582Z,4.1
2016-12-19T03:02:42.523Z,4.1
2016-12-19T03:03:45.964Z,4.1
2016-12-19T03:04:48.914Z,4.1
2016-12-19T03:05:52.356Z,4.1
2016-12-19T03:06:55.294Z,4.1
2016-12-19T03:07:58.733Z,4.1
2016-12-19T03:09:01.806Z,4.1
2016-12-19T03:10:05.260Z,4.1
2016-12-19T03:11:08.201Z,4.1
2016-12-19T03:12:11.648Z,4.1
2016-12-19T03:13:14.581Z,4.1
2016-12-19T03:14:18.022Z,4.1
2016-12-19T03:15:21.461Z,4.1
2016-12-19T03:16:24.396Z,4.1
2016-12-19T03:17:27.833Z,4.1
2016-12-19T03:18:30.770Z,4.1
2016-12-19T03:19:34.210Z,4.1
2016-12-19T03:20:37.661Z,4.1
2016-12-19T03:21:40.600Z,4.1
2016-12-19T03:23:46.955Z,4.1
2016-12-19T03:24:50.397Z,4.1
2016-12-19T03:25:53.842Z,4.1
2016-12-19T03:26:56.783Z,4.1
2016-12-19T03:28:00.227Z,4.1
2016-12-19T03:29:03.187Z,4.1
2016-12-19T03:30:06.627Z,4.1
2016-12-19T03:31:09.565Z,4.1
2016-12-19T03:32:13.005Z,4.1
2016-12-19T03:33:16.452Z,4.1
2016-12-19T03:34:19.391Z,4.1
2016-12-19T03:35:22.828Z,4.1
2016-12-19T03:36:25.762Z,4.1
2016-12-19T03:37:29.201Z,4.1
2016-12-19T03:38:32.277Z,4.1
2016-12-19T03:39:35.718Z,4.1
2016-12-19T03:40:38.658Z,4.1
2016-12-19T03:41:42.104Z,4.1
2016-12-19T03:43:48.464Z,4.1
2016-12-19T03:44:51.939Z,4.1
2016-12-19T03:45:54.874Z,4.1
2016-12-19T03:46:58.318Z,4.1
2016-12-19T03:48:01.759Z,4.1
2016-12-19T03:49:04.698Z,4.1
2016-12-19T03:50:08.142Z,4.1
2016-12-19T03:51:11.214Z,4.1
2016-12-19T03:52:14.661Z,4.1
2016-12-19T03:53:17.609Z,4.1
2016-12-19T03:54:21.058Z,4.1
2016-12-19T03:55:23.997Z,4.1
2016-12-19T03:56:27.445Z,4
2016-12-19T03:57:30.392Z,4.1
2016-12-19T03:58:33.838Z,4
2016-12-19T03:59:36.917Z,4.1
2016-12-19T04:00:40.365Z,4
2016-12-19T04:01:43.309Z,4.1
2016-12-19T04:02:46.756Z,4
2016-12-19T04:03:50.210Z,4
2016-12-19T04:04:53.155Z,4
2016-12-19T04:05:56.601Z,4
2016-12-19T04:06:59.679Z,4
2016-12-19T04:08:03.135Z,4
2016-12-19T04:09:06.082Z,4.1
2016-12-19T04:10:09.526Z,4.1
2016-12-19T04:11:12.467Z,4.1
2016-12-19T04:12:15.914Z,4
2016-12-19T04:13:18.858Z,4
2016-12-19T04:14:22.305Z,4
2016-12-19T04:15:25.761Z,4
2016-12-19T04:16:28.707Z,4
2016-12-19T04:17:32.215Z,4
2016-12-19T04:18:35.190Z,4
2016-12-19T04:19:38.634Z,4
2016-12-19T04:20:41.579Z,4
2016-12-19T04:21:45.024Z,4
2016-12-19T04:22:47.969Z,4
2016-12-19T04:23:51.414Z,4
2016-12-19T04:24:54.860Z,4
2016-12-19T04:25:57.812Z,4
2016-12-19T04:27:01.260Z,4
2016-12-19T04:28:04.206Z,4
2016-12-19T04:29:07.671Z,4
2016-12-19T04:30:10.603Z,4
2016-12-19T04:31:14.053Z,4
2016-12-19T04:32:17.500Z,4
2016-12-19T04:33:20.444Z,4
2016-12-19T04:34:23.890Z,4
2016-12-19T04:35:26.828Z,4
2016-12-19T04:36:30.273Z,4
2016-12-19T04:37:33.214Z,4
2016-12-19T04:38:36.661Z,4
2016-12-19T04:39:40.111Z,4
2016-12-19T04:40:43.058Z,4
2016-12-19T04:41:46.503Z,4
2016-12-19T04:42:49.443Z,4
2016-12-19T04:43:52.890Z,4
2016-12-19T04:44:55.837Z,4
2016-12-19T04:45:59.294Z,4
2016-12-19T04:47:02.741Z,4
2016-12-19T04:48:05.691Z,4
2016-12-19T04:49:09.143Z,4
2016-12-19T04:50:12.085Z,4
2016-12-19T04:51:15.531Z,4
2016-12-19T04:52:18.476Z,4
2016-12-19T04:53:21.925Z,4
2016-12-19T04:54:25.374Z,4
2016-12-19T04:55:28.319Z,4
2016-12-19T04:56:31.765Z,4
2016-12-19T04:57:34.703Z,4
2016-12-19T04:58:38.151Z,4
2016-12-19T04:59:41.095Z,4
2016-12-19T05:00:44.542Z,4
2016-12-19T05:01:47.997Z,4
2016-12-19T05:02:50.945Z,4
2016-12-19T05:03:54.393Z,4
2016-12-19T05:04:57.339Z,4
2016-12-19T05:06:00.916Z,4
2016-12-19T05:07:03.858Z,4
2016-12-19T05:08:07.303Z,4
2016-12-19T05:09:10.250Z,4
2016-12-19T05:10:13.761Z,4
2016-12-19T05:11:16.707Z,4
2016-12-19T05:12:20.153Z,4
2016-12-19T05:13:23.096Z,4
2016-12-19T05:14:26.551Z,4
2016-12-19T05:15:29.997Z,4
2016-12-19T05:16:32.967Z,4
2016-12-19T05:17:36.411Z,4
2016-12-19T05:18:39.358Z,4
2016-12-19T05:19:42.805Z,4.1
2016-12-19T05:20:45.752Z,4
2016-12-19T05:21:49.198Z,4
2016-12-19T05:22:52.646Z,4
2016-12-19T05:23:55.592Z,4
2016-12-19T05:24:59.043Z,4
2016-12-19T05:26:01.990Z,4
2016-12-19T05:27:05.439Z,4
2016-12-19T05:28:08.384Z,4
2016-12-19T05:29:11.859Z,4
2016-12-19T05:30:14.807Z,4
2016-12-19T05:31:18.253Z,4
2016-12-19T05:32:21.707Z,4.1
2016-12-19T05:33:24.650Z,4
2016-12-19T05:34:28.098Z,4
2016-12-19T05:35:31.044Z,4
2016-12-19T05:36:34.491Z,4
2016-12-19T05:37:37.434Z,4
2016-12-19T05:38:40.880Z,4
2016-12-19T05:39:44.323Z,4
2016-12-19T05:40:47.265Z,4
2016-12-19T05:41:50.709Z,4
2016-12-19T05:42:53.657Z,4
2016-12-19T05:43:57.105Z,4
2016-12-19T05:45:00.046Z,4
2016-12-19T05:46:03.490Z,4
2016-12-19T05:47:06.942Z,4
2016-12-19T05:48:09.884Z,4
2016-12-19T05:49:13.331Z,4
2016-12-19T05:50:16.281Z,4
2016-12-19T05:51:19.725Z,4
2016-12-19T05:52:22.665Z,4
2016-12-19T05:53:26.113Z,4
2016-12-19T05:54:29.561Z,4
2016-12-19T05:56:35.914Z,4
2016-12-19T05:57:38.856Z,4
2016-12-19T05:58:42.301Z,4
2016-12-19T05:59:45.771Z,4
2016-12-19T06:00:48.711Z,4
2016-12-19T06:02:55.064Z,4
2016-12-19T06:03:58.519Z,4
2016-12-19T06:05:01.468Z,4
2016-12-19T06:06:04.913Z,4
2016-12-19T06:07:08.367Z,4
2016-12-19T06:08:11.313Z,4
2016-12-19T06:09:14.757Z,4
2016-12-19T06:10:17.775Z,4
2016-12-19T06:11:21.220Z,4
2016-12-19T06:12:24.158Z,4
2016-12-19T06:14:30.521Z,4
2016-12-19T06:15:33.966Z,4
2016-12-19T06:16:37.417Z,4
2016-12-19T06:17:40.359Z,4
2016-12-19T06:18:43.805Z,4
2016-12-19T06:19:46.775Z,4
2016-12-19T06:20:50.218Z,4
2016-12-19T06:21:53.165Z,4
2016-12-19T06:22:56.613Z,4
2016-12-19T06:24:00.056Z,4
2016-12-19T06:25:03.004Z,4
2016-12-19T06:26:06.589Z,4
2016-12-19T06:27:09.530Z,4
2016-12-19T06:28:12.972Z,4
2016-12-19T06:29:15.914Z,4
2016-12-19T06:30:19.363Z,4
2016-12-19T06:31:22.303Z,4
2016-12-19T06:32:25.749Z,4
2016-12-19T06:33:28.696Z,4
2016-12-19T06:34:31.963Z,4
2016-12-19T06:35:35.411Z,4
2016-12-19T06:37:41.777Z,4
2016-12-19T06:38:45.228Z,4
2016-12-19T06:39:48.171Z,4
2016-12-19T06:40:51.621Z,4
2016-12-19T06:41:54.565Z,4
2016-12-19T06:42:58.010Z,4
2016-12-19T06:44:01.456Z,4
2016-12-19T06:45:04.398Z,4
2016-12-19T06:46:07.845Z,4
2016-12-19T06:47:10.788Z,4
2016-12-19T06:48:14.235Z,4
2016-12-19T06:49:17.176Z,4
2016-12-19T06:50:20.626Z,4
2016-12-19T06:51:24.077Z,4
2016-12-19T06:52:27.022Z,4
2016-12-19T06:53:30.471Z,4
2016-12-19T06:54:33.415Z,4
2016-12-19T06:55:36.865Z,4
2016-12-19T06:56:39.807Z,4
2016-12-19T06:57:43.250Z,4
2016-12-19T06:58:46.699Z,4
2016-12-19T06:59:49.644Z,4
2016-12-19T07:00:53.086Z,4
2016-12-19T07:01:56.033Z,4
2016-12-19T07:02:59.476Z,4
2016-12-19T07:04:02.926Z,4
2016-12-19T07:05:05.875Z,4
2016-12-19T07:06:09.320Z,4
2016-12-19T07:07:12.262Z,4
2016-12-19T07:08:15.705Z,4
2016-12-19T07:09:18.648Z,4
2016-12-19T07:10:22.089Z,4
2016-12-19T07:11:25.541Z,4
2016-12-19T07:12:28.591Z,4
2016-12-19T07:13:31.536Z,4
2016-12-19T07:14:34.984Z,4
2016-12-19T07:15:38.435Z,4
2016-12-19T07:16:41.409Z,4
2016-12-19T07:17:44.857Z,4
2016-12-19T07:18:47.797Z,4
2016-12-19T07:19:51.270Z,4
2016-12-19T07:20:54.211Z,4
2016-12-19T07:21:57.662Z,4
2016-12-19T07:23:01.112Z,4
2016-12-19T07:24:04.058Z,4
2016-12-19T07:25:07.502Z,4
2016-12-19T07:26:10.442Z,4
2016-12-19T07:27:13.885Z,4
2016-12-19T07:28:16.825Z,4
2016-12-19T07:29:20.272Z,4
2016-12-19T07:30:23.246Z,4
2016-12-19T07:31:26.691Z,4
2016-12-19T07:33:33.046Z,4
2016-12-19T07:34:36.491Z,4
2016-12-19T07:35:39.438Z,4
2016-12-19T07:36:42.879Z,4
2016-12-19T07:37:46.332Z,4
2016-12-19T07:38:49.275Z,4
2016-12-19T07:39:52.723Z,4
2016-12-19T07:40:55.666Z,4
2016-12-19T07:41:59.121Z,4
2016-12-19T07:43:02.065Z,4
2016-12-19T07:44:05.509Z,4
2016-12-19T07:45:08.957Z,4
2016-12-19T07:46:11.901Z,4
2016-12-19T07:47:15.345Z,4
2016-12-19T07:48:18.286Z,4
2016-12-19T07:49:21.732Z,4
2016-12-19T07:50:24.681Z,4
2016-12-19T07:51:28.134Z,4
2016-12-19T07:52:31.602Z,4
2016-12-19T07:53:34.547Z,4
2016-12-19T07:54:37.992Z,4
2016-12-19T07:55:40.937Z,4
2016-12-19T07:56:44.391Z,4
2016-12-19T07:57:47.337Z,4
2016-12-19T07:58:50.788Z,4
2016-12-19T07:59:54.234Z,4
2016-12-19T08:00:57.176Z,4
2016-12-19T08:03:03.530Z,4
2016-12-19T08:04:07.119Z,4
2016-12-19T08:05:10.063Z,4
2016-12-19T08:06:13.511Z,4
2016-12-19T08:07:16.456Z,4
2016-12-19T08:08:19.900Z,4
2016-12-19T08:09:22.842Z,4
2016-12-19T08:10:26.295Z,4
2016-12-19T08:11:29.741Z,4
2016-12-19T08:12:32.720Z,4
2016-12-19T08:13:36.197Z,4
2016-12-19T08:14:39.144Z,4
2016-12-19T08:15:42.640Z,4
2016-12-19T08:16:45.588Z,4
2016-12-19T08:17:49.036Z,4
2016-12-19T08:18:51.976Z,4
2016-12-19T08:19:55.422Z,4
2016-12-19T08:20:58.880Z,4
2016-12-19T08:22:01.826Z,4
2016-12-19T08:23:05.271Z,4
2016-12-19T08:24:08.214Z,4
2016-12-19T08:25:11.660Z,4
2016-12-19T08:26:14.600Z,4
2016-12-19T08:27:18.046Z,4
2016-12-19T08:28:21.494Z,4
2016-12-19T08:29:24.435Z,4
2016-12-19T08:30:27.884Z,4
2016-12-19T08:31:30.827Z,4.1
2016-12-19T08:32:34.274Z,4
2016-12-19T08:33:37.214Z,4
2016-12-19T08:34:40.663Z,4
2016-12-19T08:35:44.111Z,4
2016-12-19T08:36:47.051Z,4
2016-12-19T08:37:50.497Z,4
2016-12-19T08:38:53.439Z,4
2016-12-19T08:39:56.884Z,4
2016-12-19T08:40:59.830Z,4
2016-12-19T08:42:03.276Z,4
2016-12-19T08:43:06.742Z,4
2016-12-19T08:44:09.682Z,4
2016-12-19T08:45:13.131Z,4
2016-12-19T08:46:16.082Z,4
2016-12-19T08:47:19.529Z,4
2016-12-19T08:48:22.475Z,4
2016-12-19T08:49:25.926Z,4
2016-12-19T08:50:29.376Z,4
2016-12-19T08:51:32.320Z,4
2016-12-19T08:52:35.770Z,4
2016-12-19T08:53:38.714Z,4
2016-12-19T08:54:42.163Z,4
2016-12-19T08:55:45.108Z,4
2016-12-19T08:56:48.557Z,4
2016-12-19T08:57:52.008Z,4
2016-12-19T08:58:54.955Z,4
2016-12-19T08:59:58.401Z,4
2016-12-19T09:01:01.350Z,4
2016-12-19T09:02:04.938Z,4
2016-12-19T09:03:07.878Z,4
2016-12-19T09:04:11.325Z,4
2016-12-19T09:05:14.269Z,4
2016-12-19T09:06:17.715Z,4
2016-12-19T09:07:20.659Z,4
2016-12-19T09:08:24.116Z,4
2016-12-19T09:09:27.562Z,4
2016-12-19T09:10:30.507Z,4
2016-12-19T09:11:33.952Z,4
2016-12-19T09:12:36.895Z,4
2016-12-19T09:13:40.344Z,4
2016-12-19T09:14:43.288Z,4
2016-12-19T09:15:46.734Z,4
2016-12-19T09:16:50.178Z,4
2016-12-19T09:17:53.126Z,4
2016-12-19T09:18:56.574Z,4
2016-12-19T09:19:59.516Z,4
2016-12-19T09:21:02.979Z,4
2016-12-19T09:22:05.927Z,4
2016-12-19T09:23:09.371Z,4
2016-12-19T09:25:15.726Z,4
2016-12-19T09:26:19.173Z,4
2016-12-19T09:27:22.115Z,4
2016-12-19T09:28:25.556Z,4
2016-12-19T09:29:29.009Z,4
2016-12-19T09:30:31.954Z,4
2016-12-19T09:31:35.403Z,4
2016-12-19T09:32:38.348Z,4
2016-12-19T09:33:41.793Z,4
2016-12-19T09:34:44.739Z,4
2016-12-19T09:35:48.187Z,4
2016-12-19T09:36:51.633Z,4
2016-12-19T09:37:54.573Z,4
2016-12-19T09:38:58.016Z,4
2016-12-19T09:40:01.092Z,4
2016-12-19T09:41:04.534Z,4
2016-12-19T09:42:07.473Z,4
2016-12-19T09:43:10.929Z,4
2016-12-19T09:44:13.873Z,4
2016-12-19T09:45:17.317Z,4
2016-12-19T09:46:20.778Z,4
2016-12-19T09:47:23.863Z,4
2016-12-19T09:48:26.812Z,4
2016-12-19T09:49:30.265Z,4
2016-12-19T09:50:33.712Z,4
2016-12-19T09:51:36.589Z,4
2016-12-19T09:52:40.037Z,4
2016-12-19T09:53:42.978Z,4
2016-12-19T09:54:46.425Z,4
2016-12-19T09:55:49.868Z,4
2016-12-19T09:56:52.876Z,4
2016-12-19T09:57:56.324Z,4
2016-12-19T09:58:59.272Z,4
2016-12-19T10:00:02.720Z,4
2016-12-19T10:01:05.666Z,4
2016-12-19T10:02:09.113Z,4
2016-12-19T10:03:12.063Z,4.1
2016-12-19T10:04:15.513Z,4.1
2016-12-19T10:05:18.958Z,4
2016-12-19T10:06:21.902Z,4.1
2016-12-19T10:07:25.348Z,4
2016-12-19T10:08:28.515Z,4.1
2016-12-19T10:09:31.470Z,4
2016-12-19T10:10:34.919Z,4
2016-12-19T10:12:41.999Z,4
2016-12-19T10:13:44.439Z,4
2016-12-19T10:14:47.891Z,4
2016-12-19T10:15:51.337Z,4
2016-12-19T10:16:54.281Z,4
2016-12-19T10:17:57.732Z,4
2016-12-19T10:19:00.680Z,4
2016-12-19T10:20:04.134Z,4
2016-12-19T10:21:07.084Z,4.1
2016-12-19T10:24:16.854Z,4
2016-12-19T10:25:20.301Z,4
2016-12-19T10:26:23.752Z,4
2016-12-19T10:27:26.698Z,4
2016-12-19T10:28:30.142Z,4.1
2016-12-19T10:29:33.086Z,4
2016-12-19T10:30:36.533Z,4
2016-12-19T10:31:39.477Z,4
2016-12-19T10:32:42.923Z,4
2016-12-19T10:33:46.366Z,4
2016-12-19T10:34:49.308Z,4
2016-12-19T10:35:52.752Z,4
2016-12-19T10:36:55.737Z,4
2016-12-19T10:37:59.182Z,4
2016-12-19T10:39:02.128Z,4
2016-12-19T10:41:08.704Z,4
2016-12-19T10:42:12.154Z,4
2016-12-19T10:43:15.097Z,4.1
2016-12-19T10:44:18.546Z,4.1
2016-12-19T10:45:22.002Z,4.1
2016-12-19T10:46:24.951Z,4.1
2016-12-19T10:47:28.395Z,4.1
2016-12-19T10:48:31.342Z,4.1
2016-12-19T10:49:34.795Z,4.1
2016-12-19T10:50:37.740Z,4.1
2016-12-19T10:51:41.186Z,4.1
2016-12-19T10:52:44.629Z,4.1
2016-12-19T10:53:47.569Z,4
2016-12-19T10:54:51.015Z,4
2016-12-19T10:55:53.959Z,4
2016-12-19T10:56:57.180Z,4
2016-12-19T10:58:00.630Z,4
2016-12-19T10:59:04.081Z,4
2016-12-19T11:00:07.024Z,4
2016-12-19T11:01:10.472Z,4
2016-12-19T11:02:13.416Z,4
2016-12-19T11:03:16.861Z,4
2016-12-19T11:04:19.808Z,4
2016-12-19T11:05:23.252Z,4
2016-12-19T11:06:26.696Z,4
2016-12-19T11:07:29.644Z,4
2016-12-19T11:08:33.091Z,4
2016-12-19T11:09:36.066Z,4
2016-12-19T11:10:39.512Z,4
2016-12-19T11:11:42.681Z,4
2016-12-19T11:13:49.035Z,4
2016-12-19T11:14:52.485Z,4
2016-12-19T11:15:55.431Z,4
2016-12-19T11:16:58.880Z,4
2016-12-19T11:18:02.329Z,4
2016-12-19T11:19:05.301Z,4
2016-12-19T11:20:08.883Z,4
2016-12-19T11:21:11.826Z,3.9
2016-12-19T11:22:15.273Z,3.9
2016-12-19T11:23:18.218Z,3.9
2016-12-19T11:24:21.664Z,4
2016-12-19T11:25:24.616Z,4
2016-12-19T11:26:28.066Z,4
2016-12-19T11:27:31.004Z,4
2016-12-19T11:28:34.447Z,4
2016-12-19T11:29:37.893Z,4
2016-12-19T11:30:40.834Z,4
2016-12-19T11:31:44.279Z,4
2016-12-19T11:32:47.226Z,4
2016-12-19T11:33:50.674Z,4
2016-12-19T11:34:54.126Z,3.9
2016-12-19T11:35:57.070Z,3.9
2016-12-19T11:37:00.514Z,3.9
2016-12-19T11:38:03.455Z,3.9
2016-12-19T11:39:06.902Z,3.9
2016-12-19T11:40:09.845Z,3.9
2016-12-19T11:41:13.290Z,3.9
2016-12-19T11:42:16.741Z,3.8
2016-12-19T11:43:19.687Z,3.8
2016-12-19T11:44:23.129Z,3.8
2016-12-19T11:45:26.080Z,3.8
2016-12-19T11:46:29.531Z,3.8
2016-12-19T11:47:32.477Z,3.8
2016-12-19T11:48:35.923Z,3.8
2016-12-19T11:49:39.371Z,3.8
2016-12-19T11:50:42.453Z,3.9
2016-12-19T11:51:45.400Z,3.9
2016-12-19T11:52:48.846Z,3.8
2016-12-19T11:53:52.291Z,3.8
2016-12-19T11:54:55.237Z,3.8
2016-12-19T11:55:58.682Z,3.8
2016-12-19T11:57:01.626Z,3.8
2016-12-19T11:58:05.075Z,3.8
2016-12-19T11:59:08.017Z,3.8
2016-12-19T12:00:11.465Z,3.8
2016-12-19T12:01:14.915Z,3.8
2016-12-19T12:02:17.855Z,3.8
2016-12-19T12:03:21.303Z,3.8
2016-12-19T12:04:24.243Z,3.8
2016-12-19T12:05:27.693Z,3.8
2016-12-19T12:06:30.640Z,3.8
2016-12-19T12:07:34.220Z,3.8
2016-12-19T12:08:37.168Z,3.8
2016-12-19T12:09:40.615Z,3.8
2016-12-19T12:10:43.561Z,3.8
2016-12-19T12:11:47.011Z,3.8
2016-12-19T12:12:50.456Z,3.8
2016-12-19T12:13:53.400Z,3.8
2016-12-19T12:14:56.848Z,3.8
2016-12-19T12:15:59.824Z,3.8
2016-12-19T12:17:03.273Z,3.8
2016-12-19T12:18:06.218Z,3.8
2016-12-19T12:19:09.668Z,3.8
2016-12-19T12:20:12.615Z,3.8
2016-12-19T12:21:16.065Z,3.8
2016-12-19T12:22:19.512Z,3.8
2016-12-19T12:23:22.463Z,3.8
2016-12-19T12:24:25.916Z,3.7
2016-12-19T12:25:28.863Z,3.8
2016-12-19T12:26:32.315Z,3.7
2016-12-19T12:27:35.259Z,3.8
2016-12-19T12:28:38.706Z,3.8
2016-12-19T12:29:42.157Z,3.8
2016-12-19T12:30:45.102Z,3.8
2016-12-19T12:31:48.553Z,3.8
2016-12-19T12:32:51.499Z,3.8
2016-12-19T12:33:54.946Z,3.8
2016-12-19T12:34:57.887Z,3.8
2016-12-19T12:36:01.330Z,3.8
2016-12-19T12:37:04.274Z,3.7
2016-12-19T12:38:07.722Z,3.8
2016-12-19T12:39:11.170Z,3.8
2016-12-19T12:40:14.117Z,3.8
2016-12-19T12:41:17.563Z,3.8
2016-12-19T12:42:20.529Z,3.8
2016-12-19T12:43:23.982Z,3.8
2016-12-19T12:44:26.922Z,3.8
2016-12-19T12:45:30.368Z,3.8
2016-12-19T12:46:33.818Z,3.8
2016-12-19T12:47:36.761Z,3.7
2016-12-19T12:48:40.269Z,3.7
2016-12-19T12:49:43.352Z,3.7
2016-12-19T12:50:47.456Z,3.7
2016-12-19T12:51:49.895Z,3.7
2016-12-19T12:52:52.835Z,3.7
2016-12-19T12:53:56.280Z,3.7
2016-12-19T12:54:59.220Z,3.7
2016-12-19T12:56:02.663Z,3.7
2016-12-19T12:57:06.109Z,3.7
2016-12-19T12:58:09.051Z,3.7
2016-12-19T12:59:12.497Z,3.7
2016-12-19T13:00:15.438Z,3.7
2016-12-19T13:01:18.884Z,3.7
2016-12-19T13:02:21.849Z,3.7
2016-12-19T13:04:30.619Z,3.7
2016-12-19T13:05:31.544Z,3.7
2016-12-19T13:06:34.988Z,3.6
2016-12-19T13:07:37.930Z,3.7
2016-12-19T13:08:41.377Z,3.7
2016-12-19T13:09:44.857Z,3.7
2016-12-19T13:10:47.814Z,3.7
2016-12-19T13:11:51.263Z,3.7
2016-12-19T13:12:54.232Z,3.7
2016-12-19T13:13:57.677Z,3.7
2016-12-19T13:15:00.620Z,3.7
2016-12-19T13:16:04.073Z,3.7
2016-12-19T13:17:07.015Z,3.6
2016-12-19T13:18:10.460Z,3.6
2016-12-19T13:19:13.900Z,3.6
2016-12-19T13:20:16.847Z,3.6
2016-12-19T13:21:20.297Z,3.6
2016-12-19T13:22:23.246Z,3.6
2016-12-19T13:23:26.694Z,3.6
2016-12-19T13:24:29.636Z,3.6
2016-12-19T13:25:33.080Z,3.6
2016-12-19T13:27:39.440Z,3.6
2016-12-19T13:28:42.884Z,3.7
2016-12-19T13:29:45.828Z,3.6
2016-12-19T13:30:49.277Z,3.6
2016-12-19T13:31:52.284Z,3.6
2016-12-19T13:32:55.733Z,3.6
2016-12-19T13:33:58.680Z,3.6
2016-12-19T13:35:02.135Z,3.6
2016-12-19T13:36:05.585Z,3.6
2016-12-19T13:37:08.527Z,3.6
2016-12-19T13:38:11.973Z,3.6
2016-12-19T13:39:14.916Z,3.6
2016-12-19T13:40:18.361Z,3.6
2016-12-19T13:41:21.309Z,3.6
2016-12-19T13:42:24.786Z,3.6
2016-12-19T13:43:27.735Z,3.6
2016-12-19T13:44:31.184Z,3.6
2016-12-19T13:45:34.642Z,3.6
2016-12-19T13:46:37.590Z,3.6
2016-12-19T13:47:41.042Z,3.6
2016-12-19T13:48:43.988Z,3.6
2016-12-19T13:49:47.428Z,3.6
2016-12-19T13:50:50.370Z,3.6
2016-12-19T13:51:53.817Z,3.6
2016-12-19T13:52:57.269Z,3.6
2016-12-19T13:54:00.216Z,3.5
2016-12-19T13:55:03.666Z,3.5
2016-12-19T13:56:06.609Z,3.5
2016-12-19T13:57:10.059Z,3.5
2016-12-19T13:58:13.008Z,3.5
2016-12-19T13:59:16.457Z,3.5
2016-12-19T14:00:19.398Z,3.5
2016-12-19T14:01:22.846Z,3.5
2016-12-19T14:02:26.290Z,3.5
2016-12-19T14:03:29.233Z,3.5
2016-12-19T14:04:32.679Z,3.5
2016-12-19T14:05:35.629Z,3.5
2016-12-19T14:06:39.081Z,3.5
2016-12-19T14:07:42.022Z,3.5
2016-12-19T14:08:45.470Z,3.5
2016-12-19T14:09:48.917Z,3.5
2016-12-19T14:10:51.858Z,3.5
2016-12-19T14:11:55.316Z,3.5
2016-12-19T14:12:58.328Z,3.5
2016-12-19T14:14:01.783Z,3.5
2016-12-19T14:15:04.738Z,3.5
2016-12-19T14:16:08.183Z,3.5
2016-12-19T14:17:11.132Z,3.5
2016-12-19T14:18:14.500Z,3.5
2016-12-19T14:19:17.446Z,3.5
2016-12-19T14:20:20.900Z,3.5
2016-12-19T14:21:24.349Z,3.5
2016-12-19T14:22:27.291Z,3.5
2016-12-19T14:23:30.738Z,3.5
2016-12-19T14:24:33.683Z,3.4
2016-12-19T14:25:37.134Z,3.4
2016-12-19T14:26:40.076Z,3.4
2016-12-19T14:27:43.521Z,3.4
2016-12-19T14:28:46.470Z,3.4
2016-12-19T14:29:49.919Z,3.4
2016-12-19T14:30:53.369Z,3.4
2016-12-19T14:31:56.316Z,3.4
2016-12-19T14:32:59.762Z,3.4
2016-12-19T14:34:02.706Z,3.4
2016-12-19T14:35:06.149Z,3.4
2016-12-19T14:36:09.365Z,3.4
2016-12-19T14:37:12.523Z,3.4
2016-12-19T14:38:15.466Z,3.4
2016-12-19T14:39:18.911Z,3.4
2016-12-19T14:40:22.358Z,3.4
2016-12-19T14:41:25.298Z,3.3
2016-12-19T14:42:28.758Z,3.4
2016-12-19T14:43:31.704Z,3.3
2016-12-19T14:44:35.153Z,3.3
2016-12-19T14:45:38.097Z,3.3
2016-12-19T14:46:41.547Z,3.3
2016-12-19T14:47:44.498Z,3.3
2016-12-19T14:48:47.942Z,3.3
2016-12-19T14:49:50.882Z,3.3
2016-12-19T14:50:54.327Z,3.3
2016-12-19T14:51:57.277Z,3.3
2016-12-19T14:53:00.731Z,3.3
2016-12-19T14:55:07.086Z,3.3
2016-12-19T14:56:10.533Z,3.3
2016-12-19T14:57:13.474Z,3.3
2016-12-19T14:58:16.921Z,3.3
2016-12-19T14:59:19.863Z,3.3
2016-12-19T15:00:23.310Z,3.3
2016-12-19T15:01:26.255Z,3.3
2016-12-19T15:03:33.121Z,3.3
2016-12-19T15:04:36.063Z,3.3
2016-12-19T15:05:39.511Z,3.3
2016-12-19T15:06:42.455Z,3.3
2016-12-19T15:07:45.902Z,3.3
2016-12-19T15:08:48.848Z,3.3
2016-12-19T15:10:55.204Z,3.3
2016-12-19T15:13:02.061Z,3.3
2016-12-19T15:14:05.002Z,3.2
2016-12-19T15:15:08.453Z,3.2
2016-12-19T15:16:11.394Z,3.2
2016-12-19T15:17:14.842Z,3.2
2016-12-19T15:18:17.787Z,3.2
2016-12-19T15:19:21.235Z,3.2
2016-12-19T15:20:24.179Z,3.2
2016-12-19T15:22:30.540Z,3.2
2016-12-19T15:23:33.992Z,3.2