createdAt,value
2018-02-27T00:02:18.326Z,9.65
2018-02-27T00:04:45.804Z,8.75
2018-02-27T00:07:13.266Z,7.70
2018-02-27T00:09:41.515Z,9.00
2018-02-27T00:12:08.993Z,8.68
2018-02-27T00:14:36.885Z,9.95
2018-02-27T00:17:05.120Z,9.00
2018-02-27T00:19:32.603Z,8.75
2018-02-27T00:22:00.827Z,8.45
2018-02-27T00:24:28.296Z,9.05
2018-02-27T00:26:55.775Z,9.00
2018-02-27T00:29:23.243Z,8.45
2018-02-27T00:31:50.716Z,8.20
2018-02-27T00:34:18.959Z,9.18
2018-02-27T00:36:46.445Z,7.18
2018-02-27T00:39:14.687Z,9.43
2018-02-27T00:41:42.174Z,7.90
2018-02-27T00:44:09.634Z,9.13
2018-02-27T00:46:38.475Z,9.27
2018-02-27T00:49:05.944Z,8.95
2018-02-27T00:51:33.406Z,8.90
2018-02-27T00:54:00.878Z,8.68
2018-02-27T00:56:28.363Z,8.20
2018-02-27T00:58:56.586Z,8.75
2018-02-27T01:01:24.059Z,8.10
2018-02-27T01:03:51.536Z,8.77
2018-02-27T01:06:19.031Z,9.00
2018-02-27T01:08:46.490Z,7.75
2018-02-27T01:11:13.958Z,7.50
2018-02-27T01:13:41.413Z,8.57
2018-02-27T01:16:08.893Z,7.70
2018-02-27T01:18:36.362Z,8.75
2018-02-27T01:21:03.837Z,8.00
2018-02-27T01:23:31.298Z,8.68
2018-02-27T01:25:58.786Z,8.73
2018-02-27T01:28:27.015Z,7.87
2018-02-27T01:30:54.488Z,7.57
2018-02-27T01:33:21.942Z,8.13
2018-02-27T01:35:49.411Z,8.05
2018-02-27T01:38:17.674Z,7.70
2018-02-27T01:40:45.151Z,7.35
2018-02-27T01:43:13.395Z,8.57
2018-02-27T01:45:40.859Z,7.65
2018-02-27T01:48:08.327Z,6.50
2018-02-27T01:50:35.805Z,7.40
2018-02-27T01:53:04.031Z,7.45
2018-02-27T01:55:31.491Z,7.30
2018-02-27T01:57:58.970Z,8.02
2018-02-27T02:00:26.430Z,7.82
2018-02-27T02:02:53.903Z,7.28
2018-02-27T02:05:22.142Z,7.62
2018-02-27T02:07:50.380Z,7.10
2018-02-27T02:10:17.848Z,7.12
2018-02-27T02:12:45.322Z,7.05
2018-02-27T02:15:12.787Z,6.62
2018-02-27T02:17:40.284Z,6.93
2018-02-27T02:20:08.519Z,6.55
2018-02-27T02:22:36.007Z,7.65
2018-02-27T02:25:03.472Z,6.53
2018-02-27T02:27:31.714Z,6.55
2018-02-27T02:29:59.200Z,7.78
2018-02-27T02:32:26.666Z,7.20
2018-02-27T02:34:54.907Z,8.20
2018-02-27T02:37:22.404Z,7.65
2018-02-27T02:39:50.638Z,8.95
2018-02-27T02:42:24.963Z,8.15
2018-02-27T02:44:52.423Z,7.37
2018-02-27T02:47:19.886Z,8.18
2018-02-27T02:49:47.347Z,7.72
2018-02-27T02:52:14.828Z,8.15
2018-02-27T02:54:43.063Z,8.40
2018-02-27T02:57:10.540Z,8.65
2018-02-27T02:59:38.018Z,8.13
2018-02-27T03:02:06.258Z,7.57
2018-02-27T03:04:33.718Z,8.45
2018-02-27T03:07:01.191Z,8.18
2018-02-27T03:09:28.666Z,7.50
2018-02-27T03:11:56.909Z,8.52
2018-02-27T03:14:24.367Z,7.07
2018-02-27T03:16:51.841Z,6.35
2018-02-27T03:19:19.304Z,7.28
2018-02-27T03:21:46.776Z,8.13
2018-02-27T03:24:14.993Z,7.45
2018-02-27T03:26:42.471Z,8.82
2018-02-27T03:29:09.948Z,7.45
2018-02-27T03:31:37.423Z,7.45
2018-02-27T03:34:05.662Z,7.93
2018-02-27T03:36:33.146Z,7.18
2018-02-27T03:39:00.624Z,6.68
2018-02-27T03:41:28.089Z,7.65
2018-02-27T03:43:55.555Z,6.82
2018-02-27T03:46:23.034Z,8.07
2018-02-27T03:48:50.500Z,8.13
2018-02-27T03:51:17.991Z,7.25
2018-02-27T03:53:46.222Z,8.13
2018-02-27T03:56:13.682Z,7.03
2018-02-27T03:58:41.155Z,6.60
2018-02-27T04:01:08.619Z,7.00
2018-02-27T04:03:36.086Z,6.47
2018-02-27T04:06:03.551Z,7.25
2018-02-27T04:08:31.026Z,6.60
2018-02-27T04:10:59.250Z,6.80
2018-02-27T04:13:26.722Z,7.25
2018-02-27T04:15:54.202Z,8.65
2018-02-27T04:18:22.438Z,7.85
2018-02-27T04:20:49.922Z,7.62
2018-02-27T04:23:17.400Z,7.82
2018-02-27T04:25:45.638Z,7.37
2018-02-27T04:28:13.178Z,7.50
2018-02-27T04:30:41.362Z,7.45
2018-02-27T04:33:08.857Z,7.20
2018-02-27T04:35:36.314Z,7.30
2018-02-27T04:38:03.790Z,7.10
2018-02-27T04:40:33.034Z,6.70
2018-02-27T04:43:00.513Z,7.65
2018-02-27T04:45:27.974Z,6.53
2018-02-27T04:47:55.466Z,7.25
2018-02-27T04:50:23.685Z,6.78
2018-02-27T04:52:51.154Z,5.75
2018-02-27T04:55:18.618Z,7.87
2018-02-27T04:57:46.093Z,7.40
2018-02-27T05:00:13.555Z,6.47
2018-02-27T05:02:41.795Z,6.45
2018-02-27T05:05:09.260Z,7.82
2018-02-27T05:07:36.726Z,7.62
2018-02-27T05:10:04.242Z,6.22
2018-02-27T05:12:31.730Z,7.72
2018-02-27T05:14:59.218Z,7.57
2018-02-27T05:17:26.694Z,8.93
2018-02-27T05:19:54.930Z,8.07
2018-02-27T05:22:22.401Z,7.05
2018-02-27T05:24:49.869Z,8.32
2018-02-27T05:27:18.133Z,6.82
2018-02-27T05:29:45.599Z,7.62
2018-02-27T05:32:13.843Z,7.28
2018-02-27T05:34:41.315Z,8.02
2018-02-27T05:37:08.798Z,7.05
2018-02-27T05:39:37.032Z,8.88
2018-02-27T05:42:04.518Z,8.55
2018-02-27T05:44:31.989Z,7.12
2018-02-27T05:47:00.229Z,7.53
2018-02-27T05:49:27.706Z,7.68
2018-02-27T05:51:55.182Z,9.15
2018-02-27T05:54:23.443Z,7.60
2018-02-27T05:56:50.918Z,8.40
2018-02-27T05:59:19.154Z,7.85
2018-02-27T06:01:46.636Z,10.35
2018-02-27T06:04:14.894Z,9.02
2018-02-27T06:06:42.363Z,8.18
2018-02-27T06:09:09.861Z,7.82
2018-02-27T06:11:37.334Z,9.43
2018-02-27T06:14:04.811Z,7.93
2018-02-27T06:16:32.284Z,6.78
2018-02-27T06:18:59.758Z,7.68
2018-02-27T06:21:27.230Z,8.43
2018-02-27T06:23:55.474Z,7.72
2018-02-27T06:26:22.947Z,7.60
2018-02-27T06:28:50.446Z,8.32
2018-02-27T06:31:17.912Z,7.40
2018-02-27T06:33:45.396Z,8.15
2018-02-27T06:36:12.873Z,8.35
2018-02-27T06:38:40.342Z,7.40
2018-02-27T06:41:08.579Z,8.27
2018-02-27T06:43:36.049Z,8.43
2018-02-27T06:46:03.519Z,9.43
2018-02-27T06:48:31.017Z,10.45
2018-02-27T06:50:58.487Z,9.55
2018-02-27T06:53:25.967Z,10.77
2018-02-27T06:55:53.437Z,9.95
2018-02-27T06:58:20.918Z,9.52
2018-02-27T07:00:49.174Z,10.20
2018-02-27T07:03:16.664Z,10.65
2018-02-27T07:05:44.906Z,10.15
2018-02-27T07:08:12.394Z,12.18
2018-02-27T07:10:40.629Z,10.25
2018-02-27T07:13:08.110Z,11.15
2018-02-27T07:15:35.582Z,11.25
2018-02-27T07:18:03.829Z,10.93
2018-02-27T07:20:31.295Z,13.43
2018-02-27T07:22:58.791Z,11.35
2018-02-27T07:25:27.021Z,11.90
2018-02-27T07:27:54.490Z,10.93
2018-02-27T07:30:22.000Z,11.68
2018-02-27T07:32:49.497Z,14.07
2018-02-27T07:35:16.980Z,12.88
2018-02-27T07:37:44.447Z,10.77
2018-02-27T07:40:12.690Z,12.25
2018-02-27T07:42:40.154Z,9.93
2018-02-27T07:45:07.631Z,11.90
2018-02-27T07:47:35.862Z,11.75
2018-02-27T07:50:03.392Z,10.15
2018-02-27T07:52:30.890Z,11.30
2018-02-27T07:54:58.366Z,21.65
2018-02-27T07:57:26.091Z,14.52
2018-02-27T07:59:53.596Z,9.63
2018-02-27T08:02:21.054Z,10.90
2018-02-27T08:04:48.539Z,13.13
2018-02-27T08:07:16.002Z,13.93
2018-02-27T08:09:43.480Z,12.15
2018-02-27T08:12:10.946Z,10.85
2018-02-27T08:14:38.420Z,11.75
2018-02-27T08:17:05.917Z,11.60
2018-02-27T08:19:34.147Z,12.63
2018-02-27T08:22:01.618Z,10.43
2018-02-27T08:24:29.099Z,9.93
2018-02-27T08:26:57.338Z,10.00
2018-02-27T08:29:24.813Z,9.57
2018-02-27T08:31:52.280Z,8.77
2018-02-27T08:34:19.760Z,10.68
2018-02-27T08:36:47.986Z,9.40
2018-02-27T08:39:15.459Z,9.55
2018-02-27T08:41:42.918Z,9.95
2018-02-27T08:44:10.394Z,10.27
2018-02-27T08:46:38.630Z,8.52
2018-02-27T08:49:06.110Z,8.82
2018-02-27T08:51:33.586Z,9.50
2018-02-27T08:54:01.048Z,8.35
2018-02-27T08:56:29.278Z,9.00
2018-02-27T08:58:56.747Z,9.15
2018-02-27T09:01:24.230Z,7.72
2018-02-27T09:03:51.711Z,8.82
2018-02-27T09:06:19.938Z,8.80
2018-02-27T09:08:47.415Z,8.05
2018-02-27T09:11:14.882Z,8.15
2018-02-27T09:13:42.346Z,8.80
2018-02-27T09:16:10.579Z,7.72
2018-02-27T09:18:38.058Z,7.37
2018-02-27T09:21:05.522Z,7.80
2018-02-27T09:23:32.991Z,7.87
2018-02-27T09:26:01.227Z,7.18
2018-02-27T09:28:28.694Z,7.05
2018-02-27T09:30:56.154Z,6.55
2018-02-27T09:33:23.623Z,6.90
2018-02-27T09:35:51.090Z,6.00
2018-02-27T09:38:18.553Z,6.78
2018-02-27T09:40:46.783Z,6.80
2018-02-27T09:43:14.251Z,6.28
2018-02-27T09:45:41.726Z,6.40
2018-02-27T09:48:09.187Z,5.37
2018-02-27T09:50:36.667Z,6.20
2018-02-27T09:53:04.896Z,7.40
2018-02-27T09:55:32.370Z,6.47
2018-02-27T09:57:59.840Z,6.28
2018-02-27T10:00:27.348Z,6.25
2018-02-27T10:02:54.809Z,6.00
2018-02-27T10:05:22.280Z,6.65
2018-02-27T10:07:49.746Z,6.97
2018-02-27T10:10:17.210Z,6.43
2018-02-27T10:12:44.678Z,6.78
2018-02-27T10:15:12.994Z,6.97
2018-02-27T10:17:40.458Z,6.00
2018-02-27T10:20:07.927Z,6.12
2018-02-27T10:22:35.390Z,6.80
2018-02-27T10:25:02.866Z,5.47
2018-02-27T10:27:30.349Z,8.02
2018-02-27T10:29:57.827Z,7.72
2018-02-27T10:32:26.067Z,7.90
2018-02-27T10:34:53.538Z,6.30
2018-02-27T10:37:21.002Z,7.50
2018-02-27T10:39:48.492Z,6.20
2018-02-27T10:42:15.978Z,7.50
2018-02-27T10:44:43.458Z,6.12
2018-02-27T10:47:10.937Z,5.72
2018-02-27T10:49:38.415Z,5.95
2018-02-27T10:52:06.655Z,6.80
2018-02-27T10:54:34.142Z,6.70
2018-02-27T10:57:02.382Z,6.00
2018-02-27T10:59:29.861Z,7.32
2018-02-27T11:01:57.345Z,7.37
2018-02-27T11:04:25.574Z,6.22
2018-02-27T11:06:53.052Z,6.45
2018-02-27T11:09:20.518Z,7.07
2018-02-27T11:11:48.766Z,6.70
2018-02-27T11:14:16.262Z,7.43
2018-02-27T11:16:44.490Z,6.50
2018-02-27T11:19:11.963Z,6.32
2018-02-27T11:21:39.433Z,6.25
2018-02-27T11:24:06.910Z,6.65
2018-02-27T11:26:35.155Z,7.70
2018-02-27T11:29:02.635Z,7.15
2018-02-27T11:31:30.114Z,6.95
2018-02-27T11:33:58.368Z,5.87
2018-02-27T11:36:25.864Z,7.00
2018-02-27T11:38:53.348Z,7.03
2018-02-27T11:41:20.831Z,6.35
2018-02-27T11:43:48.293Z,6.90
2018-02-27T11:46:15.780Z,6.32
2018-02-27T11:48:43.252Z,6.37
2018-02-27T11:51:10.730Z,6.70
2018-02-27T11:53:38.199Z,5.87
2018-02-27T11:56:05.672Z,5.40
2018-02-27T11:58:33.146Z,4.80
2018-02-27T12:01:00.631Z,6.10
2018-02-27T12:03:28.138Z,5.03
2018-02-27T12:05:55.619Z,6.93
2018-02-27T12:08:23.092Z,4.95
2018-02-27T12:10:51.334Z,5.40
2018-02-27T12:13:18.839Z,4.60
2018-02-27T12:15:46.319Z,5.32
2018-02-27T12:18:13.792Z,3.92
2018-02-27T12:20:41.303Z,3.75
2018-02-27T12:23:09.530Z,4.50
2018-02-27T12:25:37.011Z,4.15
2018-02-27T12:28:04.484Z,4.68
2018-02-27T12:30:32.733Z,5.20
2018-02-27T12:33:00.201Z,4.80
2018-02-27T12:35:27.670Z,4.45
2018-02-27T12:37:55.137Z,4.33
2018-02-27T12:40:23.378Z,5.30
2018-02-27T12:42:50.845Z,3.62
2018-02-27T12:45:18.322Z,4.60
2018-02-27T12:47:46.572Z,4.80
2018-02-27T12:50:14.054Z,4.80
2018-02-27T12:52:41.518Z,4.60
2018-02-27T12:55:09.997Z,4.20
2018-02-27T12:57:37.459Z,4.20
2018-02-27T13:00:05.706Z,4.93
2018-02-27T13:02:33.938Z,5.50
2018-02-27T13:05:01.510Z,4.25
2018-02-27T13:07:30.039Z,4.10
2018-02-27T13:09:57.515Z,4.00
2018-02-27T13:12:25.742Z,4.50
2018-02-27T13:14:53.238Z,4.25
2018-02-27T13:17:20.718Z,10.80
2018-02-27T13:19:48.960Z,5.60
2018-02-27T13:22:16.425Z,3.80
2018-02-27T13:24:43.905Z,4.82
2018-02-27T13:27:12.143Z,3.77
2018-02-27T13:29:39.609Z,3.20
2018-02-27T13:32:07.102Z,3.87
2018-02-27T13:34:35.335Z,3.50
2018-02-27T13:37:02.815Z,4.25
2018-02-27T13:39:30.282Z,4.35
2018-02-27T13:41:58.573Z,4.65
2018-02-27T13:44:26.763Z,4.82
2018-02-27T13:46:54.470Z,4.07
2018-02-27T13:49:25.038Z,3.85
2018-02-27T13:51:49.887Z,4.70
2018-02-27T13:54:17.354Z,5.05
2018-02-27T13:56:45.641Z,4.07
2018-02-27T13:59:13.119Z,4.00
2018-02-27T14:01:40.594Z,4.72
2018-02-27T14:04:08.073Z,4.55
2018-02-27T14:06:35.555Z,4.55
2018-02-27T14:09:03.018Z,3.78
2018-02-27T14:11:30.499Z,4.37
2018-02-27T14:13:57.972Z,3.90
2018-02-27T14:16:26.215Z,4.55
2018-02-27T14:18:53.691Z,4.53
2018-02-27T14:21:21.165Z,5.20
2018-02-27T14:23:49.414Z,4.40
2018-02-27T14:26:16.893Z,5.70
2018-02-27T14:28:45.126Z,4.40
2018-02-27T14:31:12.611Z,4.55
2018-02-27T14:33:40.122Z,4.20
2018-02-27T14:36:07.612Z,4.40
2018-02-27T14:38:35.119Z,3.80
2018-02-27T14:41:02.563Z,3.72
2018-02-27T14:43:30.794Z,4.53
2018-02-27T14:45:58.271Z,4.05
2018-02-27T14:48:25.750Z,4.72
2018-02-27T14:50:53.994Z,4.37
2018-02-27T14:53:21.463Z,3.60
2018-02-27T14:55:48.940Z,3.47
2018-02-27T14:58:17.178Z,4.45
2018-02-27T15:00:44.669Z,3.70
2018-02-27T15:03:12.131Z,3.12
2018-02-27T15:05:39.610Z,4.25
2018-02-27T15:08:07.079Z,3.58
2018-02-27T15:10:34.555Z,3.97
2018-02-27T15:13:02.019Z,3.85
2018-02-27T15:15:29.490Z,3.10
2018-02-27T15:17:56.983Z,3.40
2018-02-27T15:20:24.455Z,3.03
2018-02-27T15:22:52.716Z,2.70
2018-02-27T15:25:20.960Z,3.75
2018-02-27T15:27:48.430Z,3.20
2018-02-27T15:30:15.901Z,3.30
2018-02-27T15:32:43.374Z,3.00
2018-02-27T15:35:11.610Z,2.87
2018-02-27T15:37:39.106Z,3.60
2018-02-27T15:40:07.335Z,3.65
2018-02-27T15:42:34.810Z,4.15
2018-02-27T15:45:02.266Z,3.22
2018-02-27T15:47:29.746Z,5.55
2018-02-27T15:49:57.261Z,3.90
2018-02-27T15:52:25.455Z,4.75
2018-02-27T15:54:52.951Z,4.80
2018-02-27T15:57:21.190Z,4.78
2018-02-27T15:59:49.475Z,4.03
2018-02-27T16:02:16.954Z,9.27
2018-02-27T16:04:45.186Z,3.60
2018-02-27T16:07:12.664Z,5.53
2018-02-27T16:09:40.150Z,4.65
2018-02-27T16:12:08.391Z,3.80
2018-02-27T16:14:35.860Z,5.32
2018-02-27T16:17:03.343Z,4.47
2018-02-27T16:19:31.583Z,4.32
2018-02-27T16:21:59.059Z,7.93
2018-02-27T16:24:26.529Z,6.45
2018-02-27T16:26:54.791Z,13.02
2018-02-27T16:29:22.253Z,8.27
2018-02-27T16:31:49.741Z,5.75
2018-02-27T16:34:17.970Z,4.37
2018-02-27T16:36:45.451Z,3.25
2018-02-27T16:39:12.931Z,3.25
2018-02-27T16:41:41.205Z,4.95
2018-02-27T16:44:09.436Z,4.25
2018-02-27T16:46:36.903Z,5.53
2018-02-27T16:49:04.369Z,5.40
2018-02-27T16:51:31.859Z,5.10
2018-02-27T16:53:59.331Z,4.40
2018-02-27T16:56:26.803Z,4.05
2018-02-27T16:58:54.282Z,4.82
2018-02-27T17:01:22.538Z,5.62
2018-02-27T17:03:49.999Z,5.68
2018-02-27T17:06:17.473Z,5.57
2018-02-27T17:08:44.950Z,5.55
2018-02-27T17:11:12.431Z,5.72
2018-02-27T17:13:40.722Z,7.03
2018-02-27T17:16:08.189Z,6.75
2018-02-27T17:18:35.670Z,6.32
2018-02-27T17:21:03.162Z,6.28
2018-02-27T17:23:30.629Z,6.95
2018-02-27T17:25:58.120Z,6.75
2018-02-27T17:28:25.587Z,5.65
2018-02-27T17:30:53.055Z,6.32
2018-02-27T17:33:20.536Z,5.97
2018-02-27T17:35:48.112Z,6.75
2018-02-27T17:38:15.578Z,7.60
2018-02-27T17:40:43.819Z,6.85
2018-02-27T17:43:11.293Z,6.65
2018-02-27T17:45:38.763Z,7.10
2018-02-27T17:48:06.235Z,6.57
2018-02-27T17:50:34.462Z,5.22
2018-02-27T17:53:01.930Z,5.72
2018-02-27T17:55:29.394Z,5.65
2018-02-27T17:57:56.873Z,5.00
2018-02-27T18:00:24.329Z,5.32
2018-02-27T18:02:51.802Z,5.37
2018-02-27T18:05:20.039Z,4.90
2018-02-27T18:07:47.517Z,5.18
2018-02-27T18:10:15.003Z,4.68
2018-02-27T18:12:42.538Z,5.95
2018-02-27T18:15:10.113Z,4.85
2018-02-27T18:17:38.363Z,6.10
2018-02-27T18:20:05.927Z,5.97
2018-02-27T18:22:33.395Z,6.45
2018-02-27T18:25:00.863Z,6.78
2018-02-27T18:27:29.119Z,8.13
2018-02-27T18:29:56.596Z,6.53
2018-02-27T18:32:24.830Z,5.53
2018-02-27T18:34:52.308Z,6.10
2018-02-27T18:37:19.777Z,5.12
2018-02-27T18:39:47.243Z,6.28
2018-02-27T18:42:15.478Z,4.70
2018-02-27T18:44:42.978Z,6.10
2018-02-27T18:47:10.437Z,5.90
2018-02-27T18:49:38.674Z,5.43
2018-02-27T18:52:06.147Z,5.78
2018-02-27T18:54:33.708Z,5.90
2018-02-27T18:57:01.278Z,5.18
2018-02-27T18:59:28.739Z,5.82
2018-02-27T19:01:56.210Z,7.00
2018-02-27T19:04:24.439Z,6.32
2018-02-27T19:06:52.018Z,7.32
2018-02-27T19:09:19.490Z,7.65
2018-02-27T19:11:46.963Z,7.00
2018-02-27T19:14:15.199Z,9.00
2018-02-27T19:16:42.666Z,8.18
2018-02-27T19:19:10.154Z,7.68
2018-02-27T19:21:38.491Z,9.20
2018-02-27T19:24:05.979Z,9.93
2018-02-27T19:26:33.526Z,10.07
2018-02-27T19:29:01.039Z,9.77
2018-02-27T19:31:28.506Z,9.93
2018-02-27T19:33:55.988Z,11.20
2018-02-27T19:36:23.454Z,8.70
2018-02-27T19:38:50.926Z,10.65
2018-02-27T19:41:18.403Z,10.02
2018-02-27T19:43:46.653Z,10.40
2018-02-27T19:46:14.112Z,10.05
2018-02-27T19:48:41.641Z,10.63
2018-02-27T19:51:09.117Z,9.77
2018-02-27T19:53:36.678Z,8.88
2018-02-27T19:56:04.255Z,9.30
2018-02-27T19:58:31.810Z,9.45
2018-02-27T20:00:59.400Z,11.50
2018-02-27T20:03:26.899Z,9.75
2018-02-27T20:05:54.444Z,10.05
2018-02-27T20:08:22.135Z,10.25
2018-02-27T20:10:49.702Z,11.52
2018-02-27T20:13:17.210Z,9.70
2018-02-27T20:15:44.764Z,11.88
2018-02-27T20:18:12.259Z,9.60
2018-02-27T20:20:39.743Z,10.25
2018-02-27T20:23:13.015Z,9.80
2018-02-27T20:25:40.516Z,9.88
2018-02-27T20:28:25.698Z,10.02
2018-02-27T20:30:54.076Z,10.57
2018-02-27T20:33:21.577Z,10.02
2018-02-27T20:35:49.042Z,9.40
2018-02-27T20:38:16.518Z,9.73
2018-02-27T20:40:43.973Z,10.18
2018-02-27T20:43:11.458Z,10.35
2018-02-27T20:45:39.688Z,10.32
2018-02-27T20:48:07.162Z,9.82
2018-02-27T20:50:34.631Z,9.80
2018-02-27T20:53:02.098Z,9.75
2018-02-27T20:55:29.619Z,8.65
2018-02-27T20:57:57.133Z,8.80
2018-02-27T21:00:25.399Z,9.73
2018-02-27T21:02:53.661Z,9.60
2018-02-27T21:05:21.130Z,10.63
2018-02-27T21:07:49.387Z,10.18
2018-02-27T21:10:16.846Z,9.27
2018-02-27T21:12:44.327Z,9.55
2018-02-27T21:15:12.492Z,8.48
2018-02-27T21:17:39.963Z,8.82
2018-02-27T21:20:08.203Z,9.40
2018-02-27T21:22:35.693Z,8.25
2018-02-27T21:25:03.947Z,8.38
2018-02-27T21:27:31.769Z,8.43
2018-02-27T21:29:59.221Z,8.32
2018-02-27T21:32:26.708Z,8.18
2018-02-27T21:34:54.172Z,9.15
2018-02-27T21:37:22.396Z,8.80
2018-02-27T21:39:50.631Z,8.30
2018-02-27T21:42:18.098Z,8.90
2018-02-27T21:44:45.572Z,8.32
2018-02-27T21:47:13.822Z,8.75
2018-02-27T21:49:41.289Z,8.32
2018-02-27T21:52:08.746Z,9.30
2018-02-27T21:54:36.234Z,9.95
2018-02-27T21:57:04.463Z,9.90
2018-02-27T21:59:32.697Z,9.88
2018-02-27T22:02:00.223Z,10.15
2018-02-27T22:04:27.714Z,10.45
2018-02-27T22:06:55.182Z,9.98
2018-02-27T22:09:22.646Z,10.95
2018-02-27T22:11:50.115Z,11.12
2018-02-27T22:14:17.582Z,9.82
2018-02-27T22:16:45.046Z,10.52
2018-02-27T22:19:12.519Z,9.27
2018-02-27T22:21:39.984Z,10.25
2018-02-27T22:24:07.458Z,10.27
2018-02-27T22:26:35.690Z,12.10
2018-02-27T22:29:03.158Z,10.10
2018-02-27T22:31:30.626Z,9.55
2018-02-27T22:33:58.116Z,10.18
2018-02-27T22:36:26.342Z,10.18
2018-02-27T22:38:53.811Z,10.48
2018-02-27T22:41:21.289Z,11.03
2018-02-27T22:43:49.538Z,12.63
2018-02-27T22:46:17.007Z,13.40
2018-02-27T22:48:44.495Z,11.27
2018-02-27T22:51:12.728Z,12.52
2018-02-27T22:53:40.221Z,11.60
2018-02-27T22:56:08.454Z,13.75
2018-02-27T22:58:35.933Z,11.75
2018-02-27T23:01:03.404Z,11.23
2018-02-27T23:03:30.883Z,12.75
2018-02-27T23:05:59.135Z,13.30
2018-02-27T23:08:26.609Z,12.65
2018-02-27T23:10:54.839Z,12.60
2018-02-27T23:13:22.316Z,11.80
2018-02-27T23:15:49.788Z,14.48
2018-02-27T23:18:17.259Z,14.15
2018-02-27T23:20:45.491Z,15.35
2018-02-27T23:23:12.968Z,16.40
2018-02-27T23:25:40.574Z,13.93
2018-02-27T23:28:08.550Z,14.23
2018-02-27T23:30:37.273Z,15.40
2018-02-27T23:33:07.071Z,15.65
2018-02-27T23:35:34.535Z,15.63
2018-02-27T23:38:02.005Z,16.00
2018-02-27T23:40:29.488Z,17.65
2018-02-27T23:42:57.724Z,15.23
2018-02-27T23:45:25.210Z,16.90
2018-02-27T23:47:52.686Z,15.32
2018-02-27T23:50:20.921Z,14.77
2018-02-27T23:52:48.392Z,16.92
2018-02-27T23:55:15.885Z,15.63
2018-02-27T23:57:43.368Z,15.23
