createdAt,value
2018-07-13T00:00:06.254Z,16.40
2018-07-13T00:01:08.184Z,16.40
2018-07-13T00:02:05.536Z,16.40
2018-07-13T00:03:05.457Z,16.40
2018-07-13T00:04:09.021Z,16.30
2018-07-13T00:05:08.032Z,16.30
2018-07-13T00:06:05.355Z,16.30
2018-07-13T00:07:10.904Z,16.30
2018-07-13T00:08:05.313Z,16.30
2018-07-13T00:09:05.279Z,16.30
2018-07-13T00:10:08.416Z,16.20
2018-07-13T00:11:05.817Z,16.20
2018-07-13T00:12:08.282Z,16.20
2018-07-13T00:13:05.621Z,16.20
2018-07-13T00:14:10.284Z,16.20
2018-07-13T00:15:05.443Z,16.20
2018-07-13T00:16:07.977Z,16.20
2018-07-13T00:17:05.512Z,16.20
2018-07-13T00:18:05.675Z,16.20
2018-07-13T00:19:05.592Z,16.20
2018-07-13T00:20:10.323Z,16.20
2018-07-13T00:21:05.638Z,16.20
2018-07-13T00:22:05.221Z,16.20
2018-07-13T00:23:05.995Z,16.20
2018-07-13T00:24:05.605Z,16.20
2018-07-13T00:25:08.224Z,16.20
2018-07-13T00:26:08.138Z,16.20
2018-07-13T00:27:05.645Z,16.20
2018-07-13T00:28:05.795Z,16.20
2018-07-13T00:29:05.106Z,16.20
2018-07-13T00:30:05.854Z,16.20
2018-07-13T00:31:08.975Z,16.20
2018-07-13T00:32:05.875Z,16.20
2018-07-13T00:33:08.472Z,16.20
2018-07-13T00:34:08.692Z,16.20
2018-07-13T00:35:07.698Z,16.20
2018-07-13T00:36:05.447Z,16.20
2018-07-13T00:37:05.808Z,16.20
2018-07-13T00:38:05.969Z,16.20
2018-07-13T00:39:09.718Z,16.20
2018-07-13T00:40:05.266Z,16.20
2018-07-13T00:41:05.670Z,16.10
2018-07-13T00:42:06.093Z,16.20
2018-07-13T00:43:05.666Z,16.10
2018-07-13T00:44:05.910Z,16.20
2018-07-13T00:45:11.040Z,16.10
2018-07-13T00:46:06.221Z,16.10
2018-07-13T00:47:08.274Z,16.20
2018-07-13T00:48:05.586Z,16.20
2018-07-13T00:49:08.421Z,16.10
2018-07-13T00:50:10.877Z,16.10
2018-07-13T00:51:10.439Z,16.10
2018-07-13T00:52:06.292Z,16.10
2018-07-13T00:53:08.239Z,16.10
2018-07-13T00:54:05.696Z,16.10
2018-07-13T00:55:05.468Z,16.10
2018-07-13T00:56:08.655Z,16.10
2018-07-13T00:57:05.138Z,16.10
2018-07-13T00:58:05.775Z,16.10
2018-07-13T00:59:05.535Z,16.00
2018-07-13T01:00:05.764Z,16.00
2018-07-13T01:01:05.201Z,16.00
2018-07-13T01:02:05.077Z,16.00
2018-07-13T01:03:05.523Z,16.00
2018-07-13T01:04:06.352Z,16.00
2018-07-13T01:05:05.620Z,16.00
2018-07-13T01:06:05.764Z,16.00
2018-07-13T01:07:05.472Z,15.90
2018-07-13T01:08:08.909Z,15.90
2018-07-13T01:09:08.947Z,15.90
2018-07-13T01:10:07.992Z,15.80
2018-07-13T01:11:05.398Z,15.80
2018-07-13T01:12:05.467Z,15.80
2018-07-13T01:13:05.506Z,15.80
2018-07-13T01:14:05.505Z,15.80
2018-07-13T01:15:05.556Z,15.80
2018-07-13T01:16:05.961Z,15.80
2018-07-13T01:17:05.660Z,15.70
2018-07-13T01:18:05.847Z,15.70
2018-07-13T01:19:05.180Z,15.70
2018-07-13T01:20:06.155Z,15.70
2018-07-13T01:21:05.533Z,15.80
2018-07-13T01:22:08.499Z,15.70
2018-07-13T01:23:05.955Z,15.70
2018-07-13T01:24:08.773Z,15.70
2018-07-13T01:25:05.502Z,15.70
2018-07-13T01:26:05.557Z,15.70
2018-07-13T01:27:05.635Z,15.70
2018-07-13T01:28:05.228Z,15.70
2018-07-13T01:29:08.552Z,15.70
2018-07-13T01:30:09.682Z,15.70
2018-07-13T01:31:05.226Z,15.70
2018-07-13T01:32:05.313Z,15.70
2018-07-13T01:33:06.385Z,15.70
2018-07-13T01:34:05.585Z,15.70
2018-07-13T01:35:11.486Z,15.70
2018-07-13T01:36:06.763Z,15.70
2018-07-13T01:37:08.677Z,15.70
2018-07-13T01:38:05.070Z,15.60
2018-07-13T01:39:05.996Z,15.60
2018-07-13T01:40:08.020Z,15.60
2018-07-13T01:41:08.773Z,15.50
2018-07-13T01:42:05.303Z,15.50
2018-07-13T01:43:05.861Z,15.50
2018-07-13T01:44:10.123Z,15.50
2018-07-13T01:45:08.629Z,15.40
2018-07-13T01:46:08.039Z,15.40
2018-07-13T01:47:05.551Z,15.40
2018-07-13T01:48:05.949Z,15.40
2018-07-13T01:49:05.448Z,15.40
2018-07-13T01:50:06.451Z,15.40
2018-07-13T01:51:06.298Z,15.40
2018-07-13T01:52:05.545Z,15.40
2018-07-13T01:53:11.094Z,15.40
2018-07-13T01:54:06.014Z,15.40
2018-07-13T01:55:05.898Z,15.30
2018-07-13T01:56:05.113Z,15.30
2018-07-13T01:57:05.697Z,15.30
2018-07-13T01:58:05.434Z,15.30
2018-07-13T01:59:08.440Z,15.30
2018-07-13T02:00:05.800Z,15.30
2018-07-13T02:01:05.824Z,15.30
2018-07-13T02:02:05.197Z,15.30
2018-07-13T02:03:10.226Z,15.30
2018-07-13T02:04:09.036Z,15.30
2018-07-13T02:05:06.031Z,15.30
2018-07-13T02:06:10.703Z,15.30
2018-07-13T02:07:08.008Z,15.30
2018-07-13T02:08:05.329Z,15.30
2018-07-13T02:09:10.152Z,15.30
2018-07-13T02:10:05.313Z,15.30
2018-07-13T02:11:08.522Z,15.30
2018-07-13T02:12:05.984Z,15.30
2018-07-13T02:13:05.997Z,15.30
2018-07-13T02:14:08.673Z,15.30
2018-07-13T02:15:05.056Z,15.20
2018-07-13T02:16:08.079Z,15.20
2018-07-13T02:17:08.742Z,15.20
2018-07-13T02:18:05.512Z,15.20
2018-07-13T02:19:05.567Z,15.20
2018-07-13T02:20:05.196Z,15.20
2018-07-13T02:21:09.012Z,15.20
2018-07-13T02:22:05.458Z,15.10
2018-07-13T02:23:05.642Z,15.10
2018-07-13T02:24:05.615Z,15.10
2018-07-13T02:25:05.365Z,15.10
2018-07-13T02:26:09.157Z,15.10
2018-07-13T02:27:05.624Z,15.10
2018-07-13T02:28:08.261Z,15.10
2018-07-13T02:29:10.819Z,15.00
2018-07-13T02:30:05.371Z,15.00
2018-07-13T02:31:05.695Z,15.00
2018-07-13T02:32:10.527Z,15.00
2018-07-13T02:33:05.811Z,15.00
2018-07-13T02:34:10.849Z,15.00
2018-07-13T02:35:10.965Z,15.00
2018-07-13T02:36:05.284Z,15.00
2018-07-13T02:37:10.192Z,15.00
2018-07-13T02:38:07.887Z,15.00
2018-07-13T02:39:05.724Z,15.00
2018-07-13T02:40:05.612Z,15.00
2018-07-13T02:41:07.730Z,15.00
2018-07-13T02:42:05.595Z,14.90
2018-07-13T02:43:05.095Z,14.90
2018-07-13T02:44:05.186Z,15.00
2018-07-13T02:45:09.069Z,14.90
2018-07-13T02:46:05.637Z,14.90
2018-07-13T02:47:05.889Z,14.90
2018-07-13T02:48:05.711Z,14.90
2018-07-13T02:49:05.163Z,14.90
2018-07-13T02:50:06.006Z,14.90
2018-07-13T02:51:05.511Z,14.90
2018-07-13T02:52:05.953Z,14.90
2018-07-13T02:53:05.523Z,14.90
2018-07-13T02:54:10.917Z,14.90
2018-07-13T02:55:05.766Z,14.90
2018-07-13T02:56:08.236Z,14.90
2018-07-13T02:57:05.638Z,14.90
2018-07-13T02:58:05.777Z,14.90
2018-07-13T02:59:05.984Z,14.90
2018-07-13T03:00:05.123Z,14.90
2018-07-13T03:01:06.002Z,14.80
2018-07-13T03:02:05.264Z,14.90
2018-07-13T03:03:05.445Z,14.80
2018-07-13T03:04:05.547Z,14.80
2018-07-13T03:05:05.447Z,14.80
2018-07-13T03:06:10.412Z,14.80
2018-07-13T03:07:05.646Z,14.80
2018-07-13T03:08:05.759Z,14.70
2018-07-13T03:09:08.571Z,14.70
2018-07-13T03:10:09.505Z,14.70
2018-07-13T03:11:08.577Z,14.70
2018-07-13T03:12:10.969Z,14.70
2018-07-13T03:13:06.519Z,14.80
2018-07-13T03:14:05.318Z,14.70
2018-07-13T03:15:05.897Z,14.70
2018-07-13T03:16:10.714Z,14.70
2018-07-13T03:17:05.748Z,14.70
2018-07-13T03:18:05.103Z,14.70
2018-07-13T03:19:08.821Z,14.60
2018-07-13T03:20:07.735Z,14.60
2018-07-13T03:21:05.031Z,14.60
2018-07-13T03:22:05.689Z,14.60
2018-07-13T03:23:05.198Z,14.60
2018-07-13T03:24:08.993Z,14.60
2018-07-13T03:25:05.388Z,14.60
2018-07-13T03:26:05.866Z,14.60
2018-07-13T03:27:05.931Z,14.60
2018-07-13T03:28:06.080Z,14.60
2018-07-13T03:29:07.697Z,14.60
2018-07-13T03:30:05.127Z,14.60
2018-07-13T03:31:08.486Z,14.60
2018-07-13T03:32:08.502Z,14.60
2018-07-13T03:33:08.754Z,14.60
2018-07-13T03:34:05.370Z,14.60
2018-07-13T03:35:10.833Z,14.60
2018-07-13T03:36:05.251Z,14.60
2018-07-13T03:37:08.782Z,14.60
2018-07-13T03:38:07.727Z,14.60
2018-07-13T03:39:05.233Z,14.60
2018-07-13T03:40:05.396Z,14.70
2018-07-13T03:41:10.099Z,14.70
2018-07-13T03:42:06.244Z,14.70
2018-07-13T03:43:05.576Z,14.70
2018-07-13T03:44:05.620Z,14.70
2018-07-13T03:45:06.012Z,14.70
2018-07-13T03:46:10.315Z,14.70
2018-07-13T03:47:05.484Z,14.70
2018-07-13T03:48:10.920Z,14.70
2018-07-13T03:49:05.910Z,14.70
2018-07-13T03:50:10.589Z,14.70
2018-07-13T03:51:05.271Z,14.70
2018-07-13T03:52:10.409Z,14.80
2018-07-13T03:53:05.588Z,14.80
2018-07-13T03:54:05.746Z,14.80
2018-07-13T03:55:05.683Z,14.80
2018-07-13T03:56:10.754Z,14.80
2018-07-13T03:57:08.673Z,14.90
2018-07-13T03:58:08.273Z,14.90
2018-07-13T03:59:05.694Z,14.90
2018-07-13T04:00:10.228Z,15.00
2018-07-13T04:01:10.350Z,15.00
2018-07-13T04:02:05.523Z,15.10
2018-07-13T04:03:05.073Z,15.10
2018-07-13T04:04:05.853Z,15.20
2018-07-13T04:05:06.854Z,15.30
2018-07-13T04:06:05.522Z,15.40
2018-07-13T04:07:06.414Z,15.60
2018-07-13T04:08:10.396Z,15.80
2018-07-13T04:09:08.660Z,16.00
2018-07-13T04:10:06.541Z,16.00
2018-07-13T04:11:05.032Z,16.10
2018-07-13T04:12:05.978Z,16.20
2018-07-13T04:13:08.747Z,16.50
2018-07-13T04:14:07.792Z,16.60
2018-07-13T04:15:05.153Z,16.60
2018-07-13T04:16:10.505Z,16.90
2018-07-13T04:17:10.838Z,17.00
2018-07-13T04:18:05.317Z,17.00
2018-07-13T04:19:06.075Z,17.10
2018-07-13T04:20:05.478Z,17.20
2018-07-13T04:21:05.115Z,17.30
2018-07-13T04:22:07.794Z,17.50
2018-07-13T04:23:05.246Z,17.50
2018-07-13T04:24:05.064Z,17.70
2018-07-13T04:25:06.458Z,17.80
2018-07-13T04:26:06.090Z,17.90
2018-07-13T04:27:09.023Z,18.10
2018-07-13T04:28:08.964Z,18.20
2018-07-13T04:29:10.382Z,18.20
2018-07-13T04:30:05.306Z,18.30
2018-07-13T04:31:05.780Z,18.40
2018-07-13T04:32:05.300Z,18.50
2018-07-13T04:33:10.821Z,18.70
2018-07-13T04:34:06.120Z,18.70
2018-07-13T04:35:07.940Z,18.90
2018-07-13T04:36:07.916Z,19.10
2018-07-13T04:37:05.763Z,19.00
2018-07-13T04:38:05.528Z,19.10
2018-07-13T04:39:05.854Z,19.20
2018-07-13T04:40:05.357Z,19.30
2018-07-13T04:41:09.295Z,19.50
2018-07-13T04:42:08.677Z,19.60
2018-07-13T04:43:08.344Z,19.70
2018-07-13T04:44:05.687Z,19.70
2018-07-13T04:45:10.964Z,19.90
2018-07-13T04:46:06.457Z,19.90
2018-07-13T04:47:06.402Z,20.00
2018-07-13T04:48:05.798Z,20.10
2018-07-13T04:49:05.631Z,20.20
2018-07-13T04:50:05.207Z,20.30
2018-07-13T04:51:05.915Z,20.40
2018-07-13T04:52:09.169Z,20.60
2018-07-13T04:53:05.547Z,20.60
2018-07-13T04:54:08.491Z,20.80
2018-07-13T04:55:06.043Z,20.80
2018-07-13T04:56:08.041Z,20.90
2018-07-13T04:57:10.443Z,20.90
2018-07-13T04:58:10.535Z,21.00
2018-07-13T04:59:11.056Z,21.10
2018-07-13T05:00:06.046Z,21.20
2018-07-13T05:01:05.064Z,21.30
2018-07-13T05:02:05.300Z,21.30
2018-07-13T05:03:05.141Z,21.40
2018-07-13T05:04:05.223Z,21.50
2018-07-13T05:05:11.147Z,21.60
2018-07-13T05:06:05.484Z,21.60
2018-07-13T05:07:08.531Z,21.80
2018-07-13T05:08:05.967Z,21.80
2018-07-13T05:09:05.188Z,21.60
2018-07-13T05:10:05.051Z,21.90
2018-07-13T05:11:08.142Z,22.00
2018-07-13T05:12:08.812Z,22.20
2018-07-13T05:13:10.317Z,22.20
2018-07-13T05:14:05.606Z,22.20
2018-07-13T05:15:10.299Z,22.30
2018-07-13T05:16:06.112Z,22.40
2018-07-13T05:17:05.548Z,22.40
2018-07-13T05:18:05.225Z,22.60
2018-07-13T05:19:08.516Z,22.70
2018-07-13T05:20:05.960Z,22.70
2018-07-13T05:21:05.525Z,22.80
2018-07-13T05:22:08.640Z,22.90
2018-07-13T05:23:08.564Z,23.00
2018-07-13T05:24:05.974Z,23.00
2018-07-13T05:25:08.296Z,23.00
2018-07-13T05:26:08.982Z,23.00
2018-07-13T05:27:05.671Z,23.00
2018-07-13T05:28:05.110Z,23.00
2018-07-13T05:29:06.089Z,22.90
2018-07-13T05:30:08.459Z,22.70
2018-07-13T05:31:05.886Z,22.70
2018-07-13T05:32:08.768Z,22.50
2018-07-13T05:33:10.283Z,22.50
2018-07-13T05:34:05.574Z,22.40
2018-07-13T05:35:07.611Z,22.30
2018-07-13T05:36:08.458Z,22.30
2018-07-13T05:37:05.771Z,22.40
2018-07-13T05:38:08.293Z,22.40
2018-07-13T05:39:09.900Z,22.40
2018-07-13T05:40:05.318Z,22.40
2018-07-13T05:41:05.704Z,22.50
2018-07-13T05:42:06.393Z,22.50
2018-07-13T05:43:08.909Z,22.70
2018-07-13T05:44:05.355Z,22.70
2018-07-13T05:45:07.833Z,22.90
2018-07-13T05:46:05.323Z,22.90
2018-07-13T05:47:05.950Z,23.00
2018-07-13T05:48:07.865Z,23.30
2018-07-13T05:49:08.012Z,23.50
2018-07-13T05:50:05.504Z,23.50
2018-07-13T05:51:08.451Z,23.70
2018-07-13T05:52:08.380Z,23.70
2018-07-13T05:53:05.826Z,23.80
2018-07-13T05:54:08.321Z,23.80
2018-07-13T05:55:10.712Z,23.80
2018-07-13T05:56:06.034Z,23.70
2018-07-13T05:57:05.581Z,23.70
2018-07-13T05:58:05.523Z,23.60
2018-07-13T05:59:05.467Z,23.50
2018-07-13T06:00:05.565Z,23.40
2018-07-13T06:01:05.740Z,23.20
2018-07-13T06:02:05.065Z,23.10
2018-07-13T06:03:06.088Z,23.00
2018-07-13T06:04:05.707Z,22.90
2018-07-13T06:05:05.494Z,22.80
2018-07-13T06:06:06.043Z,22.70
2018-07-13T06:07:05.526Z,22.50
2018-07-13T06:08:08.724Z,22.30
2018-07-13T06:09:05.207Z,22.30
2018-07-13T06:10:05.641Z,22.20
2018-07-13T06:11:09.225Z,22.00
2018-07-13T06:12:09.065Z,21.90
2018-07-13T06:13:08.731Z,21.90
2018-07-13T06:14:10.198Z,21.80
2018-07-13T06:15:06.227Z,21.70
2018-07-13T06:16:05.817Z,21.70
2018-07-13T06:17:05.313Z,21.60
2018-07-13T06:18:08.861Z,21.50
2018-07-13T06:19:08.759Z,21.50
2018-07-13T06:20:10.244Z,21.50
2018-07-13T06:21:05.800Z,21.40
2018-07-13T06:22:08.194Z,21.40
2018-07-13T06:23:05.544Z,21.40
2018-07-13T06:24:09.586Z,21.50
2018-07-13T06:25:05.940Z,21.50
2018-07-13T06:26:05.280Z,21.40
2018-07-13T06:27:08.629Z,21.40
2018-07-13T06:28:05.374Z,21.40
2018-07-13T06:29:05.616Z,21.40
2018-07-13T06:30:05.696Z,21.40
2018-07-13T06:31:05.816Z,21.50
2018-07-13T06:32:10.460Z,21.50
2018-07-13T06:33:05.262Z,21.60
2018-07-13T06:34:05.798Z,21.60
2018-07-13T06:35:10.873Z,21.70
2018-07-13T06:36:10.953Z,21.80
2018-07-13T06:37:10.602Z,21.80
2018-07-13T06:38:05.993Z,21.80
2018-07-13T06:39:10.590Z,21.90
2018-07-13T06:40:05.905Z,22.00
2018-07-13T06:41:05.907Z,22.00
2018-07-13T06:42:05.429Z,22.00
2018-07-13T06:43:08.460Z,22.20
2018-07-13T06:44:06.237Z,22.20
2018-07-13T06:45:05.836Z,22.30
2018-07-13T06:46:05.686Z,22.50
2018-07-13T06:47:05.584Z,22.60
2018-07-13T06:48:08.429Z,22.70
2018-07-13T06:49:08.383Z,22.80
2018-07-13T06:50:05.736Z,22.80
2018-07-13T06:51:05.858Z,22.80
2018-07-13T06:52:10.789Z,22.90
2018-07-13T06:53:06.207Z,22.90
2018-07-13T06:54:05.127Z,22.90
2018-07-13T06:55:05.701Z,23.00
2018-07-13T06:56:10.367Z,23.10
2018-07-13T06:57:05.710Z,23.20
2018-07-13T06:58:08.559Z,23.40
2018-07-13T06:59:06.044Z,23.40
2018-07-13T07:00:05.997Z,23.40
2018-07-13T07:01:08.722Z,23.60
2018-07-13T07:02:05.101Z,23.50
2018-07-13T07:03:06.293Z,23.60
2018-07-13T07:04:05.647Z,23.70
2018-07-13T07:05:05.412Z,23.80
2018-07-13T07:06:07.812Z,23.90
2018-07-13T07:07:08.497Z,24.00
2018-07-13T07:08:05.983Z,24.00
2018-07-13T07:09:05.276Z,24.10
2018-07-13T07:10:05.765Z,24.20
2018-07-13T07:11:06.332Z,24.30
2018-07-13T07:12:08.288Z,24.50
2018-07-13T07:13:08.245Z,24.60
2018-07-13T07:14:10.668Z,24.70
2018-07-13T07:15:10.512Z,24.80
2018-07-13T07:16:05.821Z,24.80
2018-07-13T07:17:05.419Z,24.80
2018-07-13T07:18:05.809Z,24.90
2018-07-13T07:19:05.373Z,25.00
2018-07-13T07:20:05.194Z,25.00
2018-07-13T07:21:08.386Z,25.00
2018-07-13T07:22:05.691Z,25.00
2018-07-13T07:23:05.487Z,25.00
2018-07-13T07:24:05.563Z,25.00
2018-07-13T07:25:05.925Z,25.10
2018-07-13T07:26:05.790Z,25.10
2018-07-13T07:27:05.324Z,25.10
2018-07-13T07:28:08.325Z,25.10
2018-07-13T07:29:06.129Z,25.10
2018-07-13T07:30:06.131Z,25.20
2018-07-13T07:31:05.822Z,25.20
2018-07-13T07:32:08.880Z,25.40
2018-07-13T07:33:05.455Z,25.40
2018-07-13T07:34:05.650Z,25.60
2018-07-13T07:35:05.374Z,25.70
2018-07-13T07:36:05.870Z,25.70
2018-07-13T07:37:05.468Z,25.70
2018-07-13T07:38:05.275Z,25.90
2018-07-13T07:39:08.254Z,25.60
2018-07-13T07:40:05.639Z,26.00
2018-07-13T07:41:05.617Z,26.10
2018-07-13T07:42:05.566Z,26.10
2018-07-13T07:43:05.134Z,26.20
2018-07-13T07:44:08.682Z,26.10
2018-07-13T07:45:05.023Z,26.20
2018-07-13T07:46:09.019Z,26.10
2018-07-13T07:47:08.620Z,26.00
2018-07-13T07:48:06.053Z,26.00
2018-07-13T07:49:10.851Z,26.00
2018-07-13T07:50:06.698Z,26.00
2018-07-13T07:51:10.337Z,26.00
2018-07-13T07:52:07.804Z,26.00
2018-07-13T07:53:08.612Z,26.10
2018-07-13T07:54:06.142Z,26.10
2018-07-13T07:55:05.724Z,26.10
2018-07-13T07:56:07.778Z,26.10
2018-07-13T07:57:10.619Z,26.10
2018-07-13T07:58:09.058Z,26.20
2018-07-13T07:59:07.961Z,26.20
2018-07-13T08:00:05.611Z,26.20
2018-07-13T08:01:05.431Z,26.20
2018-07-13T08:02:05.535Z,26.20
2018-07-13T08:03:05.835Z,26.40
2018-07-13T08:04:05.339Z,26.40
2018-07-13T08:05:10.825Z,26.40
2018-07-13T08:06:11.192Z,26.40
2018-07-13T08:07:06.366Z,26.40
2018-07-13T08:08:10.130Z,26.50
2018-07-13T08:09:05.879Z,26.60
2018-07-13T08:10:05.855Z,26.60
2018-07-13T08:11:05.563Z,26.60
2018-07-13T08:12:05.157Z,26.70
2018-07-13T08:13:09.253Z,26.70
2018-07-13T08:14:05.960Z,26.70
2018-07-13T08:15:10.978Z,26.80
2018-07-13T08:16:11.100Z,26.80
2018-07-13T08:17:10.164Z,26.80
2018-07-13T08:18:05.450Z,26.80
2018-07-13T08:19:07.840Z,26.90
2018-07-13T08:20:10.330Z,26.90
2018-07-13T08:21:05.571Z,27.00
2018-07-13T08:22:05.227Z,26.90
2018-07-13T08:23:07.747Z,27.00
2018-07-13T08:24:05.244Z,27.00
2018-07-13T08:25:11.063Z,27.00
2018-07-13T08:26:12.967Z,27.00
2018-07-13T08:27:08.778Z,27.00
2018-07-13T08:28:05.199Z,27.00
2018-07-13T08:29:05.597Z,27.00
2018-07-13T08:30:05.235Z,27.00
2018-07-13T08:31:09.213Z,27.00
2018-07-13T08:32:10.741Z,27.00
2018-07-13T08:33:08.958Z,27.00
2018-07-13T08:34:10.477Z,27.00
2018-07-13T08:35:05.765Z,27.00
2018-07-13T08:36:05.554Z,27.10
2018-07-13T08:37:05.516Z,27.10
2018-07-13T08:38:07.818Z,27.10
2018-07-13T08:39:07.701Z,27.10
2018-07-13T08:40:05.498Z,27.10
2018-07-13T08:41:05.323Z,27.20
2018-07-13T08:42:10.240Z,27.10
2018-07-13T08:43:10.265Z,27.20
2018-07-13T08:44:10.668Z,27.10
2018-07-13T08:45:05.598Z,27.10
2018-07-13T08:46:05.628Z,27.10
2018-07-13T08:47:05.254Z,27.10
2018-07-13T08:48:05.872Z,27.20
2018-07-13T08:49:10.832Z,27.20
2018-07-13T08:50:05.193Z,27.30
2018-07-13T08:51:10.823Z,27.20
2018-07-13T08:52:07.984Z,27.30
2018-07-13T08:53:05.527Z,27.30
2018-07-13T08:54:05.391Z,27.30
2018-07-13T08:55:05.241Z,27.40
2018-07-13T08:56:05.701Z,27.40
2018-07-13T08:57:05.286Z,27.40
2018-07-13T08:58:05.122Z,27.40
2018-07-13T08:59:05.304Z,27.40
2018-07-13T09:00:06.169Z,27.50
2018-07-13T09:01:05.901Z,27.40
2018-07-13T09:02:06.252Z,27.40
2018-07-13T09:03:08.782Z,27.40
2018-07-13T09:04:10.277Z,27.40
2018-07-13T09:05:10.697Z,27.40
2018-07-13T09:06:11.083Z,27.40
2018-07-13T09:07:08.632Z,27.40
2018-07-13T09:08:06.030Z,27.40
2018-07-13T09:09:08.123Z,27.50
2018-07-13T09:10:08.181Z,27.50
2018-07-13T09:11:05.627Z,27.50
2018-07-13T09:12:05.801Z,27.60
2018-07-13T09:13:05.635Z,27.60
2018-07-13T09:14:05.808Z,27.60
2018-07-13T09:15:05.674Z,27.60
2018-07-13T09:16:05.241Z,27.60
2018-07-13T09:17:10.716Z,27.60
2018-07-13T09:18:06.014Z,27.60
2018-07-13T09:19:08.242Z,27.60
2018-07-13T09:20:05.998Z,27.60
2018-07-13T09:21:05.300Z,27.60
2018-07-13T09:22:08.886Z,27.70
2018-07-13T09:23:10.371Z,27.60
2018-07-13T09:24:05.419Z,27.70
2018-07-13T09:25:05.437Z,27.70
2018-07-13T09:26:06.005Z,27.70
2018-07-13T09:27:08.431Z,27.80
2018-07-13T09:28:10.886Z,27.70
2018-07-13T09:29:06.298Z,27.80
2018-07-13T09:30:05.337Z,27.80
2018-07-13T09:31:05.885Z,27.80
2018-07-13T09:32:05.434Z,27.80
2018-07-13T09:33:08.499Z,27.80
2018-07-13T09:34:05.948Z,27.90
2018-07-13T09:35:09.205Z,27.90
2018-07-13T09:36:05.933Z,27.90
2018-07-13T09:37:06.200Z,28.00
2018-07-13T09:38:11.300Z,28.00
2018-07-13T09:39:05.865Z,28.00
2018-07-13T09:40:05.366Z,28.00
2018-07-13T09:41:05.545Z,28.00
2018-07-13T09:42:08.338Z,27.90
2018-07-13T09:43:09.099Z,27.90
2018-07-13T09:44:05.623Z,27.90
2018-07-13T09:45:07.661Z,28.00
2018-07-13T09:46:05.977Z,28.00
2018-07-13T09:47:05.626Z,28.00
2018-07-13T09:48:05.294Z,28.10
2018-07-13T09:49:06.014Z,28.10
2018-07-13T09:50:05.700Z,28.20
2018-07-13T09:51:05.540Z,28.30
2018-07-13T09:52:08.559Z,28.30
2018-07-13T09:53:09.036Z,28.40
2018-07-13T09:54:09.948Z,28.40
2018-07-13T09:55:05.342Z,28.40
2018-07-13T09:56:05.255Z,28.40
2018-07-13T09:57:06.133Z,28.50
2018-07-13T09:58:05.795Z,28.50
2018-07-13T09:59:09.071Z,28.50
2018-07-13T10:00:05.537Z,28.50
2018-07-13T10:01:05.936Z,28.60
2018-07-13T10:02:05.938Z,28.60
2018-07-13T10:03:05.744Z,28.60
2018-07-13T10:04:05.312Z,28.60
2018-07-13T10:05:10.872Z,28.50
2018-07-13T10:06:15.980Z,28.50
2018-07-13T10:07:05.404Z,28.40
2018-07-13T10:08:11.042Z,28.20
2018-07-13T10:09:08.941Z,28.20
2018-07-13T10:10:05.468Z,28.10
2018-07-13T10:11:07.968Z,27.90
2018-07-13T10:12:06.096Z,28.00
2018-07-13T10:13:08.926Z,27.80
2018-07-13T10:14:10.448Z,27.70
2018-07-13T10:15:05.354Z,27.70
2018-07-13T10:16:05.402Z,27.50
2018-07-13T10:17:05.323Z,27.50
2018-07-13T10:18:08.407Z,27.20
2018-07-13T10:19:05.769Z,27.20
2018-07-13T10:20:15.509Z,27.10
2018-07-13T10:21:05.904Z,27.00
2018-07-13T10:22:05.200Z,27.00
2018-07-13T10:23:05.744Z,26.90
2018-07-13T10:24:05.381Z,26.80
2018-07-13T10:25:08.540Z,26.70
2018-07-13T10:26:06.023Z,26.60
2018-07-13T10:27:08.031Z,26.60
2018-07-13T10:28:09.199Z,26.60
2018-07-13T10:29:08.547Z,26.50
2018-07-13T10:30:05.983Z,26.50
2018-07-13T10:31:05.332Z,26.50
2018-07-13T10:32:05.855Z,26.40
2018-07-13T10:33:05.436Z,26.40
2018-07-13T10:34:05.276Z,26.40
2018-07-13T10:35:10.952Z,26.40
2018-07-13T10:36:10.306Z,26.40
2018-07-13T10:37:05.839Z,26.50
2018-07-13T10:38:05.484Z,26.60
2018-07-13T10:39:09.726Z,26.80
2018-07-13T10:40:05.111Z,26.80
2018-07-13T10:41:05.961Z,27.00
2018-07-13T10:42:05.181Z,27.10
2018-07-13T10:43:09.129Z,27.10
2018-07-13T10:44:05.706Z,27.10
2018-07-13T10:45:10.344Z,27.00
2018-07-13T10:46:10.856Z,27.00
2018-07-13T10:47:09.112Z,27.00
2018-07-13T10:48:08.808Z,26.90
2018-07-13T10:49:07.906Z,26.90
2018-07-13T10:50:08.674Z,27.00
2018-07-13T10:51:05.379Z,27.00
2018-07-13T10:52:08.490Z,27.10
2018-07-13T10:53:05.967Z,27.10
2018-07-13T10:54:05.378Z,27.20
2018-07-13T10:55:07.735Z,27.40
2018-07-13T10:56:05.100Z,27.40
2018-07-13T10:57:10.629Z,27.40
2018-07-13T10:58:05.927Z,27.40
2018-07-13T10:59:05.362Z,27.40
2018-07-13T11:00:06.351Z,27.30
2018-07-13T11:01:05.336Z,27.30
2018-07-13T11:02:05.783Z,27.20
2018-07-13T11:03:07.995Z,27.20
2018-07-13T11:04:05.543Z,27.10
2018-07-13T11:05:05.052Z,27.10
2018-07-13T11:06:05.950Z,27.10
2018-07-13T11:07:05.058Z,27.00
2018-07-13T11:08:06.068Z,27.00
2018-07-13T11:09:08.457Z,27.10
2018-07-13T11:10:05.873Z,27.10
2018-07-13T11:11:06.156Z,27.20
2018-07-13T11:12:05.531Z,27.30
2018-07-13T11:13:05.958Z,27.40
2018-07-13T11:14:05.478Z,27.50
2018-07-13T11:15:05.485Z,27.60
2018-07-13T11:16:10.910Z,27.80
2018-07-13T11:17:05.552Z,27.90
2018-07-13T11:18:08.950Z,27.90
2018-07-13T11:19:05.393Z,28.00
2018-07-13T11:20:05.554Z,27.90
2018-07-13T11:21:10.348Z,27.70
2018-07-13T11:22:05.472Z,27.80
2018-07-13T11:23:06.028Z,27.70
2018-07-13T11:24:10.590Z,27.60
2018-07-13T11:25:05.986Z,27.50
2018-07-13T11:26:06.055Z,27.40
2018-07-13T11:27:05.299Z,27.30
2018-07-13T11:28:08.062Z,27.10
2018-07-13T11:29:05.531Z,27.10
2018-07-13T11:30:10.106Z,27.00
2018-07-13T11:31:05.465Z,27.00
2018-07-13T11:32:10.373Z,26.90
2018-07-13T11:33:06.011Z,26.80
2018-07-13T11:34:05.795Z,26.80
2018-07-13T11:35:05.246Z,26.80
2018-07-13T11:36:05.267Z,26.80
2018-07-13T11:37:06.148Z,26.70
2018-07-13T11:38:05.563Z,26.70
2018-07-13T11:39:10.120Z,26.80
2018-07-13T11:40:10.243Z,26.80
2018-07-13T11:41:05.318Z,26.90
2018-07-13T11:42:06.080Z,27.00
2018-07-13T11:43:05.125Z,27.10
2018-07-13T11:44:05.230Z,27.20
2018-07-13T11:45:11.026Z,27.50
2018-07-13T11:46:05.332Z,27.50
2018-07-13T11:47:05.366Z,27.60
2018-07-13T11:48:05.896Z,27.70
2018-07-13T11:49:05.646Z,27.80
2018-07-13T11:50:05.351Z,27.90
2018-07-13T11:51:05.436Z,28.00
2018-07-13T11:52:06.054Z,28.00
2018-07-13T11:53:06.020Z,28.00
2018-07-13T11:54:05.893Z,27.90
2018-07-13T11:55:05.952Z,27.90
2018-07-13T11:56:05.596Z,27.80
2018-07-13T11:57:08.234Z,27.70
2018-07-13T11:58:05.731Z,27.60
2018-07-13T11:59:08.924Z,27.70
2018-07-13T12:00:10.441Z,27.70
2018-07-13T12:01:05.646Z,27.60
2018-07-13T12:02:05.301Z,27.70
2018-07-13T12:03:05.907Z,27.80
2018-07-13T12:04:05.493Z,27.70
2018-07-13T12:05:08.791Z,27.90
2018-07-13T12:06:08.634Z,28.00
2018-07-13T12:07:08.515Z,28.00
2018-07-13T12:08:05.943Z,28.00
2018-07-13T12:09:05.660Z,28.10
2018-07-13T12:10:10.444Z,28.20
2018-07-13T12:11:05.861Z,28.20
2018-07-13T12:12:06.055Z,28.20
2018-07-13T12:13:07.640Z,28.10
2018-07-13T12:14:06.006Z,28.10
2018-07-13T12:15:08.909Z,28.10
2018-07-13T12:16:08.613Z,28.10
2018-07-13T12:17:06.096Z,28.10
2018-07-13T12:18:05.776Z,28.20
2018-07-13T12:19:06.081Z,28.20
2018-07-13T12:20:10.319Z,28.30
2018-07-13T12:21:05.294Z,28.30
2018-07-13T12:22:06.015Z,28.30
2018-07-13T12:23:06.055Z,28.40
2018-07-13T12:24:08.382Z,28.50
2018-07-13T12:25:08.257Z,28.50
2018-07-13T12:26:08.293Z,28.60
2018-07-13T12:27:05.785Z,28.60
2018-07-13T12:28:05.293Z,28.60
2018-07-13T12:29:05.633Z,28.70
2018-07-13T12:30:05.273Z,28.70
2018-07-13T12:31:09.490Z,28.80
2018-07-13T12:32:06.339Z,28.80
2018-07-13T12:33:05.342Z,28.80
2018-07-13T12:34:11.042Z,28.80
2018-07-13T12:35:05.409Z,28.80
2018-07-13T12:36:05.509Z,28.90
2018-07-13T12:37:05.273Z,28.90
2018-07-13T12:38:05.583Z,28.90
2018-07-13T12:39:05.039Z,29.00
2018-07-13T12:40:05.183Z,29.10
2018-07-13T12:41:07.645Z,29.00
2018-07-13T12:42:10.954Z,29.00
2018-07-13T12:43:05.964Z,28.90
2018-07-13T12:44:07.975Z,28.70
2018-07-13T12:45:05.394Z,28.70
2018-07-13T12:46:05.928Z,28.70
2018-07-13T12:47:10.923Z,28.50
2018-07-13T12:48:11.095Z,28.40
2018-07-13T12:49:06.125Z,28.40
2018-07-13T12:50:05.101Z,28.30
2018-07-13T12:51:05.594Z,28.20
2018-07-13T12:52:07.990Z,28.10