createdAt,value
2023-03-08T00:01:56.396Z,63.53
2023-03-08T00:04:24.549Z,62.39
2023-03-08T00:06:53.434Z,61.91
2023-03-08T00:09:21.086Z,61.40
2023-03-08T00:11:49.433Z,61.64
2023-03-08T00:14:16.732Z,62.09
2023-03-08T00:16:43.980Z,62.09
2023-03-08T00:19:13.349Z,62.97
2023-03-08T00:21:40.683Z,63.29
2023-03-08T00:24:08.398Z,63.19
2023-03-08T00:26:37.873Z,62.91
2023-03-08T00:29:06.164Z,62.66
2023-03-08T00:31:33.788Z,62.44
2023-03-08T00:34:02.497Z,62.40
2023-03-08T00:36:31.692Z,62.27
2023-03-08T00:38:59.397Z,61.93
2023-03-08T00:41:26.772Z,61.42
2023-03-08T00:43:54.553Z,61.29
2023-03-08T00:46:22.797Z,60.70
2023-03-08T00:48:49.852Z,60.26
2023-03-08T00:51:19.244Z,60.29
2023-03-08T00:53:50.112Z,60.28
2023-03-08T00:56:17.670Z,60.06
2023-03-08T00:58:46.099Z,60.39
2023-03-08T01:01:15.619Z,60.98
2023-03-08T01:03:43.407Z,61.33
2023-03-08T01:06:14.621Z,61.43
2023-03-08T01:08:42.430Z,61.43
2023-03-08T01:11:18.228Z,61.33
2023-03-08T01:13:45.619Z,61.33
2023-03-08T01:16:18.175Z,61.65
2023-03-08T01:18:45.908Z,61.56
2023-03-08T01:21:13.535Z,61.64
2023-03-08T01:23:42.578Z,61.89
2023-03-08T01:26:14.149Z,61.86
2023-03-08T01:28:43.360Z,61.55
2023-03-08T01:31:13.802Z,61.13
2023-03-08T01:33:41.756Z,61.18
2023-03-08T01:36:11.194Z,61.13
2023-03-08T01:38:40.899Z,59.88
2023-03-08T01:41:10.559Z,59.05
2023-03-08T01:43:40.667Z,57.75
2023-03-08T01:46:18.807Z,56.49
2023-03-08T01:48:52.313Z,55.77
2023-03-08T01:51:26.512Z,54.71
2023-03-08T01:53:55.437Z,53.81
2023-03-08T01:56:25.242Z,52.96
2023-03-08T01:58:53.296Z,52.53
2023-03-08T02:01:23.212Z,51.85
2023-03-08T02:03:51.808Z,51.44
2023-03-08T02:06:20.979Z,51.19
2023-03-08T02:08:48.986Z,51.01
2023-03-08T02:11:19.442Z,50.92
2023-03-08T02:13:47.792Z,50.98
2023-03-08T02:16:17.658Z,50.61
2023-03-08T02:19:13.599Z,49.86
2023-03-08T02:21:40.980Z,49.00
2023-03-08T02:24:20.168Z,48.83
2023-03-08T02:26:48.435Z,48.75
2023-03-08T02:29:15.713Z,48.67
2023-03-08T02:31:43.096Z,48.50
2023-03-08T02:34:10.657Z,48.56
2023-03-08T02:36:38.066Z,48.46
2023-03-08T02:39:05.936Z,48.40
2023-03-08T02:41:34.747Z,48.50
2023-03-08T02:44:02.634Z,48.44
2023-03-08T02:46:30.563Z,48.54
2023-03-08T02:48:58.808Z,48.51
2023-03-08T02:51:26.248Z,48.55
2023-03-08T02:53:53.852Z,48.46
2023-03-08T02:56:21.908Z,48.29
2023-03-08T02:58:51.780Z,48.04
2023-03-08T03:03:47.254Z,47.90
2023-03-08T03:06:16.922Z,47.38
2023-03-08T03:08:44.168Z,46.94
2023-03-08T03:11:12.969Z,46.82
2023-03-08T03:13:40.456Z,46.55
2023-03-08T03:16:13.842Z,46.51
2023-03-08T03:18:41.508Z,46.22
2023-03-08T03:21:12.179Z,46.23
2023-03-08T03:23:40.454Z,46.25
2023-03-08T03:26:10.654Z,46.18
2023-03-08T03:28:37.975Z,46.08
2023-03-08T03:31:08.334Z,45.89
2023-03-08T03:33:38.115Z,45.45
2023-03-08T03:36:06.145Z,45.14
2023-03-08T03:38:34.428Z,44.85
2023-03-08T03:41:01.827Z,44.75
2023-03-08T03:43:29.735Z,44.68
2023-03-08T03:45:57.948Z,44.41
2023-03-08T03:48:26.500Z,44.36
2023-03-08T03:51:00.719Z,44.13
2023-03-08T03:53:29.373Z,43.88
2023-03-08T03:55:56.919Z,43.63
2023-03-08T03:58:24.649Z,43.53
2023-03-08T04:00:51.593Z,43.68
2023-03-08T04:03:19.301Z,43.36
2023-03-08T04:05:47.144Z,43.23
2023-03-08T04:08:16.049Z,43.19
2023-03-08T04:10:43.977Z,42.96
2023-03-08T04:13:12.517Z,42.96
2023-03-08T04:15:40.020Z,42.56
2023-03-08T04:18:08.100Z,42.64
2023-03-08T04:20:35.834Z,42.60
2023-03-08T04:23:03.427Z,42.96
2023-03-08T04:25:33.019Z,43.10
2023-03-08T04:28:03.210Z,43.34
2023-03-08T04:30:30.778Z,43.99
2023-03-08T04:32:57.975Z,44.19
2023-03-08T04:35:25.904Z,44.33
2023-03-08T04:37:53.468Z,44.51
2023-03-08T04:40:20.487Z,45.09
2023-03-08T04:42:50.654Z,45.44
2023-03-08T04:45:18.163Z,46.50
2023-03-08T04:47:46.486Z,46.97
2023-03-08T04:50:14.579Z,47.11
2023-03-08T04:52:42.441Z,47.39
2023-03-08T04:55:09.750Z,47.54
2023-03-08T04:57:37.299Z,47.69
2023-03-08T05:00:07.945Z,48.06
2023-03-08T05:02:36.807Z,48.10
2023-03-08T05:05:06.955Z,49.22
2023-03-08T05:07:34.476Z,49.01
2023-03-08T05:10:02.046Z,48.60
2023-03-08T05:12:29.599Z,48.66
2023-03-08T05:14:57.124Z,48.66
2023-03-08T05:17:27.386Z,48.94
2023-03-08T05:19:55.171Z,48.61
2023-03-08T05:22:22.911Z,49.20
2023-03-08T05:24:51.079Z,49.12
2023-03-08T05:27:18.978Z,48.77
2023-03-08T05:29:46.386Z,49.24
2023-03-08T05:32:14.549Z,49.34
2023-03-08T05:34:44.009Z,49.14
2023-03-08T05:37:11.268Z,49.11
2023-03-08T05:39:39.292Z,49.21
2023-03-08T05:42:07.632Z,49.76
2023-03-08T05:44:35.311Z,49.28
2023-03-08T05:47:02.890Z,49.78
2023-03-08T05:49:31.322Z,49.12
2023-03-08T05:52:01.365Z,49.62
2023-03-08T05:54:29.411Z,48.84
2023-03-08T05:56:57.053Z,49.13
2023-03-08T05:59:24.596Z,48.96
2023-03-08T06:01:52.447Z,49.23
2023-03-08T06:04:20.084Z,49.78
2023-03-08T06:06:47.600Z,50.14
2023-03-08T06:09:17.487Z,49.66
2023-03-08T06:11:45.092Z,49.28
2023-03-08T06:14:13.239Z,49.13
2023-03-08T06:16:40.867Z,49.59
2023-03-08T06:19:08.413Z,49.43
2023-03-08T06:21:35.868Z,49.63
2023-03-08T06:24:03.727Z,49.27
2023-03-08T06:26:33.388Z,49.45
2023-03-08T06:29:00.511Z,49.13
2023-03-08T06:31:28.447Z,49.04
2023-03-08T06:33:55.930Z,48.85
2023-03-08T06:36:23.870Z,48.85
2023-03-08T06:38:52.078Z,48.71
2023-03-08T06:41:20.839Z,49.36
2023-03-08T06:43:49.872Z,49.09
2023-03-08T06:46:18.648Z,48.78
2023-03-08T06:48:47.340Z,49.07
2023-03-08T06:51:14.996Z,48.41
2023-03-08T06:53:43.648Z,48.33
2023-03-08T06:56:13.995Z,48.17
2023-03-08T06:58:42.520Z,47.96
2023-03-08T07:03:40.778Z,47.94
2023-03-08T07:06:09.997Z,47.98
2023-03-08T07:08:39.386Z,47.79
2023-03-08T07:11:07.836Z,47.54
2023-03-08T07:13:35.878Z,47.77
2023-03-08T07:16:07.338Z,47.58
2023-03-08T07:18:36.773Z,47.16
2023-03-08T07:21:05.070Z,46.52
2023-03-08T07:23:32.859Z,46.14
2023-03-08T07:26:00.220Z,45.71
2023-03-08T07:28:27.675Z,45.81
2023-03-08T07:30:55.331Z,45.53
2023-03-08T07:33:22.909Z,45.44
2023-03-08T07:35:52.828Z,45.21
2023-03-08T07:38:20.768Z,45.07
2023-03-08T07:40:54.869Z,45.44
2023-03-08T07:43:22.640Z,45.30
2023-03-08T07:45:50.465Z,45.67
2023-03-08T07:48:17.833Z,46.02
2023-03-08T07:50:45.533Z,46.07
2023-03-08T07:53:14.268Z,46.12
2023-03-08T07:55:41.535Z,46.53
2023-03-08T07:58:09.976Z,46.35
2023-03-08T08:00:37.422Z,46.44
2023-03-08T08:03:05.621Z,46.44
2023-03-08T08:05:36.147Z,46.06
2023-03-08T08:08:03.827Z,45.29
2023-03-08T08:10:32.771Z,45.36
2023-03-08T08:13:00.245Z,44.74
2023-03-08T08:15:27.624Z,44.69
2023-03-08T08:17:55.253Z,44.41
2023-03-08T08:20:22.337Z,44.26
2023-03-08T08:22:49.867Z,44.28
2023-03-08T08:25:17.466Z,43.52
2023-03-08T08:27:48.600Z,43.73
2023-03-08T08:30:16.360Z,43.74
2023-03-08T08:32:44.378Z,44.14
2023-03-08T08:35:11.941Z,43.74
2023-03-08T08:37:39.286Z,44.09
2023-03-08T08:40:07.993Z,44.19
2023-03-08T08:42:35.742Z,43.51
2023-03-08T08:45:07.341Z,43.34
2023-03-08T08:47:34.724Z,43.31
2023-03-08T08:50:02.633Z,42.97
2023-03-08T08:52:30.550Z,42.68
2023-03-08T08:54:58.018Z,42.76
2023-03-08T08:57:25.893Z,42.69
2023-03-08T08:59:53.356Z,42.33
2023-03-08T09:02:22.207Z,42.01
2023-03-08T09:04:50.412Z,41.40
2023-03-08T09:07:17.785Z,41.33
2023-03-08T09:09:45.189Z,41.37
2023-03-08T09:12:13.173Z,41.51
2023-03-08T09:14:40.581Z,41.32
2023-03-08T09:17:08.703Z,41.57
2023-03-08T09:19:38.064Z,41.74
2023-03-08T09:22:06.043Z,41.56
2023-03-08T09:24:34.047Z,41.72
2023-03-08T09:27:01.960Z,41.60
2023-03-08T09:29:29.561Z,41.61
2023-03-08T09:31:58.652Z,42.26
2023-03-08T09:34:26.829Z,41.36
2023-03-08T09:36:56.090Z,41.31
2023-03-08T09:39:23.359Z,42.08
2023-03-08T09:41:53.958Z,42.32
2023-03-08T09:45:00.213Z,42.37
2023-03-08T09:47:36.273Z,42.03
2023-03-08T09:50:18.688Z,42.01
2023-03-08T09:52:52.365Z,41.50
2023-03-08T09:55:22.248Z,41.24
2023-03-08T09:57:54.356Z,40.91
2023-03-08T10:00:23.804Z,40.87
2023-03-08T10:03:04.763Z,40.51
2023-03-08T10:05:39.178Z,40.51
2023-03-08T10:08:17.895Z,40.62
2023-03-08T10:10:54.198Z,41.20
2023-03-08T10:13:34.277Z,40.78
2023-03-08T10:16:16.695Z,39.62
2023-03-08T10:18:52.293Z,39.55
2023-03-08T10:21:25.158Z,39.34
2023-03-08T10:24:00.234Z,39.84
2023-03-08T10:26:28.427Z,40.15
2023-03-08T10:28:56.671Z,39.91
2023-03-08T10:31:26.403Z,39.29
2023-03-08T10:34:02.844Z,38.89
2023-03-08T10:36:30.715Z,38.80
2023-03-08T10:39:07.824Z,38.48
2023-03-08T10:41:43.316Z,39.35
2023-03-08T10:44:16.947Z,39.74
2023-03-08T10:46:51.347Z,39.25
2023-03-08T10:49:20.308Z,39.28
2023-03-08T10:51:56.887Z,38.49
2023-03-08T10:54:26.363Z,38.25
2023-03-08T10:56:58.131Z,38.32
2023-03-08T10:59:29.446Z,37.94
2023-03-08T11:02:00.313Z,38.45
2023-03-08T11:04:29.703Z,38.45
2023-03-08T11:06:58.105Z,38.47
2023-03-08T11:09:29.801Z,38.01
2023-03-08T11:11:58.426Z,38.11
2023-03-08T11:14:28.239Z,37.89
2023-03-08T11:17:17.604Z,38.37
2023-03-08T11:19:56.036Z,38.56
2023-03-08T11:22:38.997Z,38.42
2023-03-08T11:25:30.259Z,38.83
2023-03-08T11:28:22.901Z,39.58
2023-03-08T11:31:00.545Z,38.97
2023-03-08T11:33:55.286Z,38.15
2023-03-08T11:36:29.066Z,38.11
2023-03-08T11:39:04.147Z,37.70
2023-03-08T11:41:44.682Z,37.73
2023-03-08T11:44:37.914Z,38.16
2023-03-08T11:47:35.409Z,38.73
2023-03-08T11:50:09.912Z,38.71
2023-03-08T11:52:44.258Z,40.33
2023-03-08T11:55:37.104Z,40.28
2023-03-08T11:58:13.444Z,40.30
2023-03-08T12:00:43.964Z,39.96
2023-03-08T12:03:16.930Z,39.67
2023-03-08T12:05:49.573Z,40.12
2023-03-08T12:08:23.129Z,40.01
2023-03-08T12:10:57.597Z,40.53
2023-03-08T12:13:33.073Z,39.78
2023-03-08T12:16:08.893Z,41.63
2023-03-08T12:18:41.509Z,42.35
2023-03-08T12:21:19.323Z,42.40
2023-03-08T12:23:57.851Z,42.08
2023-03-08T12:26:31.724Z,43.15
2023-03-08T12:29:04.273Z,42.96
2023-03-08T12:31:37.195Z,44.94
2023-03-08T12:34:13.619Z,45.37
2023-03-08T12:36:44.030Z,44.59
2023-03-08T12:39:27.875Z,43.82
2023-03-08T12:42:01.055Z,43.58
2023-03-08T12:44:31.378Z,43.25
2023-03-08T12:47:04.180Z,43.02
2023-03-08T12:49:36.463Z,43.61
2023-03-08T12:52:07.497Z,44.19
2023-03-08T12:54:36.384Z,45.12
2023-03-08T12:57:16.770Z,46.28
2023-03-08T12:59:46.367Z,47.80
2023-03-08T13:02:28.554Z,49.38
2023-03-08T13:05:19.112Z,50.87
2023-03-08T13:08:19.973Z,51.92
2023-03-08T13:11:04.853Z,52.45
2023-03-08T13:13:43.389Z,55.09
2023-03-08T13:16:32.248Z,57.97
2023-03-08T13:19:18.549Z,58.14
2023-03-08T13:21:54.266Z,58.54
2023-03-08T13:24:32.147Z,58.59
2023-03-08T13:27:20.280Z,59.52
2023-03-08T13:29:49.080Z,61.52
2023-03-08T13:32:20.786Z,61.70
2023-03-08T13:35:00.443Z,62.98
2023-03-08T13:37:29.689Z,64.24
2023-03-08T13:39:59.178Z,64.67
2023-03-08T13:42:28.994Z,66.07
2023-03-08T13:45:08.433Z,67.25
2023-03-08T13:47:40.804Z,66.95
2023-03-08T13:50:16.940Z,68.70
2023-03-08T13:52:44.155Z,69.32
2023-03-08T13:55:19.989Z,68.77
2023-03-08T13:57:51.153Z,67.57
2023-03-08T14:00:26.582Z,67.84
2023-03-08T14:02:56.520Z,67.21
2023-03-08T14:05:25.894Z,67.59
2023-03-08T14:07:58.389Z,67.00
2023-03-08T14:10:36.566Z,67.71
2023-03-08T14:13:06.591Z,65.84
2023-03-08T14:15:38.979Z,66.24
2023-03-08T14:18:16.887Z,65.71
2023-03-08T14:20:45.108Z,64.48
2023-03-08T14:23:24.400Z,63.97
2023-03-08T14:25:57.612Z,63.78
2023-03-08T14:28:42.840Z,63.54
2023-03-08T14:31:26.165Z,62.70
2023-03-08T14:34:01.189Z,63.75
2023-03-08T14:36:31.616Z,63.85
2023-03-08T14:39:00.280Z,64.79
2023-03-08T14:41:33.093Z,66.90
2023-03-08T14:44:02.439Z,68.81
2023-03-08T14:46:31.286Z,69.91
2023-03-08T14:49:02.913Z,69.89
2023-03-08T14:51:36.816Z,70.17
2023-03-08T14:54:06.583Z,69.31
2023-03-08T14:56:34.600Z,69.27
2023-03-08T14:59:04.602Z,68.76
2023-03-08T15:01:34.912Z,69.02
2023-03-08T15:04:16.429Z,69.30
2023-03-08T15:06:44.534Z,69.19
2023-03-08T15:09:15.067Z,69.03
2023-03-08T15:11:43.138Z,69.48
2023-03-08T15:14:12.072Z,70.69
2023-03-08T15:16:40.263Z,72.51
2023-03-08T15:19:09.545Z,73.44
2023-03-08T15:21:38.324Z,74.56
2023-03-08T15:24:07.580Z,75.69
2023-03-08T15:26:35.258Z,75.89
2023-03-08T15:29:02.823Z,75.91
2023-03-08T15:31:30.933Z,75.60
2023-03-08T15:33:58.590Z,75.29
2023-03-08T15:36:28.236Z,74.74
2023-03-08T15:38:55.488Z,74.48
2023-03-08T15:41:22.873Z,74.93
2023-03-08T15:43:50.514Z,74.97
2023-03-08T15:46:18.034Z,74.74
2023-03-08T15:48:45.700Z,74.87
2023-03-08T15:51:17.986Z,75.53
2023-03-08T15:53:47.286Z,75.74
2023-03-08T15:56:15.416Z,77.00
2023-03-08T15:58:43.614Z,77.63
2023-03-08T16:01:11.060Z,77.93
2023-03-08T16:03:39.198Z,77.89
2023-03-08T16:06:09.944Z,77.94
2023-03-08T16:08:37.777Z,78.08
2023-03-08T16:11:09.240Z,78.91
2023-03-08T16:13:37.262Z,79.49
2023-03-08T16:16:06.361Z,79.11
2023-03-08T16:18:36.017Z,77.70
2023-03-08T16:21:08.287Z,77.04
2023-03-08T16:23:36.100Z,76.60
2023-03-08T16:26:15.211Z,75.84
2023-03-08T16:28:47.300Z,75.06
2023-03-08T16:31:15.790Z,74.34
2023-03-08T16:33:43.600Z,73.62
2023-03-08T16:36:12.032Z,75.23
2023-03-08T16:38:41.053Z,75.88
2023-03-08T16:41:15.675Z,77.66
2023-03-08T16:43:48.122Z,76.99
2023-03-08T16:46:17.924Z,76.88
2023-03-08T16:48:46.476Z,76.69
2023-03-08T16:51:15.781Z,76.06
2023-03-08T16:53:43.847Z,76.05
2023-03-08T16:56:19.129Z,76.38
2023-03-08T16:58:47.987Z,75.63
2023-03-08T17:01:18.096Z,75.29
2023-03-08T17:03:45.715Z,75.60
2023-03-08T17:06:15.731Z,73.80
2023-03-08T17:08:43.276Z,72.90
2023-03-08T17:11:16.177Z,72.59
2023-03-08T17:13:44.510Z,72.35
2023-03-08T17:16:13.780Z,73.19
2023-03-08T17:18:41.399Z,74.61
2023-03-08T17:21:08.796Z,74.26
2023-03-08T17:23:37.263Z,75.13
2023-03-08T17:26:06.239Z,75.90
2023-03-08T17:28:34.609Z,76.81
2023-03-08T17:31:03.056Z,76.56
2023-03-08T17:33:32.225Z,77.26
2023-03-08T17:35:59.750Z,77.75
2023-03-08T17:38:27.105Z,77.53
2023-03-08T17:40:54.634Z,78.72
2023-03-08T17:43:22.409Z,80.12
2023-03-08T17:45:57.956Z,78.19
2023-03-08T17:48:26.161Z,77.50
2023-03-08T17:50:55.769Z,78.72
2023-03-08T17:53:22.978Z,77.41
2023-03-08T17:55:50.721Z,76.51
2023-03-08T17:58:18.053Z,77.34
2023-03-08T18:00:45.563Z,77.07
2023-03-08T18:03:12.594Z,75.68
2023-03-08T18:05:48.146Z,76.48
2023-03-08T18:08:18.837Z,75.56
2023-03-08T18:10:46.882Z,75.29
2023-03-08T18:13:14.434Z,74.72
2023-03-08T18:15:42.180Z,76.21
2023-03-08T18:18:09.982Z,76.75
2023-03-08T18:20:37.426Z,78.74
2023-03-08T18:23:04.774Z,77.33
2023-03-08T18:25:33.881Z,77.39
2023-03-08T18:28:01.517Z,78.55
2023-03-08T18:30:29.091Z,79.26
2023-03-08T18:32:56.457Z,79.34
2023-03-08T18:35:23.996Z,78.17
2023-03-08T18:37:51.859Z,78.26
2023-03-08T18:40:18.863Z,77.98
2023-03-08T18:42:48.923Z,77.02
2023-03-08T18:45:16.913Z,76.54
2023-03-08T18:47:44.575Z,78.50
2023-03-08T18:50:12.841Z,79.08
2023-03-08T18:52:41.397Z,79.41
2023-03-08T18:55:09.628Z,78.51
2023-03-08T18:57:37.429Z,79.00
2023-03-08T19:00:07.982Z,78.15
2023-03-08T19:02:35.180Z,78.74
2023-03-08T19:05:02.956Z,78.48
2023-03-08T19:07:31.123Z,78.58
2023-03-08T19:09:59.386Z,79.59
2023-03-08T19:12:28.419Z,78.88
2023-03-08T19:14:56.058Z,76.82
2023-03-08T19:17:25.098Z,76.32
2023-03-08T19:19:52.432Z,75.27
2023-03-08T19:22:19.925Z,74.53
2023-03-08T19:24:48.795Z,74.33
2023-03-08T19:27:16.312Z,74.98
2023-03-08T19:29:44.322Z,75.86
2023-03-08T19:32:12.657Z,76.25
2023-03-08T19:34:42.342Z,76.36
2023-03-08T19:37:11.504Z,79.24
2023-03-08T19:39:39.893Z,78.97
2023-03-08T19:42:11.232Z,77.38
2023-03-08T19:44:39.149Z,76.19
2023-03-08T19:47:06.832Z,76.34
2023-03-08T19:49:37.900Z,76.11
2023-03-08T19:52:07.948Z,75.91
2023-03-08T19:54:38.654Z,75.46
2023-03-08T19:57:06.459Z,76.41
2023-03-08T19:59:33.863Z,76.63
2023-03-08T20:02:01.657Z,75.86
2023-03-08T20:04:29.467Z,78.15
2023-03-08T20:07:00.613Z,80.66
2023-03-08T20:09:30.246Z,78.09
2023-03-08T20:11:59.305Z,77.76
2023-03-08T20:14:28.232Z,78.02
2023-03-08T20:16:56.036Z,80.31
2023-03-08T20:19:24.000Z,82.36
2023-03-08T20:21:52.375Z,82.74
2023-03-08T20:24:20.668Z,86.26
2023-03-08T20:26:50.611Z,85.94
2023-03-08T20:29:20.599Z,86.74
2023-03-08T20:31:48.743Z,84.41
2023-03-08T20:34:16.830Z,84.79
2023-03-08T20:36:45.314Z,85.73
2023-03-08T20:39:13.496Z,84.48
2023-03-08T20:41:41.308Z,84.25
2023-03-08T20:44:14.542Z,83.20
2023-03-08T20:46:42.133Z,84.75
2023-03-08T20:49:10.456Z,85.32
2023-03-08T20:51:39.515Z,82.54
2023-03-08T20:54:07.220Z,81.81
2023-03-08T20:56:34.674Z,80.07
2023-03-08T20:59:02.332Z,78.85
2023-03-08T21:01:33.208Z,77.83
2023-03-08T21:04:01.080Z,78.77
2023-03-08T21:06:31.515Z,78.79
2023-03-08T21:08:59.944Z,77.02
2023-03-08T21:11:28.007Z,79.77
2023-03-08T21:13:55.690Z,79.29
2023-03-08T21:16:24.896Z,78.48
2023-03-08T21:18:56.116Z,77.54
2023-03-08T21:21:25.932Z,77.44
2023-03-08T21:23:55.665Z,76.59
2023-03-08T21:26:24.129Z,75.58
2023-03-08T21:28:51.472Z,74.67
2023-03-08T21:31:20.027Z,76.07
2023-03-08T21:33:47.913Z,77.36
2023-03-08T21:36:17.228Z,76.20
2023-03-08T21:38:44.896Z,76.83
2023-03-08T21:41:19.243Z,78.05
2023-03-08T21:43:46.978Z,76.35
2023-03-08T21:46:14.798Z,77.38
2023-03-08T21:48:42.651Z,78.63
2023-03-08T21:51:10.747Z,76.75
2023-03-08T21:53:40.598Z,75.33
2023-03-08T21:56:09.081Z,77.35
2023-03-08T21:58:37.752Z,80.16
2023-03-08T22:01:07.001Z,79.86
2023-03-08T22:03:35.135Z,77.76
2023-03-08T22:06:03.605Z,77.72
2023-03-08T22:08:30.850Z,77.82
2023-03-08T22:10:59.915Z,77.15
2023-03-08T22:13:28.273Z,77.97
2023-03-08T22:15:56.160Z,75.85
2023-03-08T22:18:23.431Z,74.70
2023-03-08T22:20:51.074Z,75.47
2023-03-08T22:23:19.696Z,77.28
2023-03-08T22:25:47.455Z,76.96
2023-03-08T22:28:16.857Z,76.29
2023-03-08T22:30:44.437Z,78.08
2023-03-08T22:33:11.678Z,76.12
2023-03-08T22:35:39.593Z,74.25
2023-03-08T22:38:07.061Z,73.84
2023-03-08T22:40:34.420Z,73.51
2023-03-08T22:43:02.135Z,73.17
2023-03-08T22:45:31.162Z,72.51
2023-03-08T22:47:58.536Z,71.54
2023-03-08T22:50:26.042Z,70.58
2023-03-08T22:52:54.676Z,70.50
2023-03-08T22:55:22.826Z,70.58
2023-03-08T22:57:51.945Z,71.04
2023-03-08T23:00:20.010Z,69.79
2023-03-08T23:02:49.696Z,70.79
2023-03-08T23:05:19.542Z,70.61
2023-03-08T23:07:47.295Z,69.02
2023-03-08T23:10:15.425Z,69.09
2023-03-08T23:12:43.416Z,70.24
2023-03-08T23:15:12.091Z,69.63
2023-03-08T23:17:39.666Z,69.49
2023-03-08T23:20:11.579Z,70.05
2023-03-08T23:22:41.902Z,69.80
2023-03-08T23:25:11.187Z,71.67
2023-03-08T23:27:38.230Z,71.87
2023-03-08T23:30:07.208Z,72.82
2023-03-08T23:32:34.502Z,71.64
2023-03-08T23:35:01.970Z,71.08
2023-03-08T23:37:30.878Z,71.57
2023-03-08T23:39:58.682Z,71.59
2023-03-08T23:42:26.146Z,72.48
2023-03-08T23:44:53.534Z,73.55
2023-03-08T23:47:22.148Z,74.49
2023-03-08T23:49:49.486Z,72.82
2023-03-08T23:52:16.963Z,72.19
2023-03-08T23:54:46.507Z,72.40
2023-03-08T23:57:14.132Z,73.03
2023-03-08T23:59:41.371Z,72.58
