createdAt,value
2023-02-05T00:00:01.321Z,-2.56
2023-02-05T00:02:29.512Z,-2.57
2023-02-05T00:04:57.445Z,-2.52
2023-02-05T00:07:26.705Z,-2.45
2023-02-05T00:10:12.068Z,-2.59
2023-02-05T00:12:39.979Z,-2.39
2023-02-05T00:15:08.804Z,-2.43
2023-02-05T00:17:37.392Z,-2.40
2023-02-05T00:20:05.886Z,-2.43
2023-02-05T00:22:35.190Z,-2.37
2023-02-05T00:25:03.279Z,-2.42
2023-02-05T00:27:31.142Z,-2.39
2023-02-05T00:29:59.303Z,-2.39
2023-02-05T00:32:27.268Z,-2.38
2023-02-05T00:34:55.160Z,-2.34
2023-02-05T00:37:23.012Z,-2.51
2023-02-05T00:39:53.635Z,-2.44
2023-02-05T00:42:21.556Z,-2.46
2023-02-05T00:44:49.423Z,-2.42
2023-02-05T00:47:17.291Z,-2.52
2023-02-05T00:49:45.202Z,-2.61
2023-02-05T00:52:14.175Z,-2.58
2023-02-05T00:54:43.145Z,-2.77
2023-02-05T00:57:12.399Z,-2.54
2023-02-05T00:59:40.290Z,-2.51
2023-02-05T01:02:08.177Z,-2.54
2023-02-05T01:04:36.032Z,-2.63
2023-02-05T01:07:03.907Z,-2.55
2023-02-05T01:09:31.771Z,-2.51
2023-02-05T01:12:00.720Z,-2.60
2023-02-05T01:14:29.965Z,-2.63
2023-02-05T01:16:57.801Z,-2.64
2023-02-05T01:19:25.666Z,-2.71
2023-02-05T01:21:53.528Z,-2.78
2023-02-05T01:24:21.383Z,-2.77
2023-02-05T01:26:49.326Z,-2.80
2023-02-05T01:29:17.310Z,-2.79
2023-02-05T01:31:46.688Z,-3.25
2023-02-05T01:34:15.805Z,-3.45
2023-02-05T01:36:43.658Z,-2.81
2023-02-05T01:39:11.532Z,-2.91
2023-02-05T01:41:41.975Z,-2.81
2023-02-05T01:44:12.767Z,-2.82
2023-02-05T01:46:43.047Z,-2.82
2023-02-05T01:49:18.912Z,-2.79
2023-02-05T01:51:48.772Z,-2.88
2023-02-05T01:54:19.720Z,-2.89
2023-02-05T01:56:53.637Z,-3.30
2023-02-05T01:59:24.646Z,-3.06
2023-02-05T02:01:52.901Z,-2.79
2023-02-05T02:04:35.686Z,-2.80
2023-02-05T02:07:04.970Z,-2.86
2023-02-05T02:09:33.943Z,-2.93
2023-02-05T02:12:02.464Z,-2.92
2023-02-05T02:14:34.273Z,-2.90
2023-02-05T02:17:04.436Z,-2.98
2023-02-05T02:19:39.287Z,-3.08
2023-02-05T02:22:40.123Z,-3.05
2023-02-05T02:25:45.211Z,-3.11
2023-02-05T02:28:22.543Z,-3.10
2023-02-05T02:31:00.917Z,-3.17
2023-02-05T02:33:35.964Z,-3.13
2023-02-05T02:36:14.527Z,-3.18
2023-02-05T02:38:45.663Z,-3.22
2023-02-05T02:41:21.416Z,-3.30
2023-02-05T02:43:54.429Z,-3.34
2023-02-05T02:46:26.910Z,-3.27
2023-02-05T02:48:58.400Z,-3.32
2023-02-05T02:51:29.526Z,-3.29
2023-02-05T02:54:03.791Z,-3.47
2023-02-05T02:56:33.898Z,-3.32
2023-02-05T02:59:07.510Z,-3.28
2023-02-05T03:01:39.817Z,-3.26
2023-02-05T03:04:12.670Z,-3.58
2023-02-05T03:06:44.660Z,-3.42
2023-02-05T03:09:19.702Z,-3.41
2023-02-05T03:11:47.965Z,-3.40
2023-02-05T03:14:17.215Z,-3.45
2023-02-05T03:16:46.449Z,-3.49
2023-02-05T03:19:16.603Z,-3.61
2023-02-05T03:21:49.431Z,-3.67
2023-02-05T03:24:18.677Z,-3.78
2023-02-05T03:26:47.705Z,-3.90
2023-02-05T03:29:19.461Z,-4.03
2023-02-05T03:31:59.152Z,-3.77
2023-02-05T03:34:37.971Z,-3.76
2023-02-05T03:37:14.959Z,-3.89
2023-02-05T03:39:58.589Z,-3.85
2023-02-05T03:42:37.000Z,-4.00
2023-02-05T03:45:40.261Z,-4.05
2023-02-05T03:48:24.640Z,-3.94
2023-02-05T03:50:56.844Z,-3.92
2023-02-05T03:53:50.276Z,-3.91
2023-02-05T03:56:25.542Z,-3.95
2023-02-05T03:58:56.701Z,-3.96
2023-02-05T04:01:25.837Z,-4.24
2023-02-05T04:03:55.253Z,-4.03
2023-02-05T04:06:23.153Z,-4.78
2023-02-05T04:08:51.059Z,-4.06
2023-02-05T04:11:19.011Z,-4.23
2023-02-05T04:13:49.004Z,-4.20
2023-02-05T04:16:16.947Z,-4.13
2023-02-05T04:18:44.873Z,-4.21
2023-02-05T04:21:14.146Z,-4.16
2023-02-05T04:23:42.025Z,-4.17
2023-02-05T04:26:09.930Z,-4.36
2023-02-05T04:28:37.790Z,-4.23
2023-02-05T04:31:08.557Z,-4.27
2023-02-05T04:33:36.660Z,-4.31
2023-02-05T04:36:05.011Z,-4.28
2023-02-05T04:38:34.488Z,-4.28
2023-02-05T04:41:02.640Z,-4.84
2023-02-05T04:43:30.506Z,-4.31
2023-02-05T04:45:58.404Z,-4.32
2023-02-05T04:48:26.372Z,-4.32
2023-02-05T04:50:54.274Z,-4.41
2023-02-05T04:53:22.133Z,-4.38
2023-02-05T04:55:51.415Z,-4.44
2023-02-05T04:58:21.109Z,-5.54
2023-02-05T05:00:48.979Z,-4.42
2023-02-05T05:03:16.907Z,-4.52
2023-02-05T05:05:45.405Z,-4.45
2023-02-05T05:08:13.251Z,-4.55
2023-02-05T05:10:41.099Z,-4.48
2023-02-05T05:13:10.316Z,-4.48
2023-02-05T05:15:38.476Z,-4.43
2023-02-05T05:18:06.556Z,-4.55
2023-02-05T05:20:34.432Z,-4.49
2023-02-05T05:23:02.346Z,-4.50
2023-02-05T05:25:30.207Z,-4.45
2023-02-05T05:27:58.080Z,-4.49
2023-02-05T05:30:27.414Z,-4.61
2023-02-05T05:32:55.267Z,-4.49
2023-02-05T05:35:23.192Z,-4.53
2023-02-05T05:37:51.145Z,-4.49
2023-02-05T05:40:36.920Z,-4.47
2023-02-05T05:43:22.119Z,-4.50
2023-02-05T05:45:51.604Z,-4.45
2023-02-05T05:48:19.562Z,-4.62
2023-02-05T05:50:47.754Z,-4.62
2023-02-05T05:53:15.742Z,-4.42
2023-02-05T05:55:44.022Z,-4.40
2023-02-05T05:58:11.983Z,-4.42
2023-02-05T06:00:40.906Z,-4.46
2023-02-05T06:03:11.572Z,-4.44
2023-02-05T06:05:39.562Z,-4.52
2023-02-05T06:08:07.831Z,-4.36
2023-02-05T06:10:36.237Z,-4.35
2023-02-05T06:13:05.120Z,-4.37
2023-02-05T06:15:33.556Z,-4.38
2023-02-05T06:18:01.874Z,-4.33
2023-02-05T06:20:31.682Z,-4.28
2023-02-05T06:22:59.555Z,-4.31
2023-02-05T06:25:27.636Z,-4.39
2023-02-05T06:27:55.507Z,-4.40
2023-02-05T06:30:23.374Z,-4.34
2023-02-05T06:32:51.288Z,-4.27
2023-02-05T06:35:19.331Z,-4.31
2023-02-05T06:37:48.654Z,-4.29
2023-02-05T06:40:18.303Z,-4.18
2023-02-05T06:42:46.864Z,-4.33
2023-02-05T06:45:15.128Z,-4.09
2023-02-05T06:47:43.045Z,-4.11
2023-02-05T06:50:11.468Z,-4.19
2023-02-05T06:52:39.715Z,-4.11
2023-02-05T06:55:09.689Z,-4.05
2023-02-05T06:57:37.595Z,-4.02
2023-02-05T07:00:09.691Z,-4.01
2023-02-05T07:02:38.067Z,-3.98
2023-02-05T07:05:06.178Z,-3.87
2023-02-05T07:07:34.652Z,-3.79
2023-02-05T07:10:02.769Z,-3.72
2023-02-05T07:12:32.498Z,-4.01
2023-02-05T07:15:00.444Z,-3.81
2023-02-05T07:17:28.438Z,-3.91
2023-02-05T07:19:56.466Z,-3.60
2023-02-05T07:22:24.494Z,-3.47
2023-02-05T07:24:52.385Z,-3.49
2023-02-05T07:27:20.268Z,-3.42
2023-02-05T07:29:49.617Z,-3.41
2023-02-05T07:32:17.503Z,-3.40
2023-02-05T07:34:45.396Z,-3.42
2023-02-05T07:37:14.345Z,-3.13
2023-02-05T07:39:42.272Z,-3.15
2023-02-05T07:42:10.142Z,-3.21
2023-02-05T07:44:38.095Z,-3.10
2023-02-05T07:47:07.352Z,-2.91
2023-02-05T07:49:36.009Z,-2.91
2023-02-05T07:52:03.911Z,-2.87
2023-02-05T07:54:31.816Z,-2.92
2023-02-05T07:57:00.719Z,-2.75
2023-02-05T07:59:29.217Z,-2.65
2023-02-05T08:01:57.109Z,-2.59
2023-02-05T08:04:26.343Z,-2.51
2023-02-05T08:06:54.315Z,-2.44
2023-02-05T08:09:22.181Z,-2.47
2023-02-05T08:11:50.263Z,-2.24
2023-02-05T08:14:18.294Z,-2.17
2023-02-05T08:16:46.187Z,-2.47
2023-02-05T08:19:15.892Z,-2.70
2023-02-05T08:21:45.618Z,-1.68
2023-02-05T08:24:14.161Z,-1.55
2023-02-05T08:26:42.190Z,-1.31
2023-02-05T08:29:12.260Z,-1.32
2023-02-05T08:31:40.187Z,-1.19
2023-02-05T08:34:08.314Z,-1.40
2023-02-05T08:36:36.192Z,-1.04
2023-02-05T08:39:05.690Z,-0.89
2023-02-05T08:41:33.717Z,-0.68
2023-02-05T08:44:01.656Z,-0.64
2023-02-05T08:46:37.413Z,-0.67
2023-02-05T08:49:16.986Z,-0.46
2023-02-05T08:51:45.119Z,-0.26
2023-02-05T08:54:15.299Z,-0.85
2023-02-05T08:56:44.861Z,-0.42
2023-02-05T08:59:13.279Z,-0.85
2023-02-05T09:01:42.988Z,-0.28
2023-02-05T09:04:15.016Z,-0.37
2023-02-05T09:06:43.206Z,-0.73
2023-02-05T09:09:11.686Z,-0.41
2023-02-05T09:11:41.651Z,-0.47
2023-02-05T09:14:10.337Z,-0.22
2023-02-05T09:16:38.453Z,-0.43
2023-02-05T09:19:07.455Z,-0.57
2023-02-05T09:21:35.454Z,-0.70
2023-02-05T09:24:03.429Z,-0.51
2023-02-05T09:26:31.408Z,-0.60
2023-02-05T09:29:00.730Z,-0.44
2023-02-05T09:31:29.140Z,-0.52
2023-02-05T09:33:57.614Z,-0.69
2023-02-05T09:36:25.694Z,-0.78
2023-02-05T09:39:12.007Z,-1.12
2023-02-05T09:41:52.881Z,-1.17
2023-02-05T09:44:41.233Z,-1.25
2023-02-05T09:47:16.827Z,-1.08
2023-02-05T09:49:55.192Z,-1.28
2023-02-05T09:52:27.316Z,-1.18
2023-02-05T09:55:01.613Z,-1.27
2023-02-05T09:57:35.041Z,-1.27
2023-02-05T10:00:13.626Z,-0.87
2023-02-05T10:02:50.138Z,-2.01
2023-02-05T10:05:19.418Z,-1.58
2023-02-05T10:07:57.470Z,-1.13
2023-02-05T10:10:28.033Z,-1.14
2023-02-05T10:13:19.823Z,-1.71
2023-02-05T10:16:04.488Z,-1.05
2023-02-05T10:18:45.415Z,-0.82
2023-02-05T10:21:31.446Z,-0.81
2023-02-05T10:24:17.933Z,-0.79
2023-02-05T10:26:49.893Z,-0.83
2023-02-05T10:29:28.475Z,-0.83
2023-02-05T10:32:07.638Z,-0.84
2023-02-05T10:34:51.554Z,-0.77
2023-02-05T10:37:31.218Z,-0.90
2023-02-05T10:40:00.507Z,-0.79
2023-02-05T10:42:33.055Z,-0.71
2023-02-05T10:45:07.325Z,-0.91
2023-02-05T10:47:50.066Z,-0.91
2023-02-05T10:50:25.753Z,-0.87
2023-02-05T10:52:53.769Z,-0.79
2023-02-05T10:55:21.784Z,-0.87
2023-02-05T10:57:49.753Z,-0.73
2023-02-05T11:00:21.363Z,-0.77
2023-02-05T11:02:54.879Z,-2.00
2023-02-05T11:05:27.591Z,-0.80
2023-02-05T11:07:55.902Z,-0.74
2023-02-05T11:10:25.735Z,-0.70
2023-02-05T11:12:56.840Z,-0.79
2023-02-05T11:15:27.472Z,-0.73
2023-02-05T11:18:00.245Z,-0.84
2023-02-05T11:20:34.040Z,-0.80
2023-02-05T11:23:15.563Z,-0.67
2023-02-05T11:25:51.816Z,-0.61
2023-02-05T11:28:25.687Z,-0.58
2023-02-05T11:30:54.500Z,-0.50
2023-02-05T11:33:29.967Z,-0.84
2023-02-05T11:36:01.385Z,-0.37
2023-02-05T11:38:44.837Z,-0.09
2023-02-05T11:41:15.558Z,0.10
2023-02-05T11:43:50.615Z,0.15
2023-02-05T11:46:22.285Z,0.40
2023-02-05T11:48:59.003Z,0.41
2023-02-05T11:51:41.117Z,0.00
2023-02-05T11:54:27.211Z,0.22
2023-02-05T11:57:07.206Z,0.17
2023-02-05T11:59:35.853Z,0.30
2023-02-05T12:02:30.557Z,0.49
2023-02-05T12:05:08.639Z,0.22
2023-02-05T12:07:42.188Z,0.14
2023-02-05T12:10:17.724Z,0.10
2023-02-05T12:12:54.024Z,0.08
2023-02-05T12:15:26.800Z,-0.09
2023-02-05T12:18:07.801Z,-0.38
2023-02-05T12:20:41.027Z,-0.54
2023-02-05T12:23:32.409Z,-0.36
2023-02-05T12:26:35.043Z,-0.39
2023-02-05T12:29:15.258Z,-0.50
2023-02-05T12:31:53.103Z,-0.62
2023-02-05T12:34:27.865Z,-1.04
2023-02-05T12:37:19.382Z,-1.20
2023-02-05T12:39:53.618Z,-1.38
2023-02-05T12:42:31.346Z,-1.34
2023-02-05T12:45:20.112Z,-1.41
2023-02-05T12:48:10.701Z,-1.47
2023-02-05T12:51:02.674Z,-1.62
2023-02-05T12:53:55.058Z,-1.53
2023-02-05T12:56:36.797Z,-1.47
2023-02-05T12:59:12.982Z,-1.27
2023-02-05T13:01:46.308Z,-1.67
2023-02-05T13:04:25.129Z,-1.19
2023-02-05T13:06:58.302Z,-1.00
2023-02-05T13:09:36.801Z,-1.23
2023-02-05T13:12:09.727Z,-1.38
2023-02-05T13:14:42.096Z,-1.34
2023-02-05T13:17:16.768Z,-1.34
2023-02-05T13:19:49.317Z,-1.22
2023-02-05T13:22:39.762Z,-1.09
2023-02-05T13:25:38.812Z,-1.04
2023-02-05T13:28:41.638Z,-1.23
2023-02-05T13:31:25.465Z,-1.04
2023-02-05T13:33:55.009Z,-0.85
2023-02-05T13:37:04.522Z,-0.71
2023-02-05T13:40:06.613Z,-0.67
2023-02-05T13:43:09.482Z,-0.99
2023-02-05T13:46:10.828Z,-0.85
2023-02-05T13:49:16.000Z,-1.03
2023-02-05T13:51:52.082Z,-1.28
2023-02-05T13:54:51.812Z,-1.05
2023-02-05T13:58:09.808Z,-2.08
2023-02-05T14:00:40.989Z,-1.26
2023-02-05T14:03:10.204Z,-1.50
2023-02-05T14:05:42.598Z,-1.75
2023-02-05T14:08:23.155Z,-2.06
2023-02-05T14:11:00.544Z,-2.23
2023-02-05T14:13:33.735Z,-2.30
2023-02-05T14:16:35.141Z,-2.44
2023-02-05T14:19:16.174Z,-2.46
2023-02-05T14:22:03.746Z,-2.48
2023-02-05T14:24:58.554Z,-2.46
2023-02-05T14:27:57.133Z,-2.48
2023-02-05T14:30:48.923Z,-3.76
2023-02-05T14:33:38.004Z,-2.88
2023-02-05T14:36:31.811Z,-2.79
2023-02-05T14:39:03.040Z,-2.84
2023-02-05T14:41:35.964Z,-2.80
2023-02-05T14:44:07.745Z,-2.76
2023-02-05T14:46:40.641Z,-3.20
2023-02-05T14:49:21.873Z,-2.78
2023-02-05T14:51:54.703Z,-2.77
2023-02-05T14:54:25.056Z,-2.75
2023-02-05T14:56:55.079Z,-3.09
2023-02-05T14:59:29.332Z,-3.04
2023-02-05T15:02:00.148Z,-3.04
2023-02-05T15:04:42.043Z,-3.15
2023-02-05T15:07:14.079Z,-3.19
2023-02-05T15:09:45.954Z,-4.03
2023-02-05T15:12:48.247Z,-3.24
2023-02-05T15:15:32.889Z,-3.43
2023-02-05T15:18:10.365Z,-3.65
2023-02-05T15:20:40.568Z,-3.75
2023-02-05T15:23:19.619Z,-4.16
2023-02-05T15:25:54.748Z,-3.93
2023-02-05T15:28:28.984Z,-3.78
2023-02-05T15:31:10.221Z,-3.78
2023-02-05T15:33:48.142Z,-3.76
2023-02-05T15:36:27.306Z,-3.94
2023-02-05T15:39:10.466Z,-3.77
2023-02-05T15:41:43.505Z,-3.85
2023-02-05T15:44:22.101Z,-3.84
2023-02-05T15:46:50.797Z,-4.03
2023-02-05T15:49:22.155Z,-3.76
2023-02-05T15:51:50.508Z,-3.69
2023-02-05T15:54:22.112Z,-3.73
2023-02-05T15:56:53.172Z,-3.83
2023-02-05T15:59:25.070Z,-3.77
2023-02-05T16:02:02.287Z,-3.95
2023-02-05T16:04:34.099Z,-3.70
2023-02-05T16:07:03.204Z,-3.68
2023-02-05T16:09:32.404Z,-3.84
2023-02-05T16:12:12.568Z,-3.79
2023-02-05T16:14:40.600Z,-3.95
2023-02-05T16:17:13.549Z,-3.90
2023-02-05T16:19:49.399Z,-4.30
2023-02-05T16:22:36.851Z,-3.81
2023-02-05T16:25:08.805Z,-4.06
2023-02-05T16:27:42.350Z,-3.83
2023-02-05T16:30:23.632Z,-3.84
2023-02-05T16:32:57.065Z,-3.87
2023-02-05T16:35:30.509Z,-3.93
2023-02-05T16:37:58.653Z,-4.22
2023-02-05T16:40:36.549Z,-3.98
2023-02-05T16:43:20.794Z,-3.90
2023-02-05T16:46:26.619Z,-3.88
2023-02-05T16:48:57.306Z,-3.89
2023-02-05T16:51:36.541Z,-3.82
2023-02-05T16:54:27.081Z,-3.87
2023-02-05T16:56:59.809Z,-3.77
2023-02-05T16:59:31.405Z,-3.80
2023-02-05T17:02:00.466Z,-3.93
2023-02-05T17:04:32.720Z,-4.49
2023-02-05T17:07:04.512Z,-3.79
2023-02-05T17:09:35.665Z,-3.80
2023-02-05T17:12:26.920Z,-3.85
2023-02-05T17:14:57.462Z,-3.85
2023-02-05T17:17:27.828Z,-3.79
2023-02-05T17:20:21.289Z,-3.87
2023-02-05T17:23:15.483Z,-3.85
2023-02-05T17:25:51.364Z,-3.96
2023-02-05T17:28:21.901Z,-3.94
2023-02-05T17:30:50.843Z,-3.90
2023-02-05T17:33:21.116Z,-3.88
2023-02-05T17:35:49.186Z,-3.90
2023-02-05T17:38:20.494Z,-3.89
2023-02-05T17:40:48.790Z,-3.97
2023-02-05T17:43:16.751Z,-4.22
2023-02-05T17:45:44.827Z,-3.93
2023-02-05T17:48:12.827Z,-3.95
2023-02-05T17:50:40.788Z,-3.98
2023-02-05T17:53:14.119Z,-4.06
2023-02-05T17:55:43.428Z,-4.12
2023-02-05T17:58:11.585Z,-4.08
2023-02-05T18:00:39.490Z,-4.06
2023-02-05T18:03:07.381Z,-4.11
2023-02-05T18:05:35.338Z,-4.10
2023-02-05T18:08:03.556Z,-4.05
2023-02-05T18:10:32.826Z,-4.11
2023-02-05T18:13:03.355Z,-4.04
2023-02-05T18:15:32.973Z,-4.18
2023-02-05T18:18:01.163Z,-4.36
2023-02-05T18:20:29.081Z,-4.51
2023-02-05T18:22:57.269Z,-4.16
2023-02-05T18:25:25.113Z,-4.05
2023-02-05T18:27:53.575Z,-4.19
2023-02-05T18:30:23.448Z,-4.13
2023-02-05T18:32:52.524Z,-4.16
2023-02-05T18:35:20.576Z,-4.14
2023-02-05T18:37:48.467Z,-4.11
2023-02-05T18:40:16.667Z,-4.17
2023-02-05T18:42:47.111Z,-4.22
2023-02-05T18:45:15.336Z,-4.33
2023-02-05T18:47:44.657Z,-4.19
2023-02-05T18:50:12.912Z,-4.50
2023-02-05T18:52:40.772Z,-4.24
2023-02-05T18:55:08.967Z,-4.19
2023-02-05T18:57:37.004Z,-4.27
2023-02-05T19:00:05.542Z,-4.26
2023-02-05T19:02:35.179Z,-4.29
2023-02-05T19:05:04.699Z,-4.44
2023-02-05T19:07:32.607Z,-4.45
2023-02-05T19:10:02.893Z,-4.34
2023-02-05T19:12:31.491Z,-4.44
2023-02-05T19:14:59.466Z,-4.29
2023-02-05T19:17:28.691Z,-4.29
2023-02-05T19:19:57.526Z,-4.41
2023-02-05T19:22:26.995Z,-4.24
2023-02-05T19:24:55.213Z,-4.18
2023-02-05T19:27:23.168Z,-4.23
2023-02-05T19:29:51.171Z,-4.29
2023-02-05T19:32:19.082Z,-4.35
2023-02-05T19:34:46.983Z,-4.37
2023-02-05T19:37:14.876Z,-4.47
2023-02-05T19:39:44.229Z,-4.44
2023-02-05T19:42:12.131Z,-4.29
2023-02-05T19:44:40.100Z,-4.27
2023-02-05T19:47:08.874Z,-4.23
2023-02-05T19:49:39.778Z,-4.21
2023-02-05T19:52:09.570Z,-4.26
2023-02-05T19:54:38.575Z,-4.32
2023-02-05T19:57:07.940Z,-4.32
2023-02-05T19:59:35.817Z,-4.34
2023-02-05T20:02:04.096Z,-4.31
2023-02-05T20:04:32.119Z,-4.33
2023-02-05T20:07:01.191Z,-4.31
2023-02-05T20:09:29.473Z,-4.33
2023-02-05T20:11:57.454Z,-4.34
2023-02-05T20:14:26.792Z,-4.37
2023-02-05T20:16:55.281Z,-4.43
2023-02-05T20:19:23.347Z,-4.48
2023-02-05T20:21:51.229Z,-4.39
2023-02-05T20:24:19.142Z,-4.37
2023-02-05T20:26:48.870Z,-4.36
2023-02-05T20:29:35.061Z,-4.36
2023-02-05T20:32:05.967Z,-4.38
2023-02-05T20:34:36.270Z,-4.39
2023-02-05T20:37:07.258Z,-4.48
2023-02-05T20:39:38.708Z,-4.36
2023-02-05T20:42:07.026Z,-4.37
2023-02-05T20:44:36.186Z,-4.40
2023-02-05T20:47:07.434Z,-4.45
2023-02-05T20:49:36.102Z,-4.36
2023-02-05T20:52:04.092Z,-4.34
2023-02-05T20:54:33.069Z,-4.90
2023-02-05T20:57:00.957Z,-4.40
2023-02-05T20:59:32.799Z,-4.37
2023-02-05T21:02:01.130Z,-4.31
2023-02-05T21:04:31.846Z,-4.42
2023-02-05T21:06:59.818Z,-4.39
2023-02-05T21:09:28.616Z,-4.41
2023-02-05T21:11:56.526Z,-4.35
2023-02-05T21:14:25.109Z,-4.34
2023-02-05T21:16:53.054Z,-4.37
2023-02-05T21:19:21.043Z,-4.57
2023-02-05T21:21:51.272Z,-4.31
2023-02-05T21:24:20.671Z,-4.35
2023-02-05T21:26:49.989Z,-4.39
2023-02-05T21:29:20.407Z,-4.33
2023-02-05T21:31:50.354Z,-4.30
2023-02-05T21:34:21.814Z,-5.75
2023-02-05T21:36:51.717Z,-4.40
2023-02-05T21:39:21.358Z,-4.31
2023-02-05T21:41:50.762Z,-4.21
2023-02-05T21:44:19.049Z,-4.26
2023-02-05T21:46:46.967Z,-4.44
2023-02-05T21:49:14.962Z,-4.35
2023-02-05T21:51:43.449Z,-4.39
2023-02-05T21:54:13.154Z,-4.38
2023-02-05T21:56:42.939Z,-4.38
2023-02-05T21:59:11.407Z,-4.42
2023-02-05T22:01:40.262Z,-4.41
2023-02-05T22:04:11.699Z,-4.43
2023-02-05T22:06:40.202Z,-4.45
2023-02-05T22:09:10.344Z,-4.49
2023-02-05T22:11:40.548Z,-5.02
2023-02-05T22:14:09.140Z,-4.59
2023-02-05T22:16:38.180Z,-4.46
2023-02-05T22:19:06.782Z,-4.47
2023-02-05T22:21:36.472Z,-4.30
2023-02-05T22:24:06.312Z,-4.37
2023-02-05T22:26:36.652Z,-4.74
2023-02-05T22:29:07.521Z,-4.43
2023-02-05T22:31:36.264Z,-4.60
2023-02-05T22:34:04.986Z,-4.43
2023-02-05T22:36:34.635Z,-4.90
2023-02-05T22:39:03.182Z,-4.53
2023-02-05T22:41:33.226Z,-4.61
2023-02-05T22:44:02.678Z,-4.53
2023-02-05T22:46:34.562Z,-4.58
2023-02-05T22:49:03.989Z,-5.56
2023-02-05T22:51:33.687Z,-4.49
2023-02-05T22:54:01.595Z,-4.54
2023-02-05T22:56:30.332Z,-4.62
2023-02-05T22:58:59.668Z,-4.72
2023-02-05T23:01:31.977Z,-5.02
2023-02-05T23:04:00.406Z,-4.68
2023-02-05T23:06:30.146Z,-4.70
2023-02-05T23:09:00.396Z,-4.71
2023-02-05T23:11:30.793Z,-4.70
2023-02-05T23:13:59.678Z,-4.60
2023-02-05T23:16:29.289Z,-4.67
2023-02-05T23:19:00.297Z,-4.59
2023-02-05T23:21:29.733Z,-4.64
2023-02-05T23:23:58.373Z,-4.68
2023-02-05T23:26:28.809Z,-4.67
2023-02-05T23:28:57.785Z,-4.65
2023-02-05T23:31:27.088Z,-4.58
2023-02-05T23:33:55.562Z,-4.52
2023-02-05T23:36:24.918Z,-4.70
2023-02-05T23:38:52.969Z,-4.68
2023-02-05T23:41:35.847Z,-4.69
2023-02-05T23:44:05.916Z,-4.72
2023-02-05T23:46:34.126Z,-4.66
2023-02-05T23:49:02.051Z,-4.80
2023-02-05T23:51:31.592Z,-4.78
2023-02-05T23:53:59.601Z,-4.84
2023-02-05T23:56:27.675Z,-4.72
2023-02-05T23:58:55.565Z,-4.68
