createdAt,value
2018-02-08T00:02:08.134Z,88.50
2018-02-08T00:04:35.681Z,88.10
2018-02-08T00:07:03.977Z,88.10
2018-02-08T00:09:31.528Z,88.10
2018-02-08T00:11:59.816Z,88.10
2018-02-08T00:14:28.115Z,88.10
2018-02-08T00:16:55.665Z,88.10
2018-02-08T00:19:23.412Z,88.10
2018-02-08T00:21:50.929Z,88.10
2018-02-08T00:24:18.461Z,88.20
2018-02-08T00:26:46.739Z,88.00
2018-02-08T00:29:15.431Z,88.10
2018-02-08T00:31:43.726Z,88.10
2018-02-08T00:34:11.300Z,88.10
2018-02-08T00:36:38.873Z,88.10
2018-02-08T00:39:06.413Z,88.20
2018-02-08T00:41:34.732Z,88.20
2018-02-08T00:44:02.347Z,88.10
2018-02-08T00:46:29.884Z,87.90
2018-02-08T00:48:57.420Z,88.10
2018-02-08T00:51:24.986Z,88.00
2018-02-08T00:53:52.938Z,88.10
2018-02-08T00:56:21.270Z,88.00
2018-02-08T00:58:48.795Z,88.10
2018-02-08T01:01:16.336Z,87.90
2018-02-08T01:03:44.614Z,88.20
2018-02-08T01:06:13.311Z,87.90
2018-02-08T01:08:41.597Z,87.90
2018-02-08T01:11:09.946Z,88.20
2018-02-08T01:13:37.469Z,88.10
2018-02-08T01:16:04.993Z,88.20
2018-02-08T01:18:32.552Z,88.20
2018-02-08T01:21:00.110Z,88.20
2018-02-08T01:23:27.656Z,88.80
2018-02-08T01:25:55.180Z,88.20
2018-02-08T01:28:22.719Z,88.50
2018-02-08T01:30:50.280Z,88.10
2018-02-08T01:33:17.815Z,88.20
2018-02-08T01:35:45.367Z,88.20
2018-02-08T01:38:12.882Z,88.00
2018-02-08T01:40:40.408Z,88.00
2018-02-08T01:43:11.855Z,87.60
2018-02-08T01:45:39.547Z,87.70
2018-02-08T01:48:07.064Z,87.70
2018-02-08T01:50:34.617Z,87.80
2018-02-08T01:53:02.901Z,87.60
2018-02-08T01:55:30.456Z,87.60
2018-02-08T01:57:58.777Z,87.60
2018-02-08T02:00:26.287Z,87.60
2018-02-08T02:02:53.834Z,87.60
2018-02-08T02:05:21.488Z,87.60
2018-02-08T02:07:49.031Z,87.70
2018-02-08T02:10:16.567Z,87.80
2018-02-08T02:12:44.856Z,87.80
2018-02-08T02:15:13.157Z,87.70
2018-02-08T02:17:40.824Z,87.70
2018-02-08T02:20:08.352Z,87.80
2018-02-08T02:22:36.650Z,87.50
2018-02-08T02:25:04.936Z,87.30
2018-02-08T02:27:32.472Z,87.30
2018-02-08T02:30:00.098Z,87.30
2018-02-08T02:32:27.660Z,87.40
2018-02-08T02:34:55.211Z,87.60
2018-02-08T02:37:22.750Z,87.60
2018-02-08T02:39:51.077Z,87.60
2018-02-08T02:42:18.597Z,87.60
2018-02-08T02:44:46.913Z,87.70
2018-02-08T02:47:14.436Z,87.60
2018-02-08T02:49:42.804Z,87.70
2018-02-08T02:52:10.339Z,87.70
2018-02-08T02:54:37.986Z,87.70
2018-02-08T02:57:05.556Z,87.70
2018-02-08T02:59:33.081Z,87.70
2018-02-08T03:02:00.623Z,88.20
2018-02-08T03:04:28.152Z,88.20
2018-02-08T03:06:55.695Z,88.20
2018-02-08T03:09:23.996Z,88.00
2018-02-08T03:11:51.536Z,88.00
2018-02-08T03:14:19.833Z,87.60
2018-02-08T03:16:47.368Z,87.40
2018-02-08T03:19:14.903Z,86.80
2018-02-08T03:21:42.513Z,86.60
2018-02-08T03:24:10.801Z,86.90
2018-02-08T03:26:39.084Z,86.80
2018-02-08T03:29:06.659Z,87.00
2018-02-08T03:31:34.931Z,87.20
2018-02-08T03:34:03.212Z,87.50
2018-02-08T03:36:31.503Z,87.40
2018-02-08T03:38:59.032Z,87.20
2018-02-08T03:41:26.585Z,87.50
2018-02-08T03:43:54.125Z,87.50
2018-02-08T03:46:21.683Z,87.60
2018-02-08T03:48:49.293Z,87.60
2018-02-08T03:51:16.749Z,87.80
2018-02-08T03:53:44.280Z,87.90
2018-02-08T03:56:11.825Z,87.90
2018-02-08T03:58:39.425Z,87.70
2018-02-08T04:01:06.968Z,87.90
2018-02-08T04:03:34.496Z,87.80
2018-02-08T04:06:02.865Z,88.00
2018-02-08T04:08:30.438Z,87.60
2018-02-08T04:10:57.954Z,88.30
2018-02-08T04:13:25.501Z,87.40
2018-02-08T04:15:53.044Z,87.30
2018-02-08T04:18:20.564Z,87.30
2018-02-08T04:20:48.899Z,88.00
2018-02-08T04:23:17.307Z,87.50
2018-02-08T04:25:44.847Z,87.50
2018-02-08T04:28:13.181Z,88.10
2018-02-08T04:30:40.716Z,88.00
2018-02-08T04:33:08.237Z,88.10
2018-02-08T04:35:35.767Z,88.00
2018-02-08T04:38:03.523Z,88.10
2018-02-08T04:40:43.087Z,88.10
2018-02-08T04:43:22.478Z,88.10
2018-02-08T04:46:02.477Z,88.20
2018-02-08T04:48:30.013Z,88.20
2018-02-08T04:50:57.566Z,88.80
2018-02-08T04:53:25.911Z,88.90
2018-02-08T04:55:53.464Z,88.90
2018-02-08T04:58:20.991Z,88.90
2018-02-08T05:00:48.831Z,88.90
2018-02-08T05:03:17.140Z,89.30
2018-02-08T05:05:44.687Z,89.10
2018-02-08T05:08:12.977Z,89.40
2018-02-08T05:10:40.556Z,89.40
2018-02-08T05:13:08.160Z,89.20
2018-02-08T05:15:35.683Z,89.10
2018-02-08T05:18:03.214Z,88.90
2018-02-08T05:20:30.728Z,89.10
2018-02-08T05:22:58.269Z,89.00
2018-02-08T05:25:25.824Z,89.00
2018-02-08T05:27:54.104Z,88.80
2018-02-08T05:30:22.391Z,88.90
2018-02-08T05:32:49.963Z,88.90
2018-02-08T05:35:17.517Z,88.90
2018-02-08T05:37:45.843Z,89.10
2018-02-08T05:40:13.385Z,89.10
2018-02-08T05:42:40.960Z,89.00
2018-02-08T05:45:08.497Z,88.80
2018-02-08T05:47:36.791Z,88.20
2018-02-08T05:50:04.358Z,88.20
2018-02-08T05:52:31.905Z,88.10
2018-02-08T05:55:00.264Z,88.20
2018-02-08T05:57:27.788Z,88.20
2018-02-08T05:59:55.329Z,88.20
2018-02-08T06:02:23.675Z,88.70
2018-02-08T06:04:51.208Z,88.70
2018-02-08T06:07:18.734Z,88.60
2018-02-08T06:09:47.277Z,88.70
2018-02-08T06:12:14.772Z,88.70
2018-02-08T06:14:43.094Z,88.70
2018-02-08T06:17:10.616Z,88.70
2018-02-08T06:19:38.143Z,88.70
2018-02-08T06:22:05.674Z,88.80
2018-02-08T06:24:33.196Z,88.70
2018-02-08T06:27:01.078Z,88.70
2018-02-08T06:29:28.651Z,88.70
2018-02-08T06:31:56.181Z,88.30
2018-02-08T06:34:23.728Z,88.30
2018-02-08T06:36:51.591Z,88.10
2018-02-08T06:39:19.133Z,88.00
2018-02-08T06:41:47.432Z,87.70
2018-02-08T06:44:14.977Z,87.70
2018-02-08T06:46:43.301Z,88.30
2018-02-08T06:49:10.898Z,88.30
2018-02-08T06:51:38.508Z,88.30
2018-02-08T06:54:06.065Z,88.60
2018-02-08T06:56:34.368Z,89.10
2018-02-08T06:59:01.905Z,89.10
2018-02-08T07:01:30.192Z,89.40
2018-02-08T07:03:58.521Z,89.70
2018-02-08T07:06:26.046Z,89.70
2018-02-08T07:08:53.589Z,89.40
2018-02-08T07:11:21.238Z,89.30
2018-02-08T07:13:48.772Z,89.00
2018-02-08T07:16:16.731Z,88.50
2018-02-08T07:18:44.386Z,88.00
2018-02-08T07:21:11.919Z,88.30
2018-02-08T07:23:39.460Z,88.10
2018-02-08T07:26:07.072Z,87.80
2018-02-08T07:28:35.384Z,87.60
2018-02-08T07:31:02.925Z,87.60
2018-02-08T07:33:31.530Z,88.00
2018-02-08T07:35:59.084Z,88.00
2018-02-08T07:38:26.616Z,88.00
2018-02-08T07:40:54.180Z,88.10
2018-02-08T07:43:21.756Z,87.90
2018-02-08T07:45:49.284Z,87.80
2018-02-08T07:48:16.796Z,87.60
2018-02-08T07:50:45.125Z,87.50
2018-02-08T07:53:12.673Z,87.50
2018-02-08T07:55:40.188Z,87.10
2018-02-08T07:58:07.802Z,86.80
2018-02-08T08:00:35.323Z,86.90
2018-02-08T08:03:02.874Z,87.00
2018-02-08T08:05:30.411Z,86.90
2018-02-08T08:07:57.946Z,87.10
2018-02-08T08:10:25.480Z,87.10
2018-02-08T08:12:53.070Z,86.70
2018-02-08T08:15:20.578Z,86.60
2018-02-08T08:17:48.128Z,86.40
2018-02-08T08:20:15.684Z,86.30
2018-02-08T08:22:43.215Z,86.00
2018-02-08T08:25:11.565Z,85.30
2018-02-08T08:27:39.084Z,85.20
2018-02-08T08:30:07.407Z,85.00
2018-02-08T08:32:34.954Z,84.90
2018-02-08T08:35:02.484Z,83.90
2018-02-08T08:37:30.009Z,82.90
2018-02-08T08:39:57.580Z,82.90
2018-02-08T08:42:25.106Z,82.70
2018-02-08T08:44:52.627Z,82.30
2018-02-08T08:47:20.141Z,82.50
2018-02-08T08:49:47.671Z,82.10
2018-02-08T08:52:15.985Z,81.60
2018-02-08T08:54:43.540Z,81.50
2018-02-08T08:57:11.110Z,81.20
2018-02-08T08:59:38.717Z,81.00
2018-02-08T09:02:06.260Z,81.00
2018-02-08T09:04:33.777Z,80.00
2018-02-08T09:07:01.369Z,80.40
2018-02-08T09:09:28.893Z,80.10
2018-02-08T09:11:56.441Z,80.60
2018-02-08T09:14:23.938Z,80.90
2018-02-08T09:16:52.238Z,81.10
2018-02-08T09:19:20.560Z,81.40
2018-02-08T09:21:48.179Z,81.40
2018-02-08T09:24:16.476Z,81.60
2018-02-08T09:26:43.992Z,81.60
2018-02-08T09:29:11.544Z,81.80
2018-02-08T09:31:39.097Z,81.70
2018-02-08T09:34:06.612Z,81.40
2018-02-08T09:36:34.916Z,81.10
2018-02-08T09:39:03.238Z,81.40
2018-02-08T09:41:30.751Z,81.40
2018-02-08T09:43:59.041Z,80.80
2018-02-08T09:46:27.390Z,80.60
2018-02-08T09:48:54.915Z,80.50
2018-02-08T09:51:22.578Z,80.60
2018-02-08T09:53:50.114Z,80.60
2018-02-08T09:56:18.562Z,79.80
2018-02-08T09:58:46.141Z,79.80
2018-02-08T10:01:13.704Z,79.70
2018-02-08T10:03:41.392Z,79.20
2018-02-08T10:06:08.929Z,77.40
2018-02-08T10:08:36.466Z,77.30
2018-02-08T10:11:04.006Z,77.30
2018-02-08T10:13:31.583Z,77.30
2018-02-08T10:15:59.141Z,76.60
2018-02-08T10:18:26.690Z,77.00
2018-02-08T10:20:54.985Z,76.70
2018-02-08T10:23:22.629Z,76.60
2018-02-08T10:25:50.160Z,76.70
2018-02-08T10:28:17.712Z,76.70
2018-02-08T10:30:45.242Z,75.50
2018-02-08T10:33:13.559Z,75.10
2018-02-08T10:35:41.107Z,75.10
2018-02-08T10:38:08.669Z,74.70
2018-02-08T10:40:36.227Z,74.80
2018-02-08T10:43:03.778Z,74.30
2018-02-08T10:45:32.157Z,73.40
2018-02-08T10:47:59.696Z,73.40
2018-02-08T10:50:27.219Z,73.50
2018-02-08T10:52:54.769Z,72.20
2018-02-08T10:55:22.300Z,72.70
2018-02-08T10:57:49.828Z,72.10
2018-02-08T11:00:17.478Z,71.00
2018-02-08T11:02:45.208Z,71.10
2018-02-08T11:05:12.748Z,70.60
2018-02-08T11:07:40.281Z,70.90
2018-02-08T11:10:07.808Z,70.80
2018-02-08T11:12:35.343Z,70.40
2018-02-08T11:15:02.888Z,69.50
2018-02-08T11:17:30.543Z,70.00
2018-02-08T11:19:58.059Z,70.70
2018-02-08T11:22:25.591Z,69.90
2018-02-08T11:24:53.243Z,70.30
2018-02-08T11:27:20.848Z,70.20
2018-02-08T11:29:48.422Z,70.30
2018-02-08T11:32:16.042Z,69.10
2018-02-08T11:34:43.599Z,68.30
2018-02-08T11:37:11.255Z,67.20
2018-02-08T11:39:38.852Z,66.80
2018-02-08T11:42:06.395Z,66.90
2018-02-08T11:44:33.932Z,66.40
2018-02-08T11:47:01.468Z,66.40
2018-02-08T11:49:29.028Z,66.30
2018-02-08T11:51:56.559Z,65.50
2018-02-08T11:54:24.178Z,65.30
2018-02-08T11:56:51.793Z,66.40
2018-02-08T11:59:19.351Z,66.50
2018-02-08T12:01:46.872Z,66.40
2018-02-08T12:04:14.403Z,66.00
2018-02-08T12:06:41.997Z,65.70
2018-02-08T12:09:09.544Z,66.20
2018-02-08T12:11:37.072Z,65.00
2018-02-08T12:14:04.591Z,65.00
2018-02-08T12:16:32.124Z,65.20
2018-02-08T12:18:59.674Z,66.00
2018-02-08T12:21:27.206Z,66.40
2018-02-08T12:23:54.756Z,66.30
2018-02-08T12:26:22.278Z,64.20
2018-02-08T12:28:49.809Z,63.80
2018-02-08T12:31:18.148Z,63.00
2018-02-08T12:33:45.674Z,62.90
2018-02-08T12:36:13.197Z,63.50
2018-02-08T12:38:40.806Z,64.00
2018-02-08T12:41:08.361Z,63.40
2018-02-08T12:43:36.680Z,63.70
2018-02-08T12:46:04.204Z,63.60
2018-02-08T12:48:32.500Z,64.40
2018-02-08T12:51:00.055Z,64.30
2018-02-08T12:53:28.389Z,65.70
2018-02-08T12:55:55.964Z,65.70
2018-02-08T12:58:23.495Z,64.50
2018-02-08T13:00:51.369Z,65.20
2018-02-08T13:03:19.041Z,66.10
2018-02-08T13:05:46.573Z,65.90
2018-02-08T13:08:14.957Z,65.90
2018-02-08T13:10:43.296Z,65.90
2018-02-08T13:13:10.837Z,65.80
2018-02-08T13:15:38.394Z,65.40
2018-02-08T13:18:05.926Z,65.30
2018-02-08T13:20:34.231Z,66.30
2018-02-08T13:23:01.817Z,66.70
2018-02-08T13:25:29.356Z,65.50
2018-02-08T13:27:57.657Z,65.10
2018-02-08T13:30:25.205Z,65.10
2018-02-08T13:32:52.798Z,64.80
2018-02-08T13:35:20.354Z,64.40
2018-02-08T13:37:47.884Z,64.40
2018-02-08T13:40:27.992Z,65.10
2018-02-08T13:42:55.523Z,64.50
2018-02-08T13:45:26.649Z,64.70
2018-02-08T13:47:55.834Z,66.30
2018-02-08T13:53:23.268Z,66.50
2018-02-08T13:55:56.437Z,65.50
2018-02-08T13:58:43.692Z,66.90
2018-02-08T14:01:26.864Z,67.10
2018-02-08T14:03:55.165Z,67.40
2018-02-08T14:06:22.778Z,67.30
2018-02-08T14:08:50.303Z,67.70
2018-02-08T14:11:17.911Z,66.40
2018-02-08T14:13:45.492Z,66.10
2018-02-08T14:16:13.008Z,66.80
2018-02-08T14:18:40.546Z,67.10
2018-02-08T14:21:08.868Z,67.20
2018-02-08T14:23:37.194Z,66.30
2018-02-08T14:26:05.471Z,67.10
2018-02-08T14:28:33.784Z,67.50
2018-02-08T14:31:01.388Z,67.50
2018-02-08T14:33:29.704Z,67.20
2018-02-08T14:35:57.241Z,67.10
2018-02-08T14:38:24.798Z,67.30
2018-02-08T14:40:52.473Z,67.50
2018-02-08T14:43:19.998Z,67.30
2018-02-08T14:45:47.519Z,67.10
2018-02-08T14:48:15.225Z,67.30
2018-02-08T14:50:42.799Z,67.00
2018-02-08T14:53:10.401Z,67.40
2018-02-08T14:55:37.955Z,68.60
2018-02-08T14:58:05.508Z,68.70
2018-02-08T15:00:33.032Z,68.30
2018-02-08T15:03:01.323Z,68.10
2018-02-08T15:05:29.642Z,67.40
2018-02-08T15:07:57.184Z,67.40
2018-02-08T15:10:24.718Z,67.30
2018-02-08T15:12:52.282Z,67.40
2018-02-08T15:15:19.792Z,67.20
2018-02-08T15:17:47.379Z,67.10
2018-02-08T15:20:15.021Z,66.70
2018-02-08T15:22:42.547Z,67.00
2018-02-08T15:25:10.099Z,67.70
2018-02-08T15:27:37.630Z,68.60
2018-02-08T15:30:05.516Z,66.90
2018-02-08T15:32:33.062Z,67.30
2018-02-08T15:35:00.577Z,67.50
2018-02-08T15:37:28.120Z,67.20
2018-02-08T15:39:55.691Z,67.40
2018-02-08T15:42:23.245Z,66.80
2018-02-08T15:44:50.840Z,67.50
2018-02-08T15:47:18.392Z,67.80
2018-02-08T15:49:45.957Z,68.20
2018-02-08T15:52:13.492Z,68.70
2018-02-08T15:54:41.017Z,68.90
2018-02-08T15:57:09.323Z,70.50
2018-02-08T15:59:36.898Z,69.70
2018-02-08T16:02:04.499Z,70.20
2018-02-08T16:04:32.045Z,70.30
2018-02-08T16:07:00.084Z,70.80
2018-02-08T16:09:28.674Z,71.10
2018-02-08T16:11:56.233Z,71.10
2018-02-08T16:14:24.536Z,72.00
2018-02-08T16:16:52.068Z,72.00
2018-02-08T16:19:20.373Z,72.40
2018-02-08T16:21:47.946Z,72.20
2018-02-08T16:24:15.482Z,72.80
2018-02-08T16:26:43.787Z,73.60
2018-02-08T16:29:11.339Z,73.50
2018-02-08T16:31:39.660Z,74.50
2018-02-08T16:34:07.195Z,74.50
2018-02-08T16:36:35.554Z,75.40
2018-02-08T16:39:03.157Z,75.40
2018-02-08T16:41:30.689Z,76.80
2018-02-08T16:43:58.997Z,76.90
2018-02-08T16:46:26.706Z,76.90
2018-02-08T16:48:54.233Z,77.10
2018-02-08T16:51:21.786Z,77.40
2018-02-08T16:53:49.292Z,77.40
2018-02-08T16:56:16.829Z,77.50
2018-02-08T16:58:44.357Z,77.50
2018-02-08T17:01:11.890Z,77.40
2018-02-08T17:03:40.199Z,77.50
2018-02-08T17:06:07.737Z,77.50
2018-02-08T17:08:35.302Z,77.60
2018-02-08T17:11:02.833Z,77.80
2018-02-08T17:13:30.373Z,77.80
2018-02-08T17:15:57.905Z,77.80
2018-02-08T17:18:25.466Z,77.70
2018-02-08T17:20:53.028Z,78.00
2018-02-08T17:23:20.566Z,78.00
2018-02-08T17:25:48.137Z,78.00
2018-02-08T17:28:15.728Z,78.00
2018-02-08T17:30:43.263Z,78.00
2018-02-08T17:33:10.832Z,78.10
2018-02-08T17:35:38.383Z,78.00
2018-02-08T17:38:06.686Z,78.20
2018-02-08T17:40:34.226Z,78.20
2018-02-08T17:43:02.538Z,78.40
2018-02-08T17:45:30.076Z,78.30
2018-02-08T17:47:57.660Z,78.30
2018-02-08T17:50:25.219Z,78.20
2018-02-08T17:52:52.750Z,78.20
2018-02-08T17:55:20.319Z,78.40
2018-02-08T17:57:48.746Z,78.30
2018-02-08T18:00:16.277Z,78.30
2018-02-08T18:02:44.587Z,78.70
2018-02-08T18:05:12.132Z,78.70
2018-02-08T18:07:40.464Z,79.20
2018-02-08T18:10:08.399Z,79.10
2018-02-08T18:12:36.700Z,78.80
2018-02-08T18:15:04.231Z,78.70
2018-02-08T18:17:32.579Z,78.40
2018-02-08T18:20:00.126Z,78.40
2018-02-08T18:22:27.656Z,78.30
2018-02-08T18:24:55.239Z,78.50
2018-02-08T18:27:22.885Z,78.70
2018-02-08T18:29:51.369Z,79.10
2018-02-08T18:32:19.675Z,79.20
2018-02-08T18:34:47.237Z,79.20
2018-02-08T18:37:14.793Z,79.00
2018-02-08T18:39:42.338Z,80.00
2018-02-08T18:42:09.909Z,79.50
2018-02-08T18:44:38.208Z,80.00
2018-02-08T18:47:06.553Z,80.00
2018-02-08T18:49:34.082Z,80.00
2018-02-08T18:52:01.656Z,80.00
2018-02-08T18:54:29.207Z,80.00
2018-02-08T18:56:56.745Z,80.00
2018-02-08T18:59:25.129Z,79.90
2018-02-08T19:01:52.655Z,79.90
2018-02-08T19:04:20.279Z,79.90
2018-02-08T19:06:47.904Z,79.80
2018-02-08T19:09:15.431Z,79.80
2018-02-08T19:11:43.026Z,80.00
2018-02-08T19:14:11.234Z,79.80
2018-02-08T19:16:39.527Z,79.20
2018-02-08T19:19:07.084Z,79.20
2018-02-08T19:21:35.388Z,79.30
2018-02-08T19:24:02.958Z,80.00
2018-02-08T19:26:30.505Z,79.20
2018-02-08T19:28:58.123Z,79.80
2018-02-08T19:31:25.643Z,79.60
2018-02-08T19:33:53.216Z,79.80
2018-02-08T19:36:20.789Z,79.70
2018-02-08T19:38:48.349Z,79.70
2018-02-08T19:41:15.885Z,79.80
2018-02-08T19:43:44.172Z,79.80
2018-02-08T19:46:12.478Z,79.80
2018-02-08T19:48:40.057Z,79.80
2018-02-08T19:51:07.600Z,79.40
2018-02-08T19:53:35.195Z,79.20
2018-02-08T19:56:02.733Z,79.10
2018-02-08T19:58:30.266Z,79.10
2018-02-08T20:00:57.926Z,79.20
2018-02-08T20:03:25.462Z,79.40
2018-02-08T20:05:53.006Z,79.20
2018-02-08T20:08:20.525Z,79.10
2018-02-08T20:10:48.185Z,78.90
2018-02-08T20:13:15.699Z,79.10
2018-02-08T20:15:43.235Z,79.10
2018-02-08T20:18:11.541Z,79.40
2018-02-08T20:20:39.065Z,79.20
2018-02-08T20:23:06.595Z,79.40
2018-02-08T20:25:39.880Z,79.90
2018-02-08T20:28:07.415Z,79.40
2018-02-08T20:30:35.711Z,79.70
2018-02-08T20:33:03.297Z,79.80
2018-02-08T20:35:30.819Z,79.40
2018-02-08T20:37:59.129Z,79.70
2018-02-08T20:40:26.666Z,79.70
2018-02-08T20:43:00.669Z,79.70
2018-02-08T20:45:28.218Z,79.70
2018-02-08T20:47:55.850Z,79.70
2018-02-08T20:50:23.395Z,79.70
2018-02-08T20:52:50.976Z,79.80
2018-02-08T20:55:18.527Z,79.60
2018-02-08T20:57:46.288Z,80.00
2018-02-08T21:00:14.602Z,80.10
2018-02-08T21:02:42.143Z,80.10
2018-02-08T21:05:09.681Z,80.00
2018-02-08T21:07:37.271Z,79.70
2018-02-08T21:10:04.839Z,79.60
2018-02-08T21:12:32.417Z,79.70
2018-02-08T21:15:00.078Z,79.70
2018-02-08T21:17:28.367Z,80.40
2018-02-08T21:19:55.981Z,80.40
2018-02-08T21:22:23.548Z,80.40
2018-02-08T21:24:51.099Z,80.30
2018-02-08T21:27:18.642Z,80.40
2018-02-08T21:29:46.165Z,80.40
2018-02-08T21:32:14.454Z,81.80
2018-02-08T21:34:42.761Z,81.90
2018-02-08T21:37:10.332Z,81.90
2018-02-08T21:39:37.867Z,82.00
2018-02-08T21:42:06.205Z,82.20
2018-02-08T21:44:33.784Z,82.20
2018-02-08T21:47:01.339Z,82.10
2018-02-08T21:49:28.873Z,81.80
2018-02-08T21:51:56.572Z,81.90
2018-02-08T21:54:24.103Z,81.70
2018-02-08T21:56:51.719Z,81.70
2018-02-08T21:59:19.344Z,81.40
2018-02-08T22:01:46.882Z,81.10
2018-02-08T22:04:15.191Z,81.90
2018-02-08T22:06:42.720Z,81.80
2018-02-08T22:09:11.016Z,81.70
2018-02-08T22:11:38.589Z,81.60
2018-02-08T22:14:06.134Z,81.50
2018-02-08T22:16:34.442Z,81.20
2018-02-08T22:19:01.986Z,81.20
2018-02-08T22:21:30.278Z,81.20
2018-02-08T22:23:57.838Z,81.10
2018-02-08T22:26:26.155Z,81.20
2018-02-08T22:28:53.660Z,81.10
2018-02-08T22:31:21.193Z,81.00
2018-02-08T22:33:48.731Z,80.80
2018-02-08T22:36:16.280Z,80.30
2018-02-08T22:38:44.615Z,79.70
2018-02-08T22:41:12.150Z,79.50
2018-02-08T22:43:39.674Z,79.70
2018-02-08T22:46:07.251Z,79.70
2018-02-08T22:48:34.860Z,79.60
2018-02-08T22:51:02.476Z,79.10
2018-02-08T22:53:30.808Z,78.60
2018-02-08T22:55:58.338Z,78.50
2018-02-08T22:58:26.638Z,78.90
2018-02-08T23:00:54.236Z,78.90
2018-02-08T23:03:21.826Z,78.60
2018-02-08T23:05:49.363Z,78.60
2018-02-08T23:08:16.894Z,78.30
2018-02-08T23:10:44.437Z,78.10
2018-02-08T23:13:12.740Z,78.20
2018-02-08T23:15:40.267Z,78.20
2018-02-08T23:18:07.828Z,78.40
2018-02-08T23:20:35.348Z,78.10
2018-02-08T23:23:02.867Z,78.20
2018-02-08T23:25:30.432Z,78.40
2018-02-08T23:27:58.048Z,78.50
2018-02-08T23:30:25.575Z,78.50
2018-02-08T23:32:53.885Z,79.10
2018-02-08T23:35:21.430Z,79.10
2018-02-08T23:37:49.759Z,79.10
2018-02-08T23:40:17.288Z,79.00
2018-02-08T23:42:45.552Z,78.80
2018-02-08T23:45:13.080Z,78.80
2018-02-08T23:47:40.793Z,79.10
2018-02-08T23:50:09.144Z,79.50
2018-02-08T23:52:36.671Z,79.50
2018-02-08T23:55:04.195Z,79.80
2018-02-08T23:57:32.516Z,80.40
