createdAt,value
2022-10-31T00:01:22.637Z,11.18
2022-10-31T00:03:49.516Z,10.90
2022-10-31T00:06:19.416Z,12.07
2022-10-31T00:08:54.311Z,7.50
2022-10-31T00:11:21.591Z,8.52
2022-10-31T00:13:48.269Z,8.20
2022-10-31T00:16:25.959Z,8.35
2022-10-31T00:18:55.131Z,7.95
2022-10-31T00:21:22.872Z,6.45
2022-10-31T00:23:50.307Z,8.93
2022-10-31T00:26:21.186Z,12.63
2022-10-31T00:28:48.155Z,10.93
2022-10-31T00:31:15.585Z,8.02
2022-10-31T00:33:43.196Z,14.05
2022-10-31T00:36:14.602Z,11.30
2022-10-31T00:38:44.533Z,13.07
2022-10-31T00:41:12.841Z,7.30
2022-10-31T00:43:40.061Z,9.13
2022-10-31T00:46:07.037Z,7.47
2022-10-31T00:48:33.618Z,10.35
2022-10-31T00:51:00.846Z,12.82
2022-10-31T00:53:27.802Z,7.87
2022-10-31T00:55:54.858Z,11.63
2022-10-31T00:58:21.870Z,8.95
2022-10-31T01:00:57.460Z,11.82
2022-10-31T01:03:30.994Z,8.13
2022-10-31T01:06:01.891Z,10.10
2022-10-31T01:08:29.058Z,14.43
2022-10-31T01:11:03.212Z,13.70
2022-10-31T01:13:30.059Z,12.13
2022-10-31T01:15:58.580Z,9.85
2022-10-31T01:18:29.140Z,10.52
2022-10-31T01:21:03.668Z,11.38
2022-10-31T01:23:33.237Z,9.30
2022-10-31T01:26:05.581Z,12.70
2022-10-31T01:28:32.486Z,7.05
2022-10-31T01:31:04.541Z,9.27
2022-10-31T01:33:33.402Z,6.82
2022-10-31T01:36:02.297Z,9.52
2022-10-31T01:38:29.561Z,8.63
2022-10-31T01:40:57.073Z,10.13
2022-10-31T01:43:24.083Z,7.85
2022-10-31T01:45:55.188Z,9.30
2022-10-31T01:48:28.415Z,9.90
2022-10-31T01:50:56.311Z,9.52
2022-10-31T01:53:26.928Z,9.40
2022-10-31T01:55:54.298Z,7.80
2022-10-31T01:58:29.374Z,7.40
2022-10-31T02:01:03.311Z,9.25
2022-10-31T02:03:34.342Z,10.45
2022-10-31T02:06:02.451Z,8.40
2022-10-31T02:11:02.480Z,5.70
2022-10-31T02:13:29.700Z,5.18
2022-10-31T02:15:59.135Z,8.47
2022-10-31T02:18:28.847Z,8.40
2022-10-31T02:21:17.080Z,3.70
2022-10-31T02:23:59.699Z,3.60
2022-10-31T02:26:46.323Z,4.03
2022-10-31T02:29:38.188Z,3.50
2022-10-31T02:32:28.752Z,4.78
2022-10-31T02:35:01.363Z,8.48
2022-10-31T02:37:58.894Z,5.72
2022-10-31T02:40:34.269Z,9.35
2022-10-31T02:43:20.454Z,7.05
2022-10-31T02:45:58.867Z,5.70
2022-10-31T02:48:29.835Z,9.52
2022-10-31T02:51:01.222Z,7.72
2022-10-31T02:53:35.215Z,6.60
2022-10-31T02:56:16.885Z,7.03
2022-10-31T02:58:49.212Z,5.50
2022-10-31T03:01:25.171Z,4.75
2022-10-31T03:03:55.229Z,5.53
2022-10-31T03:06:32.136Z,9.25
2022-10-31T03:09:07.888Z,4.90
2022-10-31T03:11:54.326Z,11.35
2022-10-31T03:14:33.248Z,6.30
2022-10-31T03:17:02.715Z,5.70
2022-10-31T03:19:46.747Z,6.20
2022-10-31T03:22:26.473Z,5.90
2022-10-31T03:24:56.015Z,8.68
2022-10-31T03:27:26.432Z,7.00
2022-10-31T03:30:01.301Z,6.78
2022-10-31T03:32:37.686Z,6.95
2022-10-31T03:35:08.547Z,9.45
2022-10-31T03:37:37.441Z,8.82
2022-10-31T03:40:08.871Z,7.95
2022-10-31T03:42:41.334Z,8.02
2022-10-31T03:45:22.548Z,6.80
2022-10-31T03:47:49.184Z,7.40
2022-10-31T03:50:17.309Z,5.95
2022-10-31T03:55:21.637Z,8.13
2022-10-31T03:57:56.475Z,6.70
2022-10-31T04:00:24.236Z,4.10
2022-10-31T04:03:05.824Z,8.40
2022-10-31T04:05:33.272Z,3.08
2022-10-31T04:08:06.267Z,3.42
2022-10-31T04:10:34.951Z,4.38
2022-10-31T04:13:06.923Z,16.88
2022-10-31T04:15:36.034Z,2.80
2022-10-31T04:18:06.495Z,4.70
2022-10-31T04:20:37.848Z,3.08
2022-10-31T04:23:07.234Z,2.85
2022-10-31T04:25:38.067Z,3.72
2022-10-31T04:28:05.494Z,3.20
2022-10-31T04:30:34.963Z,3.63
2022-10-31T04:33:03.462Z,6.70
2022-10-31T04:35:32.166Z,7.70
2022-10-31T04:37:59.617Z,4.40
2022-10-31T04:40:26.188Z,3.92
2022-10-31T04:42:53.240Z,2.42
2022-10-31T04:45:22.015Z,3.08
2022-10-31T04:47:51.298Z,3.22
2022-10-31T04:50:20.348Z,3.42
2022-10-31T04:52:48.662Z,4.65
2022-10-31T04:55:16.039Z,4.43
2022-10-31T04:57:46.986Z,4.00
2022-10-31T05:00:16.473Z,3.75
2022-10-31T05:02:48.461Z,5.90
2022-10-31T05:05:17.190Z,7.32
2022-10-31T05:07:45.901Z,8.38
2022-10-31T05:10:15.149Z,11.98
2022-10-31T05:13:08.767Z,12.90
2022-10-31T05:15:35.998Z,12.80
2022-10-31T05:18:03.841Z,7.38
2022-10-31T05:23:01.539Z,13.70
2022-10-31T05:25:29.919Z,57.80
2022-10-31T05:27:58.103Z,69.15
2022-10-31T05:30:28.627Z,8.35
2022-10-31T05:32:56.034Z,43.00
2022-10-31T05:35:25.285Z,49.83
2022-10-31T05:37:52.676Z,57.35
2022-10-31T05:40:20.834Z,65.87
2022-10-31T05:42:48.626Z,113.35
2022-10-31T05:45:17.951Z,49.97
2022-10-31T05:48:01.580Z,42.42
2022-10-31T05:50:31.909Z,31.05
2022-10-31T05:53:06.739Z,42.17
2022-10-31T05:55:33.629Z,24.48
2022-10-31T05:58:00.675Z,13.90
2022-10-31T06:00:28.494Z,41.53
2022-10-31T06:03:06.894Z,71.03
2022-10-31T06:05:34.385Z,13.20
2022-10-31T06:08:05.309Z,56.97
2022-10-31T06:10:32.355Z,46.22
2022-10-31T06:12:59.696Z,42.83
2022-10-31T06:15:26.746Z,26.70
2022-10-31T06:18:01.229Z,72.93
2022-10-31T06:20:28.291Z,24.52
2022-10-31T06:22:55.362Z,12.77
2022-10-31T06:25:22.226Z,26.17
2022-10-31T06:27:50.132Z,35.28
2022-10-31T06:30:19.225Z,59.20
2022-10-31T06:32:46.287Z,24.67
2022-10-31T06:35:13.192Z,84.03
2022-10-31T06:37:39.870Z,17.75
2022-10-31T06:40:07.534Z,16.58
2022-10-31T06:42:34.637Z,25.05
2022-10-31T06:45:01.942Z,31.88
2022-10-31T06:47:29.175Z,32.43
2022-10-31T06:49:56.464Z,22.88
2022-10-31T06:52:26.517Z,67.50
2022-10-31T06:54:54.329Z,19.30
2022-10-31T06:57:21.418Z,38.35
2022-10-31T06:59:48.087Z,22.40
2022-10-31T07:02:15.534Z,25.70
2022-10-31T07:04:42.484Z,24.30
2022-10-31T07:07:09.765Z,11.73
2022-10-31T07:09:36.331Z,28.50
2022-10-31T07:12:03.211Z,20.70
2022-10-31T07:14:29.839Z,24.90
2022-10-31T07:17:04.327Z,40.25
2022-10-31T07:19:30.723Z,37.38
2022-10-31T07:21:58.411Z,28.13
2022-10-31T07:24:25.362Z,23.35
2022-10-31T07:26:52.243Z,21.90
2022-10-31T07:29:18.944Z,30.17
2022-10-31T07:31:46.715Z,27.42
2022-10-31T07:34:13.591Z,29.63
2022-10-31T07:36:40.284Z,44.05
2022-10-31T07:39:09.691Z,25.98
2022-10-31T07:41:36.242Z,43.42
2022-10-31T07:44:02.693Z,37.90
2022-10-31T07:46:29.176Z,48.30
2022-10-31T07:48:55.644Z,20.85
2022-10-31T07:51:22.536Z,16.35
2022-10-31T07:53:49.008Z,12.27
2022-10-31T07:56:15.363Z,12.65
2022-10-31T07:58:46.661Z,21.50
2022-10-31T08:03:40.665Z,14.02
2022-10-31T08:06:07.613Z,17.80
2022-10-31T08:08:37.484Z,15.35
2022-10-31T08:11:05.009Z,18.20
2022-10-31T08:13:31.510Z,14.88
2022-10-31T08:16:04.828Z,19.70
2022-10-31T08:18:31.732Z,14.43
2022-10-31T08:20:58.181Z,18.90
2022-10-31T08:23:24.916Z,17.08
2022-10-31T08:25:51.262Z,19.90
2022-10-31T08:28:20.198Z,18.08
2022-10-31T08:30:52.829Z,18.70
2022-10-31T08:33:19.615Z,16.23
2022-10-31T08:35:46.393Z,25.67
2022-10-31T08:38:13.768Z,22.30
2022-10-31T08:40:40.870Z,19.63
2022-10-31T08:43:16.016Z,20.27
2022-10-31T08:45:43.123Z,14.88
2022-10-31T08:48:13.802Z,25.75
2022-10-31T08:50:41.850Z,17.08
2022-10-31T08:53:10.965Z,19.70
2022-10-31T08:55:38.768Z,21.58
2022-10-31T08:58:09.510Z,17.25
2022-10-31T09:00:36.576Z,22.05
2022-10-31T09:03:04.331Z,21.43
2022-10-31T09:05:31.296Z,16.73
2022-10-31T09:07:59.158Z,20.50
2022-10-31T09:10:27.885Z,19.67
2022-10-31T09:12:57.627Z,15.65
2022-10-31T09:15:28.386Z,24.65
2022-10-31T09:17:56.210Z,19.33
2022-10-31T09:20:23.359Z,14.50
2022-10-31T09:22:56.419Z,29.33
2022-10-31T09:25:22.932Z,23.38
2022-10-31T09:27:49.344Z,24.52
2022-10-31T09:30:16.329Z,23.33
2022-10-31T09:32:43.260Z,20.27
2022-10-31T09:37:45.319Z,20.98
2022-10-31T09:43:36.380Z,19.35
2022-10-31T09:46:08.656Z,19.23
2022-10-31T09:48:46.170Z,23.02
2022-10-31T09:51:24.903Z,24.00
2022-10-31T09:53:58.380Z,20.85
2022-10-31T09:57:03.560Z,17.42
2022-10-31T09:59:32.906Z,13.88
2022-10-31T10:02:22.138Z,16.80
2022-10-31T10:04:59.717Z,13.85
2022-10-31T10:07:45.064Z,19.42
2022-10-31T10:10:19.579Z,15.15
2022-10-31T10:12:59.394Z,16.58
2022-10-31T10:15:36.901Z,13.07
2022-10-31T10:18:15.294Z,13.73
2022-10-31T10:20:57.214Z,11.23
2022-10-31T10:23:39.802Z,15.15
2022-10-31T10:26:24.585Z,11.70
2022-10-31T10:28:59.560Z,8.60
2022-10-31T10:31:28.484Z,11.13
2022-10-31T10:34:09.938Z,9.77
2022-10-31T10:36:45.529Z,10.05
2022-10-31T10:39:15.081Z,17.83
2022-10-31T10:41:44.567Z,19.02
2022-10-31T10:44:11.671Z,14.00
2022-10-31T10:46:56.494Z,11.70
2022-10-31T10:49:34.326Z,17.40
2022-10-31T10:55:05.556Z,10.82
2022-10-31T10:57:41.214Z,16.67
2022-10-31T11:00:24.305Z,14.52
2022-10-31T11:02:51.037Z,13.32
2022-10-31T11:05:25.688Z,14.30
2022-10-31T11:07:52.255Z,15.32
2022-10-31T11:10:18.735Z,14.50
2022-10-31T11:12:47.198Z,13.98
2022-10-31T11:15:24.079Z,14.77
2022-10-31T11:17:55.390Z,23.30
2022-10-31T11:20:35.845Z,22.10
2022-10-31T11:23:19.527Z,22.33
2022-10-31T11:25:56.269Z,14.45
2022-10-31T11:28:23.356Z,16.03
2022-10-31T11:30:55.113Z,17.67
2022-10-31T11:33:21.476Z,17.38
2022-10-31T11:35:49.941Z,16.52
2022-10-31T11:38:51.723Z,17.55
2022-10-31T11:41:30.147Z,18.95
2022-10-31T11:44:04.470Z,23.58
2022-10-31T11:46:39.741Z,17.27
2022-10-31T11:49:07.530Z,26.23
2022-10-31T11:51:34.934Z,16.50
2022-10-31T11:54:03.568Z,12.88
2022-10-31T11:56:43.271Z,20.33
2022-10-31T11:59:17.994Z,20.42
2022-10-31T12:01:49.097Z,20.20
2022-10-31T12:04:18.210Z,23.92
2022-10-31T12:06:48.267Z,22.95
2022-10-31T12:09:25.474Z,17.85
2022-10-31T12:11:52.128Z,19.10
2022-10-31T12:14:31.399Z,25.58
2022-10-31T12:17:12.030Z,19.02
2022-10-31T12:19:55.333Z,30.20
2022-10-31T12:22:45.808Z,22.40
2022-10-31T12:25:20.896Z,20.05
2022-10-31T12:28:06.494Z,23.42
2022-10-31T12:30:51.200Z,21.02
2022-10-31T12:33:20.246Z,18.35
2022-10-31T12:36:09.642Z,20.25
2022-10-31T12:39:15.354Z,26.40
2022-10-31T13:03:14.193Z,33.53
2022-10-31T13:09:15.930Z,29.58
2022-10-31T13:11:51.114Z,27.55
2022-10-31T13:14:34.371Z,36.60
2022-10-31T13:17:02.332Z,30.35
2022-10-31T13:22:00.031Z,38.17
2022-10-31T13:24:52.645Z,26.63
2022-10-31T13:30:33.822Z,29.15
2022-10-31T13:33:21.560Z,35.38
2022-10-31T13:36:16.142Z,27.15
2022-10-31T13:39:07.840Z,25.92
2022-10-31T13:41:45.409Z,26.35
2022-10-31T13:46:45.734Z,25.17
2022-10-31T13:52:13.584Z,29.70
2022-10-31T13:54:57.294Z,26.20
2022-10-31T13:57:42.092Z,27.63
2022-10-31T14:00:27.311Z,22.98
2022-10-31T14:02:55.749Z,22.50
2022-10-31T14:05:27.679Z,28.35
2022-10-31T14:07:55.945Z,31.52
2022-10-31T14:10:47.697Z,31.30
2022-10-31T14:13:24.199Z,24.05
2022-10-31T14:16:14.235Z,27.85
2022-10-31T14:18:44.264Z,25.60
2022-10-31T14:21:38.068Z,29.85
2022-10-31T14:24:16.190Z,27.60
2022-10-31T14:26:54.539Z,25.77
2022-10-31T14:29:31.568Z,51.80
2022-10-31T14:32:12.030Z,28.50
2022-10-31T14:35:04.780Z,25.25
2022-10-31T14:37:34.944Z,38.60
2022-10-31T14:40:01.842Z,29.45
2022-10-31T14:42:28.828Z,29.83
2022-10-31T14:44:58.324Z,34.93
2022-10-31T14:47:36.264Z,33.33
2022-10-31T14:50:14.084Z,29.38
2022-10-31T14:52:42.134Z,31.52
2022-10-31T14:55:13.495Z,26.20
2022-10-31T14:57:43.897Z,32.17
2022-10-31T15:00:18.220Z,31.75
2022-10-31T15:03:03.545Z,26.27
2022-10-31T15:05:30.629Z,27.05
2022-10-31T15:07:58.836Z,32.93
2022-10-31T15:10:30.713Z,28.95
2022-10-31T15:12:59.824Z,29.95
2022-10-31T15:15:27.406Z,25.40
2022-10-31T15:17:59.515Z,28.00
2022-10-31T15:20:30.009Z,30.40
2022-10-31T15:22:58.816Z,29.40
2022-10-31T15:25:26.927Z,26.02
2022-10-31T15:27:53.838Z,27.33
2022-10-31T15:30:25.028Z,36.33
2022-10-31T15:32:58.774Z,23.48
2022-10-31T15:35:31.998Z,27.60
2022-10-31T15:37:59.485Z,32.58
2022-10-31T15:42:58.521Z,35.92
2022-10-31T15:45:26.714Z,34.75
2022-10-31T15:48:01.197Z,52.65
2022-10-31T15:50:38.627Z,43.90
2022-10-31T15:53:06.942Z,57.60
2022-10-31T15:55:36.958Z,38.20
2022-10-31T15:58:07.648Z,32.17
2022-10-31T16:00:39.408Z,31.58
2022-10-31T16:03:07.739Z,30.90
2022-10-31T16:05:39.032Z,33.28
2022-10-31T16:08:06.314Z,30.58
2022-10-31T16:10:34.787Z,25.08
2022-10-31T16:13:02.124Z,27.95
2022-10-31T16:15:29.254Z,23.20
2022-10-31T16:18:01.280Z,32.28
2022-10-31T16:20:30.133Z,28.90
2022-10-31T16:22:57.286Z,22.55
2022-10-31T16:25:28.955Z,22.52
2022-10-31T16:28:02.057Z,25.58
2022-10-31T16:30:30.404Z,25.83
2022-10-31T16:32:59.775Z,22.95
2022-10-31T16:35:28.597Z,33.60
2022-10-31T16:37:55.466Z,26.05
2022-10-31T16:40:22.015Z,26.17
2022-10-31T16:42:50.028Z,32.70
2022-10-31T16:45:21.778Z,29.27
2022-10-31T16:47:50.852Z,36.63
2022-10-31T16:50:17.515Z,34.88
2022-10-31T16:53:01.058Z,30.17
2022-10-31T16:55:32.575Z,39.35
2022-10-31T16:58:02.354Z,32.40
2022-10-31T17:00:31.840Z,28.38
2022-10-31T17:02:58.356Z,26.55
2022-10-31T17:05:30.528Z,25.85
2022-10-31T17:08:01.147Z,25.98
2022-10-31T17:10:30.108Z,33.13
2022-10-31T17:12:58.388Z,27.25
2022-10-31T17:15:25.875Z,27.98
2022-10-31T17:17:52.908Z,30.88
2022-10-31T17:20:24.140Z,28.07
2022-10-31T17:22:50.616Z,29.80
2022-10-31T17:25:23.541Z,29.95
2022-10-31T17:27:54.934Z,32.33
2022-10-31T17:30:22.218Z,23.85
2022-10-31T17:32:49.336Z,28.63
2022-10-31T17:35:16.509Z,29.87
2022-10-31T17:37:43.975Z,34.42
2022-10-31T17:40:11.442Z,30.98
2022-10-31T17:42:38.144Z,29.98
2022-10-31T17:45:05.662Z,29.10
2022-10-31T17:47:32.246Z,28.00
2022-10-31T17:49:58.719Z,27.40
2022-10-31T17:52:25.307Z,30.13
2022-10-31T17:54:54.168Z,39.95
2022-10-31T17:57:23.029Z,32.95
2022-10-31T17:59:50.495Z,33.72
2022-10-31T18:02:17.318Z,30.83
2022-10-31T18:04:43.930Z,24.67
2022-10-31T18:07:11.002Z,37.08
2022-10-31T18:09:37.747Z,24.00
2022-10-31T18:12:06.428Z,30.88
2022-10-31T18:14:34.025Z,33.35
2022-10-31T18:17:00.881Z,35.80
2022-10-31T18:19:27.287Z,31.58
2022-10-31T18:21:54.035Z,27.38
2022-10-31T18:24:20.532Z,29.20
2022-10-31T18:26:47.220Z,36.80
2022-10-31T18:29:14.185Z,28.58
2022-10-31T18:31:40.704Z,32.75
2022-10-31T18:34:09.708Z,28.48
2022-10-31T18:36:36.896Z,23.95
2022-10-31T18:39:03.276Z,29.67
2022-10-31T18:41:32.121Z,20.00
2022-10-31T18:44:00.158Z,23.30
2022-10-31T18:46:27.744Z,28.83
2022-10-31T18:48:54.371Z,24.33
2022-10-31T18:51:21.042Z,25.50
2022-10-31T18:53:51.795Z,32.88
2022-10-31T18:56:18.437Z,41.10
2022-10-31T18:58:47.773Z,53.03
2022-10-31T19:01:15.193Z,40.35
2022-10-31T19:03:42.369Z,26.58
2022-10-31T19:06:09.866Z,25.17
2022-10-31T19:08:39.929Z,26.05
2022-10-31T19:11:10.414Z,25.48
2022-10-31T19:13:42.225Z,25.13
2022-10-31T19:16:10.269Z,26.77
2022-10-31T19:21:10.785Z,26.02
2022-10-31T19:23:37.793Z,25.08
2022-10-31T19:26:06.937Z,28.10
2022-10-31T19:28:34.157Z,27.58
2022-10-31T19:31:00.662Z,24.35
2022-10-31T19:33:34.813Z,21.73
2022-10-31T19:36:04.880Z,25.30
2022-10-31T19:38:31.667Z,13.68
2022-10-31T19:40:59.266Z,12.98
2022-10-31T19:43:25.805Z,15.50
2022-10-31T19:45:56.187Z,12.60
2022-10-31T19:48:23.034Z,12.48
2022-10-31T19:50:49.494Z,15.50
2022-10-31T19:53:16.650Z,17.83
2022-10-31T19:55:45.373Z,9.23
2022-10-31T19:58:12.230Z,13.05
2022-10-31T20:00:42.127Z,11.43
2022-10-31T20:03:09.357Z,11.70
2022-10-31T20:05:40.068Z,12.50
2022-10-31T20:08:06.683Z,14.13
2022-10-31T20:10:33.404Z,14.30
2022-10-31T20:13:02.540Z,10.25
2022-10-31T20:15:29.179Z,14.45
2022-10-31T20:17:56.909Z,11.18
2022-10-31T20:22:50.935Z,24.73
2022-10-31T20:25:17.861Z,11.65
2022-10-31T20:27:44.577Z,10.95
2022-10-31T20:30:11.548Z,18.48
2022-10-31T20:32:38.497Z,10.88
2022-10-31T20:35:05.111Z,12.75
2022-10-31T20:37:32.038Z,12.50
2022-10-31T20:39:59.092Z,11.13
2022-10-31T20:42:28.033Z,11.70
2022-10-31T20:44:55.087Z,12.98
2022-10-31T20:47:24.864Z,9.80
2022-10-31T20:49:51.347Z,13.63
2022-10-31T20:52:20.281Z,8.93
2022-10-31T20:54:47.142Z,10.88
2022-10-31T20:57:15.894Z,13.52
2022-10-31T20:59:42.318Z,14.55
2022-10-31T21:02:09.585Z,8.65
2022-10-31T21:04:36.219Z,6.72
2022-10-31T21:07:02.638Z,7.95
2022-10-31T21:09:29.427Z,14.55
2022-10-31T21:11:56.003Z,5.50
2022-10-31T21:14:22.812Z,9.32
2022-10-31T21:16:49.895Z,8.32
2022-10-31T21:19:16.593Z,10.37
2022-10-31T21:21:43.743Z,11.38
2022-10-31T21:26:49.259Z,9.27
2022-10-31T21:29:16.812Z,11.25
2022-10-31T21:31:43.502Z,9.18
2022-10-31T21:34:10.472Z,8.35
2022-10-31T21:36:39.416Z,9.77
2022-10-31T21:39:06.955Z,9.55
2022-10-31T21:41:33.379Z,9.38
2022-10-31T21:44:03.219Z,7.55
2022-10-31T21:46:31.281Z,6.80
2022-10-31T21:48:58.249Z,7.03
2022-10-31T21:51:25.874Z,7.43
2022-10-31T21:54:11.235Z,9.38
2022-10-31T21:56:37.627Z,8.68
2022-10-31T21:59:04.937Z,12.32
2022-10-31T22:01:31.697Z,7.10
2022-10-31T22:03:58.483Z,9.25
2022-10-31T22:06:32.766Z,5.30
2022-10-31T22:09:00.405Z,13.95
2022-10-31T22:11:29.525Z,6.68
2022-10-31T22:13:56.414Z,12.27
2022-10-31T22:16:23.644Z,7.57
2022-10-31T22:18:54.285Z,10.68
2022-10-31T22:21:23.126Z,9.55
2022-10-31T22:23:50.838Z,7.28
2022-10-31T22:26:17.738Z,7.65
2022-10-31T22:28:45.427Z,5.18
2022-10-31T22:33:39.424Z,5.83
2022-10-31T22:36:07.636Z,9.93
2022-10-31T22:38:34.960Z,18.50
2022-10-31T22:41:02.167Z,7.90
2022-10-31T22:43:31.332Z,10.57
2022-10-31T22:46:00.804Z,8.50
2022-10-31T22:48:27.929Z,7.72
2022-10-31T22:50:54.412Z,8.47
2022-10-31T22:53:21.041Z,10.50
2022-10-31T22:55:49.600Z,14.25
2022-10-31T22:58:16.076Z,12.02
2022-10-31T23:00:43.162Z,9.38
2022-10-31T23:03:10.248Z,10.90
2022-10-31T23:05:36.685Z,9.47
2022-10-31T23:08:04.077Z,8.88
2022-10-31T23:10:33.229Z,6.88
2022-10-31T23:13:19.107Z,12.93
2022-10-31T23:15:45.632Z,14.80
2022-10-31T23:18:23.986Z,9.75
2022-10-31T23:20:59.116Z,9.10
2022-10-31T23:23:27.947Z,8.93
2022-10-31T23:26:13.363Z,9.65
2022-10-31T23:28:40.036Z,8.05
2022-10-31T23:31:06.733Z,9.52
2022-10-31T23:33:33.132Z,10.55
2022-10-31T23:35:59.778Z,8.93
2022-10-31T23:38:26.192Z,8.70
2022-10-31T23:40:52.641Z,8.77
2022-10-31T23:43:19.070Z,12.80
2022-10-31T23:45:46.140Z,6.20
2022-10-31T23:48:12.541Z,17.27
2022-10-31T23:50:38.911Z,10.18
2022-10-31T23:53:06.240Z,14.15
2022-10-31T23:55:39.578Z,10.13
2022-10-31T23:58:06.248Z,4.03
