createdAt,value
2018-07-28T00:04:10.415Z,26.70
2018-07-28T00:09:07.139Z,26.50
2018-07-28T00:14:00.445Z,26.50
2018-07-28T00:18:53.911Z,26.60
2018-07-28T00:28:40.414Z,26.40
2018-07-28T00:33:33.665Z,26.40
2018-07-28T00:38:26.929Z,26.30
2018-07-28T00:43:20.201Z,26.20
2018-07-28T00:48:13.463Z,26.20
2018-07-28T00:58:00.749Z,26.10
2018-07-28T01:02:54.021Z,26.00
2018-07-28T01:07:47.349Z,25.90
2018-07-28T01:12:40.600Z,25.80
2018-07-28T01:17:33.849Z,25.80
2018-07-28T01:22:27.175Z,25.70
2018-07-28T01:27:20.477Z,25.60
2018-07-28T01:42:00.043Z,24.90
2018-07-28T01:46:53.295Z,24.80
2018-07-28T01:51:46.567Z,24.70
2018-07-28T01:56:39.875Z,24.70
2018-07-28T02:01:33.218Z,24.70
2018-07-28T02:06:26.496Z,24.70
2018-07-28T02:11:19.797Z,24.80
2018-07-28T02:16:13.059Z,25.00
2018-07-28T02:21:06.344Z,25.00
2018-07-28T02:25:59.626Z,25.00
2018-07-28T02:30:53.006Z,25.00
2018-07-28T02:35:46.321Z,24.90
2018-07-28T02:40:39.597Z,24.90
2018-07-28T02:45:32.852Z,24.80
2018-07-28T02:50:26.106Z,24.70
2018-07-28T02:55:19.457Z,24.70
2018-07-28T03:00:15.406Z,24.80
2018-07-28T03:05:08.731Z,24.70
2018-07-28T03:10:02.310Z,24.70
2018-07-28T03:14:55.637Z,24.70
2018-07-28T03:19:48.931Z,24.50
2018-07-28T03:24:42.180Z,24.40
2018-07-28T03:29:35.748Z,24.30
2018-07-28T03:34:28.989Z,24.20
2018-07-28T03:39:22.284Z,24.10
2018-07-28T03:49:08.726Z,24.10
2018-07-28T03:54:02.019Z,24.00
2018-07-28T04:03:48.482Z,23.90
2018-07-28T04:08:41.721Z,23.90
2018-07-28T04:13:35.016Z,23.90
2018-07-28T04:18:28.276Z,24.00
2018-07-28T04:28:14.700Z,24.00
2018-07-28T04:33:08.016Z,24.10
2018-07-28T04:38:01.249Z,24.20
2018-07-28T04:42:54.519Z,24.30
2018-07-28T04:47:47.792Z,24.40
2018-07-28T04:52:41.046Z,24.70
2018-07-28T04:57:34.352Z,25.20
2018-07-28T05:02:28.300Z,25.60
2018-07-28T05:07:21.641Z,26.00
2018-07-28T05:12:14.845Z,25.80
2018-07-28T05:17:08.106Z,26.20
2018-07-28T05:22:01.330Z,26.40
2018-07-28T05:26:54.643Z,26.20
2018-07-28T05:36:41.127Z,25.80
2018-07-28T05:41:34.400Z,25.70
2018-07-28T05:46:27.669Z,25.50
2018-07-28T05:51:20.941Z,25.60
2018-07-28T05:56:14.198Z,25.60
2018-07-28T06:01:07.611Z,25.80
2018-07-28T06:06:00.875Z,25.90
2018-07-28T06:10:54.265Z,26.00
2018-07-28T06:15:47.558Z,26.20
2018-07-28T06:20:40.797Z,26.20
2018-07-28T06:25:34.068Z,26.20
2018-07-28T06:30:27.348Z,26.40
2018-07-28T06:35:20.614Z,26.80
2018-07-28T06:40:13.896Z,26.90
2018-07-28T06:45:07.221Z,26.90
2018-07-28T06:50:00.479Z,26.70
2018-07-28T06:54:54.215Z,26.70
2018-07-28T07:04:40.679Z,26.60
2018-07-28T07:09:33.883Z,26.90
2018-07-28T07:14:27.185Z,27.10
2018-07-28T07:19:20.590Z,27.50
2018-07-28T07:29:07.080Z,28.10
2018-07-28T07:34:00.358Z,28.20
2018-07-28T07:38:53.610Z,28.50
2018-07-28T07:43:46.887Z,28.80
2018-07-28T07:48:40.153Z,28.90
2018-07-28T07:53:33.425Z,28.90
2018-07-28T07:58:26.680Z,28.60
2018-07-28T08:08:13.170Z,27.60
2018-07-28T08:13:06.507Z,27.30
2018-07-28T08:22:52.963Z,27.50
2018-07-28T08:32:39.489Z,28.10
2018-07-28T08:37:32.722Z,28.50
2018-07-28T08:42:26.309Z,29.10
2018-07-28T08:47:19.645Z,29.30
2018-07-28T08:52:14.123Z,29.50
2018-07-28T08:57:07.369Z,30.30
2018-07-28T09:02:01.889Z,31.30
2018-07-28T09:11:48.536Z,33.20
2018-07-28T09:16:41.781Z,33.70
2018-07-28T09:21:35.194Z,33.50
2018-07-28T09:26:28.712Z,33.80
2018-07-28T09:31:22.058Z,33.50
2018-07-28T09:36:15.311Z,33.70
2018-07-28T09:41:08.636Z,35.80
2018-07-28T09:55:48.795Z,34.80
2018-07-28T10:00:47.928Z,33.80
2018-07-28T10:05:41.182Z,34.40
2018-07-28T10:10:34.427Z,34.20
2018-07-28T10:20:20.787Z,33.40
2018-07-28T10:25:14.040Z,33.60
2018-07-28T10:39:55.303Z,34.60
2018-07-28T10:49:41.990Z,33.90
2018-07-28T10:54:35.246Z,34.20
2018-07-28T10:59:28.528Z,33.50
2018-07-28T11:04:21.760Z,32.80
2018-07-28T11:09:15.150Z,32.90
2018-07-28T11:14:08.391Z,33.80
2018-07-28T11:19:01.770Z,34.30
2018-07-28T11:23:57.860Z,34.70
2018-07-28T11:34:02.333Z,33.80
2018-07-28T11:44:17.416Z,33.50
2018-07-28T11:49:10.765Z,34.30
2018-07-28T11:54:04.052Z,34.50
2018-07-28T11:58:57.350Z,35.00
2018-07-28T12:03:50.712Z,34.80
2018-07-28T12:08:43.918Z,34.60
2018-07-28T12:18:30.488Z,33.20
2018-07-28T12:23:23.798Z,33.40
2018-07-28T12:28:17.189Z,33.40
2018-07-28T12:33:10.435Z,33.70
2018-07-28T12:38:03.687Z,33.70
2018-07-28T12:42:57.039Z,34.10
2018-07-28T12:47:50.395Z,33.80
2018-07-28T12:52:43.647Z,33.70
2018-07-28T12:57:36.882Z,34.30
2018-07-28T13:02:30.740Z,34.00
2018-07-28T13:07:25.942Z,34.10
2018-07-28T13:12:19.220Z,33.10
2018-07-28T13:17:12.805Z,32.80
2018-07-28T13:22:06.345Z,32.70
2018-07-28T13:26:59.651Z,32.60
2018-07-28T13:31:52.970Z,32.70
2018-07-28T13:41:39.389Z,33.00
2018-07-28T13:46:32.680Z,32.40
2018-07-28T13:51:26.012Z,32.40
2018-07-28T13:56:19.237Z,32.60
2018-07-28T14:01:12.558Z,33.10
2018-07-28T14:06:07.178Z,33.80
2018-07-28T14:11:00.457Z,34.40
2018-07-28T14:15:53.697Z,34.40
2018-07-28T14:20:46.958Z,34.20
2018-07-28T14:30:33.480Z,33.90
2018-07-28T14:35:26.708Z,33.20
2018-07-28T14:40:20.732Z,32.40
2018-07-28T14:45:13.967Z,32.40
2018-07-28T14:50:08.886Z,32.50
2018-07-28T14:55:02.146Z,32.70
2018-07-28T15:04:48.666Z,32.50
2018-07-28T15:09:41.937Z,32.50
2018-07-28T15:14:35.197Z,32.60
2018-07-28T15:19:28.443Z,32.90
2018-07-28T15:24:22.018Z,33.10
2018-07-28T15:29:15.239Z,32.60
2018-07-28T15:34:09.165Z,32.50
2018-07-28T15:39:02.595Z,32.70
2018-07-28T15:43:55.864Z,32.40
2018-07-28T15:48:49.117Z,32.80
2018-07-28T15:53:42.384Z,32.80
2018-07-28T15:58:35.665Z,32.70
2018-07-28T16:03:28.909Z,32.70
2018-07-28T16:13:15.298Z,32.90
2018-07-28T16:18:08.528Z,32.60
2018-07-28T16:27:54.909Z,32.10
2018-07-28T16:32:48.158Z,32.20
2018-07-28T16:42:35.563Z,32.10
2018-07-28T16:47:28.782Z,31.60
2018-07-28T16:52:22.041Z,31.40
2018-07-28T16:57:15.280Z,31.10
2018-07-28T17:02:08.588Z,30.60
2018-07-28T17:07:01.919Z,30.40
2018-07-28T17:11:55.111Z,30.50
2018-07-28T17:16:48.328Z,30.30
2018-07-28T17:21:41.717Z,30.00
2018-07-28T17:31:28.158Z,29.20
2018-07-28T17:41:14.897Z,28.80
2018-07-28T17:46:08.155Z,28.60
2018-07-28T17:51:01.450Z,28.40
2018-07-28T17:55:54.697Z,28.40
2018-07-28T18:00:48.970Z,28.50
2018-07-28T18:05:42.302Z,28.60
2018-07-28T18:10:35.571Z,28.60
2018-07-28T18:15:28.790Z,28.40
2018-07-28T18:20:22.030Z,28.20
2018-07-28T18:25:15.513Z,27.80
2018-07-28T18:30:08.783Z,27.60
2018-07-28T18:35:02.034Z,27.30
2018-07-28T18:39:55.956Z,27.10
2018-07-28T18:44:49.236Z,26.90
2018-07-28T18:59:28.807Z,26.60
2018-07-28T19:04:22.055Z,26.30
2018-07-28T19:09:20.796Z,26.10
2018-07-28T19:14:20.567Z,25.90
2018-07-28T19:24:10.094Z,25.50
2018-07-28T19:29:08.964Z,25.40
2018-07-28T19:34:02.209Z,25.20
2018-07-28T19:39:06.460Z,25.10
2018-07-28T19:44:06.480Z,25.00
2018-07-28T19:53:55.345Z,24.90
2018-07-28T19:58:48.642Z,24.80
2018-07-28T20:03:41.868Z,24.90
2018-07-28T20:08:35.138Z,24.80
2018-07-28T20:13:28.406Z,24.90
2018-07-28T20:18:21.708Z,24.80
2018-07-28T20:28:08.166Z,24.70
2018-07-28T20:33:01.424Z,24.50
2018-07-28T20:37:54.722Z,24.40
2018-07-28T20:42:47.978Z,24.20
2018-07-28T20:52:34.498Z,23.90
2018-07-28T20:57:27.742Z,23.80
2018-07-28T21:02:22.628Z,23.60
2018-07-28T21:12:09.134Z,23.40
2018-07-28T21:17:02.408Z,23.30
2018-07-28T21:21:55.667Z,23.20
2018-07-28T21:26:48.960Z,23.20
2018-07-28T21:31:42.328Z,23.10
2018-07-28T21:36:35.576Z,23.00
2018-07-28T21:41:29.708Z,22.90
2018-07-28T21:46:22.982Z,22.80
2018-07-28T21:51:16.260Z,22.70
2018-07-28T21:56:09.498Z,22.60
2018-07-28T22:01:08.488Z,22.50
2018-07-28T22:06:01.722Z,22.40
2018-07-28T22:10:54.980Z,22.30
2018-07-28T22:15:48.425Z,22.40
2018-07-28T22:20:41.716Z,22.50
2018-07-28T22:25:34.984Z,22.50
2018-07-28T22:30:28.505Z,22.50
2018-07-28T22:35:21.750Z,22.50
2018-07-28T22:40:15.662Z,22.40
2018-07-28T22:50:02.549Z,22.40
2018-07-28T22:59:48.968Z,22.10
2018-07-28T23:04:42.218Z,22.00
2018-07-28T23:09:36.895Z,21.90
2018-07-28T23:14:31.448Z,21.90
2018-07-28T23:24:20.438Z,21.60
2018-07-28T23:29:13.750Z,21.50
2018-07-28T23:34:07.026Z,21.40
2018-07-28T23:39:00.314Z,21.30
2018-07-28T23:43:53.707Z,21.30
2018-07-28T23:48:46.977Z,21.20
2018-07-28T23:58:33.350Z,21.20
