createdAt,value
2022-08-29T00:08:31.384Z,959.38
2022-08-29T00:23:33.621Z,959.34
2022-08-29T00:38:35.868Z,959.41
2022-08-29T00:53:38.109Z,959.54
2022-08-29T01:08:40.341Z,959.56
2022-08-29T01:23:42.572Z,959.42
2022-08-29T01:38:44.807Z,959.53
2022-08-29T01:53:47.022Z,959.6
2022-08-29T02:08:49.196Z,959.62
2022-08-29T02:23:51.612Z,959.75
2022-08-29T02:38:53.840Z,959.89
2022-08-29T02:53:56.148Z,960.19
2022-08-29T03:08:58.404Z,960.4
2022-08-29T03:24:00.830Z,960.7
2022-08-29T03:39:03.039Z,961.03
2022-08-29T03:54:05.253Z,961.21
2022-08-29T04:09:07.724Z,961.38
2022-08-29T04:24:09.977Z,961.75
2022-08-29T04:39:12.221Z,961.92
2022-08-29T04:54:15.692Z,962.17
2022-08-29T05:09:18.145Z,962.35
2022-08-29T05:24:20.296Z,962.53
2022-08-29T05:39:22.485Z,962.69
2022-08-29T05:54:24.688Z,962.81
2022-08-29T06:09:32.653Z,962.95
2022-08-29T06:24:34.818Z,963.12
2022-08-29T06:39:37.047Z,963.31
2022-08-29T06:54:39.261Z,963.51
2022-08-29T07:09:41.708Z,963.66
2022-08-29T07:24:44.038Z,963.73
2022-08-29T07:39:46.261Z,963.97
2022-08-29T07:54:48.550Z,964.22
2022-08-29T08:09:50.773Z,964.28
2022-08-29T08:24:52.972Z,964.39
2022-08-29T08:39:55.373Z,964.57
2022-08-29T08:54:57.630Z,964.68
2022-08-29T09:09:59.836Z,964.76
2022-08-29T09:25:02.030Z,964.8
2022-08-29T09:40:04.362Z,965.04
2022-08-29T09:55:06.591Z,965.25
2022-08-29T10:10:08.795Z,965.38
2022-08-29T10:25:11.190Z,965.47
2022-08-29T10:40:17.563Z,965.52
2022-08-29T10:55:20.173Z,965.72
2022-08-29T11:10:22.334Z,965.89
2022-08-29T11:25:24.674Z,965.94
2022-08-29T11:40:48.405Z,966.12
2022-08-29T11:55:51.254Z,966.33
2022-08-29T12:10:53.471Z,966.45
2022-08-29T12:26:15.819Z,966.59
2022-08-29T12:41:24.060Z,966.85
2022-08-29T12:56:26.289Z,966.94
2022-08-29T13:11:28.541Z,966.95
2022-08-29T13:26:30.812Z,967.03
2022-08-29T13:41:33.033Z,967.13
2022-08-29T13:56:35.296Z,967.3
2022-08-29T14:11:37.477Z,967.44
2022-08-29T14:26:39.640Z,967.4
2022-08-29T14:41:41.931Z,967.55
2022-08-29T14:56:48.845Z,967.53
2022-08-29T15:11:52.170Z,967.33
2022-08-29T15:26:54.479Z,967.29
2022-08-29T15:41:56.693Z,967.29
2022-08-29T15:56:59.010Z,967.23
2022-08-29T16:12:01.304Z,967.15
2022-08-29T16:27:03.526Z,966.91
2022-08-29T16:42:05.714Z,966.82
2022-08-29T16:57:07.924Z,966.67
2022-08-29T17:12:10.097Z,966.55
2022-08-29T17:27:12.311Z,966.57
2022-08-29T17:42:14.776Z,966.46
2022-08-29T17:57:17.117Z,966.27
2022-08-29T18:12:19.323Z,966.1
2022-08-29T18:27:21.542Z,965.93
2022-08-29T18:42:39.303Z,965.8
2022-08-29T18:57:43.003Z,965.56
2022-08-29T19:12:46.929Z,965.4
2022-08-29T19:27:49.209Z,965.19
2022-08-29T19:42:51.418Z,964.98
2022-08-29T19:57:53.629Z,964.84
2022-08-29T20:12:55.830Z,964.57
2022-08-29T20:27:58.195Z,964.37
2022-08-29T20:43:00.393Z,964.09
2022-08-29T20:58:02.684Z,964.03
2022-08-29T21:13:05.135Z,963.94
2022-08-29T21:28:07.349Z,963.8
2022-08-29T21:43:09.934Z,963.65
2022-08-29T21:58:15.486Z,963.43
2022-08-29T22:13:17.971Z,963.31
2022-08-29T22:28:20.407Z,963.26
2022-08-29T22:43:22.696Z,963.19
2022-08-29T22:58:24.891Z,962.98
2022-08-29T23:13:27.083Z,962.81
2022-08-29T23:28:33.419Z,962.71
2022-08-29T23:43:36.754Z,962.71
2022-08-29T23:58:39.371Z,962.64
