createdAt,value
2024-04-12T00:02:15.274Z,59.00
2024-04-12T00:04:44.026Z,59.10
2024-04-12T00:07:19.645Z,59.00
2024-04-12T00:09:55.015Z,59.10
2024-04-12T00:12:30.530Z,59.20
2024-04-12T00:15:03.775Z,59.20
2024-04-12T00:17:37.046Z,59.30
2024-04-12T00:20:12.467Z,59.40
2024-04-12T00:22:45.127Z,59.40
2024-04-12T00:25:14.259Z,59.40
2024-04-12T00:27:45.216Z,59.40
2024-04-12T00:30:13.185Z,59.50
2024-04-12T00:32:58.531Z,59.70
2024-04-12T00:35:36.435Z,60.00
2024-04-12T00:38:13.674Z,59.80
2024-04-12T00:40:47.658Z,59.80
2024-04-12T00:43:20.126Z,59.80
2024-04-12T00:45:50.460Z,60.00
2024-04-12T00:48:27.663Z,60.00
2024-04-12T00:50:55.856Z,60.10
2024-04-12T00:53:30.531Z,60.00
2024-04-12T00:56:02.128Z,60.20
2024-04-12T00:58:34.651Z,60.20
2024-04-12T01:01:12.201Z,60.40
2024-04-12T01:03:51.065Z,60.50
2024-04-12T01:06:19.860Z,60.60
2024-04-12T01:08:53.273Z,60.60
2024-04-12T01:11:21.845Z,60.80
2024-04-12T01:13:53.984Z,60.80
2024-04-12T01:16:23.234Z,61.00
2024-04-12T01:18:57.192Z,61.00
2024-04-12T01:21:25.800Z,61.10
2024-04-12T01:23:57.144Z,61.20
2024-04-12T01:26:29.190Z,61.20
2024-04-12T01:29:00.532Z,61.50
2024-04-12T01:31:29.257Z,61.30
2024-04-12T01:34:01.826Z,61.40
2024-04-12T01:36:30.062Z,61.50
2024-04-12T01:39:02.385Z,61.50
2024-04-12T01:41:34.106Z,61.70
2024-04-12T01:44:08.233Z,61.70
2024-04-12T01:46:36.460Z,61.70
2024-04-12T01:49:07.187Z,61.70
2024-04-12T01:51:36.541Z,61.90
2024-04-12T01:54:16.133Z,61.70
2024-04-12T01:56:48.936Z,61.90
2024-04-12T01:59:23.841Z,62.30
2024-04-12T02:01:51.540Z,62.20
2024-04-12T02:04:23.188Z,62.20
2024-04-12T02:06:52.091Z,62.30
2024-04-12T02:09:22.302Z,62.30
2024-04-12T02:11:55.601Z,62.50
2024-04-12T02:14:26.077Z,62.70
2024-04-12T02:16:54.726Z,62.60
2024-04-12T02:19:25.038Z,62.60
2024-04-12T02:21:52.671Z,62.80
2024-04-12T02:24:22.929Z,62.80
2024-04-12T02:26:55.003Z,62.80
2024-04-12T02:29:25.254Z,63.00
2024-04-12T02:31:56.874Z,63.80
2024-04-12T02:34:25.908Z,62.90
2024-04-12T02:37:03.002Z,63.00
2024-04-12T02:39:30.699Z,63.20
2024-04-12T02:42:03.946Z,63.20
2024-04-12T02:44:31.840Z,63.40
2024-04-12T02:47:06.582Z,63.40
2024-04-12T02:49:34.725Z,63.50
2024-04-12T02:52:04.914Z,63.40
2024-04-12T02:54:32.527Z,63.60
2024-04-12T02:57:05.882Z,63.60
2024-04-12T02:59:34.086Z,64.00
2024-04-12T03:02:05.185Z,63.90
2024-04-12T03:04:32.756Z,64.10
2024-04-12T03:07:10.499Z,64.20
2024-04-12T03:09:42.040Z,64.30
2024-04-12T03:12:14.916Z,64.40
2024-04-12T03:14:43.316Z,64.70
2024-04-12T03:17:13.259Z,64.70
2024-04-12T03:19:40.523Z,64.80
2024-04-12T03:22:11.472Z,64.80
2024-04-12T03:24:38.998Z,64.90
2024-04-12T03:27:08.919Z,64.90
2024-04-12T03:29:40.291Z,65.10
2024-04-12T03:32:13.953Z,65.20
2024-04-12T03:34:41.667Z,65.10
2024-04-12T03:37:25.527Z,65.10
2024-04-12T03:40:01.585Z,65.20
2024-04-12T03:42:32.424Z,65.30
2024-04-12T03:45:14.810Z,65.30
2024-04-12T03:47:46.478Z,65.40
2024-04-12T03:50:15.242Z,65.40
2024-04-12T03:52:46.348Z,65.50
2024-04-12T03:55:14.379Z,65.50
2024-04-12T03:57:45.659Z,65.50
2024-04-12T04:00:19.049Z,66.50
2024-04-12T04:02:50.063Z,65.70
2024-04-12T04:05:27.789Z,65.70
2024-04-12T04:07:55.918Z,65.70
2024-04-12T04:10:27.117Z,65.70
2024-04-12T04:12:55.408Z,65.60
2024-04-12T04:15:28.436Z,65.70
2024-04-12T04:17:56.131Z,65.90
2024-04-12T04:20:29.001Z,65.80
2024-04-12T04:23:04.512Z,65.80
2024-04-12T04:25:34.570Z,65.80
2024-04-12T04:28:02.798Z,65.90
2024-04-12T04:30:37.219Z,66.10
2024-04-12T04:33:13.722Z,66.20
2024-04-12T04:35:41.653Z,66.10
2024-04-12T04:38:11.667Z,66.00
2024-04-12T04:40:39.197Z,66.10
2024-04-12T04:43:09.806Z,66.00
2024-04-12T04:45:40.430Z,66.10
2024-04-12T04:48:12.566Z,66.20
2024-04-12T04:50:43.582Z,66.20
2024-04-12T04:53:14.037Z,66.40
2024-04-12T04:55:45.586Z,66.40
2024-04-12T04:58:19.152Z,66.30
2024-04-12T05:00:51.045Z,66.60
2024-04-12T05:03:21.612Z,66.60
2024-04-12T05:05:51.916Z,66.60
2024-04-12T05:08:22.104Z,66.80
2024-04-12T05:10:49.755Z,66.90
2024-04-12T05:13:19.658Z,66.90
2024-04-12T05:15:53.559Z,67.00
2024-04-12T05:18:23.842Z,67.20
2024-04-12T05:20:52.091Z,67.20
2024-04-12T05:23:22.613Z,67.50
2024-04-12T05:25:50.999Z,67.70
2024-04-12T05:28:21.936Z,67.80
2024-04-12T05:30:53.250Z,68.10
2024-04-12T05:33:25.185Z,68.20
2024-04-12T05:35:53.018Z,68.20
2024-04-12T05:38:26.229Z,68.20
2024-04-12T05:40:54.568Z,68.30
2024-04-12T05:43:26.389Z,68.30
2024-04-12T05:45:56.342Z,68.40
2024-04-12T05:48:28.562Z,68.50
2024-04-12T05:50:57.258Z,68.50
2024-04-12T05:53:32.392Z,68.50
2024-04-12T05:56:20.286Z,68.50
2024-04-12T05:58:53.294Z,68.50
2024-04-12T06:01:26.553Z,68.30
2024-04-12T06:03:58.034Z,68.70
2024-04-12T06:06:26.038Z,68.70
2024-04-12T06:09:00.172Z,68.80
2024-04-12T06:11:27.511Z,69.10
2024-04-12T06:13:58.035Z,69.00
2024-04-12T06:16:28.635Z,69.20
2024-04-12T06:19:00.041Z,69.40
2024-04-12T06:21:32.569Z,69.40
2024-04-12T06:24:11.410Z,69.40
2024-04-12T06:26:42.037Z,69.50
2024-04-12T06:29:25.991Z,69.60
2024-04-12T06:32:02.275Z,69.70
2024-04-12T06:34:29.952Z,69.80
2024-04-12T06:37:07.525Z,69.90
2024-04-12T06:39:35.610Z,70.10
2024-04-12T06:42:10.215Z,70.20
2024-04-12T06:44:38.125Z,70.30
2024-04-12T06:47:12.015Z,70.50
2024-04-12T06:49:46.376Z,70.90
2024-04-12T06:52:22.340Z,70.70
2024-04-12T06:54:52.075Z,70.70
2024-04-12T06:57:24.634Z,70.70
2024-04-12T06:59:55.822Z,70.90
2024-04-12T07:02:32.552Z,71.50
2024-04-12T07:05:01.877Z,71.40
2024-04-12T07:07:32.502Z,71.30
2024-04-12T07:10:00.166Z,71.40
2024-04-12T07:12:33.170Z,71.50
2024-04-12T07:15:01.976Z,71.50
2024-04-12T07:17:35.227Z,71.50
2024-04-12T07:20:02.935Z,71.70
2024-04-12T07:22:36.045Z,71.70
2024-04-12T07:25:07.799Z,71.70
2024-04-12T07:27:42.540Z,72.50
2024-04-12T07:30:10.626Z,71.50
2024-04-12T07:32:43.708Z,71.70
2024-04-12T07:35:24.777Z,72.10
2024-04-12T07:38:03.373Z,71.90
2024-04-12T07:40:34.000Z,72.00
2024-04-12T07:43:10.945Z,71.90
2024-04-12T07:45:40.796Z,71.90
2024-04-12T07:48:27.597Z,71.30
2024-04-12T07:51:02.831Z,71.60
2024-04-12T07:53:37.416Z,70.90
2024-04-12T07:56:09.927Z,70.70
2024-04-12T07:58:42.500Z,70.50
2024-04-12T08:01:11.520Z,69.90
2024-04-12T08:03:45.165Z,69.40
2024-04-12T08:06:20.748Z,69.10
2024-04-12T08:09:06.230Z,69.10
2024-04-12T08:11:36.724Z,69.20
2024-04-12T08:14:22.403Z,68.90
2024-04-12T08:16:54.104Z,68.60
2024-04-12T08:19:40.390Z,68.60
2024-04-12T08:22:09.011Z,68.60
2024-04-12T08:24:42.992Z,68.50
2024-04-12T08:27:10.469Z,68.40
2024-04-12T08:29:41.779Z,68.30
2024-04-12T08:32:15.282Z,68.50
2024-04-12T08:34:50.947Z,68.40
2024-04-12T08:37:19.361Z,68.60
2024-04-12T08:39:54.910Z,68.60
2024-04-12T08:42:30.360Z,68.60
2024-04-12T08:45:15.107Z,68.40
2024-04-12T08:47:54.141Z,68.10
2024-04-12T08:50:33.653Z,67.70
2024-04-12T08:53:06.428Z,67.50
2024-04-12T08:55:37.612Z,67.70
2024-04-12T08:58:08.340Z,67.40
2024-04-12T09:00:40.276Z,67.20
2024-04-12T09:03:27.000Z,67.30
2024-04-12T09:05:58.905Z,67.20
2024-04-12T09:08:33.029Z,67.20
2024-04-12T09:11:05.390Z,66.80
2024-04-12T09:13:38.151Z,66.70
2024-04-12T09:16:09.203Z,66.60
2024-04-12T09:18:47.010Z,66.40
2024-04-12T09:21:30.660Z,66.30
2024-04-12T09:24:12.006Z,66.10
2024-04-12T09:26:56.720Z,65.90
2024-04-12T09:29:29.213Z,66.10
2024-04-12T09:32:15.697Z,66.10
2024-04-12T09:34:48.416Z,65.90
2024-04-12T09:37:30.508Z,65.70
2024-04-12T09:40:06.506Z,65.40
2024-04-12T09:42:46.958Z,65.50
2024-04-12T09:45:22.469Z,65.60
2024-04-12T09:48:10.466Z,65.50
2024-04-12T09:50:57.821Z,65.30
2024-04-12T09:53:46.296Z,65.50
2024-04-12T09:56:34.541Z,65.30
2024-04-12T09:59:25.095Z,65.10
2024-04-12T10:02:14.723Z,64.70
2024-04-12T10:05:00.840Z,64.70
2024-04-12T10:07:48.682Z,64.60
2024-04-12T10:10:37.783Z,64.60
2024-04-12T10:13:25.716Z,64.50
2024-04-12T10:16:20.668Z,64.50
2024-04-12T10:19:06.779Z,64.10
2024-04-12T10:21:54.075Z,63.90
2024-04-12T10:24:40.005Z,63.80
2024-04-12T10:27:28.907Z,63.20
2024-04-12T10:30:15.970Z,63.10
2024-04-12T10:33:16.741Z,63.00
2024-04-12T10:36:02.719Z,62.10
2024-04-12T10:38:44.708Z,61.50
2024-04-12T10:41:17.590Z,60.20
2024-04-12T10:43:47.927Z,60.90
2024-04-12T10:46:17.923Z,59.80
2024-04-12T10:48:45.578Z,59.50
2024-04-12T10:51:19.726Z,59.40
2024-04-12T10:53:51.038Z,59.00
2024-04-12T10:56:23.280Z,59.10
2024-04-12T10:58:54.244Z,59.10
2024-04-12T11:01:28.373Z,58.60
2024-04-12T11:04:00.178Z,59.00
2024-04-12T11:06:35.554Z,57.70
2024-04-12T11:09:06.502Z,57.50
2024-04-12T11:11:40.312Z,57.00
2024-04-12T11:14:18.592Z,56.60
2024-04-12T11:17:05.583Z,55.40
2024-04-12T11:19:54.692Z,56.70
2024-04-12T11:22:44.938Z,54.30
2024-04-12T11:25:32.946Z,54.40
2024-04-12T11:28:22.614Z,55.80
2024-04-12T11:31:20.567Z,55.50
2024-04-12T11:34:01.155Z,54.40
2024-04-12T11:36:41.536Z,55.00
2024-04-12T11:39:19.148Z,54.90
2024-04-12T11:41:51.143Z,53.30
2024-04-12T11:44:19.084Z,54.60
2024-04-12T11:46:57.644Z,55.30
2024-04-12T11:49:26.956Z,55.20
2024-04-12T11:52:01.026Z,55.20
2024-04-12T11:54:31.094Z,54.10
2024-04-12T11:57:02.655Z,53.80
2024-04-12T11:59:32.142Z,54.30
2024-04-12T12:02:05.998Z,54.60
2024-04-12T12:04:34.971Z,54.00
2024-04-12T12:07:09.405Z,54.50
2024-04-12T12:09:39.158Z,54.60
2024-04-12T12:12:12.496Z,53.70
2024-04-12T12:14:43.265Z,53.90
2024-04-12T12:17:20.470Z,54.30
2024-04-12T12:19:49.507Z,53.00
2024-04-12T12:22:20.768Z,53.80
2024-04-12T12:24:49.038Z,53.50
2024-04-12T12:27:21.740Z,53.60
2024-04-12T12:29:50.989Z,52.90
2024-04-12T12:32:27.070Z,52.50
2024-04-12T12:34:56.651Z,52.00
2024-04-12T12:37:30.537Z,52.80
2024-04-12T12:40:01.802Z,52.20
2024-04-12T12:42:33.401Z,52.70
2024-04-12T12:45:01.965Z,52.00
2024-04-12T12:47:36.964Z,51.70
2024-04-12T12:50:05.803Z,51.00
2024-04-12T12:52:37.206Z,51.00
2024-04-12T12:55:05.160Z,51.20
2024-04-12T12:57:41.062Z,49.60
2024-04-12T13:00:19.743Z,49.70
2024-04-12T13:02:54.326Z,49.50
2024-04-12T13:05:21.640Z,50.30
2024-04-12T13:07:53.023Z,50.50
2024-04-12T13:10:21.347Z,49.30
2024-04-12T13:12:55.276Z,49.50
2024-04-12T13:15:23.788Z,49.70
2024-04-12T13:17:58.068Z,49.90
2024-04-12T13:20:25.863Z,49.80
2024-04-12T13:22:55.745Z,49.80
2024-04-12T13:25:23.965Z,49.40
2024-04-12T13:27:59.452Z,49.80
2024-04-12T13:30:31.852Z,50.00
2024-04-12T13:33:05.498Z,49.50
2024-04-12T13:35:33.013Z,49.00
2024-04-12T13:38:05.553Z,48.40
2024-04-12T13:40:32.777Z,48.40
2024-04-12T13:43:03.474Z,48.00
2024-04-12T13:45:49.650Z,47.90
2024-04-12T13:48:38.000Z,48.70
2024-04-12T13:51:11.859Z,48.10
2024-04-12T13:53:45.163Z,47.40
2024-04-12T13:56:28.260Z,47.70
2024-04-12T13:58:57.812Z,47.40
2024-04-12T14:01:30.120Z,48.00
2024-04-12T14:04:04.206Z,46.70
2024-04-12T14:06:37.220Z,47.50
2024-04-12T14:09:10.055Z,47.10
2024-04-12T14:11:41.850Z,47.10
2024-04-12T14:14:10.587Z,47.20
2024-04-12T14:16:45.238Z,47.00
2024-04-12T14:19:20.039Z,47.00
2024-04-12T14:21:52.680Z,46.70
2024-04-12T14:24:39.837Z,46.80
2024-04-12T14:27:10.807Z,45.70
2024-04-12T14:29:38.220Z,46.40
2024-04-12T14:32:13.459Z,45.80
2024-04-12T14:34:51.446Z,45.50
2024-04-12T14:37:27.116Z,45.50
2024-04-12T14:39:54.391Z,45.60
2024-04-12T14:42:25.651Z,46.60
2024-04-12T14:44:54.995Z,46.40
2024-04-12T14:47:27.659Z,46.40
2024-04-12T14:49:58.618Z,45.20
2024-04-12T14:52:28.459Z,44.00
2024-04-12T14:54:58.922Z,43.60
2024-04-12T14:57:28.788Z,44.10
2024-04-12T14:59:56.543Z,44.70
2024-04-12T15:02:26.680Z,44.30
2024-04-12T15:05:15.434Z,43.70
2024-04-12T15:08:01.007Z,43.80
2024-04-12T15:10:47.272Z,44.30
2024-04-12T15:13:32.796Z,44.00
2024-04-12T15:16:19.506Z,44.10
2024-04-12T15:19:07.078Z,44.30
2024-04-12T15:21:55.538Z,44.40
2024-04-12T15:24:41.558Z,43.40
2024-04-12T15:27:28.687Z,43.70
2024-04-12T15:30:15.829Z,43.30
2024-04-12T15:33:01.904Z,43.80
2024-04-12T15:35:48.606Z,43.90
2024-04-12T15:38:36.957Z,43.40
2024-04-12T15:41:23.463Z,43.60
2024-04-12T15:44:08.928Z,43.30
2024-04-12T15:46:56.730Z,43.10
2024-04-12T15:49:31.136Z,43.60
2024-04-12T15:52:10.627Z,44.00
2024-04-12T15:54:47.445Z,43.90
2024-04-12T15:57:34.469Z,43.30
2024-04-12T16:00:20.802Z,43.50
2024-04-12T16:03:07.038Z,43.20
2024-04-12T16:05:53.850Z,43.10
2024-04-12T16:08:42.057Z,42.90
2024-04-12T16:11:14.899Z,42.90
2024-04-12T16:13:45.138Z,42.60
2024-04-12T16:16:16.763Z,42.90
2024-04-12T16:18:45.101Z,42.70
2024-04-12T16:21:16.053Z,43.00
2024-04-12T16:23:43.297Z,43.10
2024-04-12T16:26:18.628Z,43.00
2024-04-12T16:28:45.930Z,42.90
2024-04-12T16:31:15.995Z,43.30
2024-04-12T16:33:43.466Z,43.60
2024-04-12T16:36:13.788Z,43.90
2024-04-12T16:38:41.191Z,43.50
2024-04-12T16:41:11.742Z,44.00
2024-04-12T16:43:47.838Z,44.10
2024-04-12T16:46:17.907Z,44.40
2024-04-12T16:48:45.617Z,44.00
2024-04-12T16:51:19.543Z,44.40
2024-04-12T16:53:47.472Z,44.70
2024-04-12T16:56:17.382Z,45.00
2024-04-12T16:58:48.278Z,44.60
2024-04-12T17:01:18.225Z,45.30
2024-04-12T17:03:45.753Z,45.40
2024-04-12T17:06:16.355Z,45.80
2024-04-12T17:08:43.678Z,46.10
2024-04-12T17:11:16.017Z,46.00
2024-04-12T17:13:48.324Z,46.20
2024-04-12T17:16:18.479Z,46.60
2024-04-12T17:18:45.875Z,46.60
2024-04-12T17:21:15.883Z,46.10
2024-04-12T17:23:43.532Z,46.20
2024-04-12T17:26:14.272Z,46.60
2024-04-12T17:28:42.020Z,46.80
2024-04-12T17:31:14.937Z,46.90
2024-04-12T17:33:43.703Z,47.40
2024-04-12T17:36:14.863Z,47.20
2024-04-12T17:38:42.309Z,47.10
2024-04-12T17:41:12.264Z,47.10
2024-04-12T17:43:39.626Z,47.30
2024-04-12T17:46:09.709Z,47.50
2024-04-12T17:48:41.636Z,47.70
2024-04-12T17:51:11.746Z,47.80
2024-04-12T17:53:39.528Z,47.50
2024-04-12T17:56:10.279Z,47.40
2024-04-12T17:58:37.817Z,47.80
2024-04-12T18:01:10.221Z,47.90
2024-04-12T18:03:40.810Z,48.10
2024-04-12T18:06:11.675Z,47.80
2024-04-12T18:08:38.969Z,48.00
2024-04-12T18:11:10.027Z,48.10
2024-04-12T18:13:38.348Z,47.90
2024-04-12T18:16:08.808Z,47.90
2024-04-12T18:18:36.229Z,48.00
2024-04-12T18:21:13.213Z,47.90
2024-04-12T18:23:43.309Z,48.00
2024-04-12T18:26:15.370Z,47.80
2024-04-12T18:28:42.995Z,48.20
2024-04-12T18:31:14.688Z,48.30
2024-04-12T18:33:42.426Z,48.30
2024-04-12T18:36:22.915Z,48.00
2024-04-12T18:39:09.694Z,48.30
2024-04-12T18:41:57.427Z,48.20
2024-04-12T18:44:47.398Z,48.40
2024-04-12T18:47:17.790Z,48.30
2024-04-12T18:49:47.683Z,48.00
2024-04-12T18:52:20.560Z,48.10
2024-04-12T18:54:47.784Z,48.30
2024-04-12T18:57:18.101Z,48.40
2024-04-12T18:59:45.440Z,48.60
2024-04-12T19:02:15.412Z,48.90
2024-04-12T19:04:42.894Z,49.10
2024-04-12T19:07:12.825Z,49.30
2024-04-12T19:09:42.835Z,49.20
2024-04-12T19:12:13.048Z,49.30
2024-04-12T19:14:42.530Z,49.30
2024-04-12T19:17:16.052Z,49.40
2024-04-12T19:19:43.488Z,49.50
2024-04-12T19:22:13.553Z,49.60
2024-04-12T19:24:43.485Z,49.80
2024-04-12T19:27:13.756Z,49.90
2024-04-12T19:29:41.053Z,49.90
2024-04-12T19:32:10.935Z,50.00
2024-04-12T19:34:40.273Z,50.10
2024-04-12T19:37:10.215Z,50.10
2024-04-12T19:39:37.910Z,50.10
2024-04-12T19:42:11.221Z,50.20
2024-04-12T19:44:40.945Z,50.20
2024-04-12T19:47:11.319Z,50.20
2024-04-12T19:49:38.894Z,50.40
2024-04-12T19:52:09.241Z,50.30
2024-04-12T19:54:36.564Z,50.50
2024-04-12T19:57:07.153Z,50.60
2024-04-12T19:59:40.063Z,50.80
2024-04-12T20:02:07.537Z,50.70
2024-04-12T20:04:38.181Z,50.60
2024-04-12T20:07:05.726Z,51.10
2024-04-12T20:09:37.027Z,51.30
2024-04-12T20:12:05.033Z,51.30
2024-04-12T20:14:35.269Z,51.50
2024-04-12T20:17:05.935Z,51.50
2024-04-12T20:19:38.098Z,51.60
2024-04-12T20:22:05.518Z,51.80
2024-04-12T20:24:36.684Z,51.80
2024-04-12T20:27:04.361Z,51.90
2024-04-12T20:29:35.255Z,51.90
2024-04-12T20:32:24.261Z,52.00
2024-04-12T20:35:20.482Z,52.50
2024-04-12T20:37:47.851Z,52.30
2024-04-12T20:40:17.903Z,52.40
2024-04-12T20:42:45.159Z,52.50
2024-04-12T20:45:15.191Z,52.80
2024-04-12T20:47:45.434Z,52.90
2024-04-12T20:50:16.478Z,53.10
2024-04-12T20:52:43.728Z,53.00
2024-04-12T20:55:14.350Z,53.20
2024-04-12T20:57:41.638Z,53.40
2024-04-12T21:00:17.979Z,53.50
2024-04-12T21:02:49.385Z,53.70
2024-04-12T21:05:19.800Z,54.00
2024-04-12T21:07:47.015Z,54.00
2024-04-12T21:10:19.697Z,54.10
2024-04-12T21:12:47.333Z,54.10
2024-04-12T21:15:17.674Z,54.20
2024-04-12T21:17:51.014Z,54.40
2024-04-12T21:20:20.889Z,54.80
2024-04-12T21:22:48.423Z,54.60
2024-04-12T21:25:18.400Z,54.60
2024-04-12T21:27:45.594Z,54.80
2024-04-12T21:30:16.107Z,54.90
2024-04-12T21:32:43.454Z,55.10
2024-04-12T21:35:16.480Z,55.10
2024-04-12T21:37:43.920Z,55.50
2024-04-12T21:40:14.192Z,55.50
2024-04-12T21:42:41.419Z,55.50
2024-04-12T21:45:11.464Z,55.30
2024-04-12T21:47:39.046Z,55.50
2024-04-12T21:50:09.933Z,55.50
2024-04-12T21:52:39.863Z,55.90
2024-04-12T21:55:11.301Z,56.10
2024-04-12T21:57:45.063Z,56.30
2024-04-12T22:00:17.969Z,56.40
2024-04-12T22:02:46.772Z,56.50
2024-04-12T22:05:16.995Z,56.40
2024-04-12T22:07:47.175Z,56.80
2024-04-12T22:10:18.533Z,57.00
2024-04-12T22:12:45.857Z,57.00
2024-04-12T22:15:15.862Z,57.00
2024-04-12T22:17:43.242Z,57.10
2024-04-12T22:20:13.319Z,57.20
2024-04-12T22:22:40.657Z,57.50
2024-04-12T22:25:13.701Z,57.40
2024-04-12T22:27:40.975Z,57.70
2024-04-12T22:30:13.277Z,57.60
2024-04-12T22:32:43.791Z,57.70
2024-04-12T22:35:11.323Z,57.90
2024-04-12T22:37:41.861Z,58.00
2024-04-12T22:40:12.168Z,58.20
2024-04-12T22:42:42.362Z,58.60
2024-04-12T22:45:09.996Z,58.90
2024-04-12T22:47:40.211Z,58.60
2024-04-12T22:50:11.083Z,58.80
2024-04-12T22:52:43.749Z,58.80
2024-04-12T22:55:13.951Z,59.10
2024-04-12T22:57:44.571Z,59.30
2024-04-12T23:00:13.466Z,59.40
2024-04-12T23:02:43.755Z,59.10
2024-04-12T23:05:11.639Z,59.20
2024-04-12T23:07:41.868Z,59.60
2024-04-12T23:10:09.183Z,59.70
2024-04-12T23:12:43.410Z,59.80
2024-04-12T23:15:10.686Z,60.00
2024-04-12T23:17:41.143Z,59.90
2024-04-12T23:20:09.963Z,60.00
2024-04-12T23:22:40.637Z,60.00
2024-04-12T23:25:08.332Z,60.40
2024-04-12T23:27:38.191Z,60.00
2024-04-12T23:30:09.813Z,60.00
2024-04-12T23:32:40.069Z,60.80
2024-04-12T23:35:07.567Z,60.60
2024-04-12T23:37:37.782Z,60.30
2024-04-12T23:40:06.516Z,60.40
2024-04-12T23:42:36.444Z,60.50
2024-04-12T23:45:04.377Z,60.40
2024-04-12T23:47:37.169Z,60.40
2024-04-12T23:50:05.624Z,60.50
2024-04-12T23:52:35.571Z,60.50
2024-04-12T23:55:03.258Z,60.60
2024-04-12T23:57:33.264Z,60.60
