createdAt,value
2018-07-19T00:01:12.062Z,49.40
2018-07-19T00:03:44.783Z,49.80
2018-07-19T00:06:16.283Z,50.00
2018-07-19T00:08:48.482Z,49.90
2018-07-19T00:11:20.182Z,50.40
2018-07-19T00:13:52.802Z,50.50
2018-07-19T00:16:24.921Z,50.30
2018-07-19T00:18:56.545Z,50.70
2018-07-19T00:21:28.701Z,50.80
2018-07-19T00:24:00.301Z,50.70
2018-07-19T00:26:33.163Z,50.90
2018-07-19T00:29:05.401Z,50.90
2018-07-19T00:31:37.761Z,51.00
2018-07-19T00:34:11.362Z,51.10
2018-07-19T00:36:43.363Z,51.10
2018-07-19T00:39:15.365Z,51.20
2018-07-19T00:41:47.965Z,51.30
2018-07-19T00:44:20.821Z,51.00
2018-07-19T00:46:52.621Z,50.20
2018-07-19T00:49:25.282Z,50.10
2018-07-19T00:51:57.803Z,50.00
2018-07-19T00:54:29.761Z,49.40
2018-07-19T00:57:02.222Z,49.10
2018-07-19T00:59:33.561Z,49.20
2018-07-19T01:02:05.921Z,49.30
2018-07-19T01:04:38.741Z,49.60
2018-07-19T01:07:10.822Z,50.00
2018-07-19T01:09:43.021Z,50.30
2018-07-19T01:12:15.101Z,50.40
2018-07-19T01:14:47.261Z,50.40
2018-07-19T01:17:19.364Z,50.90
2018-07-19T01:19:51.181Z,51.60
2018-07-19T01:22:23.101Z,52.20
2018-07-19T01:24:55.002Z,52.40
2018-07-19T01:27:27.061Z,52.30
2018-07-19T01:30:00.066Z,52.30
2018-07-19T01:32:31.761Z,52.40
2018-07-19T01:35:03.770Z,52.40
2018-07-19T01:37:35.419Z,52.30
2018-07-19T01:40:07.068Z,52.10
2018-07-19T01:42:41.810Z,51.90
2018-07-19T01:45:14.072Z,51.80
2018-07-19T01:47:45.609Z,52.20
2018-07-19T01:50:18.449Z,52.40
2018-07-19T01:52:50.230Z,52.50
2018-07-19T01:55:22.250Z,52.10
2018-07-19T01:57:54.329Z,52.00
2018-07-19T02:00:25.749Z,52.10
2018-07-19T02:02:57.689Z,52.20
2018-07-19T02:05:30.010Z,52.50
2018-07-19T02:08:02.612Z,52.80
2018-07-19T02:10:35.230Z,52.80
2018-07-19T02:13:06.890Z,52.80
2018-07-19T02:15:38.769Z,52.80
2018-07-19T02:18:10.609Z,52.80
2018-07-19T02:20:42.470Z,52.60
2018-07-19T02:23:13.889Z,53.00
2018-07-19T02:25:46.010Z,53.30
2018-07-19T02:28:17.970Z,53.30
2018-07-19T02:30:50.229Z,53.50
2018-07-19T02:33:22.549Z,53.60
2018-07-19T02:35:54.270Z,53.60
2018-07-19T02:38:25.530Z,53.40
2018-07-19T02:40:57.189Z,53.30
2018-07-19T02:43:28.329Z,52.80
2018-07-19T02:46:01.052Z,53.00
2018-07-19T02:48:32.290Z,53.10
2018-07-19T02:51:03.509Z,53.50
2018-07-19T02:53:35.309Z,53.50
2018-07-19T02:56:07.972Z,53.30
2018-07-19T02:58:38.889Z,53.40
2018-07-19T03:01:11.090Z,53.70
2018-07-19T03:06:13.530Z,54.30
2018-07-19T03:08:47.010Z,54.30
2018-07-19T03:11:19.650Z,54.20
2018-07-19T03:13:51.409Z,54.10
2018-07-19T03:16:23.330Z,54.00
2018-07-19T03:18:55.790Z,54.10
2018-07-19T03:21:27.330Z,54.30
2018-07-19T03:23:59.410Z,54.80
2018-07-19T03:26:31.009Z,54.10
2018-07-19T03:29:02.869Z,54.40
2018-07-19T03:31:33.730Z,54.60
2018-07-19T03:34:06.129Z,53.80
2018-07-19T03:36:37.289Z,53.80
2018-07-19T03:39:11.829Z,53.80
2018-07-19T03:41:44.209Z,54.00
2018-07-19T03:44:16.729Z,54.30
2018-07-19T03:46:48.169Z,54.60
2018-07-19T03:49:20.310Z,54.40
2018-07-19T03:51:51.831Z,54.00
2018-07-19T03:54:23.949Z,54.50
2018-07-19T03:56:55.329Z,54.70
2018-07-19T03:59:27.389Z,54.90
2018-07-19T04:01:58.890Z,54.70
2018-07-19T04:04:31.009Z,54.40
2018-07-19T04:07:02.289Z,54.60
2018-07-19T04:09:34.529Z,54.60
2018-07-19T04:12:05.651Z,54.50
2018-07-19T04:14:37.889Z,54.60
2018-07-19T04:17:09.963Z,54.80
2018-07-19T04:19:42.769Z,55.00
2018-07-19T04:22:13.849Z,55.20
2018-07-19T04:24:45.889Z,55.40
2018-07-19T04:27:17.411Z,55.40
2018-07-19T04:29:49.489Z,55.20
2018-07-19T04:32:21.328Z,55.00
2018-07-19T04:34:54.416Z,55.10
2018-07-19T04:37:25.629Z,55.40
2018-07-19T04:39:58.109Z,55.50
2018-07-19T04:42:30.069Z,55.30
2018-07-19T04:45:02.130Z,55.10
2018-07-19T04:47:33.369Z,55.30
2018-07-19T04:50:05.529Z,55.60
2018-07-19T04:52:36.789Z,55.50
2018-07-19T04:55:08.909Z,55.70
2018-07-19T04:57:40.429Z,55.80
2018-07-19T05:00:13.148Z,55.70
2018-07-19T05:02:46.109Z,55.80
2018-07-19T05:05:17.269Z,56.00
2018-07-19T05:07:48.969Z,56.20
2018-07-19T05:10:20.628Z,56.30
2018-07-19T05:12:52.349Z,56.80
2018-07-19T05:15:24.728Z,56.90
2018-07-19T05:17:56.769Z,57.00
2018-07-19T05:20:28.628Z,57.00
2018-07-19T05:23:01.269Z,57.10
2018-07-19T05:25:32.949Z,57.10
2018-07-19T05:28:04.989Z,57.50
2018-07-19T05:30:36.729Z,57.90
2018-07-19T05:33:09.629Z,57.80
2018-07-19T05:35:41.218Z,58.00
2018-07-19T05:38:13.490Z,58.00
2018-07-19T05:40:45.654Z,58.20
2018-07-19T05:43:17.209Z,58.20
2018-07-19T05:45:49.370Z,58.00
2018-07-19T05:48:21.532Z,57.90
2018-07-19T05:50:53.917Z,57.70
2018-07-19T05:53:25.549Z,57.40
2018-07-19T05:55:58.490Z,57.30
2018-07-19T05:58:30.409Z,56.80
2018-07-19T06:01:01.590Z,56.80
2018-07-19T06:03:33.592Z,56.40
2018-07-19T06:06:06.030Z,56.20
2018-07-19T06:08:37.589Z,56.00
2018-07-19T06:11:09.910Z,55.70
2018-07-19T06:13:42.169Z,55.40
2018-07-19T06:16:14.702Z,55.80
2018-07-19T06:18:46.810Z,56.90
2018-07-19T06:21:18.469Z,57.10
2018-07-19T06:23:49.470Z,57.20
2018-07-19T06:26:21.649Z,57.10
2018-07-19T06:28:53.510Z,57.00
2018-07-19T06:31:25.654Z,56.30
2018-07-19T06:33:57.490Z,55.90
2018-07-19T06:36:28.889Z,54.60
2018-07-19T06:39:00.570Z,55.20
2018-07-19T06:41:32.853Z,54.60
2018-07-19T06:44:05.169Z,54.30
2018-07-19T06:46:36.909Z,54.10
2018-07-19T06:49:09.529Z,53.30
2018-07-19T06:51:41.149Z,52.40
2018-07-19T06:54:13.170Z,52.40
2018-07-19T06:56:44.909Z,51.50
2018-07-19T06:59:16.449Z,51.10
2018-07-19T07:01:48.269Z,51.70
2018-07-19T07:04:19.343Z,51.20
2018-07-19T07:06:52.279Z,51.20
2018-07-19T07:09:25.034Z,50.60
2018-07-19T07:11:57.100Z,50.40
2018-07-19T07:14:29.400Z,50.20
2018-07-19T07:17:00.961Z,48.10
2018-07-19T07:19:33.036Z,47.20
2018-07-19T07:22:04.340Z,45.50
2018-07-19T07:24:36.660Z,45.10
2018-07-19T07:27:08.661Z,44.80
2018-07-19T07:29:40.780Z,44.80
2018-07-19T07:32:12.882Z,44.70
2018-07-19T07:34:44.542Z,44.90
2018-07-19T07:37:16.820Z,44.40
2018-07-19T07:39:48.661Z,45.20
2018-07-19T07:42:20.440Z,45.80
2018-07-19T07:44:52.641Z,45.00
2018-07-19T07:47:25.081Z,44.70
2018-07-19T07:49:56.122Z,44.80
2018-07-19T07:52:28.342Z,45.20
2018-07-19T07:55:00.480Z,45.70
2018-07-19T07:57:32.185Z,45.90
2018-07-19T08:00:05.861Z,45.60
2018-07-19T08:02:37.749Z,45.60
2018-07-19T08:05:11.149Z,45.50
2018-07-19T08:07:42.580Z,45.20
2018-07-19T08:10:15.061Z,45.70
2018-07-19T08:12:46.961Z,45.30
2018-07-19T08:15:19.475Z,44.90
2018-07-19T08:17:50.860Z,45.50
2018-07-19T08:20:23.102Z,45.10
2018-07-19T08:22:55.181Z,45.30
2018-07-19T08:25:27.240Z,45.50
2018-07-19T08:30:31.121Z,44.40
2018-07-19T08:33:03.091Z,45.00
2018-07-19T08:35:34.718Z,45.10
2018-07-19T08:38:06.739Z,45.00
2018-07-19T08:43:08.738Z,45.40
2018-07-19T08:45:40.218Z,45.90
2018-07-19T08:48:13.078Z,45.80
2018-07-19T08:50:45.318Z,46.20
2018-07-19T08:53:17.608Z,45.70
2018-07-19T08:55:49.456Z,45.40
2018-07-19T08:58:20.829Z,45.90
2018-07-19T09:00:52.569Z,45.90
2018-07-19T09:03:24.909Z,45.40
2018-07-19T09:05:56.528Z,45.70
2018-07-19T09:08:28.948Z,45.40
2018-07-19T09:11:00.449Z,46.00
2018-07-19T09:13:33.108Z,46.30
2018-07-19T09:16:04.954Z,47.50
2018-07-19T09:18:36.662Z,46.60
2018-07-19T09:21:08.861Z,47.00
2018-07-19T09:23:40.601Z,46.90
2018-07-19T09:26:13.208Z,46.80
2018-07-19T09:28:44.443Z,47.30
2018-07-19T09:31:16.598Z,49.00
2018-07-19T09:33:48.498Z,47.60
2018-07-19T09:36:20.339Z,48.20
2018-07-19T09:38:52.499Z,48.80
2018-07-19T09:41:24.639Z,47.80
2018-07-19T09:43:56.512Z,47.60
2018-07-19T09:46:27.593Z,47.90
2018-07-19T09:48:59.529Z,48.20
2018-07-19T09:51:30.879Z,47.90
2018-07-19T09:54:03.193Z,47.70
2018-07-19T09:56:34.513Z,48.30
2018-07-19T09:59:05.967Z,47.80
2018-07-19T10:01:37.919Z,47.40
2018-07-19T10:04:10.086Z,48.20
2018-07-19T10:06:44.105Z,46.60
2018-07-19T10:09:16.325Z,46.60
2018-07-19T10:11:49.165Z,46.60
2018-07-19T10:14:20.805Z,45.40
2018-07-19T10:16:53.487Z,45.20
2018-07-19T10:19:24.968Z,44.40
2018-07-19T10:21:56.965Z,44.10
2018-07-19T10:24:28.747Z,44.60
2018-07-19T10:27:01.107Z,44.10
2018-07-19T10:29:32.678Z,43.50
2018-07-19T10:32:05.187Z,43.90
2018-07-19T10:34:36.421Z,44.90
2018-07-19T10:37:08.521Z,44.20
2018-07-19T10:39:40.201Z,43.50
2018-07-19T10:42:12.960Z,43.50
2018-07-19T10:44:45.182Z,42.90
2018-07-19T10:47:16.961Z,42.80
2018-07-19T10:49:48.763Z,42.80
2018-07-19T10:52:20.721Z,42.20
2018-07-19T10:54:52.281Z,41.60
2018-07-19T10:57:24.843Z,41.80
2018-07-19T10:59:58.080Z,41.80
2018-07-19T11:02:29.380Z,40.70
2018-07-19T11:05:01.008Z,40.30
2018-07-19T11:07:32.541Z,40.00
2018-07-19T11:10:04.447Z,40.10
2018-07-19T11:12:36.640Z,40.70
2018-07-19T11:15:08.642Z,40.50
2018-07-19T11:17:40.598Z,40.40
2018-07-19T11:20:12.118Z,40.20
2018-07-19T11:22:43.894Z,40.90
2018-07-19T11:25:15.638Z,39.70
2018-07-19T11:27:47.738Z,40.80
2018-07-19T11:30:19.095Z,40.30
2018-07-19T11:32:51.077Z,40.10
2018-07-19T11:35:22.974Z,40.40
2018-07-19T11:37:54.667Z,40.40
2018-07-19T11:40:27.345Z,40.20
2018-07-19T11:42:58.921Z,40.70
2018-07-19T11:45:30.671Z,40.80
2018-07-19T11:48:02.591Z,40.80
2018-07-19T11:50:34.842Z,41.00
2018-07-19T11:53:06.700Z,40.40
2018-07-19T11:55:38.668Z,40.50
2018-07-19T11:58:10.563Z,40.80
2018-07-19T12:00:42.237Z,41.30
2018-07-19T12:03:14.087Z,41.60
2018-07-19T12:05:45.925Z,41.50
2018-07-19T12:08:18.472Z,41.60
2018-07-19T12:10:50.153Z,41.60
2018-07-19T12:13:21.496Z,41.30
2018-07-19T12:15:53.853Z,42.00
2018-07-19T12:18:24.926Z,42.00
2018-07-19T12:20:56.447Z,41.70
2018-07-19T12:23:27.945Z,41.10
2018-07-19T12:25:59.874Z,40.80
2018-07-19T12:28:32.492Z,40.90
2018-07-19T12:31:04.471Z,41.10
2018-07-19T12:33:35.913Z,41.00
2018-07-19T12:36:08.109Z,40.60
2018-07-19T12:38:39.888Z,40.90
2018-07-19T12:41:11.248Z,41.30
2018-07-19T12:43:43.668Z,40.70
2018-07-19T12:46:15.369Z,40.70
2018-07-19T12:51:17.408Z,39.60
2018-07-19T12:53:50.029Z,39.80
2018-07-19T12:58:52.468Z,40.20
2018-07-19T13:01:25.011Z,40.30
2018-07-19T13:03:56.056Z,39.40
2018-07-19T13:06:27.968Z,40.10
2018-07-19T13:09:00.107Z,38.80
2018-07-19T13:11:32.587Z,39.20
2018-07-19T13:14:03.987Z,38.90
2018-07-19T13:16:36.326Z,39.40
2018-07-19T13:19:07.634Z,39.50
2018-07-19T13:21:39.686Z,40.00
2018-07-19T13:24:11.217Z,40.00
2018-07-19T13:26:42.755Z,39.60
2018-07-19T13:29:14.120Z,39.80
2018-07-19T13:31:46.128Z,40.60
2018-07-19T13:34:17.901Z,40.10
2018-07-19T13:36:50.111Z,40.60
2018-07-19T13:39:21.670Z,39.20
2018-07-19T13:41:53.361Z,38.10
2018-07-19T13:44:24.862Z,37.30
2018-07-19T13:46:56.537Z,35.80
2018-07-19T13:49:28.532Z,35.60
2018-07-19T13:52:00.136Z,34.40
2018-07-19T13:54:40.492Z,34.60
2018-07-19T13:57:12.356Z,34.40
2018-07-19T13:59:43.973Z,34.50
2018-07-19T14:02:15.232Z,34.20
2018-07-19T14:04:47.574Z,33.60
2018-07-19T14:07:19.334Z,32.30
2018-07-19T14:09:51.467Z,32.30
2018-07-19T14:12:22.577Z,32.50
2018-07-19T14:14:55.098Z,32.60
2018-07-19T14:19:56.981Z,31.90
2018-07-19T14:22:30.014Z,32.00
2018-07-19T14:25:01.459Z,31.00
2018-07-19T14:27:34.234Z,31.70
2018-07-19T14:30:06.555Z,31.80
2018-07-19T14:32:38.335Z,30.60
2018-07-19T14:35:09.915Z,31.10
2018-07-19T14:37:41.088Z,31.80
2018-07-19T14:40:11.858Z,33.00
2018-07-19T14:42:42.957Z,32.30
2018-07-19T14:45:13.458Z,32.30
2018-07-19T14:47:44.999Z,33.50
2018-07-19T14:50:16.856Z,33.90
2018-07-19T14:52:47.527Z,34.20
2018-07-19T14:55:19.419Z,31.80
2018-07-19T14:57:51.239Z,31.90
2018-07-19T15:00:22.436Z,31.70
2018-07-19T15:02:55.401Z,30.80
2018-07-19T15:05:26.938Z,30.30
2018-07-19T15:10:29.934Z,29.20
2018-07-19T15:13:01.563Z,29.80
2018-07-19T15:15:33.863Z,32.80
2018-07-19T15:18:05.732Z,30.70
2018-07-19T15:20:38.041Z,30.60
2018-07-19T15:23:09.912Z,29.70
2018-07-19T15:25:42.232Z,29.00
2018-07-19T15:28:14.233Z,29.70
2018-07-19T15:30:45.892Z,30.60
2018-07-19T15:33:17.437Z,29.90
2018-07-19T15:35:48.583Z,29.70
2018-07-19T15:38:20.362Z,30.00
2018-07-19T15:40:52.232Z,32.30
2018-07-19T15:43:24.113Z,31.10
2018-07-19T15:45:56.112Z,30.20
2018-07-19T15:48:27.633Z,32.90
2018-07-19T15:50:59.210Z,31.20
2018-07-19T15:53:31.760Z,30.60
2018-07-19T15:56:03.580Z,31.10
2018-07-19T15:58:36.061Z,31.90
2018-07-19T16:01:08.241Z,32.30
2018-07-19T16:03:40.122Z,31.50
2018-07-19T16:06:12.881Z,31.30
2018-07-19T16:08:44.661Z,31.20
2018-07-19T16:11:16.763Z,31.90
2018-07-19T16:13:48.648Z,31.50
2018-07-19T16:16:20.881Z,31.70
2018-07-19T16:18:53.260Z,31.90
2018-07-19T16:21:25.781Z,32.40
2018-07-19T16:23:57.401Z,31.90
2018-07-19T16:26:29.185Z,32.50
2018-07-19T16:29:01.103Z,33.70
2018-07-19T16:31:33.561Z,33.10
2018-07-19T16:34:05.965Z,32.60
2018-07-19T16:36:37.801Z,33.60
2018-07-19T16:39:11.681Z,32.40
2018-07-19T16:41:42.861Z,32.80
2018-07-19T16:44:15.361Z,32.80
2018-07-19T16:46:47.661Z,32.90
2018-07-19T16:49:19.521Z,32.80
2018-07-19T16:51:51.343Z,33.20
2018-07-19T16:54:23.801Z,33.50
2018-07-19T16:56:55.929Z,33.20
2018-07-19T16:59:27.261Z,33.00
2018-07-19T17:01:59.601Z,33.10
2018-07-19T17:04:31.501Z,33.20
2018-07-19T17:07:03.721Z,32.80
2018-07-19T17:09:35.677Z,33.50
2018-07-19T17:12:07.980Z,33.80
2018-07-19T17:14:39.941Z,34.20
2018-07-19T17:17:12.210Z,32.90
2018-07-19T17:19:43.901Z,32.50
2018-07-19T17:22:16.481Z,33.80
2018-07-19T17:24:48.461Z,33.90
2018-07-19T17:27:21.441Z,34.10
2018-07-19T17:29:53.961Z,33.60
2018-07-19T17:32:26.466Z,33.90
2018-07-19T17:34:58.540Z,33.80
2018-07-19T17:37:31.340Z,33.60
2018-07-19T17:40:03.480Z,33.30
2018-07-19T17:42:34.941Z,33.50
2018-07-19T17:45:06.841Z,33.20
2018-07-19T17:47:38.820Z,33.30
2018-07-19T17:50:10.983Z,33.10
2018-07-19T17:52:42.721Z,33.30
2018-07-19T17:55:15.280Z,33.90
2018-07-19T17:57:46.681Z,33.80
2018-07-19T18:00:19.561Z,33.90
2018-07-19T18:02:52.961Z,34.30
2018-07-19T18:05:25.101Z,34.50
2018-07-19T18:07:57.703Z,34.40
2018-07-19T18:10:29.800Z,33.80
2018-07-19T18:13:01.600Z,33.80
2018-07-19T18:15:33.420Z,34.00
2018-07-19T18:18:05.281Z,34.80
2018-07-19T18:20:37.578Z,34.10
2018-07-19T18:23:09.321Z,34.60
2018-07-19T18:25:41.320Z,34.30
2018-07-19T18:28:13.280Z,34.30
2018-07-19T18:30:45.981Z,34.00
2018-07-19T18:33:17.781Z,33.70
2018-07-19T18:35:49.980Z,34.00
2018-07-19T18:38:22.420Z,34.20
2018-07-19T18:40:54.657Z,33.80
2018-07-19T18:43:27.200Z,33.80
2018-07-19T18:45:59.140Z,33.50
2018-07-19T18:48:31.520Z,33.70
2018-07-19T18:51:02.885Z,33.90
2018-07-19T18:53:35.580Z,34.10
2018-07-19T18:56:07.900Z,34.70
2018-07-19T18:58:40.080Z,34.20
2018-07-19T19:01:12.162Z,34.40
2018-07-19T19:03:44.861Z,34.40
2018-07-19T19:06:19.212Z,34.50
2018-07-19T19:08:49.460Z,34.40
2018-07-19T19:11:20.821Z,34.60
2018-07-19T19:13:52.960Z,34.60
2018-07-19T19:16:24.800Z,34.70
2018-07-19T19:18:57.120Z,34.70
2018-07-19T19:21:29.323Z,34.90
2018-07-19T19:24:01.782Z,34.80
2018-07-19T19:26:34.221Z,34.80
2018-07-19T19:29:06.020Z,34.80
2018-07-19T19:31:38.024Z,34.90
2018-07-19T19:34:10.863Z,34.80
2018-07-19T19:36:43.420Z,35.00
2018-07-19T19:39:16.001Z,34.60
2018-07-19T19:41:47.681Z,34.60
2018-07-19T19:44:20.006Z,34.80
2018-07-19T19:46:52.000Z,35.10
2018-07-19T19:49:24.221Z,35.20
2018-07-19T19:51:55.940Z,35.10
2018-07-19T19:54:28.049Z,35.10
2018-07-19T19:57:00.300Z,35.40
2018-07-19T19:59:32.460Z,34.80
2018-07-19T20:02:05.180Z,35.10
2018-07-19T20:04:37.041Z,35.00
2018-07-19T20:07:08.861Z,35.10
2018-07-19T20:09:41.181Z,35.20
2018-07-19T20:12:13.301Z,35.40
2018-07-19T20:14:45.524Z,35.50
2018-07-19T20:17:17.720Z,35.60
2018-07-19T20:19:50.521Z,35.80
2018-07-19T20:22:22.822Z,36.20
2018-07-19T20:24:55.580Z,35.80
2018-07-19T20:27:27.380Z,36.00
2018-07-19T20:29:59.360Z,36.10
2018-07-19T20:32:32.161Z,36.10
2018-07-19T20:35:04.500Z,36.30
2018-07-19T20:37:36.060Z,36.30
2018-07-19T20:40:09.020Z,36.30
2018-07-19T20:42:40.481Z,36.40
2018-07-19T20:45:12.780Z,36.50
2018-07-19T20:47:44.261Z,36.70
2018-07-19T20:50:16.007Z,36.50
2018-07-19T20:52:47.781Z,36.50
2018-07-19T20:55:20.041Z,36.50
2018-07-19T20:57:51.480Z,36.60
2018-07-19T21:00:24.220Z,36.60
2018-07-19T21:02:55.844Z,36.70
2018-07-19T21:05:28.360Z,36.80
2018-07-19T21:08:01.180Z,37.00
2018-07-19T21:10:32.480Z,37.00
2018-07-19T21:13:04.541Z,37.00
2018-07-19T21:15:36.480Z,37.00
2018-07-19T21:18:09.323Z,37.00
2018-07-19T21:20:41.960Z,37.00
2018-07-19T21:23:13.780Z,36.90
2018-07-19T21:25:46.522Z,36.90
2018-07-19T21:28:18.461Z,37.60
2018-07-19T21:30:50.621Z,36.80
2018-07-19T21:33:22.861Z,36.90
2018-07-19T21:35:54.741Z,36.90
2018-07-19T21:38:26.961Z,36.80
2018-07-19T21:40:58.369Z,37.00
2018-07-19T21:43:30.421Z,37.30
2018-07-19T21:46:02.428Z,38.00
2018-07-19T21:48:34.400Z,38.30
2018-07-19T21:51:05.943Z,37.90
2018-07-19T21:53:37.841Z,37.90
2018-07-19T21:56:09.756Z,38.40
2018-07-19T21:58:41.564Z,38.30
2018-07-19T22:01:14.561Z,38.40
2018-07-19T22:03:46.241Z,38.30
2018-07-19T22:06:19.300Z,38.40
2018-07-19T22:08:50.483Z,38.60
2018-07-19T22:11:22.340Z,38.90
2018-07-19T22:13:54.620Z,38.90
2018-07-19T22:16:26.121Z,38.90
2018-07-19T22:18:58.280Z,39.10
2018-07-19T22:21:30.160Z,39.10
2018-07-19T22:24:03.520Z,39.30
2018-07-19T22:26:34.680Z,39.60
2018-07-19T22:29:07.120Z,39.70
2018-07-19T22:31:38.820Z,40.00
2018-07-19T22:34:11.720Z,39.90
2018-07-19T22:36:44.480Z,39.80
2018-07-19T22:39:16.320Z,40.60
2018-07-19T22:41:47.943Z,40.50
2018-07-19T22:44:19.400Z,40.80
2018-07-19T22:46:52.263Z,41.00
2018-07-19T22:49:24.440Z,41.10
2018-07-19T22:51:56.321Z,41.30
2018-07-19T22:54:28.540Z,41.40
2018-07-19T22:57:00.661Z,41.80
2018-07-19T22:59:33.080Z,41.90
2018-07-19T23:02:04.680Z,42.40
2018-07-19T23:04:36.180Z,42.60
2018-07-19T23:07:08.320Z,42.50
2018-07-19T23:09:40.880Z,42.60
2018-07-19T23:12:13.401Z,43.00
2018-07-19T23:14:45.444Z,43.00
2018-07-19T23:17:17.141Z,42.90
2018-07-19T23:19:49.060Z,43.10
2018-07-19T23:22:21.261Z,42.90
2018-07-19T23:24:53.280Z,43.10
2018-07-19T23:27:25.920Z,43.10
2018-07-19T23:29:58.943Z,43.00
2018-07-19T23:32:30.340Z,43.30
2018-07-19T23:35:02.561Z,43.80
2018-07-19T23:37:37.661Z,44.30
2018-07-19T23:42:51.000Z,45.10
2018-07-19T23:45:28.942Z,44.90
2018-07-19T23:48:01.241Z,44.80
2018-07-19T23:50:33.188Z,44.60
2018-07-19T23:53:05.121Z,44.80
2018-07-19T23:55:37.140Z,44.90
2018-07-19T23:58:09.820Z,45.10
