createdAt,value
2023-04-23T00:01:41.341Z,625.1
2023-04-23T00:03:25.091Z,625.9
2023-04-23T00:05:08.882Z,635.8
2023-04-23T00:06:52.468Z,640.4
2023-04-23T00:08:36.155Z,637.8
2023-04-23T00:10:19.910Z,637.9
2023-04-23T00:12:03.563Z,638.2
2023-04-23T00:13:47.274Z,641
2023-04-23T00:15:30.941Z,645.3
2023-04-23T00:17:14.663Z,646.9
2023-04-23T00:18:58.411Z,647.6
2023-04-23T00:20:42.079Z,653
2023-04-23T00:22:25.794Z,656.9
2023-04-23T00:24:09.467Z,659.8
2023-04-23T00:25:53.184Z,661.7
2023-04-23T00:27:36.877Z,663.9
2023-04-23T00:29:20.587Z,663.4
2023-04-23T00:31:04.294Z,663.9
2023-04-23T00:32:47.988Z,669.2
2023-04-23T00:34:31.772Z,671.2
2023-04-23T00:36:15.505Z,673
2023-04-23T00:37:59.091Z,674.9
2023-04-23T00:39:42.797Z,675.7
2023-04-23T00:41:26.511Z,679.2
2023-04-23T00:43:10.200Z,681.3
2023-04-23T00:44:53.971Z,682
2023-04-23T00:46:37.602Z,679.7
2023-04-23T00:48:21.317Z,677.7
2023-04-23T00:50:05.019Z,684.1
2023-04-23T00:51:48.750Z,686
2023-04-23T00:53:32.433Z,690.9
2023-04-23T00:55:16.111Z,694.4
2023-04-23T00:56:59.902Z,699.5
2023-04-23T00:58:43.619Z,698.3
2023-04-23T01:00:27.228Z,698
2023-04-23T01:02:10.934Z,699.1
2023-04-23T01:03:54.635Z,700.6
2023-04-23T01:05:38.365Z,700.8
2023-04-23T01:07:22.044Z,706.1
2023-04-23T01:09:05.829Z,706.6
2023-04-23T01:10:49.516Z,709.4
2023-04-23T01:12:33.145Z,713
2023-04-23T01:14:16.848Z,714.6
2023-04-23T01:16:00.570Z,715.1
2023-04-23T01:17:44.261Z,716
2023-04-23T01:19:28.010Z,716.4
2023-04-23T01:21:11.671Z,716
2023-04-23T01:22:55.363Z,714.5
2023-04-23T01:24:39.191Z,717.1
2023-04-23T01:26:22.773Z,719.9
2023-04-23T01:28:06.474Z,719.3
2023-04-23T01:29:50.193Z,721.3
2023-04-23T01:31:33.871Z,725
2023-04-23T01:33:17.571Z,731.1
2023-04-23T01:35:01.404Z,733.6
2023-04-23T01:36:45.044Z,734.8
2023-04-23T01:38:28.694Z,735.9
2023-04-23T01:40:12.391Z,741.1
2023-04-23T01:41:56.088Z,752.8
2023-04-23T01:43:39.794Z,757.7
2023-04-23T01:45:23.625Z,758
2023-04-23T01:47:07.199Z,757
2023-04-23T01:48:50.968Z,757.3
2023-04-23T01:50:34.601Z,756
2023-04-23T01:52:18.341Z,761.5
2023-04-23T01:54:02.066Z,764.6
2023-04-23T01:55:45.713Z,767.1
2023-04-23T01:57:29.466Z,765.8
2023-04-23T01:59:13.111Z,765.5
2023-04-23T02:00:56.808Z,765.6
2023-04-23T02:02:40.526Z,766.3
2023-04-23T02:06:07.922Z,771.9
2023-04-23T02:07:51.643Z,768
2023-04-23T02:09:35.326Z,770.6
2023-04-23T02:11:19.066Z,773.7
2023-04-23T02:13:02.758Z,774.3
2023-04-23T02:14:46.439Z,784
2023-04-23T02:16:30.203Z,790.8
2023-04-23T02:18:13.843Z,793.1
2023-04-23T02:19:57.564Z,792.2
2023-04-23T02:21:41.255Z,793.4
2023-04-23T02:23:24.996Z,789.5
2023-04-23T02:25:08.689Z,786.8
2023-04-23T02:26:52.370Z,785.3
2023-04-23T02:28:36.068Z,789.2
2023-04-23T02:30:19.775Z,790.4
2023-04-23T02:32:03.521Z,792
2023-04-23T02:33:47.212Z,792.9
2023-04-23T02:35:30.975Z,797.5
2023-04-23T02:37:14.648Z,803.3
2023-04-23T02:38:58.274Z,804.8
2023-04-23T02:40:41.974Z,809
2023-04-23T02:42:25.681Z,812.8
2023-04-23T02:44:09.389Z,814.1
2023-04-23T02:45:53.089Z,821
2023-04-23T02:49:20.489Z,820.8
2023-04-23T02:51:04.231Z,819.8
2023-04-23T02:52:47.901Z,828.1
2023-04-23T02:54:31.632Z,834.7
2023-04-23T02:56:15.290Z,834.8
2023-04-23T02:57:58.992Z,833
2023-04-23T02:59:42.708Z,831.5
2023-04-23T03:01:26.413Z,832.2
2023-04-23T03:03:10.101Z,833.7
2023-04-23T03:04:53.864Z,834.3
2023-04-23T03:06:37.510Z,832.2
2023-04-23T03:08:21.215Z,834.3
2023-04-23T03:10:05.063Z,837.1
2023-04-23T03:11:48.620Z,838.4
2023-04-23T03:13:32.325Z,842.7
2023-04-23T03:15:16.093Z,845.5
2023-04-23T03:16:59.728Z,842
2023-04-23T03:18:43.445Z,839.2
2023-04-23T03:20:27.144Z,836.9
2023-04-23T03:22:10.829Z,838.8
2023-04-23T03:23:54.536Z,842.3
2023-04-23T03:25:38.284Z,846.5
2023-04-23T03:27:21.940Z,847.9
2023-04-23T03:29:05.655Z,854.3
2023-04-23T03:30:49.403Z,862.9
2023-04-23T03:32:33.081Z,865.5
2023-04-23T03:34:16.748Z,859.1
2023-04-23T03:36:00.575Z,848.1
2023-04-23T03:37:44.234Z,850.9
2023-04-23T03:39:27.856Z,844.6
2023-04-23T03:41:11.562Z,843.6
2023-04-23T03:42:55.272Z,847.5
2023-04-23T03:44:39.122Z,849.6
2023-04-23T03:46:22.670Z,852.9
2023-04-23T03:48:06.365Z,854.5
2023-04-23T03:49:50.068Z,852.7
2023-04-23T03:51:33.778Z,855.3
2023-04-23T03:53:17.489Z,856.4
2023-04-23T03:55:01.225Z,860.3
2023-04-23T03:56:44.952Z,866.2
2023-04-23T03:58:28.583Z,874.2
2023-04-23T04:00:12.305Z,878.5
2023-04-23T04:03:39.686Z,876.1
2023-04-23T04:05:23.400Z,875.2
2023-04-23T04:07:07.144Z,878.4
2023-04-23T04:08:50.794Z,880.3
2023-04-23T04:10:34.499Z,885.3
2023-04-23T04:12:18.284Z,886.4
2023-04-23T04:14:01.965Z,886.6
2023-04-23T04:15:45.610Z,886.3
2023-04-23T04:17:29.310Z,886.5
2023-04-23T04:19:13.059Z,884.3
2023-04-23T04:20:56.755Z,886.4
2023-04-23T04:22:40.431Z,886.1
2023-04-23T04:24:24.121Z,888.5
2023-04-23T04:26:07.832Z,890.5
2023-04-23T04:27:51.558Z,923.1
2023-04-23T04:29:35.231Z,1123.4
2023-04-23T04:31:18.941Z,1069.3
2023-04-23T04:33:02.762Z,978.3
2023-04-23T04:34:46.397Z,962.1
2023-04-23T04:36:30.044Z,953.6
2023-04-23T04:38:13.884Z,952.6
2023-04-23T04:39:57.459Z,961.4
2023-04-23T04:41:41.181Z,969.6
2023-04-23T04:43:24.862Z,973.4
2023-04-23T04:45:08.650Z,975.5
2023-04-23T04:46:52.282Z,972.9
2023-04-23T04:48:35.958Z,975.4
2023-04-23T04:50:19.722Z,974.3
2023-04-23T04:52:03.378Z,971.2
2023-04-23T04:53:47.065Z,970.5
2023-04-23T04:55:30.923Z,972.4
2023-04-23T04:57:14.560Z,973.8
2023-04-23T04:58:58.171Z,972.9
2023-04-23T05:00:41.869Z,972.9
2023-04-23T05:02:25.665Z,973.1
2023-04-23T05:04:09.290Z,987.5
2023-04-23T05:05:52.979Z,991.2
2023-04-23T05:07:36.684Z,985.2
2023-04-23T05:09:20.390Z,982.5
2023-04-23T05:11:04.092Z,974.3
2023-04-23T05:12:47.789Z,973
2023-04-23T05:14:31.612Z,976.4
2023-04-23T05:16:15.201Z,981.2
2023-04-23T05:17:58.937Z,989.7
2023-04-23T05:19:42.677Z,991
2023-04-23T05:21:26.304Z,993.2
2023-04-23T05:23:10.008Z,986.2
2023-04-23T05:24:53.762Z,991.4
2023-04-23T05:26:37.415Z,1003.8
2023-04-23T05:28:21.122Z,1010.9
2023-04-23T05:30:04.826Z,1014.7
2023-04-23T05:31:48.570Z,976.9
2023-04-23T05:33:32.215Z,953.2
2023-04-23T05:35:16.046Z,945.4
2023-04-23T05:36:59.614Z,940.5
2023-04-23T05:38:43.338Z,934.9
2023-04-23T05:40:27.094Z,935.7
2023-04-23T05:42:10.730Z,936.9
2023-04-23T05:43:54.439Z,934.6
2023-04-23T05:45:38.147Z,932.4
2023-04-23T05:47:21.845Z,928.2
2023-04-23T05:49:05.531Z,921.4
2023-04-23T05:50:49.235Z,913.1
2023-04-23T05:52:32.942Z,915.6
2023-04-23T05:54:16.641Z,910.5
2023-04-23T05:56:00.489Z,907.1
2023-04-23T05:57:44.129Z,905.9
2023-04-23T05:59:27.745Z,902.5
2023-04-23T06:01:11.451Z,900.1
2023-04-23T06:02:55.176Z,904.7
2023-04-23T06:04:38.891Z,906.8
2023-04-23T06:06:22.618Z,907.9
2023-04-23T06:08:06.244Z,910.8
2023-04-23T06:09:49.971Z,916.2
2023-04-23T06:11:33.664Z,917.6
2023-04-23T06:13:17.365Z,917.2
2023-04-23T06:15:01.095Z,913.8
2023-04-23T06:16:44.798Z,911.3
2023-04-23T06:18:28.474Z,911.6
2023-04-23T06:20:12.168Z,909.9
2023-04-23T06:21:55.894Z,908.9
2023-04-23T06:23:39.678Z,904.5
2023-04-23T06:25:23.380Z,902.5
2023-04-23T06:27:07.067Z,903.7
2023-04-23T06:28:50.695Z,894.9
2023-04-23T06:30:34.492Z,886.7
2023-04-23T06:32:18.085Z,890
2023-04-23T06:34:01.794Z,890.1
2023-04-23T06:35:45.510Z,884.6
2023-04-23T06:37:29.186Z,885
2023-04-23T06:39:12.966Z,883.2
2023-04-23T06:40:56.603Z,881.7
2023-04-23T06:42:40.170Z,881.7
2023-04-23T06:44:23.709Z,878.2
2023-04-23T06:46:07.398Z,870.9
2023-04-23T06:47:51.097Z,863.8
2023-04-23T06:49:34.818Z,855.5
2023-04-23T06:51:18.566Z,849.3
2023-04-23T06:53:02.282Z,847.5
2023-04-23T06:54:45.932Z,843.8
2023-04-23T06:56:29.626Z,840.5
2023-04-23T06:58:13.418Z,837.6
2023-04-23T06:59:57.038Z,833.6
2023-04-23T07:01:40.722Z,830.4
2023-04-23T07:03:24.437Z,826.1
2023-04-23T07:05:08.141Z,820.7
2023-04-23T07:06:51.831Z,817.7
2023-04-23T07:08:35.569Z,818
2023-04-23T07:10:19.267Z,818.2
2023-04-23T07:12:02.998Z,815
2023-04-23T07:13:46.652Z,816.4
2023-04-23T07:15:30.363Z,815.3
2023-04-23T07:17:14.092Z,812.6
2023-04-23T07:18:57.803Z,810.4
2023-04-23T07:20:41.539Z,809.3
2023-04-23T07:22:25.172Z,809.8
2023-04-23T07:24:08.921Z,810.6
2023-04-23T07:25:52.590Z,805.3
2023-04-23T07:27:36.285Z,802.9
2023-04-23T07:29:19.982Z,801.2
2023-04-23T07:31:03.811Z,797.3
2023-04-23T07:32:47.396Z,793.9
2023-04-23T07:34:31.106Z,793.3
2023-04-23T07:36:14.850Z,787.4
2023-04-23T07:37:58.559Z,786.3
2023-04-23T07:39:42.204Z,785.4
2023-04-23T07:41:25.905Z,787.6
2023-04-23T07:43:09.664Z,782.2
2023-04-23T07:44:53.311Z,781.3
2023-04-23T07:46:37.010Z,777.2
2023-04-23T07:48:20.709Z,773.4
2023-04-23T07:50:04.476Z,774
2023-04-23T07:51:48.117Z,765.9
2023-04-23T07:53:31.818Z,773.4
2023-04-23T07:55:15.509Z,767.7
2023-04-23T07:56:59.240Z,768.3
2023-04-23T07:58:43.029Z,766.4
2023-04-23T08:00:26.737Z,763.6
2023-04-23T08:02:10.328Z,759.3
2023-04-23T08:03:54.034Z,755.1
2023-04-23T08:05:37.739Z,753.4
2023-04-23T08:07:21.441Z,751.5
2023-04-23T08:09:05.138Z,749.7
2023-04-23T08:10:48.879Z,747.5
2023-04-23T08:12:32.564Z,747.6
2023-04-23T08:14:16.277Z,746.8
2023-04-23T08:15:59.976Z,746.1
2023-04-23T08:17:43.674Z,744.2
2023-04-23T08:19:27.429Z,736.8
2023-04-23T08:21:11.185Z,732
2023-04-23T08:22:54.760Z,728
2023-04-23T08:24:38.453Z,724.4
2023-04-23T08:26:22.186Z,722.3
2023-04-23T08:28:05.888Z,722.7
2023-04-23T08:29:49.661Z,723.3
2023-04-23T08:31:33.297Z,720.7
2023-04-23T08:33:16.995Z,718.5
2023-04-23T08:35:00.796Z,717
2023-04-23T08:36:44.386Z,717.6
2023-04-23T08:38:28.111Z,716.6
2023-04-23T08:41:55.513Z,714.4
2023-04-23T08:43:39.181Z,714.5
2023-04-23T08:45:22.893Z,712.8
2023-04-23T08:47:06.595Z,710.2
2023-04-23T08:48:50.367Z,708.2
2023-04-23T08:50:34.021Z,707.7
2023-04-23T08:52:17.701Z,705.4
2023-04-23T08:54:01.495Z,704
2023-04-23T08:55:45.264Z,702.9
2023-04-23T08:57:28.869Z,700.9
2023-04-23T08:59:12.576Z,701.3
2023-04-23T09:00:56.214Z,697.7
2023-04-23T09:02:39.916Z,695.8
2023-04-23T09:04:23.615Z,697.2
2023-04-23T09:06:07.345Z,695.7
2023-04-23T09:07:51.047Z,697.7
2023-04-23T09:09:34.844Z,702.7
2023-04-23T09:11:18.436Z,702.2
2023-04-23T09:13:02.324Z,701.1
2023-04-23T09:14:45.872Z,699.3
2023-04-23T09:16:29.691Z,697.6
2023-04-23T09:18:13.317Z,693.1
2023-04-23T09:19:56.947Z,689.9
2023-04-23T09:21:40.661Z,687.5
2023-04-23T09:23:24.443Z,714.6
2023-04-23T09:25:08.150Z,746.5
2023-04-23T09:26:51.758Z,744.8
2023-04-23T09:28:35.554Z,742.1
2023-04-23T09:30:19.160Z,735.6
2023-04-23T09:32:03.076Z,728.3
2023-04-23T09:33:46.649Z,723.1
2023-04-23T09:35:30.271Z,714.9
2023-04-23T09:37:13.990Z,706.9
2023-04-23T09:38:57.677Z,702.5
2023-04-23T09:40:41.421Z,695.7
2023-04-23T09:42:25.101Z,698.7
2023-04-23T09:44:08.784Z,696.6
2023-04-23T09:45:52.489Z,697.3
2023-04-23T09:47:36.251Z,700.3
2023-04-23T09:49:19.904Z,704
2023-04-23T09:51:03.590Z,708
2023-04-23T09:52:47.297Z,709.2
2023-04-23T09:54:31.063Z,708.2
2023-04-23T09:56:14.691Z,706.9
2023-04-23T09:57:58.416Z,706.5
2023-04-23T09:59:42.232Z,705.7
2023-04-23T10:01:25.797Z,709.2
2023-04-23T10:03:09.516Z,712.2
2023-04-23T10:04:53.222Z,712.9
2023-04-23T10:06:36.949Z,711.5
2023-04-23T10:08:20.671Z,711.3
2023-04-23T10:10:04.388Z,712.5
2023-04-23T10:11:48.064Z,712.5
2023-04-23T10:13:31.714Z,712.8
2023-04-23T10:15:15.464Z,715
2023-04-23T10:16:59.126Z,718.6
2023-04-23T10:18:42.817Z,722.2
2023-04-23T10:20:26.542Z,726
2023-04-23T10:22:10.239Z,729.1
2023-04-23T10:25:37.638Z,696.6
2023-04-23T10:27:21.346Z,656.1
2023-04-23T10:29:05.039Z,606.7
2023-04-23T10:30:48.869Z,591.9
2023-04-23T10:32:32.438Z,596.5
2023-04-23T10:34:16.174Z,594.7
2023-04-23T10:35:59.855Z,584.2
2023-04-23T10:37:43.596Z,536.4
2023-04-23T10:39:27.331Z,526.3
2023-04-23T10:41:11.068Z,522.8
2023-04-23T10:42:54.684Z,513.7
2023-04-23T10:44:38.380Z,502
2023-04-23T10:46:22.083Z,498.2
2023-04-23T10:48:05.770Z,498.2
2023-04-23T10:49:49.510Z,498.5
2023-04-23T10:51:33.237Z,500.2
2023-04-23T10:53:16.874Z,499.2
2023-04-23T10:55:00.575Z,484.4
2023-04-23T10:56:44.282Z,475.4
2023-04-23T10:58:27.985Z,476.3
2023-04-23T11:00:11.685Z,472.4
2023-04-23T11:01:55.396Z,474.7
2023-04-23T11:03:39.094Z,479.3
2023-04-23T11:05:22.792Z,475
2023-04-23T11:07:06.492Z,475
2023-04-23T11:08:50.196Z,476.6
2023-04-23T11:10:34.022Z,482
2023-04-23T11:12:17.601Z,491.6
2023-04-23T11:14:01.435Z,494.3
2023-04-23T11:15:45.025Z,495.5
2023-04-23T11:17:28.830Z,487
2023-04-23T11:19:12.415Z,482.6
2023-04-23T11:20:56.110Z,480.6
2023-04-23T11:22:39.926Z,476.4
2023-04-23T11:24:23.521Z,470.4
2023-04-23T11:26:07.271Z,469.4
2023-04-23T11:27:50.929Z,470.7
2023-04-23T11:29:34.769Z,470.1
2023-04-23T11:31:18.417Z,467.5
2023-04-23T11:33:02.139Z,467.2
2023-04-23T11:34:45.749Z,466.6
2023-04-23T11:36:29.449Z,465.7
2023-04-23T11:38:13.230Z,460.3
2023-04-23T11:39:56.944Z,451
2023-04-23T11:41:40.635Z,443.6
2023-04-23T11:43:24.257Z,442.2
2023-04-23T11:45:07.948Z,436.5
2023-04-23T11:46:51.653Z,429.9
2023-04-23T11:48:35.398Z,429.5
2023-04-23T11:50:19.116Z,433.5
2023-04-23T11:52:02.916Z,434.2
2023-04-23T11:53:46.461Z,435.5
2023-04-23T11:55:30.201Z,439.5
2023-04-23T11:57:13.924Z,443.5
2023-04-23T11:58:57.558Z,444.9
2023-04-23T12:00:41.312Z,443.2
2023-04-23T12:02:24.973Z,439.8
2023-04-23T12:04:08.667Z,435.7
2023-04-23T12:05:52.376Z,433.8
2023-04-23T12:07:36.077Z,432.9
2023-04-23T12:09:19.793Z,431.1
2023-04-23T12:11:03.642Z,430.7
2023-04-23T12:12:47.190Z,429.4
2023-04-23T12:14:30.893Z,427.8
2023-04-23T12:16:14.593Z,428.8
2023-04-23T12:17:58.288Z,428.4
2023-04-23T12:19:42.021Z,430
2023-04-23T12:21:25.700Z,427.9
2023-04-23T12:23:09.406Z,429.9
2023-04-23T12:24:53.124Z,434.6
2023-04-23T12:26:36.803Z,435.8
2023-04-23T12:28:20.531Z,436.3
2023-04-23T12:30:04.313Z,438.2
2023-04-23T12:31:48.035Z,435.9
2023-04-23T12:33:31.615Z,434.9
2023-04-23T12:35:15.365Z,438.7
2023-04-23T12:36:59.069Z,445.8
2023-04-23T12:38:42.891Z,449.6
2023-04-23T12:40:26.549Z,449.2
2023-04-23T12:43:53.846Z,455.3
2023-04-23T12:45:37.635Z,459.2
2023-04-23T12:49:04.940Z,471.3
2023-04-23T12:50:48.770Z,472.9
2023-04-23T12:52:32.491Z,474.1
2023-04-23T12:54:16.064Z,479.7
2023-04-23T12:55:59.793Z,482
2023-04-23T12:57:43.460Z,483.3
2023-04-23T12:59:27.266Z,479.9
2023-04-23T13:01:10.921Z,480.1
2023-04-23T13:02:54.587Z,486.1
2023-04-23T13:04:38.318Z,489.4
2023-04-23T13:06:21.959Z,493.9
2023-04-23T13:08:05.674Z,496.6
2023-04-23T13:09:49.428Z,499.4
2023-04-23T13:11:33.095Z,499.8
2023-04-23T13:13:16.778Z,499.6
2023-04-23T13:15:00.472Z,500
2023-04-23T13:16:44.184Z,502.4
2023-04-23T13:18:27.884Z,501.7
2023-04-23T13:20:11.645Z,503.1
2023-04-23T13:21:55.289Z,505.1
2023-04-23T13:23:38.996Z,507.8
2023-04-23T13:25:22.679Z,507
2023-04-23T13:27:06.484Z,506.3
2023-04-23T13:28:50.100Z,507.8
2023-04-23T13:30:33.794Z,509.7
2023-04-23T13:32:17.502Z,506.7
2023-04-23T13:34:01.253Z,503.3
2023-04-23T13:35:44.918Z,502.1
2023-04-23T13:37:28.605Z,501.6
2023-04-23T13:39:12.363Z,499.9
2023-04-23T13:40:56.048Z,505.2
2023-04-23T13:42:39.760Z,505.5
2023-04-23T13:44:23.419Z,507.6
2023-04-23T13:46:07.128Z,508.3
2023-04-23T13:47:50.840Z,505.8
2023-04-23T13:49:34.701Z,505.1
2023-04-23T13:51:18.263Z,503.6
2023-04-23T13:53:01.930Z,504.4
2023-04-23T13:54:45.752Z,501.9
2023-04-23T13:56:29.338Z,509.1
2023-04-23T13:58:13.130Z,510.9
2023-04-23T13:59:56.738Z,514.8
2023-04-23T14:01:40.455Z,516.5
2023-04-23T14:03:24.136Z,514.8
2023-04-23T14:05:07.876Z,516
2023-04-23T14:06:51.567Z,516.7
2023-04-23T14:08:35.309Z,511.4
2023-04-23T14:10:18.956Z,511.3
2023-04-23T14:12:02.712Z,512.3
2023-04-23T14:13:46.359Z,511.7
2023-04-23T14:15:30.100Z,510.2
2023-04-23T14:17:13.813Z,512.4
2023-04-23T14:18:57.465Z,513.4
2023-04-23T14:20:41.175Z,515.7
2023-04-23T14:22:24.931Z,517.3
2023-04-23T14:24:08.575Z,517.1
2023-04-23T14:25:52.282Z,514.6
2023-04-23T14:27:36.058Z,513.5
2023-04-23T14:29:19.760Z,511
2023-04-23T14:31:03.392Z,508.9
2023-04-23T14:32:47.089Z,512.9
2023-04-23T14:34:30.814Z,516.9
2023-04-23T14:36:14.503Z,513.7
2023-04-23T14:37:58.299Z,514.4
2023-04-23T14:39:41.970Z,514.7
2023-04-23T14:41:25.597Z,516.2
2023-04-23T14:43:09.317Z,514.6
2023-04-23T14:44:53.007Z,514.5
2023-04-23T14:46:36.710Z,514.9
2023-04-23T14:48:20.434Z,515.3
2023-04-23T14:50:04.121Z,514
2023-04-23T14:51:47.824Z,513.6
2023-04-23T14:53:31.565Z,515.5
2023-04-23T14:55:15.271Z,516.1
2023-04-23T14:56:58.935Z,516.8
2023-04-23T14:58:42.629Z,518.5
2023-04-23T15:00:26.330Z,523.9
2023-04-23T15:02:10.017Z,524.8
2023-04-23T15:03:53.732Z,526.1
2023-04-23T15:05:37.483Z,526.6
2023-04-23T15:07:21.126Z,525.5
2023-04-23T15:09:04.916Z,523.7
2023-04-23T15:10:48.545Z,523.9
2023-04-23T15:12:32.237Z,522.5
2023-04-23T15:14:15.948Z,520.2
2023-04-23T15:15:59.651Z,519.6
2023-04-23T15:17:43.349Z,519.2
2023-04-23T15:19:27.127Z,517.6
2023-04-23T15:21:10.757Z,515.1
2023-04-23T15:22:54.449Z,518.4
2023-04-23T15:24:38.166Z,520.4
2023-04-23T15:26:21.861Z,522.1
2023-04-23T15:28:05.581Z,523.9
2023-04-23T15:29:49.269Z,524.7
2023-04-23T15:31:32.964Z,524.7
2023-04-23T15:33:16.693Z,525.2
2023-04-23T15:35:00.367Z,526.3
2023-04-23T15:36:44.079Z,528.6
2023-04-23T15:38:27.797Z,531
2023-04-23T15:40:11.480Z,530.7
2023-04-23T15:41:55.353Z,530.7
2023-04-23T15:43:38.947Z,533.1
2023-04-23T15:45:22.685Z,533.4
2023-04-23T15:47:06.290Z,532.8
2023-04-23T15:48:50.156Z,529.7
2023-04-23T15:50:33.731Z,528.5
2023-04-23T15:52:17.413Z,530.6
2023-04-23T15:54:01.132Z,531.9
2023-04-23T15:55:44.802Z,532
2023-04-23T15:57:28.524Z,533.9
2023-04-23T15:59:12.215Z,532.1
2023-04-23T16:00:56.009Z,530.9
2023-04-23T16:02:39.615Z,530.9
2023-04-23T16:04:23.335Z,530.5
2023-04-23T16:06:07.171Z,533.2
2023-04-23T16:07:50.896Z,536.6
2023-04-23T16:09:34.420Z,539.5
2023-04-23T16:11:18.348Z,541.1
2023-04-23T16:13:01.825Z,539.7
2023-04-23T16:14:45.536Z,540
2023-04-23T16:16:29.419Z,538.9
2023-04-23T16:18:13.170Z,542.7
2023-04-23T16:19:56.721Z,544.3
2023-04-23T16:21:40.516Z,543
2023-04-23T16:23:24.201Z,543.1
2023-04-23T16:25:07.907Z,546.1
2023-04-23T16:26:51.574Z,544.1
2023-04-23T16:28:35.364Z,544.1
2023-04-23T16:30:18.868Z,546.3
2023-04-23T16:32:02.550Z,548.2
2023-04-23T16:33:46.365Z,546.8
2023-04-23T16:35:30.086Z,546.9
2023-04-23T16:37:13.733Z,546
2023-04-23T16:38:57.527Z,546.3
2023-04-23T16:40:41.234Z,549.3
2023-04-23T16:42:24.767Z,552.1
2023-04-23T16:44:08.471Z,550.1
2023-04-23T16:45:52.383Z,551.6
2023-04-23T16:47:35.983Z,555.3
2023-04-23T16:49:19.739Z,555.8
2023-04-23T16:51:03.452Z,554.6
2023-04-23T16:52:47.220Z,554.9
2023-04-23T16:54:30.833Z,555
2023-04-23T16:56:14.605Z,553.7
2023-04-23T16:57:58.241Z,553.7
2023-04-23T16:59:41.941Z,552.1
2023-04-23T17:01:25.496Z,554.8
2023-04-23T17:03:09.378Z,554
2023-04-23T17:04:53.065Z,550.2
2023-04-23T17:06:36.623Z,550
2023-04-23T17:08:20.306Z,551.9
2023-04-23T17:10:04.037Z,556.1
2023-04-23T17:11:47.703Z,555.8
2023-04-23T17:13:31.584Z,558.9
2023-04-23T17:15:15.117Z,562.7
2023-04-23T17:16:58.931Z,563.1
2023-04-23T17:18:42.602Z,562.7
2023-04-23T17:20:26.447Z,562.1
2023-04-23T17:22:09.918Z,560.4
2023-04-23T17:23:53.859Z,559.8
2023-04-23T17:25:37.328Z,558.3
2023-04-23T17:27:21.166Z,559.2
2023-04-23T17:29:04.832Z,560.3
2023-04-23T17:30:48.478Z,558.3
2023-04-23T17:32:32.208Z,555.9
2023-04-23T17:34:15.856Z,554.1
2023-04-23T17:35:59.653Z,554.2
2023-04-23T17:37:43.492Z,554.3
2023-04-23T17:39:27.094Z,554
2023-04-23T17:41:10.823Z,554.3
2023-04-23T17:42:54.523Z,556.9
2023-04-23T17:44:38.245Z,553.9
2023-04-23T17:46:22.063Z,553
2023-04-23T17:48:05.536Z,557
2023-04-23T17:49:49.305Z,563.2
2023-04-23T17:51:33.002Z,594.5
2023-04-23T17:53:16.830Z,695.2
2023-04-23T17:55:00.419Z,656.9
2023-04-23T17:56:44.130Z,598.8
2023-04-23T18:00:11.497Z,601.3
2023-04-23T18:01:55.077Z,601
2023-04-23T18:03:38.938Z,597
2023-04-23T18:05:22.628Z,600.5
2023-04-23T18:07:06.267Z,604.1
2023-04-23T18:08:49.890Z,603.1
2023-04-23T18:10:33.586Z,600.7
2023-04-23T18:12:17.292Z,599.4
2023-04-23T18:14:01.193Z,595
2023-04-23T18:15:44.827Z,597.3
2023-04-23T18:17:28.543Z,604.5
2023-04-23T18:19:12.101Z,615.7
2023-04-23T18:20:55.809Z,626.1
2023-04-23T18:22:39.698Z,642.3
2023-04-23T18:24:23.207Z,655.9
2023-04-23T18:26:07.021Z,651.7
2023-04-23T18:27:50.618Z,655.9
2023-04-23T18:29:34.328Z,659.7
2023-04-23T18:31:18.158Z,662.7
2023-04-23T18:33:01.801Z,668.9
2023-04-23T18:34:45.601Z,675.7
2023-04-23T18:36:29.131Z,685
2023-04-23T18:38:12.965Z,697.8
2023-04-23T18:39:56.664Z,704.8
2023-04-23T18:41:40.277Z,709.8
2023-04-23T18:43:23.944Z,714.6
2023-04-23T18:45:07.677Z,718.4
2023-04-23T18:46:51.358Z,717.5
2023-04-23T18:48:35.045Z,732
2023-04-23T18:50:18.753Z,749.9
2023-04-23T18:52:02.478Z,765.6
2023-04-23T18:53:46.168Z,766.4
2023-04-23T18:55:29.865Z,766.8
2023-04-23T18:57:13.568Z,775.1
2023-04-23T18:58:57.276Z,783.4
2023-04-23T19:00:40.978Z,795.3
2023-04-23T19:02:24.669Z,806.6
2023-04-23T19:04:08.461Z,812.5
2023-04-23T19:05:52.106Z,811
2023-04-23T19:07:35.775Z,808.4
2023-04-23T19:09:19.484Z,805.9
2023-04-23T19:11:03.191Z,806.9
2023-04-23T19:12:46.885Z,811
2023-04-23T19:14:30.589Z,812.4
2023-04-23T19:16:14.291Z,814.1
2023-04-23T19:17:57.988Z,810.3
2023-04-23T19:19:41.702Z,809.9
2023-04-23T19:21:25.415Z,812.7
2023-04-23T19:23:09.108Z,810
2023-04-23T19:24:52.806Z,812.3
2023-04-23T19:26:36.499Z,818.8
2023-04-23T19:28:20.214Z,826.7
2023-04-23T19:30:03.915Z,831.2
2023-04-23T19:31:47.611Z,833.6
2023-04-23T19:33:31.319Z,833.6
2023-04-23T19:35:15.029Z,833.3
2023-04-23T19:36:58.729Z,835.4
2023-04-23T19:38:42.435Z,833.6
2023-04-23T19:40:26.144Z,832.3
2023-04-23T19:42:09.840Z,832.2
2023-04-23T19:45:37.245Z,832.8
2023-04-23T19:47:20.941Z,830.7
2023-04-23T19:49:04.644Z,833.4
2023-04-23T19:50:48.346Z,832.2
2023-04-23T19:52:32.062Z,830.3
2023-04-23T19:54:15.765Z,829
2023-04-23T19:55:59.462Z,829.1
2023-04-23T19:57:43.172Z,827.7
2023-04-23T19:59:26.863Z,827.5
2023-04-23T20:01:10.565Z,830
2023-04-23T20:02:54.273Z,834.5
2023-04-23T20:04:37.963Z,834.5
2023-04-23T20:06:21.684Z,832
2023-04-23T20:08:05.374Z,830.4
2023-04-23T20:09:49.074Z,828.7
2023-04-23T20:11:32.773Z,828.6
2023-04-23T20:13:16.478Z,826.9
2023-04-23T20:15:00.192Z,829.4
2023-04-23T20:16:43.886Z,828.8
2023-04-23T20:18:27.602Z,828.5
2023-04-23T20:20:11.294Z,830
2023-04-23T20:21:54.995Z,833.1
2023-04-23T20:23:38.696Z,831.3
2023-04-23T20:25:22.402Z,829.7
2023-04-23T20:27:06.107Z,830
2023-04-23T20:28:49.797Z,833.5
2023-04-23T20:30:33.505Z,835.8
2023-04-23T20:32:17.214Z,835
2023-04-23T20:34:00.908Z,831.6
2023-04-23T20:35:44.618Z,832.8
2023-04-23T20:37:28.363Z,831.7
2023-04-23T20:39:12.042Z,830.3
2023-04-23T20:40:55.720Z,827.1
2023-04-23T20:42:39.413Z,827.2
2023-04-23T20:44:23.128Z,830.6
2023-04-23T20:46:06.837Z,831.7
2023-04-23T20:47:50.533Z,834.2
2023-04-23T20:49:34.228Z,840.2
2023-04-23T20:51:17.945Z,842.2
2023-04-23T20:53:01.641Z,849.6
2023-04-23T20:54:45.351Z,855.9
2023-04-23T20:56:29.046Z,864.1
2023-04-23T20:58:12.745Z,863.9
2023-04-23T20:59:56.461Z,862.9
2023-04-23T21:01:40.156Z,862.1
2023-04-23T21:03:23.854Z,861.5
2023-04-23T21:05:07.565Z,861.6
2023-04-23T21:06:51.255Z,862.4
2023-04-23T21:08:34.959Z,860.3
2023-04-23T21:10:18.666Z,858.5
2023-04-23T21:12:02.369Z,856
2023-04-23T21:13:46.072Z,856.8
2023-04-23T21:15:29.768Z,859.1
2023-04-23T21:17:13.470Z,864.1
2023-04-23T21:18:57.181Z,865.3
2023-04-23T21:20:40.882Z,863.1
2023-04-23T21:22:24.581Z,866.1
2023-04-23T21:24:08.281Z,857.6
2023-04-23T21:25:51.981Z,861.4
2023-04-23T21:27:35.701Z,864.8
2023-04-23T21:29:19.401Z,869
2023-04-23T21:31:03.085Z,872.8
2023-04-23T21:32:46.797Z,872.6
2023-04-23T21:34:30.494Z,874.2
2023-04-23T21:36:14.213Z,869.5
2023-04-23T21:37:57.899Z,868.4
2023-04-23T21:39:41.597Z,866.2
2023-04-23T21:41:25.317Z,866.2
2023-04-23T21:43:09.006Z,865.6
2023-04-23T21:44:52.707Z,866.6
2023-04-23T21:46:36.426Z,865.7
2023-04-23T21:48:20.125Z,860.8
2023-04-23T21:50:03.823Z,861.5
2023-04-23T21:51:47.526Z,859.9
2023-04-23T21:53:31.236Z,860.8
2023-04-23T21:55:14.918Z,861
2023-04-23T21:56:58.623Z,860.6
2023-04-23T21:58:42.327Z,864.3
2023-04-23T22:00:26.033Z,869.1
2023-04-23T22:02:09.738Z,871.2
2023-04-23T22:03:53.435Z,874.7
2023-04-23T22:05:37.144Z,868.4
2023-04-23T22:07:20.847Z,866.3
2023-04-23T22:09:04.532Z,864.5
2023-04-23T22:10:48.243Z,865.9
2023-04-23T22:12:31.949Z,865.3
2023-04-23T22:14:15.640Z,861.8
2023-04-23T22:15:59.347Z,860.1
2023-04-23T22:17:43.049Z,863.2
2023-04-23T22:19:26.752Z,864.2
2023-04-23T22:21:10.465Z,867.6
2023-04-23T22:22:54.163Z,868.7
2023-04-23T22:24:37.864Z,865.4
2023-04-23T22:26:21.568Z,866.1
2023-04-23T22:28:05.266Z,867.5
2023-04-23T22:29:48.967Z,868.6
2023-04-23T22:31:32.697Z,870.1
2023-04-23T22:33:16.371Z,868.8
2023-04-23T22:35:00.073Z,866.7
2023-04-23T22:36:43.786Z,870.7
2023-04-23T22:38:27.470Z,877.2
2023-04-23T22:40:11.192Z,878.6