createdAt,value
2019-04-19T00:02:14.228Z,57.80
2019-04-19T00:04:51.711Z,57.90
2019-04-19T00:07:23.973Z,57.80
2019-04-19T00:10:00.804Z,57.90
2019-04-19T00:12:39.754Z,58.10
2019-04-19T00:15:15.839Z,58.10
2019-04-19T00:17:39.948Z,58.20
2019-04-19T00:20:31.344Z,58.50
2019-04-19T00:22:58.170Z,58.70
2019-04-19T00:25:15.936Z,59.00
2019-04-19T00:27:56.420Z,59.20
2019-04-19T00:30:32.568Z,59.00
2019-04-19T00:33:11.274Z,59.10
2019-04-19T00:35:28.589Z,59.40
2019-04-19T00:38:06.933Z,59.70
2019-04-19T00:41:00.107Z,59.80
2019-04-19T00:43:47.001Z,60.00
2019-04-19T00:46:24.846Z,60.10
2019-04-19T00:48:55.088Z,60.30
2019-04-19T00:51:24.051Z,60.40
2019-04-19T00:53:57.212Z,60.40
2019-04-19T00:56:32.660Z,60.50
2019-04-19T00:58:57.416Z,60.70
2019-04-19T01:01:26.099Z,60.90
2019-04-19T01:03:55.771Z,61.00
2019-04-19T01:06:39.758Z,61.00
2019-04-19T01:09:17.832Z,61.50
2019-04-19T01:11:52.665Z,61.80
2019-04-19T01:14:20.153Z,62.10
2019-04-19T01:16:55.116Z,62.10
2019-04-19T01:19:16.055Z,61.90
2019-04-19T01:21:46.968Z,62.30
2019-04-19T01:24:24.179Z,62.70
2019-04-19T01:26:53.955Z,63.10
2019-04-19T01:29:23.522Z,63.40
2019-04-19T01:32:04.201Z,63.50
2019-04-19T01:34:31.312Z,63.60
2019-04-19T01:37:03.614Z,63.80
2019-04-19T01:39:55.826Z,64.10
2019-04-19T01:42:31.385Z,64.00
2019-04-19T01:45:09.944Z,64.00
2019-04-19T01:48:25.360Z,64.20
2019-04-19T01:51:12.504Z,64.20
2019-04-19T01:53:40.770Z,64.70
2019-04-19T01:56:03.835Z,65.00
2019-04-19T01:58:31.429Z,65.30
2019-04-19T02:01:07.819Z,65.40
2019-04-19T02:03:38.572Z,66.10
2019-04-19T02:06:11.078Z,66.40
2019-04-19T02:08:45.960Z,66.60
2019-04-19T02:12:09.210Z,66.60
2019-04-19T02:14:37.416Z,66.80
2019-04-19T02:17:04.820Z,67.40
2019-04-19T02:19:35.073Z,67.30
2019-04-19T02:22:11.125Z,67.50
2019-04-19T02:24:44.085Z,67.50
2019-04-19T02:27:13.486Z,67.40
2019-04-19T02:29:49.907Z,68.90
2019-04-19T02:32:31.039Z,68.80
2019-04-19T02:35:11.289Z,69.20
2019-04-19T02:37:47.158Z,69.40
2019-04-19T02:40:42.599Z,69.60
2019-04-19T02:43:07.335Z,69.60
2019-04-19T02:45:24.072Z,69.70
2019-04-19T02:50:53.164Z,70.00
2019-04-19T02:53:02.147Z,70.40
2019-04-19T02:55:31.893Z,70.50
2019-04-19T02:58:15.486Z,71.00
2019-04-19T03:01:11.684Z,71.40
2019-04-19T03:03:27.235Z,71.70
2019-04-19T03:06:00.033Z,71.90
2019-04-19T03:08:16.425Z,71.90
2019-04-19T03:11:01.178Z,71.90
2019-04-19T03:13:36.849Z,71.90
2019-04-19T03:16:09.739Z,71.90
2019-04-19T03:18:53.520Z,71.90
2019-04-19T03:21:11.575Z,72.10
2019-04-19T03:23:36.603Z,72.60
2019-04-19T03:26:19.641Z,72.80
2019-04-19T03:28:41.716Z,72.80
2019-04-19T03:31:36.124Z,73.10
2019-04-19T03:34:02.785Z,73.50
2019-04-19T03:36:24.662Z,73.80
2019-04-19T03:39:07.130Z,73.80
2019-04-19T03:41:57.669Z,74.10
2019-04-19T03:44:22.142Z,74.30
2019-04-19T03:47:04.589Z,74.90
2019-04-19T03:54:29.864Z,76.00
2019-04-19T03:57:07.273Z,76.00
2019-04-19T03:59:20.803Z,76.10
2019-04-19T04:01:55.153Z,76.20
2019-04-19T04:04:27.307Z,76.30
2019-04-19T04:07:00.053Z,76.20
2019-04-19T04:09:41.740Z,76.20
2019-04-19T04:12:47.544Z,76.40
2019-04-19T04:16:00.813Z,76.80
2019-04-19T04:18:19.638Z,77.30
2019-04-19T04:20:53.803Z,77.60
2019-04-19T04:23:30.063Z,77.80
2019-04-19T04:26:02.861Z,77.90
2019-04-19T04:28:42.566Z,78.10
2019-04-19T04:31:11.107Z,78.30
2019-04-19T04:33:48.240Z,78.90
2019-04-19T04:36:25.232Z,78.70
2019-04-19T04:38:41.488Z,78.60
2019-04-19T04:41:15.299Z,79.40
2019-04-19T04:44:02.707Z,78.60
2019-04-19T04:46:57.738Z,78.40
2019-04-19T04:49:59.619Z,78.10
2019-04-19T04:52:18.866Z,77.50
2019-04-19T04:54:45.100Z,77.10
2019-04-19T04:57:28.514Z,76.60
2019-04-19T04:59:57.036Z,76.80
2019-04-19T05:02:42.419Z,76.20
2019-04-19T05:05:15.624Z,75.10
2019-04-19T05:07:52.768Z,71.60
2019-04-19T05:10:23.457Z,69.80
2019-04-19T05:13:12.436Z,68.60
2019-04-19T05:15:27.514Z,66.40
2019-04-19T05:18:04.950Z,64.20
2019-04-19T05:20:29.090Z,63.20
2019-04-19T05:23:02.723Z,61.00
2019-04-19T05:25:41.231Z,58.60
2019-04-19T05:28:12.434Z,56.60
2019-04-19T05:30:34.801Z,52.80
2019-04-19T05:33:05.888Z,48.60
2019-04-19T05:35:53.833Z,46.60
2019-04-19T05:38:26.603Z,45.60
2019-04-19T05:41:05.984Z,45.50
2019-04-19T05:44:14.260Z,44.70
2019-04-19T05:46:41.812Z,43.40
2019-04-19T05:49:08.088Z,43.60
2019-04-19T05:51:43.983Z,42.80
2019-04-19T05:54:00.596Z,41.80
2019-04-19T05:56:28.545Z,40.30
2019-04-19T05:59:08.868Z,38.30
2019-04-19T06:01:52.203Z,36.50
2019-04-19T06:04:20.957Z,35.50
2019-04-19T06:06:57.968Z,33.80
2019-04-19T06:09:09.337Z,32.60
2019-04-19T06:11:42.922Z,33.90
2019-04-19T06:14:43.312Z,32.60
2019-04-19T06:17:22.795Z,31.60
2019-04-19T06:19:50.400Z,30.00
2019-04-19T06:22:29.700Z,30.30
2019-04-19T06:25:00.831Z,32.20
2019-04-19T06:27:44.977Z,29.70
2019-04-19T06:30:13.013Z,29.00
2019-04-19T06:32:44.736Z,28.30
2019-04-19T06:35:05.383Z,27.80
2019-04-19T06:37:27.606Z,26.90
2019-04-19T06:40:06.011Z,25.80
2019-04-19T06:42:35.950Z,27.30
2019-04-19T06:45:20.386Z,28.80
2019-04-19T06:47:42.562Z,29.20
2019-04-19T06:50:06.797Z,28.80
2019-04-19T06:52:38.434Z,28.60
2019-04-19T06:55:17.433Z,27.10
2019-04-19T06:57:53.568Z,26.20
2019-04-19T07:00:30.324Z,25.10
2019-04-19T07:02:49.754Z,24.40
2019-04-19T07:05:34.915Z,24.30
2019-04-19T07:08:26.234Z,23.80
2019-04-19T07:11:27.035Z,23.30
2019-04-19T07:13:40.488Z,23.80
2019-04-19T07:16:27.856Z,23.30
2019-04-19T07:18:46.382Z,22.80
2019-04-19T07:21:28.932Z,22.50
2019-04-19T07:24:05.274Z,23.40
2019-04-19T07:26:33.742Z,24.10
2019-04-19T07:28:45.247Z,24.30
2019-04-19T07:31:18.407Z,23.30
2019-04-19T07:34:03.515Z,22.90
2019-04-19T07:36:49.619Z,21.80
2019-04-19T07:39:28.487Z,21.80
2019-04-19T07:42:15.749Z,21.80
2019-04-19T07:44:50.613Z,21.40
2019-04-19T07:47:29.503Z,20.30
2019-04-19T07:50:03.982Z,20.70
2019-04-19T07:52:40.194Z,20.70
2019-04-19T07:55:04.400Z,20.80
2019-04-19T08:03:06.830Z,21.90
2019-04-19T08:05:43.061Z,21.20
2019-04-19T08:08:37.390Z,20.30
2019-04-19T08:11:06.475Z,20.20
2019-04-19T08:13:33.721Z,21.30
2019-04-19T08:28:24.776Z,18.70
2019-04-19T08:30:50.344Z,19.20
2019-04-19T08:33:18.996Z,19.50
2019-04-19T08:35:57.657Z,20.20
2019-04-19T08:38:32.228Z,20.00
2019-04-19T08:41:13.785Z,19.80
2019-04-19T08:43:52.160Z,19.50
2019-04-19T08:46:35.218Z,19.60
2019-04-19T08:49:33.618Z,19.50
2019-04-19T08:52:15.290Z,18.90
2019-04-19T08:55:03.677Z,19.30
2019-04-19T08:57:19.751Z,19.30
2019-04-19T09:00:11.361Z,18.50
2019-04-19T09:02:34.151Z,18.30
2019-04-19T09:05:15.420Z,19.80
2019-04-19T09:07:56.950Z,20.70
2019-04-19T09:13:05.739Z,19.30
2019-04-19T09:15:20.670Z,18.90
2019-04-19T09:18:21.100Z,18.90
2019-04-19T09:20:34.438Z,19.50
2019-04-19T09:23:00.888Z,19.70
2019-04-19T09:25:41.704Z,19.60
2019-04-19T09:28:36.273Z,18.40
2019-04-19T09:30:54.730Z,18.20
2019-04-19T09:33:20.935Z,18.20
2019-04-19T09:35:55.031Z,18.90
2019-04-19T09:38:29.590Z,19.70
2019-04-19T09:40:59.279Z,18.90
2019-04-19T09:43:39.525Z,19.20
2019-04-19T09:45:57.600Z,19.40
2019-04-19T09:48:50.459Z,19.40
2019-04-19T09:51:22.632Z,19.70
2019-04-19T09:53:58.794Z,19.70
2019-04-19T09:56:22.584Z,18.40
2019-04-19T09:58:53.159Z,20.40
2019-04-19T10:01:28.388Z,21.20
2019-04-19T10:04:29.523Z,20.20
2019-04-19T10:07:09.006Z,20.40
2019-04-19T10:09:42.947Z,19.60
2019-04-19T10:12:15.348Z,19.80
2019-04-19T10:14:49.242Z,19.30
2019-04-19T10:17:22.773Z,18.30
2019-04-19T10:19:55.433Z,18.20
2019-04-19T10:22:35.366Z,17.90
2019-04-19T10:25:11.666Z,18.00
2019-04-19T10:27:43.133Z,18.40
2019-04-19T10:30:32.790Z,19.60
2019-04-19T10:33:04.574Z,19.30
2019-04-19T10:35:35.689Z,19.00
2019-04-19T10:38:07.305Z,19.30
2019-04-19T10:40:39.586Z,19.70
2019-04-19T10:43:11.438Z,21.20
2019-04-19T10:45:43.496Z,21.30
2019-04-19T10:48:15.808Z,22.10
2019-04-19T10:50:55.131Z,22.20
2019-04-19T10:53:26.169Z,22.30
2019-04-19T10:56:02.742Z,22.30
2019-04-19T10:58:36.588Z,23.60
2019-04-19T11:01:09.433Z,25.90
2019-04-19T11:03:41.224Z,27.80
2019-04-19T11:06:12.555Z,29.30
2019-04-19T11:08:44.577Z,30.50
2019-04-19T11:11:15.914Z,31.20
2019-04-19T11:13:47.675Z,32.50
2019-04-19T11:16:19.436Z,31.30
2019-04-19T11:18:50.437Z,31.10
2019-04-19T11:21:21.310Z,31.60
2019-04-19T11:23:52.158Z,32.60
2019-04-19T11:26:23.162Z,32.80
2019-04-19T11:28:54.598Z,32.30
2019-04-19T11:31:43.756Z,31.80
2019-04-19T11:34:17.219Z,32.70
2019-04-19T11:36:49.435Z,32.70
2019-04-19T11:39:21.167Z,33.90
2019-04-19T11:41:52.325Z,34.50
2019-04-19T11:44:26.578Z,34.90
2019-04-19T11:46:56.220Z,33.80
2019-04-19T11:49:35.239Z,33.10
2019-04-19T11:51:59.300Z,33.00
2019-04-19T11:54:30.441Z,32.20
2019-04-19T11:57:07.447Z,32.80
2019-04-19T11:59:59.454Z,32.70
2019-04-19T12:02:40.639Z,32.30
2019-04-19T12:05:19.507Z,33.30
2019-04-19T12:07:44.395Z,33.40
2019-04-19T12:10:16.511Z,32.70
2019-04-19T12:12:47.268Z,31.90
2019-04-19T12:15:18.045Z,31.70
2019-04-19T12:17:48.689Z,31.50
2019-04-19T12:20:21.997Z,32.30
2019-04-19T12:22:53.697Z,32.10
2019-04-19T12:25:27.933Z,32.20
2019-04-19T12:28:01.493Z,32.00
2019-04-19T12:30:33.536Z,30.90
2019-04-19T12:33:05.707Z,31.00
2019-04-19T12:35:37.098Z,31.40
2019-04-19T12:38:08.128Z,31.80
2019-04-19T12:40:48.070Z,31.50
2019-04-19T12:43:19.562Z,30.80
2019-04-19T12:45:52.536Z,29.20
2019-04-19T12:48:23.850Z,29.50
2019-04-19T12:50:55.635Z,29.70
2019-04-19T12:53:26.742Z,30.20
2019-04-19T12:55:57.872Z,30.70
2019-04-19T12:58:32.286Z,30.00
2019-04-19T13:01:19.787Z,30.20
2019-04-19T13:04:08.526Z,29.70
2019-04-19T13:06:40.697Z,30.00
2019-04-19T13:09:11.460Z,29.60
2019-04-19T13:11:43.058Z,29.30
2019-04-19T13:14:15.285Z,29.20
2019-04-19T13:16:46.267Z,29.10
2019-04-19T13:19:19.419Z,29.10
2019-04-19T13:21:50.292Z,29.70
2019-04-19T13:24:22.243Z,29.80
2019-04-19T13:26:53.510Z,29.70
2019-04-19T13:29:27.362Z,28.80
2019-04-19T13:31:58.773Z,29.60
2019-04-19T13:34:29.575Z,29.40
2019-04-19T13:37:18.898Z,29.00
2019-04-19T13:40:22.152Z,28.90
2019-04-19T13:42:55.772Z,27.70
2019-04-19T13:45:29.768Z,27.50
2019-04-19T13:47:58.712Z,28.30
2019-04-19T13:50:36.031Z,28.40
2019-04-19T13:53:02.550Z,28.60
2019-04-19T13:55:34.554Z,27.50
2019-04-19T13:58:05.609Z,28.10
2019-04-19T14:00:49.775Z,28.50
2019-04-19T14:03:21.422Z,28.50
2019-04-19T14:05:54.122Z,28.00
2019-04-19T14:08:27.759Z,28.30
2019-04-19T14:10:57.430Z,28.40
2019-04-19T14:13:28.121Z,28.50
2019-04-19T14:15:58.897Z,28.60
2019-04-19T14:18:30.773Z,29.40
2019-04-19T14:21:03.039Z,29.70
2019-04-19T14:23:35.278Z,29.90
2019-04-19T14:26:07.562Z,29.60
2019-04-19T14:28:39.133Z,30.00
2019-04-19T14:31:10.314Z,29.80
2019-04-19T14:33:41.675Z,29.60
2019-04-19T14:36:13.682Z,29.70
2019-04-19T14:38:45.615Z,29.40
2019-04-19T14:41:17.639Z,28.30
2019-04-19T14:43:48.405Z,28.10
2019-04-19T14:46:19.010Z,28.40
2019-04-19T14:48:51.027Z,28.90
2019-04-19T14:51:26.656Z,29.10
2019-04-19T14:53:54.185Z,29.50
2019-04-19T14:56:25.977Z,29.60
2019-04-19T14:58:59.818Z,28.80
2019-04-19T15:01:49.354Z,28.80
2019-04-19T15:04:46.741Z,29.00
2019-04-19T15:07:18.693Z,28.60
2019-04-19T15:09:49.744Z,28.20
2019-04-19T15:12:20.742Z,28.40
2019-04-19T15:14:51.788Z,29.00
2019-04-19T15:17:23.655Z,29.40
2019-04-19T15:19:54.916Z,29.80
2019-04-19T15:22:26.301Z,30.00
2019-04-19T15:24:57.348Z,30.00
2019-04-19T15:27:28.733Z,29.50
2019-04-19T15:30:01.047Z,29.60
2019-04-19T15:32:32.628Z,29.70
2019-04-19T15:35:03.818Z,29.70
2019-04-19T15:37:35.878Z,30.10
2019-04-19T15:40:08.177Z,30.40
2019-04-19T15:42:38.927Z,30.90
2019-04-19T15:45:11.247Z,31.50
2019-04-19T15:47:42.492Z,31.70
2019-04-19T15:50:13.762Z,31.80
2019-04-19T15:52:44.489Z,31.70
2019-04-19T15:55:16.041Z,30.90
2019-04-19T15:57:48.459Z,31.40
2019-04-19T16:00:27.918Z,32.00
2019-04-19T16:03:05.476Z,31.60
2019-04-19T16:05:44.320Z,31.40
2019-04-19T16:08:47.568Z,31.40
2019-04-19T16:11:29.271Z,31.60
2019-04-19T16:13:59.858Z,31.70
2019-04-19T16:16:31.175Z,31.90
2019-04-19T16:19:05.065Z,31.60
2019-04-19T16:21:44.361Z,31.90
2019-04-19T16:24:09.114Z,31.90
2019-04-19T16:26:41.270Z,32.10
2019-04-19T16:29:25.665Z,32.10
2019-04-19T16:31:44.713Z,31.40
2019-04-19T16:34:18.009Z,31.70
2019-04-19T16:36:47.852Z,31.90
2019-04-19T16:39:19.302Z,31.30
2019-04-19T16:41:53.155Z,31.40
2019-04-19T16:44:23.884Z,31.90
2019-04-19T16:46:57.143Z,32.20
2019-04-19T16:49:28.758Z,32.00
2019-04-19T16:52:00.853Z,32.30
2019-04-19T16:54:32.237Z,32.50
2019-04-19T16:57:12.139Z,32.90
2019-04-19T16:59:35.375Z,32.80
2019-04-19T17:02:06.639Z,33.00
2019-04-19T17:04:38.532Z,33.00
2019-04-19T17:07:10.674Z,33.30
2019-04-19T17:09:44.849Z,33.30
2019-04-19T17:12:16.553Z,32.70
2019-04-19T17:14:48.123Z,33.00
2019-04-19T17:17:40.544Z,33.50
2019-04-19T17:20:23.742Z,33.50
2019-04-19T17:22:54.803Z,33.70
2019-04-19T17:25:25.515Z,33.70
2019-04-19T17:27:56.831Z,33.90
2019-04-19T17:30:35.995Z,34.10
2019-04-19T17:33:08.261Z,34.50
2019-04-19T17:35:39.265Z,34.60
2019-04-19T17:38:11.269Z,34.80
2019-04-19T17:40:42.843Z,34.90
2019-04-19T17:43:14.017Z,35.20
2019-04-19T17:45:53.152Z,35.00
2019-04-19T17:48:23.960Z,35.30
2019-04-19T17:50:55.595Z,35.70
2019-04-19T17:53:37.303Z,36.10
2019-04-19T17:56:05.491Z,36.10
2019-04-19T17:58:36.397Z,36.10
2019-04-19T18:01:08.845Z,36.00
2019-04-19T18:03:42.894Z,36.80
2019-04-19T18:06:14.278Z,36.20
2019-04-19T18:08:47.091Z,36.60
2019-04-19T18:11:23.535Z,36.60
2019-04-19T18:13:51.004Z,37.00
2019-04-19T18:16:24.838Z,37.40
2019-04-19T18:18:59.148Z,37.50
2019-04-19T18:21:34.094Z,37.80
2019-04-19T18:24:11.547Z,38.00
2019-04-19T18:26:36.613Z,38.10
2019-04-19T18:29:13.748Z,38.70
2019-04-19T18:31:44.154Z,38.90
2019-04-19T18:34:13.446Z,39.40
2019-04-19T18:36:52.820Z,39.50
2019-04-19T18:39:22.288Z,40.60
2019-04-19T18:41:53.162Z,40.20
2019-04-19T18:44:35.325Z,40.40
2019-04-19T18:46:56.673Z,41.00
2019-04-19T18:49:29.609Z,41.30
2019-04-19T18:52:05.701Z,41.70
2019-04-19T18:54:45.390Z,41.70
2019-04-19T18:57:07.872Z,42.00
2019-04-19T18:59:38.593Z,42.00
2019-04-19T19:02:17.657Z,42.50
2019-04-19T19:04:42.113Z,42.90
2019-04-19T19:07:19.039Z,43.00
2019-04-19T19:09:49.682Z,43.20
2019-04-19T19:12:18.559Z,43.50
2019-04-19T19:14:56.542Z,43.70
2019-04-19T19:17:23.191Z,44.00
2019-04-19T19:20:04.372Z,44.20
2019-04-19T19:22:35.030Z,44.20
2019-04-19T19:25:20.061Z,44.30
2019-04-19T19:27:33.727Z,44.60
2019-04-19T19:30:06.765Z,45.10
2019-04-19T19:32:42.692Z,44.50
2019-04-19T19:35:17.732Z,44.90
2019-04-19T19:37:43.870Z,45.50
2019-04-19T19:40:27.829Z,45.70
2019-04-19T19:43:07.352Z,46.00
2019-04-19T19:45:34.074Z,46.20
2019-04-19T19:48:26.445Z,46.50
2019-04-19T19:51:09.815Z,46.60
2019-04-19T19:53:41.446Z,46.70
2019-04-19T19:56:14.895Z,46.10
2019-04-19T19:58:27.876Z,46.00
2019-04-19T20:01:07.132Z,45.50
2019-04-19T20:03:28.859Z,45.60
2019-04-19T20:06:03.628Z,45.30
2019-04-19T20:08:34.617Z,45.30
2019-04-19T20:11:04.077Z,45.00
2019-04-19T20:13:41.199Z,45.00
2019-04-19T20:16:19.058Z,45.20
2019-04-19T20:18:45.788Z,45.10
2019-04-19T20:21:16.686Z,45.30
2019-04-19T20:24:03.487Z,44.90
2019-04-19T20:26:30.516Z,44.40
2019-04-19T20:29:03.855Z,43.80
2019-04-19T20:31:31.257Z,43.40
2019-04-19T20:34:01.794Z,43.30
2019-04-19T20:36:35.079Z,42.60
2019-04-19T20:39:09.532Z,42.00
2019-04-19T20:41:45.769Z,41.90
2019-04-19T20:44:32.738Z,41.90
2019-04-19T20:46:46.356Z,41.80
2019-04-19T20:49:17.260Z,41.40
2019-04-19T20:52:00.791Z,41.60
2019-04-19T20:54:50.975Z,41.80
2019-04-19T20:57:35.155Z,41.80
2019-04-19T20:59:54.345Z,41.80
2019-04-19T21:02:27.889Z,42.00
2019-04-19T21:04:58.678Z,42.20
2019-04-19T21:07:29.613Z,42.30
2019-04-19T21:10:03.240Z,42.30
2019-04-19T21:12:32.978Z,42.30
2019-04-19T21:15:13.818Z,42.50
2019-04-19T21:17:43.728Z,42.30
2019-04-19T21:20:12.145Z,42.20
2019-04-19T21:22:42.143Z,42.30
2019-04-19T21:25:19.913Z,42.50
2019-04-19T21:27:49.184Z,42.70
2019-04-19T21:30:20.841Z,43.00
2019-04-19T21:32:55.068Z,43.50
2019-04-19T21:35:25.145Z,44.10
2019-04-19T21:37:56.067Z,44.80
2019-04-19T21:40:32.726Z,45.20
2019-04-19T21:43:00.972Z,45.10
2019-04-19T21:45:39.542Z,45.10
2019-04-19T21:48:05.294Z,45.50
2019-04-19T21:50:41.500Z,45.80
2019-04-19T21:53:10.630Z,46.20
2019-04-19T21:55:44.222Z,46.40
2019-04-19T21:58:20.164Z,46.40
2019-04-19T22:01:02.547Z,46.70
2019-04-19T22:03:31.008Z,47.10
2019-04-19T22:06:13.246Z,47.40
2019-04-19T22:08:38.792Z,47.40
2019-04-19T22:11:08.735Z,47.40
2019-04-19T22:13:43.524Z,47.60
2019-04-19T22:16:12.612Z,47.80
2019-04-19T22:18:48.920Z,47.80
2019-04-19T22:21:18.740Z,47.80
2019-04-19T22:23:54.611Z,47.70
2019-04-19T22:26:30.516Z,47.60
2019-04-19T22:28:57.641Z,47.80
2019-04-19T22:31:35.732Z,48.10
2019-04-19T22:34:08.427Z,48.20
2019-04-19T22:36:42.652Z,48.20
2019-04-19T22:39:17.099Z,48.20
2019-04-19T22:41:48.699Z,48.60
2019-04-19T22:44:20.756Z,48.60
2019-04-19T22:46:54.944Z,48.60
2019-04-19T22:49:29.665Z,48.30
2019-04-19T22:51:58.513Z,48.30
2019-04-19T22:54:30.639Z,48.10
2019-04-19T22:57:10.153Z,48.30
2019-04-19T22:59:33.879Z,48.30
2019-04-19T23:02:12.513Z,48.40
2019-04-19T23:04:48.419Z,48.40
2019-04-19T23:07:16.724Z,47.70
2019-04-19T23:09:48.601Z,47.30
2019-04-19T23:12:20.656Z,47.40
2019-04-19T23:14:52.622Z,47.40
2019-04-19T23:17:29.263Z,47.30
2019-04-19T23:20:19.869Z,47.80
2019-04-19T23:23:03.077Z,48.00
2019-04-19T23:25:38.622Z,48.50
2019-04-19T23:28:18.136Z,48.70
2019-04-19T23:30:41.194Z,49.00
2019-04-19T23:33:17.450Z,49.00
2019-04-19T23:39:23.326Z,49.60
2019-04-19T23:41:55.314Z,49.60
2019-04-19T23:45:41.976Z,49.70
2019-04-19T23:48:04.635Z,49.60
2019-04-19T23:50:39.054Z,49.70
2019-04-19T23:53:08.136Z,49.70
2019-04-19T23:55:40.061Z,50.10
2019-04-19T23:58:13.017Z,50.30
