createdAt,value
2019-03-08T00:00:25.937Z,57.40
2019-03-08T00:01:32.282Z,57.40
2019-03-08T00:02:36.845Z,57.30
2019-03-08T00:03:41.328Z,57.20
2019-03-08T00:04:46.074Z,57.20
2019-03-08T00:05:50.578Z,57.20
2019-03-08T00:06:55.149Z,57.20
2019-03-08T00:07:59.698Z,57.20
2019-03-08T00:09:05.750Z,57.20
2019-03-08T00:10:10.331Z,57.20
2019-03-08T00:11:14.813Z,57.30
2019-03-08T00:12:19.431Z,57.20
2019-03-08T00:13:23.995Z,57.30
2019-03-08T00:14:28.612Z,57.30
2019-03-08T00:15:33.128Z,57.30
2019-03-08T00:16:37.819Z,57.20
2019-03-08T00:17:42.722Z,57.20
2019-03-08T00:18:47.486Z,57.20
2019-03-08T00:19:52.346Z,57.30
2019-03-08T00:20:57.733Z,57.20
2019-03-08T00:22:02.436Z,57.20
2019-03-08T00:23:07.085Z,57.10
2019-03-08T00:24:11.553Z,57.00
2019-03-08T00:25:16.430Z,57.20
2019-03-08T00:26:20.971Z,57.10
2019-03-08T00:27:25.475Z,57.20
2019-03-08T00:28:29.990Z,57.10
2019-03-08T00:29:34.471Z,57.10
2019-03-08T00:30:39.122Z,57.10
2019-03-08T00:31:43.672Z,57.10
2019-03-08T00:32:48.245Z,57.20
2019-03-08T00:33:52.739Z,57.20
2019-03-08T00:34:57.231Z,57.10
2019-03-08T00:36:01.787Z,57.10
2019-03-08T00:37:06.359Z,57.20
2019-03-08T00:38:11.164Z,57.10
2019-03-08T00:39:15.898Z,57.10
2019-03-08T00:40:20.590Z,57.20
2019-03-08T00:41:25.069Z,57.00
2019-03-08T00:42:29.570Z,57.10
2019-03-08T00:43:34.089Z,57.00
2019-03-08T00:44:38.733Z,57.00
2019-03-08T00:45:43.215Z,57.00
2019-03-08T00:46:47.706Z,56.90
2019-03-08T00:47:52.270Z,57.00
2019-03-08T00:48:56.907Z,57.00
2019-03-08T00:50:01.517Z,56.80
2019-03-08T00:51:06.009Z,56.90
2019-03-08T00:52:10.496Z,56.80
2019-03-08T00:53:15.767Z,56.80
2019-03-08T00:54:20.436Z,56.90
2019-03-08T00:55:25.020Z,56.80
2019-03-08T00:56:29.807Z,56.70
2019-03-08T00:57:34.330Z,56.70
2019-03-08T00:58:38.807Z,56.70
2019-03-08T00:59:43.311Z,56.60
2019-03-08T01:00:47.818Z,56.60
2019-03-08T01:01:52.335Z,56.50
2019-03-08T01:02:56.948Z,56.50
2019-03-08T01:04:01.436Z,56.50
2019-03-08T01:05:07.491Z,56.50
2019-03-08T01:06:11.980Z,56.50
2019-03-08T01:07:16.633Z,56.40
2019-03-08T01:08:21.183Z,56.30
2019-03-08T01:09:25.739Z,56.20
2019-03-08T01:10:30.297Z,56.10
2019-03-08T01:11:34.932Z,56.20
2019-03-08T01:12:39.507Z,56.20
2019-03-08T01:13:44.026Z,56.20
2019-03-08T01:14:49.284Z,56.10
2019-03-08T01:15:54.049Z,56.00
2019-03-08T01:16:58.683Z,56.00
2019-03-08T01:18:03.415Z,56.10
2019-03-08T01:19:07.953Z,56.10
2019-03-08T01:20:15.014Z,56.00
2019-03-08T01:21:19.565Z,55.90
2019-03-08T01:22:24.147Z,55.80
2019-03-08T01:23:28.643Z,55.80
2019-03-08T01:24:33.192Z,55.90
2019-03-08T01:25:37.731Z,55.80
2019-03-08T01:26:42.236Z,56.00
2019-03-08T01:28:09.381Z,55.90
2019-03-08T01:29:13.955Z,55.80
2019-03-08T01:30:18.435Z,55.70
2019-03-08T01:31:22.985Z,55.60
2019-03-08T01:32:27.478Z,55.50
2019-03-08T01:33:32.043Z,55.40
2019-03-08T01:34:36.592Z,55.60
2019-03-08T01:35:41.220Z,55.60
2019-03-08T01:36:46.198Z,55.70
2019-03-08T01:37:50.912Z,55.70
2019-03-08T01:38:55.491Z,56.00
2019-03-08T01:40:00.126Z,55.90
2019-03-08T01:41:04.822Z,55.80
2019-03-08T01:42:09.681Z,55.80
2019-03-08T01:43:14.233Z,55.60
2019-03-08T01:44:18.768Z,55.60
2019-03-08T01:45:24.001Z,55.50
2019-03-08T01:46:28.476Z,55.70
2019-03-08T01:47:32.957Z,55.70
2019-03-08T01:48:37.590Z,55.60
2019-03-08T01:49:42.087Z,55.40
2019-03-08T01:50:46.564Z,55.40
2019-03-08T01:51:51.082Z,55.50
2019-03-08T01:52:55.692Z,55.40
2019-03-08T01:54:00.209Z,55.30
2019-03-08T01:55:06.511Z,55.00
2019-03-08T01:56:11.087Z,55.20
2019-03-08T01:57:15.683Z,55.60
2019-03-08T01:58:20.162Z,55.00
2019-03-08T01:59:24.645Z,55.00
2019-03-08T02:00:29.220Z,54.80
2019-03-08T02:01:35.269Z,54.90
2019-03-08T02:02:39.838Z,55.00
2019-03-08T02:03:44.336Z,54.90
2019-03-08T02:04:49.779Z,54.90
2019-03-08T02:05:54.283Z,55.10
2019-03-08T02:06:58.862Z,55.70
2019-03-08T02:08:03.357Z,54.90
2019-03-08T02:09:07.867Z,55.00
2019-03-08T02:10:14.765Z,54.90
2019-03-08T02:11:19.267Z,54.70
2019-03-08T02:12:23.848Z,54.90
2019-03-08T02:13:28.406Z,55.20
2019-03-08T02:14:32.907Z,54.80
2019-03-08T02:15:37.580Z,54.70
2019-03-08T02:16:42.992Z,54.50
2019-03-08T02:17:47.531Z,54.60
2019-03-08T02:18:52.085Z,54.50
2019-03-08T02:19:57.347Z,54.50
2019-03-08T02:21:06.594Z,54.60
2019-03-08T02:22:08.314Z,54.60
2019-03-08T02:23:13.028Z,54.50
2019-03-08T02:24:17.534Z,54.60
2019-03-08T02:25:22.027Z,54.30
2019-03-08T02:26:26.576Z,54.50
2019-03-08T02:27:31.154Z,54.40
2019-03-08T02:28:35.666Z,54.30
2019-03-08T02:29:40.158Z,54.20
2019-03-08T02:30:44.694Z,54.20
2019-03-08T02:31:49.197Z,54.20
2019-03-08T02:32:53.819Z,54.20
2019-03-08T02:34:00.704Z,54.10
2019-03-08T02:35:07.308Z,54.10
2019-03-08T02:36:11.847Z,54.20
2019-03-08T02:37:16.329Z,54.30
2019-03-08T02:38:20.824Z,54.30
2019-03-08T02:39:25.375Z,54.10
2019-03-08T02:40:39.425Z,54.10
2019-03-08T02:41:43.978Z,54.20
2019-03-08T02:42:48.539Z,54.20
2019-03-08T02:43:53.394Z,53.80
2019-03-08T02:44:57.939Z,53.90
2019-03-08T02:46:02.507Z,53.80
2019-03-08T02:47:06.989Z,53.90
2019-03-08T02:48:11.543Z,54.10
2019-03-08T02:49:16.040Z,54.00
2019-03-08T02:50:20.745Z,53.80
2019-03-08T02:51:25.256Z,53.90
2019-03-08T02:52:29.736Z,53.80
2019-03-08T02:53:34.246Z,53.80
2019-03-08T02:54:38.760Z,53.90
2019-03-08T02:55:43.326Z,54.10
2019-03-08T02:56:47.884Z,53.90
2019-03-08T02:57:52.361Z,54.00
2019-03-08T02:58:56.831Z,54.10
2019-03-08T03:00:01.342Z,53.90
2019-03-08T03:01:06.443Z,53.80
2019-03-08T03:02:11.173Z,53.80
2019-03-08T03:03:17.051Z,53.90
2019-03-08T03:04:21.546Z,53.90
2019-03-08T03:05:26.015Z,53.80
2019-03-08T03:06:30.769Z,53.80
2019-03-08T03:07:35.253Z,53.90
2019-03-08T03:08:39.822Z,53.60
2019-03-08T03:09:44.325Z,53.80
2019-03-08T03:10:48.880Z,53.80
2019-03-08T03:11:53.370Z,53.80
2019-03-08T03:12:57.953Z,54.40
2019-03-08T03:14:02.524Z,53.80
2019-03-08T03:15:12.069Z,53.90
2019-03-08T03:16:16.557Z,53.90
2019-03-08T03:17:21.075Z,53.90
2019-03-08T03:18:25.562Z,53.90
2019-03-08T03:19:30.044Z,53.90
2019-03-08T03:20:34.557Z,53.90
2019-03-08T03:21:39.115Z,53.90
2019-03-08T03:22:43.740Z,53.90
2019-03-08T03:23:48.578Z,53.90
2019-03-08T03:24:54.030Z,53.90
2019-03-08T03:25:58.696Z,53.90
2019-03-08T03:27:03.273Z,53.90
2019-03-08T03:28:07.770Z,53.90
2019-03-08T03:29:12.262Z,53.80
2019-03-08T03:30:18.186Z,53.90
2019-03-08T03:31:22.758Z,53.90
2019-03-08T03:32:27.284Z,53.70
2019-03-08T03:33:31.837Z,53.80
2019-03-08T03:34:36.317Z,53.70
2019-03-08T03:35:40.805Z,53.40
2019-03-08T03:36:45.317Z,53.80
2019-03-08T03:37:49.869Z,53.80
2019-03-08T03:38:54.356Z,53.80
2019-03-08T03:39:58.839Z,53.80
2019-03-08T03:41:03.353Z,53.80
2019-03-08T03:42:08.179Z,53.70
2019-03-08T03:43:12.996Z,53.80
2019-03-08T03:44:17.523Z,53.90
2019-03-08T03:45:22.108Z,54.00
2019-03-08T03:46:26.650Z,53.90
2019-03-08T03:47:31.168Z,54.00
2019-03-08T03:48:35.747Z,53.80
2019-03-08T03:49:40.323Z,54.00
2019-03-08T03:50:44.875Z,54.10
2019-03-08T03:51:49.453Z,54.00
2019-03-08T03:52:54.001Z,54.00
2019-03-08T03:53:58.503Z,54.10
2019-03-08T03:55:03.057Z,54.20
2019-03-08T03:56:07.548Z,54.10
2019-03-08T03:57:12.054Z,54.10
2019-03-08T03:58:16.593Z,54.20
2019-03-08T03:59:21.245Z,54.20
2019-03-08T04:00:25.878Z,54.20
2019-03-08T04:01:32.285Z,54.20
2019-03-08T04:02:37.174Z,54.20
2019-03-08T04:03:41.653Z,54.20
2019-03-08T04:04:46.207Z,54.30
2019-03-08T04:05:50.818Z,54.30
2019-03-08T04:06:55.328Z,54.30
2019-03-08T04:07:59.886Z,54.40
2019-03-08T04:09:07.456Z,54.30
2019-03-08T04:10:13.862Z,54.40
2019-03-08T04:11:18.369Z,54.40
2019-03-08T04:12:22.856Z,55.20
2019-03-08T04:13:27.431Z,54.50
2019-03-08T04:14:31.938Z,54.50
2019-03-08T04:15:36.515Z,54.50
2019-03-08T04:16:41.117Z,54.50
2019-03-08T04:17:45.751Z,54.60
2019-03-08T04:18:50.317Z,54.60
2019-03-08T04:19:54.818Z,54.60
2019-03-08T04:20:59.586Z,54.60
2019-03-08T04:22:04.421Z,54.70
2019-03-08T04:23:08.914Z,54.70
2019-03-08T04:24:13.442Z,54.70
2019-03-08T04:25:18.022Z,54.80
2019-03-08T04:26:22.562Z,54.80
2019-03-08T04:27:27.183Z,54.80
2019-03-08T04:28:32.171Z,54.80
2019-03-08T04:29:36.684Z,54.80
2019-03-08T04:30:42.871Z,54.90
2019-03-08T04:31:47.442Z,54.90
2019-03-08T04:32:52.012Z,54.80
2019-03-08T04:33:56.506Z,54.90
2019-03-08T04:35:01.159Z,54.90
2019-03-08T04:36:05.703Z,54.80
2019-03-08T04:37:10.190Z,54.80
2019-03-08T04:38:14.948Z,54.80
2019-03-08T04:39:19.472Z,54.80
2019-03-08T04:40:24.229Z,54.80
2019-03-08T04:41:28.781Z,54.80
2019-03-08T04:42:33.279Z,54.80
2019-03-08T04:43:37.757Z,54.70
2019-03-08T04:44:42.240Z,54.80
2019-03-08T04:45:46.741Z,54.90
2019-03-08T04:46:51.231Z,54.90
2019-03-08T04:47:55.710Z,54.80
2019-03-08T04:49:00.199Z,54.80
2019-03-08T04:50:06.607Z,54.80
2019-03-08T04:51:11.110Z,54.80
2019-03-08T04:52:15.646Z,54.80
2019-03-08T04:53:20.129Z,54.80
2019-03-08T04:54:24.645Z,54.70
2019-03-08T04:55:29.129Z,54.70
2019-03-08T04:56:33.608Z,54.80
2019-03-08T04:57:38.116Z,54.80
2019-03-08T04:58:42.857Z,54.80
2019-03-08T04:59:49.991Z,54.80
2019-03-08T05:00:54.486Z,54.70
2019-03-08T05:01:58.987Z,54.80
2019-03-08T05:03:03.586Z,54.80
2019-03-08T05:04:08.122Z,54.80
2019-03-08T05:05:12.991Z,54.90
2019-03-08T05:06:17.534Z,54.90
2019-03-08T05:07:22.026Z,54.90
2019-03-08T05:08:26.641Z,55.00
2019-03-08T05:09:31.170Z,54.90
2019-03-08T05:10:35.702Z,54.90
2019-03-08T05:11:40.176Z,55.00
2019-03-08T05:12:45.122Z,54.90
2019-03-08T05:13:49.599Z,55.00
2019-03-08T05:14:54.090Z,54.90
2019-03-08T05:15:58.603Z,54.90
2019-03-08T05:17:03.143Z,54.90
2019-03-08T05:18:08.005Z,55.00
2019-03-08T05:19:12.490Z,55.00
2019-03-08T05:20:17.045Z,55.00
2019-03-08T05:21:22.524Z,55.00
2019-03-08T05:22:27.053Z,55.00
2019-03-08T05:23:31.601Z,55.10
2019-03-08T05:24:36.130Z,55.00
2019-03-08T05:25:40.643Z,55.00
2019-03-08T05:26:45.231Z,55.00
2019-03-08T05:27:49.741Z,55.00
2019-03-08T05:28:54.314Z,55.00
2019-03-08T05:29:58.801Z,55.10
2019-03-08T05:31:03.283Z,55.10
2019-03-08T05:32:07.853Z,55.10
2019-03-08T05:33:12.428Z,55.20
2019-03-08T05:34:16.939Z,55.20
2019-03-08T05:35:21.667Z,55.20
2019-03-08T05:36:26.425Z,55.20
2019-03-08T05:37:31.180Z,55.30
2019-03-08T05:38:35.720Z,55.30
2019-03-08T05:39:41.100Z,55.30
2019-03-08T05:40:45.606Z,55.40
2019-03-08T05:41:50.165Z,55.40
2019-03-08T05:42:54.679Z,55.40
2019-03-08T05:43:59.233Z,55.40
2019-03-08T05:45:04.682Z,55.50
2019-03-08T05:46:09.242Z,55.50
2019-03-08T05:47:13.741Z,55.50
2019-03-08T05:48:18.290Z,55.50
2019-03-08T05:49:22.775Z,55.50
2019-03-08T05:50:27.262Z,55.50
2019-03-08T05:51:31.815Z,55.50
2019-03-08T05:52:36.388Z,56.20
2019-03-08T05:53:40.933Z,55.50
2019-03-08T05:54:45.826Z,55.70
2019-03-08T05:55:50.354Z,55.60
2019-03-08T05:56:56.429Z,55.60
2019-03-08T05:58:00.937Z,55.70
2019-03-08T05:59:05.439Z,55.60
2019-03-08T06:00:13.991Z,55.70
2019-03-08T06:01:18.607Z,55.70
2019-03-08T06:02:23.174Z,55.70
2019-03-08T06:03:27.673Z,55.90
2019-03-08T06:04:32.156Z,55.90
2019-03-08T06:05:36.661Z,55.90
2019-03-08T06:06:41.305Z,55.90
2019-03-08T06:07:45.840Z,55.80
2019-03-08T06:08:50.324Z,56.50
2019-03-08T06:09:54.811Z,56.00
2019-03-08T06:10:59.354Z,56.00
2019-03-08T06:12:03.912Z,56.10
2019-03-08T06:13:08.776Z,56.00
2019-03-08T06:14:13.535Z,56.10
2019-03-08T06:15:18.003Z,56.80
2019-03-08T06:16:22.519Z,56.20
2019-03-08T06:17:26.995Z,56.20
2019-03-08T06:18:31.487Z,56.20
2019-03-08T06:19:35.992Z,56.30
2019-03-08T06:20:40.563Z,56.30
2019-03-08T06:21:45.038Z,56.30
2019-03-08T06:22:49.553Z,56.40
2019-03-08T06:23:54.121Z,56.30
2019-03-08T06:24:58.605Z,56.40
2019-03-08T06:26:03.100Z,56.40
2019-03-08T06:27:07.631Z,56.50
2019-03-08T06:28:12.145Z,56.50
2019-03-08T06:29:18.164Z,56.40
2019-03-08T06:30:23.115Z,56.40
2019-03-08T06:31:27.910Z,56.50
2019-03-08T06:32:32.476Z,56.50
2019-03-08T06:33:37.046Z,56.60
2019-03-08T06:34:41.550Z,56.60
2019-03-08T06:35:46.032Z,56.70
2019-03-08T06:36:50.610Z,56.60
2019-03-08T06:37:55.227Z,56.70
2019-03-08T06:38:59.708Z,56.60
2019-03-08T06:40:06.529Z,56.80
2019-03-08T06:41:11.145Z,57.40
2019-03-08T06:42:16.055Z,56.80
2019-03-08T06:43:20.701Z,56.90
2019-03-08T06:44:25.306Z,56.90
2019-03-08T06:45:29.795Z,56.90
2019-03-08T06:46:34.281Z,57.00
2019-03-08T06:47:38.833Z,57.00
2019-03-08T06:48:43.438Z,57.00
2019-03-08T06:49:48.281Z,57.10
2019-03-08T06:50:52.761Z,57.10
2019-03-08T06:51:57.416Z,57.20
2019-03-08T06:53:01.983Z,57.30
2019-03-08T06:54:06.606Z,57.20
2019-03-08T06:55:13.152Z,57.30
2019-03-08T06:56:17.624Z,57.40
2019-03-08T06:57:22.122Z,57.40
2019-03-08T06:58:28.338Z,57.40
2019-03-08T06:59:34.533Z,57.30
2019-03-08T07:00:40.783Z,57.40
2019-03-08T07:01:45.355Z,57.40
2019-03-08T07:02:49.868Z,57.40
2019-03-08T07:03:54.348Z,58.00
2019-03-08T07:04:58.840Z,57.40
2019-03-08T07:06:03.854Z,57.50
2019-03-08T07:07:08.498Z,57.50
2019-03-08T07:08:13.663Z,57.50
2019-03-08T07:09:18.470Z,57.50
2019-03-08T07:10:23.031Z,57.50
2019-03-08T07:11:27.680Z,57.50
2019-03-08T07:12:32.272Z,57.50
2019-03-08T07:13:36.878Z,57.50
2019-03-08T07:14:41.383Z,57.50
2019-03-08T07:15:45.995Z,57.50
2019-03-08T07:16:50.580Z,57.50
2019-03-08T07:17:55.149Z,57.50
2019-03-08T07:18:59.643Z,57.50
2019-03-08T07:20:07.141Z,57.50
2019-03-08T07:21:28.238Z,57.50
2019-03-08T07:22:49.442Z,57.60
2019-03-08T07:24:01.353Z,57.60
2019-03-08T07:25:13.949Z,57.60
2019-03-08T07:26:20.149Z,57.60
2019-03-08T07:27:29.256Z,57.70
2019-03-08T07:28:50.766Z,57.60
2019-03-08T07:30:00.293Z,57.70
2019-03-08T07:31:06.801Z,57.60
2019-03-08T07:32:17.563Z,57.60
2019-03-08T07:33:40.712Z,57.50
2019-03-08T07:34:47.897Z,57.60
2019-03-08T07:36:00.345Z,57.60
2019-03-08T07:37:15.644Z,57.50
2019-03-08T07:38:39.950Z,57.60
2019-03-08T07:39:46.221Z,57.60
2019-03-08T07:40:55.225Z,57.50
2019-03-08T07:42:17.340Z,57.50
2019-03-08T07:43:32.606Z,57.50
2019-03-08T07:44:50.760Z,57.30
2019-03-08T07:45:57.310Z,57.20
2019-03-08T07:47:04.017Z,57.20
2019-03-08T07:48:10.463Z,57.30
2019-03-08T07:49:25.685Z,57.30
2019-03-08T07:50:41.074Z,57.40
2019-03-08T07:51:54.594Z,57.30
2019-03-08T07:53:03.686Z,57.30
2019-03-08T07:54:12.797Z,57.30
2019-03-08T07:55:31.466Z,57.30
2019-03-08T07:56:49.626Z,57.30
2019-03-08T07:58:01.623Z,57.50
2019-03-08T07:59:17.144Z,57.30
2019-03-08T08:00:38.751Z,57.40
2019-03-08T08:01:47.715Z,57.40
2019-03-08T08:03:10.506Z,57.40
2019-03-08T08:04:16.676Z,57.30
2019-03-08T08:05:25.321Z,57.40
2019-03-08T08:06:41.714Z,57.30
2019-03-08T08:07:56.818Z,57.30
2019-03-08T08:09:12.246Z,57.30
2019-03-08T08:10:18.431Z,57.30
2019-03-08T08:11:33.541Z,57.30
2019-03-08T08:12:45.890Z,57.30
2019-03-08T08:13:55.030Z,57.30
2019-03-08T08:15:01.241Z,57.40
2019-03-08T08:16:26.028Z,57.50
2019-03-08T08:17:44.309Z,57.60
2019-03-08T08:18:56.408Z,57.60
2019-03-08T08:20:02.540Z,57.40
2019-03-08T08:21:11.503Z,57.30
2019-03-08T08:22:20.627Z,57.30
2019-03-08T08:23:34.250Z,57.30
2019-03-08T08:24:54.280Z,57.40
2019-03-08T08:26:00.477Z,57.50
2019-03-08T08:27:23.593Z,57.30
2019-03-08T08:28:29.853Z,57.40
2019-03-08T08:29:54.921Z,57.20
2019-03-08T08:31:07.241Z,57.10
2019-03-08T08:32:30.113Z,57.10
2019-03-08T08:33:52.441Z,56.90
2019-03-08T08:35:07.581Z,57.00
2019-03-08T08:36:28.758Z,57.00
2019-03-08T08:37:40.604Z,57.10
2019-03-08T08:38:53.043Z,57.10
2019-03-08T08:40:04.944Z,57.10
2019-03-08T08:41:17.366Z,57.10
2019-03-08T08:42:23.567Z,57.10
2019-03-08T08:43:39.211Z,57.10
2019-03-08T08:44:48.352Z,57.10
2019-03-08T08:45:57.443Z,57.10
2019-03-08T08:47:19.884Z,57.10
2019-03-08T08:48:42.525Z,57.00
2019-03-08T08:49:54.569Z,56.60
2019-03-08T08:51:14.795Z,56.40
2019-03-08T08:52:20.933Z,56.00
2019-03-08T08:53:29.793Z,56.00
2019-03-08T08:54:38.697Z,56.00
2019-03-08T08:55:44.949Z,55.70
2019-03-08T08:56:51.231Z,55.90
2019-03-08T08:58:03.730Z,55.90
2019-03-08T08:59:25.457Z,56.00
2019-03-08T09:00:40.603Z,56.00
2019-03-08T09:01:59.694Z,56.10
2019-03-08T09:03:21.007Z,56.00
2019-03-08T09:04:27.199Z,55.90
2019-03-08T09:05:39.455Z,55.80
2019-03-08T09:07:05.079Z,55.70
2019-03-08T09:08:11.376Z,55.20
2019-03-08T09:09:17.881Z,55.80
2019-03-08T09:10:30.231Z,55.80
2019-03-08T09:11:45.935Z,55.70
2019-03-08T09:13:02.756Z,55.80
2019-03-08T09:14:09.044Z,55.70
2019-03-08T09:15:27.511Z,55.50
2019-03-08T09:16:33.767Z,55.00
2019-03-08T09:17:55.879Z,55.10
2019-03-08T09:19:10.880Z,55.20
2019-03-08T09:20:17.055Z,55.00
2019-03-08T09:21:32.194Z,55.00
2019-03-08T09:22:54.737Z,54.90
2019-03-08T09:24:00.953Z,54.90
2019-03-08T09:25:12.072Z,54.70
2019-03-08T09:26:34.600Z,54.70
2019-03-08T09:27:43.546Z,54.70
2019-03-08T09:28:49.756Z,54.70
2019-03-08T09:29:56.069Z,54.80
2019-03-08T09:31:14.822Z,55.00
2019-03-08T09:32:21.037Z,54.90
2019-03-08T09:33:30.168Z,54.70
2019-03-08T09:34:36.393Z,54.70
2019-03-08T09:35:42.871Z,55.30
2019-03-08T09:36:51.688Z,54.70
2019-03-08T09:38:06.763Z,54.80
2019-03-08T09:39:19.245Z,54.90
2019-03-08T09:40:25.661Z,55.00
2019-03-08T09:41:31.865Z,55.00
2019-03-08T09:42:41.016Z,55.00
2019-03-08T09:43:47.248Z,55.10
2019-03-08T09:45:02.739Z,55.90
2019-03-08T09:46:08.930Z,55.10
2019-03-08T09:47:17.605Z,55.20
2019-03-08T09:48:38.966Z,55.20
2019-03-08T09:49:54.536Z,55.20
2019-03-08T09:51:00.773Z,55.00
2019-03-08T09:52:07.023Z,54.80
2019-03-08T09:53:13.215Z,54.60
2019-03-08T09:54:22.245Z,54.40
2019-03-08T09:55:34.528Z,54.10
2019-03-08T09:56:43.860Z,54.10
2019-03-08T09:57:55.824Z,53.80
2019-03-08T09:59:08.155Z,54.10
2019-03-08T10:00:29.414Z,54.10
2019-03-08T10:01:35.631Z,54.20
2019-03-08T10:02:59.103Z,54.40
2019-03-08T10:04:22.940Z,54.50
2019-03-08T10:05:29.179Z,54.50
2019-03-08T10:06:47.248Z,54.60
2019-03-08T10:08:05.549Z,54.60
2019-03-08T10:09:17.447Z,54.70
2019-03-08T10:10:38.721Z,55.30
2019-03-08T10:11:48.173Z,55.40
2019-03-08T10:13:03.450Z,54.60
2019-03-08T10:14:15.232Z,54.60
2019-03-08T10:15:33.453Z,54.70
2019-03-08T10:16:48.612Z,54.90
2019-03-08T10:18:01.740Z,54.90
2019-03-08T10:19:08.011Z,54.70
2019-03-08T10:20:14.247Z,55.00
2019-03-08T10:21:20.631Z,55.00
2019-03-08T10:22:43.753Z,55.00
2019-03-08T10:23:52.939Z,55.20
2019-03-08T10:25:15.591Z,54.70
2019-03-08T10:26:27.397Z,54.30
2019-03-08T10:27:42.940Z,54.00
2019-03-08T10:28:57.906Z,54.10
2019-03-08T10:30:10.090Z,54.40
2019-03-08T10:31:16.331Z,53.80
2019-03-08T10:32:37.052Z,53.70
2019-03-08T10:33:52.632Z,52.70
2019-03-08T10:35:01.727Z,52.50
2019-03-08T10:36:27.309Z,51.80
2019-03-08T10:37:45.940Z,51.60
2019-03-08T10:39:07.336Z,51.70
2019-03-08T10:40:25.542Z,51.60
2019-03-08T10:41:37.543Z,51.00
2019-03-08T10:42:43.678Z,51.30
2019-03-08T10:43:49.872Z,51.30
2019-03-08T10:45:01.882Z,50.90
2019-03-08T10:46:29.233Z,49.60
2019-03-08T10:47:38.372Z,50.10
2019-03-08T10:48:51.978Z,50.30
2019-03-08T10:50:01.512Z,50.10
2019-03-08T10:51:07.741Z,49.90
2019-03-08T10:52:17.529Z,50.50
2019-03-08T10:53:21.835Z,50.40
2019-03-08T10:54:35.508Z,50.60
2019-03-08T10:55:41.713Z,50.90
2019-03-08T10:56:50.784Z,50.40
2019-03-08T10:57:59.664Z,50.10
2019-03-08T10:59:18.691Z,50.00
2019-03-08T11:00:24.920Z,49.50
2019-03-08T11:01:35.939Z,48.70
2019-03-08T11:02:45.022Z,48.40
2019-03-08T11:03:51.235Z,48.10
2019-03-08T11:04:57.467Z,48.10
2019-03-08T11:06:19.659Z,47.20
2019-03-08T11:07:32.241Z,46.70
2019-03-08T11:08:47.534Z,47.10
2019-03-08T11:09:59.746Z,46.80
2019-03-08T11:11:12.309Z,46.60
2019-03-08T11:12:31.060Z,46.10
2019-03-08T11:13:43.175Z,45.70
2019-03-08T11:15:08.182Z,45.70
2019-03-08T11:16:20.471Z,45.00
2019-03-08T11:17:34.545Z,45.50
2019-03-08T11:18:57.135Z,45.00
2019-03-08T11:20:06.046Z,46.10
2019-03-08T11:21:28.931Z,45.20
2019-03-08T11:22:37.080Z,45.00
2019-03-08T11:23:43.245Z,44.50
2019-03-08T11:25:08.775Z,44.70
2019-03-08T11:26:31.572Z,44.90
2019-03-08T11:27:37.821Z,45.00
2019-03-08T11:28:52.289Z,44.90
2019-03-08T11:30:01.064Z,45.40
2019-03-08T11:31:22.216Z,45.70
2019-03-08T11:32:31.375Z,45.30
2019-03-08T11:33:44.732Z,45.30
2019-03-08T11:34:57.848Z,45.60
2019-03-08T11:36:16.373Z,45.40
2019-03-08T11:37:25.505Z,45.70
2019-03-08T11:38:38.518Z,46.00
2019-03-08T11:39:47.538Z,46.00
2019-03-08T11:40:59.715Z,46.80
2019-03-08T11:42:06.971Z,46.60
2019-03-08T11:43:18.925Z,46.50
2019-03-08T11:44:41.445Z,46.60
2019-03-08T11:45:50.620Z,46.70
2019-03-08T11:47:06.863Z,46.80
2019-03-08T11:48:21.924Z,46.40
2019-03-08T11:49:44.870Z,46.00
2019-03-08T11:51:05.963Z,46.60
2019-03-08T11:52:27.037Z,46.70
2019-03-08T11:53:33.257Z,46.10
2019-03-08T11:54:55.343Z,46.10
2019-03-08T11:56:08.560Z,46.00
2019-03-08T11:57:21.351Z,45.80
2019-03-08T11:58:27.548Z,45.60
2019-03-08T11:59:42.247Z,45.60
2019-03-08T12:00:57.201Z,45.90
2019-03-08T12:02:12.605Z,45.80
2019-03-08T12:03:18.795Z,45.80
2019-03-08T12:04:27.661Z,46.10
2019-03-08T12:05:43.204Z,46.10
2019-03-08T12:06:52.052Z,46.00
2019-03-08T12:08:08.171Z,46.00
2019-03-08T12:09:15.233Z,46.00
2019-03-08T12:10:24.090Z,46.20
2019-03-08T12:11:34.088Z,46.10
2019-03-08T12:12:46.651Z,45.90
2019-03-08T12:13:56.458Z,45.80
2019-03-08T12:15:08.416Z,46.10
2019-03-08T12:16:31.160Z,46.20
2019-03-08T12:17:37.454Z,46.20
2019-03-08T12:18:43.573Z,46.50
2019-03-08T12:19:58.029Z,46.50
2019-03-08T12:21:06.878Z,46.40
2019-03-08T12:22:16.055Z,46.50
2019-03-08T12:23:22.301Z,46.60
2019-03-08T12:24:46.401Z,46.60
2019-03-08T12:26:09.086Z,46.60
2019-03-08T12:27:33.657Z,46.70
2019-03-08T12:28:39.919Z,46.90
2019-03-08T12:29:59.176Z,47.00
2019-03-08T12:31:12.495Z,47.00
2019-03-08T12:32:35.741Z,47.10
2019-03-08T12:33:52.931Z,47.20
2019-03-08T12:34:59.451Z,47.30
2019-03-08T12:36:12.715Z,47.40
2019-03-08T12:37:21.749Z,47.50
2019-03-08T12:38:36.535Z,47.60
2019-03-08T12:39:49.005Z,47.70
2019-03-08T12:40:55.418Z,47.90
2019-03-08T12:42:16.741Z,47.70
2019-03-08T12:43:38.290Z,47.60
2019-03-08T12:44:50.670Z,47.60
2019-03-08T12:46:11.823Z,47.70
2019-03-08T12:47:26.750Z,47.70
2019-03-08T12:48:50.330Z,47.70
2019-03-08T12:49:56.602Z,47.70
2019-03-08T12:51:21.495Z,47.70
2019-03-08T12:52:27.685Z,47.80
2019-03-08T12:53:50.455Z,47.90
2019-03-08T12:55:11.976Z,48.00
2019-03-08T12:56:18.164Z,48.10
2019-03-08T12:57:27.047Z,48.50
2019-03-08T12:58:48.359Z,48.70
2019-03-08T12:59:54.602Z,49.10
2019-03-08T13:01:00.802Z,49.10
2019-03-08T13:02:16.062Z,49.00
2019-03-08T13:03:28.684Z,48.70
2019-03-08T13:04:50.590Z,48.60
2019-03-08T13:05:56.891Z,48.20
2019-03-08T13:07:08.979Z,47.90
2019-03-08T13:08:17.827Z,47.90
2019-03-08T13:09:30.171Z,47.80
2019-03-08T13:10:34.827Z,47.50
2019-03-08T13:11:39.444Z,47.40
2019-03-08T13:12:44.011Z,47.40
2019-03-08T13:13:48.581Z,47.40
2019-03-08T13:14:53.168Z,47.40
2019-03-08T13:15:57.841Z,47.40
2019-03-08T13:17:02.799Z,47.40
2019-03-08T13:18:07.360Z,47.50
2019-03-08T13:19:11.989Z,47.70
2019-03-08T13:20:19.577Z,47.70
2019-03-08T13:21:24.166Z,47.90
2019-03-08T13:22:28.759Z,48.00
2019-03-08T13:23:33.317Z,48.00
2019-03-08T13:24:37.874Z,48.40
2019-03-08T13:25:43.543Z,48.00
2019-03-08T13:26:48.062Z,48.10
2019-03-08T13:27:53.818Z,48.10
2019-03-08T13:28:58.395Z,48.10
2019-03-08T13:30:03.083Z,48.00
2019-03-08T13:31:07.759Z,48.20
2019-03-08T13:32:12.438Z,48.20
2019-03-08T13:33:17.055Z,48.20
2019-03-08T13:34:21.649Z,48.20
2019-03-08T13:35:26.154Z,48.40
2019-03-08T13:36:30.992Z,48.40
2019-03-08T13:37:35.668Z,48.50
2019-03-08T13:38:40.208Z,48.40
2019-03-08T13:39:44.833Z,48.50
2019-03-08T13:40:49.330Z,48.50
2019-03-08T13:41:53.943Z,48.10
2019-03-08T13:42:58.454Z,48.20
2019-03-08T13:44:03.147Z,48.20
2019-03-08T13:45:11.038Z,48.30
2019-03-08T13:46:15.542Z,48.40
2019-03-08T13:47:20.051Z,48.50
2019-03-08T13:48:24.608Z,48.80
2019-03-08T13:49:29.280Z,49.00
2019-03-08T13:50:33.999Z,49.00
2019-03-08T13:51:38.729Z,49.40
2019-03-08T13:52:43.398Z,49.50
2019-03-08T13:53:48.106Z,49.30
2019-03-08T13:54:52.738Z,49.20
2019-03-08T13:55:57.494Z,49.00
2019-03-08T13:57:01.987Z,48.80
2019-03-08T13:58:06.522Z,48.40
2019-03-08T13:59:11.140Z,48.10
2019-03-08T14:00:19.462Z,47.90
2019-03-08T14:01:24.046Z,47.80
2019-03-08T14:02:28.742Z,47.50
2019-03-08T14:03:37.627Z,47.30
2019-03-08T14:04:42.726Z,47.30
2019-03-08T14:05:57.289Z,47.30
2019-03-08T14:07:01.778Z,47.10
2019-03-08T14:08:06.261Z,46.70
2019-03-08T14:09:10.799Z,46.80
2019-03-08T14:10:22.902Z,46.50
2019-03-08T14:11:27.569Z,46.70
2019-03-08T14:12:32.245Z,46.70
2019-03-08T14:13:36.824Z,47.00
2019-03-08T14:14:41.470Z,46.70
2019-03-08T14:15:46.031Z,46.60
2019-03-08T14:16:50.592Z,46.20
2019-03-08T14:17:55.137Z,45.90
2019-03-08T14:18:59.962Z,46.30
2019-03-08T14:20:07.517Z,46.40
2019-03-08T14:21:11.997Z,45.70
2019-03-08T14:22:17.565Z,46.00
2019-03-08T14:23:22.408Z,45.50
2019-03-08T14:24:27.151Z,45.40
2019-03-08T14:25:31.723Z,45.50
2019-03-08T14:26:37.287Z,45.00
2019-03-08T14:27:41.924Z,44.70
2019-03-08T14:28:46.508Z,44.70
2019-03-08T14:29:51.081Z,44.20
2019-03-08T14:31:08.929Z,44.30
2019-03-08T14:32:15.473Z,44.60
2019-03-08T14:33:21.993Z,44.70
2019-03-08T14:34:26.548Z,44.70
2019-03-08T14:35:32.010Z,45.10