createdAt,value
2023-03-11T00:00:38.343Z,88.44
2023-03-11T00:01:38.318Z,88.71
2023-03-11T00:02:38.312Z,87.92
2023-03-11T00:03:38.301Z,88.20
2023-03-11T00:04:38.324Z,88.13
2023-03-11T00:05:38.337Z,88.40
2023-03-11T00:06:38.281Z,88.30
2023-03-11T00:07:38.257Z,88.71
2023-03-11T00:08:38.271Z,88.61
2023-03-11T00:09:38.255Z,88.75
2023-03-11T00:10:38.229Z,88.65
2023-03-11T00:11:38.215Z,88.02
2023-03-11T00:12:38.205Z,88.65
2023-03-11T00:13:38.197Z,88.85
2023-03-11T00:14:38.215Z,88.75
2023-03-11T00:15:38.170Z,88.34
2023-03-11T00:16:38.242Z,88.59
2023-03-11T00:17:38.161Z,88.85
2023-03-11T00:18:38.188Z,88.85
2023-03-11T00:19:38.138Z,88.96
2023-03-11T00:20:38.147Z,88.75
2023-03-11T00:21:38.120Z,88.65
2023-03-11T00:22:38.097Z,88.59
2023-03-11T00:23:38.085Z,88.44
2023-03-11T00:24:38.096Z,88.79
2023-03-11T00:25:38.062Z,88.48
2023-03-11T00:26:38.054Z,88.90
2023-03-11T00:27:38.044Z,88.79
2023-03-11T00:28:38.046Z,88.69
2023-03-11T00:29:38.115Z,88.79
2023-03-11T00:30:38.053Z,88.69
2023-03-11T00:31:38.000Z,88.79
2023-03-11T00:32:38.081Z,88.59
2023-03-11T00:33:37.981Z,88.69
2023-03-11T00:34:37.988Z,88.59
2023-03-11T00:35:38.054Z,88.69
2023-03-11T00:36:37.984Z,88.79
2023-03-11T00:37:37.936Z,88.69
2023-03-11T00:38:37.960Z,88.69
2023-03-11T00:39:37.932Z,88.79
2023-03-11T00:40:37.903Z,88.62
2023-03-11T00:41:37.890Z,88.62
2023-03-11T00:42:37.880Z,88.84
2023-03-11T00:43:37.867Z,88.73
2023-03-11T00:44:37.879Z,88.73
2023-03-11T00:45:37.847Z,88.84
2023-03-11T00:46:37.891Z,88.84
2023-03-11T00:47:37.824Z,88.94
2023-03-11T00:48:37.822Z,88.94
2023-03-11T00:49:37.853Z,89.15
2023-03-11T00:50:37.789Z,88.94
2023-03-11T00:51:37.783Z,89.04
2023-03-11T00:52:37.803Z,89.15
2023-03-11T00:53:37.766Z,89.04
2023-03-11T00:54:37.768Z,88.84
2023-03-11T00:55:37.746Z,88.62
2023-03-11T00:56:37.733Z,89.04
2023-03-11T00:57:37.717Z,89.08
2023-03-11T00:58:37.710Z,89.29
2023-03-11T00:59:37.721Z,89.29
2023-03-11T01:00:37.696Z,89.39
2023-03-11T01:01:37.757Z,89.92
2023-03-11T01:02:37.669Z,90.02
2023-03-11T01:03:37.651Z,89.39
2023-03-11T01:04:37.705Z,89.92
2023-03-11T01:05:37.628Z,89.87
2023-03-11T01:06:45.219Z,90.02
2023-03-11T01:07:38.605Z,89.56
2023-03-11T01:08:37.636Z,89.92
2023-03-11T01:09:37.610Z,90.02
2023-03-11T01:10:37.579Z,88.77
2023-03-11T01:11:37.564Z,89.08
2023-03-11T01:12:37.556Z,89.39
2023-03-11T01:13:37.541Z,89.18
2023-03-11T01:14:37.554Z,89.29
2023-03-11T01:15:37.572Z,90.02
2023-03-11T01:16:37.510Z,89.18
2023-03-11T01:17:37.503Z,89.29
2023-03-11T01:18:37.489Z,89.18
2023-03-11T01:19:37.495Z,89.08
2023-03-11T01:20:37.466Z,90.12
2023-03-11T01:21:37.458Z,89.60
2023-03-11T01:22:37.594Z,89.81
2023-03-11T01:23:37.440Z,89.50
2023-03-11T01:24:37.457Z,89.70
2023-03-11T01:25:37.409Z,89.50
2023-03-11T01:26:37.405Z,89.81
2023-03-11T01:27:37.388Z,90.33
2023-03-11T01:28:37.386Z,90.16
2023-03-11T01:29:37.418Z,90.12
2023-03-11T01:30:37.362Z,90.12
2023-03-11T01:31:37.351Z,89.33
2023-03-11T01:32:37.399Z,90.23
2023-03-11T01:33:37.328Z,89.60
2023-03-11T01:34:37.334Z,90.06
2023-03-11T01:35:37.333Z,89.60
2023-03-11T01:36:37.296Z,89.75
2023-03-11T01:37:37.283Z,89.75
2023-03-11T01:38:37.289Z,90.06
2023-03-11T01:39:37.267Z,89.95
2023-03-11T01:40:37.285Z,90.06
2023-03-11T01:41:37.264Z,90.06
2023-03-11T01:42:37.234Z,90.58
2023-03-11T01:43:37.216Z,90.58
2023-03-11T01:44:37.209Z,90.37
2023-03-11T01:45:37.206Z,90.37
2023-03-11T01:46:37.275Z,90.16
2023-03-11T01:47:37.173Z,90.37
2023-03-11T01:48:37.162Z,90.37
2023-03-11T01:49:37.147Z,90.06
2023-03-11T01:50:37.175Z,90.26
2023-03-11T01:51:37.134Z,90.79
2023-03-11T01:52:37.120Z,90.58
2023-03-11T01:53:37.106Z,90.69
2023-03-11T01:54:37.096Z,90.37
2023-03-11T01:55:37.101Z,90.47
2023-03-11T01:56:37.099Z,90.58
2023-03-11T01:57:37.071Z,91.00
2023-03-11T01:58:37.051Z,91.00
2023-03-11T01:59:37.038Z,90.93
2023-03-11T02:00:37.062Z,91.04
2023-03-11T02:01:38.099Z,91.25
2023-03-11T02:02:37.054Z,91.66
2023-03-11T02:03:36.998Z,91.97
2023-03-11T02:04:36.991Z,91.77
2023-03-11T02:05:36.987Z,91.77
2023-03-11T02:06:36.969Z,92.03
2023-03-11T02:07:36.957Z,91.83
2023-03-11T02:08:36.945Z,92.08
2023-03-11T02:09:36.961Z,91.87
2023-03-11T02:10:36.970Z,91.77
2023-03-11T02:11:36.912Z,91.87
2023-03-11T02:12:36.933Z,91.87
2023-03-11T02:13:36.893Z,91.46
2023-03-11T02:14:36.884Z,91.66
2023-03-11T02:15:39.530Z,91.46
2023-03-11T02:16:36.862Z,91.97
2023-03-11T02:17:36.848Z,91.77
2023-03-11T02:18:36.848Z,91.97
2023-03-11T02:19:36.856Z,91.66
2023-03-11T02:20:36.836Z,91.35
2023-03-11T02:21:36.814Z,91.46
2023-03-11T02:22:36.807Z,91.56
2023-03-11T02:23:36.793Z,92.08
2023-03-11T02:24:36.788Z,91.66
2023-03-11T02:25:36.794Z,91.66
2023-03-11T02:26:36.760Z,91.81
2023-03-11T02:27:36.751Z,92.22
2023-03-11T02:28:36.761Z,92.22
2023-03-11T02:29:36.730Z,92.74
2023-03-11T02:30:36.763Z,92.58
2023-03-11T02:31:36.773Z,93.16
2023-03-11T02:32:36.752Z,93.05
2023-03-11T02:33:36.700Z,93.05
2023-03-11T02:34:36.677Z,93.05
2023-03-11T02:35:36.697Z,93.05
2023-03-11T02:36:36.663Z,92.95
2023-03-11T02:37:36.641Z,92.95
2023-03-11T02:38:36.632Z,93.27
2023-03-11T02:39:36.643Z,93.05
2023-03-11T02:40:36.631Z,93.37
2023-03-11T02:41:36.604Z,93.27
2023-03-11T02:42:36.591Z,93.37
2023-03-11T02:43:36.603Z,93.37
2023-03-11T02:44:36.584Z,93.05
2023-03-11T02:45:36.568Z,93.16
2023-03-11T02:46:36.560Z,92.85
2023-03-11T02:47:36.537Z,92.54
2023-03-11T02:48:36.531Z,92.95
2023-03-11T02:49:36.514Z,93.05
2023-03-11T02:50:36.529Z,93.37
2023-03-11T02:51:36.492Z,93.37
2023-03-11T02:52:36.481Z,93.05
2023-03-11T02:53:36.469Z,93.10
2023-03-11T02:54:36.469Z,93.37
2023-03-11T02:55:36.460Z,93.37
2023-03-11T02:56:36.440Z,92.85
2023-03-11T02:57:36.431Z,93.37
2023-03-11T02:58:36.415Z,93.37
2023-03-11T02:59:36.407Z,93.37
2023-03-11T03:00:36.493Z,93.37
2023-03-11T03:01:36.384Z,93.37
2023-03-11T03:02:36.377Z,93.16
2023-03-11T03:03:36.360Z,93.16
2023-03-11T03:04:36.437Z,93.37
2023-03-11T03:05:36.353Z,92.85
2023-03-11T03:06:36.326Z,93.37
2023-03-11T03:07:36.327Z,93.37
2023-03-11T03:08:36.308Z,93.05
2023-03-11T03:09:36.295Z,93.27
2023-03-11T03:10:36.301Z,93.05
2023-03-11T03:11:36.285Z,93.05
2023-03-11T03:12:36.271Z,93.05
2023-03-11T03:13:36.261Z,93.05
2023-03-11T03:14:36.248Z,93.05
2023-03-11T03:15:36.242Z,93.16
2023-03-11T03:16:36.278Z,93.16
2023-03-11T03:17:36.293Z,92.95
2023-03-11T03:18:36.208Z,93.05
2023-03-11T03:19:36.187Z,93.37
2023-03-11T03:20:36.206Z,93.37
2023-03-11T03:21:36.166Z,93.27
2023-03-11T03:22:36.154Z,93.31
2023-03-11T03:23:36.146Z,93.68
2023-03-11T03:24:36.140Z,93.27
2023-03-11T03:25:36.141Z,93.37
2023-03-11T03:26:36.115Z,93.73
2023-03-11T03:27:36.100Z,93.68
2023-03-11T03:28:36.092Z,93.62
2023-03-11T03:29:36.081Z,93.48
2023-03-11T03:30:36.096Z,93.27
2023-03-11T03:31:36.154Z,93.16
2023-03-11T03:32:36.161Z,93.89
2023-03-11T03:33:36.037Z,93.41
2023-03-11T03:34:36.028Z,93.99
2023-03-11T03:35:36.119Z,93.99
2023-03-11T03:36:36.017Z,93.62
2023-03-11T03:37:36.005Z,93.83
2023-03-11T03:38:35.990Z,93.98
2023-03-11T03:39:35.980Z,93.87
2023-03-11T03:40:35.981Z,94.49
2023-03-11T03:41:35.969Z,94.70
2023-03-11T03:42:35.947Z,94.18
2023-03-11T03:43:35.945Z,95.12
2023-03-11T03:44:35.949Z,94.70
2023-03-11T03:45:35.981Z,94.76
2023-03-11T03:46:35.909Z,95.02
2023-03-11T03:47:35.891Z,94.81
2023-03-11T03:48:35.906Z,95.02
2023-03-11T03:49:35.890Z,94.81
2023-03-11T03:50:35.889Z,94.81
2023-03-11T03:51:35.853Z,94.60
2023-03-11T03:52:35.842Z,94.81
2023-03-11T03:53:35.865Z,94.92
2023-03-11T03:54:35.827Z,94.81
2023-03-11T03:55:35.824Z,94.81
2023-03-11T03:56:43.574Z,94.81
2023-03-11T03:57:35.785Z,94.81
2023-03-11T03:58:35.779Z,94.81
2023-03-11T03:59:35.766Z,94.81
2023-03-11T04:00:35.773Z,94.81
2023-03-11T04:01:35.757Z,95.02
2023-03-11T04:02:35.957Z,94.92
2023-03-11T04:03:35.755Z,94.98
2023-03-11T04:04:36.049Z,95.29
2023-03-11T04:05:35.724Z,95.12
2023-03-11T04:06:35.701Z,94.81
2023-03-11T04:07:35.684Z,94.76
2023-03-11T04:08:35.675Z,95.08
2023-03-11T04:09:35.664Z,94.81
2023-03-11T04:10:35.671Z,95.08
2023-03-11T04:11:35.667Z,94.76
2023-03-11T04:12:35.633Z,94.81
2023-03-11T04:13:35.628Z,94.81
2023-03-11T04:14:35.615Z,94.60
2023-03-11T04:15:35.624Z,95.02
2023-03-11T04:16:35.686Z,94.81
2023-03-11T04:17:35.650Z,94.98
2023-03-11T04:18:35.566Z,94.66
2023-03-11T04:19:35.564Z,94.66
2023-03-11T04:20:35.577Z,95.02
2023-03-11T04:21:35.544Z,94.66
2023-03-11T04:22:35.527Z,94.98
2023-03-11T04:23:35.518Z,94.92
2023-03-11T04:24:35.512Z,94.70
2023-03-11T04:25:35.544Z,94.76
2023-03-11T04:26:35.484Z,94.92
2023-03-11T04:27:35.480Z,94.81
2023-03-11T04:28:35.464Z,95.02
2023-03-11T04:29:35.464Z,95.12
2023-03-11T04:30:35.500Z,94.70
2023-03-11T04:31:35.450Z,95.12
2023-03-11T04:32:35.446Z,94.98
2023-03-11T04:33:35.422Z,94.81
2023-03-11T04:34:35.397Z,94.81
2023-03-11T04:35:35.403Z,95.33
2023-03-11T04:36:35.402Z,95.12
2023-03-11T04:37:35.367Z,95.18
2023-03-11T04:38:35.350Z,94.98
2023-03-11T04:39:35.384Z,95.02
2023-03-11T04:40:35.378Z,94.87
2023-03-11T04:41:35.317Z,94.87
2023-03-11T04:42:35.310Z,94.81
2023-03-11T04:43:35.298Z,94.92
2023-03-11T04:44:35.297Z,95.02
2023-03-11T04:45:35.302Z,94.70
2023-03-11T04:46:35.321Z,95.02
2023-03-11T04:47:35.255Z,94.70
2023-03-11T04:48:35.245Z,95.02
2023-03-11T04:49:35.233Z,95.43
2023-03-11T04:50:35.254Z,95.75
2023-03-11T04:51:35.209Z,95.64
2023-03-11T04:52:35.222Z,95.95
2023-03-11T04:53:35.195Z,96.48
2023-03-11T04:54:35.198Z,95.95
2023-03-11T04:55:35.169Z,96.26
2023-03-11T04:56:35.157Z,96.16
2023-03-11T04:57:35.154Z,96.26
2023-03-11T04:58:35.141Z,95.43
2023-03-11T04:59:35.151Z,95.43
2023-03-11T05:00:35.127Z,95.43
2023-03-11T05:01:35.132Z,96.16
2023-03-11T05:02:35.093Z,95.95
2023-03-11T05:03:35.192Z,95.95
2023-03-11T05:04:35.124Z,95.85
2023-03-11T05:05:35.084Z,95.95
2023-03-11T05:06:35.053Z,95.85
2023-03-11T05:07:35.046Z,95.95
2023-03-11T05:08:35.143Z,95.85
2023-03-11T05:09:35.026Z,96.16
2023-03-11T05:10:35.033Z,95.95
2023-03-11T05:11:35.001Z,96.06
2023-03-11T05:12:34.987Z,96.16
2023-03-11T05:13:34.978Z,95.85
2023-03-11T05:14:34.993Z,96.26
2023-03-11T05:15:34.961Z,95.95
2023-03-11T05:16:34.950Z,95.23
2023-03-11T05:17:34.940Z,95.43
2023-03-11T05:18:34.930Z,95.43
2023-03-11T05:19:35.403Z,95.54
2023-03-11T05:20:34.923Z,95.43
2023-03-11T05:21:34.914Z,95.64
2023-03-11T05:22:34.888Z,95.75
2023-03-11T05:23:34.878Z,95.95
2023-03-11T05:24:34.889Z,95.64
2023-03-11T05:25:34.863Z,95.54
2023-03-11T05:26:34.855Z,95.43
2023-03-11T05:27:34.832Z,95.64
2023-03-11T05:28:34.826Z,95.43
2023-03-11T05:29:34.814Z,95.64
2023-03-11T05:30:34.803Z,95.85
2023-03-11T05:31:34.863Z,95.64
2023-03-11T05:32:34.841Z,95.43
2023-03-11T05:33:34.771Z,95.95
2023-03-11T05:34:34.773Z,95.54
2023-03-11T05:35:34.879Z,95.64
2023-03-11T05:36:34.742Z,95.85
2023-03-11T05:37:34.730Z,95.60
2023-03-11T05:38:34.729Z,95.54
2023-03-11T05:39:34.703Z,95.23
2023-03-11T05:40:34.715Z,94.92
2023-03-11T05:41:34.699Z,94.81
2023-03-11T05:42:34.674Z,94.81
2023-03-11T05:43:34.668Z,94.92
2023-03-11T05:44:34.661Z,95.12
2023-03-11T05:45:34.652Z,95.33
2023-03-11T05:46:34.696Z,94.98
2023-03-11T05:47:34.622Z,95.02
2023-03-11T05:48:34.616Z,95.23
2023-03-11T05:49:34.609Z,94.81
2023-03-11T05:50:34.596Z,94.70
2023-03-11T05:51:34.594Z,94.92
2023-03-11T05:52:34.567Z,94.81
2023-03-11T05:53:34.561Z,94.92
2023-03-11T05:54:34.551Z,95.02
2023-03-11T05:55:34.542Z,94.92
2023-03-11T05:56:34.555Z,94.92
2023-03-11T05:57:34.515Z,94.81
2023-03-11T05:58:34.531Z,94.92
2023-03-11T05:59:34.493Z,95.12
2023-03-11T06:00:34.481Z,95.02
2023-03-11T06:01:34.480Z,95.02
2023-03-11T06:02:34.464Z,94.76
2023-03-11T06:03:34.458Z,94.76
2023-03-11T06:04:34.654Z,94.76
2023-03-11T06:05:34.436Z,94.98
2023-03-11T06:06:34.454Z,94.98
2023-03-11T06:07:34.404Z,94.76
2023-03-11T06:08:34.395Z,94.14
2023-03-11T06:09:34.398Z,94.24
2023-03-11T06:10:34.372Z,94.14
2023-03-11T06:11:34.363Z,94.49
2023-03-11T06:12:34.371Z,94.35
2023-03-11T06:13:34.344Z,94.49
2023-03-11T06:14:34.366Z,94.49
2023-03-11T06:15:34.323Z,94.35
2023-03-11T06:16:34.437Z,94.18
2023-03-11T06:17:34.312Z,94.39
2023-03-11T06:18:34.288Z,94.35
2023-03-11T06:19:34.295Z,94.24
2023-03-11T06:20:34.264Z,94.35
2023-03-11T06:21:34.273Z,94.04
2023-03-11T06:22:34.247Z,93.93
2023-03-11T06:23:34.236Z,94.04
2023-03-11T06:24:34.226Z,93.83
2023-03-11T06:25:34.218Z,93.52
2023-03-11T06:26:34.225Z,93.20
2023-03-11T06:27:34.199Z,93.73
2023-03-11T06:28:34.207Z,93.05
2023-03-11T06:29:34.184Z,93.31
2023-03-11T06:30:34.164Z,93.20
2023-03-11T06:31:34.241Z,93.20
2023-03-11T06:32:34.203Z,93.31
2023-03-11T06:33:34.129Z,93.31
2023-03-11T06:34:34.240Z,93.24
2023-03-11T06:35:34.178Z,93.83
2023-03-11T06:36:34.114Z,93.14
2023-03-11T06:37:34.086Z,93.31
2023-03-11T06:38:36.270Z,93.31
2023-03-11T06:39:34.067Z,93.31
2023-03-11T06:40:34.061Z,93.31
2023-03-11T06:41:34.118Z,93.31
2023-03-11T06:42:34.035Z,93.52
2023-03-11T06:43:34.030Z,93.46
2023-03-11T06:44:34.034Z,93.20
2023-03-11T06:45:34.032Z,93.52
2023-03-11T06:46:34.008Z,93.10
2023-03-11T06:47:33.981Z,93.20
2023-03-11T06:48:33.971Z,92.79
2023-03-11T06:49:33.959Z,92.79
2023-03-11T06:50:33.949Z,92.64
2023-03-11T06:51:33.954Z,92.27
2023-03-11T06:52:33.926Z,92.27
2023-03-11T06:53:34.582Z,92.06
2023-03-11T06:54:33.925Z,91.96
2023-03-11T06:55:33.896Z,91.64
2023-03-11T06:56:33.881Z,91.64
2023-03-11T06:57:33.882Z,91.78
2023-03-11T06:58:33.867Z,91.68
2023-03-11T06:59:33.867Z,91.47
2023-03-11T07:00:33.862Z,91.89
2023-03-11T07:01:33.899Z,91.85
2023-03-11T07:02:33.818Z,91.75
2023-03-11T07:03:33.816Z,91.53
2023-03-11T07:04:33.811Z,91.53
2023-03-11T07:05:33.790Z,91.33
2023-03-11T07:06:33.794Z,91.22
2023-03-11T07:07:33.769Z,90.97
2023-03-11T07:08:33.761Z,90.45
2023-03-11T07:09:33.762Z,90.04
2023-03-11T07:10:33.751Z,90.35
2023-03-11T07:11:33.763Z,90.04
2023-03-11T07:12:33.720Z,90.14
2023-03-11T07:13:33.714Z,89.00
2023-03-11T07:14:33.693Z,88.85
2023-03-11T07:15:33.682Z,88.96
2023-03-11T07:16:33.751Z,88.23
2023-03-11T07:17:33.661Z,88.54
2023-03-11T07:18:33.673Z,88.85
2023-03-11T07:19:33.645Z,87.40
2023-03-11T07:20:33.629Z,87.29
2023-03-11T07:21:33.635Z,87.40
2023-03-11T07:22:33.616Z,87.29
2023-03-11T07:23:33.599Z,87.19
2023-03-11T07:24:33.600Z,87.29
2023-03-11T07:25:33.576Z,87.29
2023-03-11T07:26:33.600Z,87.50
2023-03-11T07:27:33.555Z,86.98
2023-03-11T07:28:33.548Z,87.04
2023-03-11T07:29:33.531Z,86.73
2023-03-11T07:30:33.520Z,86.15
2023-03-11T07:31:33.655Z,86.04
2023-03-11T07:32:33.579Z,86.04
2023-03-11T07:33:34.330Z,85.63
2023-03-11T07:34:33.480Z,85.63
2023-03-11T07:35:33.493Z,86.11
2023-03-11T07:36:33.471Z,86.73
2023-03-11T07:37:33.446Z,86.73
2023-03-11T07:38:33.438Z,86.52
2023-03-11T07:39:33.564Z,86.32
2023-03-11T07:40:33.430Z,85.96
2023-03-11T07:41:33.460Z,85.55
2023-03-11T07:42:33.394Z,84.34
2023-03-11T07:43:33.390Z,84.51
2023-03-11T07:44:33.373Z,84.82
2023-03-11T07:45:33.386Z,84.92
2023-03-11T07:46:33.435Z,84.30
2023-03-11T07:47:33.349Z,84.16
2023-03-11T07:48:33.425Z,83.74
2023-03-11T07:49:33.319Z,83.84
2023-03-11T07:50:33.312Z,83.95
2023-03-11T07:51:33.331Z,83.91
2023-03-11T07:52:33.664Z,83.81
2023-03-11T07:53:33.335Z,82.67
2023-03-11T07:54:33.402Z,83.01
2023-03-11T07:55:33.313Z,83.12
2023-03-11T07:56:33.299Z,83.12
2023-03-11T07:57:33.234Z,82.98
2023-03-11T07:58:33.225Z,83.29
2023-03-11T07:59:33.244Z,83.08
2023-03-11T08:00:33.198Z,83.18
2023-03-11T08:01:33.199Z,82.77
2023-03-11T08:02:33.237Z,82.77
2023-03-11T08:03:33.256Z,82.87
2023-03-11T08:04:33.170Z,82.56
2023-03-11T08:05:33.143Z,82.35
2023-03-11T08:06:33.149Z,82.77
2023-03-11T08:07:33.124Z,82.77
2023-03-11T08:08:33.138Z,82.21
2023-03-11T08:09:33.119Z,81.59
2023-03-11T08:10:33.095Z,81.80
2023-03-11T08:11:33.097Z,81.49
2023-03-11T08:12:33.068Z,81.59
2023-03-11T08:13:33.069Z,81.80
2023-03-11T08:14:33.119Z,81.59
2023-03-11T08:15:33.080Z,80.76
2023-03-11T08:16:33.033Z,80.87
2023-03-11T08:17:33.032Z,81.76
2023-03-11T08:18:33.001Z,80.79
2023-03-11T08:19:32.994Z,80.37
2023-03-11T08:20:33.033Z,80.13
2023-03-11T08:21:32.993Z,80.13
2023-03-11T08:22:32.961Z,79.58
2023-03-11T08:23:32.950Z,79.74
2023-03-11T08:24:32.939Z,78.67
2023-03-11T08:25:32.941Z,78.39
2023-03-11T08:26:32.918Z,76.53
2023-03-11T08:27:32.904Z,74.19
2023-03-11T08:28:32.897Z,72.37
2023-03-11T08:29:32.887Z,71.30
2023-03-11T08:30:32.887Z,70.79
2023-03-11T08:31:33.029Z,69.35
2023-03-11T08:32:32.894Z,68.96
2023-03-11T08:33:32.845Z,70.34
2023-03-11T08:34:32.834Z,69.93
2023-03-11T08:35:32.937Z,70.27
2023-03-11T08:36:32.847Z,70.30
2023-03-11T08:37:32.807Z,71.16
2023-03-11T08:38:32.864Z,71.54
2023-03-11T08:39:32.787Z,71.37
2023-03-11T08:40:32.768Z,71.95
2023-03-11T08:41:32.768Z,72.09
2023-03-11T08:42:32.744Z,72.71
2023-03-11T08:43:32.728Z,72.53
2023-03-11T08:44:32.744Z,72.53
2023-03-11T08:45:32.713Z,73.81
2023-03-11T08:46:32.770Z,73.91
2023-03-11T08:47:32.687Z,73.39
2023-03-11T08:48:32.681Z,73.39
2023-03-11T08:49:32.669Z,73.36
2023-03-11T08:50:41.225Z,73.57
2023-03-11T08:51:33.659Z,72.85
2023-03-11T08:52:32.652Z,72.95
2023-03-11T08:53:32.620Z,72.88
2023-03-11T08:54:32.611Z,73.08
2023-03-11T08:55:32.606Z,73.64
2023-03-11T08:56:32.620Z,74.15
2023-03-11T08:57:32.600Z,74.63
2023-03-11T08:58:32.568Z,74.46
2023-03-11T08:59:32.560Z,74.67
2023-03-11T09:00:32.552Z,74.88
2023-03-11T09:01:32.592Z,74.43
2023-03-11T09:02:32.560Z,75.09
2023-03-11T09:03:32.516Z,75.43
2023-03-11T09:04:32.539Z,75.74
2023-03-11T09:05:32.540Z,76.15
2023-03-11T09:06:32.510Z,76.26
2023-03-11T09:07:32.466Z,76.15
2023-03-11T09:08:32.481Z,75.57
2023-03-11T09:09:32.449Z,75.81
2023-03-11T09:10:32.444Z,76.19
2023-03-11T09:11:32.441Z,76.74
2023-03-11T09:12:32.410Z,76.64
2023-03-11T09:13:32.401Z,76.12
2023-03-11T09:14:32.388Z,75.92
2023-03-11T09:15:32.385Z,75.92
2023-03-11T09:16:32.545Z,75.92
2023-03-11T09:17:32.357Z,76.19
2023-03-11T09:18:32.354Z,75.78
2023-03-11T09:19:32.340Z,76.19
2023-03-11T09:20:32.327Z,76.29
2023-03-11T09:21:32.326Z,76.19
2023-03-11T09:22:32.308Z,76.19
2023-03-11T09:23:32.316Z,75.98
2023-03-11T09:24:32.299Z,75.84
2023-03-11T09:25:32.284Z,75.95
2023-03-11T09:26:32.274Z,75.84
2023-03-11T09:27:32.250Z,76.15
2023-03-11T09:28:32.241Z,76.67
2023-03-11T09:29:32.239Z,76.40
2023-03-11T09:30:32.224Z,76.09
2023-03-11T09:31:32.313Z,75.81
2023-03-11T09:32:32.236Z,76.12
2023-03-11T09:33:32.188Z,76.23
2023-03-11T09:34:32.191Z,76.88
2023-03-11T09:35:32.257Z,77.81
2023-03-11T09:36:32.168Z,78.12
2023-03-11T09:37:32.142Z,77.71
2023-03-11T09:38:32.135Z,78.23
2023-03-11T09:39:32.129Z,77.81
2023-03-11T09:40:32.128Z,78.27
2023-03-11T09:41:32.157Z,79.41
2023-03-11T09:42:32.095Z,79.82
2023-03-11T09:43:32.077Z,79.92
2023-03-11T09:44:32.088Z,79.10
2023-03-11T09:45:32.071Z,78.58
2023-03-11T09:46:32.135Z,78.16
2023-03-11T09:47:32.043Z,79.34
2023-03-11T09:48:32.048Z,79.96
2023-03-11T09:49:32.017Z,79.96
2023-03-11T09:50:32.004Z,80.00
2023-03-11T09:51:32.003Z,79.65
2023-03-11T09:52:31.982Z,80.10
2023-03-11T09:53:31.969Z,80.31
2023-03-11T09:54:31.959Z,79.79
2023-03-11T09:55:31.951Z,80.31
2023-03-11T09:56:31.964Z,80.00
2023-03-11T09:57:31.926Z,80.31
2023-03-11T09:58:31.914Z,80.62
2023-03-11T09:59:31.940Z,80.52
2023-03-11T10:00:31.894Z,80.76
2023-03-11T10:01:31.913Z,81.45
2023-03-11T10:02:32.049Z,81.49
2023-03-11T10:03:31.866Z,81.59
2023-03-11T10:04:31.853Z,81.49
2023-03-11T10:05:31.839Z,81.70
2023-03-11T10:06:31.854Z,81.49
2023-03-11T10:07:31.815Z,81.49
2023-03-11T10:08:31.809Z,81.59
2023-03-11T10:09:31.798Z,81.73
2023-03-11T10:10:31.786Z,81.59
2023-03-11T10:11:31.792Z,82.01
2023-03-11T10:12:31.786Z,81.90
2023-03-11T10:13:31.756Z,82.42
2023-03-11T10:14:31.744Z,82.01
2023-03-11T10:15:31.733Z,81.70
2023-03-11T10:16:31.854Z,81.90
2023-03-11T10:17:31.718Z,81.59
2023-03-11T10:18:31.698Z,81.80
2023-03-11T10:19:31.693Z,82.11
2023-03-11T10:20:31.679Z,81.66
2023-03-11T10:21:31.720Z,81.66
2023-03-11T10:22:31.672Z,81.66
2023-03-11T10:23:31.657Z,81.56
2023-03-11T10:24:31.642Z,81.56
2023-03-11T10:25:31.654Z,81.41
2023-03-11T10:26:31.653Z,80.92
2023-03-11T10:27:31.618Z,79.88
2023-03-11T10:28:31.713Z,77.67
2023-03-11T10:29:31.648Z,75.77
2023-03-11T10:30:31.569Z,74.60
2023-03-11T10:31:31.653Z,73.68
2023-03-11T10:32:31.562Z,73.98
2023-03-11T10:33:31.537Z,73.09
2023-03-11T10:34:31.605Z,73.60
2023-03-11T10:35:31.516Z,73.29
2023-03-11T10:36:31.514Z,74.15
2023-03-11T10:37:47.957Z,73.95
2023-03-11T10:38:32.479Z,74.19
2023-03-11T10:39:31.470Z,72.85
2023-03-11T10:40:31.464Z,73.60
2023-03-11T10:41:31.457Z,73.19
2023-03-11T10:42:31.441Z,73.60
2023-03-11T10:43:31.433Z,73.33
2023-03-11T10:44:31.441Z,74.36
2023-03-11T10:45:31.429Z,73.95
2023-03-11T10:46:31.408Z,74.36
2023-03-11T10:47:31.381Z,74.63
2023-03-11T10:48:31.376Z,74.84
2023-03-11T10:49:31.373Z,74.95
2023-03-11T10:50:31.352Z,75.26
2023-03-11T10:51:31.353Z,75.81
2023-03-11T10:52:31.334Z,76.26
2023-03-11T10:53:31.318Z,76.15
2023-03-11T10:54:31.307Z,76.88
2023-03-11T10:55:31.294Z,77.09
2023-03-11T10:56:31.294Z,77.19
2023-03-11T10:57:31.274Z,77.70
2023-03-11T10:58:31.292Z,77.91
2023-03-11T10:59:31.254Z,77.81
2023-03-11T11:00:31.262Z,77.84
2023-03-11T11:01:31.316Z,77.53
2023-03-11T11:02:31.272Z,77.74
2023-03-11T11:03:31.225Z,77.36
2023-03-11T11:04:31.321Z,77.15
2023-03-11T11:05:31.187Z,77.36
2023-03-11T11:06:31.197Z,76.43
2023-03-11T11:07:31.173Z,76.32
2023-03-11T11:08:31.159Z,77.26
2023-03-11T11:09:31.152Z,77.26
2023-03-11T11:10:31.138Z,77.88
2023-03-11T11:11:31.137Z,77.57
2023-03-11T11:12:31.117Z,77.57
2023-03-11T11:13:31.135Z,77.15
2023-03-11T11:14:31.095Z,77.05
2023-03-11T11:15:31.106Z,76.74
2023-03-11T11:16:31.182Z,77.19
2023-03-11T11:17:31.056Z,77.29
2023-03-11T11:18:31.056Z,77.98
2023-03-11T11:19:31.040Z,77.78
2023-03-11T11:20:31.027Z,78.19
2023-03-11T11:21:31.029Z,78.30
2023-03-11T11:22:31.005Z,77.98
2023-03-11T11:23:30.994Z,77.26
2023-03-11T11:24:31.014Z,78.09
2023-03-11T11:25:31.045Z,77.15
2023-03-11T11:26:30.981Z,76.84
2023-03-11T11:27:30.957Z,76.32
2023-03-11T11:28:30.945Z,76.57
2023-03-11T11:29:30.929Z,76.88
2023-03-11T11:30:30.960Z,76.98
2023-03-11T11:31:30.924Z,76.64
2023-03-11T11:32:30.963Z,76.88
2023-03-11T11:33:30.902Z,77.26
2023-03-11T11:34:30.883Z,77.26
2023-03-11T11:35:30.875Z,77.15
2023-03-11T11:36:30.871Z,77.67
2023-03-11T11:37:30.842Z,77.67
2023-03-11T11:38:30.830Z,76.12
2023-03-11T11:39:30.818Z,75.84
2023-03-11T11:40:30.816Z,76.57
2023-03-11T11:41:30.810Z,76.53
2023-03-11T11:42:30.789Z,76.57
2023-03-11T11:43:30.777Z,77.05
2023-03-11T11:44:30.765Z,76.84
2023-03-11T11:45:30.749Z,77.05
2023-03-11T11:46:30.793Z,76.64
2023-03-11T11:47:30.727Z,76.64
2023-03-11T11:48:30.739Z,76.64
2023-03-11T11:49:30.709Z,76.64
2023-03-11T11:50:30.697Z,76.61
2023-03-11T11:51:30.700Z,76.71
2023-03-11T11:52:30.679Z,76.91
2023-03-11T11:53:30.672Z,76.40
2023-03-11T11:54:30.655Z,76.09
2023-03-11T11:55:30.654Z,75.98
2023-03-11T11:56:30.656Z,75.57
2023-03-11T11:57:30.620Z,75.46
2023-03-11T11:58:30.610Z,75.46
2023-03-11T11:59:30.607Z,75.36
2023-03-11T12:00:30.586Z,75.32
2023-03-11T12:01:30.596Z,75.05
2023-03-11T12:02:30.563Z,75.05
2023-03-11T12:03:30.587Z,75.26
2023-03-11T12:04:30.565Z,75.15
2023-03-11T12:05:30.582Z,75.26
2023-03-11T12:06:30.519Z,75.46
2023-03-11T12:07:30.525Z,75.12
2023-03-11T12:08:30.498Z,75.43
2023-03-11T12:09:30.486Z,75.12
2023-03-11T12:10:30.481Z,74.60
2023-03-11T12:11:30.524Z,74.40
2023-03-11T12:12:30.472Z,74.50
2023-03-11T12:13:30.443Z,73.67
2023-03-11T12:14:30.442Z,73.67
2023-03-11T12:15:30.507Z,73.57
2023-03-11T12:16:30.411Z,73.46
2023-03-11T12:17:30.428Z,74.26
2023-03-11T12:18:30.440Z,73.67
2023-03-11T12:19:30.377Z,73.05
2023-03-11T12:20:30.392Z,73.05
2023-03-11T12:21:30.366Z,73.05
2023-03-11T12:22:30.355Z,73.46
2023-03-11T12:23:30.331Z,72.50
2023-03-11T12:24:30.323Z,72.74
2023-03-11T12:25:30.310Z,72.53
2023-03-11T12:26:30.319Z,72.85
2023-03-11T12:27:30.300Z,73.46
2023-03-11T12:28:30.281Z,73.33
2023-03-11T12:29:30.268Z,73.02
2023-03-11T12:30:30.258Z,73.33
2023-03-11T12:31:30.301Z,72.71
2023-03-11T12:32:30.367Z,72.94
2023-03-11T12:33:30.228Z,72.53
2023-03-11T12:34:30.240Z,72.64
2023-03-11T12:35:30.287Z,72.22
2023-03-11T12:36:30.228Z,72.74
2023-03-11T12:37:30.195Z,73.67
2023-03-11T12:38:30.173Z,73.46
2023-03-11T12:39:30.162Z,72.94
2023-03-11T12:40:30.175Z,72.85
2023-03-11T12:41:30.146Z,72.15
2023-03-11T12:42:30.140Z,73.39
2023-03-11T12:43:30.201Z,72.60
2023-03-11T12:44:30.113Z,72.46
2023-03-11T12:45:30.105Z,73.11
2023-03-11T12:46:30.108Z,72.91
2023-03-11T12:47:30.105Z,73.43
2023-03-11T12:48:30.066Z,73.01
2023-03-11T12:49:30.058Z,73.11
2023-03-11T12:50:30.045Z,73.01
2023-03-11T12:51:30.040Z,73.43
2023-03-11T12:52:30.098Z,72.60