createdAt,value
2018-02-06T00:01:02.611Z,18.27
2018-02-06T00:03:30.187Z,19.83
2018-02-06T00:05:57.795Z,17.20
2018-02-06T00:08:25.363Z,16.83
2018-02-06T00:10:52.932Z,21.40
2018-02-06T00:13:20.450Z,16.90
2018-02-06T00:15:47.970Z,18.43
2018-02-06T00:18:15.490Z,19.33
2018-02-06T00:20:43.017Z,19.03
2018-02-06T00:23:10.536Z,20.27
2018-02-06T00:25:38.056Z,19.10
2018-02-06T00:28:05.584Z,18.30
2018-02-06T00:30:33.273Z,18.33
2018-02-06T00:33:00.792Z,16.17
2018-02-06T00:35:28.313Z,15.47
2018-02-06T00:37:55.876Z,20.90
2018-02-06T00:40:23.406Z,19.53
2018-02-06T00:42:50.930Z,17.00
2018-02-06T00:45:18.453Z,17.77
2018-02-06T00:47:45.977Z,17.47
2018-02-06T00:50:13.506Z,18.00
2018-02-06T00:52:41.039Z,19.93
2018-02-06T00:55:08.561Z,20.73
2018-02-06T00:57:36.083Z,18.60
2018-02-06T01:00:03.601Z,18.70
2018-02-06T01:02:31.135Z,22.70
2018-02-06T01:04:58.660Z,18.67
2018-02-06T01:07:26.182Z,18.50
2018-02-06T01:09:53.700Z,20.53
2018-02-06T01:12:21.229Z,20.60
2018-02-06T01:14:48.767Z,22.20
2018-02-06T01:17:16.289Z,20.27
2018-02-06T01:19:43.813Z,19.43
2018-02-06T01:22:11.342Z,19.47
2018-02-06T01:24:38.865Z,21.23
2018-02-06T01:27:06.393Z,22.23
2018-02-06T01:29:33.922Z,21.77
2018-02-06T01:32:01.445Z,22.70
2018-02-06T01:34:28.964Z,21.37
2018-02-06T01:36:56.493Z,20.50
2018-02-06T01:39:24.014Z,20.57
2018-02-06T01:41:51.548Z,21.57
2018-02-06T01:44:19.074Z,19.80
2018-02-06T01:46:46.590Z,20.17
2018-02-06T01:49:14.116Z,19.67
2018-02-06T01:51:41.648Z,15.50
2018-02-06T01:54:09.178Z,24.03
2018-02-06T01:56:36.704Z,21.17
2018-02-06T01:59:04.229Z,19.23
2018-02-06T02:01:31.743Z,21.83
2018-02-06T02:03:59.281Z,22.03
2018-02-06T02:06:26.828Z,19.23
2018-02-06T02:08:54.361Z,24.63
2018-02-06T02:11:21.883Z,23.97
2018-02-06T02:13:49.414Z,20.27
2018-02-06T02:16:16.939Z,21.27
2018-02-06T02:18:44.460Z,21.07
2018-02-06T02:21:11.984Z,20.43
2018-02-06T02:23:39.508Z,21.10
2018-02-06T02:26:07.063Z,22.80
2018-02-06T02:28:34.589Z,22.17
2018-02-06T02:31:02.119Z,20.27
2018-02-06T02:33:29.657Z,22.37
2018-02-06T02:35:57.185Z,22.90
2018-02-06T02:38:24.724Z,23.23
2018-02-06T02:40:52.280Z,22.70
2018-02-06T04:38:52.701Z,18.77
2018-02-06T04:41:20.230Z,18.40
2018-02-06T04:43:47.753Z,19.73
2018-02-06T04:46:15.276Z,19.47
2018-02-06T04:48:42.788Z,21.97
2018-02-06T04:51:10.301Z,21.50
2018-02-06T04:53:37.826Z,18.27
2018-02-06T04:56:05.348Z,16.87
2018-02-06T04:58:32.872Z,21.60
2018-02-06T05:01:00.391Z,20.27
2018-02-06T05:03:27.930Z,19.83
2018-02-06T05:05:55.444Z,18.67
2018-02-06T05:08:22.982Z,21.47
2018-02-06T05:10:50.508Z,18.47
2018-02-06T05:13:18.027Z,18.17
2018-02-06T05:15:45.585Z,19.87
2018-02-06T05:18:13.317Z,17.83
2018-02-06T05:20:40.842Z,17.70
2018-02-06T05:23:08.364Z,18.47
2018-02-06T05:25:35.890Z,17.77
2018-02-06T05:28:03.422Z,18.17
2018-02-06T05:30:30.940Z,21.00
2018-02-06T05:32:58.499Z,21.13
2018-02-06T05:35:26.032Z,19.73
2018-02-06T05:37:53.556Z,23.23
2018-02-06T05:40:21.076Z,20.07
2018-02-06T05:42:48.605Z,21.60
2018-02-06T05:45:16.136Z,18.30
2018-02-06T05:47:43.652Z,20.70
2018-02-06T05:50:11.163Z,21.73
2018-02-06T05:52:38.695Z,24.50
2018-02-06T05:55:06.221Z,18.03
2018-02-06T05:57:33.741Z,20.03
2018-02-06T06:00:01.272Z,19.93
2018-02-06T06:02:28.801Z,18.83
2018-02-06T06:04:56.340Z,18.97
2018-02-06T06:07:23.869Z,18.23
2018-02-06T06:09:51.406Z,19.43
2018-02-06T06:12:18.930Z,15.87
2018-02-06T06:14:46.476Z,18.33
2018-02-06T06:17:14.002Z,16.43
2018-02-06T06:19:41.525Z,19.23
2018-02-06T06:22:09.060Z,27.13
2018-02-06T06:24:36.577Z,18.77
2018-02-06T06:27:04.102Z,21.90
2018-02-06T06:29:31.632Z,19.13
2018-02-06T06:31:59.148Z,16.20
2018-02-06T06:34:26.687Z,25.73
2018-02-06T06:36:54.217Z,20.43
2018-02-06T06:39:21.757Z,17.40
2018-02-06T06:41:49.285Z,17.90
2018-02-06T06:44:16.818Z,20.53
2018-02-06T06:46:44.341Z,17.10
2018-02-06T06:49:11.864Z,21.10
2018-02-06T06:51:39.398Z,22.33
2018-02-06T06:54:06.925Z,17.40
2018-02-06T06:56:34.471Z,21.33
2018-02-06T06:59:02.031Z,21.23
2018-02-06T07:01:29.563Z,18.93
2018-02-06T07:03:57.093Z,16.93
2018-02-06T07:06:24.632Z,18.50
2018-02-06T07:08:52.178Z,19.70
2018-02-06T07:11:19.697Z,15.97
2018-02-06T07:13:47.219Z,18.17
2018-02-06T07:16:14.732Z,19.17
2018-02-06T07:18:42.292Z,18.33
2018-02-06T07:21:09.817Z,18.40
2018-02-06T07:23:37.348Z,18.10
2018-02-06T07:26:04.887Z,20.37
2018-02-06T07:28:32.465Z,19.23
2018-02-06T07:31:00.004Z,16.63
2018-02-06T07:33:27.536Z,15.97
2018-02-06T07:35:55.063Z,18.50
2018-02-06T07:38:22.602Z,14.80
2018-02-06T07:40:50.146Z,17.83
2018-02-06T07:43:17.674Z,16.83
2018-02-06T07:45:45.206Z,20.00
2018-02-06T07:48:12.772Z,16.07
2018-02-06T07:50:40.279Z,24.00
2018-02-06T07:53:07.793Z,19.00
2018-02-06T07:55:35.316Z,18.50
2018-02-06T07:58:02.850Z,17.60
2018-02-06T08:00:30.412Z,20.03
2018-02-06T08:02:57.949Z,19.23
2018-02-06T08:05:25.476Z,21.53
2018-02-06T08:07:52.985Z,15.47
2018-02-06T08:10:20.504Z,15.60
2018-02-06T08:12:48.034Z,19.10
2018-02-06T08:15:15.568Z,17.20
2018-02-06T08:17:43.106Z,14.80
2018-02-06T08:20:10.656Z,16.30
2018-02-06T08:22:38.177Z,16.50
2018-02-06T08:25:05.705Z,17.87
2018-02-06T08:27:33.233Z,16.30
2018-02-06T08:30:00.751Z,19.93
2018-02-06T08:32:28.278Z,14.07
2018-02-06T08:34:55.809Z,15.33
2018-02-06T08:37:23.343Z,17.33
2018-02-06T08:39:50.855Z,14.80
2018-02-06T08:42:18.370Z,12.87
2018-02-06T08:44:45.936Z,14.83
2018-02-06T08:47:13.468Z,23.20
2018-02-06T08:49:40.979Z,12.57
2018-02-06T08:52:08.493Z,15.47
2018-02-06T08:54:36.025Z,15.07
2018-02-06T08:57:03.542Z,15.00
2018-02-06T08:59:31.058Z,15.33
2018-02-06T09:01:58.584Z,18.03
2018-02-06T09:04:26.104Z,15.73
2018-02-06T09:06:53.616Z,14.50
2018-02-06T09:09:21.150Z,14.27
2018-02-06T09:11:48.670Z,14.13
2018-02-06T09:14:16.202Z,13.80
2018-02-06T09:16:43.712Z,12.57
2018-02-06T09:19:11.241Z,12.77
2018-02-06T09:21:38.786Z,10.73
2018-02-06T09:24:06.316Z,9.97
2018-02-06T09:26:33.838Z,10.70
2018-02-06T09:29:01.364Z,10.93
2018-02-06T09:31:28.893Z,12.30
2018-02-06T09:33:56.414Z,14.50
2018-02-06T09:36:23.929Z,16.73
2018-02-06T09:38:51.447Z,13.87
2018-02-06T09:41:18.964Z,11.33
2018-02-06T09:43:46.483Z,13.93
2018-02-06T09:46:14.002Z,12.07
2018-02-06T09:48:41.513Z,14.20
2018-02-06T09:51:09.036Z,14.07
2018-02-06T09:53:36.558Z,14.63
2018-02-06T09:56:04.077Z,12.50
2018-02-06T09:58:31.648Z,12.17
2018-02-06T10:00:59.153Z,12.33
2018-02-06T10:03:26.669Z,11.43
2018-02-06T10:05:54.184Z,9.20
2018-02-06T10:08:21.696Z,10.10
2018-02-06T10:10:49.216Z,9.80
2018-02-06T10:13:16.732Z,9.23
2018-02-06T10:15:44.236Z,8.17
2018-02-06T10:18:11.752Z,8.53
2018-02-06T10:20:39.263Z,7.40
2018-02-06T10:23:06.803Z,7.20
2018-02-06T10:25:34.311Z,7.43
2018-02-06T10:28:01.816Z,6.33
2018-02-06T10:30:29.639Z,7.63
2018-02-06T10:32:58.148Z,8.57
2018-02-06T10:35:25.668Z,10.57
2018-02-06T10:37:53.182Z,10.77
2018-02-06T10:40:20.708Z,10.30
2018-02-06T10:42:48.213Z,8.00
2018-02-06T10:45:15.724Z,9.13
2018-02-06T10:47:43.232Z,10.77
2018-02-06T10:50:10.741Z,10.37
2018-02-06T10:52:38.307Z,10.07
2018-02-06T10:55:05.816Z,10.33
2018-02-06T10:57:33.329Z,10.77
2018-02-06T11:00:00.848Z,10.50
2018-02-06T11:02:28.372Z,12.63
2018-02-06T11:04:55.885Z,11.17
2018-02-06T11:07:23.399Z,14.63
2018-02-06T11:09:50.904Z,9.23
2018-02-06T11:12:18.428Z,10.57
2018-02-06T11:14:45.938Z,9.40
2018-02-06T11:17:13.454Z,11.13
2018-02-06T11:19:40.961Z,11.87
2018-02-06T11:22:08.468Z,13.00
2018-02-06T11:24:36.013Z,11.93
2018-02-06T11:27:03.634Z,10.53
2018-02-06T11:29:31.141Z,14.77
2018-02-06T11:31:58.657Z,13.40
2018-02-06T11:34:26.179Z,11.17
2018-02-06T11:36:53.696Z,10.13
2018-02-06T11:39:21.363Z,9.47
2018-02-06T11:41:48.889Z,10.57
2018-02-06T11:44:16.407Z,12.33
2018-02-06T11:46:43.930Z,10.93
2018-02-06T11:49:11.451Z,11.77
2018-02-06T11:51:38.971Z,11.47
2018-02-06T11:57:09.223Z,11.73
2018-02-06T11:59:36.734Z,11.83
2018-02-06T12:02:04.249Z,11.10
2018-02-06T12:04:31.771Z,9.53
2018-02-06T12:06:59.274Z,12.57
2018-02-06T12:09:26.790Z,8.53
2018-02-06T12:11:54.290Z,13.47
2018-02-06T12:14:21.808Z,15.97
2018-02-06T12:16:49.325Z,10.63
2018-02-06T12:19:16.845Z,13.77
2018-02-06T12:21:44.365Z,9.97
2018-02-06T12:24:11.879Z,8.60
2018-02-06T12:26:39.380Z,9.13
2018-02-06T12:29:06.901Z,10.53
2018-02-06T12:31:34.408Z,9.90
2018-02-06T12:34:01.937Z,7.47
2018-02-06T12:36:29.456Z,8.40
2018-02-06T12:38:57.076Z,11.83
2018-02-06T12:41:24.590Z,11.43
2018-02-06T12:43:52.104Z,10.47
2018-02-06T12:46:19.615Z,7.53
2018-02-06T12:48:47.117Z,13.00
2018-02-06T12:51:14.636Z,10.63
2018-02-06T12:53:42.148Z,10.47
2018-02-06T12:56:09.677Z,8.87
2018-02-06T12:58:37.187Z,10.97
2018-02-06T13:01:04.706Z,12.60
2018-02-06T13:03:32.218Z,10.17
2018-02-06T13:05:59.742Z,12.47
2018-02-06T13:08:27.255Z,9.90
2018-02-06T13:10:54.760Z,8.73
2018-02-06T13:13:22.269Z,14.33
2018-02-06T13:15:49.775Z,8.53
2018-02-06T13:18:17.277Z,10.00
2018-02-06T13:20:44.783Z,8.90
2018-02-06T13:23:12.291Z,8.37
2018-02-06T13:25:40.022Z,9.33
2018-02-06T13:28:07.536Z,9.43
2018-02-06T13:30:35.057Z,9.37
2018-02-06T13:33:02.574Z,17.00
2018-02-06T13:35:30.084Z,9.40
2018-02-06T13:37:57.586Z,7.63
2018-02-06T13:40:25.092Z,6.67
2018-02-06T13:42:52.595Z,9.30
2018-02-06T13:45:20.108Z,9.30
2018-02-06T13:47:47.633Z,8.37
2018-02-06T13:50:15.136Z,7.00
2018-02-06T13:52:42.642Z,8.53
2018-02-06T13:55:10.137Z,8.93
2018-02-06T13:57:46.558Z,6.93
2018-02-06T14:00:14.089Z,7.83
2018-02-06T14:02:41.630Z,10.83
2018-02-06T14:05:09.135Z,10.73
2018-02-06T14:07:36.664Z,8.33
2018-02-06T14:10:04.180Z,10.23
2018-02-06T14:12:31.697Z,8.80
2018-02-06T14:14:59.222Z,8.33
2018-02-06T14:17:27.038Z,9.00
2018-02-06T14:19:54.542Z,9.80
2018-02-06T14:22:22.053Z,8.03
2018-02-06T14:24:49.744Z,8.23
2018-02-06T14:27:17.246Z,9.00
2018-02-06T14:29:44.775Z,8.07
2018-02-06T14:32:12.298Z,10.93
2018-02-06T14:34:39.807Z,11.17
2018-02-06T14:37:07.326Z,10.77
2018-02-06T14:39:34.844Z,10.10
2018-02-06T14:42:02.355Z,8.80
2018-02-06T14:44:29.887Z,10.33
2018-02-06T14:46:57.393Z,9.10
2018-02-06T14:49:24.908Z,12.20
2018-02-06T14:51:52.422Z,10.47
2018-02-06T14:54:19.924Z,7.57
2018-02-06T14:56:47.432Z,10.30
2018-02-06T14:59:14.946Z,10.47
2018-02-06T15:01:42.462Z,12.53
2018-02-06T15:04:09.984Z,11.53
2018-02-06T15:06:37.496Z,12.33
2018-02-06T15:09:05.022Z,13.10
2018-02-06T15:11:32.544Z,12.97
2018-02-06T15:14:00.058Z,10.40
2018-02-06T15:16:27.569Z,9.10
2018-02-06T15:18:55.073Z,10.10
2018-02-06T15:21:22.593Z,10.87
2018-02-06T15:23:50.105Z,13.37
2018-02-06T15:26:17.633Z,11.10
2018-02-06T15:28:45.139Z,8.70
2018-02-06T15:31:12.654Z,11.33
2018-02-06T15:33:40.168Z,11.10
2018-02-06T15:36:07.700Z,12.07
2018-02-06T15:38:35.219Z,11.77
2018-02-06T15:41:02.745Z,10.87
2018-02-06T15:43:30.256Z,12.77
2018-02-06T15:45:57.769Z,12.80
2018-02-06T15:48:25.276Z,14.43
2018-02-06T15:50:52.779Z,11.23
2018-02-06T15:53:20.285Z,13.67
2018-02-06T15:55:47.792Z,13.27
2018-02-06T15:58:15.309Z,14.73
2018-02-06T16:00:43.624Z,14.43
2018-02-06T16:03:11.136Z,12.67
2018-02-06T16:05:38.648Z,13.90
2018-02-06T16:08:06.167Z,12.83
2018-02-06T16:10:33.676Z,16.70
2018-02-06T16:13:01.189Z,16.70
2018-02-06T16:15:28.712Z,15.10
2018-02-06T16:17:56.224Z,15.93
2018-02-06T16:20:23.748Z,13.87
2018-02-06T16:22:51.258Z,18.13
2018-02-06T16:25:18.773Z,14.47
2018-02-06T16:27:46.316Z,13.40
2018-02-06T16:30:13.833Z,14.47
2018-02-06T16:32:41.353Z,15.63
2018-02-06T16:35:08.867Z,16.40
2018-02-06T16:37:36.395Z,14.67
2018-02-06T16:40:03.924Z,14.57
2018-02-06T16:42:31.441Z,16.47
2018-02-06T16:44:58.965Z,15.17
2018-02-06T16:47:26.492Z,16.20
2018-02-06T16:49:54.004Z,21.43
2018-02-06T16:52:21.532Z,14.73
2018-02-06T16:54:49.048Z,14.63
2018-02-06T16:57:16.585Z,17.50
2018-02-06T16:59:44.100Z,18.03
2018-02-06T17:02:23.511Z,15.97
2018-02-06T17:04:51.033Z,16.33
2018-02-06T17:07:18.596Z,16.67
2018-02-06T17:09:46.198Z,17.47
2018-02-06T17:12:13.712Z,16.17
2018-02-06T17:14:41.282Z,16.27
2018-02-06T17:17:08.767Z,17.83
2018-02-06T17:19:36.296Z,17.23
2018-02-06T17:22:03.812Z,16.73
2018-02-06T17:24:31.334Z,19.23
2018-02-06T17:26:58.872Z,20.60
2018-02-06T17:29:26.394Z,18.03
2018-02-06T17:31:53.918Z,18.07
2018-02-06T17:34:21.449Z,19.93
2018-02-06T17:36:49.049Z,16.10
2018-02-06T17:39:16.569Z,20.93
2018-02-06T17:41:44.095Z,20.33
2018-02-06T17:44:11.615Z,20.80
2018-02-06T17:46:39.145Z,18.83
2018-02-06T17:49:06.664Z,22.83
2018-02-06T17:51:34.180Z,19.57
2018-02-06T17:54:01.713Z,25.97
2018-02-06T17:56:29.248Z,23.90
2018-02-06T17:58:56.781Z,24.30
2018-02-06T18:01:24.312Z,21.50
2018-02-06T18:03:51.834Z,25.27
2018-02-06T18:06:19.357Z,21.07
2018-02-06T18:08:46.886Z,23.77
2018-02-06T18:11:14.400Z,26.57
2018-02-06T18:13:41.938Z,20.37
2018-02-06T18:16:09.450Z,23.20
2018-02-06T18:18:37.018Z,18.20
2018-02-06T18:21:04.512Z,24.70
2018-02-06T18:23:32.024Z,18.77
2018-02-06T18:25:59.556Z,20.00
2018-02-06T18:28:27.086Z,19.93
2018-02-06T18:30:54.628Z,22.67
2018-02-06T18:33:22.162Z,23.20
2018-02-06T18:35:49.684Z,24.07
2018-02-06T18:38:17.195Z,20.60
2018-02-06T18:40:44.708Z,19.27
2018-02-06T18:43:12.229Z,20.03
2018-02-06T18:45:39.759Z,24.20
2018-02-06T18:48:07.343Z,23.77
2018-02-06T18:50:34.861Z,26.83
2018-02-06T18:53:02.385Z,23.00
2018-02-06T18:55:29.907Z,21.10
2018-02-06T18:57:57.421Z,18.43
2018-02-06T19:00:24.938Z,22.93
2018-02-06T19:02:52.460Z,22.77
2018-02-06T19:05:19.978Z,19.67
2018-02-06T19:07:47.504Z,21.20
2018-02-06T19:10:15.027Z,25.63
2018-02-06T19:12:42.578Z,21.67
2018-02-06T19:15:10.112Z,21.33
2018-02-06T19:17:37.636Z,22.50
2018-02-06T19:20:05.162Z,20.80
2018-02-06T19:22:32.694Z,21.20
2018-02-06T19:25:00.227Z,21.43
2018-02-06T19:27:27.744Z,21.83
2018-02-06T19:29:55.263Z,28.20
2018-02-06T19:32:22.803Z,21.73
2018-02-06T19:34:50.326Z,20.87
2018-02-06T19:37:17.842Z,23.17
2018-02-06T19:39:45.386Z,20.83
2018-02-06T19:42:12.903Z,19.13
2018-02-06T19:44:40.421Z,20.50
2018-02-06T19:47:07.962Z,23.97
2018-02-06T19:49:35.472Z,24.40
2018-02-06T19:52:02.996Z,22.17
2018-02-06T19:54:30.524Z,27.50
2018-02-06T19:56:58.040Z,20.63
2018-02-06T19:59:25.598Z,20.60
2018-02-06T20:01:53.118Z,27.80
2018-02-06T20:04:20.640Z,21.03
2018-02-06T20:06:48.160Z,23.47
2018-02-06T20:09:15.679Z,21.57
2018-02-06T20:11:43.233Z,19.43
2018-02-06T20:14:10.760Z,22.77
2018-02-06T20:16:38.468Z,20.97
2018-02-06T20:19:05.989Z,20.47
2018-02-06T20:21:33.520Z,21.33
2018-02-06T20:24:01.046Z,22.73
2018-02-06T20:26:28.576Z,22.20
2018-02-06T20:28:56.102Z,18.80
2018-02-06T20:31:23.708Z,17.87
2018-02-06T20:33:51.237Z,23.80
2018-02-06T20:36:18.782Z,21.40
2018-02-06T20:38:46.306Z,20.03
2018-02-06T20:41:13.834Z,23.93
2018-02-06T20:43:41.525Z,22.20
2018-02-06T20:46:09.057Z,21.17
2018-02-06T20:48:36.616Z,25.10
2018-02-06T20:51:04.372Z,24.60
2018-02-06T20:53:32.194Z,21.77
2018-02-06T20:55:59.756Z,29.40
2018-02-06T20:58:27.531Z,25.90
2018-02-06T21:00:55.057Z,22.10
2018-02-06T21:03:22.589Z,23.47
2018-02-06T21:05:50.110Z,26.27
2018-02-06T21:08:17.639Z,22.60
2018-02-06T21:10:45.163Z,23.20
2018-02-06T21:13:12.753Z,20.20
2018-02-06T21:15:40.313Z,21.53
2018-02-06T21:18:07.872Z,23.10
2018-02-06T21:20:35.450Z,23.40
2018-02-06T21:23:03.020Z,23.03
2018-02-06T21:25:30.557Z,28.70
2018-02-06T21:27:58.083Z,25.50
2018-02-06T21:30:25.592Z,24.80
2018-02-06T21:32:53.115Z,24.50
2018-02-06T21:35:20.661Z,27.90
2018-02-06T21:37:48.186Z,29.13
2018-02-06T21:40:15.727Z,28.03
2018-02-06T21:42:43.265Z,26.27
2018-02-06T21:45:10.829Z,27.17
2018-02-06T21:47:38.352Z,23.23
2018-02-06T21:50:05.866Z,26.17
2018-02-06T21:52:33.402Z,25.60
2018-02-06T21:55:00.932Z,24.47
2018-02-06T21:57:28.459Z,25.63
2018-02-06T21:59:55.995Z,22.40
2018-02-06T22:02:23.525Z,22.80
2018-02-06T22:04:51.052Z,29.67
2018-02-06T22:07:18.607Z,23.87
2018-02-06T22:09:46.147Z,28.70
2018-02-06T22:12:13.675Z,27.83
2018-02-06T22:14:41.206Z,29.03
2018-02-06T22:17:08.727Z,28.13
2018-02-06T22:19:36.251Z,27.27
2018-02-06T22:22:03.784Z,25.73
2018-02-06T22:24:31.357Z,30.07
2018-02-06T22:26:58.928Z,31.60
2018-02-06T22:29:26.434Z,28.07
2018-02-06T22:31:53.954Z,34.70
2018-02-06T22:34:21.480Z,28.40
2018-02-06T22:36:49.039Z,29.00
2018-02-06T22:39:16.586Z,29.57
2018-02-06T22:41:44.129Z,28.10
2018-02-06T22:44:11.667Z,28.37
2018-02-06T22:46:39.192Z,31.87
2018-02-06T22:49:06.709Z,28.63
2018-02-06T22:51:34.224Z,33.07
2018-02-06T22:54:01.749Z,29.70
2018-02-06T22:56:29.328Z,30.20
2018-02-06T22:58:56.948Z,33.47
2018-02-06T23:01:24.465Z,30.77
2018-02-06T23:03:51.996Z,32.80
