createdAt,value
2019-01-14T00:01:30.521Z,99074.59
2019-01-14T00:04:00.025Z,99073.14
2019-01-14T00:06:29.302Z,99077.14
2019-01-14T00:08:58.732Z,99075.22
2019-01-14T00:11:28.038Z,99074.80
2019-01-14T00:13:57.304Z,99075.01
2019-01-14T00:16:26.409Z,99072.13
2019-01-14T00:18:56.060Z,99083.62
2019-01-14T00:21:25.630Z,99094.91
2019-01-14T00:23:55.276Z,99091.12
2019-01-14T00:26:24.360Z,99093.48
2019-01-14T00:28:53.521Z,99087.03
2019-01-14T00:31:22.658Z,99092.45
2019-01-14T00:33:52.633Z,99089.17
2019-01-14T00:36:22.000Z,99102.09
2019-01-14T00:38:51.313Z,99109.16
2019-01-14T00:41:20.530Z,99115.73
2019-01-14T00:43:49.657Z,99114.91
2019-01-14T00:46:19.175Z,99116.96
2019-01-14T00:48:48.624Z,99119.20
2019-01-14T00:51:17.883Z,99128.15
2019-01-14T00:53:46.998Z,99140.45
2019-01-14T00:56:16.132Z,99137.77
2019-01-14T00:58:45.213Z,99129.89
2019-01-14T01:01:14.351Z,99139.52
2019-01-14T01:03:43.482Z,99158.38
2019-01-14T01:06:12.764Z,99155.44
2019-01-14T01:08:41.886Z,99159.52
2019-01-14T01:11:11.162Z,99154.90
2019-01-14T01:13:40.425Z,99166.10
2019-01-14T01:16:09.519Z,99168.56
2019-01-14T01:18:38.847Z,99170.29
2019-01-14T01:21:08.173Z,99172.25
2019-01-14T01:23:37.275Z,99179.83
2019-01-14T01:26:06.499Z,99181.77
2019-01-14T01:28:35.747Z,99177.59
2019-01-14T01:31:04.939Z,99177.16
2019-01-14T01:33:34.278Z,99179.20
2019-01-14T01:36:03.621Z,99183.31
2019-01-14T01:38:32.654Z,99185.67
2019-01-14T01:41:02.278Z,99185.05
2019-01-14T01:43:32.139Z,99197.16
2019-01-14T01:46:01.179Z,99194.39
2019-01-14T01:48:30.565Z,99201.66
2019-01-14T01:50:59.684Z,99199.70
2019-01-14T01:53:29.055Z,99199.40
2019-01-14T01:55:58.147Z,99204.20
2019-01-14T01:58:27.462Z,99211.47
2019-01-14T02:00:56.679Z,99209.20
2019-01-14T02:03:25.964Z,99215.44
2019-01-14T02:05:55.052Z,99222.84
2019-01-14T02:08:24.351Z,99224.47
2019-01-14T02:10:53.473Z,99231.77
2019-01-14T02:13:22.976Z,99234.30
2019-01-14T02:15:52.049Z,99240.45
2019-01-14T02:18:21.106Z,99247.95
2019-01-14T02:20:50.308Z,99249.78
2019-01-14T02:23:19.592Z,99251.62
2019-01-14T02:25:48.823Z,99252.58
2019-01-14T02:28:17.906Z,99246.32
2019-01-14T02:30:47.239Z,99255.02
2019-01-14T02:33:16.361Z,99261.08
2019-01-14T02:35:45.734Z,99260.64
2019-01-14T02:38:14.892Z,99259.81
2019-01-14T02:40:44.145Z,99270.70
2019-01-14T02:43:13.398Z,99273.42
2019-01-14T02:45:42.516Z,99288.81
2019-01-14T02:48:11.829Z,99285.31
2019-01-14T02:50:41.245Z,99289.70
2019-01-14T02:53:10.450Z,99292.37
2019-01-14T02:55:39.556Z,99296.56
2019-01-14T02:58:08.689Z,99298.30
2019-01-14T03:00:37.794Z,99309.78
2019-01-14T03:03:07.204Z,99314.97
2019-01-14T03:05:36.980Z,99313.14
2019-01-14T03:08:06.044Z,99313.44
2019-01-14T03:10:35.080Z,99315.02
2019-01-14T03:13:04.403Z,99317.58
2019-01-14T03:15:35.375Z,99311.41
2019-01-14T03:18:04.485Z,99319.71
2019-01-14T03:20:33.830Z,99326.81
2019-01-14T03:23:02.951Z,99331.66
2019-01-14T03:25:32.124Z,99329.48
2019-01-14T03:28:01.357Z,99339.10
2019-01-14T03:30:30.492Z,99339.94
2019-01-14T03:32:59.822Z,99337.97
2019-01-14T03:35:28.937Z,99347.09
2019-01-14T03:37:58.038Z,99348.56
2019-01-14T03:40:27.345Z,99360.97
2019-01-14T03:42:56.578Z,99367.54
2019-01-14T03:45:25.830Z,99373.06
2019-01-14T03:47:55.356Z,99371.73
2019-01-14T03:50:24.723Z,99367.13
2019-01-14T03:52:53.787Z,99364.87
2019-01-14T03:55:22.923Z,99372.33
2019-01-14T03:57:53.897Z,99375.20
2019-01-14T04:00:23.419Z,99366.75
2019-01-14T04:02:52.535Z,99353.23
2019-01-14T04:05:21.759Z,99372.08
2019-01-14T04:07:51.188Z,99379.47
2019-01-14T04:10:20.385Z,99381.60
2019-01-14T04:12:49.567Z,99389.19
2019-01-14T04:15:20.753Z,99389.45
2019-01-14T04:17:49.886Z,99392.05
2019-01-14T04:20:22.051Z,99410.14
2019-01-14T04:22:51.351Z,99406.34
2019-01-14T04:25:20.443Z,99411.65
2019-01-14T04:27:49.811Z,99410.42
2019-01-14T04:30:21.686Z,99413.59
2019-01-14T04:32:51.276Z,99423.50
2019-01-14T04:35:22.456Z,99419.64
2019-01-14T04:37:53.094Z,99427.75
2019-01-14T04:40:22.370Z,99427.75
2019-01-14T04:42:51.577Z,99426.11
2019-01-14T04:45:20.849Z,99433.66
2019-01-14T04:47:50.564Z,99433.47
2019-01-14T04:50:21.579Z,99435.49
2019-01-14T04:52:51.131Z,99443.05
2019-01-14T04:55:20.652Z,99437.08
2019-01-14T04:57:50.432Z,99450.30
2019-01-14T05:00:22.318Z,99449.06
2019-01-14T05:02:51.661Z,99452.23
2019-01-14T05:05:21.541Z,99458.28
2019-01-14T05:07:50.916Z,99461.64
2019-01-14T05:10:20.793Z,99459.92
2019-01-14T05:12:50.482Z,99464.95
2019-01-14T05:15:19.581Z,99468.36
2019-01-14T05:17:48.736Z,99465.50
2019-01-14T05:20:23.586Z,99468.80
2019-01-14T05:22:54.298Z,99482.77
2019-01-14T05:25:23.830Z,99480.77
2019-01-14T05:27:53.406Z,99488.77
2019-01-14T05:30:22.519Z,99490.05
2019-01-14T05:32:51.699Z,99500.06
2019-01-14T05:35:20.943Z,99491.98
2019-01-14T05:37:50.051Z,99499.55
2019-01-14T05:40:24.020Z,99501.41
2019-01-14T05:42:53.787Z,99496.84
2019-01-14T05:45:22.857Z,99506.02
2019-01-14T05:47:52.048Z,99505.08
2019-01-14T05:50:21.139Z,99500.97
2019-01-14T05:52:50.261Z,99505.52
2019-01-14T05:55:19.753Z,99512.12
2019-01-14T05:57:48.882Z,99507.81
2019-01-14T06:00:21.817Z,99512.16
2019-01-14T06:02:50.905Z,99510.88
2019-01-14T06:05:20.254Z,99517.68
2019-01-14T06:07:50.366Z,99514.94
2019-01-14T06:10:19.764Z,99508.31
2019-01-14T06:12:48.839Z,99518.94
2019-01-14T06:15:18.222Z,99513.45
2019-01-14T06:17:47.445Z,99514.75
2019-01-14T06:20:18.404Z,99519.25
2019-01-14T06:22:47.734Z,99521.98
2019-01-14T06:25:17.112Z,99524.41
2019-01-14T06:27:46.337Z,99531.76
2019-01-14T06:30:20.904Z,99542.98
2019-01-14T06:32:50.401Z,99549.95
2019-01-14T06:35:19.938Z,99551.47
2019-01-14T06:37:52.668Z,99554.70
2019-01-14T06:40:20.433Z,99561.29
2019-01-14T06:42:49.604Z,99564.22
2019-01-14T06:45:19.139Z,99560.16
2019-01-14T06:47:48.418Z,99567.14
2019-01-14T06:50:19.560Z,99555.84
2019-01-14T06:52:49.108Z,99559.84
2019-01-14T06:55:18.813Z,99565.16
2019-01-14T06:57:48.885Z,99567.95
2019-01-14T07:00:20.861Z,99579.52
2019-01-14T07:02:50.136Z,99585.83
2019-01-14T07:05:21.014Z,99592.33
2019-01-14T07:07:50.192Z,99601.50
2019-01-14T07:10:22.276Z,99599.86
2019-01-14T07:12:52.629Z,99602.40
2019-01-14T07:15:22.082Z,99612.61
2019-01-14T07:17:51.283Z,99609.05
2019-01-14T07:20:21.293Z,99610.88
2019-01-14T07:22:50.663Z,99614.05
2019-01-14T07:25:19.755Z,99611.45
2019-01-14T07:27:49.043Z,99622.03
2019-01-14T07:30:20.167Z,99637.63
2019-01-14T07:32:49.375Z,99638.03
2019-01-14T07:35:18.555Z,99646.86
2019-01-14T07:37:48.644Z,99649.17
2019-01-14T07:40:19.583Z,99648.77
2019-01-14T07:42:48.703Z,99637.77
2019-01-14T07:45:19.100Z,99640.97
2019-01-14T07:47:48.871Z,99643.10
2019-01-14T07:50:18.743Z,99647.18
2019-01-14T07:52:48.865Z,99639.00
2019-01-14T07:55:20.373Z,99655.45
2019-01-14T07:57:49.498Z,99667.63
2019-01-14T08:00:23.687Z,99676.16
2019-01-14T08:02:52.853Z,99681.81
2019-01-14T08:05:22.128Z,99688.87
2019-01-14T08:07:51.302Z,99696.86
2019-01-14T08:10:20.340Z,99694.11
2019-01-14T08:12:49.596Z,99705.04
2019-01-14T08:15:21.635Z,99703.13
2019-01-14T08:17:50.955Z,99700.58
2019-01-14T08:20:20.340Z,99704.27
2019-01-14T08:22:49.368Z,99700.77
2019-01-14T08:25:18.616Z,99709.47
2019-01-14T08:27:47.912Z,99716.66
2019-01-14T08:30:19.084Z,99722.61
2019-01-14T08:32:48.287Z,99729.14
2019-01-14T08:35:17.395Z,99723.06
2019-01-14T08:37:46.689Z,99726.54
2019-01-14T08:40:16.792Z,99724.64
2019-01-14T08:42:46.201Z,99720.90
2019-01-14T08:45:15.387Z,99723.06
2019-01-14T08:47:44.800Z,99721.85
2019-01-14T08:50:19.051Z,99725.73
2019-01-14T08:52:48.073Z,99714.20
2019-01-14T08:55:17.287Z,99729.16
2019-01-14T08:57:46.432Z,99728.23
2019-01-14T09:00:18.035Z,99733.86
2019-01-14T09:02:47.125Z,99744.03
2019-01-14T09:05:16.788Z,99736.27
2019-01-14T09:07:46.203Z,99732.09
2019-01-14T09:10:26.347Z,99744.52
2019-01-14T09:12:56.464Z,99746.50
2019-01-14T09:15:25.512Z,99746.69
2019-01-14T09:18:02.381Z,99743.33
2019-01-14T09:20:25.828Z,99761.27
2019-01-14T09:22:54.968Z,99754.30
2019-01-14T09:25:24.284Z,99761.79
2019-01-14T09:30:48.045Z,99761.45
2019-01-14T09:33:17.139Z,99759.74
2019-01-14T09:35:46.209Z,99761.45
2019-01-14T09:38:15.307Z,99765.45
2019-01-14T09:40:44.394Z,99767.73
2019-01-14T09:43:13.510Z,99777.84
2019-01-14T09:45:42.936Z,99773.16
2019-01-14T09:48:12.068Z,99777.84
2019-01-14T09:50:41.288Z,99782.98
2019-01-14T09:53:10.676Z,99782.33
2019-01-14T09:55:39.756Z,99775.55
2019-01-14T09:58:09.008Z,99775.17
2019-01-14T10:00:38.218Z,99771.30
2019-01-14T10:03:07.423Z,99771.73
2019-01-14T10:05:36.517Z,99781.52
2019-01-14T10:08:05.906Z,99778.86
2019-01-14T10:10:35.086Z,99779.11
2019-01-14T10:13:04.339Z,99775.30
2019-01-14T10:15:33.409Z,99781.72
2019-01-14T10:18:04.710Z,99779.17
2019-01-14T10:20:33.915Z,99789.58
2019-01-14T10:23:03.043Z,99782.98
2019-01-14T10:25:34.308Z,99786.61
2019-01-14T10:28:03.524Z,99785.21
2019-01-14T10:30:32.885Z,99792.95
2019-01-14T10:33:02.895Z,99794.87
2019-01-14T10:35:33.332Z,99788.61
2019-01-14T10:38:02.404Z,99784.98
2019-01-14T10:40:31.640Z,99787.31
2019-01-14T10:43:00.851Z,99792.80
2019-01-14T10:45:30.177Z,99786.16
2019-01-14T10:47:59.229Z,99788.92
2019-01-14T10:50:28.482Z,99789.69
2019-01-14T10:52:57.761Z,99790.95
2019-01-14T10:55:26.944Z,99795.80
2019-01-14T10:57:56.210Z,99797.06
2019-01-14T11:00:27.317Z,99793.11
2019-01-14T11:02:57.474Z,99788.42
2019-01-14T11:05:28.811Z,99780.62
2019-01-14T11:07:57.918Z,99778.33
2019-01-14T11:10:27.400Z,99779.29
2019-01-14T11:12:57.299Z,99774.91
2019-01-14T11:15:26.693Z,99776.35
2019-01-14T11:17:55.757Z,99791.03
2019-01-14T11:20:27.124Z,99781.92
2019-01-14T11:22:56.567Z,99782.64
2019-01-14T11:25:25.680Z,99796.41
2019-01-14T11:27:54.722Z,99793.31
2019-01-14T11:30:29.024Z,99795.83
2019-01-14T11:32:58.192Z,99790.77
2019-01-14T11:35:27.342Z,99790.27
2019-01-14T11:37:56.441Z,99782.19
2019-01-14T11:40:28.652Z,99790.87
2019-01-14T11:42:57.901Z,99793.23
2019-01-14T11:45:27.399Z,99791.64
2019-01-14T11:47:56.547Z,99799.91
2019-01-14T11:50:25.622Z,99806.95
2019-01-14T11:52:54.686Z,99803.72
2019-01-14T11:55:23.826Z,99803.45
2019-01-14T11:57:52.972Z,99804.20
2019-01-14T12:00:24.201Z,99805.45
2019-01-14T12:02:53.729Z,99806.11
2019-01-14T12:05:23.101Z,99804.27
2019-01-14T12:07:52.343Z,99799.17
2019-01-14T12:10:21.877Z,99797.83
2019-01-14T12:12:51.273Z,99803.43
2019-01-14T12:15:25.808Z,99804.49
2019-01-14T12:17:54.860Z,99815.06
2019-01-14T12:20:23.940Z,99815.94
2019-01-14T12:22:53.003Z,99804.08
2019-01-14T12:25:22.357Z,99807.44
2019-01-14T12:27:51.515Z,99807.74
2019-01-14T12:30:26.630Z,99812.89
2019-01-14T12:32:55.828Z,99808.02
2019-01-14T12:35:25.301Z,99813.16
2019-01-14T12:37:54.420Z,99799.98
2019-01-14T12:40:25.232Z,99805.45
2019-01-14T12:42:54.872Z,99811.71
2019-01-14T12:45:24.426Z,99809.09
2019-01-14T12:47:57.047Z,99821.83
2019-01-14T12:50:26.456Z,99858.23
2019-01-14T12:52:55.545Z,99889.31
2019-01-14T12:55:24.638Z,99925.20
2019-01-14T12:57:53.942Z,99947.85
2019-01-14T13:00:25.155Z,99974.95
2019-01-14T13:02:58.296Z,99960.82
2019-01-14T13:05:26.214Z,99966.19
2019-01-14T13:07:55.813Z,99950.56
2019-01-14T13:10:25.045Z,99956.09
2019-01-14T13:12:54.376Z,99960.53
2019-01-14T13:15:25.217Z,99967.27
2019-01-14T13:17:54.501Z,99975.31
2019-01-14T13:20:24.062Z,99967.96
2019-01-14T13:22:53.366Z,99976.59
2019-01-14T13:25:22.766Z,99975.63
2019-01-14T13:27:51.897Z,99979.61
2019-01-14T13:30:23.982Z,99985.87
2019-01-14T13:32:53.314Z,99969.17
2019-01-14T13:35:23.352Z,99969.17
2019-01-14T13:37:52.526Z,99975.80
2019-01-14T13:40:21.613Z,99985.76
2019-01-14T13:42:51.136Z,99977.17
2019-01-14T13:45:20.858Z,99977.17
2019-01-14T13:47:51.111Z,99991.60
2019-01-14T13:50:22.271Z,100003.41
2019-01-14T13:52:51.397Z,100003.41
2019-01-14T13:55:21.547Z,100000.95
2019-01-14T13:57:52.375Z,100004.80
2019-01-14T14:00:23.539Z,100025.56
2019-01-14T14:02:53.258Z,100025.56
2019-01-14T14:05:22.662Z,100032.03
2019-01-14T14:07:52.205Z,100038.83
2019-01-14T14:10:26.320Z,100039.47
2019-01-14T14:12:55.879Z,100028.38
2019-01-14T14:15:27.033Z,100028.86
2019-01-14T14:17:56.736Z,100045.97
2019-01-14T14:20:25.855Z,100042.49
2019-01-14T14:22:54.996Z,100038.83
2019-01-14T14:25:24.097Z,100034.34
2019-01-14T14:27:53.269Z,100034.34
2019-01-14T14:30:41.766Z,100040.66
2019-01-14T14:33:13.060Z,100038.51
2019-01-14T14:35:42.430Z,100049.80
2019-01-14T14:38:12.013Z,100049.30
2019-01-14T14:40:41.215Z,100053.45
2019-01-14T14:43:10.404Z,100048.78
2019-01-14T14:45:40.096Z,100056.08
2019-01-14T14:48:09.669Z,100064.89
2019-01-14T14:50:38.912Z,100073.18
2019-01-14T14:53:08.004Z,100080.99
2019-01-14T14:55:37.228Z,100079.32
2019-01-14T14:58:06.368Z,100092.27
2019-01-14T15:00:35.470Z,100086.97
2019-01-14T15:03:05.219Z,100091.78
2019-01-14T15:05:34.485Z,100094.42
2019-01-14T15:08:03.694Z,100099.92
2019-01-14T15:10:32.798Z,100110.88
2019-01-14T15:13:01.999Z,100101.73
2019-01-14T15:15:31.095Z,100105.73
2019-01-14T15:18:00.176Z,100111.88
2019-01-14T15:20:29.352Z,100115.86
2019-01-14T15:22:58.505Z,100130.64
2019-01-14T15:25:27.646Z,100130.80
2019-01-14T15:27:57.156Z,100135.12
2019-01-14T15:30:31.062Z,100135.09
2019-01-14T15:33:00.448Z,100138.23
2019-01-14T15:35:30.292Z,100153.53
2019-01-14T15:38:00.137Z,100155.34
2019-01-14T15:40:29.320Z,100156.80
2019-01-14T15:42:58.522Z,100164.92
2019-01-14T15:45:27.655Z,100167.09
2019-01-14T15:47:56.707Z,100156.59
2019-01-14T15:50:25.913Z,100178.16
2019-01-14T15:52:54.989Z,100178.16
2019-01-14T15:55:26.438Z,100182.17
2019-01-14T15:57:55.959Z,100192.30
2019-01-14T16:00:25.956Z,100193.27
2019-01-14T16:02:55.163Z,100199.75
2019-01-14T16:05:27.119Z,100206.06
2019-01-14T16:07:56.335Z,100215.36
2019-01-14T16:10:28.434Z,100223.16
2019-01-14T16:12:57.601Z,100225.98
2019-01-14T16:15:27.068Z,100224.97
2019-01-14T16:17:56.220Z,100235.95
2019-01-14T16:20:26.868Z,100249.23
2019-01-14T16:22:57.353Z,100241.06
2019-01-14T16:25:26.653Z,100241.06
2019-01-14T16:27:55.809Z,100256.87
2019-01-14T16:30:26.892Z,100258.68
2019-01-14T16:32:56.376Z,100265.15
2019-01-14T16:35:25.550Z,100267.77
2019-01-14T16:37:54.884Z,100266.64
2019-01-14T16:40:24.056Z,100266.64
2019-01-14T16:42:53.518Z,100257.66
2019-01-14T16:45:27.343Z,100283.58
2019-01-14T16:47:56.582Z,100283.58
2019-01-14T16:50:25.733Z,100273.07
2019-01-14T16:52:54.965Z,100281.03
2019-01-14T16:55:43.898Z,100283.05
2019-01-14T16:58:13.035Z,100291.50
2019-01-14T17:00:42.149Z,100302.11
2019-01-14T17:03:11.362Z,100307.58
2019-01-14T17:05:42.618Z,100303.42
2019-01-14T17:08:11.823Z,100312.55
2019-01-14T17:10:40.974Z,100312.55
2019-01-14T17:13:11.957Z,100313.19
2019-01-14T17:15:43.179Z,100310.85
2019-01-14T17:18:12.463Z,100325.97
2019-01-14T17:20:41.740Z,100330.26
2019-01-14T17:23:10.852Z,100339.02
2019-01-14T17:25:40.101Z,100344.34
2019-01-14T17:28:09.429Z,100348.27
2019-01-14T17:30:38.491Z,100349.08
2019-01-14T17:33:07.900Z,100353.89
2019-01-14T17:35:36.991Z,100362.48
2019-01-14T17:38:06.147Z,100368.63
2019-01-14T17:40:35.563Z,100364.50
2019-01-14T17:43:04.742Z,100378.94
2019-01-14T17:45:34.014Z,100382.94
2019-01-14T17:48:03.594Z,100382.94
2019-01-14T17:50:32.672Z,100389.88
2019-01-14T17:53:01.798Z,100395.67
2019-01-14T17:55:30.979Z,100396.03
2019-01-14T17:58:00.089Z,100409.25
2019-01-14T18:00:30.982Z,100409.91
2019-01-14T18:03:00.380Z,100419.22
2019-01-14T18:05:29.668Z,100416.90
2019-01-14T18:07:58.860Z,100413.59
2019-01-14T18:10:28.138Z,100413.22
2019-01-14T18:12:57.240Z,100420.37
2019-01-14T18:15:26.550Z,100425.86
2019-01-14T18:17:55.822Z,100427.88
2019-01-14T18:20:25.148Z,100435.17
2019-01-14T18:22:54.271Z,100439.55
2019-01-14T18:25:23.350Z,100447.69
2019-01-14T18:27:52.840Z,100443.20
2019-01-14T18:30:23.836Z,100451.38
2019-01-14T18:32:53.176Z,100446.49
2019-01-14T18:35:22.583Z,100460.36
2019-01-14T18:37:51.914Z,100465.09
2019-01-14T18:40:21.279Z,100468.66
2019-01-14T18:42:50.703Z,100468.66
2019-01-14T18:45:21.274Z,100464.34
2019-01-14T18:47:51.583Z,100477.42
2019-01-14T18:50:22.679Z,100473.20
2019-01-14T18:52:51.943Z,100481.34
2019-01-14T18:55:21.370Z,100480.61
2019-01-14T18:57:51.460Z,100485.26
2019-01-14T19:00:25.181Z,100489.41
2019-01-14T19:02:54.778Z,100491.44
2019-01-14T19:05:24.271Z,100492.80
2019-01-14T19:07:53.963Z,100482.00
2019-01-14T19:10:23.537Z,100497.50
2019-01-14T19:12:53.085Z,100497.50
2019-01-14T19:15:22.734Z,100504.13
2019-01-14T19:17:53.650Z,100505.16
2019-01-14T19:20:27.939Z,100509.47
2019-01-14T19:22:57.541Z,100510.13
2019-01-14T19:25:26.669Z,100510.13
2019-01-14T19:27:55.803Z,100518.94
2019-01-14T19:30:25.492Z,100508.84
2019-01-14T19:32:55.044Z,100519.96
2019-01-14T19:35:24.367Z,100524.94
2019-01-14T19:37:53.795Z,100524.78
2019-01-14T19:40:25.311Z,100531.69
2019-01-14T19:42:54.483Z,100531.69
2019-01-14T19:45:24.023Z,100530.11
2019-01-14T19:47:53.405Z,100548.16
2019-01-14T19:50:25.419Z,100548.16
2019-01-14T19:52:56.353Z,100552.08
2019-01-14T19:55:25.761Z,100560.69
2019-01-14T19:57:55.316Z,100560.69
2019-01-14T20:00:29.952Z,100570.30
2019-01-14T20:02:59.157Z,100571.82
2019-01-14T20:05:29.474Z,100589.23
2019-01-14T20:07:59.586Z,100589.23
2019-01-14T20:10:29.105Z,100591.05
2019-01-14T20:13:01.317Z,100582.98
2019-01-14T20:15:30.913Z,100582.36
2019-01-14T20:18:00.453Z,100589.36
2019-01-14T20:20:30.155Z,100589.36
2019-01-14T20:23:00.497Z,100586.27
2019-01-14T20:25:30.284Z,100591.56
2019-01-14T20:28:02.137Z,100586.23
2019-01-14T20:30:31.542Z,100582.06
2019-01-14T20:33:01.357Z,100582.06
2019-01-14T20:35:30.826Z,100588.36
2019-01-14T20:38:00.033Z,100577.75
2019-01-14T20:40:29.495Z,100571.41
2019-01-14T20:42:59.494Z,100575.47
2019-01-14T20:45:29.670Z,100573.36
2019-01-14T20:47:59.592Z,100579.25
2019-01-14T20:50:29.306Z,100579.73
2019-01-14T20:52:58.444Z,100586.55
2019-01-14T20:55:27.811Z,100586.21
2019-01-14T20:57:57.886Z,100593.33
2019-01-14T21:00:27.741Z,100596.42
2019-01-14T21:02:57.213Z,100596.42
2019-01-14T21:05:27.046Z,100594.52
2019-01-14T21:07:56.764Z,100605.48
2019-01-14T21:10:26.044Z,100609.69
2019-01-14T21:12:55.190Z,100609.69
2019-01-14T21:15:24.224Z,100621.23
2019-01-14T21:17:53.774Z,100630.29
2019-01-14T21:20:25.407Z,100619.94
2019-01-14T21:22:55.822Z,100619.94
2019-01-14T21:25:25.368Z,100619.68
2019-01-14T21:27:54.681Z,100623.51
2019-01-14T21:30:25.817Z,100620.37
2019-01-14T21:32:55.460Z,100615.30
2019-01-14T21:35:24.696Z,100615.30
2019-01-14T21:37:57.179Z,100602.87
2019-01-14T21:40:26.350Z,100632.94
2019-01-14T21:42:55.445Z,100629.04
2019-01-14T21:45:24.596Z,100628.41
2019-01-14T21:47:53.983Z,100648.12
2019-01-14T21:50:23.402Z,100645.61
2019-01-14T21:52:52.598Z,100652.37
2019-01-14T21:55:25.133Z,100652.61
2019-01-14T21:57:54.646Z,100652.61
2019-01-14T22:00:26.376Z,100664.50
2019-01-14T22:02:57.907Z,100673.88
2019-01-14T22:05:28.903Z,100689.65
2019-01-14T22:08:00.601Z,100701.66
2019-01-14T22:10:30.644Z,100701.66
2019-01-14T22:12:59.668Z,100699.49
2019-01-14T22:15:28.757Z,100688.89
2019-01-14T22:17:57.961Z,100688.89
2019-01-14T22:20:29.468Z,100687.13
2019-01-14T22:22:58.991Z,100684.63
2019-01-14T22:25:28.137Z,100689.95
2019-01-14T22:27:57.333Z,100689.95
2019-01-14T22:30:32.340Z,100699.64
2019-01-14T22:33:01.617Z,100690.36
2019-01-14T22:35:30.738Z,100690.36
2019-01-14T22:38:01.532Z,100690.07
2019-01-14T22:40:30.916Z,100685.95
2019-01-14T22:43:00.062Z,100685.95
2019-01-14T22:45:29.164Z,100690.20
2019-01-14T22:47:58.571Z,100689.64
2019-01-14T22:50:27.720Z,100690.76
2019-01-14T22:52:56.977Z,100692.73
2019-01-14T22:55:26.084Z,100695.91
2019-01-14T22:57:55.607Z,100695.91
2019-01-14T23:00:55.869Z,100679.53
2019-01-14T23:03:25.362Z,100679.53
2019-01-14T23:05:54.484Z,100693.11
2019-01-14T23:08:23.580Z,100693.11
2019-01-14T23:10:52.625Z,100700.48
2019-01-14T23:13:22.039Z,100702.47
2019-01-14T23:15:51.325Z,100702.47
2019-01-14T23:18:20.435Z,100704.76
2019-01-14T23:20:49.513Z,100717.20
2019-01-14T23:23:18.789Z,100719.25
2019-01-14T23:25:48.144Z,100727.58
2019-01-14T23:28:17.350Z,100723.77
2019-01-14T23:30:46.426Z,100723.77
2019-01-14T23:33:15.764Z,100726.13
2019-01-14T23:35:44.863Z,100727.28
2019-01-14T23:38:14.155Z,100725.77
2019-01-14T23:40:43.412Z,100723.25
2019-01-14T23:43:12.516Z,100713.63
2019-01-14T23:45:41.689Z,100724.00
2019-01-14T23:48:10.991Z,100729.69
2019-01-14T23:50:40.266Z,100729.69
2019-01-14T23:53:09.707Z,100733.19
2019-01-14T23:55:38.812Z,100733.19
2019-01-14T23:58:07.851Z,100732.37
