createdAt,value
2023-05-07T00:00:50.742Z,152211.72
2023-05-07T00:03:20.168Z,152192.25
2023-05-07T00:05:49.117Z,152184.50
2023-05-07T00:08:17.173Z,152159.81
2023-05-07T00:10:45.260Z,152179.28
2023-05-07T00:13:13.348Z,152165.00
2023-05-07T00:15:43.782Z,152172.81
2023-05-07T00:18:11.718Z,152170.22
2023-05-07T00:20:41.144Z,152140.34
2023-05-07T00:23:10.196Z,152159.81
2023-05-07T00:25:38.134Z,152159.81
2023-05-07T00:28:06.327Z,152152.03
2023-05-07T00:30:34.635Z,152157.22
2023-05-07T00:33:02.650Z,152142.94
2023-05-07T00:35:31.494Z,152132.53
2023-05-07T00:38:01.145Z,152128.69
2023-05-07T00:40:29.261Z,152117.00
2023-05-07T00:42:59.271Z,152117.00
2023-05-07T00:45:32.198Z,152085.84
2023-05-07T00:48:02.310Z,152098.81
2023-05-07T00:50:31.707Z,152088.44
2023-05-07T00:53:01.876Z,152076.75
2023-05-07T00:55:33.133Z,152092.34
2023-05-07T00:58:01.655Z,152066.41
2023-05-07T01:00:29.837Z,152066.41
2023-05-07T01:02:58.667Z,152040.44
2023-05-07T01:05:28.772Z,152040.44
2023-05-07T01:07:58.810Z,152024.81
2023-05-07T01:10:28.851Z,152020.97
2023-05-07T01:12:57.118Z,152015.78
2023-05-07T01:15:25.388Z,151998.91
2023-05-07T01:17:53.609Z,151995.00
2023-05-07T01:20:21.913Z,152008.00
2023-05-07T01:22:51.580Z,152002.78
2023-05-07T01:25:20.633Z,152022.22
2023-05-07T01:27:48.774Z,151988.50
2023-05-07T01:30:18.356Z,152008.00
2023-05-07T01:32:53.152Z,151993.72
2023-05-07T01:35:24.206Z,151975.53
2023-05-07T01:37:56.009Z,151974.25
2023-05-07T01:40:27.683Z,151947.03
2023-05-07T01:42:56.756Z,151911.97
2023-05-07T01:45:25.873Z,151915.88
2023-05-07T01:47:55.182Z,151910.69
2023-05-07T01:50:23.310Z,151896.47
2023-05-07T01:52:54.206Z,151871.81
2023-05-07T01:55:22.206Z,151884.78
2023-05-07T01:57:50.157Z,151877.00
2023-05-07T02:00:20.012Z,151887.38
2023-05-07T02:02:48.343Z,151874.41
2023-05-07T02:05:16.281Z,151880.88
2023-05-07T02:07:44.309Z,151865.31
2023-05-07T02:10:14.173Z,151889.97
2023-05-07T02:12:42.188Z,151851.09
2023-05-07T02:15:11.590Z,151848.50
2023-05-07T02:18:00.517Z,151819.94
2023-05-07T02:20:28.628Z,151836.81
2023-05-07T02:22:56.723Z,151839.41
2023-05-07T02:25:26.067Z,151839.41
2023-05-07T02:27:54.424Z,151819.94
2023-05-07T02:30:23.282Z,151791.47
2023-05-07T02:32:51.331Z,151823.84
2023-05-07T02:35:19.758Z,151791.47
2023-05-07T02:37:47.823Z,151809.56
2023-05-07T02:40:16.157Z,151791.47
2023-05-07T02:42:45.621Z,151788.88
2023-05-07T02:45:13.803Z,151790.16
2023-05-07T02:47:41.806Z,151775.88
2023-05-07T02:50:10.266Z,151778.47
2023-05-07T02:52:39.258Z,151765.50
2023-05-07T02:55:09.544Z,151765.50
2023-05-07T02:57:37.691Z,151760.31
2023-05-07T03:00:18.807Z,151755.13
2023-05-07T03:02:46.973Z,151752.53
2023-05-07T03:05:15.504Z,151744.75
2023-05-07T03:07:50.606Z,151722.75
2023-05-07T03:10:26.744Z,151721.47
2023-05-07T03:12:55.668Z,151729.25
2023-05-07T03:15:28.815Z,151742.22
2023-05-07T03:18:05.847Z,151739.63
2023-05-07T03:20:42.963Z,151730.53
2023-05-07T03:23:10.910Z,151727.94
2023-05-07T03:25:41.942Z,151727.94
2023-05-07T03:28:16.804Z,151711.09
2023-05-07T03:30:52.047Z,151707.19
2023-05-07T03:33:23.919Z,151698.13
2023-05-07T03:35:52.050Z,151729.25
2023-05-07T03:38:19.981Z,151718.88
2023-05-07T03:40:48.002Z,151720.16
2023-05-07T03:43:16.210Z,151726.66
2023-05-07T03:45:44.620Z,151683.91
2023-05-07T03:48:14.020Z,151700.72
2023-05-07T03:50:42.305Z,151712.38
2023-05-07T03:53:16.455Z,151711.09
2023-05-07T03:55:44.726Z,151712.38
2023-05-07T03:58:12.776Z,151677.41
2023-05-07T04:00:41.991Z,151703.31
2023-05-07T04:03:10.390Z,151712.38
2023-05-07T04:05:39.858Z,151695.53
2023-05-07T04:08:07.868Z,151691.63
2023-05-07T04:10:35.752Z,151711.09
2023-05-07T04:13:04.182Z,151717.56
2023-05-07T04:15:32.246Z,151695.53
2023-05-07T04:18:00.401Z,151665.75
2023-05-07T04:20:28.398Z,151703.31
2023-05-07T04:22:57.695Z,151694.22
2023-05-07T04:25:27.433Z,151692.94
2023-05-07T04:27:57.391Z,151699.41
2023-05-07T04:30:28.965Z,151704.59
2023-05-07T04:32:58.100Z,151677.41
2023-05-07T04:35:27.498Z,151691.63
2023-05-07T04:37:57.100Z,151680.00
2023-05-07T04:40:26.209Z,151661.84
2023-05-07T04:42:55.206Z,151686.50
2023-05-07T04:45:23.671Z,151661.84
2023-05-07T04:47:52.076Z,151689.09
2023-05-07T04:50:21.047Z,151661.84
2023-05-07T04:52:49.056Z,151680.00
2023-05-07T04:55:18.533Z,151681.31
2023-05-07T04:57:46.453Z,151669.63
2023-05-07T05:00:15.650Z,151667.03
2023-05-07T05:02:43.806Z,151654.06
2023-05-07T05:05:11.860Z,151687.78
2023-05-07T05:07:39.794Z,151648.88
2023-05-07T05:10:08.842Z,151686.50
2023-05-07T05:12:40.167Z,151711.09
2023-05-07T05:15:09.727Z,151686.50
2023-05-07T05:17:38.013Z,151695.53
2023-05-07T05:20:07.934Z,151702.00
2023-05-07T05:22:36.308Z,151696.81
2023-05-07T05:25:06.568Z,151708.50
2023-05-07T05:27:34.876Z,151726.66
2023-05-07T05:30:05.358Z,151699.41
2023-05-07T05:32:34.760Z,151729.25
2023-05-07T05:35:02.909Z,151720.16
2023-05-07T05:37:31.270Z,151713.69
2023-05-07T05:39:59.759Z,151722.75
2023-05-07T05:42:28.035Z,151724.06
2023-05-07T05:44:57.502Z,151716.28
2023-05-07T05:47:27.953Z,151742.22
2023-05-07T05:49:56.934Z,151755.13
2023-05-07T05:52:25.333Z,151759.03
2023-05-07T05:54:56.378Z,151760.31
2023-05-07T05:57:25.987Z,151768.09
2023-05-07T05:59:55.087Z,151794.06
2023-05-07T06:02:23.135Z,151781.06
2023-05-07T06:04:52.930Z,151788.88
2023-05-07T06:07:20.877Z,151790.16
2023-05-07T06:09:48.793Z,151803.09
2023-05-07T06:12:16.714Z,151816.06
2023-05-07T06:14:45.301Z,151832.94
2023-05-07T06:17:13.383Z,151813.47
2023-05-07T06:19:41.303Z,151825.16
2023-05-07T06:22:11.930Z,151822.53
2023-05-07T06:24:39.915Z,151830.31
2023-05-07T06:27:09.403Z,151845.91
2023-05-07T06:29:37.690Z,151871.81
2023-05-07T06:32:15.766Z,151847.19
2023-05-07T06:34:43.863Z,151847.19
2023-05-07T06:37:13.363Z,151851.09
2023-05-07T06:39:41.471Z,151867.91
2023-05-07T06:42:10.581Z,151887.38
2023-05-07T06:44:40.056Z,151897.75
2023-05-07T06:47:09.951Z,151918.47
2023-05-07T06:49:40.697Z,151958.72
2023-05-07T06:52:09.883Z,151984.63
2023-05-07T06:54:39.347Z,151934.03
2023-05-07T06:57:08.171Z,151943.13
2023-05-07T06:59:36.579Z,151980.72
2023-05-07T07:02:04.621Z,152018.38
2023-05-07T07:04:32.840Z,152001.50
2023-05-07T07:07:01.000Z,151997.59
2023-05-07T07:09:29.087Z,151985.91
2023-05-07T07:11:58.621Z,152040.44
2023-05-07T07:14:26.842Z,152043.03
2023-05-07T07:16:55.961Z,152008.00
2023-05-07T07:19:24.003Z,152050.84
2023-05-07T07:21:52.323Z,152066.41
2023-05-07T07:24:22.482Z,152104.03
2023-05-07T07:26:50.796Z,152094.94
2023-05-07T07:29:20.800Z,152107.91
2023-05-07T07:31:51.320Z,152091.03
2023-05-07T07:34:19.620Z,152094.94
2023-05-07T07:36:47.565Z,152159.81
2023-05-07T07:39:15.744Z,152228.63
2023-05-07T07:41:44.257Z,152242.84
2023-05-07T07:44:15.921Z,152202.63
2023-05-07T07:46:46.174Z,152172.81
2023-05-07T07:49:14.888Z,152133.84
2023-05-07T07:51:43.919Z,152131.28
2023-05-07T07:54:25.806Z,152184.50
2023-05-07T07:57:06.358Z,152209.13
2023-05-07T07:59:40.725Z,152284.44
2023-05-07T08:02:29.064Z,152292.22
2023-05-07T08:04:58.411Z,152319.47
2023-05-07T08:11:22.328Z,152414.28
2023-05-07T08:13:51.404Z,152335.06
2023-05-07T08:16:26.615Z,152405.25
2023-05-07T08:18:56.097Z,152500.03
2023-05-07T08:21:24.235Z,152563.72
2023-05-07T08:23:54.267Z,152531.19
2023-05-07T08:26:22.543Z,152546.81
2023-05-07T08:28:53.564Z,152593.56
2023-05-07T08:31:21.627Z,152739.22
2023-05-07T08:33:51.059Z,152594.88
2023-05-07T08:36:21.019Z,152601.38
2023-05-07T08:38:48.937Z,152642.94
2023-05-07T08:41:18.941Z,152728.81
2023-05-07T08:43:50.044Z,152786.00
2023-05-07T08:46:23.779Z,152702.72
2023-05-07T08:48:52.918Z,152579.25
2023-05-07T08:51:23.929Z,152539.00
2023-05-07T08:53:56.731Z,152492.25
2023-05-07T08:56:24.784Z,152522.09
2023-05-07T08:58:52.770Z,152559.81
2023-05-07T09:01:21.863Z,152609.19
2023-05-07T09:03:50.775Z,152830.22
2023-05-07T09:06:19.021Z,153030.56
2023-05-07T09:08:53.029Z,152948.56
2023-05-07T09:11:23.599Z,153059.19
2023-05-07T09:13:56.722Z,153093.03
2023-05-07T09:16:25.604Z,152955.09
2023-05-07T09:18:55.009Z,152854.88
2023-05-07T09:21:30.963Z,152942.06
2023-05-07T09:24:00.338Z,153082.59
2023-05-07T09:26:29.358Z,153143.78
2023-05-07T09:29:01.704Z,153184.16
2023-05-07T09:31:32.228Z,153197.13
2023-05-07T09:34:00.277Z,153415.94
2023-05-07T09:36:29.326Z,153535.81
2023-05-07T09:38:57.674Z,153336.53
2023-05-07T09:41:27.234Z,153556.75
2023-05-07T09:43:56.479Z,153389.94
2023-05-07T09:46:30.152Z,153435.50
2023-05-07T09:49:12.294Z,153431.59
2023-05-07T09:51:45.255Z,153189.31
2023-05-07T09:54:14.064Z,153100.84
2023-05-07T09:56:45.514Z,153206.25
2023-05-07T09:59:16.539Z,152973.25
2023-05-07T10:01:45.885Z,152979.75
2023-05-07T10:04:14.384Z,152917.31
2023-05-07T10:06:43.808Z,153147.69
2023-05-07T10:09:13.282Z,153204.97
2023-05-07T10:11:44.385Z,153504.56
2023-05-07T10:14:12.892Z,153674.03
2023-05-07T10:16:41.199Z,153817.50
2023-05-07T10:19:12.123Z,154023.66
2023-05-07T10:21:41.506Z,154211.63
2023-05-07T10:24:16.156Z,154125.47
2023-05-07T10:26:51.901Z,153908.78
2023-05-07T10:29:27.216Z,154021.00
2023-05-07T10:32:02.223Z,154045.84
2023-05-07T10:34:34.942Z,153976.63
2023-05-07T10:37:26.637Z,154308.28
2023-05-07T10:39:54.941Z,154256.06
2023-05-07T10:42:24.641Z,154175.09
2023-05-07T10:44:53.778Z,154193.31
2023-05-07T10:47:22.847Z,153916.63
2023-05-07T10:50:25.548Z,154237.75
2023-05-07T10:53:29.917Z,154359.22
2023-05-07T10:56:31.708Z,154397.13
2023-05-07T10:59:41.833Z,154540.88
2023-05-07T11:02:12.422Z,154211.63
2023-05-07T11:04:42.869Z,154237.75
2023-05-07T11:07:31.803Z,154101.97
2023-05-07T11:10:07.224Z,154278.28
2023-05-07T11:12:52.842Z,154359.22
2023-05-07T11:15:47.094Z,154394.50
2023-05-07T11:18:18.409Z,154173.78
2023-05-07T11:20:58.776Z,154083.69
2023-05-07T11:24:09.977Z,153972.72
2023-05-07T11:26:49.071Z,154100.66
2023-05-07T11:29:21.579Z,154363.13
2023-05-07T11:31:56.212Z,154223.38
2023-05-07T11:34:26.835Z,154472.91
2023-05-07T11:36:55.542Z,154504.31
2023-05-07T11:39:29.902Z,154133.28
2023-05-07T11:41:59.420Z,154291.34
2023-05-07T11:44:27.571Z,154282.19
2023-05-07T11:46:57.046Z,154406.28
2023-05-07T11:49:28.875Z,154309.59
2023-05-07T11:51:56.945Z,154169.84
2023-05-07T11:54:24.932Z,154372.28
2023-05-07T11:56:52.997Z,154534.34
2023-05-07T11:59:23.615Z,154627.16
2023-05-07T12:01:52.045Z,154553.94
2023-05-07T12:04:24.897Z,154627.16
2023-05-07T12:06:59.686Z,154920.13
2023-05-07T12:09:28.241Z,155095.50
2023-05-07T12:11:57.546Z,154883.50
2023-05-07T12:14:30.026Z,154399.75
2023-05-07T12:17:03.689Z,154501.69
2023-05-07T12:19:36.382Z,154475.53
2023-05-07T12:22:05.872Z,154176.38
2023-05-07T12:24:59.150Z,154256.06
2023-05-07T12:27:32.710Z,154382.75
2023-05-07T12:30:01.135Z,154382.75
2023-05-07T12:32:38.029Z,154128.09
2023-05-07T12:35:46.160Z,154117.66
2023-05-07T12:38:39.423Z,154322.66
2023-05-07T12:42:06.802Z,154574.88
2023-05-07T12:44:53.348Z,154404.97
2023-05-07T12:47:52.424Z,154703.00
2023-05-07T12:50:36.448Z,154589.22
2023-05-07T12:57:15.006Z,154662.44
2023-05-07T12:59:45.235Z,154979.00
2023-05-07T13:02:35.223Z,154997.31
2023-05-07T13:05:08.141Z,154859.91
2023-05-07T13:07:40.709Z,154943.69
2023-05-07T13:10:09.994Z,154700.38
2023-05-07T13:12:44.805Z,154403.66
2023-05-07T13:15:14.172Z,154599.69
2023-05-07T13:17:43.059Z,154469.00
2023-05-07T13:20:13.723Z,154559.19
2023-05-07T13:22:42.013Z,154514.75
2023-05-07T13:25:11.966Z,154642.81
2023-05-07T13:27:44.060Z,154633.66
2023-05-07T13:30:12.823Z,154568.34
2023-05-07T13:32:43.285Z,154402.34
2023-05-07T13:35:12.127Z,154261.28
2023-05-07T13:37:40.496Z,154317.44
2023-05-07T13:40:11.794Z,154573.56
2023-05-07T13:42:43.751Z,154407.59
2023-05-07T13:45:15.124Z,154499.06
2023-05-07T13:47:43.229Z,154569.66
2023-05-07T13:50:14.664Z,154815.44
2023-05-07T13:52:46.994Z,154848.16
2023-05-07T13:55:15.484Z,155162.25
2023-05-07T13:57:45.068Z,154956.78
2023-05-07T14:00:17.587Z,154797.16
2023-05-07T14:02:45.919Z,155045.72
2023-05-07T14:05:14.596Z,155257.88
2023-05-07T14:07:42.622Z,155601.09
2023-05-07T14:10:12.529Z,155498.91
2023-05-07T14:12:41.752Z,155219.84
2023-05-07T14:15:40.271Z,154751.34
2023-05-07T14:18:08.299Z,154821.97
2023-05-07T14:20:38.633Z,155091.56
2023-05-07T14:23:06.624Z,155090.25
2023-05-07T14:25:34.710Z,155303.69
2023-05-07T14:28:02.830Z,155475.31
2023-05-07T14:30:32.472Z,155150.47
2023-05-07T14:33:00.735Z,154737.00
2023-05-07T14:35:28.783Z,154499.06
2023-05-07T14:37:56.669Z,154606.22
2023-05-07T14:40:25.138Z,154404.97
2023-05-07T14:42:58.328Z,154425.84
2023-05-07T14:45:26.662Z,154471.59
2023-05-07T14:47:57.862Z,154258.66
2023-05-07T14:50:26.288Z,154219.47
2023-05-07T14:52:54.513Z,154339.66
2023-05-07T14:55:22.729Z,154346.19
2023-05-07T14:57:50.928Z,154292.66
2023-05-07T15:00:19.434Z,154436.31
2023-05-07T15:02:47.452Z,154474.22
2023-05-07T15:05:17.139Z,154483.38
2023-05-07T15:07:45.740Z,154565.72
2023-05-07T15:10:14.444Z,154535.63
2023-05-07T15:12:42.403Z,154505.59
2023-05-07T15:15:41.688Z,154663.72
2023-05-07T15:18:09.827Z,154640.19
2023-05-07T15:20:39.744Z,154354.03
2023-05-07T15:23:10.860Z,154452.00
2023-05-07T15:25:38.973Z,154370.97
2023-05-07T15:28:09.656Z,154270.44
2023-05-07T15:30:37.756Z,154301.75
2023-05-07T15:33:15.707Z,154227.31
2023-05-07T15:35:46.245Z,154128.09
2023-05-07T15:38:15.021Z,154177.69
2023-05-07T15:40:44.444Z,154491.22
2023-05-07T15:43:13.535Z,154765.75
2023-05-07T15:45:43.055Z,154655.88
2023-05-07T15:48:12.013Z,154610.16
2023-05-07T15:50:40.148Z,154249.50
2023-05-07T15:53:12.821Z,154151.56
2023-05-07T15:55:43.153Z,154128.09
2023-05-07T15:58:13.080Z,154185.53
2023-05-07T16:00:42.199Z,154101.97
2023-05-07T16:03:10.170Z,154180.31
2023-05-07T16:05:38.418Z,154177.69
2023-05-07T16:08:09.747Z,154154.19
2023-05-07T16:10:39.147Z,154015.81
2023-05-07T16:13:08.094Z,154130.72
2023-05-07T16:15:36.295Z,154216.84
2023-05-07T16:18:05.384Z,154248.22
2023-05-07T16:20:33.424Z,154256.06
2023-05-07T16:23:01.361Z,154391.91
2023-05-07T16:25:29.272Z,154517.38
2023-05-07T16:28:03.427Z,154729.16
2023-05-07T16:30:34.691Z,154960.72
2023-05-07T16:33:14.530Z,154941.06
2023-05-07T16:35:44.786Z,154326.59
2023-05-07T16:38:13.247Z,154274.34
2023-05-07T16:40:43.248Z,154248.22
2023-05-07T16:43:12.471Z,154463.81
2023-05-07T16:45:40.833Z,154391.91
2023-05-07T16:48:11.005Z,154425.84
2023-05-07T16:50:39.895Z,154441.53
2023-05-07T16:53:08.966Z,154539.56
2023-05-07T16:55:51.345Z,154209.00
2023-05-07T16:58:20.864Z,154414.06
2023-05-07T17:00:51.581Z,154423.22
2023-05-07T17:03:19.838Z,154369.66
2023-05-07T17:05:50.171Z,154552.63
2023-05-07T17:08:18.211Z,154628.47
2023-05-07T17:10:46.883Z,154530.41
2023-05-07T17:13:16.018Z,154278.28
2023-05-07T17:15:47.931Z,154201.16
2023-05-07T17:21:09.186Z,154164.63
2023-05-07T17:23:40.816Z,154223.38
2023-05-07T17:26:16.025Z,154107.19
2023-05-07T17:28:56.249Z,154169.84
2023-05-07T17:31:46.372Z,154224.69
2023-05-07T17:34:24.504Z,154156.78
2023-05-07T17:37:15.435Z,154139.81
2023-05-07T17:39:46.724Z,154087.59
2023-05-07T17:42:26.828Z,154226.00
2023-05-07T17:44:56.024Z,154112.41
2023-05-07T17:47:25.670Z,153936.19
2023-05-07T17:49:55.653Z,154068.06
2023-05-07T17:52:24.515Z,153992.31
2023-05-07T17:54:54.351Z,153865.75
2023-05-07T17:57:22.677Z,153788.78
2023-05-07T17:59:50.630Z,153737.94
2023-05-07T18:02:19.384Z,153767.91
2023-05-07T18:04:51.089Z,153710.53
2023-05-07T18:07:18.952Z,153558.03
2023-05-07T18:09:47.671Z,153565.88
2023-05-07T18:12:15.692Z,153495.44
2023-05-07T18:14:46.999Z,153419.88
2023-05-07T18:17:17.841Z,153353.44
2023-05-07T18:19:46.029Z,153272.66
2023-05-07T18:22:20.055Z,153201.03
2023-05-07T18:24:51.002Z,153236.22
2023-05-07T18:27:22.942Z,153202.34
2023-05-07T18:29:52.489Z,153181.56
2023-05-07T18:32:22.636Z,153155.50
2023-05-07T18:34:56.449Z,153143.78
2023-05-07T18:37:27.114Z,153106.03
2023-05-07T18:40:03.949Z,153085.22
2023-05-07T18:42:36.281Z,153080.00
2023-05-07T18:45:05.873Z,153070.94
2023-05-07T18:47:36.768Z,153048.78
2023-05-07T18:50:07.474Z,153014.97
2023-05-07T18:52:37.945Z,153025.34
2023-05-07T18:55:11.908Z,153009.72
2023-05-07T18:57:40.095Z,152973.25
2023-05-07T19:00:11.017Z,152957.69
2023-05-07T19:02:41.838Z,152923.84
2023-05-07T19:05:18.504Z,152892.63
2023-05-07T19:07:48.804Z,152890.03
2023-05-07T19:10:17.402Z,152877.03
2023-05-07T19:12:55.421Z,152852.34
2023-05-07T19:15:23.754Z,152828.91
2023-05-07T19:17:51.875Z,152843.22
2023-05-07T19:20:20.341Z,152809.38
2023-05-07T19:22:49.710Z,152796.41
2023-05-07T19:25:18.242Z,152783.41
2023-05-07T19:27:51.321Z,152804.19
2023-05-07T19:30:20.029Z,152788.63
2023-05-07T19:32:49.356Z,152739.22
2023-05-07T19:35:17.631Z,152717.09
2023-05-07T19:37:46.326Z,152691.03
2023-05-07T19:40:18.898Z,152687.13
2023-05-07T19:42:47.204Z,152701.44
2023-05-07T19:45:17.028Z,152684.56
2023-05-07T19:47:46.666Z,152678.06
2023-05-07T19:50:16.252Z,152668.97
2023-05-07T19:52:45.577Z,152640.34
2023-05-07T19:55:15.468Z,152614.38
2023-05-07T19:57:50.082Z,152619.59
2023-05-07T20:00:18.555Z,152598.78
2023-05-07T20:02:48.817Z,152624.78
2023-05-07T20:05:22.497Z,152593.56
2023-05-07T20:08:02.565Z,152598.78
2023-05-07T20:10:31.983Z,152588.38
2023-05-07T20:13:00.966Z,152593.56
2023-05-07T20:15:31.269Z,152588.38
2023-05-07T20:18:01.303Z,152574.13
2023-05-07T20:20:29.293Z,152588.38
2023-05-07T20:22:57.424Z,152550.72
2023-05-07T20:25:28.313Z,152544.19
2023-05-07T20:27:59.382Z,152527.28
2023-05-07T20:30:28.214Z,152500.03
2023-05-07T20:32:56.470Z,152461.09
2023-05-07T20:35:24.853Z,152458.47
2023-05-07T20:37:52.939Z,152390.91
2023-05-07T20:40:21.226Z,152375.28
2023-05-07T20:42:51.074Z,152396.13
2023-05-07T20:45:20.802Z,152422.09
2023-05-07T20:47:49.014Z,152422.09
2023-05-07T20:50:19.061Z,152401.34
2023-05-07T20:52:47.729Z,152397.44
2023-05-07T20:55:18.077Z,152400.03
2023-05-07T20:57:46.239Z,152413.00
2023-05-07T21:00:31.883Z,152427.28
2023-05-07T21:02:59.814Z,152403.94
2023-05-07T21:05:30.461Z,152411.69
2023-05-07T21:08:00.948Z,152398.75
2023-05-07T21:10:30.047Z,152380.50
2023-05-07T21:12:58.207Z,152370.09
2023-05-07T21:15:30.140Z,152377.91
2023-05-07T21:17:59.838Z,152357.09
2023-05-07T21:20:51.389Z,152348.06
2023-05-07T21:23:19.645Z,152348.06
2023-05-07T21:25:48.333Z,152319.47
2023-05-07T21:28:16.732Z,152357.09
2023-05-07T21:30:44.615Z,152349.34
2023-05-07T21:33:14.989Z,152327.25
2023-05-07T21:35:43.365Z,152338.97
2023-05-07T21:38:35.389Z,152285.72
2023-05-07T21:41:03.483Z,152257.16
2023-05-07T21:43:31.448Z,152299.97
2023-05-07T21:46:00.698Z,152266.25
2023-05-07T21:48:30.386Z,152236.41
2023-05-07T21:51:02.928Z,152232.50
2023-05-07T21:53:31.046Z,152235.09
2023-05-07T21:56:00.148Z,152180.59
2023-05-07T21:58:28.384Z,152178.00
2023-05-07T22:00:56.331Z,152113.13
2023-05-07T22:03:24.729Z,152141.63
2023-05-07T22:05:54.265Z,152120.91
2023-05-07T22:08:24.496Z,152100.13
2023-05-07T22:10:52.417Z,152120.91
2023-05-07T22:13:20.757Z,152136.44
2023-05-07T22:15:57.604Z,152124.78
2023-05-07T22:18:29.057Z,152150.72
2023-05-07T22:20:58.735Z,152150.72
2023-05-07T22:23:27.471Z,152185.78
2023-05-07T22:26:00.746Z,152142.94
2023-05-07T22:28:31.181Z,152122.19
2023-05-07T22:31:07.954Z,152100.13
2023-05-07T22:33:37.837Z,152165.00
2023-05-07T22:36:31.892Z,152185.78
2023-05-07T22:39:14.115Z,152190.94
2023-05-07T22:42:36.909Z,152197.44
2023-05-07T22:45:07.804Z,152168.91
2023-05-07T22:47:37.649Z,152180.59
2023-05-07T22:50:07.740Z,152201.34
2023-05-07T22:52:37.735Z,152202.63
2023-05-07T22:55:10.692Z,152196.13
2023-05-07T22:57:39.768Z,152192.25
2023-05-07T23:00:12.993Z,152190.94
2023-05-07T23:02:41.331Z,152188.34
2023-05-07T23:05:09.615Z,152192.25
2023-05-07T23:07:41.252Z,152185.78
2023-05-07T23:10:12.677Z,152185.78
2023-05-07T23:12:41.401Z,152183.19
2023-05-07T23:15:11.430Z,152174.09
2023-05-07T23:17:39.372Z,152174.09
2023-05-07T23:20:08.746Z,152168.91
2023-05-07T23:22:41.788Z,152158.50
2023-05-07T23:25:10.454Z,152157.22
2023-05-07T23:27:39.121Z,152162.41
2023-05-07T23:30:09.289Z,152148.13
2023-05-07T23:32:37.838Z,152149.44
2023-05-07T23:35:06.770Z,152135.13
2023-05-07T23:37:35.070Z,152135.13
2023-05-07T23:40:08.617Z,152124.78
2023-05-07T23:42:57.813Z,152088.44
2023-05-07T23:45:25.974Z,152102.72
2023-05-07T23:47:53.977Z,152066.41
2023-05-07T23:50:22.522Z,152058.63
2023-05-07T23:52:50.467Z,152050.84
2023-05-07T23:55:21.288Z,152066.41
2023-05-07T23:57:49.204Z,152056.03
