createdAt,value
2016-04-12T00:00:31.847Z,0
2016-04-12T00:01:32.037Z,0
2016-04-12T00:02:31.853Z,0
2016-04-12T00:03:31.902Z,0
2016-04-12T00:04:31.889Z,0
2016-04-12T00:05:31.907Z,0
2016-04-12T00:06:31.941Z,0
2016-04-12T00:07:31.944Z,0
2016-04-12T00:08:31.795Z,0
2016-04-12T00:09:31.992Z,0
2016-04-12T00:10:31.979Z,0
2016-04-12T00:11:31.997Z,0
2016-04-12T00:12:32.015Z,0
2016-04-12T00:13:32.018Z,0
2016-04-12T00:14:31.895Z,0
2016-04-12T00:15:32.070Z,0
2016-04-12T00:16:32.307Z,0
2016-04-12T00:17:32.091Z,0
2016-04-12T00:18:32.110Z,0
2016-04-12T00:19:32.112Z,0
2016-04-12T00:20:32.161Z,0
2016-04-12T00:21:32.148Z,0
2016-04-12T00:22:32.152Z,0
2016-04-12T00:23:32.201Z,0
2016-04-12T00:24:32.251Z,0
2016-04-12T00:25:32.206Z,0
2016-04-12T00:26:32.647Z,0
2016-04-12T00:27:32.242Z,0
2016-04-12T00:28:32.262Z,0
2016-04-12T00:29:32.280Z,0
2016-04-12T00:30:32.140Z,0
2016-04-12T00:31:32.111Z,0
2016-04-12T00:32:32.298Z,0
2016-04-12T00:33:32.301Z,0
2016-04-12T00:34:32.381Z,0
2016-04-12T00:35:32.353Z,0
2016-04-12T00:36:32.403Z,0
2016-04-12T00:37:32.359Z,0
2016-04-12T00:38:32.409Z,0
2016-04-12T00:39:32.411Z,0
2016-04-12T00:40:32.414Z,0
2016-04-12T00:41:32.447Z,0
2016-04-12T00:42:32.435Z,0
2016-04-12T00:43:32.453Z,0
2016-04-12T00:44:32.502Z,0
2016-04-12T00:45:32.506Z,0
2016-04-12T00:46:32.289Z,0
2016-04-12T00:47:32.526Z,0
2016-04-12T00:48:32.528Z,0
2016-04-12T00:49:32.548Z,0
2016-04-12T00:50:32.581Z,0
2016-04-12T00:51:32.569Z,0
2016-04-12T00:52:32.633Z,0
2016-04-12T00:53:32.636Z,0
2016-04-12T00:54:32.608Z,0
2016-04-12T00:55:32.470Z,0
2016-04-12T00:56:32.644Z,0
2016-04-12T00:57:32.662Z,0
2016-04-12T00:58:32.697Z,0
2016-04-12T00:59:32.699Z,0
2016-04-12T01:00:32.701Z,0
2016-04-12T01:01:32.705Z,0
2016-04-12T01:02:32.723Z,0
2016-04-12T01:03:32.741Z,0
2016-04-12T01:04:32.618Z,0
2016-04-12T01:05:32.793Z,0
2016-04-12T01:06:32.781Z,0
2016-04-12T01:07:32.830Z,0
2016-04-12T01:08:32.832Z,0
2016-04-12T01:09:32.820Z,0
2016-04-12T01:10:32.854Z,0
2016-04-12T01:11:32.857Z,0
2016-04-12T01:12:32.875Z,0
2016-04-12T01:13:32.892Z,0
2016-04-12T01:14:32.911Z,0
2016-04-12T01:15:32.914Z,0
2016-04-12T01:16:32.964Z,0
2016-04-12T01:17:32.950Z,0
2016-04-12T01:18:32.953Z,0
2016-04-12T01:19:32.972Z,0
2016-04-12T01:20:32.989Z,0
2016-04-12T01:21:32.992Z,0
2016-04-12T01:22:33.042Z,0
2016-04-12T01:23:33.030Z,0
2016-04-12T01:24:33.032Z,0
2016-04-12T01:25:33.050Z,0
2016-04-12T01:26:33.069Z,0
2016-04-12T01:27:33.118Z,0
2016-04-12T01:28:33.105Z,0
2016-04-12T01:29:33.108Z,0
2016-04-12T01:30:33.141Z,0
2016-04-12T01:31:33.129Z,0
2016-04-12T01:32:33.147Z,0
2016-04-12T01:33:33.181Z,0
2016-04-12T01:34:33.184Z,0
2016-04-12T01:35:33.187Z,0
2016-04-12T01:36:33.204Z,0
2016-04-12T01:37:33.223Z,0
2016-04-12T01:38:33.288Z,0
2016-04-12T01:39:33.244Z,0
2016-04-12T01:40:33.278Z,0
2016-04-12T01:41:33.281Z,0
2016-04-12T01:42:33.314Z,0
2016-04-12T01:43:33.334Z,0
2016-04-12T01:44:33.336Z,0
2016-04-12T01:45:33.339Z,0
2016-04-12T01:46:33.341Z,0
2016-04-12T01:47:33.359Z,0
2016-04-12T01:48:33.378Z,0
2016-04-12T01:49:33.411Z,0
2016-04-12T01:50:33.414Z,0
2016-04-12T01:51:33.433Z,0
2016-04-12T01:52:33.435Z,0
2016-04-12T01:53:33.469Z,0
2016-04-12T01:54:33.456Z,0
2016-04-12T01:55:33.459Z,0
2016-04-12T01:56:33.478Z,0
2016-04-12T01:57:33.527Z,0
2016-04-12T01:58:33.529Z,0
2016-04-12T01:59:33.533Z,0
2016-04-12T02:00:33.535Z,0
2016-04-12T02:01:33.554Z,0
2016-04-12T02:02:33.572Z,0
2016-04-12T02:03:33.590Z,0
2016-04-12T02:04:33.593Z,0
2016-04-12T02:05:33.610Z,0
2016-04-12T02:06:33.613Z,0
2016-04-12T02:07:33.648Z,0
2016-04-12T02:08:33.650Z,0
2016-04-12T02:09:33.653Z,0
2016-04-12T02:10:33.686Z,0
2016-04-12T02:11:33.705Z,0
2016-04-12T02:12:33.739Z,0
2016-04-12T02:13:33.726Z,0
2016-04-12T02:14:33.728Z,0
2016-04-12T02:15:33.731Z,0
2016-04-12T02:16:33.765Z,0
2016-04-12T02:17:33.800Z,0
2016-04-12T02:18:33.787Z,0
2016-04-12T02:19:33.805Z,0
2016-04-12T02:20:33.823Z,0
2016-04-12T02:21:33.826Z,0
2016-04-12T02:22:33.844Z,0
2016-04-12T02:23:33.847Z,0
2016-04-12T02:24:33.866Z,0
2016-04-12T02:25:33.883Z,0
2016-04-12T02:26:33.902Z,0
2016-04-12T02:27:33.904Z,0
2016-04-12T02:28:33.922Z,0
2016-04-12T02:29:33.925Z,0
2016-04-12T02:30:33.927Z,0
2016-04-12T02:31:33.962Z,0
2016-04-12T02:32:33.980Z,0
2016-04-12T02:33:34.015Z,0
2016-04-12T02:34:34.033Z,0
2016-04-12T02:35:34.021Z,0
2016-04-12T02:36:34.054Z,0
2016-04-12T02:37:34.041Z,0
2016-04-12T02:38:34.074Z,0
2016-04-12T02:39:33.921Z,0
2016-04-12T02:40:34.096Z,0
2016-04-12T02:41:34.114Z,0
2016-04-12T02:42:34.117Z,0
2016-04-12T02:43:34.135Z,0
2016-04-12T02:44:34.154Z,0
2016-04-12T02:45:34.156Z,0
2016-04-12T02:46:34.190Z,0
2016-04-12T02:47:34.208Z,0
2016-04-12T02:48:34.211Z,0
2016-04-12T02:49:34.214Z,0
2016-04-12T02:50:34.231Z,0
2016-04-12T02:51:34.250Z,0
2016-04-12T02:52:34.253Z,0
2016-04-12T02:53:34.271Z,0
2016-04-12T02:54:34.274Z,0
2016-04-12T02:55:34.292Z,0
2016-04-12T02:56:34.294Z,0
2016-04-12T02:57:34.313Z,0
2016-04-12T02:58:34.331Z,0
2016-04-12T02:59:34.365Z,0
2016-04-12T03:00:34.368Z,0
2016-04-12T03:01:34.371Z,0
2016-04-12T03:02:34.451Z,0
2016-04-12T03:03:34.407Z,0
2016-04-12T03:04:34.426Z,0
2016-04-12T03:05:34.506Z,0
2016-04-12T03:06:34.431Z,0
2016-04-12T03:07:34.481Z,0
2016-04-12T03:08:34.498Z,0
2016-04-12T03:09:34.501Z,0
2016-04-12T03:10:34.504Z,0
2016-04-12T03:11:33.804Z,0
2016-04-12T03:12:34.526Z,0
2016-04-12T03:13:34.543Z,0
2016-04-12T03:14:34.562Z,0
2016-04-12T03:15:34.580Z,0
2016-04-12T03:16:34.598Z,0
2016-04-12T03:17:34.601Z,0
2016-04-12T03:18:34.619Z,0
2016-04-12T03:19:34.639Z,0
2016-04-12T03:20:34.657Z,0
2016-04-12T03:21:34.644Z,0
2016-04-12T03:22:34.662Z,0
2016-04-12T03:23:34.727Z,0
2016-04-12T03:24:34.714Z,0
2016-04-12T03:25:34.748Z,0
2016-04-12T03:26:34.719Z,0
2016-04-12T03:27:34.738Z,0
2016-04-12T03:28:34.755Z,0
2016-04-12T03:29:34.774Z,0
2016-04-12T03:30:34.793Z,0
2016-04-12T03:31:34.795Z,0
2016-04-12T03:32:34.798Z,0
2016-04-12T03:33:34.816Z,0
2016-04-12T03:34:34.835Z,0
2016-04-12T03:35:34.852Z,0
2016-04-12T03:36:34.855Z,0
2016-04-12T03:37:34.921Z,0
2016-04-12T03:38:34.924Z,0
2016-04-12T03:39:34.911Z,0
2016-04-12T03:40:34.929Z,0
2016-04-12T03:41:34.932Z,0
2016-04-12T03:42:34.950Z,0
2016-04-12T03:43:34.984Z,0
2016-04-12T03:44:34.987Z,0
2016-04-12T03:45:34.989Z,0
2016-04-12T03:46:34.848Z,0
2016-04-12T03:47:35.009Z,0
2016-04-12T03:48:35.044Z,0
2016-04-12T03:49:35.047Z,0
2016-04-12T03:50:35.064Z,0
2016-04-12T03:51:35.067Z,0
2016-04-12T03:52:35.086Z,0
2016-04-12T03:53:35.120Z,0
2016-04-12T03:54:35.123Z,0
2016-04-12T03:55:35.141Z,0
2016-04-12T03:56:35.144Z,0
2016-04-12T03:57:35.161Z,0
2016-04-12T03:58:35.181Z,0
2016-04-12T03:59:35.183Z,0
2016-04-12T04:00:35.202Z,0
2016-04-12T04:01:35.204Z,0
2016-04-12T04:02:35.457Z,0
2016-04-12T04:03:35.241Z,0
2016-04-12T04:04:35.494Z,0
2016-04-12T04:05:35.277Z,0
2016-04-12T04:06:35.279Z,0
2016-04-12T04:07:35.313Z,0
2016-04-12T04:08:35.333Z,0
2016-04-12T04:09:35.319Z,0
2016-04-12T04:10:35.338Z,0
2016-04-12T04:11:35.356Z,0
2016-04-12T04:12:35.374Z,0
2016-04-12T04:13:35.409Z,0
2016-04-12T04:14:35.411Z,0
2016-04-12T04:15:35.414Z,0
2016-04-12T04:16:35.431Z,0
2016-04-12T04:17:35.322Z,0
2016-04-12T04:18:35.435Z,0
2016-04-12T04:19:35.468Z,0
2016-04-12T04:20:35.487Z,0
2016-04-12T04:21:35.489Z,4
2016-04-12T04:22:35.539Z,4
2016-04-12T04:23:35.511Z,0
2016-04-12T04:24:35.544Z,0
2016-04-12T04:25:35.547Z,4
2016-04-12T04:26:35.566Z,4
2016-04-12T04:27:35.584Z,0
2016-04-12T04:28:35.602Z,4
2016-04-12T04:29:35.605Z,4
2016-04-12T04:30:35.608Z,4
2016-04-12T04:31:35.625Z,4
2016-04-12T04:32:35.519Z,4
2016-04-12T04:33:35.663Z,4
2016-04-12T04:34:35.680Z,4
2016-04-12T04:35:35.715Z,4
2016-04-12T04:36:35.701Z,4
2016-04-12T04:37:35.752Z,8
2016-04-12T04:38:35.738Z,4
2016-04-12T04:39:35.757Z,8
2016-04-12T04:40:35.760Z,8
2016-04-12T04:41:35.793Z,8
2016-04-12T04:42:35.796Z,8
2016-04-12T04:43:35.815Z,12
2016-04-12T04:44:35.848Z,12
2016-04-12T04:45:35.851Z,12
2016-04-12T04:46:35.854Z,12
2016-04-12T04:47:35.997Z,16
2016-04-12T04:48:35.890Z,16
2016-04-12T04:49:35.909Z,16
2016-04-12T04:50:35.927Z,16
2016-04-12T04:51:35.961Z,16
2016-04-12T04:52:35.932Z,16
2016-04-12T04:53:35.966Z,16
2016-04-12T04:54:35.985Z,16
2016-04-12T04:55:36.003Z,20
2016-04-12T04:56:36.022Z,20
2016-04-12T04:57:36.024Z,20
2016-04-12T04:58:36.041Z,20
2016-04-12T04:59:36.045Z,20
2016-04-12T05:00:36.078Z,20
2016-04-12T05:01:36.066Z,20
2016-04-12T05:02:36.084Z,16
2016-04-12T05:03:36.102Z,16
2016-04-12T05:04:36.105Z,20
2016-04-12T05:05:36.124Z,20
2016-04-12T05:06:36.174Z,20
2016-04-12T05:07:36.160Z,20
2016-04-12T05:08:36.038Z,20
2016-04-12T05:09:36.182Z,20
2016-04-12T05:10:36.288Z,20
2016-04-12T05:11:36.212Z,20
2016-04-12T05:12:36.261Z,16
2016-04-12T05:13:36.234Z,16
2016-04-12T05:14:36.251Z,16
2016-04-12T05:15:36.253Z,16
2016-04-12T05:16:36.273Z,12
2016-04-12T05:17:36.415Z,16
2016-04-12T05:18:36.325Z,12
2016-04-12T05:19:36.327Z,12
2016-04-12T05:20:36.345Z,12
2016-04-12T05:21:36.364Z,16
2016-04-12T05:22:36.366Z,16
2016-04-12T05:23:36.369Z,12
2016-04-12T05:24:36.403Z,12
2016-04-12T05:25:36.406Z,12
2016-04-12T05:26:36.440Z,12
2016-04-12T05:27:36.442Z,12
2016-04-12T05:28:36.305Z,16
2016-04-12T05:29:36.463Z,16
2016-04-12T05:30:36.497Z,12
2016-04-12T05:31:36.500Z,12
2016-04-12T05:32:36.502Z,16
2016-04-12T05:33:36.615Z,12
2016-04-12T05:34:36.554Z,16
2016-04-12T05:35:36.543Z,16
2016-04-12T05:36:36.560Z,16
2016-04-12T05:37:36.578Z,20
2016-04-12T05:38:36.582Z,20
2016-04-12T05:39:36.615Z,24
2016-04-12T05:40:36.681Z,24
2016-04-12T05:41:36.652Z,28
2016-04-12T05:42:36.670Z,28
2016-04-12T05:43:36.657Z,32
2016-04-12T05:44:36.675Z,36
2016-04-12T05:45:36.679Z,36
2016-04-12T05:46:36.712Z,40
2016-04-12T05:47:36.731Z,48
2016-04-12T05:48:36.748Z,40
2016-04-12T05:49:36.751Z,52
2016-04-12T05:50:36.770Z,56
2016-04-12T05:51:36.772Z,60
2016-04-12T05:52:36.791Z,60
2016-04-12T05:53:36.825Z,68
2016-04-12T05:54:36.828Z,68
2016-04-12T05:55:36.861Z,76
2016-04-12T05:56:36.880Z,80
2016-04-12T05:57:36.867Z,88
2016-04-12T05:58:36.869Z,100
2016-04-12T05:59:36.888Z,112
2016-04-12T06:00:36.906Z,132
2016-04-12T06:01:36.924Z,144
2016-04-12T06:02:36.958Z,156
2016-04-12T06:03:36.961Z,164
2016-04-12T06:04:36.949Z,176
2016-04-12T06:05:36.982Z,148
2016-04-12T06:06:37.000Z,132
2016-04-12T06:07:37.019Z,152
2016-04-12T06:08:37.021Z,184
2016-04-12T06:09:37.055Z,192
2016-04-12T06:10:37.090Z,200
2016-04-12T06:11:37.076Z,204
2016-04-12T06:12:37.079Z,204
2016-04-12T06:13:37.097Z,220
2016-04-12T06:14:37.115Z,240
2016-04-12T06:15:37.134Z,260
2016-04-12T06:16:37.153Z,272
2016-04-12T06:17:37.155Z,296
2016-04-12T06:18:37.173Z,332
2016-04-12T06:19:37.207Z,340
2016-04-12T06:20:37.209Z,364
2016-04-12T06:21:37.212Z,420
2016-04-12T06:22:37.231Z,448
2016-04-12T06:23:37.250Z,484
2016-04-12T06:24:37.252Z,504
2016-04-12T06:25:37.130Z,492
2016-04-12T06:26:37.289Z,520
2016-04-12T06:27:37.291Z,552
2016-04-12T06:28:37.309Z,560
2016-04-12T06:29:37.313Z,572
2016-04-12T06:30:37.330Z,604
2016-04-12T06:31:37.364Z,636
2016-04-12T06:32:37.383Z,668
2016-04-12T06:33:37.401Z,712
2016-04-12T06:34:37.404Z,784
2016-04-12T06:35:37.422Z,916
2016-04-12T06:36:37.457Z,1044
2016-04-12T06:37:37.443Z,1188
2016-04-12T06:38:37.446Z,1224
2016-04-12T06:39:37.496Z,1228
2016-04-12T06:40:37.499Z,1188
2016-04-12T06:41:37.501Z,1220
2016-04-12T06:42:37.518Z,1224
2016-04-12T06:43:37.537Z,996
2016-04-12T06:44:37.556Z,904
2016-04-12T06:45:37.574Z,872
2016-04-12T06:46:37.483Z,876
2016-04-12T06:47:37.579Z,864
2016-04-12T06:48:37.614Z,824
2016-04-12T06:49:37.647Z,756
2016-04-12T06:50:37.634Z,680
2016-04-12T06:51:37.653Z,604
2016-04-12T06:52:37.656Z,516
2016-04-12T06:53:37.689Z,460
2016-04-12T06:54:37.708Z,444
2016-04-12T06:55:37.695Z,432
2016-04-12T06:56:37.714Z,412
2016-04-12T06:57:37.747Z,376
2016-04-12T06:58:37.750Z,312
2016-04-12T06:59:37.783Z,248
2016-04-12T07:00:37.786Z,208
2016-04-12T07:01:37.788Z,196
2016-04-12T07:02:37.822Z,212
2016-04-12T07:03:37.841Z,244
2016-04-12T07:04:37.828Z,292
2016-04-12T07:05:37.862Z,308
2016-04-12T07:06:37.880Z,312
2016-04-12T07:07:37.883Z,300
2016-04-12T07:08:37.932Z,280
2016-04-12T07:09:37.904Z,260
2016-04-12T07:10:37.938Z,244
2016-04-12T07:11:38.096Z,224
2016-04-12T07:12:37.974Z,212
2016-04-12T07:13:37.977Z,196
2016-04-12T07:14:37.996Z,176
2016-04-12T07:15:37.998Z,168
2016-04-12T07:16:38.142Z,192
2016-04-12T07:17:38.020Z,200
2016-04-12T07:18:38.053Z,184
2016-04-12T07:19:38.072Z,172
2016-04-12T07:20:38.090Z,216
2016-04-12T07:21:38.234Z,268
2016-04-12T07:22:38.142Z,304
2016-04-12T07:23:38.129Z,300
2016-04-12T07:24:38.131Z,280
2016-04-12T07:25:38.166Z,260
2016-04-12T07:26:38.184Z,240
2016-04-12T07:27:37.437Z,232
2016-04-12T07:28:38.205Z,236
2016-04-12T07:29:38.224Z,240
2016-04-12T07:30:38.227Z,232
2016-04-12T07:31:38.244Z,216
2016-04-12T07:32:38.341Z,200
2016-04-12T07:33:38.266Z,196
2016-04-12T07:34:38.284Z,200
2016-04-12T07:35:38.302Z,208
2016-04-12T07:36:38.304Z,220
2016-04-12T07:37:38.339Z,224
2016-04-12T07:38:38.498Z,216
2016-04-12T07:39:38.376Z,200
2016-04-12T07:40:38.379Z,188
2016-04-12T07:41:38.677Z,172
2016-04-12T07:42:38.402Z,160
2016-04-12T07:43:38.453Z,148
2016-04-12T07:44:38.520Z,144
2016-04-12T07:45:38.632Z,132
2016-04-12T07:46:38.669Z,124
2016-04-12T07:47:38.717Z,116
2016-04-12T07:48:38.737Z,116
2016-04-12T07:49:38.803Z,120
2016-04-12T07:50:38.808Z,136
2016-04-12T07:51:38.875Z,140
2016-04-12T07:52:38.878Z,140
2016-04-12T07:53:38.887Z,148
2016-04-12T07:54:38.614Z,160
2016-04-12T07:55:38.935Z,164
2016-04-12T07:56:38.960Z,164
2016-04-12T07:57:38.985Z,176
2016-04-12T07:58:39.021Z,192
2016-04-12T07:59:39.026Z,196
2016-04-12T08:00:39.031Z,204
2016-04-12T08:01:39.051Z,204
2016-04-12T08:02:39.071Z,196
2016-04-12T08:03:39.075Z,188
2016-04-12T08:04:39.110Z,188
2016-04-12T08:05:39.129Z,192
2016-04-12T08:06:39.132Z,196
2016-04-12T08:07:39.167Z,204
2016-04-12T08:08:39.160Z,204
2016-04-12T08:09:39.178Z,208
2016-04-12T08:10:39.180Z,216
2016-04-12T08:11:39.044Z,212
2016-04-12T08:12:39.218Z,208
2016-04-12T08:13:39.220Z,208
2016-04-12T08:14:39.275Z,208
2016-04-12T08:15:39.247Z,216
2016-04-12T08:16:39.266Z,204
2016-04-12T08:17:39.284Z,192
2016-04-12T08:18:39.302Z,200
2016-04-12T08:19:39.319Z,204
2016-04-12T08:20:39.355Z,216
2016-04-12T08:21:39.341Z,216
2016-04-12T08:22:39.360Z,220
2016-04-12T08:23:39.377Z,224
2016-04-12T08:24:39.381Z,228
2016-04-12T08:25:39.415Z,236
2016-04-12T08:26:39.401Z,236
2016-04-12T08:27:39.435Z,244
2016-04-12T08:28:39.438Z,248
2016-04-12T08:29:39.472Z,256
2016-04-12T08:30:39.475Z,264
2016-04-12T08:31:39.509Z,272
2016-04-12T08:32:39.496Z,284
2016-04-12T08:33:39.514Z,296
2016-04-12T08:34:39.548Z,316
2016-04-12T08:35:39.551Z,336
2016-04-12T08:36:39.570Z,360
2016-04-12T08:37:39.572Z,384
2016-04-12T08:38:39.590Z,420
2016-04-12T08:39:39.593Z,460
2016-04-12T08:40:39.612Z,512
2016-04-12T08:41:39.629Z,564
2016-04-12T08:42:39.648Z,616
2016-04-12T08:43:39.698Z,668
2016-04-12T08:44:39.669Z,712
2016-04-12T08:45:39.703Z,716
2016-04-12T08:46:39.690Z,748
2016-04-12T08:47:39.724Z,792
2016-04-12T08:48:39.742Z,828
2016-04-12T08:49:39.776Z,868
2016-04-12T08:50:39.763Z,916
2016-04-12T08:51:39.813Z,972
2016-04-12T08:52:39.800Z,1072
2016-04-12T08:53:39.818Z,1144
2016-04-12T08:54:39.852Z,1136
2016-04-12T08:55:39.839Z,1344
2016-04-12T08:56:39.858Z,1396
2016-04-12T08:57:39.860Z,1456
2016-04-12T08:58:39.894Z,1396
2016-04-12T08:59:39.913Z,1424
2016-04-12T09:00:39.899Z,1796
2016-04-12T09:01:39.933Z,1820
2016-04-12T09:02:39.936Z,1844
2016-04-12T09:03:39.970Z,1572
2016-04-12T09:04:39.973Z,1448
2016-04-12T09:05:40.006Z,1376
2016-04-12T09:06:40.009Z,1484
2016-04-12T09:07:39.996Z,1448
2016-04-12T09:08:40.031Z,1544
2016-04-12T09:09:40.037Z,1768
2016-04-12T09:10:40.040Z,1716
2016-04-12T09:11:40.122Z,1804
2016-04-12T09:12:40.109Z,1624
2016-04-12T09:13:40.111Z,1860
2016-04-12T09:14:40.114Z,1808
2016-04-12T09:15:40.116Z,2212
2016-04-12T09:16:39.369Z,1884
2016-04-12T09:17:40.169Z,1704
2016-04-12T09:18:40.328Z,1848
2016-04-12T09:19:40.174Z,1712
2016-04-12T09:20:40.192Z,1816
2016-04-12T09:21:40.226Z,1888
2016-04-12T09:22:40.229Z,1692
2016-04-12T09:23:40.247Z,1748
2016-04-12T09:24:40.250Z,1668
2016-04-12T09:25:40.284Z,1376
2016-04-12T09:26:40.318Z,1152
2016-04-12T09:27:40.321Z,1056
2016-04-12T09:28:40.323Z,900
2016-04-12T09:29:40.341Z,928
2016-04-12T09:30:40.360Z,1012
2016-04-12T09:31:40.379Z,1148
2016-04-12T09:32:40.412Z,1188
2016-04-12T09:33:40.509Z,1232
2016-04-12T09:34:40.465Z,1432
2016-04-12T09:35:40.437Z,1608
2016-04-12T09:36:40.454Z,1684
2016-04-12T09:37:40.473Z,1884
2016-04-12T09:38:40.490Z,2308
2016-04-12T09:39:40.509Z,2640
2016-04-12T09:40:40.559Z,2504
2016-04-12T09:41:40.546Z,2228
2016-04-12T09:42:40.548Z,1936
2016-04-12T09:43:40.567Z,1692
2016-04-12T09:44:40.585Z,1692
2016-04-12T09:45:41.041Z,1932
2016-04-12T09:46:40.606Z,2280
2016-04-12T09:47:40.672Z,2336
2016-04-12T09:48:40.721Z,2108
2016-04-12T09:49:40.677Z,1840
2016-04-12T09:50:40.695Z,1764
2016-04-12T09:51:40.697Z,1860
2016-04-12T09:52:40.715Z,1940
2016-04-12T09:53:40.718Z,1964
2016-04-12T09:54:40.753Z,1920
2016-04-12T09:55:40.771Z,1924
2016-04-12T09:56:40.805Z,1980
2016-04-12T09:57:40.807Z,2192
2016-04-12T09:58:40.826Z,2512
2016-04-12T09:59:40.829Z,3452
2016-04-12T10:00:40.832Z,3228
2016-04-12T10:01:40.882Z,3028
2016-04-12T10:02:40.899Z,3048
2016-04-12T10:03:40.948Z,3308
2016-04-12T10:04:40.904Z,2968
2016-04-12T10:05:40.923Z,2724
2016-04-12T10:06:40.940Z,2648
2016-04-12T10:07:40.991Z,2700
2016-04-12T10:08:40.978Z,2736
2016-04-12T10:09:40.981Z,2912
2016-04-12T10:10:41.014Z,3048
2016-04-12T10:11:41.033Z,3124
2016-04-12T10:12:41.067Z,2984
2016-04-12T10:13:41.053Z,2864
2016-04-12T10:14:41.103Z,2856
2016-04-12T10:15:41.105Z,2936
2016-04-12T10:16:41.109Z,2844
2016-04-12T10:17:41.142Z,2660
2016-04-12T10:18:41.208Z,2504
2016-04-12T10:19:41.163Z,2356
2016-04-12T10:20:41.197Z,2348
2016-04-12T10:21:41.216Z,2472
2016-04-12T10:22:41.219Z,2756
2016-04-12T10:23:41.237Z,3608
2016-04-12T10:24:41.302Z,3132
2016-04-12T10:25:41.304Z,2848
2016-04-12T10:26:41.307Z,2824
2016-04-12T10:27:41.326Z,2584
2016-04-12T10:28:41.344Z,2456
2016-04-12T10:29:41.346Z,2568
2016-04-12T10:30:41.380Z,2824
2016-04-12T10:31:41.399Z,2696
2016-04-12T10:32:41.432Z,2584
2016-04-12T10:33:41.717Z,3008
2016-04-12T10:34:41.454Z,3044
2016-04-12T10:35:41.362Z,3628
2016-04-12T10:36:41.491Z,4236
2016-04-12T10:37:41.603Z,3400
2016-04-12T10:38:41.527Z,2888
2016-04-12T10:39:41.545Z,2844
2016-04-12T10:40:41.595Z,2960
2016-04-12T10:41:41.597Z,3232
2016-04-12T10:42:41.600Z,3480
2016-04-12T10:43:41.620Z,6520
2016-04-12T10:44:41.637Z,3604
2016-04-12T10:45:41.656Z,7100
2016-04-12T10:46:42.283Z,4264
2016-04-12T10:47:41.692Z,2932
2016-04-12T10:48:41.742Z,6376
2016-04-12T10:49:41.745Z,6832
2016-04-12T10:50:41.763Z,7192
2016-04-12T10:51:41.765Z,6888
2016-04-12T10:52:41.800Z,6512
2016-04-12T10:53:41.833Z,6460
2016-04-12T10:54:41.820Z,6572
2016-04-12T10:55:41.886Z,7120
2016-04-12T10:56:41.904Z,6232
2016-04-12T10:57:41.875Z,5808
2016-04-12T10:58:41.909Z,5616
2016-04-12T10:59:41.927Z,5752
2016-04-12T11:00:41.961Z,5740
2016-04-12T11:01:41.963Z,5720
2016-04-12T11:02:42.013Z,5784
2016-04-12T11:03:42.016Z,5772
2016-04-12T11:04:42.050Z,5608
2016-04-12T11:05:42.037Z,5600
2016-04-12T11:06:42.071Z,5656
2016-04-12T11:07:42.104Z,5508
2016-04-12T11:08:42.123Z,5220
2016-04-12T11:09:42.158Z,5192
2016-04-12T11:10:42.192Z,4244
2016-04-12T11:11:42.194Z,4436
2016-04-12T11:12:42.228Z,3396
2016-04-12T11:13:42.261Z,3088
2016-04-12T11:14:42.265Z,5364
2016-04-12T11:15:42.298Z,2452
2016-04-12T11:16:42.317Z,2284
2016-04-12T11:17:42.335Z,2228
2016-04-12T11:18:42.384Z,2228
2016-04-12T11:19:42.387Z,2416
2016-04-12T11:20:42.436Z,2404
2016-04-12T11:21:42.424Z,4028
2016-04-12T11:22:42.442Z,4428
2016-04-12T11:23:42.492Z,5144
2016-04-12T11:24:42.495Z,5112
2016-04-12T11:25:42.513Z,4880
2016-04-12T11:26:42.594Z,4820
2016-04-12T11:27:42.596Z,4772
2016-04-12T11:28:42.583Z,4692
2016-04-12T11:29:42.618Z,4576
2016-04-12T11:30:42.636Z,4568
2016-04-12T11:31:42.655Z,4576
2016-04-12T11:32:42.671Z,4596
2016-04-12T11:33:42.691Z,4508
2016-04-12T11:34:42.757Z,4528
2016-04-12T11:35:42.743Z,4244
2016-04-12T11:36:42.777Z,4452
2016-04-12T11:37:42.795Z,3984
2016-04-12T11:38:42.829Z,4500
2016-04-12T11:39:42.831Z,4388
2016-04-12T11:40:42.881Z,4360
2016-04-12T11:41:42.978Z,4352
2016-04-12T11:42:42.933Z,4372
2016-04-12T11:43:42.936Z,4344
2016-04-12T11:44:42.971Z,4292
2016-04-12T11:46:43.006Z,4300
2016-04-12T11:47:43.056Z,4288
2016-04-12T11:48:43.075Z,4272
2016-04-12T11:49:43.125Z,4272
2016-04-12T11:50:44.080Z,4256
2016-04-12T11:51:43.130Z,4260
2016-04-12T11:52:43.163Z,4264
2016-04-12T11:53:43.197Z,4276
2016-04-12T11:54:43.216Z,4376
2016-04-12T11:55:43.250Z,3808
2016-04-12T11:56:43.268Z,4132
2016-04-12T11:57:43.302Z,3056
2016-04-12T11:58:43.352Z,4336
2016-04-12T11:59:43.339Z,1968
2016-04-12T12:00:43.373Z,2360
2016-04-12T12:01:43.391Z,1636
2016-04-12T12:02:43.410Z,1960
2016-04-12T12:03:43.427Z,2060
2016-04-12T12:04:43.477Z,3120
2016-04-12T12:05:43.340Z,4680
2016-04-12T12:06:43.498Z,4696
2016-04-12T12:07:43.532Z,4724
2016-04-12T12:08:43.551Z,4664
2016-04-12T12:09:43.568Z,4508
2016-04-12T12:10:43.618Z,4480
2016-04-12T12:11:43.651Z,4508
2016-04-12T12:12:43.701Z,4488
2016-04-12T12:13:43.721Z,4456
2016-04-12T12:14:43.707Z,4412
2016-04-12T12:15:43.756Z,4404
2016-04-12T12:16:43.759Z,4420
2016-04-12T12:17:43.981Z,4416
2016-04-12T12:18:43.812Z,4396
2016-04-12T12:19:43.878Z,4356
2016-04-12T12:20:43.895Z,4312
2016-04-12T12:21:43.914Z,4352
2016-04-12T12:22:43.917Z,4356
2016-04-12T12:23:43.950Z,4400
2016-04-12T12:24:43.984Z,4404
2016-04-12T12:25:43.987Z,4408
2016-04-12T12:26:44.021Z,4392
2016-04-12T12:27:44.055Z,4404
2016-04-12T12:28:44.058Z,4440
2016-04-12T12:29:44.138Z,4428
2016-04-12T12:30:44.125Z,4416
2016-04-12T12:31:44.175Z,4380
2016-04-12T12:32:44.037Z,4408
2016-04-12T12:33:44.211Z,4432
2016-04-12T12:34:44.230Z,4424
2016-04-12T12:35:44.279Z,4404
2016-04-12T12:36:44.282Z,4384
2016-04-12T12:37:45.113Z,4312
2016-04-12T12:38:44.335Z,4276
2016-04-12T12:39:44.368Z,4308
2016-04-12T12:40:44.418Z,4348
2016-04-12T12:41:44.436Z,4340
2016-04-12T12:42:44.470Z,4340
2016-04-12T12:43:44.488Z,4324
2016-04-12T12:44:44.507Z,4332
2016-04-12T12:45:44.573Z,4332
2016-04-12T12:46:44.559Z,4304
2016-04-12T12:47:44.592Z,4320
2016-04-12T12:48:44.611Z,4324
2016-04-12T12:49:44.629Z,4308
2016-04-12T12:50:44.678Z,4292
2016-04-12T12:51:44.714Z,4224
2016-04-12T12:52:44.731Z,4192
2016-04-12T12:53:44.796Z,4172
2016-04-12T12:54:44.799Z,4152
2016-04-12T12:55:44.786Z,4152
2016-04-12T12:56:44.836Z,4156
2016-04-12T12:57:44.869Z,4152
2016-04-12T12:58:44.903Z,4148
2016-04-12T12:59:44.922Z,4148
2016-04-12T13:00:45.018Z,4136
2016-04-12T13:01:45.005Z,4136
2016-04-12T13:02:45.008Z,4128
2016-04-12T13:03:45.026Z,4116
2016-04-12T13:04:45.060Z,4096
2016-04-12T13:05:45.079Z,4100
2016-04-12T13:06:45.112Z,4108
2016-04-12T13:07:45.146Z,4120
2016-04-12T13:08:45.324Z,4116
2016-04-12T13:09:45.232Z,4140
2016-04-12T13:10:45.236Z,4156
2016-04-12T13:11:45.254Z,4180
2016-04-12T13:12:45.288Z,4204
2016-04-12T13:13:45.291Z,4212
2016-04-12T13:14:45.340Z,4260
2016-04-12T13:15:45.359Z,4300
2016-04-12T13:16:45.392Z,4340
2016-04-12T13:17:45.458Z,4312
2016-04-12T13:18:45.445Z,4300
2016-04-12T13:19:45.495Z,4288
2016-04-12T13:20:45.513Z,4236
2016-04-12T13:21:45.547Z,4168
2016-04-12T13:22:45.596Z,4156
2016-04-12T13:23:45.598Z,4164
2016-04-12T13:24:45.618Z,4148
2016-04-12T13:25:45.667Z,4148
2016-04-12T13:26:45.639Z,4148
2016-04-12T13:27:45.703Z,4132
2016-04-12T13:28:45.722Z,4212
2016-04-12T13:29:45.755Z,4196
2016-04-12T13:30:45.775Z,4208
2016-04-12T13:31:45.808Z,4340
2016-04-12T13:32:45.842Z,4248
2016-04-12T13:33:45.891Z,4176
2016-04-12T13:34:45.894Z,4132
2016-04-12T13:35:45.896Z,4136
2016-04-12T13:36:45.822Z,4096
2016-04-12T13:37:45.980Z,4080
2016-04-12T13:38:46.030Z,4156
2016-04-12T13:39:46.063Z,4052
2016-04-12T13:40:46.113Z,3000
2016-04-12T13:41:46.116Z,3796
2016-04-12T13:42:46.196Z,3756
2016-04-12T13:43:46.214Z,1044
2016-04-12T13:44:46.357Z,2312
2016-04-12T13:45:46.188Z,2392
2016-04-12T13:46:46.358Z,3784
2016-04-12T13:47:46.125Z,3732
2016-04-12T13:48:46.299Z,3808
2016-04-12T13:49:46.178Z,1000
2016-04-12T13:50:46.321Z,3884
2016-04-12T13:51:46.355Z,2896
2016-04-12T13:52:46.421Z,3232
2016-04-12T13:53:46.423Z,3712
2016-04-12T13:54:46.457Z,3636
2016-04-12T13:55:46.475Z,3720
2016-04-12T13:56:46.524Z,3700
2016-04-12T13:57:46.574Z,3224
2016-04-12T13:58:46.576Z,3788