createdAt,value
2016-08-04T00:00:20.314Z,99.99
2016-08-04T00:01:20.323Z,99.99
2016-08-04T00:02:20.355Z,99.99
2016-08-04T00:03:20.383Z,99.99
2016-08-04T00:04:20.390Z,99.99
2016-08-04T00:05:20.408Z,99.99
2016-08-04T00:06:20.427Z,99.99
2016-08-04T00:07:20.451Z,99.99
2016-08-04T00:08:20.468Z,99.99
2016-08-04T00:09:20.491Z,99.99
2016-08-04T00:10:20.508Z,99.99
2016-08-04T00:11:20.532Z,99.99
2016-08-04T00:12:20.544Z,99.99
2016-08-04T00:13:20.568Z,99.99
2016-08-04T00:14:20.586Z,99.99
2016-08-04T00:15:20.604Z,99.99
2016-08-04T00:16:20.623Z,99.99
2016-08-04T00:17:20.647Z,99.99
2016-08-04T00:18:20.660Z,99.99
2016-08-04T00:19:20.687Z,99.99
2016-08-04T00:20:20.701Z,99.99
2016-08-04T00:21:20.724Z,99.99
2016-08-04T00:22:20.743Z,99.99
2016-08-04T00:23:20.763Z,99.99
2016-08-04T00:24:20.776Z,99.99
2016-08-04T00:25:20.799Z,99.99
2016-08-04T00:26:20.818Z,99.77
2016-08-04T00:27:20.839Z,99.99
2016-08-04T00:28:20.858Z,99.58
2016-08-04T00:29:20.876Z,99.48
2016-08-04T00:30:20.894Z,99.77
2016-08-04T00:31:20.915Z,99.29
2016-08-04T00:32:20.928Z,99.19
2016-08-04T00:33:20.952Z,99.01
2016-08-04T00:34:20.972Z,97.76
2016-08-04T00:35:20.988Z,97.47
2016-08-04T00:36:21.006Z,97.56
2016-08-04T00:37:21.025Z,97.28
2016-08-04T00:38:21.044Z,97.56
2016-08-04T00:39:21.064Z,96.89
2016-08-04T00:40:21.085Z,97.28
2016-08-04T00:41:21.110Z,97.85
2016-08-04T00:42:21.120Z,97.66
2016-08-04T00:43:21.151Z,97.56
2016-08-04T00:44:21.162Z,97.47
2016-08-04T00:45:21.183Z,98.05
2016-08-04T00:46:21.196Z,97.71
2016-08-04T00:47:21.216Z,97.71
2016-08-04T00:48:21.240Z,97.66
2016-08-04T00:49:21.256Z,97.47
2016-08-04T00:50:21.274Z,97.85
2016-08-04T00:51:21.303Z,97.47
2016-08-04T00:52:21.313Z,98.1
2016-08-04T00:53:21.338Z,97.38
2016-08-04T00:54:21.350Z,98.43
2016-08-04T00:55:21.375Z,97.85
2016-08-04T00:56:21.388Z,98.43
2016-08-04T00:57:21.404Z,98.24
2016-08-04T00:58:21.426Z,98.91
2016-08-04T00:59:21.450Z,98.81
2016-08-04T01:00:21.465Z,98.62
2016-08-04T01:01:21.489Z,98.43
2016-08-04T01:02:21.500Z,98.48
2016-08-04T01:03:21.523Z,98.96
2016-08-04T01:04:21.549Z,99.63
2016-08-04T01:05:21.567Z,99.39
2016-08-04T01:06:21.585Z,99.19
2016-08-04T01:07:21.604Z,98.52
2016-08-04T01:08:21.634Z,98.62
2016-08-04T01:09:21.647Z,99.24
2016-08-04T01:10:21.664Z,98.19
2016-08-04T01:11:21.684Z,97.33
2016-08-04T01:12:21.708Z,97.14
2016-08-04T01:13:21.716Z,96.85
2016-08-04T01:14:21.753Z,96.75
2016-08-04T01:15:21.760Z,96.85
2016-08-04T01:16:21.770Z,96.56
2016-08-04T01:17:21.794Z,96.18
2016-08-04T01:18:21.824Z,92.15
2016-08-04T01:19:21.838Z,90.52
2016-08-04T01:20:21.851Z,90.9
2016-08-04T01:21:21.894Z,90.81
2016-08-04T01:22:21.891Z,89.94
2016-08-04T01:23:21.918Z,90.61
2016-08-04T01:24:21.934Z,89.85
2016-08-04T01:25:21.947Z,90.61
2016-08-04T01:26:21.966Z,90.71
2016-08-04T01:27:21.980Z,91.67
2016-08-04T01:28:22.006Z,91.96
2016-08-04T01:29:22.030Z,91.67
2016-08-04T01:30:22.046Z,91.77
2016-08-04T01:31:22.075Z,92.15
2016-08-04T01:32:22.085Z,92.34
2016-08-04T01:33:22.105Z,91.67
2016-08-04T01:34:22.123Z,91.96
2016-08-04T01:35:22.148Z,92.63
2016-08-04T01:36:22.158Z,92.77
2016-08-04T01:37:22.191Z,92.91
2016-08-04T01:38:22.197Z,93.3
2016-08-04T01:39:22.223Z,93.59
2016-08-04T01:40:22.239Z,92.72
2016-08-04T01:41:22.251Z,93.4
2016-08-04T01:42:22.280Z,92.44
2016-08-04T01:43:22.290Z,92.63
2016-08-04T01:44:22.317Z,91.67
2016-08-04T01:45:22.327Z,91.48
2016-08-04T01:46:22.349Z,90.71
2016-08-04T01:47:22.389Z,91
2016-08-04T01:48:22.389Z,90.81
2016-08-04T01:49:22.412Z,90.33
2016-08-04T01:50:22.424Z,90.61
2016-08-04T01:51:22.460Z,90.33
2016-08-04T01:52:22.466Z,90.23
2016-08-04T01:53:22.489Z,90.23
2016-08-04T01:54:22.499Z,90.42
2016-08-04T01:55:22.518Z,90.04
2016-08-04T01:56:22.547Z,90.61
2016-08-04T01:57:22.562Z,90.71
2016-08-04T01:58:22.584Z,90.61
2016-08-04T01:59:22.601Z,91
2016-08-04T02:00:22.616Z,90.47
2016-08-04T02:01:22.636Z,90.42
2016-08-04T02:02:22.662Z,89.47
2016-08-04T02:03:22.685Z,89.37
2016-08-04T02:04:22.690Z,89.75
2016-08-04T02:05:22.711Z,89.94
2016-08-04T02:06:22.736Z,89.8
2016-08-04T02:07:22.759Z,89.42
2016-08-04T02:08:22.778Z,90
2016-08-04T02:09:22.787Z,90.38
2016-08-04T02:10:22.811Z,90.47
2016-08-04T02:11:22.830Z,90.38
2016-08-04T02:12:22.848Z,89.75
2016-08-04T02:13:22.861Z,89.56
2016-08-04T02:14:22.889Z,89.42
2016-08-04T02:15:22.900Z,88.79
2016-08-04T02:16:22.925Z,89.47
2016-08-04T02:17:22.949Z,89.47
2016-08-04T02:18:22.964Z,90.61
2016-08-04T02:19:22.981Z,90.67
2016-08-04T02:20:23.020Z,90.19
2016-08-04T02:21:23.020Z,90.33
2016-08-04T02:22:23.043Z,90.33
2016-08-04T02:23:23.063Z,90.14
2016-08-04T02:24:23.077Z,89.47
2016-08-04T02:25:23.099Z,90.42
2016-08-04T02:26:23.114Z,90.81
2016-08-04T02:27:23.141Z,90.23
2016-08-04T02:28:23.152Z,90.23
2016-08-04T02:29:23.176Z,90.42
2016-08-04T02:30:23.200Z,90.42
2016-08-04T02:31:23.215Z,90.71
2016-08-04T02:32:23.233Z,90.52
2016-08-04T02:33:23.248Z,90.42
2016-08-04T02:34:23.275Z,90.52
2016-08-04T02:36:23.309Z,90.23
2016-08-04T02:37:23.328Z,90.42
2016-08-04T02:38:23.345Z,89.65
2016-08-04T02:39:23.371Z,90.61
2016-08-04T02:40:23.388Z,91.19
2016-08-04T02:41:23.411Z,91.09
2016-08-04T02:42:23.417Z,90.33
2016-08-04T02:43:23.440Z,90.04
2016-08-04T02:44:23.465Z,90.04
2016-08-04T02:45:23.483Z,90.33
2016-08-04T02:46:23.505Z,90.42
2016-08-04T02:47:23.511Z,90.04
2016-08-04T02:48:23.536Z,89.75
2016-08-04T02:49:23.557Z,90.23
2016-08-04T02:51:23.605Z,89.75
2016-08-04T02:52:23.612Z,90.04
2016-08-04T02:53:23.634Z,90.33
2016-08-04T02:54:23.657Z,90.23
2016-08-04T02:55:23.677Z,90.42
2016-08-04T02:56:23.695Z,90.61
2016-08-04T02:57:23.708Z,90.04
2016-08-04T02:58:23.734Z,89.94
2016-08-04T02:59:23.748Z,89.56
2016-08-04T03:00:23.776Z,88.79
2016-08-04T03:01:23.789Z,89.94
2016-08-04T03:02:23.808Z,89.85
2016-08-04T03:03:23.830Z,90.23
2016-08-04T03:04:23.842Z,89.37
2016-08-04T03:06:23.882Z,90.81
2016-08-04T03:07:23.905Z,90.52
2016-08-04T03:08:23.921Z,90.33
2016-08-04T03:09:23.938Z,89.65
2016-08-04T03:10:23.960Z,89.08
2016-08-04T03:11:23.983Z,89.18
2016-08-04T03:12:24.005Z,89.37
2016-08-04T03:13:24.014Z,89.27
2016-08-04T03:14:24.043Z,90.04
2016-08-04T03:15:24.060Z,89.65
2016-08-04T03:16:24.074Z,89.75
2016-08-04T03:17:24.102Z,90.33
2016-08-04T03:18:24.115Z,90.23
2016-08-04T03:19:24.139Z,90.42
2016-08-04T03:21:24.174Z,89.85
2016-08-04T03:22:24.209Z,89.47
2016-08-04T03:23:24.212Z,89.65
2016-08-04T03:24:24.228Z,89.47
2016-08-04T03:25:24.250Z,89.18
2016-08-04T03:26:24.270Z,89.08
2016-08-04T03:27:24.288Z,89.75
2016-08-04T03:28:24.304Z,90.04
2016-08-04T03:29:24.329Z,89.65
2016-08-04T03:30:24.346Z,89.94
2016-08-04T03:31:24.370Z,90.04
2016-08-04T03:32:24.384Z,89.75
2016-08-04T03:33:24.407Z,89.75
2016-08-04T03:34:24.420Z,90.33
2016-08-04T03:36:24.456Z,90.23
2016-08-04T03:37:24.483Z,90.33
2016-08-04T03:38:24.501Z,90.71
2016-08-04T03:39:24.517Z,90.42
2016-08-04T03:40:24.535Z,90.33
2016-08-04T03:41:24.555Z,90.14
2016-08-04T03:42:24.580Z,90.04
2016-08-04T03:43:24.599Z,90.52
2016-08-04T03:44:24.615Z,90.23
2016-08-04T03:45:24.635Z,90.33
2016-08-04T03:46:24.655Z,89.47
2016-08-04T03:47:24.673Z,90.61
2016-08-04T03:48:24.691Z,89.85
2016-08-04T03:49:24.711Z,90.04
2016-08-04T03:51:24.752Z,89.47
2016-08-04T03:52:24.770Z,89.75
2016-08-04T03:53:24.787Z,90.04
2016-08-04T03:54:24.810Z,89.85
2016-08-04T03:55:24.828Z,89.85
2016-08-04T03:56:24.846Z,89.47
2016-08-04T03:57:24.866Z,89.75
2016-08-04T03:58:24.890Z,89.47
2016-08-04T03:59:24.896Z,90.23
2016-08-04T04:00:24.920Z,90.61
2016-08-04T04:01:24.937Z,90.42
2016-08-04T04:02:24.957Z,90.33
2016-08-04T04:03:24.983Z,90.23
2016-08-04T04:04:24.999Z,90.23
2016-08-04T04:05:25.019Z,90.42
2016-08-04T04:06:25.038Z,90.42
2016-08-04T04:07:25.058Z,90.52
2016-08-04T04:08:25.072Z,90.33
2016-08-04T04:09:25.097Z,90.42
2016-08-04T04:10:25.114Z,90.42
2016-08-04T04:11:25.136Z,90.81
2016-08-04T04:12:25.153Z,90
2016-08-04T04:13:25.175Z,90.71
2016-08-04T04:14:25.196Z,90.52
2016-08-04T04:15:25.212Z,90.42
2016-08-04T04:16:25.234Z,90.38
2016-08-04T04:17:25.245Z,90.28
2016-08-04T04:18:25.269Z,90.19
2016-08-04T04:19:25.288Z,90.38
2016-08-04T04:20:25.299Z,89.8
2016-08-04T04:21:25.323Z,89.04
2016-08-04T04:22:25.339Z,88.94
2016-08-04T04:23:25.372Z,88.46
2016-08-04T04:24:25.386Z,88.27
2016-08-04T04:25:25.406Z,88.46
2016-08-04T04:26:25.428Z,88.79
2016-08-04T04:27:25.443Z,88.02
2016-08-04T04:28:25.458Z,87.98
2016-08-04T04:29:25.473Z,88.02
2016-08-04T04:30:25.502Z,87.98
2016-08-04T04:31:25.519Z,87.93
2016-08-04T04:32:25.536Z,87.74
2016-08-04T04:33:25.556Z,87.84
2016-08-04T04:34:25.577Z,88.02
2016-08-04T04:35:25.596Z,88.02
2016-08-04T04:36:25.612Z,87.84
2016-08-04T04:37:25.637Z,87.74
2016-08-04T04:38:25.650Z,86.97
2016-08-04T04:39:25.668Z,87.26
2016-08-04T04:40:25.688Z,87.45
2016-08-04T04:41:25.712Z,87.26
2016-08-04T04:42:25.726Z,87.35
2016-08-04T04:43:25.744Z,87.26
2016-08-04T04:44:25.772Z,86.97
2016-08-04T04:45:25.780Z,87.26
2016-08-04T04:46:25.808Z,87.16
2016-08-04T04:47:25.823Z,87.35
2016-08-04T04:48:25.840Z,87.07
2016-08-04T04:49:25.861Z,87.26
2016-08-04T04:50:25.885Z,86.97
2016-08-04T04:51:25.903Z,86.49
2016-08-04T04:52:25.920Z,86.88
2016-08-04T04:53:25.937Z,87.35
2016-08-04T04:54:25.954Z,86.97
2016-08-04T04:55:25.981Z,86.58
2016-08-04T04:56:25.992Z,86.97
2016-08-04T04:57:26.015Z,86.97
2016-08-04T04:58:26.037Z,85.92
2016-08-04T04:59:26.055Z,85.92
2016-08-04T05:00:26.074Z,85.82
2016-08-04T05:01:26.091Z,85.53
2016-08-04T05:02:26.112Z,86.05
2016-08-04T05:03:26.138Z,85.77
2016-08-04T05:04:26.152Z,86.01
2016-08-04T05:05:26.166Z,85.28
2016-08-04T05:06:26.191Z,85.77
2016-08-04T05:07:26.209Z,85.28
2016-08-04T05:08:26.228Z,85.48
2016-08-04T05:09:26.246Z,84.91
2016-08-04T05:10:26.262Z,85
2016-08-04T05:11:26.290Z,85.19
2016-08-04T05:12:26.308Z,85.19
2016-08-04T05:13:26.329Z,85.28
2016-08-04T05:14:26.349Z,84.52
2016-08-04T05:15:26.358Z,84.61
2016-08-04T05:16:26.377Z,84.33
2016-08-04T05:17:26.400Z,84.23
2016-08-04T05:18:26.420Z,84.04
2016-08-04T05:19:26.444Z,83.85
2016-08-04T05:20:26.462Z,84.04
2016-08-04T05:21:26.480Z,83.85
2016-08-04T05:22:26.506Z,84.33
2016-08-04T05:23:26.519Z,84.52
2016-08-04T05:24:26.536Z,84.33
2016-08-04T05:25:26.560Z,84.14
2016-08-04T05:26:26.570Z,84.52
2016-08-04T05:27:26.590Z,84.52
2016-08-04T05:28:26.615Z,83.6
2016-08-04T05:29:26.639Z,83.6
2016-08-04T05:30:26.647Z,83.51
2016-08-04T05:31:26.673Z,83.94
2016-08-04T05:32:26.696Z,83.6
2016-08-04T05:33:26.711Z,83.6
2016-08-04T05:34:26.736Z,83.51
2016-08-04T05:35:26.750Z,83.51
2016-08-04T05:36:26.769Z,84.27
2016-08-04T05:37:26.787Z,84.18
2016-08-04T05:38:26.806Z,84.08
2016-08-04T05:39:26.836Z,84.27
2016-08-04T05:40:26.850Z,84.27
2016-08-04T05:41:26.863Z,84.27
2016-08-04T05:42:26.885Z,84.27
2016-08-04T05:43:26.911Z,84.27
2016-08-04T05:44:26.929Z,84.08
2016-08-04T05:45:26.951Z,83.54
2016-08-04T05:46:26.966Z,82.07
2016-08-04T05:47:26.992Z,81.78
2016-08-04T05:48:27.004Z,81.78
2016-08-04T05:49:27.026Z,82.01
2016-08-04T05:50:27.047Z,81.72
2016-08-04T05:51:27.072Z,82.1
2016-08-04T05:52:27.092Z,81.43
2016-08-04T05:53:27.098Z,81.53
2016-08-04T05:54:27.127Z,81.24
2016-08-04T05:55:27.143Z,81.43
2016-08-04T05:56:27.167Z,80.96
2016-08-04T05:57:27.180Z,80.96
2016-08-04T05:58:27.206Z,81.05
2016-08-04T05:59:27.222Z,81.43
2016-08-04T06:00:27.247Z,80.76
2016-08-04T06:01:27.264Z,80.9
2016-08-04T06:02:27.280Z,80.19
2016-08-04T06:03:27.305Z,80.32
2016-08-04T06:04:27.322Z,80.19
2016-08-04T06:05:27.339Z,80.42
2016-08-04T06:06:27.360Z,80.32
2016-08-04T06:07:27.384Z,79.75
2016-08-04T06:08:27.408Z,79.84
2016-08-04T06:09:27.426Z,79.65
2016-08-04T06:10:27.443Z,79.27
2016-08-04T06:11:27.466Z,78.98
2016-08-04T06:12:27.488Z,78.98
2016-08-04T06:13:27.510Z,78.98
2016-08-04T06:14:27.524Z,78.98
2016-08-04T06:15:27.545Z,78.69
2016-08-04T06:16:27.567Z,78.34
2016-08-04T06:17:27.589Z,78.3
2016-08-04T06:18:27.602Z,78.15
2016-08-04T06:19:27.629Z,77.19
2016-08-04T06:20:27.647Z,76.84
2016-08-04T06:21:27.665Z,76.36
2016-08-04T06:22:27.684Z,75.92
2016-08-04T06:23:27.707Z,75.05
2016-08-04T06:24:27.728Z,75.05
2016-08-04T06:25:27.750Z,74.96
2016-08-04T06:26:27.771Z,75.34
2016-08-04T06:27:27.789Z,75.34
2016-08-04T06:28:27.808Z,76.01
2016-08-04T06:29:27.826Z,76.21
2016-08-04T06:30:27.848Z,76.01
2016-08-04T06:31:27.873Z,76.01
2016-08-04T06:32:27.890Z,75.24
2016-08-04T06:33:27.906Z,75.54
2016-08-04T06:34:27.927Z,75.79
2016-08-04T06:35:27.956Z,75.59
2016-08-04T06:36:27.970Z,75.05
2016-08-04T06:37:27.999Z,74.76
2016-08-04T06:38:28.018Z,74.86
2016-08-04T06:39:28.038Z,74.76
2016-08-04T06:40:28.048Z,74.38
2016-08-04T06:41:28.080Z,74.67
2016-08-04T06:42:28.102Z,74.48
2016-08-04T06:43:28.116Z,73.9
2016-08-04T06:44:28.134Z,73.42
2016-08-04T06:45:28.154Z,73.07
2016-08-04T06:46:28.183Z,72.59
2016-08-04T06:47:28.196Z,73.16
2016-08-04T06:48:28.222Z,71.62
2016-08-04T06:49:28.245Z,72.39
2016-08-04T06:50:28.266Z,72.39
2016-08-04T06:51:28.304Z,72.68
2016-08-04T06:52:28.309Z,73.07
2016-08-04T06:53:28.328Z,73.16
2016-08-04T06:54:28.341Z,73.74
2016-08-04T06:55:28.364Z,73.65
2016-08-04T06:56:28.383Z,73.46
2016-08-04T06:57:28.413Z,73.07
2016-08-04T06:58:28.430Z,72.59
2016-08-04T06:59:28.452Z,72.59
2016-08-04T07:00:28.473Z,71.72
2016-08-04T07:01:28.498Z,71.18
2016-08-04T07:02:28.513Z,70.95
2016-08-04T07:03:28.537Z,71.37
2016-08-04T07:04:28.560Z,70.89
2016-08-04T07:05:28.577Z,70.31
2016-08-04T07:06:28.632Z,71.08
2016-08-04T07:07:28.615Z,71.08
2016-08-04T07:08:28.643Z,70.64
2016-08-04T07:09:28.656Z,70.83
2016-08-04T07:10:28.682Z,70.64
2016-08-04T07:11:28.706Z,71.08
2016-08-04T07:12:28.722Z,70.98
2016-08-04T07:13:28.744Z,71.18
2016-08-04T07:14:28.771Z,72.43
2016-08-04T07:15:28.793Z,72.59
2016-08-04T07:16:28.813Z,72.88
2016-08-04T07:17:28.831Z,72.88
2016-08-04T07:18:28.855Z,72.59
2016-08-04T07:19:28.872Z,72.3
2016-08-04T07:20:28.892Z,72.78
2016-08-04T07:21:28.935Z,72.59
2016-08-04T07:22:28.938Z,73.42
2016-08-04T07:23:28.960Z,74.09
2016-08-04T07:24:28.980Z,74.09
2016-08-04T07:25:29.005Z,73.9
2016-08-04T07:26:29.032Z,74.96
2016-08-04T07:27:29.046Z,74.86
2016-08-04T07:28:29.060Z,74.86
2016-08-04T07:29:29.087Z,75.05
2016-08-04T07:30:29.111Z,75.82
2016-08-04T07:31:29.125Z,76.21
2016-08-04T07:32:29.145Z,76.01
2016-08-04T07:33:29.164Z,74.86
2016-08-04T07:34:29.182Z,75.11
2016-08-04T07:35:29.209Z,74.73
2016-08-04T07:36:29.250Z,75.02
2016-08-04T07:37:29.252Z,73.22
2016-08-04T07:38:29.268Z,72.94
2016-08-04T07:39:29.289Z,73.67
2016-08-04T07:40:29.314Z,73.38
2016-08-04T07:42:42.344Z,72.94
2016-08-04T07:43:42.362Z,72.65
2016-08-04T07:44:42.383Z,72.07
2016-08-04T07:45:42.404Z,71.01
2016-08-04T07:46:42.432Z,72.17
2016-08-04T07:48:14.481Z,72.26
2016-08-04T07:48:42.464Z,72.17
2016-08-04T07:49:42.493Z,71.59
2016-08-04T07:50:42.552Z,71.97
2016-08-04T07:51:42.536Z,72.17
2016-08-04T07:52:42.586Z,71.97
2016-08-04T07:53:42.567Z,71.11
2016-08-04T07:54:42.590Z,72.07
2016-08-04T07:55:42.604Z,71.69
2016-08-04T07:56:42.633Z,72.07
2016-08-04T07:57:42.646Z,72.45
2016-08-04T07:58:42.678Z,72.17
2016-08-04T07:59:42.691Z,71.97
2016-08-04T08:00:42.711Z,71.78
2016-08-04T08:01:42.730Z,71.88
2016-08-04T08:02:42.754Z,72.17
2016-08-04T08:03:42.778Z,72.26
2016-08-04T08:04:42.792Z,72.36
2016-08-04T08:05:42.827Z,72.26
2016-08-04T08:06:42.836Z,72.36
2016-08-04T08:07:42.858Z,71.72
2016-08-04T08:08:42.880Z,72.11
2016-08-04T08:09:42.904Z,71.81
2016-08-04T08:10:42.924Z,71.43
2016-08-04T08:11:42.941Z,71.14
2016-08-04T08:12:42.962Z,71.14
2016-08-04T08:13:42.984Z,70.95
2016-08-04T08:14:43.008Z,71.24
2016-08-04T08:15:43.022Z,71.37
2016-08-04T08:16:43.044Z,71.37
2016-08-04T08:17:43.067Z,71.28
2016-08-04T08:18:43.087Z,70.98
2016-08-04T08:19:43.114Z,70.89
2016-08-04T08:20:43.133Z,70.35
2016-08-04T08:21:43.151Z,70.54
2016-08-04T08:22:43.173Z,69.87
2016-08-04T08:23:43.193Z,69.77
2016-08-04T08:24:43.213Z,69.77
2016-08-04T08:25:43.242Z,69.87
2016-08-04T08:26:43.259Z,69.48
2016-08-04T08:27:43.282Z,69.19
2016-08-04T08:28:43.296Z,69.32
2016-08-04T08:29:43.319Z,69.13
2016-08-04T08:30:43.341Z,69.32
2016-08-04T08:31:43.366Z,69.42
2016-08-04T08:32:43.391Z,68.84
2016-08-04T08:33:43.407Z,68.65
2016-08-04T08:34:43.427Z,69.16
2016-08-04T08:35:43.453Z,69.13
2016-08-04T08:36:43.478Z,68.49
2016-08-04T08:37:43.502Z,68.49
2016-08-04T08:38:43.516Z,68.49
2016-08-04T08:39:43.540Z,68.77
2016-08-04T08:40:43.559Z,68.19
2016-08-04T08:41:43.584Z,67.71
2016-08-04T08:42:43.605Z,68.68
2016-08-04T08:43:43.629Z,68.29
2016-08-04T08:44:43.642Z,68.29
2016-08-04T08:45:43.666Z,69.26
2016-08-04T08:46:43.684Z,69.07
2016-08-04T08:47:43.704Z,69.64
2016-08-04T08:48:43.732Z,69.26
2016-08-04T08:49:43.750Z,69.35
2016-08-04T08:50:43.782Z,69.03
2016-08-04T08:51:43.821Z,69.23
2016-08-04T08:52:43.821Z,69.42
2016-08-04T08:53:43.838Z,69.51
2016-08-04T08:54:43.854Z,69.32
2016-08-04T08:55:43.890Z,68.74
2016-08-04T08:56:43.907Z,69.32
2016-08-04T08:57:43.924Z,68.93
2016-08-04T08:58:43.948Z,69.23
2016-08-04T08:59:43.974Z,68.74
2016-08-04T09:00:43.990Z,68.35
2016-08-04T09:01:44.018Z,68.35
2016-08-04T09:02:44.040Z,67.91
2016-08-04T09:03:44.053Z,68.16
2016-08-04T09:04:44.078Z,68.07
2016-08-04T09:05:44.105Z,68.19
2016-08-04T09:06:44.127Z,67.91
2016-08-04T09:07:44.148Z,67.43
2016-08-04T09:08:44.174Z,68.01
2016-08-04T09:09:44.190Z,67.65
2016-08-04T09:10:44.207Z,67.52
2016-08-04T09:11:44.240Z,67.62
2016-08-04T09:12:44.250Z,68.29
2016-08-04T09:13:44.281Z,68.01
2016-08-04T09:14:44.299Z,68.19
2016-08-04T09:15:44.317Z,68.65
2016-08-04T09:16:44.344Z,68.84
2016-08-04T09:17:44.365Z,68.59
2016-08-04T09:18:44.386Z,68.26
2016-08-04T09:19:44.408Z,68.55
2016-08-04T09:20:44.439Z,68.84
2016-08-04T09:21:44.468Z,69.23
2016-08-04T09:22:44.470Z,69.51
2016-08-04T09:23:44.496Z,69.57
2016-08-04T09:24:44.519Z,69.48
2016-08-04T09:25:44.545Z,69.48
2016-08-04T09:26:44.558Z,69.38
2016-08-04T09:27:44.587Z,68.9
2016-08-04T09:28:44.606Z,68.84
2016-08-04T09:29:44.625Z,69.23
2016-08-04T09:30:44.689Z,68.55
2016-08-04T09:31:44.673Z,68.35
2016-08-04T09:32:44.687Z,67.4
2016-08-04T09:33:44.707Z,67.81
2016-08-04T09:34:44.733Z,68.16
2016-08-04T09:35:44.760Z,67.43
2016-08-04T09:36:44.797Z,67.71
2016-08-04T09:37:44.808Z,67.43
2016-08-04T09:38:44.819Z,67.71
2016-08-04T09:39:44.888Z,67.81
2016-08-04T09:40:44.886Z,67.33
2016-08-04T09:41:44.924Z,67.52
2016-08-04T09:42:44.909Z,67.33
2016-08-04T09:43:44.981Z,67.62
2016-08-04T09:44:44.950Z,67.62
2016-08-04T09:45:44.975Z,67.17
2016-08-04T09:46:44.996Z,67.27
2016-08-04T09:47:45.018Z,67.07
2016-08-04T09:48:45.038Z,67.17
2016-08-04T09:49:45.058Z,66.49
2016-08-04T09:50:45.084Z,66.49
2016-08-04T09:51:45.106Z,67.43
2016-08-04T09:52:45.124Z,67.33
2016-08-04T09:53:45.146Z,67.23
2016-08-04T09:54:45.173Z,66.4
2016-08-04T09:55:45.194Z,67.04
2016-08-04T09:56:45.218Z,66.66
2016-08-04T09:57:45.236Z,67.14
2016-08-04T09:58:45.260Z,67.14
2016-08-04T09:59:45.278Z,67.43
2016-08-04T10:00:45.302Z,67.71
2016-08-04T10:01:45.327Z,67.33
2016-08-04T10:02:45.348Z,67.71
2016-08-04T10:03:45.363Z,67.33
2016-08-04T10:04:45.393Z,67.91
2016-08-04T10:05:45.414Z,67.17
2016-08-04T10:06:45.432Z,67.17
2016-08-04T10:07:45.456Z,66.88
2016-08-04T10:08:45.482Z,66.53
2016-08-04T10:09:45.501Z,65.27
2016-08-04T10:10:45.526Z,64.31
2016-08-04T10:11:45.544Z,65.17
2016-08-04T10:12:45.568Z,66.53
2016-08-04T10:13:45.595Z,65.91
2016-08-04T10:14:45.612Z,66.4
2016-08-04T10:15:45.633Z,65.91
2016-08-04T10:17:45.674Z,65.34
2016-08-04T10:18:45.717Z,65.17
2016-08-04T10:19:45.718Z,65.37
2016-08-04T10:20:45.739Z,65.17
2016-08-04T10:21:45.760Z,65.27
2016-08-04T10:22:45.790Z,65.14
2016-08-04T10:23:45.810Z,65.72
2016-08-04T10:24:45.845Z,65.14
2016-08-04T10:25:45.852Z,64.76
2016-08-04T10:26:45.881Z,64.69
2016-08-04T10:27:45.897Z,65.24
2016-08-04T10:28:45.927Z,65.91
2016-08-04T10:29:45.947Z,66.11
2016-08-04T10:30:45.964Z,65.14
2016-08-04T10:31:45.981Z,64.86
2016-08-04T10:32:46.005Z,64.79
2016-08-04T10:33:46.031Z,64.31
2016-08-04T10:34:46.064Z,64.5
2016-08-04T10:35:46.079Z,64.31
2016-08-04T10:36:46.094Z,63.37
2016-08-04T10:37:46.117Z,62.89
2016-08-04T10:38:46.143Z,62.31
2016-08-04T10:39:46.171Z,61.92
2016-08-04T10:40:46.192Z,61.73
2016-08-04T10:41:46.212Z,61.47
2016-08-04T10:42:46.233Z,61.57
2016-08-04T10:43:46.255Z,61.76
2016-08-04T10:44:46.283Z,60.99
2016-08-04T10:45:46.295Z,60.79
2016-08-04T10:46:47.040Z,61.37
2016-08-04T10:47:46.349Z,60.41
2016-08-04T10:48:46.368Z,60.53
2016-08-04T10:49:46.391Z,60.82
2016-08-04T10:50:46.433Z,60.72
2016-08-04T10:51:46.439Z,61.21
2016-08-04T10:52:46.460Z,60.92
2016-08-04T10:53:46.487Z,61.3
2016-08-04T10:54:46.510Z,61.86
2016-08-04T10:55:46.529Z,61.27
2016-08-04T10:56:46.549Z,61.47
2016-08-04T10:57:46.567Z,60.72
2016-08-04T10:58:46.611Z,60.05
2016-08-04T10:59:46.619Z,59.95
2016-08-04T11:00:47.361Z,60.44
2016-08-04T11:01:46.659Z,60.53
2016-08-04T11:02:47.414Z,59.01
2016-08-04T11:03:46.734Z,60.92
2016-08-04T11:04:46.736Z,60.82
2016-08-04T11:05:46.755Z,60.41
2016-08-04T11:06:46.788Z,59.86
2016-08-04T11:07:46.846Z,59.66
2016-08-04T11:08:46.857Z,59.56
2016-08-04T11:09:46.845Z,59.95
2016-08-04T11:10:46.928Z,59.86
2016-08-04T11:11:46.942Z,59.98
2016-08-04T11:12:46.971Z,59.11
2016-08-04T11:13:46.973Z,59.4
2016-08-04T11:14:46.981Z,59.95
2016-08-04T11:15:46.990Z,60.31
2016-08-04T11:16:47.015Z,61.86
2016-08-04T11:17:47.059Z,62.21
2016-08-04T11:18:47.062Z,62.5
2016-08-04T11:19:47.082Z,63.05
2016-08-04T11:20:47.166Z,63.24
2016-08-04T11:21:47.123Z,62.47
2016-08-04T11:22:47.149Z,61.83
2016-08-04T11:23:47.175Z,61.73
2016-08-04T11:24:47.198Z,62.12
2016-08-04T11:25:47.218Z,62.34
2016-08-04T11:26:47.235Z,61.86
2016-08-04T11:27:47.265Z,61.47
2016-08-04T11:28:47.288Z,61.27
2016-08-04T11:29:47.306Z,61.37
2016-08-04T11:30:47.334Z,61.66
2016-08-04T11:31:47.348Z,61.57
2016-08-04T11:32:48.103Z,61.57
2016-08-04T11:33:47.396Z,60.79
2016-08-04T11:34:47.426Z,60.63
2016-08-04T11:35:47.453Z,60.53
2016-08-04T11:36:47.475Z,60.44
2016-08-04T11:37:47.487Z,59.95
2016-08-04T11:38:47.522Z,59.21
2016-08-04T11:39:47.538Z,60.08
2016-08-04T11:40:47.559Z,59.69
2016-08-04T11:41:47.582Z,58.04
2016-08-04T11:42:47.606Z,57.46
2016-08-04T11:43:47.633Z,56.11
2016-08-04T11:44:47.652Z,56.02
2016-08-04T11:45:47.675Z,56.02
2016-08-04T11:46:47.699Z,56.5
2016-08-04T11:47:47.721Z,56.02
2016-08-04T11:48:47.742Z,56.62
2016-08-04T11:49:47.764Z,56.3
2016-08-04T11:50:47.796Z,55.92
2016-08-04T11:51:47.816Z,55.24
2016-08-04T11:52:47.833Z,54.95
2016-08-04T11:53:47.855Z,56.02
2016-08-04T11:54:47.883Z,55.92
2016-08-04T11:55:48.120Z,56.21
2016-08-04T11:56:47.925Z,54.85
2016-08-04T11:57:47.954Z,55.24
2016-08-04T11:58:47.974Z,54.27
2016-08-04T11:59:47.998Z,53.31
2016-08-04T12:00:48.023Z,52.92
2016-08-04T12:01:48.091Z,49.65
2016-08-04T12:02:48.069Z,50.24
2016-08-04T12:03:48.091Z,50.43
2016-08-04T12:04:48.114Z,49.37
2016-08-04T12:05:48.138Z,50.21
2016-08-04T12:06:48.154Z,50.4
2016-08-04T12:07:48.181Z,50.7
2016-08-04T12:08:48.208Z,49.05
2016-08-04T12:09:48.230Z,50.6
2016-08-04T12:10:48.245Z,49.44
2016-08-04T12:11:48.276Z,49.73
2016-08-04T12:12:48.295Z,49.24
2016-08-04T12:13:48.319Z,50.21
2016-08-04T12:14:48.345Z,48.66
2016-08-04T12:15:48.372Z,49.82
2016-08-04T12:16:48.395Z,49.34
2016-08-04T12:17:48.468Z,49.73
2016-08-04T12:18:48.431Z,48.88
2016-08-04T12:19:48.459Z,47.43
2016-08-04T12:20:48.483Z,47.33
2016-08-04T12:21:48.508Z,46.66
2016-08-04T12:22:48.529Z,47.52
2016-08-04T12:23:48.551Z,47.62
2016-08-04T12:24:48.579Z,47.91
2016-08-04T12:25:48.594Z,48.69
2016-08-04T12:26:48.617Z,48.39
2016-08-04T12:27:48.650Z,48.39
2016-08-04T12:28:48.671Z,48.3
2016-08-04T12:29:48.693Z,50.02
2016-08-04T12:30:48.716Z,49.05
2016-08-04T12:31:48.741Z,49.92
2016-08-04T12:32:48.762Z,50.31
2016-08-04T12:33:48.787Z,48.95
2016-08-04T12:34:48.809Z,50.31
2016-08-04T12:35:48.828Z,51.15
2016-08-04T12:36:48.855Z,50.38
2016-08-04T12:37:48.874Z,51.28
2016-08-04T12:38:48.907Z,50.21
2016-08-04T12:39:48.925Z,49.82
2016-08-04T12:40:48.947Z,51.28
2016-08-04T12:41:48.965Z,50.4
2016-08-04T12:42:48.989Z,51.66
2016-08-04T12:43:49.015Z,50.79
2016-08-04T12:44:49.040Z,49.95
2016-08-04T12:45:49.065Z,49.75
2016-08-04T12:46:49.085Z,50.4
2016-08-04T12:47:49.107Z,51.54
2016-08-04T12:48:49.133Z,51.44
2016-08-04T12:49:49.152Z,50.48
2016-08-04T12:50:49.180Z,51.25
2016-08-04T12:51:49.199Z,50.76
2016-08-04T12:52:49.224Z,52.12
2016-08-04T12:53:49.244Z,52.02
2016-08-04T12:54:49.269Z,52.7
2016-08-04T12:55:49.290Z,51.54
2016-08-04T12:56:49.323Z,52.51
2016-08-04T12:57:49.336Z,52.12
2016-08-04T12:58:49.358Z,50.57
2016-08-04T12:59:49.387Z,51.54
2016-08-04T13:00:49.408Z,51.64
2016-08-04T13:01:49.429Z,51.64
2016-08-04T13:02:49.448Z,51.9