createdAt,value
2023-09-08T00:00:34.382Z,1017.29
2023-09-08T00:10:34.956Z,1017.19
2023-09-08T00:20:35.530Z,1017.14
2023-09-08T00:30:36.088Z,1017.04
2023-09-08T00:40:36.635Z,1017.06
2023-09-08T00:50:37.298Z,1017.07
2023-09-08T01:00:37.660Z,1017.05
2023-09-08T01:10:38.303Z,1017.03
2023-09-08T01:20:38.838Z,1016.96
2023-09-08T01:30:39.434Z,1016.87
2023-09-08T01:40:39.964Z,1016.83
2023-09-08T01:50:40.526Z,1016.79
2023-09-08T02:00:41.123Z,1016.73
2023-09-08T02:10:41.743Z,1016.67
2023-09-08T02:20:42.313Z,1016.61
2023-09-08T02:30:42.982Z,1016.61
2023-09-08T02:40:43.500Z,1016.57
2023-09-08T02:50:44.056Z,1016.52
2023-09-08T03:00:44.584Z,1016.44
2023-09-08T03:10:53.184Z,1016.40
2023-09-08T03:20:45.682Z,1016.30
2023-09-08T03:30:46.245Z,1016.34
2023-09-08T03:40:46.767Z,1016.41
2023-09-08T03:50:47.338Z,1016.45
2023-09-08T04:00:47.877Z,1016.46
2023-09-08T04:10:48.385Z,1016.47
2023-09-08T04:20:49.005Z,1016.43
2023-09-08T04:30:49.668Z,1016.46
2023-09-08T04:40:50.180Z,1016.52
2023-09-08T04:50:50.687Z,1016.55
2023-09-08T05:00:51.167Z,1016.50
2023-09-08T05:10:51.658Z,1016.54
2023-09-08T05:20:52.174Z,1016.54
2023-09-08T05:30:52.688Z,1016.52
2023-09-08T05:40:53.146Z,1016.55
2023-09-08T05:50:53.658Z,1016.56
2023-09-08T06:00:54.146Z,1016.62
2023-09-08T06:10:54.740Z,1016.63
2023-09-08T06:20:55.248Z,1016.55
2023-09-08T06:30:55.781Z,1016.52
2023-09-08T06:40:56.236Z,1016.47
2023-09-08T06:50:56.820Z,1016.45
2023-09-08T07:00:57.412Z,1016.42
2023-09-08T07:10:57.991Z,1016.46
2023-09-08T07:20:58.460Z,1016.49
2023-09-08T07:30:59.091Z,1016.51
2023-09-08T07:40:59.598Z,1016.55
2023-09-08T07:51:00.113Z,1016.59
2023-09-08T08:01:00.566Z,1016.66
2023-09-08T08:11:01.102Z,1016.71
2023-09-08T08:21:01.566Z,1016.66
2023-09-08T08:31:02.136Z,1016.56
2023-09-08T08:41:02.651Z,1016.54
2023-09-08T08:51:03.153Z,1016.51
2023-09-08T09:01:03.658Z,1016.45
2023-09-08T09:11:04.233Z,1016.45
2023-09-08T09:21:11.704Z,1016.43
2023-09-08T09:31:05.273Z,1016.35
2023-09-08T09:41:05.754Z,1016.32
2023-09-08T09:51:06.306Z,1016.26
2023-09-08T10:01:06.924Z,1016.23
2023-09-08T10:11:07.432Z,1016.10
2023-09-08T10:21:07.922Z,1016.06
2023-09-08T10:31:08.501Z,1016.01
2023-09-08T10:41:08.976Z,1015.92
2023-09-08T10:51:09.503Z,1015.88
2023-09-08T11:01:09.965Z,1015.87
2023-09-08T11:11:10.504Z,1015.82
2023-09-08T11:21:10.969Z,1015.80
2023-09-08T11:31:11.630Z,1015.77
2023-09-08T11:41:12.103Z,1015.65
2023-09-08T11:51:12.634Z,1015.61
2023-09-08T12:01:13.182Z,1015.51
2023-09-08T12:11:13.649Z,1015.38
2023-09-08T12:21:14.129Z,1015.28
2023-09-08T12:31:14.718Z,1015.24
2023-09-08T12:41:15.194Z,1015.13
2023-09-08T12:51:15.708Z,1015.09
2023-09-08T13:01:16.243Z,1014.98
2023-09-08T13:11:16.775Z,1014.86
2023-09-08T13:21:17.268Z,1014.81
2023-09-08T13:31:17.826Z,1014.69
2023-09-08T13:41:18.424Z,1014.61
2023-09-08T13:51:21.286Z,1014.53
2023-09-08T14:01:20.828Z,1014.40
2023-09-08T14:21:21.140Z,1014.33
2023-09-08T14:31:21.672Z,1014.34
2023-09-08T14:41:22.544Z,1014.28
2023-09-08T14:51:23.043Z,1014.23
2023-09-08T15:01:23.569Z,1014.20
2023-09-08T15:11:24.069Z,1014.19
2023-09-08T15:21:31.568Z,1014.12
2023-09-08T15:31:25.145Z,1014.12
2023-09-08T15:41:25.655Z,1014.10
2023-09-08T15:51:26.230Z,1014.01
2023-09-08T16:01:26.789Z,1013.93
2023-09-08T16:11:27.344Z,1013.89
2023-09-08T16:21:27.803Z,1013.82
2023-09-08T16:31:28.339Z,1013.72
2023-09-08T16:41:28.807Z,1013.76
2023-09-08T16:51:29.332Z,1013.71
2023-09-08T17:01:29.849Z,1013.77
2023-09-08T17:11:30.326Z,1013.75
2023-09-08T17:21:30.813Z,1013.82
2023-09-08T17:31:31.317Z,1013.86
2023-09-08T17:41:31.810Z,1013.84
2023-09-08T17:51:32.305Z,1013.83
2023-09-08T18:01:32.869Z,1013.81
2023-09-08T18:11:33.404Z,1013.85
2023-09-08T18:21:33.942Z,1013.79
2023-09-08T18:31:34.573Z,1013.73
2023-09-08T18:41:35.096Z,1013.69
2023-09-08T18:51:35.676Z,1013.69
2023-09-08T19:01:36.207Z,1013.74
2023-09-08T19:11:36.780Z,1013.75
2023-09-08T19:21:37.284Z,1013.79
2023-09-08T19:31:37.858Z,1013.82
2023-09-08T19:41:38.371Z,1013.85
2023-09-08T19:51:38.937Z,1013.83
2023-09-08T20:01:39.529Z,1013.84
2023-09-08T20:11:40.082Z,1013.81
2023-09-08T20:21:40.664Z,1013.82
2023-09-08T20:31:41.260Z,1013.86
2023-09-08T20:41:41.790Z,1013.82
2023-09-08T20:51:42.359Z,1013.81
2023-09-08T21:01:42.968Z,1013.84
2023-09-08T21:11:43.616Z,1013.82
2023-09-08T21:21:44.147Z,1013.75
2023-09-08T21:31:44.728Z,1013.67
2023-09-08T21:41:45.251Z,1013.65
2023-09-08T21:51:45.805Z,1013.65
2023-09-08T22:01:46.389Z,1013.70
2023-09-08T22:11:46.929Z,1013.65
2023-09-08T22:21:47.490Z,1013.62
2023-09-08T22:31:48.015Z,1013.63
2023-09-08T22:41:48.598Z,1013.65
2023-09-08T22:51:49.130Z,1013.66
2023-09-08T23:01:49.707Z,1013.63
2023-09-08T23:11:50.286Z,1013.58
2023-09-08T23:21:50.841Z,1013.58
2023-09-08T23:31:51.440Z,1013.52
2023-09-08T23:41:51.967Z,1013.42
2023-09-08T23:51:52.526Z,1013.34
