createdAt,value
2023-05-01T00:00:26.991Z,10.25
2023-05-01T00:03:13.736Z,10.27
2023-05-01T00:05:42.506Z,10.29
2023-05-01T00:08:12.047Z,10.36
2023-05-01T00:11:10.046Z,10.30
2023-05-01T00:14:05.271Z,10.27
2023-05-01T00:16:44.743Z,10.32
2023-05-01T00:19:18.909Z,10.33
2023-05-01T00:22:01.741Z,10.26
2023-05-01T00:24:33.145Z,10.35
2023-05-01T00:27:12.393Z,10.30
2023-05-01T00:29:56.430Z,10.33
2023-05-01T00:35:46.129Z,10.26
2023-05-01T00:38:30.957Z,10.26
2023-05-01T00:41:04.871Z,10.24
2023-05-01T00:44:30.618Z,10.29
2023-05-01T00:47:13.237Z,10.26
2023-05-01T00:49:45.105Z,10.25
2023-05-01T00:52:27.573Z,10.21
2023-05-01T00:54:55.207Z,10.24
2023-05-01T00:57:49.966Z,10.16
2023-05-01T01:00:29.745Z,10.31
2023-05-01T01:05:43.210Z,10.23
2023-05-01T01:08:32.573Z,10.20
2023-05-01T01:11:28.357Z,10.14
2023-05-01T01:14:12.355Z,10.15
2023-05-01T01:16:53.850Z,10.12
2023-05-01T01:19:35.248Z,10.10
2023-05-01T01:22:17.177Z,10.07
2023-05-01T01:25:08.111Z,10.12
2023-05-01T01:28:24.579Z,10.08
2023-05-01T01:31:42.737Z,10.11
2023-05-01T01:34:41.823Z,10.12
2023-05-01T01:37:14.210Z,10.07
2023-05-01T01:39:52.773Z,10.02
2023-05-01T01:42:41.018Z,9.92
2023-05-01T01:45:17.694Z,9.92
2023-05-01T01:47:45.492Z,9.93
2023-05-01T01:50:13.674Z,9.94
2023-05-01T01:52:42.231Z,9.92
2023-05-01T01:55:24.067Z,9.95
2023-05-01T02:01:19.767Z,9.83
2023-05-01T02:07:11.231Z,9.70
2023-05-01T02:09:53.505Z,9.72
2023-05-01T02:12:24.863Z,9.76
2023-05-01T02:15:00.944Z,9.72
2023-05-01T02:17:38.422Z,9.69
2023-05-01T02:20:16.782Z,9.64
2023-05-01T02:22:48.748Z,9.64
2023-05-01T02:25:42.645Z,9.66
2023-05-01T02:28:39.084Z,9.59
2023-05-01T02:32:07.508Z,9.57
2023-05-01T02:34:44.670Z,9.54
2023-05-01T02:37:33.502Z,9.54
2023-05-01T02:40:03.090Z,9.49
2023-05-01T02:42:31.024Z,9.53
2023-05-01T02:45:01.923Z,9.41
2023-05-01T02:47:31.558Z,9.40
2023-05-01T02:49:59.467Z,9.37
2023-05-01T02:52:26.642Z,9.38
2023-05-01T02:57:56.688Z,9.32
2023-05-01T03:00:31.260Z,9.24
2023-05-01T03:02:58.661Z,9.28
2023-05-01T03:05:37.841Z,9.26
2023-05-01T03:08:06.981Z,9.18
2023-05-01T03:10:39.315Z,9.23
2023-05-01T03:13:13.312Z,9.12
2023-05-01T03:15:39.952Z,9.14
2023-05-01T03:18:17.900Z,9.19
2023-05-01T03:21:34.914Z,9.11
2023-05-01T03:24:25.245Z,8.99
2023-05-01T03:26:51.829Z,8.96
2023-05-01T03:29:18.281Z,8.93
2023-05-01T03:32:23.842Z,8.94
2023-05-01T03:34:57.828Z,8.88
2023-05-01T03:37:28.722Z,8.81
2023-05-01T03:40:00.663Z,8.90
2023-05-01T03:42:30.391Z,8.82
2023-05-01T03:45:00.464Z,8.80
2023-05-01T03:47:42.850Z,8.85
2023-05-01T03:50:35.248Z,8.81
2023-05-01T03:53:18.245Z,8.71
2023-05-01T03:55:57.184Z,8.75
2023-05-01T03:58:39.109Z,8.80
2023-05-01T04:01:06.147Z,8.74
2023-05-01T04:03:34.929Z,8.79
2023-05-01T04:06:03.751Z,8.77
2023-05-01T04:08:32.989Z,8.70
2023-05-01T04:11:02.023Z,8.73
2023-05-01T04:13:28.665Z,8.72
2023-05-01T04:15:57.768Z,8.68
2023-05-01T04:18:34.149Z,8.72
2023-05-01T04:21:00.611Z,8.79
2023-05-01T04:23:38.552Z,8.84
2023-05-01T04:26:13.467Z,8.89
2023-05-01T04:28:50.971Z,9.04
2023-05-01T04:31:36.819Z,9.06
2023-05-01T04:34:09.912Z,9.15
2023-05-01T04:36:52.298Z,9.37
2023-05-01T04:39:41.573Z,9.43
2023-05-01T04:45:07.491Z,9.80
2023-05-01T04:51:18.153Z,10.44
2023-05-01T04:57:50.070Z,11.02
2023-05-01T05:00:57.894Z,11.20
2023-05-01T05:04:13.621Z,11.36
2023-05-01T05:12:47.447Z,11.83
2023-05-01T05:15:18.626Z,11.99
2023-05-01T05:17:47.931Z,12.17
2023-05-01T05:20:15.435Z,12.38
2023-05-01T05:22:44.176Z,12.95
2023-05-01T05:27:56.689Z,14.14
2023-05-01T05:30:23.191Z,14.41
2023-05-01T05:32:49.913Z,14.23
2023-05-01T05:35:24.584Z,14.02
2023-05-01T05:38:01.523Z,14.61
2023-05-01T05:43:21.389Z,15.54
2023-05-01T05:45:47.849Z,15.56
2023-05-01T05:48:14.614Z,15.39
2023-05-01T05:50:41.204Z,15.13
2023-05-01T05:53:08.847Z,14.74
2023-05-01T05:55:35.375Z,14.83
2023-05-01T05:58:02.115Z,14.97
2023-05-01T06:00:29.087Z,14.86
2023-05-01T06:02:55.609Z,15.21
2023-05-01T06:05:22.399Z,15.17
2023-05-01T06:07:49.880Z,15.45
2023-05-01T06:10:17.077Z,15.70
2023-05-01T06:12:52.196Z,15.61
2023-05-01T06:15:26.374Z,15.45
2023-05-01T06:17:52.857Z,15.26
2023-05-01T06:20:19.607Z,14.85
2023-05-01T06:22:46.809Z,15.01
2023-05-01T06:25:13.292Z,14.96
2023-05-01T06:27:39.756Z,14.73
2023-05-01T06:30:07.298Z,15.21
2023-05-01T06:32:33.801Z,14.95
2023-05-01T06:35:00.340Z,14.49
2023-05-01T06:37:26.774Z,14.38
2023-05-01T06:39:53.233Z,14.28
2023-05-01T06:42:21.447Z,14.67
2023-05-01T06:44:47.878Z,14.47
2023-05-01T06:47:14.393Z,14.28
2023-05-01T06:49:41.165Z,14.53
2023-05-01T06:52:07.666Z,14.48
2023-05-01T06:54:34.163Z,14.61
2023-05-01T06:57:00.653Z,14.61
2023-05-01T06:59:27.374Z,14.77
2023-05-01T07:01:53.841Z,16.03
2023-05-01T07:04:20.474Z,16.65
2023-05-01T07:06:46.922Z,16.47
2023-05-01T07:09:13.977Z,16.41
2023-05-01T07:11:40.536Z,16.02
2023-05-01T07:14:06.920Z,15.61
2023-05-01T07:16:33.399Z,15.64
2023-05-01T07:18:59.965Z,15.69
2023-05-01T07:21:26.442Z,16.13
2023-05-01T07:23:52.927Z,16.19
2023-05-01T07:26:19.818Z,16.09
2023-05-01T07:28:46.304Z,16.18
2023-05-01T07:31:14.672Z,16.45
2023-05-01T07:33:42.002Z,16.51
2023-05-01T07:36:09.217Z,16.57
2023-05-01T07:38:35.703Z,16.54
2023-05-01T07:41:02.248Z,16.53
2023-05-01T07:43:28.905Z,17.16
2023-05-01T07:46:00.406Z,17.23
2023-05-01T07:48:28.451Z,17.38
2023-05-01T07:50:56.521Z,17.60
2023-05-01T07:53:23.107Z,17.41
2023-05-01T07:55:49.863Z,17.44
2023-05-01T07:58:17.421Z,17.38
2023-05-01T08:00:46.674Z,17.88
2023-05-01T08:03:13.360Z,17.77
2023-05-01T08:05:41.469Z,18.24
2023-05-01T08:08:08.065Z,18.67
2023-05-01T08:10:34.549Z,18.55
2023-05-01T08:13:01.032Z,19.06
2023-05-01T08:15:28.537Z,19.15
2023-05-01T08:17:55.171Z,18.61
2023-05-01T08:20:21.867Z,18.59
2023-05-01T08:22:48.298Z,18.34
2023-05-01T08:25:14.845Z,18.62
2023-05-01T08:27:41.277Z,17.93
2023-05-01T08:30:08.063Z,18.11
2023-05-01T08:32:34.594Z,18.27
2023-05-01T08:35:01.067Z,18.24
2023-05-01T08:37:30.044Z,18.50
2023-05-01T08:39:56.909Z,18.27
2023-05-01T08:42:23.828Z,18.30
2023-05-01T08:44:52.571Z,18.33
2023-05-01T08:47:19.149Z,17.98
2023-05-01T08:49:48.119Z,17.87
2023-05-01T08:52:15.399Z,17.70
2023-05-01T08:54:47.159Z,17.88
2023-05-01T08:57:13.959Z,17.80
2023-05-01T08:59:41.339Z,17.82
2023-05-01T09:02:09.929Z,18.15
2023-05-01T09:04:40.695Z,18.07
2023-05-01T09:07:08.408Z,18.19
2023-05-01T09:09:35.300Z,18.17
2023-05-01T09:12:12.738Z,17.74
2023-05-01T09:14:39.611Z,17.74
2023-05-01T09:17:06.166Z,17.55
2023-05-01T09:19:32.858Z,17.22
2023-05-01T09:21:59.378Z,17.26
2023-05-01T09:24:25.778Z,17.19
2023-05-01T09:26:52.394Z,16.90
2023-05-01T09:29:41.856Z,16.49
2023-05-01T09:32:14.218Z,16.72
2023-05-01T09:34:41.002Z,16.88
2023-05-01T09:37:07.442Z,17.01
2023-05-01T09:39:33.937Z,17.18
2023-05-01T09:42:00.488Z,17.00
2023-05-01T09:44:27.741Z,16.96
2023-05-01T09:46:54.408Z,17.20
2023-05-01T09:49:41.699Z,16.99
2023-05-01T09:52:11.841Z,16.94
2023-05-01T09:54:38.251Z,16.84
2023-05-01T09:57:05.062Z,16.73
2023-05-01T09:59:34.331Z,16.44
2023-05-01T10:02:01.547Z,16.55
2023-05-01T10:04:32.884Z,16.57
2023-05-01T10:07:19.637Z,16.69
2023-05-01T10:09:46.028Z,16.47
2023-05-01T10:12:24.550Z,16.35
2023-05-01T10:14:52.597Z,16.21
2023-05-01T10:17:19.947Z,16.39
2023-05-01T10:19:47.566Z,16.74
2023-05-01T10:22:14.840Z,16.62
2023-05-01T10:24:41.881Z,16.27
2023-05-01T10:27:08.848Z,16.24
2023-05-01T10:29:38.758Z,16.31
2023-05-01T10:32:08.402Z,16.38
2023-05-01T10:34:38.180Z,16.58
2023-05-01T10:37:12.941Z,16.55
2023-05-01T10:39:39.589Z,16.46
2023-05-01T10:42:11.200Z,16.52
2023-05-01T10:44:37.995Z,16.55
2023-05-01T10:47:27.673Z,16.34
2023-05-01T10:50:07.890Z,16.51
2023-05-01T10:53:11.869Z,16.47
2023-05-01T10:55:40.136Z,16.39
2023-05-01T10:58:06.472Z,16.37
2023-05-01T11:00:34.240Z,16.29
2023-05-01T11:03:22.525Z,16.23
2023-05-01T11:06:03.870Z,15.94
2023-05-01T11:08:38.305Z,16.01
2023-05-01T11:11:19.904Z,15.79
2023-05-01T11:14:10.843Z,15.58
2023-05-01T11:16:37.725Z,15.51
2023-05-01T11:19:04.788Z,15.48
2023-05-01T11:21:35.718Z,15.26
2023-05-01T11:24:03.365Z,15.16
2023-05-01T11:26:32.378Z,14.55
2023-05-01T11:29:00.846Z,13.86
2023-05-01T11:31:29.133Z,13.20
2023-05-01T11:34:00.078Z,13.25
2023-05-01T11:36:28.262Z,13.29
2023-05-01T11:38:57.090Z,13.18
2023-05-01T11:41:24.953Z,13.08
2023-05-01T11:43:58.895Z,12.83
2023-05-01T11:46:30.574Z,12.75
2023-05-01T11:49:01.650Z,12.59
2023-05-01T11:51:29.258Z,12.52
2023-05-01T11:54:04.178Z,12.37
2023-05-01T11:56:32.636Z,12.53
2023-05-01T11:59:09.364Z,12.47
2023-05-01T12:01:41.099Z,12.32
2023-05-01T12:04:08.777Z,12.32
2023-05-01T12:06:45.042Z,12.30
2023-05-01T12:09:17.092Z,12.11
2023-05-01T12:11:45.344Z,12.16
2023-05-01T12:14:12.533Z,12.24
2023-05-01T12:16:40.623Z,12.25
2023-05-01T12:19:07.565Z,12.21
2023-05-01T12:21:35.205Z,12.15
2023-05-01T12:24:12.447Z,11.99
2023-05-01T12:26:39.063Z,12.15
2023-05-01T12:29:06.898Z,12.23
2023-05-01T12:31:33.733Z,12.29
2023-05-01T12:34:08.582Z,12.28
2023-05-01T12:36:37.169Z,12.21
2023-05-01T12:39:06.365Z,12.25
2023-05-01T12:41:34.381Z,12.30
2023-05-01T12:44:01.039Z,12.33
2023-05-01T12:46:27.704Z,12.20
2023-05-01T12:48:55.367Z,12.25
2023-05-01T12:51:22.380Z,12.31
2023-05-01T12:53:49.187Z,12.20
2023-05-01T12:56:23.745Z,12.30
2023-05-01T12:58:51.654Z,12.37
2023-05-01T13:01:28.421Z,12.30
2023-05-01T13:03:58.035Z,12.32
2023-05-01T13:06:34.235Z,12.37
2023-05-01T13:09:12.900Z,12.28
2023-05-01T13:11:39.437Z,12.42
2023-05-01T13:14:11.773Z,12.55
2023-05-01T13:16:53.732Z,12.52
2023-05-01T13:19:29.006Z,12.53
2023-05-01T13:21:57.630Z,12.57
2023-05-01T13:24:25.216Z,12.65
2023-05-01T13:27:01.416Z,12.66
2023-05-01T13:29:34.748Z,12.69
2023-05-01T13:32:04.634Z,12.64
2023-05-01T13:34:33.080Z,12.53
2023-05-01T13:37:14.082Z,12.48
2023-05-01T13:39:45.009Z,12.43
2023-05-01T13:42:12.502Z,12.49
2023-05-01T13:44:44.498Z,12.40
2023-05-01T13:47:15.493Z,12.34
2023-05-01T13:49:42.855Z,12.36
2023-05-01T13:52:18.284Z,12.35
2023-05-01T13:54:46.017Z,12.29
2023-05-01T13:57:12.722Z,12.32
2023-05-01T13:59:41.149Z,12.28
2023-05-01T14:02:20.973Z,12.15
2023-05-01T14:04:48.780Z,12.23
2023-05-01T14:07:20.774Z,12.20
2023-05-01T14:09:56.348Z,12.23
2023-05-01T14:12:30.757Z,12.18
2023-05-01T14:15:57.666Z,12.16
2023-05-01T14:18:24.173Z,12.10
2023-05-01T14:21:06.934Z,12.10
2023-05-01T14:23:33.440Z,12.21
2023-05-01T14:25:59.845Z,12.26
2023-05-01T14:28:32.188Z,12.38
2023-05-01T14:30:58.674Z,12.33
2023-05-01T14:33:26.837Z,12.31
2023-05-01T14:35:55.339Z,12.41
2023-05-01T14:38:48.573Z,12.36
2023-05-01T14:41:17.243Z,12.45
2023-05-01T14:43:44.429Z,12.40
2023-05-01T14:46:27.387Z,12.40
2023-05-01T14:48:54.061Z,12.43
2023-05-01T14:51:20.586Z,12.43
2023-05-01T14:53:47.139Z,12.41
2023-05-01T14:56:13.687Z,12.40
2023-05-01T14:58:40.642Z,12.31
2023-05-01T15:01:07.070Z,12.41
2023-05-01T15:03:40.644Z,12.46
2023-05-01T15:06:13.347Z,12.40
2023-05-01T15:08:40.475Z,12.49
2023-05-01T15:11:07.761Z,12.45
2023-05-01T15:13:34.338Z,12.51
2023-05-01T15:16:03.150Z,12.61
2023-05-01T15:18:29.793Z,12.57
2023-05-01T15:20:56.192Z,12.61
2023-05-01T15:23:23.879Z,12.66
2023-05-01T15:25:53.517Z,12.58
2023-05-01T15:28:24.062Z,12.60
2023-05-01T15:30:57.033Z,12.67
2023-05-01T15:33:23.683Z,12.72
2023-05-01T15:35:52.667Z,12.69
2023-05-01T15:38:21.003Z,12.76
2023-05-01T15:40:47.551Z,12.69
2023-05-01T15:43:13.942Z,12.64
2023-05-01T15:45:43.478Z,12.67
2023-05-01T15:48:11.782Z,12.70
2023-05-01T15:50:38.396Z,12.79
2023-05-01T15:53:04.962Z,12.72
2023-05-01T15:55:31.465Z,12.76
2023-05-01T15:57:58.021Z,12.83
2023-05-01T16:00:28.232Z,12.77
2023-05-01T16:02:54.774Z,12.83
2023-05-01T16:05:23.477Z,12.75
2023-05-01T16:07:55.391Z,12.70
2023-05-01T16:10:22.729Z,12.71
2023-05-01T16:12:50.970Z,12.68
2023-05-01T16:15:18.153Z,12.57
2023-05-01T16:17:46.825Z,12.54
2023-05-01T16:20:14.335Z,12.60
2023-05-01T16:22:42.903Z,12.67
2023-05-01T16:25:10.049Z,12.80
2023-05-01T16:27:41.251Z,12.82
2023-05-01T16:30:09.078Z,12.83
2023-05-01T16:32:36.025Z,12.76
2023-05-01T16:35:05.508Z,12.73
2023-05-01T16:37:34.005Z,12.69
2023-05-01T16:40:04.749Z,12.66
2023-05-01T16:42:31.324Z,12.41
2023-05-01T16:45:00.835Z,12.34
2023-05-01T16:47:27.549Z,12.42
2023-05-01T16:50:00.121Z,12.28
2023-05-01T16:52:27.344Z,12.24
2023-05-01T16:54:54.848Z,12.34
2023-05-01T16:57:21.289Z,12.16
2023-05-01T16:59:47.739Z,12.29
2023-05-01T17:02:14.240Z,12.21
2023-05-01T17:04:40.919Z,12.05
2023-05-01T17:07:07.501Z,12.10
2023-05-01T17:09:34.315Z,12.18
2023-05-01T17:12:01.006Z,12.24
2023-05-01T17:14:28.848Z,12.10
2023-05-01T17:16:55.516Z,12.12
2023-05-01T17:19:21.993Z,12.12
2023-05-01T17:21:48.398Z,12.18
2023-05-01T17:24:14.896Z,12.21
2023-05-01T17:26:41.444Z,12.20
2023-05-01T17:29:08.988Z,12.27
2023-05-01T17:31:35.643Z,12.27
2023-05-01T17:34:02.152Z,12.28
2023-05-01T17:36:29.336Z,12.20
2023-05-01T17:38:56.307Z,12.20
2023-05-01T17:41:23.482Z,12.27
2023-05-01T17:43:50.098Z,12.24
2023-05-01T17:46:17.981Z,12.22
2023-05-01T17:48:44.719Z,12.16
2023-05-01T17:51:13.968Z,12.12
2023-05-01T17:53:41.005Z,12.10
2023-05-01T17:56:07.622Z,11.95
2023-05-01T17:58:34.210Z,11.87
2023-05-01T18:01:01.162Z,11.81
2023-05-01T18:03:28.056Z,11.77
2023-05-01T18:05:54.725Z,11.64
2023-05-01T18:08:21.235Z,11.53
2023-05-01T18:10:47.841Z,11.48
2023-05-01T18:13:14.319Z,11.45
2023-05-01T18:15:41.254Z,11.38
2023-05-01T18:18:10.454Z,11.31
2023-05-01T18:20:37.209Z,11.33
2023-05-01T18:23:03.973Z,11.25
2023-05-01T18:25:30.371Z,11.23
2023-05-01T18:27:57.534Z,11.21
2023-05-01T18:30:24.303Z,11.15
2023-05-01T18:32:50.809Z,11.09
2023-05-01T18:35:18.763Z,10.97
2023-05-01T18:37:45.389Z,10.84
2023-05-01T18:40:12.639Z,10.76
2023-05-01T18:42:42.457Z,10.67
2023-05-01T18:45:12.138Z,10.63
2023-05-01T18:47:38.727Z,10.48
2023-05-01T18:50:06.244Z,10.47
2023-05-01T18:52:32.765Z,10.36
2023-05-01T18:54:59.298Z,10.29
2023-05-01T18:57:27.749Z,10.24
2023-05-01T18:59:54.253Z,10.16
2023-05-01T19:02:20.813Z,10.06
2023-05-01T19:04:56.592Z,9.98
2023-05-01T19:07:24.780Z,9.91
2023-05-01T19:09:51.294Z,9.88
2023-05-01T19:12:17.786Z,9.83
2023-05-01T19:14:44.453Z,9.80
2023-05-01T19:17:11.279Z,9.79
2023-05-01T19:19:37.769Z,9.72
2023-05-01T19:22:04.303Z,9.66
2023-05-01T19:24:30.994Z,9.56
2023-05-01T19:26:57.669Z,9.52
2023-05-01T19:29:24.177Z,9.49
2023-05-01T19:31:50.775Z,9.38
2023-05-01T19:34:17.348Z,9.36
2023-05-01T19:36:43.860Z,9.36
2023-05-01T19:39:10.328Z,9.34
2023-05-01T19:41:37.012Z,9.33
2023-05-01T19:44:03.719Z,9.33
2023-05-01T19:46:30.233Z,9.22
2023-05-01T19:48:56.900Z,9.16
2023-05-01T19:51:23.340Z,9.10
2023-05-01T19:53:49.858Z,9.04
2023-05-01T19:56:16.451Z,9.02
2023-05-01T19:58:42.912Z,8.93
2023-05-01T20:01:11.846Z,8.89
2023-05-01T20:03:38.669Z,8.90
2023-05-01T20:06:06.404Z,8.80
2023-05-01T20:08:33.645Z,8.76
2023-05-01T20:11:01.373Z,8.76
2023-05-01T20:13:27.855Z,8.71
2023-05-01T20:15:54.350Z,8.71
2023-05-01T20:18:21.013Z,8.69
2023-05-01T20:20:47.505Z,8.68
2023-05-01T20:23:16.532Z,8.63
2023-05-01T20:25:43.362Z,8.60
2023-05-01T20:28:14.184Z,8.58
2023-05-01T20:30:42.977Z,8.52
2023-05-01T20:33:09.625Z,8.51
2023-05-01T20:35:36.798Z,8.47
2023-05-01T20:38:04.475Z,8.44
2023-05-01T20:40:31.905Z,8.37
2023-05-01T20:43:01.944Z,8.34
2023-05-01T20:45:29.228Z,8.30
2023-05-01T20:47:56.188Z,8.29
2023-05-01T20:50:22.684Z,8.24
2023-05-01T20:52:49.479Z,8.18
2023-05-01T20:55:16.001Z,8.15
2023-05-01T20:57:42.431Z,8.12
2023-05-01T21:00:09.425Z,8.08
2023-05-01T21:02:39.962Z,8.01
2023-05-01T21:05:08.906Z,7.98
2023-05-01T21:07:37.391Z,7.96
2023-05-01T21:10:06.716Z,8.00
2023-05-01T21:12:33.138Z,7.98
2023-05-01T21:14:59.569Z,7.94
2023-05-01T21:17:26.808Z,7.95
2023-05-01T21:19:54.081Z,7.87
2023-05-01T21:22:22.226Z,7.84
2023-05-01T21:24:56.727Z,7.85
2023-05-01T21:27:24.485Z,7.89
2023-05-01T21:29:57.056Z,7.89
2023-05-01T21:32:32.398Z,7.93
2023-05-01T21:35:02.629Z,7.86
2023-05-01T21:37:29.656Z,7.85
2023-05-01T21:39:59.559Z,7.90
2023-05-01T21:42:39.158Z,7.94
2023-05-01T21:45:07.784Z,7.92
2023-05-01T21:47:37.541Z,7.92
2023-05-01T21:50:06.313Z,7.91
2023-05-01T21:52:33.196Z,7.91
2023-05-01T21:55:02.076Z,7.89
2023-05-01T21:57:30.606Z,7.88
2023-05-01T21:59:58.701Z,7.87
2023-05-01T22:02:30.174Z,7.86
2023-05-01T22:04:56.955Z,7.86
2023-05-01T22:07:24.829Z,7.84
2023-05-01T22:09:51.490Z,7.81
2023-05-01T22:12:18.279Z,7.81
2023-05-01T22:14:47.687Z,7.77
2023-05-01T22:17:14.689Z,7.74
2023-05-01T22:19:41.200Z,7.73
2023-05-01T22:22:07.728Z,7.76
2023-05-01T22:24:36.252Z,7.74
2023-05-01T22:27:02.919Z,7.73
2023-05-01T22:29:29.497Z,7.70
2023-05-01T22:31:56.856Z,7.71
2023-05-01T22:34:23.677Z,7.69
2023-05-01T22:36:50.202Z,7.68
2023-05-01T22:39:17.085Z,7.68
2023-05-01T22:41:43.819Z,7.68
2023-05-01T22:44:11.222Z,7.65
2023-05-01T22:46:37.810Z,7.65
2023-05-01T22:49:04.594Z,7.64
2023-05-01T22:51:31.270Z,7.65
2023-05-01T22:54:00.708Z,7.62
2023-05-01T22:56:27.849Z,7.63
2023-05-01T22:58:55.557Z,7.63
2023-05-01T23:01:25.312Z,7.64
2023-05-01T23:03:51.887Z,7.64
2023-05-01T23:06:19.053Z,7.59
2023-05-01T23:08:45.718Z,7.59
2023-05-01T23:11:15.708Z,7.56
2023-05-01T23:13:47.129Z,7.55
2023-05-01T23:16:17.056Z,7.59
2023-05-01T23:18:44.616Z,7.52
2023-05-01T23:21:14.779Z,7.52
2023-05-01T23:23:45.223Z,7.42
2023-05-01T23:26:26.316Z,7.39
2023-05-01T23:28:53.622Z,7.39
2023-05-01T23:31:27.478Z,7.38
2023-05-01T23:33:57.620Z,7.31
2023-05-01T23:36:24.130Z,7.28
2023-05-01T23:38:50.677Z,7.23
2023-05-01T23:41:17.348Z,7.19
2023-05-01T23:43:46.676Z,7.16
2023-05-01T23:46:16.657Z,7.13
2023-05-01T23:48:43.254Z,7.08
2023-05-01T23:51:09.770Z,7.12
2023-05-01T23:53:36.390Z,7.05
2023-05-01T23:56:03.007Z,7.03
2023-05-01T23:58:29.575Z,6.99
