createdAt,value
2022-12-29T00:05:27.456Z,2.50
2022-12-29T00:15:39.426Z,2.33
2022-12-29T00:26:01.205Z,2.07
2022-12-29T00:36:08.703Z,2.20
2022-12-29T00:46:19.416Z,2.40
2022-12-29T00:56:23.078Z,2.37
2022-12-29T01:06:27.620Z,2.20
2022-12-29T01:16:30.721Z,2.40
2022-12-29T01:26:35.394Z,1.97
2022-12-29T01:36:38.467Z,1.63
2022-12-29T01:46:46.338Z,1.63
2022-12-29T01:56:51.358Z,1.90
2022-12-29T02:07:01.618Z,1.80
2022-12-29T02:17:12.335Z,1.90
2022-12-29T02:27:43.173Z,1.60
2022-12-29T02:37:58.365Z,1.63
2022-12-29T02:48:10.587Z,1.80
2022-12-29T02:58:21.114Z,1.67
2022-12-29T03:08:34.104Z,1.60
2022-12-29T03:18:44.964Z,1.60
2022-12-29T03:28:52.356Z,1.37
2022-12-29T03:39:03.723Z,1.97
2022-12-29T03:49:06.789Z,1.63
2022-12-29T03:59:11.181Z,1.80
2022-12-29T04:09:14.386Z,1.80
2022-12-29T04:19:18.815Z,1.67
2022-12-29T04:29:22.052Z,1.67
2022-12-29T04:39:26.496Z,1.70
2022-12-29T04:49:29.533Z,1.90
2022-12-29T04:59:33.958Z,1.43
2022-12-29T05:09:37.233Z,1.20
2022-12-29T05:19:41.648Z,1.60
2022-12-29T05:29:44.651Z,1.90
2022-12-29T05:39:49.073Z,1.83
2022-12-29T05:49:53.019Z,1.87
2022-12-29T05:59:57.469Z,1.40
2022-12-29T06:10:00.468Z,1.80
2022-12-29T06:20:05.322Z,1.80
2022-12-29T06:30:09.981Z,1.80
2022-12-29T06:40:14.782Z,1.43
2022-12-29T06:50:17.981Z,1.63
2022-12-29T07:00:23.260Z,1.60
2022-12-29T07:10:26.572Z,1.80
2022-12-29T07:20:31.032Z,1.67
2022-12-29T07:30:34.233Z,1.80
2022-12-29T07:40:38.650Z,2.10
2022-12-29T07:50:41.636Z,2.00
2022-12-29T08:00:46.040Z,2.30
2022-12-29T08:10:49.034Z,1.80
2022-12-29T08:20:55.830Z,1.70
2022-12-29T08:31:00.416Z,1.63
2022-12-29T08:41:04.939Z,1.57
2022-12-29T08:51:08.702Z,1.80
2022-12-29T09:01:13.181Z,1.80
2022-12-29T09:11:19.673Z,1.90
2022-12-29T09:21:24.119Z,1.73
2022-12-29T09:31:27.218Z,2.17
2022-12-29T09:41:39.153Z,2.33
2022-12-29T09:51:46.915Z,2.27
2022-12-29T10:01:56.897Z,3.43
2022-12-29T10:12:14.089Z,2.77
2022-12-29T10:22:31.630Z,3.10
2022-12-29T10:32:38.933Z,2.27
2022-12-29T10:42:47.129Z,2.13
2022-12-29T10:52:51.208Z,2.70
2022-12-29T11:03:16.345Z,2.17
2022-12-29T11:13:26.259Z,2.70
2022-12-29T11:23:34.115Z,2.80
2022-12-29T11:33:38.963Z,1.93
2022-12-29T11:43:46.114Z,1.60
2022-12-29T11:53:53.572Z,1.50
2022-12-29T12:04:04.254Z,1.50
2022-12-29T12:14:14.106Z,1.60
2022-12-29T12:24:38.394Z,1.60
2022-12-29T12:34:44.928Z,1.47
2022-12-29T12:45:03.311Z,1.50
2022-12-29T12:55:25.723Z,1.30
2022-12-29T13:05:44.516Z,1.67
2022-12-29T13:15:53.836Z,1.60
2022-12-29T13:26:08.557Z,1.60
2022-12-29T13:36:20.533Z,1.67
2022-12-29T13:46:30.496Z,1.50
2022-12-29T13:56:41.355Z,1.40
2022-12-29T14:06:47.875Z,1.20
2022-12-29T14:16:51.431Z,1.20
2022-12-29T14:26:55.894Z,1.40
2022-12-29T14:37:01.113Z,1.27
2022-12-29T14:47:09.154Z,0.87
2022-12-29T14:57:20.324Z,0.90
2022-12-29T15:07:24.973Z,1.10
2022-12-29T15:17:30.060Z,1.10
2022-12-29T15:27:34.476Z,1.33
2022-12-29T15:37:37.716Z,1.30
2022-12-29T15:47:44.082Z,1.70
2022-12-29T15:57:47.175Z,1.50
2022-12-29T16:07:59.775Z,2.00
2022-12-29T16:18:02.971Z,1.80
2022-12-29T16:28:19.073Z,2.10
2022-12-29T16:38:23.670Z,2.07
2022-12-29T16:48:29.975Z,2.40
2022-12-29T16:58:36.176Z,3.13
2022-12-29T17:08:44.807Z,3.10
2022-12-29T17:18:47.833Z,2.73
2022-12-29T17:28:52.268Z,3.10
2022-12-29T17:38:55.297Z,7.90
2022-12-29T17:48:59.686Z,3.33
2022-12-29T17:59:02.766Z,5.97
2022-12-29T18:09:08.675Z,4.60
2022-12-29T18:19:11.713Z,3.60
2022-12-29T18:29:16.158Z,3.57
2022-12-29T18:39:19.147Z,4.03
2022-12-29T18:49:23.899Z,3.23
2022-12-29T18:59:27.476Z,3.67
2022-12-29T19:09:31.901Z,4.63
2022-12-29T19:19:34.973Z,6.37
2022-12-29T19:29:39.338Z,5.90
2022-12-29T19:39:42.607Z,7.93
2022-12-29T19:49:47.005Z,3.90
2022-12-29T19:59:50.135Z,4.20
2022-12-29T20:09:54.705Z,4.13
2022-12-29T20:19:57.724Z,5.40
2022-12-29T20:30:02.315Z,3.80
2022-12-29T20:40:08.626Z,3.10
2022-12-29T20:50:13.066Z,3.33
2022-12-29T21:00:22.177Z,2.80
2022-12-29T21:10:27.095Z,2.80
2022-12-29T21:20:32.993Z,2.30
2022-12-29T21:30:37.597Z,1.23
2022-12-29T21:40:41.176Z,0.90
2022-12-29T21:51:01.494Z,0.73
2022-12-29T22:01:22.337Z,0.90
2022-12-29T22:11:44.325Z,0.70
2022-12-29T22:21:47.368Z,0.80
2022-12-29T22:31:51.810Z,0.80
2022-12-29T22:41:54.908Z,0.73
2022-12-29T22:51:59.383Z,0.60
2022-12-29T23:02:02.703Z,0.53
2022-12-29T23:12:07.417Z,1.10
2022-12-29T23:22:10.484Z,0.60
2022-12-29T23:32:14.875Z,0.47
2022-12-29T23:42:17.963Z,0.40
2022-12-29T23:52:22.400Z,0.40
