createdAt,value
2019-03-12T00:00:02.017Z,70.97
2019-03-12T00:02:30.456Z,71.16
2019-03-12T00:04:59.181Z,71.22
2019-03-12T00:07:27.751Z,71.21
2019-03-12T00:09:56.341Z,71.29
2019-03-12T00:12:24.937Z,72.40
2019-03-12T00:14:53.457Z,72.25
2019-03-12T00:17:21.967Z,72.30
2019-03-12T00:19:50.587Z,72.58
2019-03-12T00:22:19.412Z,71.02
2019-03-12T00:24:47.970Z,71.79
2019-03-12T00:27:16.475Z,71.78
2019-03-12T00:29:45.052Z,71.47
2019-03-12T00:32:13.511Z,75.20
2019-03-12T00:34:42.178Z,72.86
2019-03-12T00:37:11.229Z,71.06
2019-03-12T00:39:39.743Z,70.24
2019-03-12T00:42:08.262Z,71.19
2019-03-12T00:44:36.815Z,72.12
2019-03-12T00:47:05.670Z,72.45
2019-03-12T00:49:34.232Z,72.08
2019-03-12T00:52:02.727Z,72.20
2019-03-12T00:54:31.318Z,71.85
2019-03-12T00:56:59.842Z,71.58
2019-03-12T00:59:28.357Z,71.00
2019-03-12T01:01:56.901Z,71.10
2019-03-12T01:04:25.543Z,70.87
2019-03-12T01:06:54.085Z,71.70
2019-03-12T01:09:22.755Z,73.19
2019-03-12T01:11:51.271Z,70.12
2019-03-12T01:14:19.856Z,70.12
2019-03-12T01:16:48.426Z,70.17
2019-03-12T01:19:17.041Z,72.38
2019-03-12T01:21:45.573Z,72.75
2019-03-12T01:24:14.003Z,72.78
2019-03-12T01:26:43.538Z,72.38
2019-03-12T01:29:12.098Z,72.18
2019-03-12T01:31:40.624Z,71.86
2019-03-12T01:34:09.061Z,71.66
2019-03-12T01:36:37.834Z,71.72
2019-03-12T01:39:07.422Z,71.78
2019-03-12T01:41:36.127Z,71.80
2019-03-12T01:44:04.702Z,74.23
2019-03-12T01:46:33.361Z,72.71
2019-03-12T01:49:01.943Z,71.02
2019-03-12T01:51:31.338Z,71.11
2019-03-12T01:54:00.142Z,71.95
2019-03-12T01:56:28.746Z,72.94
2019-03-12T01:58:57.363Z,72.62
2019-03-12T02:01:25.813Z,72.29
2019-03-12T02:03:54.437Z,72.43
2019-03-12T02:06:22.942Z,72.05
2019-03-12T02:08:51.512Z,72.14
2019-03-12T02:11:20.098Z,72.79
2019-03-12T02:13:48.609Z,72.60
2019-03-12T02:16:17.191Z,73.15
2019-03-12T02:18:45.755Z,72.62
2019-03-12T02:21:14.347Z,74.78
2019-03-12T02:23:42.970Z,72.16
2019-03-12T02:26:12.008Z,71.53
2019-03-12T02:28:40.722Z,71.85
2019-03-12T02:31:09.332Z,72.44
2019-03-12T02:33:38.012Z,72.97
2019-03-12T02:36:06.631Z,72.97
2019-03-12T02:38:35.216Z,73.00
2019-03-12T02:41:03.753Z,72.67
2019-03-12T02:43:32.622Z,72.60
2019-03-12T02:46:01.129Z,73.04
2019-03-12T02:48:29.752Z,72.73
2019-03-12T02:50:58.189Z,72.97
2019-03-12T02:53:26.942Z,73.05
2019-03-12T02:55:55.517Z,74.16
2019-03-12T02:58:24.066Z,72.83
2019-03-12T03:00:52.486Z,72.12
2019-03-12T03:03:21.255Z,71.87
2019-03-12T03:05:51.474Z,71.33
2019-03-12T03:08:21.725Z,71.73
2019-03-12T03:10:50.301Z,72.68
2019-03-12T03:13:18.911Z,72.79
2019-03-12T03:15:47.698Z,72.98
2019-03-12T03:18:16.307Z,73.64
2019-03-12T03:20:44.901Z,73.32
2019-03-12T03:23:13.509Z,73.29
2019-03-12T03:25:42.129Z,73.62
2019-03-12T03:28:10.724Z,73.16
2019-03-12T03:30:39.436Z,73.38
2019-03-12T03:33:07.994Z,74.72
2019-03-12T03:35:36.565Z,72.47
2019-03-12T03:38:05.299Z,71.78
2019-03-12T03:40:33.873Z,71.11
2019-03-12T03:43:02.474Z,72.33
2019-03-12T03:45:31.008Z,72.33
2019-03-12T03:47:59.614Z,73.65
2019-03-12T03:50:28.207Z,72.37
2019-03-12T03:52:56.742Z,72.17
2019-03-12T03:55:25.319Z,72.25
2019-03-12T03:57:53.923Z,72.37
2019-03-12T04:00:25.673Z,72.14
2019-03-12T04:02:54.274Z,71.78
2019-03-12T04:05:22.918Z,71.31
2019-03-12T04:07:51.563Z,74.05
2019-03-12T04:10:20.180Z,72.39
2019-03-12T04:12:48.791Z,71.17
2019-03-12T04:15:20.080Z,71.28
2019-03-12T04:17:48.822Z,71.41
2019-03-12T04:20:18.314Z,71.65
2019-03-12T04:22:47.023Z,71.54
2019-03-12T04:25:16.198Z,71.19
2019-03-12T04:27:44.712Z,70.99
2019-03-12T04:30:18.032Z,71.24
2019-03-12T04:32:46.544Z,70.68
2019-03-12T04:35:29.737Z,71.11
2019-03-12T04:37:58.281Z,71.44
2019-03-12T04:40:26.921Z,71.20
2019-03-12T04:42:55.524Z,73.30
2019-03-12T04:45:24.117Z,72.61
2019-03-12T04:47:52.643Z,70.85
2019-03-12T04:50:21.221Z,70.57
2019-03-12T04:52:49.709Z,70.76
2019-03-12T04:55:18.305Z,71.40
2019-03-12T04:57:46.921Z,71.48
2019-03-12T05:00:17.563Z,71.46
2019-03-12T05:02:46.077Z,71.13
2019-03-12T05:05:14.863Z,71.34
2019-03-12T05:07:43.661Z,70.58
2019-03-12T05:10:16.016Z,70.60
2019-03-12T05:12:44.545Z,70.75
2019-03-12T05:15:14.860Z,70.83
2019-03-12T05:17:43.846Z,71.32
2019-03-12T05:20:14.163Z,71.73
2019-03-12T05:22:42.786Z,70.24
2019-03-12T05:25:13.643Z,70.90
2019-03-12T05:27:42.206Z,69.64
2019-03-12T05:30:23.485Z,70.15
2019-03-12T05:32:52.075Z,71.18
2019-03-12T05:35:20.650Z,71.25
2019-03-12T05:37:49.228Z,70.88
2019-03-12T05:40:17.943Z,70.70
2019-03-12T05:42:46.569Z,70.57
2019-03-12T05:45:16.156Z,70.82
2019-03-12T05:47:45.469Z,70.86
2019-03-12T05:50:19.244Z,70.82
2019-03-12T05:52:49.320Z,70.99
2019-03-12T05:55:18.664Z,74.40
2019-03-12T05:57:47.212Z,70.95
2019-03-12T06:00:23.425Z,70.20
2019-03-12T06:02:52.058Z,69.46
2019-03-12T06:05:20.616Z,69.47
2019-03-12T06:07:49.198Z,70.52
2019-03-12T06:10:17.842Z,70.72
2019-03-12T06:12:46.467Z,70.33
2019-03-12T06:15:18.008Z,70.41
2019-03-12T06:17:46.558Z,70.11
2019-03-12T06:20:15.657Z,69.66
2019-03-12T06:22:44.260Z,69.39
2019-03-12T06:25:13.344Z,69.09
2019-03-12T06:27:41.997Z,69.42
2019-03-12T06:30:16.158Z,70.84
2019-03-12T06:32:49.177Z,69.89
2019-03-12T06:35:19.395Z,69.55
2019-03-12T06:37:49.663Z,69.34
2019-03-12T06:40:19.885Z,68.85
2019-03-12T06:42:56.130Z,69.12
2019-03-12T06:45:28.797Z,69.01
2019-03-12T06:48:02.166Z,69.19
2019-03-12T06:50:32.443Z,68.74
2019-03-12T06:53:18.545Z,68.67
2019-03-12T06:55:51.478Z,69.45
2019-03-12T06:58:21.624Z,69.20
2019-03-12T07:00:54.530Z,69.44
2019-03-12T07:03:33.829Z,69.10
2019-03-12T07:06:20.377Z,71.93
2019-03-12T07:09:07.274Z,70.10
2019-03-12T07:11:38.458Z,68.96
2019-03-12T07:14:23.818Z,69.52
2019-03-12T07:16:56.870Z,69.35
2019-03-12T07:19:43.730Z,69.22
2019-03-12T07:22:13.962Z,68.93
2019-03-12T07:24:49.774Z,68.97
2019-03-12T07:27:20.024Z,68.29
2019-03-12T07:29:56.265Z,68.90
2019-03-12T07:32:26.435Z,68.62
2019-03-12T07:34:56.692Z,69.27
2019-03-12T07:37:29.710Z,69.37
2019-03-12T07:40:03.178Z,68.89
2019-03-12T07:42:33.276Z,70.85
2019-03-12T07:45:03.373Z,69.23
2019-03-12T07:47:36.070Z,68.44
2019-03-12T07:50:21.324Z,68.54
2019-03-12T07:52:57.587Z,68.14
2019-03-12T07:55:43.202Z,68.53
2019-03-12T07:58:34.922Z,68.21
2019-03-12T08:01:10.289Z,67.99
2019-03-12T08:03:40.515Z,68.16
2019-03-12T08:06:10.779Z,67.70
2019-03-12T08:08:46.845Z,67.74
2019-03-12T08:11:19.796Z,67.12
2019-03-12T08:14:05.292Z,67.12
2019-03-12T08:16:35.420Z,66.98
2019-03-12T08:19:05.577Z,66.37
2019-03-12T08:21:35.890Z,65.82
2019-03-12T08:24:09.112Z,65.27
2019-03-12T08:26:45.460Z,65.43
2019-03-12T08:29:27.710Z,65.13
2019-03-12T08:32:00.716Z,65.28
2019-03-12T08:34:33.555Z,64.63
2019-03-12T08:37:03.813Z,65.03
2019-03-12T08:39:34.029Z,64.10
2019-03-12T08:42:20.470Z,63.47
2019-03-12T08:45:00.067Z,63.56
2019-03-12T08:47:30.809Z,62.84
2019-03-12T08:50:10.111Z,63.30
2019-03-12T08:52:40.263Z,65.82
2019-03-12T08:55:28.507Z,63.83
2019-03-12T08:58:04.474Z,62.54
2019-03-12T09:00:47.057Z,62.37
2019-03-12T09:03:19.985Z,62.51
2019-03-12T09:05:56.095Z,62.27
2019-03-12T09:08:35.634Z,62.34
2019-03-12T09:11:06.749Z,61.44
2019-03-12T09:13:36.999Z,61.78
2019-03-12T09:16:13.027Z,60.60
2019-03-12T09:18:49.065Z,60.61
2019-03-12T09:21:19.248Z,60.16
2019-03-12T09:23:55.518Z,60.09
2019-03-12T09:26:25.716Z,60.50
2019-03-12T09:28:58.989Z,60.62
2019-03-12T09:31:41.245Z,58.87
2019-03-12T09:34:14.455Z,58.75
2019-03-12T09:36:47.358Z,58.57
2019-03-12T09:39:17.643Z,57.58
2019-03-12T09:41:50.712Z,58.48
2019-03-12T09:44:26.980Z,58.03
2019-03-12T09:47:06.104Z,56.90
2019-03-12T09:49:45.031Z,57.99
2019-03-12T09:52:15.293Z,57.83
2019-03-12T09:54:51.335Z,57.07
2019-03-12T09:57:33.514Z,57.11
2019-03-12T10:00:15.715Z,58.18
2019-03-12T10:02:52.370Z,58.43
2019-03-12T10:05:22.648Z,56.90
2019-03-12T10:07:58.706Z,56.68
2019-03-12T10:10:28.970Z,55.70
2019-03-12T10:12:59.120Z,55.18
2019-03-12T10:15:47.894Z,54.81
2019-03-12T10:18:34.442Z,54.87
2019-03-12T10:21:10.675Z,56.19
2019-03-12T10:23:46.929Z,54.80
2019-03-12T10:26:17.145Z,53.01
2019-03-12T10:29:05.878Z,53.82
2019-03-12T10:31:42.301Z,52.59
2019-03-12T10:34:12.520Z,53.29
2019-03-12T10:36:42.797Z,53.55
2019-03-12T10:40:00.965Z,54.02
2019-03-12T10:42:34.993Z,53.17
2019-03-12T10:45:11.829Z,51.66
2019-03-12T10:47:44.735Z,51.61
2019-03-12T10:50:13.659Z,49.95
2019-03-12T10:52:42.272Z,49.36
2019-03-12T10:55:13.284Z,50.25
2019-03-12T10:57:41.423Z,50.66
2019-03-12T11:00:18.308Z,50.92
2019-03-12T11:02:47.178Z,49.54
2019-03-12T11:05:16.060Z,49.07
2019-03-12T11:07:44.616Z,49.25
2019-03-12T11:10:18.647Z,48.90
2019-03-12T11:12:47.255Z,48.84
2019-03-12T11:15:16.718Z,48.67
2019-03-12T11:17:50.114Z,49.57
2019-03-12T11:20:24.827Z,49.13
2019-03-12T11:22:53.440Z,50.16
2019-03-12T11:25:27.279Z,49.13
2019-03-12T11:27:52.360Z,50.25
2019-03-12T11:30:21.334Z,49.44
2019-03-12T11:32:49.969Z,48.35
2019-03-12T11:35:18.569Z,47.79
2019-03-12T11:37:47.203Z,48.43
2019-03-12T11:40:18.570Z,48.28
2019-03-12T11:42:47.352Z,49.09
2019-03-12T11:45:19.127Z,49.58
2019-03-12T11:47:46.478Z,49.44
2019-03-12T11:50:17.330Z,48.48
2019-03-12T11:52:54.906Z,48.35
2019-03-12T11:55:17.213Z,48.05
2019-03-12T11:57:46.140Z,47.73
2019-03-12T12:00:19.712Z,47.68
2019-03-12T12:02:59.250Z,48.44
2019-03-12T12:05:18.665Z,47.95
2019-03-12T12:07:47.256Z,48.53
2019-03-12T12:10:17.671Z,48.08
2019-03-12T12:12:46.295Z,46.72
2019-03-12T12:15:16.081Z,47.19
2019-03-12T12:17:44.713Z,47.21
2019-03-12T12:20:14.866Z,46.45
2019-03-12T12:22:45.154Z,46.57
2019-03-12T12:25:18.094Z,46.60
2019-03-12T12:27:46.798Z,47.42
2019-03-12T12:30:20.285Z,47.28
2019-03-12T12:32:48.872Z,45.18
2019-03-12T12:35:17.540Z,45.88
2019-03-12T12:37:46.249Z,45.66
2019-03-12T12:40:22.488Z,46.51
2019-03-12T12:42:51.129Z,46.46
2019-03-12T12:45:22.879Z,44.27
2019-03-12T12:47:51.422Z,44.46
2019-03-12T12:50:20.035Z,44.51
2019-03-12T12:52:48.664Z,44.37
2019-03-12T12:55:17.347Z,44.63
2019-03-12T12:57:45.967Z,43.98
2019-03-12T13:00:26.750Z,45.45
2019-03-12T13:02:55.367Z,43.83
2019-03-12T13:05:24.049Z,45.43
2019-03-12T13:07:52.793Z,46.23
2019-03-12T13:10:27.074Z,43.85
2019-03-12T13:12:55.872Z,44.31
2019-03-12T13:15:24.554Z,44.77
2019-03-12T13:17:53.192Z,43.38
2019-03-12T13:20:22.055Z,42.43
2019-03-12T13:22:50.749Z,43.60
2019-03-12T13:25:19.717Z,44.67
2019-03-12T13:27:48.419Z,43.26
2019-03-12T13:30:24.141Z,42.93
2019-03-12T13:32:52.813Z,44.56
2019-03-12T13:35:21.823Z,43.46
2019-03-12T13:37:50.467Z,44.02
2019-03-12T13:40:26.435Z,43.61
2019-03-12T13:42:55.400Z,44.39
2019-03-12T13:45:26.722Z,42.98
2019-03-12T13:47:55.987Z,43.08
2019-03-12T13:50:24.969Z,44.66
2019-03-12T13:52:53.677Z,48.40
2019-03-12T13:55:22.241Z,43.92
2019-03-12T13:57:50.832Z,42.82
2019-03-12T14:00:23.532Z,43.21
2019-03-12T14:02:52.373Z,43.74
2019-03-12T14:05:21.196Z,43.83
2019-03-12T14:07:50.108Z,44.11
2019-03-12T14:10:22.783Z,44.54
2019-03-12T14:12:56.197Z,44.11
2019-03-12T14:15:32.825Z,44.95
2019-03-12T14:18:01.599Z,44.43
2019-03-12T14:20:50.665Z,44.64
2019-03-12T14:23:30.806Z,43.97
2019-03-12T14:25:59.631Z,43.67
2019-03-12T14:28:28.339Z,44.38
2019-03-12T14:30:57.116Z,44.52
2019-03-12T14:33:25.764Z,45.18
2019-03-12T14:35:54.448Z,47.31
2019-03-12T14:38:23.169Z,43.88
2019-03-12T14:40:51.863Z,44.08
2019-03-12T14:43:20.499Z,43.60
2019-03-12T14:45:50.732Z,43.71
2019-03-12T14:48:39.039Z,44.13
2019-03-12T14:51:10.892Z,44.46
2019-03-12T14:53:41.242Z,44.07
2019-03-12T14:56:09.755Z,43.68
2019-03-12T14:58:38.433Z,43.84
2019-03-12T15:01:07.625Z,44.03
2019-03-12T15:03:36.964Z,42.83
2019-03-12T15:06:05.572Z,43.17
2019-03-12T15:08:34.051Z,43.08
2019-03-12T15:11:02.740Z,43.71
2019-03-12T15:13:31.516Z,42.77
2019-03-12T15:16:00.062Z,42.98
2019-03-12T15:18:28.638Z,42.75
2019-03-12T15:20:57.362Z,43.80
2019-03-12T15:23:26.027Z,42.90
2019-03-12T15:25:54.571Z,43.19
2019-03-12T15:28:23.211Z,43.01
2019-03-12T15:30:51.707Z,43.86
2019-03-12T15:33:20.399Z,43.56
2019-03-12T15:35:48.914Z,44.11
2019-03-12T15:38:17.546Z,43.52
2019-03-12T15:40:46.146Z,43.09
2019-03-12T15:43:14.757Z,43.29
2019-03-12T15:45:43.345Z,43.93
2019-03-12T15:48:12.000Z,43.99
2019-03-12T15:50:40.627Z,43.99
2019-03-12T15:53:09.194Z,42.51
2019-03-12T15:55:37.832Z,43.13
2019-03-12T15:58:07.093Z,43.56
2019-03-12T16:00:36.083Z,43.38
2019-03-12T16:03:04.765Z,42.66
2019-03-12T16:05:33.376Z,45.63
2019-03-12T16:08:01.957Z,42.79
2019-03-12T16:10:30.516Z,42.77
2019-03-12T16:12:59.137Z,42.73
2019-03-12T16:15:27.719Z,42.76
2019-03-12T16:17:56.300Z,43.00
2019-03-12T16:20:24.948Z,43.00
2019-03-12T16:22:53.694Z,43.31
2019-03-12T16:25:22.305Z,42.24
2019-03-12T16:27:50.933Z,41.98
2019-03-12T16:30:22.683Z,42.78
2019-03-12T16:32:51.396Z,43.14
2019-03-12T16:35:20.401Z,42.85
2019-03-12T16:37:48.982Z,41.84
2019-03-12T16:40:18.409Z,42.07
2019-03-12T16:42:47.218Z,42.03
2019-03-12T16:45:20.315Z,42.99
2019-03-12T16:47:48.933Z,41.93
2019-03-12T16:50:18.267Z,41.15
2019-03-12T16:52:46.910Z,42.09
2019-03-12T16:55:18.066Z,42.34
2019-03-12T16:57:46.722Z,42.14
2019-03-12T17:00:18.853Z,41.95
2019-03-12T17:02:47.469Z,41.60
2019-03-12T17:05:16.303Z,41.62
2019-03-12T17:07:45.951Z,40.24
2019-03-12T17:10:19.216Z,40.64
2019-03-12T17:12:47.785Z,41.75
2019-03-12T17:15:24.585Z,39.85
2019-03-12T17:17:53.178Z,40.34
2019-03-12T17:20:21.884Z,40.89
2019-03-12T17:22:50.525Z,40.94
2019-03-12T17:25:19.118Z,41.71
2019-03-12T17:27:47.759Z,43.03
2019-03-12T17:30:24.608Z,40.89
2019-03-12T17:32:53.207Z,40.94
2019-03-12T17:35:27.849Z,40.68
2019-03-12T17:37:56.479Z,39.90
2019-03-12T17:40:25.108Z,41.35
2019-03-12T17:42:53.697Z,41.80
2019-03-12T17:45:22.387Z,41.45
2019-03-12T17:47:50.978Z,40.68
2019-03-12T17:50:19.715Z,40.93
2019-03-12T17:52:48.350Z,40.76
2019-03-12T17:55:16.976Z,40.73
2019-03-12T17:57:45.586Z,40.10
2019-03-12T18:00:23.057Z,40.15
2019-03-12T18:02:51.672Z,40.85
2019-03-12T18:05:20.273Z,40.26
2019-03-12T18:07:48.978Z,40.40
2019-03-12T18:10:18.433Z,40.61
2019-03-12T18:12:47.099Z,44.61
2019-03-12T18:15:19.553Z,42.67
2019-03-12T18:17:48.262Z,41.87
2019-03-12T18:20:18.586Z,40.92
2019-03-12T18:22:47.216Z,40.97
2019-03-12T18:25:21.598Z,40.30
2019-03-12T18:27:50.223Z,40.95
2019-03-12T18:30:19.188Z,40.59
2019-03-12T18:32:47.803Z,41.59
2019-03-12T18:35:17.488Z,41.06
2019-03-12T18:37:46.159Z,40.75
2019-03-12T18:40:25.516Z,40.50
2019-03-12T18:42:54.098Z,40.52
2019-03-12T18:45:33.753Z,41.00
2019-03-12T18:48:02.354Z,39.99
2019-03-12T18:50:31.011Z,40.82
2019-03-12T18:52:59.716Z,40.80
2019-03-12T18:55:37.782Z,41.27
2019-03-12T18:58:06.662Z,44.06
2019-03-12T19:00:36.173Z,41.32
2019-03-12T19:03:04.764Z,40.06
2019-03-12T19:05:33.399Z,40.71
2019-03-12T19:08:02.062Z,40.66
2019-03-12T19:10:30.589Z,40.61
2019-03-12T19:12:59.200Z,40.98
2019-03-12T19:15:27.812Z,41.83
2019-03-12T19:17:56.424Z,43.24
2019-03-12T19:20:25.239Z,43.96
2019-03-12T19:22:53.831Z,45.27
2019-03-12T19:25:33.913Z,45.50
2019-03-12T19:28:02.684Z,45.83
2019-03-12T19:30:31.382Z,46.95
2019-03-12T19:33:10.760Z,46.81
2019-03-12T19:35:39.327Z,48.60
2019-03-12T19:38:08.078Z,50.83
2019-03-12T19:40:47.562Z,50.64
2019-03-12T19:43:16.226Z,50.52
2019-03-12T19:45:44.900Z,50.89
2019-03-12T19:48:13.553Z,51.23
2019-03-12T19:50:42.173Z,52.03
2019-03-12T19:53:10.808Z,52.06
2019-03-12T19:55:42.342Z,53.34
2019-03-12T19:58:10.971Z,52.58
2019-03-12T20:00:39.928Z,54.68
2019-03-12T20:03:12.040Z,54.77
2019-03-12T20:05:39.298Z,53.71
2019-03-12T20:08:07.909Z,53.84
2019-03-12T20:10:51.305Z,54.01
2019-03-12T20:13:55.045Z,58.61
2019-03-12T20:17:09.022Z,55.19
2019-03-12T20:19:42.621Z,54.65
2019-03-12T20:22:39.962Z,55.72
2019-03-12T20:25:17.288Z,56.92
2019-03-12T20:28:06.525Z,56.50
2019-03-12T20:31:00.811Z,56.86
2019-03-12T20:33:44.281Z,56.67
2019-03-12T20:36:30.832Z,56.42
2019-03-12T20:39:30.948Z,57.20
2019-03-12T20:42:14.397Z,57.04
2019-03-12T20:45:17.797Z,57.31
2019-03-12T20:48:04.437Z,57.70
2019-03-12T20:51:12.844Z,58.29
2019-03-12T20:53:42.792Z,57.64
2019-03-12T20:56:36.548Z,58.38
2019-03-12T20:59:41.623Z,59.12
2019-03-12T21:02:39.844Z,59.66
2019-03-12T21:05:14.124Z,65.09
2019-03-12T21:08:06.415Z,65.09
2019-03-12T21:11:08.367Z,65.95
2019-03-12T21:14:06.736Z,66.14
2019-03-12T21:16:50.338Z,66.83
2019-03-12T21:19:57.521Z,67.90
2019-03-12T21:22:35.041Z,67.73
2019-03-12T21:25:37.736Z,71.10
2019-03-12T21:28:42.909Z,68.68
2019-03-12T21:31:14.827Z,68.86
2019-03-12T21:33:42.136Z,68.84
2019-03-12T21:36:10.796Z,69.53
2019-03-12T21:38:39.356Z,69.96
2019-03-12T21:41:08.049Z,69.98
2019-03-12T21:43:36.656Z,71.12
2019-03-12T21:46:05.378Z,72.29
2019-03-12T21:48:34.054Z,70.47
2019-03-12T21:51:02.661Z,71.73
2019-03-12T21:53:31.157Z,70.48
2019-03-12T21:55:59.780Z,72.10
2019-03-12T21:58:28.434Z,74.52
2019-03-12T22:00:57.051Z,74.60
2019-03-12T22:03:25.684Z,71.04
2019-03-12T22:05:54.513Z,70.84
2019-03-12T22:08:25.264Z,70.29
2019-03-12T22:10:53.305Z,70.40
2019-03-12T22:13:21.914Z,71.54
2019-03-12T22:15:50.631Z,71.38
2019-03-12T22:18:19.195Z,70.82
2019-03-12T22:20:47.683Z,70.41
2019-03-12T22:23:17.934Z,70.29
2019-03-12T22:25:46.521Z,71.40
2019-03-12T22:28:15.153Z,70.87
2019-03-12T22:30:43.702Z,70.51
2019-03-12T22:33:12.315Z,71.38
2019-03-12T22:35:40.929Z,74.05
2019-03-12T22:38:09.701Z,70.93
2019-03-12T22:40:38.279Z,69.14
2019-03-12T22:43:06.954Z,69.63
2019-03-12T22:45:35.485Z,69.41
2019-03-12T22:48:04.104Z,68.94
2019-03-12T22:50:32.761Z,69.32
2019-03-12T22:53:01.369Z,69.70
2019-03-12T22:55:29.987Z,70.10
2019-03-12T22:57:58.574Z,69.26
2019-03-12T23:00:29.081Z,69.26
2019-03-12T23:02:57.691Z,69.00
2019-03-12T23:05:26.203Z,69.32
2019-03-12T23:07:54.830Z,69.37
2019-03-12T23:10:23.480Z,75.04
2019-03-12T23:12:52.815Z,70.83
2019-03-12T23:15:21.662Z,69.21
2019-03-12T23:17:50.280Z,69.33
2019-03-12T23:20:21.014Z,67.61
2019-03-12T23:22:52.200Z,69.34
2019-03-12T23:25:19.945Z,69.73
2019-03-12T23:27:48.475Z,69.19
2019-03-12T23:30:21.673Z,69.87
2019-03-12T23:32:50.296Z,70.13
2019-03-12T23:35:19.054Z,70.57
2019-03-12T23:37:47.767Z,70.55
2019-03-12T23:40:17.662Z,69.85
2019-03-12T23:42:46.596Z,70.15
2019-03-12T23:45:16.624Z,70.69
2019-03-12T23:47:46.026Z,71.63
2019-03-12T23:50:16.581Z,69.60
2019-03-12T23:52:45.799Z,69.56
2019-03-12T23:55:16.351Z,69.56
2019-03-12T23:57:44.983Z,69.06
