createdAt,value
2018-06-14T00:03:30.842Z,95.70
2018-06-14T00:08:32.998Z,98.90
2018-06-14T00:13:35.167Z,94.50
2018-06-14T00:18:37.346Z,93.70
2018-06-14T00:23:39.538Z,98.50
2018-06-14T00:28:41.731Z,96.40
2018-06-14T00:33:43.882Z,95.70
2018-06-14T00:38:46.074Z,96.70
2018-06-14T00:43:48.230Z,96.00
2018-06-14T00:48:50.374Z,99.90
2018-06-14T00:53:52.538Z,99.80
2018-06-14T00:58:54.850Z,99.80
2018-06-14T01:03:56.999Z,99.90
2018-06-14T01:08:59.198Z,99.90
2018-06-14T01:14:01.358Z,99.90
2018-06-14T01:19:03.626Z,99.90
2018-06-14T01:24:06.050Z,99.90
2018-06-14T01:29:08.217Z,99.90
2018-06-14T01:34:10.371Z,99.90
2018-06-14T01:39:12.509Z,99.90
2018-06-14T01:44:14.638Z,99.90
2018-06-14T01:49:16.814Z,99.90
2018-06-14T01:54:18.998Z,99.90
2018-06-14T01:59:21.170Z,99.90
2018-06-14T02:04:23.326Z,99.90
2018-06-14T02:09:25.468Z,99.90
2018-06-14T02:14:27.631Z,99.90
2018-06-14T02:19:29.798Z,99.90
2018-06-14T02:24:31.945Z,99.90
2018-06-14T02:29:34.115Z,99.90
2018-06-14T02:34:36.301Z,99.90
2018-06-14T02:39:38.539Z,99.90
2018-06-14T02:44:40.767Z,99.90
2018-06-14T02:49:44.374Z,99.90
2018-06-14T02:54:46.551Z,99.90
2018-06-14T02:59:48.750Z,99.90
2018-06-14T03:04:50.990Z,99.90
2018-06-14T03:09:53.174Z,99.90
2018-06-14T03:14:55.381Z,99.90
2018-06-14T03:19:57.561Z,99.90
2018-06-14T03:24:59.749Z,99.90
2018-06-14T03:30:01.962Z,99.90
2018-06-14T03:35:04.123Z,99.90
2018-06-14T03:40:06.276Z,99.90
2018-06-14T03:45:08.448Z,99.90
2018-06-14T03:50:10.629Z,99.90
2018-06-14T03:55:12.829Z,99.90
2018-06-14T04:00:15.014Z,99.90
2018-06-14T04:05:17.193Z,99.90
2018-06-14T04:10:19.568Z,99.90
2018-06-14T04:15:21.661Z,99.90
2018-06-14T04:20:23.807Z,99.90
2018-06-14T04:25:25.938Z,99.90
2018-06-14T04:30:28.071Z,99.90
2018-06-14T04:35:30.284Z,99.90
2018-06-14T04:40:32.446Z,99.90
2018-06-14T04:45:34.694Z,99.90
2018-06-14T04:50:37.519Z,99.90
2018-06-14T04:55:39.703Z,99.90
2018-06-14T05:00:42.717Z,99.90
2018-06-14T05:05:45.107Z,99.90
2018-06-14T05:10:47.294Z,99.90
2018-06-14T05:15:50.810Z,99.90
2018-06-14T05:20:53.306Z,99.90
2018-06-14T05:25:55.495Z,99.90
2018-06-14T05:30:57.668Z,99.90
2018-06-14T05:35:59.822Z,99.90
2018-06-14T05:41:02.012Z,99.90
2018-06-14T05:46:04.187Z,99.90
2018-06-14T05:51:06.350Z,99.90
2018-06-14T05:56:08.531Z,99.90
2018-06-14T06:01:10.739Z,99.90
2018-06-14T06:06:13.027Z,99.90
2018-06-14T06:11:15.458Z,99.90
2018-06-14T06:16:17.594Z,98.00
2018-06-14T06:21:19.755Z,98.10
2018-06-14T06:26:21.982Z,92.20
2018-06-14T06:31:24.114Z,91.30
2018-06-14T06:36:26.345Z,91.40
2018-06-14T06:41:28.574Z,88.60
2018-06-14T06:46:30.942Z,87.80
2018-06-14T06:51:33.098Z,83.80
2018-06-14T06:56:35.270Z,83.10
2018-06-14T07:01:37.418Z,80.40
2018-06-14T07:06:39.623Z,82.10
2018-06-14T07:11:41.814Z,77.50
2018-06-14T07:16:43.997Z,76.30
2018-06-14T07:21:46.348Z,76.80
2018-06-14T07:26:48.486Z,74.00
2018-06-14T07:31:50.750Z,72.00
2018-06-14T07:36:52.922Z,70.20
2018-06-14T07:41:55.097Z,66.50
2018-06-14T07:46:57.254Z,65.40
2018-06-14T07:51:59.406Z,67.80
2018-06-14T07:57:01.587Z,68.70
2018-06-14T08:02:03.770Z,66.30
2018-06-14T08:07:05.952Z,66.90
2018-06-14T08:12:08.139Z,66.50
2018-06-14T08:17:10.349Z,67.50
2018-06-14T08:22:12.554Z,63.50
2018-06-14T08:27:14.738Z,63.30
2018-06-14T08:32:16.901Z,60.80
2018-06-14T08:37:19.056Z,61.30
2018-06-14T08:42:21.190Z,60.90
2018-06-14T08:47:23.339Z,61.20
2018-06-14T08:52:25.506Z,58.00
2018-06-14T08:57:27.661Z,56.50
2018-06-14T09:02:29.813Z,55.50
2018-06-14T09:07:31.953Z,50.00
2018-06-14T09:12:34.204Z,49.00
2018-06-14T09:17:36.342Z,52.40
2018-06-14T09:22:38.501Z,52.50
2018-06-14T09:27:40.658Z,47.00
2018-06-14T09:32:42.805Z,45.60
2018-06-14T09:37:44.986Z,42.20
2018-06-14T09:42:47.181Z,44.00
2018-06-14T09:47:49.393Z,46.40
2018-06-14T09:52:51.706Z,47.60
2018-06-14T09:57:53.881Z,50.20
2018-06-14T10:02:56.060Z,48.60
2018-06-14T10:07:58.405Z,46.00
2018-06-14T10:13:00.593Z,47.40
2018-06-14T10:18:02.869Z,48.90
2018-06-14T10:23:05.065Z,46.80
2018-06-14T10:28:07.226Z,46.50
2018-06-14T10:33:09.424Z,47.00
2018-06-14T10:38:11.606Z,50.10
2018-06-14T10:43:13.801Z,50.60
2018-06-14T10:48:15.986Z,49.30
2018-06-14T10:53:18.346Z,47.70
2018-06-14T10:58:20.526Z,47.90
2018-06-14T11:03:22.723Z,48.60
2018-06-14T11:08:25.452Z,47.60
2018-06-14T11:13:28.100Z,47.90
2018-06-14T11:18:30.384Z,46.50
2018-06-14T11:23:32.686Z,47.30
2018-06-14T11:28:34.838Z,46.60
2018-06-14T11:33:37.056Z,45.00
2018-06-14T11:38:39.215Z,43.70
2018-06-14T11:43:41.390Z,41.90
2018-06-14T11:48:43.558Z,46.20
2018-06-14T11:53:45.727Z,41.90
2018-06-14T11:58:47.908Z,42.00
2018-06-14T12:03:50.079Z,43.30
2018-06-14T12:08:52.229Z,43.00
2018-06-14T12:13:54.422Z,44.50
2018-06-14T12:18:56.632Z,43.60
2018-06-14T12:23:58.839Z,44.70
2018-06-14T12:29:01.002Z,43.80
2018-06-14T12:34:03.318Z,42.00
2018-06-14T12:39:07.018Z,44.20
2018-06-14T12:44:09.432Z,44.00
2018-06-14T12:49:11.627Z,46.60
2018-06-14T12:54:13.822Z,45.60
2018-06-14T12:59:16.082Z,40.80
2018-06-14T13:04:18.253Z,40.00
2018-06-14T13:09:20.422Z,41.90
2018-06-14T13:14:22.610Z,42.60
2018-06-14T13:19:24.799Z,46.00
2018-06-14T13:24:32.858Z,46.20
2018-06-14T13:29:35.089Z,43.00
2018-06-14T13:34:37.854Z,43.20
2018-06-14T13:39:40.048Z,41.50
2018-06-14T13:44:42.214Z,42.00
2018-06-14T13:49:44.464Z,41.20
2018-06-14T13:54:46.651Z,42.00
2018-06-14T13:59:48.977Z,41.80
2018-06-14T14:04:51.194Z,42.40
2018-06-14T14:09:53.921Z,40.70
2018-06-14T14:14:56.327Z,42.00
2018-06-14T14:19:58.510Z,41.90
2018-06-14T14:25:00.694Z,42.30
2018-06-14T14:30:02.968Z,42.30
2018-06-14T14:35:05.147Z,40.40
2018-06-14T14:40:07.326Z,40.80
2018-06-14T14:45:09.477Z,40.00
2018-06-14T14:50:11.669Z,40.80
2018-06-14T14:55:14.026Z,41.00
2018-06-14T15:00:16.177Z,39.80
2018-06-14T15:05:18.310Z,40.40
2018-06-14T15:10:20.470Z,39.40
2018-06-14T15:15:22.616Z,42.30
2018-06-14T15:20:24.853Z,41.20
2018-06-14T15:25:27.005Z,40.90
2018-06-14T15:30:29.186Z,40.50
2018-06-14T15:35:31.346Z,40.40
2018-06-14T15:40:33.493Z,41.70
2018-06-14T15:45:35.682Z,41.30
2018-06-14T15:50:37.841Z,40.40
2018-06-14T15:56:10.903Z,41.60
2018-06-14T16:01:13.095Z,42.40
2018-06-14T16:06:15.323Z,42.20
2018-06-14T16:11:17.474Z,42.40
2018-06-14T16:16:19.626Z,42.10
2018-06-14T16:21:21.762Z,42.70
2018-06-14T16:26:24.047Z,42.90
2018-06-14T16:31:26.198Z,43.20
2018-06-14T16:36:28.366Z,41.90
2018-06-14T16:41:30.505Z,41.30
2018-06-14T16:46:32.729Z,43.30
2018-06-14T16:51:34.946Z,43.60
2018-06-14T16:56:37.104Z,44.20
2018-06-14T17:01:39.262Z,44.70
2018-06-14T17:06:41.423Z,45.80
2018-06-14T17:11:43.613Z,46.60
2018-06-14T17:16:45.783Z,46.80
2018-06-14T17:21:47.929Z,47.20
2018-06-14T17:26:50.074Z,44.10
2018-06-14T17:31:52.228Z,47.00
2018-06-14T17:36:54.450Z,46.10
2018-06-14T17:41:56.626Z,46.40
2018-06-14T17:46:58.774Z,46.90
2018-06-14T17:52:00.939Z,48.00
2018-06-14T17:57:03.185Z,47.30
2018-06-14T18:02:05.357Z,47.80
2018-06-14T18:07:07.554Z,49.00
2018-06-14T18:12:09.786Z,49.10
2018-06-14T18:17:12.007Z,49.00
2018-06-14T18:22:14.135Z,49.60
2018-06-14T18:27:16.350Z,49.60
2018-06-14T18:32:18.547Z,47.70
2018-06-14T18:37:20.742Z,48.40
2018-06-14T18:42:23.081Z,49.00
2018-06-14T18:47:26.092Z,48.40
2018-06-14T18:52:28.318Z,50.70
2018-06-14T18:57:30.563Z,50.30
2018-06-14T19:02:32.726Z,49.90
2018-06-14T19:07:34.908Z,51.30
2018-06-14T19:12:37.237Z,51.80
2018-06-14T19:17:39.673Z,52.20
2018-06-14T19:22:41.926Z,52.50
2018-06-14T19:27:44.089Z,52.70
2018-06-14T19:32:46.267Z,51.20
2018-06-14T19:37:48.415Z,52.60
2018-06-14T19:42:50.628Z,52.70
2018-06-14T19:47:52.801Z,50.90
2018-06-14T19:52:54.999Z,50.60
2018-06-14T19:57:57.229Z,52.10
2018-06-14T20:02:59.510Z,61.20
2018-06-14T20:08:02.303Z,61.60
2018-06-14T20:13:04.669Z,60.50
2018-06-14T20:18:06.849Z,61.00
2018-06-14T20:23:09.218Z,61.70
2018-06-14T20:28:11.575Z,64.00
2018-06-14T20:33:14.014Z,65.20
2018-06-14T20:38:16.209Z,67.60
2018-06-14T20:43:18.403Z,66.50
2018-06-14T20:48:20.551Z,65.90
2018-06-14T20:53:22.838Z,64.70
2018-06-14T20:58:25.022Z,65.00
2018-06-14T21:03:27.189Z,69.00
2018-06-14T21:08:29.392Z,71.60
2018-06-14T21:13:31.797Z,70.80
2018-06-14T21:18:34.090Z,68.50
2018-06-14T21:23:36.253Z,64.10
2018-06-14T21:28:38.441Z,65.30
2018-06-14T21:33:40.604Z,65.30
2018-06-14T21:38:42.770Z,68.70
2018-06-14T21:43:44.959Z,70.80
2018-06-14T21:48:47.149Z,71.40
2018-06-14T21:53:49.313Z,73.50
2018-06-14T21:58:51.474Z,73.30
2018-06-14T22:03:58.098Z,74.40
2018-06-14T22:09:00.446Z,74.90
2018-06-14T22:14:02.626Z,76.70
2018-06-14T22:19:05.026Z,78.60
2018-06-14T22:24:07.185Z,79.90
2018-06-14T22:29:09.333Z,81.20
2018-06-14T22:35:21.814Z,82.40
2018-06-14T22:40:24.103Z,86.60
2018-06-14T22:45:26.290Z,91.30
2018-06-14T22:50:40.054Z,93.70
2018-06-14T22:55:42.257Z,92.70
2018-06-14T23:01:50.568Z,95.00
2018-06-14T23:06:52.786Z,94.30
2018-06-14T23:11:54.930Z,95.10
2018-06-14T23:16:57.094Z,96.10
2018-06-14T23:21:59.274Z,97.00
2018-06-14T23:27:01.456Z,96.80
2018-06-14T23:32:03.645Z,95.30
2018-06-14T23:37:06.046Z,95.60
2018-06-14T23:42:08.202Z,95.80
2018-06-14T23:47:10.434Z,96.60
2018-06-14T23:52:12.709Z,97.10
2018-06-14T23:57:15.026Z,97.20
