createdAt,value
2022-09-26T00:01:22.257Z,82.32
2022-09-26T00:03:58.172Z,82.64
2022-09-26T00:06:25.756Z,82.75
2022-09-26T00:08:53.973Z,82.35
2022-09-26T00:11:23.420Z,82.18
2022-09-26T00:13:53.617Z,82.22
2022-09-26T00:16:20.906Z,83.03
2022-09-26T00:18:53.290Z,83.08
2022-09-26T00:21:20.535Z,82.15
2022-09-26T00:23:47.222Z,81.86
2022-09-26T00:26:15.949Z,83.63
2022-09-26T00:28:45.857Z,84.07
2022-09-26T00:31:18.575Z,85.16
2022-09-26T00:33:45.469Z,85.97
2022-09-26T00:36:11.946Z,86.80
2022-09-26T00:38:40.104Z,86.13
2022-09-26T00:41:08.291Z,86.15
2022-09-26T00:43:36.318Z,87.41
2022-09-26T00:46:11.568Z,88.24
2022-09-26T00:48:41.770Z,87.02
2022-09-26T00:51:09.383Z,87.11
2022-09-26T00:53:41.317Z,87.57
2022-09-26T00:56:22.618Z,88.40
2022-09-26T00:58:54.915Z,89.01
2022-09-26T01:01:21.892Z,90.53
2022-09-26T01:03:50.249Z,89.71
2022-09-26T01:06:17.747Z,90.57
2022-09-26T01:08:50.972Z,91.83
2022-09-26T01:11:18.349Z,91.73
2022-09-26T01:13:45.369Z,92.34
2022-09-26T01:16:11.927Z,92.68
2022-09-26T01:18:38.918Z,93.28
2022-09-26T01:21:43.970Z,93.82
2022-09-26T01:24:34.706Z,93.83
2022-09-26T01:27:34.743Z,95.23
2022-09-26T01:30:11.807Z,95.99
2022-09-26T01:33:21.981Z,97.40
2022-09-26T01:36:03.721Z,98.12
2022-09-26T01:38:42.107Z,96.22
2022-09-26T01:41:39.506Z,96.97
2022-09-26T01:44:43.982Z,97.52
2022-09-26T01:47:29.212Z,96.88
2022-09-26T01:50:16.831Z,97.54
2022-09-26T01:53:05.514Z,98.41
2022-09-26T01:55:38.445Z,98.19
2022-09-26T01:58:33.752Z,99.77
2022-09-26T02:01:03.906Z,98.46
2022-09-26T02:03:36.166Z,99.12
2022-09-26T02:06:08.368Z,98.84
2022-09-26T02:08:44.450Z,98.60
2022-09-26T02:11:17.199Z,98.48
2022-09-26T02:13:55.602Z,99.45
2022-09-26T02:16:46.694Z,99.10
2022-09-26T02:19:13.612Z,98.18
2022-09-26T02:21:42.121Z,99.37
2022-09-26T02:24:08.592Z,99.94
2022-09-26T02:26:35.524Z,99.11
2022-09-26T02:29:02.255Z,98.23
2022-09-26T02:31:35.369Z,97.56
2022-09-26T02:34:04.404Z,98.69
2022-09-26T02:36:34.425Z,98.20
2022-09-26T02:39:02.281Z,98.78
2022-09-26T02:42:09.197Z,99.30
2022-09-26T02:44:57.476Z,99.45
2022-09-26T02:47:42.841Z,100.00
2022-09-26T02:50:28.067Z,100.00
2022-09-26T02:53:34.129Z,100.00
2022-09-26T02:56:14.259Z,100.00
2022-09-26T02:58:51.250Z,100.00
2022-09-26T03:01:26.953Z,100.00
2022-09-26T03:04:00.625Z,100.00
2022-09-26T03:06:33.078Z,100.00
2022-09-26T03:09:00.099Z,100.00
2022-09-26T03:11:28.830Z,100.00
2022-09-26T03:13:57.867Z,100.00
2022-09-26T03:16:29.107Z,99.79
2022-09-26T03:19:14.349Z,99.42
2022-09-26T03:21:41.413Z,100.00
2022-09-26T03:24:08.308Z,100.00
2022-09-26T03:26:36.036Z,100.00
2022-09-26T03:29:03.566Z,100.00
2022-09-26T03:31:32.169Z,100.00
2022-09-26T03:34:04.920Z,100.00
2022-09-26T03:36:32.247Z,100.00
2022-09-26T03:39:00.640Z,100.00
2022-09-26T03:41:47.376Z,100.00
2022-09-26T03:44:28.029Z,100.00
2022-09-26T03:47:20.463Z,100.00
2022-09-26T03:49:50.406Z,100.00
2022-09-26T03:52:17.014Z,100.00
2022-09-26T03:54:44.827Z,100.00
2022-09-26T03:57:13.032Z,100.00
2022-09-26T03:59:46.368Z,100.00
2022-09-26T04:02:13.876Z,100.00
2022-09-26T04:04:44.705Z,99.81
2022-09-26T04:07:11.280Z,99.87
2022-09-26T04:09:38.222Z,99.10
2022-09-26T04:12:05.023Z,98.15
2022-09-26T04:14:34.194Z,98.07
2022-09-26T04:17:00.704Z,97.75
2022-09-26T04:19:32.220Z,97.02
2022-09-26T04:21:59.379Z,97.18
2022-09-26T04:24:26.102Z,97.38
2022-09-26T04:26:53.957Z,97.37
2022-09-26T04:29:20.741Z,97.31
2022-09-26T04:32:07.487Z,97.04
2022-09-26T04:34:45.019Z,96.70
2022-09-26T04:37:13.264Z,96.18
2022-09-26T04:39:41.685Z,96.09
2022-09-26T04:42:08.108Z,95.97
2022-09-26T04:44:35.355Z,95.61
2022-09-26T04:47:01.851Z,96.67
2022-09-26T04:49:47.069Z,97.09
2022-09-26T04:52:13.711Z,96.76
2022-09-26T04:54:40.219Z,96.62
2022-09-26T04:57:06.668Z,96.61
2022-09-26T04:59:35.112Z,96.03
2022-09-26T05:02:03.475Z,95.92
2022-09-26T05:04:36.227Z,95.34
2022-09-26T05:07:02.774Z,95.21
2022-09-26T05:09:35.879Z,96.09
2022-09-26T05:12:14.137Z,96.30
2022-09-26T05:14:44.618Z,96.00
2022-09-26T05:17:11.658Z,95.83
2022-09-26T05:19:39.148Z,95.08
2022-09-26T05:22:24.269Z,94.95
2022-09-26T05:25:09.287Z,94.57
2022-09-26T05:27:37.013Z,94.52
2022-09-26T05:30:03.904Z,94.37
2022-09-26T05:32:30.428Z,93.05
2022-09-26T05:34:57.595Z,92.82
2022-09-26T05:37:26.173Z,92.44
2022-09-26T05:40:12.051Z,92.90
2022-09-26T05:42:44.125Z,92.22
2022-09-26T05:45:10.871Z,91.84
2022-09-26T05:47:37.513Z,90.86
2022-09-26T05:50:10.222Z,90.93
2022-09-26T05:52:39.159Z,90.42
2022-09-26T05:55:07.737Z,90.84
2022-09-26T05:58:05.093Z,90.17
2022-09-26T06:00:50.465Z,89.90
2022-09-26T06:03:17.634Z,90.12
2022-09-26T06:06:10.328Z,89.76
2022-09-26T06:08:38.531Z,88.83
2022-09-26T06:11:29.439Z,89.15
2022-09-26T06:13:58.267Z,89.04
2022-09-26T06:16:24.887Z,89.15
2022-09-26T06:18:52.599Z,88.00
2022-09-26T06:21:20.615Z,87.94
2022-09-26T06:23:51.299Z,87.72
2022-09-26T06:26:21.791Z,87.97
2022-09-26T06:28:51.747Z,87.16
2022-09-26T06:31:19.752Z,87.59
2022-09-26T06:34:05.404Z,87.87
2022-09-26T06:36:53.722Z,87.61
2022-09-26T06:39:20.252Z,87.45
2022-09-26T06:41:47.379Z,86.78
2022-09-26T06:44:28.245Z,87.41
2022-09-26T06:47:29.493Z,87.92
2022-09-26T06:50:11.621Z,88.13
2022-09-26T06:52:44.029Z,87.72
2022-09-26T06:55:11.855Z,88.41
2022-09-26T06:57:40.491Z,87.49
2022-09-26T07:00:12.554Z,87.72
2022-09-26T07:02:59.309Z,87.49
2022-09-26T07:05:45.154Z,88.04
2022-09-26T07:08:12.568Z,88.00
2022-09-26T07:10:39.290Z,88.85
2022-09-26T07:13:10.620Z,88.45
2022-09-26T07:15:37.537Z,89.83
2022-09-26T07:18:19.151Z,90.41
2022-09-26T07:21:05.025Z,91.04
2022-09-26T07:23:47.766Z,92.73
2022-09-26T07:26:15.851Z,93.16
2022-09-26T07:28:42.337Z,94.68
2022-09-26T07:31:08.945Z,95.30
2022-09-26T07:33:46.106Z,96.70
2022-09-26T07:36:12.722Z,96.23
2022-09-26T07:38:40.260Z,97.21
2022-09-26T07:41:11.211Z,96.96
2022-09-26T07:44:41.185Z,98.11
2022-09-26T07:46:44.337Z,98.40
2022-09-26T07:49:30.164Z,97.33
2022-09-26T07:52:10.034Z,98.00
2022-09-26T07:55:18.229Z,99.94
2022-09-26T07:58:07.888Z,99.40
2022-09-26T08:01:03.445Z,99.65
2022-09-26T08:03:48.363Z,100.00
2022-09-26T08:06:32.859Z,100.00
2022-09-26T08:08:59.848Z,100.00
2022-09-26T08:11:45.128Z,100.00
2022-09-26T08:14:37.525Z,100.00
2022-09-26T08:17:32.439Z,100.00
2022-09-26T08:20:00.489Z,100.00
2022-09-26T08:22:27.876Z,100.00
2022-09-26T08:24:55.309Z,100.00
2022-09-26T08:27:43.662Z,100.00
2022-09-26T08:30:11.678Z,100.00
2022-09-26T08:32:38.956Z,100.00
2022-09-26T08:35:06.330Z,100.00
2022-09-26T08:37:35.841Z,100.00
2022-09-26T08:40:26.227Z,100.00
2022-09-26T08:43:18.287Z,100.00
2022-09-26T08:46:37.691Z,100.00
2022-09-26T08:49:26.743Z,100.00
2022-09-26T08:51:56.797Z,100.00
2022-09-26T08:54:35.447Z,100.00
2022-09-26T08:57:24.449Z,100.00
2022-09-26T08:59:53.497Z,100.00
2022-09-26T09:02:45.285Z,100.00
2022-09-26T09:05:55.506Z,100.00
2022-09-26T09:08:25.207Z,100.00
2022-09-26T09:11:21.783Z,100.00
2022-09-26T09:14:22.168Z,100.00
2022-09-26T09:17:21.567Z,100.00
2022-09-26T09:20:16.065Z,100.00
2022-09-26T09:22:55.042Z,100.00
2022-09-26T09:25:29.545Z,100.00
2022-09-26T09:28:30.333Z,100.00
2022-09-26T09:31:01.306Z,100.00
2022-09-26T09:33:44.805Z,100.00
2022-09-26T09:36:34.606Z,100.00
2022-09-26T09:39:23.191Z,100.00
2022-09-26T09:42:26.076Z,100.00
2022-09-26T09:45:06.868Z,100.00
2022-09-26T09:47:39.238Z,100.00
2022-09-26T09:50:16.583Z,100.00
2022-09-26T09:53:00.471Z,100.00
2022-09-26T09:56:19.846Z,100.00
2022-09-26T09:59:04.294Z,100.00
2022-09-26T10:01:43.740Z,100.00
2022-09-26T10:04:54.421Z,100.00
2022-09-26T10:07:20.969Z,100.00
2022-09-26T10:10:13.082Z,100.00
2022-09-26T10:12:58.354Z,100.00
2022-09-26T10:15:58.067Z,100.00
2022-09-26T10:19:03.413Z,100.00
2022-09-26T10:21:34.002Z,100.00
2022-09-26T10:24:03.824Z,100.00
2022-09-26T10:26:41.388Z,100.00
2022-09-26T10:29:35.320Z,100.00
2022-09-26T10:32:03.523Z,100.00
2022-09-26T10:34:33.891Z,100.00
2022-09-26T10:37:24.178Z,100.00
2022-09-26T10:40:17.281Z,100.00
2022-09-26T10:42:47.859Z,100.00
2022-09-26T10:45:17.902Z,100.00
2022-09-26T10:48:06.162Z,100.00
2022-09-26T10:50:55.644Z,100.00
2022-09-26T10:53:45.836Z,100.00
2022-09-26T10:56:26.149Z,100.00
2022-09-26T10:58:59.176Z,100.00
2022-09-26T11:01:31.385Z,100.00
2022-09-26T11:04:40.004Z,100.00
2022-09-26T11:07:35.951Z,100.00
2022-09-26T11:10:32.255Z,100.00
2022-09-26T11:13:24.741Z,100.00
2022-09-26T11:16:03.778Z,100.00
2022-09-26T11:18:50.142Z,100.00
2022-09-26T11:21:33.574Z,99.91
2022-09-26T11:24:19.620Z,99.18
2022-09-26T11:27:04.374Z,99.19
2022-09-26T11:29:43.127Z,96.20
2022-09-26T11:32:24.228Z,95.60
2022-09-26T11:35:04.158Z,95.79
2022-09-26T11:37:38.796Z,95.58
2022-09-26T11:40:38.099Z,94.99
2022-09-26T11:43:16.942Z,95.73
2022-09-26T11:45:52.630Z,92.13
2022-09-26T11:48:57.809Z,92.71
2022-09-26T11:52:01.334Z,93.06
2022-09-26T11:54:56.918Z,90.31
2022-09-26T11:57:37.194Z,88.99
2022-09-26T12:00:15.627Z,88.28
2022-09-26T12:02:48.766Z,87.99
2022-09-26T12:05:35.285Z,86.57
2022-09-26T12:08:47.520Z,85.95
2022-09-26T12:11:42.326Z,85.73
2022-09-26T12:14:36.895Z,85.65
2022-09-26T12:17:19.572Z,86.52
2022-09-26T12:20:26.287Z,89.64
2022-09-26T12:23:21.857Z,92.97
2022-09-26T12:25:56.005Z,94.29
2022-09-26T12:28:22.400Z,95.16
2022-09-26T12:30:51.965Z,95.63
2022-09-26T12:33:40.524Z,99.90
2022-09-26T12:36:28.496Z,100.00
2022-09-26T12:39:29.808Z,100.00
2022-09-26T12:42:08.864Z,100.00
2022-09-26T12:44:38.345Z,100.00
2022-09-26T12:47:37.031Z,100.00
2022-09-26T12:50:14.538Z,100.00
2022-09-26T12:53:10.196Z,100.00
2022-09-26T12:56:33.796Z,100.00
2022-09-26T12:59:12.267Z,100.00
2022-09-26T13:01:48.775Z,100.00
2022-09-26T13:04:32.942Z,100.00
2022-09-26T13:07:20.015Z,100.00
2022-09-26T13:10:08.555Z,100.00
2022-09-26T13:12:38.857Z,100.00
2022-09-26T13:15:32.357Z,100.00
2022-09-26T13:18:05.682Z,100.00
2022-09-26T13:20:41.106Z,100.00
2022-09-26T13:23:30.285Z,100.00
2022-09-26T13:26:05.886Z,100.00
2022-09-26T13:28:37.786Z,100.00
2022-09-26T13:31:14.780Z,100.00
2022-09-26T13:33:44.532Z,100.00
2022-09-26T13:36:12.917Z,100.00
2022-09-26T13:38:52.868Z,100.00
2022-09-26T13:41:38.145Z,100.00
2022-09-26T13:44:22.013Z,100.00
2022-09-26T13:47:13.367Z,100.00
2022-09-26T13:50:33.924Z,100.00
2022-09-26T13:53:25.219Z,100.00
2022-09-26T13:56:30.167Z,100.00
2022-09-26T13:59:14.380Z,100.00
2022-09-26T14:02:18.306Z,100.00
2022-09-26T14:04:50.442Z,100.00
2022-09-26T14:07:44.958Z,100.00
2022-09-26T14:10:36.229Z,100.00
2022-09-26T14:13:18.105Z,100.00
2022-09-26T14:15:47.761Z,100.00
2022-09-26T14:18:29.486Z,100.00
2022-09-26T14:21:04.866Z,100.00
2022-09-26T14:23:45.034Z,100.00
2022-09-26T14:26:27.242Z,100.00
2022-09-26T14:28:55.746Z,100.00
2022-09-26T14:31:25.380Z,100.00
2022-09-26T14:34:11.100Z,100.00
2022-09-26T14:36:37.934Z,100.00
2022-09-26T14:39:05.558Z,100.00
2022-09-26T14:41:34.754Z,100.00
2022-09-26T14:44:04.389Z,100.00
2022-09-26T14:46:35.556Z,100.00
2022-09-26T14:49:07.039Z,100.00
2022-09-26T14:51:37.510Z,100.00
2022-09-26T14:54:43.245Z,100.00
2022-09-26T14:57:21.374Z,100.00
2022-09-26T14:59:48.756Z,100.00
2022-09-26T15:02:24.493Z,100.00
2022-09-26T15:05:12.619Z,100.00
2022-09-26T15:07:49.103Z,100.00
2022-09-26T15:10:23.320Z,100.00
2022-09-26T15:13:10.365Z,100.00
2022-09-26T15:15:48.863Z,100.00
2022-09-26T15:18:27.236Z,100.00
2022-09-26T15:21:10.895Z,100.00
2022-09-26T15:23:50.449Z,100.00
2022-09-26T15:26:24.952Z,100.00
2022-09-26T15:28:54.240Z,100.00
2022-09-26T15:31:24.493Z,100.00
2022-09-26T15:34:00.736Z,100.00
2022-09-26T15:36:29.040Z,100.00
2022-09-26T15:38:55.883Z,100.00
2022-09-26T15:41:41.266Z,100.00
2022-09-26T15:44:19.115Z,100.00
2022-09-26T15:46:48.927Z,100.00
2022-09-26T15:49:22.915Z,100.00
2022-09-26T15:51:55.479Z,100.00
2022-09-26T15:54:29.522Z,100.00
2022-09-26T15:57:00.860Z,100.00
2022-09-26T15:59:41.402Z,100.00
2022-09-26T16:02:30.259Z,100.00
2022-09-26T16:04:57.575Z,100.00
2022-09-26T16:07:27.920Z,100.00
2022-09-26T16:09:56.162Z,100.00
2022-09-26T16:12:28.066Z,100.00
2022-09-26T16:14:54.835Z,100.00
2022-09-26T16:17:25.869Z,100.00
2022-09-26T16:20:05.194Z,100.00
2022-09-26T16:22:39.922Z,100.00
2022-09-26T16:25:15.737Z,100.00
2022-09-26T16:27:43.187Z,100.00
2022-09-26T16:30:23.681Z,100.00
2022-09-26T16:33:15.241Z,100.00
2022-09-26T16:35:47.215Z,100.00
2022-09-26T16:38:26.963Z,100.00
2022-09-26T16:40:56.502Z,100.00
2022-09-26T16:43:31.898Z,100.00
2022-09-26T16:46:17.382Z,100.00
2022-09-26T16:48:50.243Z,100.00
2022-09-26T16:51:40.829Z,100.00
2022-09-26T16:54:20.718Z,100.00
2022-09-26T16:56:53.753Z,100.00
2022-09-26T16:59:26.807Z,100.00
2022-09-26T17:01:56.666Z,100.00
2022-09-26T17:04:31.169Z,100.00
2022-09-26T17:06:59.337Z,100.00
2022-09-26T17:09:30.726Z,100.00
2022-09-26T17:12:02.496Z,100.00
2022-09-26T17:14:34.625Z,100.00
2022-09-26T17:17:07.291Z,100.00
2022-09-26T17:19:40.298Z,100.00
2022-09-26T17:22:14.177Z,100.00
2022-09-26T17:24:42.367Z,100.00
2022-09-26T17:27:15.178Z,100.00
2022-09-26T17:29:48.630Z,100.00
2022-09-26T17:32:31.935Z,100.00
2022-09-26T17:35:01.968Z,100.00
2022-09-26T17:37:29.050Z,100.00
2022-09-26T17:39:56.098Z,100.00
2022-09-26T17:42:23.542Z,100.00
2022-09-26T17:44:50.527Z,100.00
2022-09-26T17:47:19.069Z,100.00
2022-09-26T17:49:55.971Z,100.00
2022-09-26T17:52:28.834Z,100.00
2022-09-26T17:54:58.661Z,100.00
2022-09-26T17:57:28.077Z,100.00
2022-09-26T17:59:54.869Z,100.00
2022-09-26T18:02:32.993Z,100.00
2022-09-26T18:05:03.384Z,100.00
2022-09-26T18:07:39.956Z,100.00
2022-09-26T18:10:15.443Z,100.00
2022-09-26T18:12:42.146Z,100.00
2022-09-26T18:15:16.141Z,100.00
2022-09-26T18:17:43.502Z,100.00
2022-09-26T18:20:10.073Z,100.00
2022-09-26T18:22:36.804Z,100.00
2022-09-26T18:25:06.683Z,100.00
2022-09-26T18:27:40.499Z,100.00
2022-09-26T18:30:07.916Z,100.00
2022-09-26T18:32:38.937Z,100.00
2022-09-26T18:35:14.103Z,100.00
2022-09-26T18:37:40.679Z,100.00
2022-09-26T18:40:11.232Z,100.00
2022-09-26T18:42:38.093Z,100.00
2022-09-26T18:45:06.045Z,100.00
2022-09-26T18:47:37.840Z,100.00
2022-09-26T18:50:05.970Z,100.00
2022-09-26T18:52:32.534Z,100.00
2022-09-26T18:55:20.214Z,100.00
2022-09-26T18:58:05.998Z,100.00
2022-09-26T19:00:32.586Z,100.00
2022-09-26T19:02:59.908Z,100.00
2022-09-26T19:05:27.028Z,100.00
2022-09-26T19:07:53.609Z,100.00
2022-09-26T19:10:22.849Z,100.00
2022-09-26T19:12:49.724Z,100.00
2022-09-26T19:15:17.855Z,100.00
2022-09-26T19:17:44.548Z,100.00
2022-09-26T19:20:11.146Z,100.00
2022-09-26T19:22:37.762Z,100.00
2022-09-26T19:25:04.712Z,100.00
2022-09-26T19:27:38.781Z,100.00
2022-09-26T19:30:21.286Z,100.00
2022-09-26T19:32:50.818Z,100.00
2022-09-26T19:35:29.337Z,100.00
2022-09-26T19:37:56.908Z,100.00
2022-09-26T19:40:24.539Z,100.00
2022-09-26T19:42:51.883Z,100.00
2022-09-26T19:45:19.223Z,100.00
2022-09-26T19:47:50.454Z,100.00
2022-09-26T19:50:22.731Z,100.00
2022-09-26T19:52:51.072Z,100.00
2022-09-26T19:55:21.064Z,100.00
2022-09-26T19:57:47.725Z,100.00
2022-09-26T20:00:14.975Z,100.00
2022-09-26T20:02:42.417Z,100.00
2022-09-26T20:05:24.009Z,100.00
2022-09-26T20:07:51.538Z,100.00
2022-09-26T20:10:25.117Z,100.00
2022-09-26T20:12:52.101Z,100.00
2022-09-26T20:15:22.616Z,100.00
2022-09-26T20:17:49.688Z,100.00
2022-09-26T20:20:23.234Z,100.00
2022-09-26T20:22:51.446Z,100.00
2022-09-26T20:25:27.114Z,100.00
2022-09-26T20:27:55.277Z,100.00
2022-09-26T20:30:41.423Z,100.00
2022-09-26T20:33:09.636Z,100.00
2022-09-26T20:35:40.312Z,100.00
2022-09-26T20:38:14.779Z,100.00
2022-09-26T20:40:41.489Z,100.00
2022-09-26T20:43:14.420Z,100.00
2022-09-26T20:45:43.984Z,100.00
2022-09-26T20:48:20.896Z,100.00
2022-09-26T20:50:48.456Z,100.00
2022-09-26T20:53:19.743Z,100.00
2022-09-26T20:55:47.584Z,100.00
2022-09-26T20:58:14.591Z,100.00
2022-09-26T21:00:42.850Z,100.00
2022-09-26T21:03:15.518Z,100.00
2022-09-26T21:05:42.927Z,100.00
2022-09-26T21:08:18.199Z,100.00
2022-09-26T21:10:44.717Z,100.00
2022-09-26T21:13:11.266Z,100.00
2022-09-26T21:15:41.355Z,100.00
2022-09-26T21:18:30.004Z,100.00
2022-09-26T21:21:03.965Z,100.00
2022-09-26T21:23:43.465Z,100.00
2022-09-26T21:26:17.414Z,100.00
2022-09-26T21:28:44.052Z,100.00
2022-09-26T21:31:22.108Z,100.00
2022-09-26T21:33:49.245Z,100.00
2022-09-26T21:36:15.979Z,100.00
2022-09-26T21:38:43.887Z,100.00
2022-09-26T21:41:12.054Z,100.00
2022-09-26T21:43:43.216Z,100.00
2022-09-26T21:46:09.869Z,100.00
2022-09-26T21:48:36.544Z,100.00
2022-09-26T21:51:04.280Z,100.00
2022-09-26T21:53:47.458Z,100.00
2022-09-26T21:56:19.007Z,100.00
2022-09-26T21:58:46.171Z,100.00
2022-09-26T22:01:14.040Z,100.00
2022-09-26T22:03:41.347Z,100.00
2022-09-26T22:06:09.422Z,100.00
2022-09-26T22:08:37.443Z,100.00
2022-09-26T22:11:04.653Z,100.00
2022-09-26T22:13:32.961Z,100.00
2022-09-26T22:16:10.385Z,100.00
2022-09-26T22:18:38.942Z,100.00
2022-09-26T22:21:10.418Z,100.00
2022-09-26T22:23:37.823Z,100.00
2022-09-26T22:26:04.703Z,100.00
2022-09-26T22:28:31.237Z,100.00
2022-09-26T22:31:04.968Z,100.00
2022-09-26T22:33:31.831Z,100.00
2022-09-26T22:35:58.605Z,100.00
2022-09-26T22:38:25.621Z,100.00
2022-09-26T22:41:10.792Z,100.00
2022-09-26T22:43:37.490Z,100.00
2022-09-26T22:46:09.972Z,100.00
2022-09-26T22:48:46.059Z,100.00
2022-09-26T22:51:14.177Z,100.00
2022-09-26T22:53:42.224Z,100.00
2022-09-26T22:56:14.900Z,100.00
2022-09-26T22:58:45.182Z,100.00
2022-09-26T23:01:14.587Z,100.00
2022-09-26T23:03:41.618Z,100.00
2022-09-26T23:06:09.454Z,100.00
2022-09-26T23:08:36.527Z,100.00
2022-09-26T23:11:04.302Z,100.00
2022-09-26T23:13:32.052Z,100.00
2022-09-26T23:16:28.580Z,100.00
2022-09-26T23:18:55.617Z,100.00
2022-09-26T23:21:23.969Z,100.00
2022-09-26T23:23:52.814Z,100.00
2022-09-26T23:26:31.588Z,100.00
2022-09-26T23:28:59.042Z,100.00
2022-09-26T23:31:27.609Z,100.00
2022-09-26T23:33:54.551Z,100.00
2022-09-26T23:36:21.690Z,100.00
2022-09-26T23:38:48.229Z,100.00
2022-09-26T23:41:15.060Z,100.00
2022-09-26T23:43:42.430Z,100.00
2022-09-26T23:46:09.759Z,100.00
2022-09-26T23:48:36.587Z,100.00
2022-09-26T23:51:03.845Z,100.00
2022-09-26T23:53:30.712Z,100.00
2022-09-26T23:56:08.856Z,100.00
2022-09-26T23:58:37.041Z,100.00
