createdAt,value
2022-11-23T00:01:38.059Z,10.70
2022-11-23T00:04:08.504Z,10.80
2022-11-23T00:06:36.962Z,10.80
2022-11-23T00:09:05.337Z,10.80
2022-11-23T00:11:36.239Z,10.80
2022-11-23T00:14:04.734Z,10.80
2022-11-23T00:16:33.157Z,10.80
2022-11-23T00:19:02.641Z,10.80
2022-11-23T00:21:33.073Z,11.00
2022-11-23T00:24:01.693Z,10.80
2022-11-23T00:26:30.163Z,10.80
2022-11-23T00:28:59.986Z,10.80
2022-11-23T00:31:28.927Z,10.90
2022-11-23T00:33:58.714Z,10.90
2022-11-23T00:36:28.739Z,10.90
2022-11-23T00:38:58.038Z,10.90
2022-11-23T00:41:28.977Z,10.90
2022-11-23T00:43:57.376Z,10.90
2022-11-23T00:46:28.669Z,10.90
2022-11-23T00:48:58.437Z,10.90
2022-11-23T00:51:29.073Z,10.90
2022-11-23T00:53:58.185Z,10.90
2022-11-23T00:56:27.589Z,10.90
2022-11-23T00:58:57.935Z,10.90
2022-11-23T01:01:30.894Z,10.90
2022-11-23T01:04:00.188Z,10.90
2022-11-23T01:06:32.563Z,10.90
2022-11-23T01:09:04.392Z,10.90
2022-11-23T01:11:33.636Z,10.90
2022-11-23T01:14:02.044Z,10.90
2022-11-23T01:16:33.186Z,10.90
2022-11-23T01:19:03.760Z,10.90
2022-11-23T01:21:33.655Z,10.90
2022-11-23T01:24:05.256Z,10.90
2022-11-23T01:26:33.806Z,10.90
2022-11-23T01:29:02.028Z,10.90
2022-11-23T01:31:31.586Z,10.90
2022-11-23T01:34:01.856Z,10.90
2022-11-23T01:36:31.842Z,10.90
2022-11-23T01:39:01.103Z,10.90
2022-11-23T01:41:31.325Z,10.90
2022-11-23T01:43:59.968Z,10.90
2022-11-23T01:46:28.190Z,10.90
2022-11-23T01:49:02.085Z,10.90
2022-11-23T01:51:34.263Z,10.90
2022-11-23T01:54:06.421Z,10.90
2022-11-23T01:56:40.137Z,10.90
2022-11-23T01:59:14.062Z,10.90
2022-11-23T02:01:42.377Z,10.90
2022-11-23T02:04:15.700Z,10.90
2022-11-23T02:06:48.992Z,10.90
2022-11-23T02:09:17.902Z,10.90
2022-11-23T02:11:46.056Z,11.00
2022-11-23T02:14:19.072Z,10.90
2022-11-23T02:16:51.515Z,10.90
2022-11-23T02:19:31.196Z,11.00
2022-11-23T02:21:59.581Z,11.00
2022-11-23T02:24:35.169Z,11.00
2022-11-23T02:27:06.921Z,11.00
2022-11-23T02:29:35.783Z,10.90
2022-11-23T02:32:04.220Z,11.00
2022-11-23T02:34:32.468Z,11.00
2022-11-23T02:37:02.141Z,11.00
2022-11-23T02:39:34.259Z,11.00
2022-11-23T02:42:06.568Z,10.90
2022-11-23T02:44:40.715Z,11.00
2022-11-23T02:47:10.030Z,11.00
2022-11-23T02:49:42.645Z,11.00
2022-11-23T02:52:11.149Z,11.00
2022-11-23T02:54:39.634Z,11.00
2022-11-23T02:57:09.769Z,11.00
2022-11-23T02:59:40.085Z,11.00
2022-11-23T03:02:08.454Z,11.00
2022-11-23T03:04:37.054Z,11.00
2022-11-23T03:07:05.307Z,11.00
2022-11-23T03:09:34.713Z,11.00
2022-11-23T03:12:04.121Z,11.00
2022-11-23T03:14:33.799Z,11.30
2022-11-23T03:17:02.319Z,11.00
2022-11-23T03:19:35.975Z,11.00
2022-11-23T03:22:04.910Z,11.00
2022-11-23T03:24:33.109Z,11.00
2022-11-23T03:27:04.045Z,11.00
2022-11-23T03:29:33.993Z,11.00
2022-11-23T03:32:08.029Z,11.00
2022-11-23T03:34:36.412Z,11.00
2022-11-23T03:37:05.914Z,11.00
2022-11-23T03:39:34.527Z,11.00
2022-11-23T03:42:25.734Z,11.00
2022-11-23T03:44:55.417Z,11.00
2022-11-23T03:47:23.665Z,11.00
2022-11-23T03:49:51.823Z,11.00
2022-11-23T03:52:20.060Z,11.00
2022-11-23T03:54:49.269Z,11.00
2022-11-23T03:57:17.520Z,11.00
2022-11-23T03:59:46.470Z,11.00
2022-11-23T04:02:16.881Z,11.00
2022-11-23T04:04:53.588Z,11.00
2022-11-23T04:07:54.505Z,11.00
2022-11-23T04:10:23.475Z,11.00
2022-11-23T04:13:03.790Z,11.00
2022-11-23T04:15:32.942Z,11.00
2022-11-23T04:18:03.190Z,11.00
2022-11-23T04:20:32.388Z,11.00
2022-11-23T04:23:00.600Z,11.00
2022-11-23T04:25:30.667Z,11.00
2022-11-23T04:28:00.644Z,11.00
2022-11-23T04:30:29.024Z,11.00
2022-11-23T04:32:59.156Z,11.00
2022-11-23T04:35:30.061Z,11.00
2022-11-23T04:37:58.398Z,11.20
2022-11-23T04:40:31.612Z,11.00
2022-11-23T04:43:04.841Z,11.00
2022-11-23T04:45:39.453Z,11.10
2022-11-23T04:48:11.402Z,11.10
2022-11-23T04:50:44.590Z,11.10
2022-11-23T04:53:21.850Z,11.10
2022-11-23T04:55:51.229Z,11.10
2022-11-23T04:58:19.672Z,11.10
2022-11-23T05:00:52.442Z,11.10
2022-11-23T05:03:20.898Z,11.10
2022-11-23T05:05:51.691Z,11.10
2022-11-23T05:08:20.672Z,11.10
2022-11-23T05:11:03.309Z,11.10
2022-11-23T05:13:31.662Z,11.10
2022-11-23T05:16:00.094Z,11.10
2022-11-23T05:18:30.495Z,11.10
2022-11-23T05:21:00.110Z,11.10
2022-11-23T05:23:29.008Z,11.10
2022-11-23T05:25:58.175Z,11.10
2022-11-23T05:28:42.151Z,11.10
2022-11-23T05:31:14.576Z,11.10
2022-11-23T05:33:45.255Z,11.10
2022-11-23T05:36:14.859Z,11.10
2022-11-23T05:38:44.081Z,11.10
2022-11-23T05:41:17.650Z,11.10
2022-11-23T05:43:47.165Z,11.10
2022-11-23T05:46:21.029Z,11.10
2022-11-23T05:48:49.202Z,11.10
2022-11-23T05:51:18.771Z,11.10
2022-11-23T05:53:49.490Z,10.80
2022-11-23T05:56:24.734Z,11.10
2022-11-23T05:59:09.812Z,11.10
2022-11-23T06:01:40.925Z,11.10
2022-11-23T06:04:11.264Z,11.10
2022-11-23T06:06:45.590Z,11.10
2022-11-23T06:09:13.973Z,11.10
2022-11-23T06:11:46.083Z,11.10
2022-11-23T06:14:18.576Z,11.10
2022-11-23T06:16:48.070Z,11.10
2022-11-23T06:19:38.791Z,11.10
2022-11-23T06:22:09.742Z,11.10
2022-11-23T06:24:45.025Z,11.10
2022-11-23T06:27:33.151Z,11.10
2022-11-23T06:30:05.259Z,11.10
2022-11-23T06:32:34.267Z,11.10
2022-11-23T06:35:03.692Z,11.10
2022-11-23T06:37:36.733Z,11.10
2022-11-23T06:40:05.365Z,10.70
2022-11-23T06:42:39.725Z,11.10
2022-11-23T06:45:16.001Z,11.10
2022-11-23T06:47:44.908Z,11.10
2022-11-23T06:50:14.628Z,11.20
2022-11-23T06:52:46.172Z,11.10
2022-11-23T06:55:15.230Z,11.10
2022-11-23T06:57:43.539Z,11.20
2022-11-23T07:00:15.157Z,11.20
2022-11-23T07:02:45.572Z,11.10
2022-11-23T07:05:17.639Z,11.10
2022-11-23T07:07:48.444Z,11.20
2022-11-23T07:10:23.169Z,11.20
2022-11-23T07:12:56.777Z,11.20
2022-11-23T07:15:26.718Z,11.20
2022-11-23T07:17:55.490Z,11.20
2022-11-23T07:20:26.263Z,11.20
2022-11-23T07:23:02.746Z,11.20
2022-11-23T07:25:32.223Z,11.20
2022-11-23T07:28:07.146Z,11.20
2022-11-23T07:30:36.973Z,11.20
2022-11-23T07:33:09.347Z,11.20
2022-11-23T07:35:40.197Z,11.20
2022-11-23T07:38:10.356Z,11.20
2022-11-23T07:40:40.164Z,11.20
2022-11-23T07:43:16.152Z,11.20
2022-11-23T07:45:49.751Z,11.20
2022-11-23T07:48:19.337Z,11.20
2022-11-23T07:50:48.028Z,11.20
2022-11-23T07:53:18.167Z,11.20
2022-11-23T07:55:46.869Z,11.20
2022-11-23T07:58:15.620Z,11.20
2022-11-23T08:00:44.297Z,11.20
2022-11-23T08:03:31.297Z,11.20
2022-11-23T08:06:00.407Z,11.20
2022-11-23T08:08:30.628Z,11.20
2022-11-23T08:10:59.532Z,11.20
2022-11-23T08:13:28.323Z,11.20
2022-11-23T08:15:58.502Z,11.20
2022-11-23T08:18:27.101Z,11.10
2022-11-23T08:20:56.615Z,11.20
2022-11-23T08:23:25.848Z,11.10
2022-11-23T08:25:56.016Z,11.10
2022-11-23T08:28:24.757Z,11.10
2022-11-23T08:30:53.484Z,11.10
2022-11-23T08:33:22.773Z,11.10
2022-11-23T08:35:51.464Z,11.10
2022-11-23T08:38:20.767Z,11.10
2022-11-23T08:40:49.463Z,11.10
2022-11-23T08:43:19.416Z,11.10
2022-11-23T08:45:48.185Z,11.10
2022-11-23T08:48:17.180Z,11.10
2022-11-23T08:50:45.656Z,11.10
2022-11-23T08:53:14.405Z,11.10
2022-11-23T08:55:43.034Z,11.00
2022-11-23T08:58:13.502Z,11.10
2022-11-23T09:00:43.771Z,11.10
2022-11-23T09:03:12.440Z,11.10
2022-11-23T09:05:41.416Z,11.10
2022-11-23T09:08:10.258Z,11.10
2022-11-23T09:10:39.501Z,11.10
2022-11-23T09:13:08.333Z,11.10
2022-11-23T09:15:37.386Z,11.10
2022-11-23T09:18:07.525Z,11.10
2022-11-23T09:20:36.310Z,11.10
2022-11-23T09:23:07.969Z,11.10
2022-11-23T09:25:42.892Z,11.10
2022-11-23T09:28:12.799Z,11.10
2022-11-23T09:30:41.677Z,11.10
2022-11-23T09:33:11.993Z,11.10
2022-11-23T09:35:43.845Z,11.10
2022-11-23T09:38:13.176Z,11.10
2022-11-23T09:40:43.037Z,11.10
2022-11-23T09:43:33.946Z,11.10
2022-11-23T09:46:26.933Z,11.10
2022-11-23T09:49:13.827Z,11.20
2022-11-23T09:51:43.484Z,11.20
2022-11-23T09:54:23.581Z,11.20
2022-11-23T09:56:58.486Z,11.20
2022-11-23T09:59:41.531Z,11.20
2022-11-23T10:02:21.801Z,11.20
2022-11-23T10:04:53.342Z,11.20
2022-11-23T10:07:37.500Z,11.20
2022-11-23T10:10:19.642Z,11.20
2022-11-23T10:12:58.573Z,11.20
2022-11-23T10:15:38.295Z,11.20
2022-11-23T10:18:18.998Z,11.20
2022-11-23T10:21:00.793Z,11.20
2022-11-23T10:23:52.961Z,11.20
2022-11-23T10:26:33.177Z,11.20
2022-11-23T10:29:15.518Z,11.30
2022-11-23T10:31:53.997Z,11.20
2022-11-23T10:34:38.994Z,11.20
2022-11-23T10:37:14.367Z,11.20
2022-11-23T10:39:43.268Z,11.30
2022-11-23T10:42:21.857Z,11.30
2022-11-23T10:44:52.520Z,11.30
2022-11-23T10:47:39.814Z,11.30
2022-11-23T10:50:24.204Z,11.30
2022-11-23T10:52:56.677Z,11.30
2022-11-23T10:55:30.971Z,11.30
2022-11-23T10:58:00.020Z,11.40
2022-11-23T11:00:31.197Z,11.40
2022-11-23T11:03:02.431Z,11.40
2022-11-23T11:08:28.855Z,11.40
2022-11-23T11:11:00.496Z,11.40
2022-11-23T11:13:32.187Z,11.50
2022-11-23T11:16:03.131Z,11.50
2022-11-23T11:18:34.707Z,11.50
2022-11-23T11:21:08.107Z,11.50
2022-11-23T11:23:41.703Z,11.50
2022-11-23T11:26:21.710Z,11.60
2022-11-23T11:28:52.670Z,11.60
2022-11-23T11:31:35.061Z,11.60
2022-11-23T11:34:12.600Z,11.60
2022-11-23T11:36:46.486Z,11.60
2022-11-23T11:39:24.141Z,11.60
2022-11-23T11:41:55.800Z,11.60
2022-11-23T11:44:26.300Z,11.70
2022-11-23T11:47:01.326Z,11.70
2022-11-23T11:49:34.161Z,11.70
2022-11-23T11:52:09.214Z,11.70
2022-11-23T11:54:45.252Z,11.70
2022-11-23T11:57:20.785Z,11.70
2022-11-23T11:59:52.784Z,11.70
2022-11-23T12:02:25.062Z,11.70
2022-11-23T12:05:02.361Z,11.80
2022-11-23T12:07:33.890Z,11.70
2022-11-23T12:10:11.572Z,11.70
2022-11-23T12:12:41.087Z,11.70
2022-11-23T12:15:47.282Z,11.70
2022-11-23T12:18:24.976Z,11.80
2022-11-23T12:21:03.357Z,11.80
2022-11-23T12:23:45.162Z,11.80
2022-11-23T12:26:22.922Z,11.80
2022-11-23T12:29:08.408Z,11.80
2022-11-23T12:31:43.901Z,11.80
2022-11-23T12:34:34.607Z,11.80
2022-11-23T12:37:26.521Z,11.80
2022-11-23T12:40:11.966Z,11.80
2022-11-23T12:42:45.560Z,11.90
2022-11-23T12:45:33.044Z,11.80
2022-11-23T12:48:16.517Z,11.80
2022-11-23T12:50:53.010Z,11.80
2022-11-23T12:53:34.717Z,11.90
2022-11-23T12:56:11.796Z,11.90
2022-11-23T12:58:43.527Z,11.90
2022-11-23T13:01:17.180Z,11.90
2022-11-23T13:04:21.008Z,12.00
2022-11-23T13:07:42.089Z,12.00
2022-11-23T13:10:17.442Z,12.00
2022-11-23T13:13:00.425Z,12.00
2022-11-23T13:15:46.149Z,12.00
2022-11-23T13:18:20.405Z,12.10
2022-11-23T13:21:06.054Z,12.10
2022-11-23T13:23:37.630Z,12.10
2022-11-23T13:26:20.170Z,12.10
2022-11-23T13:28:49.709Z,12.10
2022-11-23T13:31:26.016Z,12.10
2022-11-23T13:33:56.851Z,12.10
2022-11-23T13:40:03.844Z,12.20
2022-11-23T13:42:34.939Z,12.20
2022-11-23T13:45:28.733Z,12.20
2022-11-23T13:48:41.700Z,12.20
2022-11-23T13:51:08.137Z,12.20
2022-11-23T13:53:39.053Z,12.20
2022-11-23T13:56:32.337Z,12.20
2022-11-23T13:59:26.053Z,12.20
2022-11-23T14:02:29.126Z,12.20
2022-11-23T14:05:37.554Z,12.20
2022-11-23T14:08:07.199Z,12.20
2022-11-23T14:10:36.869Z,12.20
2022-11-23T14:13:15.636Z,12.20
2022-11-23T14:15:54.189Z,12.20
2022-11-23T14:18:58.590Z,12.20
2022-11-23T14:21:38.185Z,12.20
2022-11-23T14:24:39.720Z,12.20
2022-11-23T14:30:49.548Z,12.20
2022-11-23T14:33:30.448Z,12.20
2022-11-23T14:36:08.277Z,12.20
2022-11-23T14:39:02.277Z,12.10
2022-11-23T14:41:34.998Z,12.10
2022-11-23T14:44:03.979Z,12.10
2022-11-23T14:46:32.286Z,12.10
2022-11-23T14:49:08.481Z,12.10
2022-11-23T14:51:40.706Z,12.10
2022-11-23T14:54:12.419Z,12.10
2022-11-23T14:56:45.337Z,12.20
2022-11-23T14:59:22.015Z,12.10
2022-11-23T15:01:54.128Z,12.10
2022-11-23T15:04:28.848Z,12.10
2022-11-23T15:07:01.715Z,12.20
2022-11-23T15:09:43.105Z,12.10
2022-11-23T15:12:23.363Z,12.20
2022-11-23T15:14:53.816Z,12.10
2022-11-23T15:17:23.779Z,12.10
2022-11-23T15:19:56.215Z,12.10
2022-11-23T15:22:25.695Z,12.10
2022-11-23T15:24:56.137Z,12.10
2022-11-23T15:27:28.713Z,12.10
2022-11-23T15:29:58.624Z,12.10
2022-11-23T15:32:31.884Z,12.10
2022-11-23T15:35:03.644Z,12.00
2022-11-23T15:37:33.536Z,12.00
2022-11-23T15:40:06.493Z,12.00
2022-11-23T15:42:34.907Z,12.00
2022-11-23T15:45:03.285Z,12.00
2022-11-23T15:47:32.028Z,11.90
2022-11-23T15:50:02.638Z,11.90
2022-11-23T15:52:35.866Z,11.90
2022-11-23T15:55:09.776Z,11.90
2022-11-23T15:57:40.444Z,11.80
2022-11-23T16:00:10.720Z,11.80
2022-11-23T16:02:43.179Z,11.80
2022-11-23T16:05:16.591Z,11.80
2022-11-23T16:07:53.040Z,11.80
2022-11-23T16:10:25.825Z,11.80
2022-11-23T16:12:56.192Z,11.70
2022-11-23T16:15:45.231Z,11.70
2022-11-23T16:18:23.283Z,11.70
2022-11-23T16:20:54.131Z,11.70
2022-11-23T16:23:24.545Z,11.70
2022-11-23T16:26:00.758Z,11.70
2022-11-23T16:28:31.278Z,11.70
2022-11-23T16:31:00.650Z,11.70
2022-11-23T16:33:31.274Z,11.70
2022-11-23T16:35:59.469Z,11.70
2022-11-23T16:38:27.683Z,11.60
2022-11-23T16:40:57.429Z,11.70
2022-11-23T16:43:25.789Z,11.60
2022-11-23T16:45:55.163Z,11.60
2022-11-23T16:48:40.004Z,11.60
2022-11-23T16:51:10.838Z,11.60
2022-11-23T16:54:08.176Z,11.60
2022-11-23T16:56:31.518Z,11.60
2022-11-23T16:59:00.748Z,11.60
2022-11-23T17:01:31.314Z,11.60
2022-11-23T17:03:59.902Z,11.50
2022-11-23T17:06:28.113Z,11.50
2022-11-23T17:09:06.230Z,11.50
2022-11-23T17:11:40.915Z,11.50
2022-11-23T17:14:18.147Z,11.50
2022-11-23T17:16:47.695Z,11.50
2022-11-23T17:19:16.936Z,11.50
2022-11-23T17:21:45.194Z,11.50
2022-11-23T17:24:13.982Z,11.50
2022-11-23T17:26:46.551Z,11.50
2022-11-23T17:29:17.727Z,11.40
2022-11-23T17:31:46.321Z,11.40
2022-11-23T17:34:15.277Z,11.40
2022-11-23T17:36:45.365Z,11.40
2022-11-23T17:39:20.037Z,11.40
2022-11-23T17:41:49.823Z,11.40
2022-11-23T17:44:18.571Z,11.40
2022-11-23T17:46:47.805Z,11.40
2022-11-23T17:49:19.959Z,11.40
2022-11-23T17:51:48.190Z,11.40
2022-11-23T17:54:16.335Z,11.40
2022-11-23T17:56:44.639Z,11.40
2022-11-23T17:59:14.230Z,11.40
2022-11-23T18:01:42.692Z,11.40
2022-11-23T18:04:11.023Z,11.40
2022-11-23T18:06:39.276Z,11.40
2022-11-23T18:09:07.587Z,11.40
2022-11-23T18:11:35.814Z,11.40
2022-11-23T18:14:04.854Z,11.50
2022-11-23T18:16:34.564Z,11.40
2022-11-23T18:19:02.905Z,11.40
2022-11-23T18:21:31.130Z,11.50
2022-11-23T18:24:04.365Z,11.40
2022-11-23T18:26:33.055Z,11.40
2022-11-23T18:29:01.209Z,11.50
2022-11-23T18:31:30.248Z,11.50
2022-11-23T18:34:02.736Z,11.50
2022-11-23T18:36:31.141Z,11.40
2022-11-23T18:39:01.692Z,11.50
2022-11-23T18:41:29.968Z,11.50
2022-11-23T18:43:58.147Z,11.50
2022-11-23T18:46:28.167Z,11.50
2022-11-23T18:48:57.674Z,11.40
2022-11-23T18:51:27.616Z,11.50
2022-11-23T18:53:55.939Z,11.50
2022-11-23T18:56:24.200Z,11.40
2022-11-23T18:58:52.547Z,11.40
2022-11-23T19:01:22.953Z,11.50
2022-11-23T19:03:52.875Z,11.40
2022-11-23T19:06:23.002Z,11.40
2022-11-23T19:08:54.712Z,11.40
2022-11-23T19:11:24.755Z,11.40
2022-11-23T19:13:54.976Z,11.40
2022-11-23T19:16:25.413Z,11.40
2022-11-23T19:18:58.228Z,11.40
2022-11-23T19:21:28.090Z,11.40
2022-11-23T19:23:59.459Z,11.40
2022-11-23T19:26:29.517Z,11.40
2022-11-23T19:28:58.339Z,11.40
2022-11-23T19:31:28.055Z,11.30
2022-11-23T19:34:00.727Z,11.40
2022-11-23T19:36:30.863Z,11.30
2022-11-23T19:39:01.264Z,11.30
2022-11-23T19:41:30.885Z,11.50
2022-11-23T19:44:00.705Z,11.30
2022-11-23T19:46:29.676Z,11.30
2022-11-23T19:48:58.523Z,11.30
2022-11-23T19:51:27.975Z,11.30
2022-11-23T19:53:57.734Z,11.30
2022-11-23T19:56:29.631Z,11.30
2022-11-23T19:58:59.991Z,11.30
2022-11-23T20:01:34.241Z,11.20
2022-11-23T20:04:08.711Z,11.20
2022-11-23T20:06:39.429Z,11.20
2022-11-23T20:09:09.447Z,11.30
2022-11-23T20:11:40.940Z,11.20
2022-11-23T20:14:11.353Z,11.20
2022-11-23T20:16:40.241Z,11.20
2022-11-23T20:19:09.908Z,11.20
2022-11-23T20:21:39.091Z,11.20
2022-11-23T20:24:09.938Z,11.30
2022-11-23T20:26:40.132Z,11.20
2022-11-23T20:29:09.247Z,11.20
2022-11-23T20:31:38.625Z,11.20
2022-11-23T20:34:09.581Z,11.20
2022-11-23T20:36:40.593Z,11.20
2022-11-23T20:39:11.969Z,11.10
2022-11-23T20:41:42.936Z,11.10
2022-11-23T20:44:13.214Z,11.10
2022-11-23T20:49:31.275Z,11.10
2022-11-23T20:51:59.696Z,11.10
2022-11-23T20:54:27.968Z,11.10
2022-11-23T20:57:00.248Z,11.20
2022-11-23T20:59:29.017Z,11.10
2022-11-23T21:01:57.327Z,11.10
2022-11-23T21:04:26.065Z,11.10
2022-11-23T21:06:54.587Z,11.10
2022-11-23T21:09:22.872Z,11.10
2022-11-23T21:12:08.339Z,11.10
2022-11-23T21:14:38.003Z,11.10
2022-11-23T21:17:06.138Z,11.20
2022-11-23T21:19:35.842Z,11.10
2022-11-23T21:22:07.283Z,11.10
2022-11-23T21:24:36.663Z,11.00
2022-11-23T21:27:06.838Z,11.00
2022-11-23T21:29:37.031Z,11.00
2022-11-23T21:32:05.682Z,11.00
2022-11-23T21:34:34.204Z,11.00
2022-11-23T21:37:02.688Z,11.00
2022-11-23T21:39:32.297Z,11.00
2022-11-23T21:42:00.549Z,11.00
2022-11-23T21:44:28.873Z,11.00
2022-11-23T21:46:58.578Z,11.00
2022-11-23T21:49:28.712Z,11.00
2022-11-23T21:51:56.914Z,11.00
2022-11-23T21:54:25.073Z,11.00
2022-11-23T21:56:53.312Z,11.00
2022-11-23T21:59:22.189Z,11.00
2022-11-23T22:01:50.679Z,11.00
2022-11-23T22:04:20.529Z,11.00
2022-11-23T22:06:48.862Z,11.00
2022-11-23T22:09:17.252Z,11.10
2022-11-23T22:11:45.984Z,11.00
2022-11-23T22:14:17.061Z,11.10
2022-11-23T22:16:46.551Z,11.10
2022-11-23T22:19:16.794Z,11.10
2022-11-23T22:21:47.213Z,11.10
2022-11-23T22:24:16.834Z,11.10
2022-11-23T22:26:46.235Z,11.10
2022-11-23T22:29:14.850Z,11.10
2022-11-23T22:31:43.800Z,11.10
2022-11-23T22:34:14.028Z,11.10
2022-11-23T22:36:42.508Z,11.10
2022-11-23T22:39:12.398Z,11.10
2022-11-23T22:41:40.919Z,11.20
2022-11-23T22:44:10.938Z,11.20
2022-11-23T22:46:40.125Z,11.20
2022-11-23T22:49:08.628Z,11.20
2022-11-23T22:51:37.044Z,11.20
2022-11-23T22:54:05.771Z,11.20
2022-11-23T22:56:35.539Z,11.20
2022-11-23T22:59:04.200Z,11.20
2022-11-23T23:01:32.547Z,11.20
2022-11-23T23:04:02.748Z,11.20
2022-11-23T23:06:34.992Z,11.50
2022-11-23T23:09:05.906Z,11.20
2022-11-23T23:11:37.224Z,11.20
2022-11-23T23:14:06.115Z,11.20
2022-11-23T23:16:34.992Z,11.20
2022-11-23T23:19:03.757Z,11.20
2022-11-23T23:21:32.122Z,11.20
2022-11-23T23:24:01.452Z,11.20
2022-11-23T23:26:30.370Z,11.20
2022-11-23T23:29:02.534Z,11.20
2022-11-23T23:31:31.057Z,11.20
2022-11-23T23:34:00.629Z,11.20
2022-11-23T23:36:29.608Z,11.20
2022-11-23T23:38:58.756Z,11.20
2022-11-23T23:41:27.194Z,11.20
2022-11-23T23:43:55.780Z,11.20
2022-11-23T23:46:25.870Z,11.20
2022-11-23T23:48:54.799Z,11.20
2022-11-23T23:51:24.936Z,11.20
2022-11-23T23:53:53.955Z,11.20
2022-11-23T23:56:23.920Z,11.20
2022-11-23T23:58:52.811Z,11.20
