createdAt,value
2022-08-22T00:00:17.913Z,18.61
2022-08-22T00:02:42.590Z,19.49
2022-08-22T00:02:58.482Z,19.51
2022-08-22T00:03:12.380Z,18.52
2022-08-22T00:03:15.268Z,18.32
2022-08-22T00:06:06.568Z,18.74
2022-08-22T00:09:06.820Z,18.82
2022-08-22T00:11:47.687Z,18.91
2022-08-22T00:14:32.573Z,18.96
2022-08-22T00:17:23.982Z,18.99
2022-08-22T00:20:13.424Z,19.03
2022-08-22T00:22:53.456Z,19.04
2022-08-22T00:25:40.411Z,18.99
2022-08-22T00:28:17.710Z,18.98
2022-08-22T00:30:54.793Z,18.96
2022-08-22T00:33:48.738Z,18.91
2022-08-22T00:36:47.875Z,18.86
2022-08-22T00:39:24.884Z,18.81
2022-08-22T00:42:30.300Z,18.78
2022-08-22T00:45:29.316Z,18.73
2022-08-22T00:48:34.515Z,18.69
2022-08-22T00:51:32.881Z,18.63
2022-08-22T00:54:17.581Z,18.59
2022-08-22T00:57:03.647Z,18.57
2022-08-22T00:59:53.095Z,18.56
2022-08-22T01:02:39.652Z,18.59
2022-08-22T01:05:25.919Z,18.66
2022-08-22T01:08:22.248Z,18.74
2022-08-22T01:11:07.925Z,18.82
2022-08-22T01:14:08.139Z,18.89
2022-08-22T01:17:08.211Z,18.88
2022-08-22T01:20:06.534Z,18.83
2022-08-22T01:23:06.538Z,18.88
2022-08-22T01:26:06.355Z,18.91
2022-08-22T01:28:56.607Z,18.96
2022-08-22T01:32:00.749Z,18.99
2022-08-22T01:34:51.287Z,19.03
2022-08-22T01:37:43.414Z,19.00
2022-08-22T01:40:53.365Z,18.99
2022-08-22T01:44:00.611Z,18.96
2022-08-22T01:46:52.167Z,18.87
2022-08-22T01:49:44.695Z,18.84
2022-08-22T01:52:39.440Z,18.82
2022-08-22T01:55:14.496Z,18.73
2022-08-22T01:57:59.162Z,18.66
2022-08-22T02:00:50.381Z,18.60
2022-08-22T02:03:33.389Z,18.57
2022-08-22T02:06:14.480Z,18.51
2022-08-22T02:09:06.941Z,18.46
2022-08-22T02:11:54.912Z,18.42
2022-08-22T02:14:45.204Z,18.40
2022-08-22T02:17:29.900Z,18.39
2022-08-22T02:20:20.245Z,18.38
2022-08-22T02:22:58.539Z,18.40
2022-08-22T02:25:33.413Z,18.39
2022-08-22T02:28:10.907Z,18.38
2022-08-22T02:30:55.183Z,18.35
2022-08-22T02:33:34.054Z,18.32
2022-08-22T02:36:15.374Z,18.30
2022-08-22T02:39:13.862Z,18.29
2022-08-22T02:41:57.615Z,18.30
2022-08-22T02:44:35.813Z,18.33
2022-08-22T02:47:21.266Z,18.32
2022-08-22T02:50:16.268Z,18.26
2022-08-22T02:53:21.172Z,18.21
2022-08-22T02:56:17.096Z,18.25
2022-08-22T02:58:54.138Z,18.12
2022-08-22T03:01:40.790Z,18.13
2022-08-22T03:04:23.737Z,18.12
2022-08-22T03:07:07.913Z,18.02
2022-08-22T03:09:52.782Z,18.03
2022-08-22T03:12:29.872Z,18.03
2022-08-22T03:15:07.693Z,17.96
2022-08-22T03:17:52.616Z,17.84
2022-08-22T03:20:53.989Z,17.87
2022-08-22T03:23:43.752Z,17.86
2022-08-22T03:26:18.347Z,17.88
2022-08-22T03:28:58.941Z,17.88
2022-08-22T03:31:31.300Z,17.90
2022-08-22T03:34:24.693Z,17.93
2022-08-22T03:37:24.459Z,17.96
2022-08-22T03:40:06.225Z,18.00
2022-08-22T03:43:02.821Z,18.02
2022-08-22T03:46:05.093Z,18.03
2022-08-22T03:49:02.596Z,17.96
2022-08-22T03:52:03.038Z,18.00
2022-08-22T03:54:56.731Z,18.05
2022-08-22T03:57:55.791Z,18.11
2022-08-22T04:00:55.975Z,18.05
2022-08-22T04:03:56.083Z,17.96
2022-08-22T04:07:04.081Z,17.98
2022-08-22T04:09:56.633Z,18.00
2022-08-22T04:12:56.153Z,18.03
2022-08-22T04:15:44.239Z,18.08
2022-08-22T04:18:47.212Z,18.14
2022-08-22T04:21:49.189Z,18.25
2022-08-22T04:24:52.238Z,18.33
2022-08-22T04:27:43.569Z,18.42
2022-08-22T04:30:31.334Z,18.45
2022-08-22T04:33:09.091Z,18.47
2022-08-22T04:36:07.972Z,18.49
2022-08-22T04:38:51.709Z,18.47
2022-08-22T04:41:41.710Z,18.47
2022-08-22T04:44:17.906Z,18.45
2022-08-22T04:46:56.316Z,18.43
2022-08-22T04:49:34.766Z,18.44
2022-08-22T04:52:15.484Z,18.45
2022-08-22T04:55:10.971Z,18.48
2022-08-22T04:57:54.268Z,18.56
2022-08-22T05:00:24.691Z,18.63
2022-08-22T05:02:57.900Z,18.72
2022-08-22T05:05:35.787Z,18.77
2022-08-22T05:08:11.568Z,18.78
2022-08-22T05:10:43.968Z,18.76
2022-08-22T05:13:21.448Z,18.72
2022-08-22T05:15:56.392Z,18.68
2022-08-22T05:18:30.382Z,18.68
2022-08-22T05:21:02.592Z,18.71
2022-08-22T05:24:01.456Z,18.72
2022-08-22T05:26:38.204Z,18.76
2022-08-22T05:56:19.203Z,19.51
2022-08-22T05:58:59.971Z,19.59
2022-08-22T06:01:40.114Z,19.63
2022-08-22T06:04:25.763Z,19.67
2022-08-22T06:07:01.041Z,19.74
2022-08-22T06:10:11.119Z,19.80
2022-08-22T06:12:55.675Z,19.83
2022-08-22T06:15:44.001Z,20.00
2022-08-22T06:18:22.872Z,20.16
2022-08-22T06:21:06.854Z,20.23
2022-08-22T06:23:51.035Z,20.27
2022-08-22T06:26:21.486Z,20.45
2022-08-22T06:31:22.672Z,20.54
2022-08-22T06:34:07.689Z,20.47
2022-08-22T06:36:40.615Z,20.52
2022-08-22T06:39:22.821Z,20.63
2022-08-22T06:42:02.466Z,20.70
2022-08-22T06:45:33.463Z,20.75
2022-08-22T06:49:29.789Z,20.80
2022-08-22T06:56:16.156Z,21.01
2022-08-22T06:59:29.962Z,21.14
2022-08-22T07:02:43.132Z,21.27
2022-08-22T07:05:57.682Z,21.38
2022-08-22T07:13:21.951Z,21.56
2022-08-22T07:16:41.371Z,21.56
2022-08-22T07:24:05.294Z,21.92
2022-08-22T07:30:41.067Z,22.19
2022-08-22T07:37:38.148Z,22.57
2022-08-22T07:40:42.924Z,22.74
2022-08-22T07:47:34.949Z,22.53
2022-08-22T07:50:28.621Z,22.74
2022-08-22T07:53:20.580Z,22.78
2022-08-22T07:56:52.761Z,22.79
2022-08-22T07:59:58.597Z,22.72
2022-08-22T08:03:31.878Z,22.59
2022-08-22T08:06:48.851Z,22.69
2022-08-22T08:09:52.384Z,22.94
2022-08-22T08:13:02.203Z,23.05
2022-08-22T08:16:03.475Z,23.14
2022-08-22T08:19:11.404Z,23.27
2022-08-22T08:22:19.101Z,23.43
2022-08-22T08:25:33.236Z,23.66
2022-08-22T08:28:52.913Z,23.93
2022-08-22T08:32:10.877Z,24.04
2022-08-22T08:35:30.426Z,24.18
2022-08-22T08:38:24.357Z,24.16
2022-08-22T08:41:37.109Z,24.34
2022-08-22T08:44:56.092Z,24.56
2022-08-22T08:49:07.469Z,24.68
2022-08-22T08:52:10.099Z,24.66
2022-08-22T08:55:22.056Z,24.50
2022-08-22T08:58:17.787Z,24.08
2022-08-22T09:01:08.283Z,24.09
2022-08-22T09:04:05.213Z,24.26
2022-08-22T09:07:09.350Z,24.37
2022-08-22T09:10:06.718Z,24.53
2022-08-22T09:13:11.503Z,24.65
2022-08-22T09:16:16.105Z,24.76
2022-08-22T09:19:09.154Z,24.98
2022-08-22T09:22:14.186Z,24.99
2022-08-22T09:25:19.065Z,24.74
2022-08-22T09:28:22.732Z,24.86
2022-08-22T09:31:47.898Z,25.11
2022-08-22T09:34:29.494Z,25.36
2022-08-22T09:37:21.815Z,25.56
2022-08-22T09:40:01.439Z,25.74
2022-08-22T09:42:56.688Z,25.94
2022-08-22T09:46:31.537Z,26.15
2022-08-22T09:49:16.478Z,26.40
2022-08-22T09:52:35.701Z,26.60
2022-08-22T09:55:40.157Z,26.96
2022-08-22T09:58:23.680Z,27.22
2022-08-22T10:01:12.217Z,27.22
2022-08-22T10:04:22.546Z,27.37
2022-08-22T10:07:34.026Z,27.54
2022-08-22T10:10:36.310Z,27.82
2022-08-22T10:13:37.536Z,28.11
2022-08-22T10:16:24.642Z,28.32
2022-08-22T10:19:35.714Z,28.43
2022-08-22T10:22:41.697Z,28.31
2022-08-22T10:25:51.776Z,28.21
2022-08-22T10:28:49.745Z,28.12
2022-08-22T10:31:59.267Z,28.17
2022-08-22T10:35:20.983Z,28.27
2022-08-22T10:41:47.568Z,28.40
2022-08-22T10:44:24.247Z,28.54
2022-08-22T10:47:05.526Z,28.57
2022-08-22T10:49:53.210Z,28.66
2022-08-22T10:53:11.981Z,28.83
2022-08-22T11:21:28.881Z,30.43
2022-08-22T12:00:23.400Z,33.59
2022-08-22T12:04:30.712Z,34.02
2022-08-22T12:04:48.403Z,33.21
2022-08-22T12:11:19.258Z,34.63
2022-08-22T12:14:05.160Z,34.59
2022-08-22T12:17:33.532Z,34.79
2022-08-22T12:24:06.115Z,34.45
2022-08-22T12:24:54.496Z,35.62
2022-08-22T12:28:05.690Z,35.94
2022-08-22T12:31:10.921Z,36.15
2022-08-22T12:34:04.216Z,36.36
2022-08-22T12:37:02.060Z,36.44
2022-08-22T12:40:03.534Z,36.37
2022-08-22T12:43:15.281Z,36.34
2022-08-22T12:46:17.217Z,36.38
2022-08-22T12:49:12.324Z,36.24
2022-08-22T12:52:30.124Z,35.92
2022-08-22T12:55:26.743Z,35.71
2022-08-22T12:58:35.460Z,35.41
2022-08-22T13:01:18.821Z,35.30
2022-08-22T13:04:32.803Z,35.21
2022-08-22T13:09:03.870Z,35.43
2022-08-22T13:11:09.991Z,35.31
2022-08-22T13:17:31.358Z,34.74
2022-08-22T13:20:10.350Z,35.02
2022-08-22T13:26:37.694Z,35.47
2022-08-22T13:27:07.420Z,35.58
2022-08-22T13:30:45.622Z,36.14
2022-08-22T13:34:19.561Z,36.50
2022-08-22T13:38:01.251Z,36.96
2022-08-22T13:41:19.784Z,37.43
2022-08-22T13:45:06.758Z,37.75
2022-08-22T13:48:56.713Z,37.57
2022-08-22T13:55:51.045Z,38.24
2022-08-22T13:59:50.331Z,38.50
2022-08-22T14:03:29.680Z,38.50
2022-08-22T14:07:03.086Z,37.87
2022-08-22T14:10:18.155Z,37.04
2022-08-22T14:13:28.888Z,36.70
2022-08-22T14:21:11.163Z,36.18
2022-08-22T14:25:08.812Z,36.89
2022-08-22T14:29:22.930Z,37.53
2022-08-22T14:32:41.833Z,38.10
2022-08-22T14:35:52.877Z,38.10
2022-08-22T14:40:53.707Z,38.32
2022-08-22T14:43:40.391Z,38.73
2022-08-22T14:47:08.326Z,38.84
2022-08-22T14:51:31.348Z,39.40
2022-08-22T14:54:47.954Z,40.03
2022-08-22T14:57:20.490Z,40.25
2022-08-22T15:00:37.771Z,39.81
2022-08-22T15:03:35.907Z,38.41
2022-08-22T15:06:51.029Z,37.06
2022-08-22T15:10:07.621Z,36.05
2022-08-22T15:13:10.447Z,35.21
2022-08-22T15:16:30.172Z,34.42
2022-08-22T15:19:52.138Z,33.65
2022-08-22T15:23:09.809Z,32.94
2022-08-22T15:26:13.107Z,32.40
2022-08-22T15:29:22.194Z,31.95
2022-08-22T15:32:30.967Z,31.40
2022-08-22T15:35:39.048Z,30.87
2022-08-22T15:38:39.170Z,30.38
2022-08-22T15:42:20.754Z,29.90
2022-08-22T15:48:32.877Z,29.07
2022-08-22T15:51:10.248Z,28.91
2022-08-22T15:54:03.676Z,29.07
2022-08-22T15:57:15.325Z,29.59
2022-08-22T15:59:57.378Z,29.74
2022-08-22T16:02:35.677Z,29.47
2022-08-22T16:05:27.425Z,29.13
2022-08-22T16:08:06.378Z,28.77
2022-08-22T16:10:43.243Z,28.54
2022-08-22T16:13:34.746Z,28.30
2022-08-22T16:16:31.443Z,28.16
2022-08-22T16:19:17.301Z,28.39
2022-08-22T16:22:08.012Z,28.50
2022-08-22T16:24:57.388Z,28.32
2022-08-22T16:27:27.514Z,28.06
2022-08-22T16:30:05.877Z,27.81
2022-08-22T16:32:35.730Z,27.59
2022-08-22T16:35:04.263Z,27.39
2022-08-22T16:37:48.017Z,27.14
2022-08-22T16:40:23.079Z,26.85
2022-08-22T16:43:14.034Z,26.55
2022-08-22T16:45:45.854Z,26.34
2022-08-22T16:48:30.154Z,26.13
2022-08-22T16:51:14.830Z,25.91
2022-08-22T16:54:12.985Z,25.73
2022-08-22T16:57:09.159Z,25.58
2022-08-22T16:59:56.548Z,25.41
2022-08-22T17:02:52.542Z,25.26
2022-08-22T17:05:38.870Z,25.10
2022-08-22T17:08:35.866Z,24.93
2022-08-22T17:11:37.088Z,24.76
2022-08-22T17:14:37.193Z,24.62
2022-08-22T17:17:42.127Z,24.50
2022-08-22T17:20:47.693Z,24.42
2022-08-22T17:23:37.990Z,24.35
2022-08-22T17:26:27.168Z,24.29
2022-08-22T17:29:39.147Z,24.20
2022-08-22T17:32:34.803Z,24.05
2022-08-22T17:35:18.068Z,23.92
2022-08-22T17:38:22.274Z,23.81
2022-08-22T17:41:22.168Z,23.69
2022-08-22T17:44:15.632Z,23.60
2022-08-22T17:47:09.278Z,23.50
2022-08-22T17:50:09.171Z,23.41
2022-08-22T17:52:45.734Z,23.19
2022-08-22T17:55:18.072Z,22.99
2022-08-22T17:57:56.018Z,22.88
2022-08-22T18:00:47.529Z,22.71
2022-08-22T18:03:26.747Z,22.54
2022-08-22T18:06:09.244Z,22.42
2022-08-22T18:11:45.717Z,22.23
2022-08-22T18:14:36.675Z,22.12
2022-08-22T18:17:18.557Z,21.97
2022-08-22T18:20:02.238Z,21.88
2022-08-22T18:22:41.104Z,21.78
2022-08-22T18:25:30.602Z,21.61
2022-08-22T18:28:06.775Z,21.38
2022-08-22T18:30:49.921Z,21.22
2022-08-22T18:33:37.510Z,21.10
2022-08-22T18:36:18.251Z,20.98
2022-08-22T18:39:03.533Z,20.90
2022-08-22T18:41:43.151Z,20.81
2022-08-22T18:44:17.889Z,20.68
2022-08-22T18:46:50.967Z,20.58
2022-08-22T18:49:45.099Z,20.49
2022-08-22T18:52:20.856Z,20.41
2022-08-22T18:55:15.531Z,20.31
2022-08-22T18:58:13.537Z,20.19
2022-08-22T19:01:00.890Z,20.15
2022-08-22T19:03:54.077Z,20.13
2022-08-22T19:07:20.891Z,20.12
2022-08-22T19:10:34.505Z,20.13
2022-08-22T19:17:16.008Z,20.07
2022-08-22T19:20:40.604Z,20.03
2022-08-22T19:23:49.019Z,19.97
2022-08-22T19:27:02.048Z,19.90
2022-08-22T19:30:08.034Z,19.78
2022-08-22T19:33:34.117Z,19.67
2022-08-22T19:36:43.462Z,19.53
2022-08-22T19:40:06.835Z,19.43
2022-08-22T19:46:32.024Z,19.25
2022-08-22T19:49:38.011Z,19.16
2022-08-22T19:53:12.008Z,19.08
2022-08-22T19:56:52.678Z,19.05
2022-08-22T20:03:05.985Z,19.09
2022-08-22T20:06:33.499Z,19.11
2022-08-22T20:09:33.961Z,19.00
2022-08-22T20:12:36.098Z,18.90
2022-08-22T20:15:39.428Z,18.84
2022-08-22T20:18:12.406Z,18.82
2022-08-22T20:21:21.448Z,18.80
2022-08-22T20:24:23.031Z,18.80
2022-08-22T20:27:34.032Z,18.77
2022-08-22T20:30:48.951Z,18.76
2022-08-22T20:33:58.060Z,18.74
2022-08-22T20:40:54.801Z,18.72
2022-08-22T20:47:43.600Z,18.67
2022-08-22T20:50:57.945Z,18.60
2022-08-22T20:57:31.689Z,18.43
2022-08-22T21:00:47.340Z,18.35
2022-08-22T21:04:00.011Z,18.28
2022-08-22T21:10:43.163Z,18.23
2022-08-22T21:13:37.980Z,18.24
2022-08-22T21:16:50.017Z,18.27
2022-08-22T21:20:20.044Z,18.31
2022-08-22T21:23:33.007Z,18.34
2022-08-22T21:26:42.987Z,18.34
2022-08-22T21:29:56.051Z,18.34
2022-08-22T21:33:08.005Z,18.30
2022-08-22T21:36:25.095Z,18.25
2022-08-22T21:39:37.470Z,18.19
2022-08-22T21:42:49.031Z,18.13
2022-08-22T21:45:58.034Z,18.03
2022-08-22T21:49:20.847Z,17.94
2022-08-22T21:52:36.050Z,17.85
2022-08-22T21:55:44.076Z,17.79
2022-08-22T21:58:54.058Z,17.73
2022-08-22T22:05:29.073Z,17.60
2022-08-22T22:08:42.032Z,17.56
2022-08-22T22:11:53.081Z,17.54
2022-08-22T22:15:12.883Z,17.54
2022-08-22T22:18:32.384Z,17.55
2022-08-22T22:21:46.985Z,17.56
2022-08-22T22:25:03.494Z,17.55
2022-08-22T22:28:24.286Z,17.57
2022-08-22T22:31:30.014Z,17.59
2022-08-22T22:34:41.964Z,17.61
2022-08-22T22:37:53.004Z,17.58
2022-08-22T22:40:53.017Z,17.56
2022-08-22T22:44:29.707Z,17.50
2022-08-22T22:47:43.116Z,17.48
2022-08-22T22:51:05.697Z,17.47
2022-08-22T22:54:17.967Z,17.45
2022-08-22T22:57:29.989Z,17.42
2022-08-22T23:00:42.187Z,17.40
2022-08-22T23:03:53.953Z,17.37
2022-08-22T23:07:25.281Z,17.32
2022-08-22T23:10:36.046Z,17.26
2022-08-22T23:13:45.076Z,17.19
2022-08-22T23:16:54.020Z,17.12
2022-08-22T23:20:23.970Z,17.08
2022-08-22T23:23:37.676Z,17.08
2022-08-22T23:26:43.964Z,17.08
2022-08-22T23:29:56.082Z,17.08
2022-08-22T23:36:34.214Z,17.05
2022-08-22T23:39:52.082Z,17.04
2022-08-22T23:43:02.026Z,17.05
2022-08-22T23:46:24.014Z,17.06
2022-08-22T23:49:37.044Z,17.06
2022-08-22T23:53:11.901Z,17.07
2022-08-22T23:56:19.274Z,17.08
