createdAt,value
2019-04-01T00:00:52.051Z,15.20
2019-04-01T00:04:59.596Z,15.10
2019-04-01T00:09:06.718Z,15.00
2019-04-01T00:13:12.314Z,15.00
2019-04-01T00:17:18.154Z,14.90
2019-04-01T00:21:24.431Z,14.90
2019-04-01T00:25:30.062Z,14.80
2019-04-01T00:29:35.939Z,14.80
2019-04-01T00:33:41.603Z,14.70
2019-04-01T00:37:47.394Z,14.60
2019-04-01T00:42:11.947Z,14.60
2019-04-01T00:46:18.860Z,14.50
2019-04-01T00:50:26.718Z,14.50
2019-04-01T00:54:32.485Z,14.40
2019-04-01T00:58:38.478Z,14.30
2019-04-01T01:02:47.149Z,14.30
2019-04-01T01:06:53.864Z,14.20
2019-04-01T01:10:59.602Z,14.10
2019-04-01T01:15:05.749Z,14.10
2019-04-01T01:19:12.613Z,14.00
2019-04-01T01:23:18.287Z,14.00
2019-04-01T01:27:24.617Z,13.90
2019-04-01T01:31:31.301Z,13.80
2019-04-01T01:35:37.125Z,13.80
2019-04-01T01:39:45.516Z,13.70
2019-04-01T01:43:51.370Z,13.70
2019-04-01T01:47:57.112Z,13.60
2019-04-01T01:52:02.857Z,13.60
2019-04-01T01:56:08.535Z,13.50
2019-04-01T02:00:15.466Z,13.40
2019-04-01T02:04:21.296Z,13.40
2019-04-01T02:08:27.288Z,13.30
2019-04-01T02:12:32.943Z,13.30
2019-04-01T02:16:39.958Z,13.20
2019-04-01T02:20:45.601Z,13.10
2019-04-01T02:24:51.250Z,13.10
2019-04-01T02:28:57.091Z,13.00
2019-04-01T02:33:03.263Z,13.00
2019-04-01T02:37:10.699Z,12.90
2019-04-01T02:41:16.286Z,12.90
2019-04-01T02:45:21.902Z,12.80
2019-04-01T02:49:27.558Z,12.70
2019-04-01T02:53:33.235Z,12.70
2019-04-01T02:57:38.854Z,12.60
2019-04-01T03:01:45.813Z,12.60
2019-04-01T03:05:52.511Z,12.50
2019-04-01T03:09:58.227Z,12.40
2019-04-01T03:14:03.974Z,12.40
2019-04-01T03:18:10.794Z,12.30
2019-04-01T03:22:16.474Z,12.30
2019-04-01T03:26:22.455Z,12.20
2019-04-01T03:30:28.100Z,12.20
2019-04-01T03:34:35.105Z,12.10
2019-04-01T03:38:41.142Z,12.00
2019-04-01T03:42:48.388Z,12.00
2019-04-01T03:46:54.125Z,11.90
2019-04-01T03:51:00.096Z,11.90
2019-04-01T03:55:06.807Z,11.80
2019-04-01T03:59:12.938Z,11.80
2019-04-01T04:03:19.453Z,11.80
2019-04-01T04:07:25.175Z,11.70
2019-04-01T04:11:31.880Z,11.60
2019-04-01T04:15:37.581Z,11.60
2019-04-01T04:19:43.705Z,11.50
2019-04-01T04:23:51.589Z,11.50
2019-04-01T04:27:57.650Z,11.40
2019-04-01T04:32:03.400Z,11.40
2019-04-01T04:36:09.399Z,11.30
2019-04-01T04:40:17.562Z,11.30
2019-04-01T04:44:23.254Z,11.30
2019-04-01T04:48:29.916Z,11.20
2019-04-01T04:52:35.662Z,11.20
2019-04-01T04:56:41.306Z,11.10
2019-04-01T05:00:47.141Z,11.10
2019-04-01T05:04:52.781Z,11.00
2019-04-01T05:08:58.648Z,10.90
2019-04-01T05:13:04.339Z,10.90
2019-04-01T05:17:10.073Z,10.90
2019-04-01T05:21:16.569Z,10.90
2019-04-01T05:25:22.281Z,10.80
2019-04-01T05:29:28.165Z,10.80
2019-04-01T05:33:34.234Z,10.70
2019-04-01T05:37:39.927Z,10.70
2019-04-01T05:41:46.569Z,10.60
2019-04-01T05:45:52.303Z,10.60
2019-04-01T05:49:57.987Z,10.60
2019-04-01T05:54:04.701Z,10.50
2019-04-01T05:58:12.033Z,10.50
2019-04-01T06:02:18.709Z,10.50
2019-04-01T06:06:25.242Z,10.50
2019-04-01T06:10:30.853Z,10.40
2019-04-01T06:14:36.565Z,10.40
2019-04-01T06:18:42.192Z,10.40
2019-04-01T06:22:47.912Z,10.40
2019-04-01T06:26:53.833Z,10.40
2019-04-01T06:30:59.557Z,10.40
2019-04-01T06:35:06.248Z,10.40
2019-04-01T06:39:12.913Z,10.40
2019-04-01T06:43:18.601Z,10.40
2019-04-01T06:47:25.668Z,10.50
2019-04-01T06:51:32.565Z,10.50
2019-04-01T06:55:38.158Z,10.50
2019-04-01T06:59:43.850Z,10.50
2019-04-01T07:03:49.615Z,10.60
2019-04-01T07:07:55.333Z,10.60
2019-04-01T07:12:01.909Z,10.70
2019-04-01T07:16:15.395Z,10.80
2019-04-01T07:20:14.964Z,10.80
2019-04-01T07:24:21.449Z,10.90
2019-04-01T07:28:27.244Z,11.00
2019-04-01T07:32:32.940Z,11.00
2019-04-01T07:36:38.569Z,11.10
2019-04-01T07:40:44.399Z,11.20
2019-04-01T07:44:50.393Z,11.30
2019-04-01T07:48:56.449Z,11.40
2019-04-01T07:53:02.129Z,11.50
2019-04-01T07:57:07.788Z,11.60
2019-04-01T08:01:15.031Z,11.70
2019-04-01T08:05:20.687Z,11.80
2019-04-01T08:09:27.476Z,11.90
2019-04-01T08:13:33.199Z,12.10
2019-04-01T08:17:38.866Z,12.20
2019-04-01T08:21:44.699Z,12.30
2019-04-01T08:25:50.383Z,12.40
2019-04-01T08:29:56.975Z,12.50
2019-04-01T08:34:02.678Z,12.60
2019-04-01T08:38:08.406Z,12.70
2019-04-01T08:42:14.849Z,12.90
2019-04-01T08:46:20.613Z,13.00
2019-04-01T08:50:26.367Z,13.10
2019-04-01T08:54:32.198Z,13.30
2019-04-01T08:58:37.841Z,13.30
2019-04-01T09:02:43.463Z,13.50
2019-04-01T09:06:49.236Z,13.60
2019-04-01T09:10:56.073Z,13.80
2019-04-01T09:15:02.569Z,13.90
2019-04-01T09:19:08.249Z,14.10
2019-04-01T09:23:14.352Z,14.20
2019-04-01T09:27:20.180Z,14.30
2019-04-01T09:31:25.737Z,14.50
2019-04-01T09:35:31.519Z,14.60
2019-04-01T09:39:37.122Z,14.70
2019-04-01T09:43:42.931Z,14.90
2019-04-01T09:47:49.813Z,15.00
2019-04-01T09:51:55.574Z,15.20
2019-04-01T09:56:01.215Z,15.30
2019-04-01T10:00:07.351Z,15.40
2019-04-01T10:04:13.329Z,15.50
2019-04-01T10:08:19.009Z,15.70
2019-04-01T10:12:25.148Z,15.90
2019-04-01T10:16:31.184Z,16.00
2019-04-01T10:20:37.045Z,16.10
2019-04-01T10:24:42.747Z,16.30
2019-04-01T10:28:49.256Z,16.40
2019-04-01T10:32:54.905Z,16.50
2019-04-01T10:37:00.597Z,16.70
2019-04-01T10:41:09.308Z,16.80
2019-04-01T10:45:15.432Z,16.90
2019-04-01T10:49:24.014Z,17.00
2019-04-01T10:53:31.418Z,17.20
2019-04-01T10:57:37.201Z,17.30
2019-04-01T11:01:43.477Z,17.40
2019-04-01T11:05:49.967Z,17.60
2019-04-01T11:09:55.615Z,17.70
2019-04-01T11:14:01.214Z,17.80
2019-04-01T11:18:07.947Z,18.00
2019-04-01T11:22:13.469Z,18.10
2019-04-01T11:26:19.186Z,18.20
2019-04-01T11:30:24.872Z,18.30
2019-04-01T11:34:30.574Z,18.50
2019-04-01T11:38:36.271Z,18.60
2019-04-01T11:42:42.147Z,18.70
2019-04-01T11:46:47.822Z,18.80
2019-04-01T11:50:53.961Z,18.90
2019-04-01T11:55:00.462Z,19.00
2019-04-01T11:59:06.340Z,19.10
2019-04-01T12:03:12.224Z,19.20
2019-04-01T12:07:19.228Z,19.30
2019-04-01T12:11:25.927Z,19.40
2019-04-01T12:15:32.827Z,19.60
2019-04-01T12:19:40.079Z,19.60
2019-04-01T12:23:46.020Z,19.70
2019-04-01T12:27:51.797Z,19.80
2019-04-01T12:31:59.763Z,20.00
2019-04-01T12:36:11.437Z,20.10
2019-04-01T12:40:17.270Z,20.10
2019-04-01T12:44:26.242Z,20.30
2019-04-01T12:48:35.018Z,20.40
2019-04-01T12:52:44.703Z,20.60
2019-04-01T12:56:52.569Z,20.70
2019-04-01T13:01:01.051Z,20.70
2019-04-01T13:05:12.113Z,20.80
2019-04-01T13:09:19.140Z,20.80
2019-04-01T13:13:25.941Z,20.90
2019-04-01T13:17:32.331Z,20.90
2019-04-01T13:21:39.916Z,21.10
2019-04-01T13:25:46.508Z,21.20
2019-04-01T13:29:53.609Z,21.30
2019-04-01T13:34:01.061Z,21.30
2019-04-01T13:38:11.239Z,21.40
2019-04-01T13:42:17.190Z,21.50
2019-04-01T13:46:23.784Z,21.70
2019-04-01T13:50:31.738Z,21.70
2019-04-01T13:54:39.274Z,21.70
2019-04-01T13:58:46.091Z,21.90
2019-04-01T14:02:53.341Z,22.00
2019-04-01T14:06:59.998Z,22.10
2019-04-01T14:11:07.725Z,22.10
2019-04-01T14:15:14.641Z,22.20
2019-04-01T14:19:21.008Z,22.20
2019-04-01T14:23:26.807Z,22.30
2019-04-01T14:27:35.017Z,22.30
2019-04-01T14:31:40.912Z,22.30
2019-04-01T14:35:46.977Z,22.30
2019-04-01T14:39:52.622Z,22.40
2019-04-01T14:43:59.811Z,22.50
2019-04-01T14:48:08.192Z,22.50
2019-04-01T14:52:13.563Z,22.50
2019-04-01T14:56:19.275Z,22.60
2019-04-01T15:00:24.953Z,22.60
2019-04-01T15:04:30.671Z,22.60
2019-04-01T15:08:36.336Z,22.60
2019-04-01T15:12:42.005Z,22.60
2019-04-01T15:16:47.744Z,22.60
2019-04-01T15:20:53.406Z,22.60
2019-04-01T15:24:59.405Z,22.60
2019-04-01T15:29:05.467Z,22.70
2019-04-01T15:33:11.292Z,22.70
2019-04-01T15:37:18.093Z,22.70
2019-04-01T15:41:26.907Z,22.70
2019-04-01T15:45:33.150Z,22.70
2019-04-01T15:49:40.097Z,22.70
2019-04-01T15:53:45.939Z,22.60
2019-04-01T15:57:51.721Z,22.50
2019-04-01T16:01:58.208Z,22.50
2019-04-01T16:06:07.785Z,22.50
2019-04-01T16:10:14.606Z,22.40
2019-04-01T16:14:21.894Z,22.40
2019-04-01T16:18:27.783Z,22.40
2019-04-01T16:22:35.482Z,22.30
2019-04-01T16:26:44.363Z,22.30
2019-04-01T16:30:50.179Z,22.20
2019-04-01T16:34:57.446Z,22.10
2019-04-01T16:39:07.064Z,22.00
2019-04-01T16:43:14.111Z,21.90
2019-04-01T16:47:32.190Z,21.90
2019-04-01T16:51:43.989Z,21.80
2019-04-01T16:55:54.697Z,21.70
2019-04-01T17:00:00.676Z,21.70
2019-04-01T17:04:13.187Z,21.70
2019-04-01T17:08:42.288Z,21.60
2019-04-01T17:12:49.860Z,21.40
2019-04-01T17:16:59.622Z,21.40
2019-04-01T17:21:05.676Z,21.30
2019-04-01T17:25:13.548Z,21.20
2019-04-01T17:33:56.410Z,21.00
2019-04-01T17:38:03.303Z,20.90
2019-04-01T17:42:08.978Z,20.70
2019-04-01T17:50:47.949Z,20.30
2019-04-01T17:54:57.483Z,20.20
2019-04-01T17:59:03.119Z,20.10
2019-04-01T18:03:10.072Z,20.00
2019-04-01T18:07:16.795Z,20.00
2019-04-01T18:11:23.661Z,19.90
2019-04-01T18:15:31.840Z,19.80
2019-04-01T18:19:40.904Z,19.70
2019-04-01T18:23:46.963Z,19.60
2019-04-01T18:27:54.078Z,19.50
2019-04-01T18:32:02.390Z,19.40
2019-04-01T18:36:09.985Z,19.30
2019-04-01T18:40:15.737Z,19.20
2019-04-01T18:44:23.381Z,19.10
2019-04-01T18:48:34.122Z,19.00
2019-04-01T18:52:40.283Z,18.90
2019-04-01T18:56:47.951Z,18.80
2019-04-01T19:00:55.462Z,18.70
2019-04-01T19:05:01.493Z,18.60
2019-04-01T19:09:10.788Z,18.50
2019-04-01T19:13:19.541Z,18.40
2019-04-01T19:17:26.508Z,18.30
2019-04-01T19:21:32.926Z,18.20
2019-04-01T19:25:38.775Z,18.00
2019-04-01T19:29:45.554Z,18.00
2019-04-01T19:33:52.025Z,17.90
2019-04-01T19:37:57.921Z,17.70
2019-04-01T19:42:05.461Z,17.60
2019-04-01T19:46:11.260Z,17.50
2019-04-01T19:50:18.545Z,17.50
2019-04-01T19:54:31.233Z,17.40
2019-04-01T19:58:33.780Z,17.30
2019-04-01T20:02:39.891Z,17.20
2019-04-01T20:06:48.456Z,17.10
2019-04-01T20:10:57.008Z,17.00
2019-04-01T20:15:03.125Z,16.90
2019-04-01T20:19:09.389Z,16.80
2019-04-01T20:23:16.333Z,16.70
2019-04-01T20:27:23.319Z,16.60
2019-04-01T20:31:30.829Z,16.50
2019-04-01T20:35:38.564Z,16.40
2019-04-01T20:39:44.627Z,16.30
2019-04-01T20:43:50.521Z,16.20
2019-04-01T20:47:58.074Z,16.10
2019-04-01T20:52:06.587Z,16.00
2019-04-01T20:56:17.849Z,16.00
2019-04-01T21:00:33.650Z,15.80
2019-04-01T21:04:39.506Z,15.80
2019-04-01T21:08:46.326Z,15.70
2019-04-01T21:12:53.494Z,15.60
2019-04-01T21:17:01.087Z,15.50
2019-04-01T21:21:06.931Z,15.40
2019-04-01T21:25:12.801Z,15.40
2019-04-01T21:29:18.488Z,15.30
2019-04-01T21:33:24.219Z,15.20
2019-04-01T21:37:32.585Z,15.10
2019-04-01T21:41:40.013Z,15.00
2019-04-01T21:45:46.884Z,14.90
2019-04-01T21:49:56.355Z,14.80
2019-04-01T21:54:02.673Z,14.80
2019-04-01T21:58:08.734Z,14.70
2019-04-01T22:02:15.561Z,14.60
2019-04-01T22:06:21.302Z,14.50
2019-04-01T22:10:27.102Z,14.40
2019-04-01T22:14:32.895Z,14.30
2019-04-01T22:18:38.669Z,14.30
2019-04-01T22:22:46.205Z,14.20
2019-04-01T22:26:51.839Z,14.10
2019-04-01T22:30:57.811Z,14.00
2019-04-01T22:35:05.637Z,13.90
2019-04-01T22:39:11.841Z,13.90
2019-04-01T22:43:17.676Z,13.80
2019-04-01T22:47:24.490Z,13.70
2019-04-01T22:51:31.610Z,13.60
2019-04-01T22:55:38.546Z,13.50
2019-04-01T22:59:44.296Z,13.40
2019-04-01T23:03:51.247Z,13.40
2019-04-01T23:07:57.064Z,13.30
2019-04-01T23:12:02.718Z,13.20
2019-04-01T23:16:08.774Z,13.10
2019-04-01T23:20:15.389Z,13.00
2019-04-01T23:24:21.068Z,13.00
2019-04-01T23:28:28.842Z,12.90
2019-04-01T23:32:34.557Z,12.80
2019-04-01T23:36:41.120Z,12.80
2019-04-01T23:40:47.977Z,12.70
2019-04-01T23:44:53.922Z,12.60
2019-04-01T23:48:59.660Z,12.50
2019-04-01T23:53:07.624Z,12.40
2019-04-01T23:57:15.000Z,12.30
