createdAt,value
2022-09-13T00:09:51.895Z,1.05
2022-09-13T00:23:51.867Z,1.15
2022-09-13T00:37:51.888Z,1.20
2022-09-13T00:51:51.901Z,1.00
2022-09-13T01:05:51.908Z,1.10
2022-09-13T01:19:52.079Z,0.90
2022-09-13T01:33:52.123Z,0.90
2022-09-13T01:47:52.094Z,1.00
2022-09-13T02:01:52.123Z,1.20
2022-09-13T02:15:52.090Z,1.20
2022-09-13T02:29:52.081Z,1.30
2022-09-13T02:43:52.089Z,1.50
2022-09-13T02:57:52.089Z,1.40
2022-09-13T03:11:52.100Z,1.30
2022-09-13T03:25:52.087Z,1.10
2022-09-13T03:39:52.175Z,1.00
2022-09-13T03:53:52.099Z,1.20
2022-09-13T04:07:52.114Z,4.00
2022-09-13T04:21:52.124Z,2.90
2022-09-13T04:35:52.143Z,3.20
2022-09-13T04:50:52.133Z,2.50
2022-09-13T05:05:52.153Z,2.40
2022-09-13T05:21:52.156Z,2.65
2022-09-13T05:36:54.299Z,1.90
2022-09-13T05:51:52.193Z,1.90
2022-09-13T06:06:52.173Z,1.90
2022-09-13T06:21:52.195Z,1.60
2022-09-13T06:36:52.214Z,1.20
2022-09-13T06:51:52.246Z,1.10
2022-09-13T07:06:52.233Z,1.00
2022-09-13T07:21:52.219Z,1.10
2022-09-13T07:36:52.230Z,1.00
2022-09-13T07:51:52.243Z,1.00
2022-09-13T08:06:52.260Z,1.00
2022-09-13T08:21:52.272Z,1.90
2022-09-13T08:36:52.283Z,5.20
2022-09-13T08:51:52.292Z,3.90
2022-09-13T09:06:54.989Z,2.90
2022-09-13T09:21:52.312Z,2.80
2022-09-13T09:36:52.299Z,2.20
2022-09-13T09:51:52.412Z,2.00
2022-09-13T10:07:52.464Z,1.80
2022-09-13T10:22:52.463Z,1.40
2022-09-13T10:37:52.455Z,1.10
2022-09-13T10:52:52.469Z,1.00
2022-09-13T11:07:52.459Z,1.10
2022-09-13T11:22:52.478Z,1.10
2022-09-13T11:37:52.465Z,0.90
2022-09-13T11:52:52.517Z,1.00
2022-09-13T12:07:52.522Z,0.90
2022-09-13T12:23:52.534Z,1.00
2022-09-13T12:38:52.515Z,1.00
2022-09-13T12:53:52.577Z,0.80
2022-09-13T13:08:52.569Z,0.70
2022-09-13T13:23:52.548Z,0.80
2022-09-13T13:38:52.546Z,0.80
2022-09-13T13:53:52.550Z,1.00
2022-09-13T14:08:52.590Z,0.90
2022-09-13T14:24:52.711Z,0.90
2022-09-13T14:39:52.755Z,0.90
2022-09-13T14:54:52.733Z,1.40
2022-09-13T15:09:52.779Z,1.30
2022-09-13T15:24:52.831Z,1.40
2022-09-13T15:40:52.861Z,1.50
2022-09-13T15:55:52.824Z,1.50
2022-09-13T16:10:52.863Z,1.30
2022-09-13T16:25:52.841Z,1.20
2022-09-13T16:40:52.843Z,1.50
2022-09-13T16:55:52.859Z,1.30
2022-09-13T17:10:52.978Z,1.60
2022-09-13T17:25:52.843Z,1.70
2022-09-13T17:40:52.886Z,1.70
2022-09-13T17:55:52.875Z,1.70
2022-09-13T18:11:03.962Z,1.70
2022-09-13T18:24:52.877Z,1.60
2022-09-13T18:38:52.923Z,1.60
2022-09-13T18:52:52.886Z,1.60
2022-09-13T19:06:52.914Z,1.50
2022-09-13T19:20:52.894Z,1.50
2022-09-13T19:34:52.904Z,1.50
2022-09-13T19:48:52.923Z,1.30
2022-09-13T20:02:52.914Z,1.50
2022-09-13T20:16:52.951Z,2.30
2022-09-13T20:30:53.118Z,3.00
2022-09-13T20:44:52.972Z,2.20
2022-09-13T20:58:56.460Z,1.90
2022-09-13T21:12:53.116Z,2.00
2022-09-13T21:26:53.167Z,1.70
2022-09-13T21:40:53.156Z,1.50
2022-09-13T21:54:53.192Z,1.40
2022-09-13T22:08:53.174Z,1.20
2022-09-13T22:22:53.209Z,1.20
2022-09-13T22:36:53.237Z,1.10
2022-09-13T22:50:53.220Z,1.10
2022-09-13T23:04:53.217Z,1.00
2022-09-13T23:18:53.214Z,1.10
2022-09-13T23:32:53.238Z,1.00
2022-09-13T23:46:53.264Z,1.00
