createdAt,value
2022-11-13T00:00:11.066Z,16.30
2022-11-13T00:01:18.077Z,19.66
2022-11-13T00:02:11.151Z,15.46
2022-11-13T00:03:11.064Z,16.24
2022-11-13T00:04:11.064Z,21.52
2022-11-13T00:05:11.067Z,16.50
2022-11-13T00:06:11.061Z,20.32
2022-11-13T00:07:11.083Z,20.20
2022-11-13T00:08:11.071Z,13.40
2022-11-13T00:09:12.066Z,16.40
2022-11-13T00:10:11.065Z,15.50
2022-11-13T00:11:18.069Z,18.36
2022-11-13T00:12:11.065Z,15.96
2022-11-13T00:13:11.064Z,18.48
2022-11-13T00:14:11.068Z,13.16
2022-11-13T00:15:11.067Z,17.16
2022-11-13T00:16:12.064Z,23.30
2022-11-13T00:17:11.065Z,28.20
2022-11-13T00:18:11.082Z,15.10
2022-11-13T00:19:11.067Z,16.24
2022-11-13T00:20:11.069Z,13.18
2022-11-13T00:21:13.070Z,10.96
2022-11-13T00:22:11.061Z,20.50
2022-11-13T00:23:11.058Z,15.76
2022-11-13T00:24:11.060Z,13.50
2022-11-13T00:25:11.063Z,15.12
2022-11-13T00:26:18.067Z,16.72
2022-11-13T00:27:11.060Z,16.78
2022-11-13T00:28:11.069Z,18.04
2022-11-13T00:29:11.060Z,13.68
2022-11-13T00:30:16.368Z,15.90
2022-11-13T00:31:13.138Z,20.50
2022-11-13T00:32:11.063Z,17.10
2022-11-13T00:33:11.061Z,15.96
2022-11-13T00:34:46.383Z,15.90
2022-11-13T00:35:13.132Z,17.88
2022-11-13T00:36:13.061Z,13.50
2022-11-13T00:37:11.064Z,14.04
2022-11-13T00:38:11.077Z,24.98
2022-11-13T00:39:11.064Z,15.64
2022-11-13T00:40:11.074Z,13.22
2022-11-13T00:41:11.064Z,13.24
2022-11-13T00:42:11.065Z,12.50
2022-11-13T00:43:11.061Z,13.08
2022-11-13T00:44:11.063Z,14.70
2022-11-13T00:45:12.065Z,13.06
2022-11-13T00:46:11.065Z,14.22
2022-11-13T00:47:11.063Z,11.10
2022-11-13T00:48:11.063Z,11.68
2022-11-13T00:49:11.064Z,9.94
2022-11-13T00:50:11.062Z,13.56
2022-11-13T00:51:11.063Z,11.46
2022-11-13T00:52:11.062Z,13.20
2022-11-13T00:53:16.841Z,12.40
2022-11-13T00:54:13.083Z,14.96
2022-11-13T00:55:11.064Z,12.22
2022-11-13T00:56:11.059Z,12.50
2022-11-13T00:57:11.067Z,11.74
2022-11-13T00:58:11.068Z,9.96
2022-11-13T00:59:11.062Z,12.06
2022-11-13T01:00:11.066Z,14.30
2022-11-13T01:01:17.146Z,15.50
2022-11-13T01:02:11.063Z,10.04
2022-11-13T01:03:11.065Z,11.80
2022-11-13T01:04:11.071Z,9.08
2022-11-13T01:05:11.062Z,11.98
2022-11-13T01:06:16.068Z,11.50
2022-11-13T01:07:11.087Z,12.38
2022-11-13T01:08:11.065Z,14.50
2022-11-13T01:09:11.065Z,13.04
2022-11-13T01:10:11.064Z,8.74
2022-11-13T01:11:11.066Z,10.24
2022-11-13T01:12:11.060Z,19.78
2022-11-13T01:13:11.073Z,13.34
2022-11-13T01:14:11.067Z,12.36
2022-11-13T01:15:11.070Z,8.90
2022-11-13T01:16:11.076Z,14.58
2022-11-13T01:17:11.066Z,7.82
2022-11-13T01:18:11.066Z,10.08
2022-11-13T01:19:11.067Z,14.50
2022-11-13T01:20:11.074Z,12.38
2022-11-13T01:21:17.065Z,13.82
2022-11-13T01:22:11.058Z,12.36
2022-11-13T01:23:11.062Z,14.96
2022-11-13T01:24:11.061Z,12.38
2022-11-13T01:25:11.061Z,12.68
2022-11-13T01:26:18.061Z,12.18
2022-11-13T01:27:11.073Z,12.94
2022-11-13T01:28:11.061Z,11.16
2022-11-13T01:29:11.057Z,9.26
2022-11-13T01:30:11.061Z,9.06
2022-11-13T01:31:11.062Z,10.22
2022-11-13T01:32:11.068Z,15.30
2022-11-13T01:33:11.064Z,15.62
2022-11-13T01:34:11.063Z,15.24
2022-11-13T01:35:11.059Z,16.44
2022-11-13T01:36:15.070Z,17.14
2022-11-13T01:37:11.064Z,17.84
2022-11-13T01:38:11.058Z,22.18
2022-11-13T01:39:11.062Z,14.12
2022-11-13T01:40:12.069Z,13.60
2022-11-13T01:41:17.854Z,11.78
2022-11-13T01:42:13.484Z,16.80
2022-11-13T01:43:19.066Z,13.80
2022-11-13T01:44:14.074Z,12.46
2022-11-13T01:45:19.061Z,16.24
2022-11-13T01:46:17.058Z,16.10
2022-11-13T01:47:11.066Z,16.28
2022-11-13T01:48:11.072Z,18.62
2022-11-13T01:49:19.062Z,17.68
2022-11-13T01:50:14.066Z,18.34
2022-11-13T01:51:18.070Z,18.44
2022-11-13T01:52:19.063Z,14.16
2022-11-13T01:53:11.068Z,12.94
2022-11-13T01:54:15.063Z,15.86
2022-11-13T01:55:16.081Z,13.54
2022-11-13T01:56:11.064Z,17.42
2022-11-13T01:57:11.062Z,19.64
2022-11-13T01:58:11.069Z,14.64
2022-11-13T01:59:21.073Z,14.80
2022-11-13T02:00:11.067Z,12.28
2022-11-13T02:01:11.063Z,11.12
2022-11-13T02:02:11.130Z,16.80
2022-11-13T02:03:11.075Z,16.94
2022-11-13T02:04:11.073Z,16.72
2022-11-13T02:05:12.067Z,24.56
2022-11-13T02:06:11.071Z,24.38
2022-11-13T02:07:12.099Z,18.08
2022-11-13T02:08:11.067Z,20.04
2022-11-13T02:09:11.068Z,17.28
2022-11-13T02:10:11.064Z,16.64
2022-11-13T02:11:11.066Z,25.12
2022-11-13T02:12:13.067Z,21.08
2022-11-13T02:13:11.067Z,16.32
2022-11-13T02:14:11.064Z,13.72
2022-11-13T02:15:11.064Z,14.66
2022-11-13T02:16:11.066Z,23.10
2022-11-13T02:17:12.063Z,20.36
2022-11-13T02:18:11.073Z,26.76
2022-11-13T02:19:17.077Z,16.62
2022-11-13T02:20:11.066Z,18.68
2022-11-13T02:21:21.056Z,30.44
2022-11-13T02:22:20.060Z,35.00
2022-11-13T02:23:17.067Z,23.82
2022-11-13T02:24:19.062Z,27.94
2022-11-13T02:25:11.062Z,24.40
2022-11-13T02:26:11.057Z,33.22
2022-11-13T02:27:21.067Z,21.68
2022-11-13T02:28:11.070Z,30.18
2022-11-13T02:29:11.062Z,36.12
2022-11-13T02:30:22.026Z,41.54
2022-11-13T02:31:13.131Z,47.30
2022-11-13T02:32:11.071Z,54.52
2022-11-13T02:33:19.060Z,54.00
2022-11-13T02:34:11.060Z,33.94
2022-11-13T02:35:11.063Z,41.08
2022-11-13T02:36:11.065Z,59.12
2022-11-13T02:37:11.062Z,37.06
2022-11-13T02:38:11.062Z,40.08
2022-11-13T02:39:11.069Z,51.68
2022-11-13T02:40:11.061Z,52.90
2022-11-13T02:41:11.065Z,80.48
2022-11-13T02:42:11.080Z,95.30
2022-11-13T02:43:11.062Z,49.16
2022-11-13T02:44:11.058Z,51.36
2022-11-13T02:45:11.062Z,42.14
2022-11-13T02:46:11.067Z,52.42
2022-11-13T02:47:11.061Z,62.88
2022-11-13T02:48:11.062Z,45.56
2022-11-13T02:49:11.067Z,80.04
2022-11-13T02:50:11.061Z,45.04
2022-11-13T02:51:11.063Z,51.94
2022-11-13T02:52:11.121Z,54.74
2022-11-13T02:53:11.068Z,61.92
2022-11-13T02:54:16.536Z,77.08
2022-11-13T02:55:13.111Z,64.04
2022-11-13T02:56:11.066Z,65.88
2022-11-13T02:57:11.062Z,70.54
2022-11-13T02:58:11.065Z,70.40
2022-11-13T02:59:11.065Z,66.54
2022-11-13T03:00:14.002Z,50.44
2022-11-13T03:01:11.119Z,47.82
2022-11-13T03:02:11.077Z,58.68
2022-11-13T03:03:11.067Z,47.30
2022-11-13T03:04:11.059Z,42.78
2022-11-13T03:05:12.991Z,64.20
2022-11-13T03:06:11.067Z,53.66
2022-11-13T03:07:11.095Z,50.22
2022-11-13T03:08:11.071Z,68.86
2022-11-13T03:09:11.066Z,65.18
2022-11-13T03:10:11.071Z,54.64
2022-11-13T03:11:11.075Z,82.34
2022-11-13T03:12:11.075Z,68.56
2022-11-13T03:13:11.064Z,63.72
2022-11-13T03:14:11.069Z,70.70
2022-11-13T03:15:11.067Z,55.66
2022-11-13T03:16:17.069Z,56.38
2022-11-13T03:17:11.064Z,69.54
2022-11-13T03:18:11.068Z,75.24
2022-11-13T03:19:11.072Z,114.54
2022-11-13T03:20:11.070Z,77.76
2022-11-13T03:21:12.065Z,77.58
2022-11-13T03:22:11.064Z,54.92
2022-11-13T03:23:11.061Z,102.08
2022-11-13T03:24:11.060Z,75.32
2022-11-13T03:25:11.261Z,75.30
2022-11-13T03:26:11.060Z,112.32
2022-11-13T03:27:11.059Z,112.60
2022-11-13T03:28:11.061Z,101.70
2022-11-13T03:29:11.061Z,121.88
2022-11-13T03:30:11.060Z,142.18
2022-11-13T03:31:11.063Z,116.54
2022-11-13T03:32:11.071Z,117.70
2022-11-13T03:33:11.060Z,134.94
2022-11-13T03:34:11.058Z,150.64
2022-11-13T03:35:11.064Z,143.18
2022-11-13T03:36:11.063Z,79.68
2022-11-13T03:37:11.058Z,81.40
2022-11-13T03:38:11.062Z,73.82
2022-11-13T03:39:11.062Z,128.68
2022-11-13T03:40:11.061Z,106.80
2022-11-13T03:41:11.064Z,113.26
2022-11-13T03:42:11.069Z,128.74
2022-11-13T03:43:11.064Z,112.28
2022-11-13T03:44:11.061Z,149.58
2022-11-13T03:45:11.065Z,116.44
2022-11-13T03:46:11.067Z,139.90
2022-11-13T03:47:11.058Z,134.80
2022-11-13T03:48:11.070Z,117.04
2022-11-13T03:49:11.063Z,97.98
2022-11-13T03:50:11.061Z,147.18
2022-11-13T03:51:11.064Z,62.82
2022-11-13T03:52:11.063Z,123.16
2022-11-13T03:53:11.062Z,125.64
2022-11-13T03:54:11.068Z,172.34
2022-11-13T03:55:11.075Z,108.68
2022-11-13T03:56:11.061Z,76.12
2022-11-13T03:57:11.065Z,184.86
2022-11-13T03:58:11.072Z,69.10
2022-11-13T03:59:11.064Z,128.12
2022-11-13T04:00:11.060Z,116.30
2022-11-13T04:01:11.066Z,97.16
2022-11-13T04:02:11.066Z,56.34
2022-11-13T04:03:11.064Z,106.48
2022-11-13T04:04:11.066Z,160.18
2022-11-13T04:05:11.063Z,146.64
2022-11-13T04:06:11.064Z,77.98
2022-11-13T04:07:11.106Z,109.40
2022-11-13T04:08:11.066Z,110.16
2022-11-13T04:09:11.069Z,93.82
2022-11-13T04:10:11.064Z,73.36
2022-11-13T04:11:11.068Z,60.84
2022-11-13T04:12:11.065Z,81.60
2022-11-13T04:13:11.067Z,75.18
2022-11-13T04:14:11.073Z,109.70
2022-11-13T04:15:11.066Z,87.88
2022-11-13T04:16:11.064Z,79.62
2022-11-13T04:17:11.064Z,80.90
2022-11-13T04:18:11.067Z,67.48
2022-11-13T04:19:11.070Z,73.56
2022-11-13T04:20:11.065Z,75.28
2022-11-13T04:21:11.060Z,67.10
2022-11-13T04:22:11.057Z,54.12
2022-11-13T04:23:15.058Z,86.50
2022-11-13T04:24:11.065Z,70.78
2022-11-13T04:25:11.064Z,75.32
2022-11-13T04:26:11.089Z,73.52
2022-11-13T04:27:11.068Z,58.90
2022-11-13T04:28:11.060Z,66.06
2022-11-13T04:29:11.056Z,67.40
2022-11-13T04:30:11.062Z,63.76
2022-11-13T04:31:11.059Z,81.16
2022-11-13T04:32:11.060Z,91.58
2022-11-13T04:33:11.060Z,88.34
2022-11-13T04:34:11.062Z,79.24
2022-11-13T04:35:11.059Z,66.90
2022-11-13T04:36:11.061Z,101.44
2022-11-13T04:37:11.069Z,77.06
2022-11-13T04:38:11.063Z,67.52
2022-11-13T04:39:11.066Z,71.32
2022-11-13T04:40:11.063Z,63.28
2022-11-13T04:41:15.063Z,72.28
2022-11-13T04:42:15.060Z,57.20
2022-11-13T04:43:11.065Z,69.02
2022-11-13T04:44:11.069Z,50.20
2022-11-13T04:45:11.062Z,78.24
2022-11-13T04:46:11.057Z,70.86
2022-11-13T04:47:11.064Z,63.48
2022-11-13T04:48:11.066Z,67.52
2022-11-13T04:49:11.060Z,65.48
2022-11-13T04:50:11.062Z,58.22
2022-11-13T04:51:11.074Z,61.38
2022-11-13T04:52:11.061Z,71.84
2022-11-13T04:53:11.064Z,66.64
2022-11-13T04:54:11.069Z,54.44
2022-11-13T04:55:11.063Z,64.28
2022-11-13T04:56:11.067Z,62.54
2022-11-13T04:57:11.070Z,56.92
2022-11-13T04:58:11.067Z,59.90
2022-11-13T04:59:11.062Z,59.88
2022-11-13T05:00:11.063Z,48.24
2022-11-13T05:01:11.069Z,64.22
2022-11-13T05:02:11.061Z,57.94
2022-11-13T05:03:11.063Z,57.28
2022-11-13T05:04:14.064Z,58.64
2022-11-13T05:05:11.061Z,55.46
2022-11-13T05:06:11.065Z,65.12
2022-11-13T05:07:11.115Z,62.80
2022-11-13T05:08:11.065Z,55.94
2022-11-13T05:09:11.064Z,62.88
2022-11-13T05:10:11.066Z,52.66
2022-11-13T05:11:11.064Z,60.72
2022-11-13T05:12:11.063Z,57.36
2022-11-13T05:13:11.064Z,57.96
2022-11-13T05:14:12.067Z,56.88
2022-11-13T05:15:11.062Z,44.28
2022-11-13T05:16:11.063Z,51.78
2022-11-13T05:17:12.065Z,49.28
2022-11-13T05:18:11.063Z,49.28
2022-11-13T05:19:11.063Z,48.64
2022-11-13T05:20:11.067Z,49.00
2022-11-13T05:21:11.058Z,59.22
2022-11-13T05:22:11.062Z,53.58
2022-11-13T05:23:11.065Z,51.04
2022-11-13T05:24:11.059Z,53.02
2022-11-13T05:25:11.062Z,58.96
2022-11-13T05:26:11.062Z,61.98
2022-11-13T05:27:16.860Z,52.82
2022-11-13T05:28:13.120Z,60.14
2022-11-13T05:29:11.064Z,67.16
2022-11-13T05:30:11.088Z,58.84
2022-11-13T05:31:11.058Z,52.92
2022-11-13T05:32:11.063Z,61.60
2022-11-13T05:33:11.066Z,57.18
2022-11-13T05:34:11.058Z,56.98
2022-11-13T05:35:11.064Z,56.86
2022-11-13T05:36:13.063Z,48.04
2022-11-13T05:37:11.062Z,51.04
2022-11-13T05:38:11.059Z,56.24
2022-11-13T05:39:11.060Z,50.52
2022-11-13T05:40:11.061Z,67.20
2022-11-13T05:41:15.058Z,57.90
2022-11-13T05:42:11.057Z,59.50
2022-11-13T05:43:11.063Z,55.70
2022-11-13T05:44:11.062Z,60.82
2022-11-13T05:45:11.060Z,54.18
2022-11-13T05:46:19.063Z,56.82
2022-11-13T05:47:11.068Z,50.14
2022-11-13T05:48:11.065Z,54.86
2022-11-13T05:49:11.063Z,61.36
2022-11-13T05:50:11.068Z,48.78
2022-11-13T05:51:14.063Z,57.04
2022-11-13T05:52:11.058Z,52.24
2022-11-13T05:53:11.063Z,57.10
2022-11-13T05:54:11.063Z,50.22
2022-11-13T05:55:11.062Z,57.18
2022-11-13T05:56:13.061Z,53.08
2022-11-13T05:57:11.070Z,58.32
2022-11-13T05:58:11.061Z,47.38
2022-11-13T05:59:11.065Z,46.76
2022-11-13T06:00:11.076Z,58.98
2022-11-13T06:01:18.061Z,53.34
2022-11-13T06:02:11.100Z,44.56
2022-11-13T06:03:11.069Z,53.34
2022-11-13T06:04:11.068Z,55.80
2022-11-13T06:05:11.059Z,46.18
2022-11-13T06:06:11.066Z,46.50
2022-11-13T06:07:11.094Z,45.68
2022-11-13T06:08:11.063Z,44.64
2022-11-13T06:09:11.067Z,50.94
2022-11-13T06:10:11.073Z,52.14
2022-11-13T06:11:11.062Z,55.62
2022-11-13T06:12:11.064Z,49.02
2022-11-13T06:13:11.065Z,62.80
2022-11-13T06:14:11.062Z,57.30
2022-11-13T06:15:11.066Z,57.06
2022-11-13T06:16:14.075Z,50.76
2022-11-13T06:17:11.065Z,55.60
2022-11-13T06:18:11.061Z,59.66
2022-11-13T06:19:11.076Z,65.16
2022-11-13T06:20:11.067Z,62.36
2022-11-13T06:21:11.057Z,58.54
2022-11-13T06:22:11.057Z,58.52
2022-11-13T06:23:11.059Z,66.76
2022-11-13T06:24:11.061Z,58.30
2022-11-13T06:25:11.059Z,53.90
2022-11-13T06:26:14.067Z,46.64
2022-11-13T06:27:11.062Z,56.98
2022-11-13T06:28:11.057Z,49.88
2022-11-13T06:29:11.066Z,70.52
2022-11-13T06:30:11.063Z,55.10
2022-11-13T06:31:11.058Z,51.70
2022-11-13T06:32:11.062Z,59.30
2022-11-13T06:33:11.060Z,50.04
2022-11-13T06:34:11.059Z,49.84
2022-11-13T06:35:11.058Z,54.66
2022-11-13T06:36:12.061Z,63.60
2022-11-13T06:37:11.057Z,53.08
2022-11-13T06:38:11.063Z,47.50
2022-11-13T06:39:11.173Z,56.26
2022-11-13T06:40:11.058Z,61.64
2022-11-13T06:41:11.063Z,60.80
2022-11-13T06:42:11.062Z,56.18
2022-11-13T06:43:11.065Z,53.96
2022-11-13T06:44:11.064Z,58.26
2022-11-13T06:45:11.064Z,61.34
2022-11-13T06:46:16.063Z,53.18
2022-11-13T06:47:11.059Z,54.62
2022-11-13T06:48:11.062Z,55.10
2022-11-13T06:49:11.072Z,59.38
2022-11-13T06:50:11.060Z,61.14
2022-11-13T06:51:16.077Z,53.20
2022-11-13T06:52:11.065Z,55.10
2022-11-13T06:53:11.064Z,59.96
2022-11-13T06:54:11.062Z,52.90
2022-11-13T06:55:11.064Z,61.40
2022-11-13T06:56:11.063Z,52.30
2022-11-13T06:57:11.063Z,51.56
2022-11-13T06:58:11.064Z,56.98
2022-11-13T06:59:11.065Z,58.54
2022-11-13T07:00:11.073Z,53.78
2022-11-13T07:01:17.068Z,47.34
2022-11-13T07:02:11.071Z,57.00
2022-11-13T07:03:15.063Z,60.82
2022-11-13T07:04:13.064Z,56.94
2022-11-13T07:05:11.065Z,50.92
2022-11-13T07:06:11.068Z,60.38
2022-11-13T07:07:11.113Z,58.28
2022-11-13T07:08:11.067Z,54.72
2022-11-13T07:09:11.072Z,50.08
2022-11-13T07:10:11.066Z,52.48
2022-11-13T07:11:11.066Z,57.88
2022-11-13T07:12:11.069Z,56.90
2022-11-13T07:13:11.064Z,56.30
2022-11-13T07:14:12.064Z,55.48
2022-11-13T07:15:11.065Z,54.46
2022-11-13T07:16:17.081Z,58.62
2022-11-13T07:17:13.127Z,57.76
2022-11-13T07:18:11.068Z,49.80
2022-11-13T07:19:11.074Z,58.72
2022-11-13T07:20:11.064Z,61.36
2022-11-13T07:21:12.060Z,57.12
2022-11-13T07:22:11.061Z,57.20
2022-11-13T07:23:11.067Z,56.84
2022-11-13T07:24:16.565Z,55.68
2022-11-13T07:25:13.200Z,58.38
2022-11-13T07:26:11.069Z,59.86
2022-11-13T07:27:11.057Z,48.30
2022-11-13T07:28:11.063Z,53.50
2022-11-13T07:29:11.064Z,52.86
2022-11-13T07:30:11.063Z,53.24
2022-11-13T07:31:12.066Z,46.24
2022-11-13T07:32:11.060Z,53.70
2022-11-13T07:33:11.066Z,52.20
2022-11-13T07:34:11.059Z,58.92
2022-11-13T07:35:11.061Z,45.36
2022-11-13T07:36:11.070Z,55.62
2022-11-13T07:37:13.059Z,52.06
2022-11-13T07:38:11.065Z,51.72
2022-11-13T07:39:11.063Z,48.50
2022-11-13T07:40:11.061Z,50.14
2022-11-13T07:41:11.057Z,58.36
2022-11-13T07:42:11.060Z,45.74
2022-11-13T07:43:11.063Z,53.48
2022-11-13T07:44:11.202Z,48.20
2022-11-13T07:45:11.065Z,52.58
2022-11-13T07:46:11.069Z,45.66
2022-11-13T07:47:11.061Z,50.68
2022-11-13T07:48:11.061Z,56.24
2022-11-13T07:49:11.070Z,47.88
2022-11-13T07:50:11.223Z,50.82
2022-11-13T07:51:11.059Z,51.24
2022-11-13T07:52:11.069Z,53.52
2022-11-13T07:53:11.064Z,45.48
2022-11-13T07:54:11.064Z,46.64
2022-11-13T07:55:11.066Z,45.82
2022-11-13T07:56:11.065Z,53.04
2022-11-13T07:57:11.061Z,50.00
2022-11-13T07:58:11.071Z,41.42
2022-11-13T07:59:11.073Z,50.70
2022-11-13T08:00:11.065Z,57.28
2022-11-13T08:01:11.086Z,47.72
2022-11-13T08:02:15.066Z,52.90
2022-11-13T08:03:15.067Z,52.70
2022-11-13T08:04:11.065Z,41.76
2022-11-13T08:05:11.060Z,47.78
2022-11-13T08:06:11.064Z,50.78
2022-11-13T08:07:11.093Z,41.26
2022-11-13T08:08:13.067Z,45.98
2022-11-13T08:09:11.067Z,47.86
2022-11-13T08:10:11.066Z,46.78
2022-11-13T08:11:11.065Z,47.76
2022-11-13T08:12:11.065Z,39.82
2022-11-13T08:13:11.094Z,56.70
2022-11-13T08:14:11.065Z,57.30
2022-11-13T08:15:13.531Z,44.40
2022-11-13T08:16:11.073Z,40.10
2022-11-13T08:17:11.063Z,41.72
2022-11-13T08:18:11.075Z,44.92
2022-11-13T08:19:11.076Z,48.84
2022-11-13T08:20:11.067Z,49.64
2022-11-13T08:21:14.882Z,47.66
2022-11-13T08:22:11.063Z,46.96
2022-11-13T08:23:11.062Z,44.28
2022-11-13T08:24:11.056Z,46.58
2022-11-13T08:25:11.062Z,48.14
2022-11-13T08:26:11.061Z,42.00
2022-11-13T08:27:11.060Z,49.38
2022-11-13T08:28:13.131Z,42.98
2022-11-13T08:29:11.061Z,43.90
2022-11-13T08:30:11.061Z,43.92
2022-11-13T08:31:14.060Z,40.48
2022-11-13T08:32:11.069Z,39.52
2022-11-13T08:33:11.063Z,43.02
2022-11-13T08:34:11.064Z,39.74
2022-11-13T08:35:13.722Z,40.78
2022-11-13T08:36:13.880Z,41.76
2022-11-13T08:37:11.063Z,39.68
2022-11-13T08:38:11.062Z,37.14
2022-11-13T08:39:11.070Z,40.24
2022-11-13T08:40:11.068Z,43.26
2022-11-13T08:41:11.060Z,40.68
2022-11-13T08:42:11.065Z,40.10
2022-11-13T08:43:11.063Z,44.44
2022-11-13T08:44:11.058Z,40.26
2022-11-13T08:45:11.069Z,36.92
2022-11-13T08:46:11.064Z,49.48
2022-11-13T08:47:11.061Z,40.10
2022-11-13T08:48:11.062Z,42.00
2022-11-13T08:49:11.065Z,37.72
2022-11-13T08:50:11.063Z,45.12
2022-11-13T08:51:11.063Z,43.44
2022-11-13T08:52:11.069Z,44.80
2022-11-13T08:53:11.062Z,36.88
2022-11-13T08:54:11.065Z,43.00
2022-11-13T08:55:11.072Z,38.98
2022-11-13T08:56:11.065Z,37.42
2022-11-13T08:57:11.069Z,39.88
2022-11-13T08:58:11.067Z,51.94
2022-11-13T08:59:11.069Z,42.42
2022-11-13T09:00:11.063Z,39.06
2022-11-13T09:01:11.087Z,35.14
2022-11-13T09:02:14.069Z,38.72
2022-11-13T09:03:11.064Z,41.30
2022-11-13T09:04:11.128Z,37.22
2022-11-13T09:05:11.072Z,32.76
2022-11-13T09:06:11.063Z,33.96
2022-11-13T09:07:11.096Z,36.92
2022-11-13T09:08:11.076Z,31.90
2022-11-13T09:09:11.066Z,31.68
2022-11-13T09:10:11.067Z,33.94
2022-11-13T09:11:11.072Z,38.02
2022-11-13T09:12:11.067Z,34.00
2022-11-13T09:13:11.063Z,33.28
2022-11-13T09:14:11.069Z,29.96
2022-11-13T09:15:11.067Z,34.06
2022-11-13T09:16:11.065Z,34.24
2022-11-13T09:17:11.067Z,33.52
2022-11-13T09:18:11.067Z,34.40
2022-11-13T09:19:11.064Z,35.20
2022-11-13T09:20:13.762Z,30.40
2022-11-13T09:21:11.060Z,31.06
2022-11-13T09:22:11.059Z,35.88
2022-11-13T09:23:11.061Z,33.04
2022-11-13T09:24:11.076Z,35.36
2022-11-13T09:25:11.064Z,29.62
2022-11-13T09:26:11.064Z,30.04
2022-11-13T09:27:11.069Z,35.62
2022-11-13T09:28:11.063Z,26.80
2022-11-13T09:29:11.061Z,28.66
2022-11-13T09:30:11.061Z,30.02
2022-11-13T09:31:11.063Z,28.24
2022-11-13T09:32:11.059Z,28.60
2022-11-13T09:33:12.065Z,30.80
2022-11-13T09:34:11.069Z,29.12
2022-11-13T09:35:11.064Z,29.00
2022-11-13T09:36:14.066Z,28.70
2022-11-13T09:37:11.070Z,28.80
2022-11-13T09:38:11.789Z,28.30
2022-11-13T09:39:11.064Z,32.04
2022-11-13T09:40:17.071Z,28.20
2022-11-13T09:41:13.062Z,34.42
2022-11-13T09:42:17.063Z,29.52
2022-11-13T09:43:19.063Z,32.86
2022-11-13T09:44:19.070Z,31.26
2022-11-13T09:45:14.071Z,32.32
2022-11-13T09:46:20.062Z,36.32
2022-11-13T09:47:21.062Z,29.88
2022-11-13T09:48:22.063Z,29.86
2022-11-13T09:49:17.063Z,31.24
2022-11-13T09:50:22.075Z,28.86
2022-11-13T09:51:16.068Z,36.40
2022-11-13T09:52:19.063Z,33.24
2022-11-13T09:53:12.060Z,29.44
2022-11-13T09:54:15.069Z,25.06
2022-11-13T09:55:16.064Z,25.22
2022-11-13T09:56:19.063Z,27.04
2022-11-13T09:57:24.608Z,26.06
2022-11-13T09:58:24.434Z,28.02
2022-11-13T09:59:19.067Z,27.82
2022-11-13T10:00:15.073Z,26.70
2022-11-13T10:01:18.159Z,26.08
2022-11-13T10:02:22.063Z,27.92
2022-11-13T10:03:39.040Z,27.26
2022-11-13T10:04:16.072Z,29.54
2022-11-13T10:05:22.079Z,27.68
2022-11-13T10:06:19.066Z,27.36
2022-11-13T10:07:19.082Z,21.66
2022-11-13T10:08:20.064Z,22.22
2022-11-13T10:09:19.066Z,24.08
2022-11-13T10:10:19.075Z,28.34
2022-11-13T10:11:22.067Z,24.54
2022-11-13T10:12:11.068Z,27.10
2022-11-13T10:13:15.062Z,26.10
2022-11-13T10:14:19.071Z,26.00
2022-11-13T10:15:11.075Z,25.86
2022-11-13T10:16:22.064Z,27.26
2022-11-13T10:17:21.065Z,26.68
2022-11-13T10:18:20.070Z,23.92
2022-11-13T10:19:22.069Z,25.10
2022-11-13T10:20:21.076Z,27.14
2022-11-13T10:21:19.063Z,23.78
2022-11-13T10:22:32.336Z,27.16
2022-11-13T10:23:22.080Z,26.06
2022-11-13T10:24:21.058Z,27.00
2022-11-13T10:25:21.060Z,23.68
2022-11-13T10:26:15.061Z,21.12
2022-11-13T10:27:11.069Z,26.34
2022-11-13T10:28:48.330Z,19.36
2022-11-13T10:29:18.162Z,25.82
2022-11-13T10:30:17.074Z,26.22
2022-11-13T10:31:13.071Z,19.82
2022-11-13T10:32:22.059Z,26.08
2022-11-13T10:33:15.059Z,24.88
2022-11-13T10:34:11.063Z,28.00
2022-11-13T10:35:19.075Z,19.16
2022-11-13T10:36:19.063Z,19.50
2022-11-13T10:37:22.059Z,20.36
2022-11-13T10:38:17.058Z,21.84
2022-11-13T10:39:11.062Z,20.62
2022-11-13T10:40:11.071Z,22.12
2022-11-13T10:41:16.061Z,20.38
2022-11-13T10:42:19.062Z,19.16
2022-11-13T10:43:19.090Z,21.20
2022-11-13T10:44:19.064Z,24.44
2022-11-13T10:45:15.062Z,24.30
2022-11-13T10:46:18.059Z,20.66
2022-11-13T10:47:31.221Z,22.78
2022-11-13T10:48:21.172Z,19.90
2022-11-13T10:49:17.066Z,16.26
2022-11-13T10:50:19.061Z,19.18
2022-11-13T10:51:19.062Z,22.88
2022-11-13T10:52:19.065Z,19.28
2022-11-13T10:53:15.066Z,18.24
2022-11-13T10:54:19.065Z,20.48
2022-11-13T10:55:21.065Z,21.50
2022-11-13T10:56:19.064Z,19.36
2022-11-13T10:57:19.067Z,20.16
2022-11-13T10:58:18.066Z,20.56
2022-11-13T10:59:17.066Z,24.44
2022-11-13T11:00:19.063Z,19.66
2022-11-13T11:01:15.173Z,21.06
2022-11-13T11:02:18.071Z,19.44
2022-11-13T11:03:14.073Z,24.44
2022-11-13T11:04:19.067Z,15.64
2022-11-13T11:05:19.064Z,19.32
2022-11-13T11:06:11.067Z,16.32
2022-11-13T11:07:21.079Z,18.76
2022-11-13T11:08:11.219Z,17.64
2022-11-13T11:09:19.063Z,17.76
2022-11-13T11:10:19.067Z,22.16
2022-11-13T11:11:18.078Z,19.68
2022-11-13T11:12:16.065Z,14.86
2022-11-13T11:13:18.065Z,16.90
2022-11-13T11:14:22.068Z,21.68
2022-11-13T11:15:25.066Z,20.46
2022-11-13T11:16:12.070Z,17.40
2022-11-13T11:17:11.067Z,19.80
2022-11-13T11:18:22.105Z,21.06
2022-11-13T11:19:12.068Z,21.76
2022-11-13T11:20:19.077Z,23.24
2022-11-13T11:21:16.070Z,20.42
2022-11-13T11:22:19.060Z,23.10
2022-11-13T11:23:19.061Z,17.30
2022-11-13T11:24:16.063Z,14.98
2022-11-13T11:25:19.060Z,21.68
2022-11-13T11:26:22.062Z,19.30
2022-11-13T11:27:19.059Z,16.40
2022-11-13T11:28:21.063Z,20.18
2022-11-13T11:29:21.061Z,19.54
2022-11-13T11:30:19.069Z,23.58
2022-11-13T11:31:21.061Z,15.22
2022-11-13T11:32:24.059Z,19.08
2022-11-13T11:33:22.060Z,15.76
2022-11-13T11:34:22.058Z,16.52
2022-11-13T11:35:21.062Z,19.06
2022-11-13T11:36:19.063Z,15.74
2022-11-13T11:37:19.070Z,12.90
2022-11-13T11:38:19.058Z,15.38
2022-11-13T11:39:22.058Z,14.60
2022-11-13T11:40:19.063Z,16.16
2022-11-13T11:41:16.551Z,14.46
2022-11-13T11:42:19.073Z,14.60
2022-11-13T11:43:19.063Z,16.88
2022-11-13T11:44:19.062Z,17.52
2022-11-13T11:45:19.070Z,17.36
2022-11-13T11:46:15.064Z,13.10
2022-11-13T11:47:15.062Z,15.48
2022-11-13T11:48:16.062Z,14.88
2022-11-13T11:49:11.066Z,17.88
2022-11-13T11:50:16.065Z,12.24
2022-11-13T11:51:19.065Z,13.48
2022-11-13T11:52:22.063Z,16.20
2022-11-13T11:53:22.066Z,14.30
2022-11-13T11:54:22.080Z,16.46
2022-11-13T11:55:19.065Z,15.40
2022-11-13T11:56:19.064Z,17.90
2022-11-13T11:57:22.063Z,15.14
2022-11-13T11:58:22.059Z,16.30
2022-11-13T11:59:19.064Z,16.68
2022-11-13T12:00:16.072Z,15.82
2022-11-13T12:01:19.067Z,16.00
2022-11-13T12:02:19.063Z,11.78
2022-11-13T12:03:22.069Z,19.50
2022-11-13T12:04:22.066Z,15.56
2022-11-13T12:05:20.105Z,17.82
2022-11-13T12:06:22.066Z,12.46
2022-11-13T12:07:22.157Z,19.12
2022-11-13T12:08:19.065Z,14.64
2022-11-13T12:09:19.067Z,13.58
2022-11-13T12:10:22.068Z,17.78
2022-11-13T12:11:21.078Z,19.02
2022-11-13T12:12:22.069Z,12.96
2022-11-13T12:13:19.062Z,16.86
2022-11-13T12:14:19.063Z,18.28
2022-11-13T12:15:19.067Z,15.88
2022-11-13T12:16:25.096Z,14.70
2022-11-13T12:17:19.069Z,17.74
2022-11-13T12:18:22.065Z,14.90
2022-11-13T12:19:22.067Z,14.88
2022-11-13T12:20:19.069Z,14.12
2022-11-13T12:21:19.061Z,18.82
2022-11-13T12:22:22.830Z,13.60
2022-11-13T12:23:19.062Z,17.36
2022-11-13T12:24:19.059Z,18.62
2022-11-13T12:25:19.061Z,13.68
2022-11-13T12:26:19.068Z,15.18
2022-11-13T12:27:19.064Z,16.76
2022-11-13T12:28:20.058Z,16.60
2022-11-13T12:29:19.066Z,15.70
2022-11-13T12:30:16.062Z,18.00
2022-11-13T12:31:19.067Z,18.06
2022-11-13T12:32:19.063Z,16.30
2022-11-13T12:33:19.058Z,14.08
2022-11-13T12:34:19.062Z,16.48
2022-11-13T12:35:18.064Z,17.30
2022-11-13T12:36:12.070Z,16.84
2022-11-13T12:37:15.062Z,13.74
2022-11-13T12:38:19.061Z,15.92
2022-11-13T12:39:22.069Z,15.72
2022-11-13T12:40:19.062Z,32.96
2022-11-13T12:41:22.059Z,13.36
2022-11-13T12:42:20.063Z,19.22
2022-11-13T12:43:22.066Z,13.98
2022-11-13T12:44:19.063Z,18.92
2022-11-13T12:45:19.075Z,17.38
2022-11-13T12:46:11.063Z,14.70
2022-11-13T12:47:11.066Z,16.02
2022-11-13T12:48:19.071Z,15.30
2022-11-13T12:49:19.063Z,12.74
2022-11-13T12:50:19.062Z,12.26
2022-11-13T12:51:16.062Z,15.56