createdAt,value
2023-02-18T00:02:52.526Z,11.93
2023-02-18T00:05:59.560Z,10.98
2023-02-18T00:09:09.388Z,11.07
2023-02-18T00:12:18.600Z,10.59
2023-02-18T00:15:24.470Z,9.72
2023-02-18T00:18:31.287Z,9.78
2023-02-18T00:21:39.369Z,8.75
2023-02-18T00:24:46.195Z,8.56
2023-02-18T00:27:54.706Z,8.45
2023-02-18T00:31:01.523Z,8.96
2023-02-18T00:34:09.531Z,9.12
2023-02-18T00:37:16.034Z,11.96
2023-02-18T00:40:22.952Z,15.38
2023-02-18T00:43:34.407Z,21.22
2023-02-18T00:46:41.604Z,19.50
2023-02-18T00:49:48.232Z,17.87
2023-02-18T00:52:54.162Z,16.59
2023-02-18T00:56:01.091Z,17.53
2023-02-18T00:59:09.541Z,15.15
2023-02-18T01:02:16.149Z,17.42
2023-02-18T01:05:22.323Z,21.87
2023-02-18T01:08:28.988Z,17.46
2023-02-18T01:11:35.354Z,13.19
2023-02-18T01:14:44.589Z,14.37
2023-02-18T01:17:51.963Z,9.92
2023-02-18T01:20:58.642Z,11.90
2023-02-18T01:24:04.556Z,9.91
2023-02-18T01:27:11.225Z,11.86
2023-02-18T01:30:22.600Z,10.22
2023-02-18T01:33:29.260Z,13.69
2023-02-18T01:36:35.125Z,10.36
2023-02-18T01:39:42.023Z,11.72
2023-02-18T01:42:48.577Z,12.59
2023-02-18T01:46:21.295Z,9.65
2023-02-18T01:49:32.040Z,6.37
2023-02-18T01:52:39.384Z,9.73
2023-02-18T01:55:47.990Z,11.14
2023-02-18T01:59:02.999Z,9.48
2023-02-18T02:02:18.364Z,8.25
2023-02-18T02:05:25.998Z,8.79
2023-02-18T02:08:33.919Z,9.19
2023-02-18T02:12:19.840Z,11.71
2023-02-18T02:15:42.156Z,5.62
2023-02-18T02:19:22.315Z,5.73
2023-02-18T02:23:22.075Z,4.77
2023-02-18T02:27:14.745Z,4.32
2023-02-18T02:31:18.488Z,5.04
2023-02-18T02:34:53.545Z,4.26
2023-02-18T02:38:09.400Z,4.46
2023-02-18T02:41:35.737Z,3.01
2023-02-18T02:44:57.519Z,2.98
2023-02-18T02:48:19.308Z,2.94
2023-02-18T02:51:39.340Z,3.21
2023-02-18T02:54:46.212Z,3.31
2023-02-18T02:57:55.918Z,3.17
2023-02-18T03:01:44.668Z,3.19
2023-02-18T03:05:24.833Z,3.26
2023-02-18T03:08:50.448Z,3.57
2023-02-18T03:12:10.293Z,3.64
2023-02-18T03:15:34.602Z,3.66
2023-02-18T03:18:49.078Z,4.00
2023-02-18T03:22:03.141Z,4.12
2023-02-18T03:25:15.066Z,4.47
2023-02-18T03:28:27.391Z,4.57
2023-02-18T03:31:40.271Z,4.22
2023-02-18T03:34:56.740Z,4.31
2023-02-18T03:38:12.802Z,4.35
2023-02-18T03:41:22.401Z,4.11
2023-02-18T03:44:29.448Z,4.02
2023-02-18T03:47:36.671Z,3.98
2023-02-18T03:50:42.511Z,3.46
2023-02-18T03:53:49.272Z,3.43
2023-02-18T03:56:59.104Z,3.00
2023-02-18T04:00:06.859Z,2.83
2023-02-18T04:03:18.746Z,2.92
2023-02-18T04:06:25.789Z,2.99
2023-02-18T04:09:31.557Z,2.99
2023-02-18T04:12:40.761Z,2.77
2023-02-18T04:15:47.052Z,2.89
2023-02-18T04:18:53.986Z,2.64
2023-02-18T04:21:59.832Z,2.72
2023-02-18T04:25:06.492Z,2.73
2023-02-18T04:28:18.727Z,2.47
2023-02-18T04:31:25.412Z,2.23
2023-02-18T04:34:31.221Z,2.41
2023-02-18T04:37:37.799Z,2.36
2023-02-18T04:40:43.730Z,2.38
2023-02-18T04:43:53.197Z,2.40
2023-02-18T04:46:59.051Z,2.66
2023-02-18T04:50:05.770Z,2.08
2023-02-18T04:53:11.566Z,1.68
2023-02-18T04:56:18.301Z,1.79
2023-02-18T04:59:27.112Z,1.66
2023-02-18T05:02:35.734Z,1.60
2023-02-18T05:05:42.015Z,1.53
2023-02-18T05:08:48.637Z,1.33
2023-02-18T05:11:55.159Z,1.32
2023-02-18T05:15:04.268Z,1.35
2023-02-18T05:18:10.090Z,1.35
2023-02-18T05:21:16.689Z,1.40
2023-02-18T05:24:24.914Z,1.28
2023-02-18T05:27:31.628Z,1.40
2023-02-18T05:30:40.024Z,2.53
2023-02-18T05:33:46.514Z,4.93
2023-02-18T05:36:52.223Z,2.66
2023-02-18T05:39:58.787Z,7.36
2023-02-18T05:43:04.615Z,12.04
2023-02-18T05:46:13.883Z,9.53
2023-02-18T05:49:19.824Z,7.34
2023-02-18T05:52:26.447Z,5.35
2023-02-18T05:55:32.465Z,5.53
2023-02-18T05:58:39.213Z,5.86
2023-02-18T06:01:48.820Z,4.59
2023-02-18T06:04:55.386Z,5.62
2023-02-18T06:08:01.192Z,4.88
2023-02-18T06:11:08.184Z,2.97
2023-02-18T06:14:14.277Z,4.10
2023-02-18T06:17:23.982Z,7.15
2023-02-18T06:20:29.767Z,12.46
2023-02-18T06:23:36.513Z,12.58
2023-02-18T06:26:42.335Z,16.62
2023-02-18T06:29:49.088Z,15.55
2023-02-18T06:32:57.997Z,13.81
2023-02-18T06:36:11.866Z,10.43
2023-02-18T06:39:17.837Z,4.80
2023-02-18T06:42:24.554Z,3.08
2023-02-18T06:45:30.328Z,2.49
2023-02-18T06:48:39.719Z,1.90
2023-02-18T06:51:45.851Z,1.84
2023-02-18T06:54:52.283Z,1.96
2023-02-18T06:57:59.853Z,3.49
2023-02-18T07:01:06.994Z,39.13
2023-02-18T07:04:15.384Z,31.03
2023-02-18T07:07:22.000Z,31.21
2023-02-18T07:10:28.119Z,20.94
2023-02-18T07:13:34.758Z,10.69
2023-02-18T07:16:40.653Z,21.94
2023-02-18T07:19:49.828Z,33.96
2023-02-18T07:22:56.847Z,26.97
2023-02-18T07:26:10.284Z,9.96
2023-02-18T07:29:16.319Z,10.72
2023-02-18T07:32:23.816Z,8.48
2023-02-18T07:35:32.811Z,9.50
2023-02-18T07:38:39.903Z,6.56
2023-02-18T07:41:46.741Z,5.64
2023-02-18T07:44:55.260Z,4.55
2023-02-18T07:48:01.124Z,6.45
2023-02-18T07:51:15.165Z,7.97
2023-02-18T07:54:21.560Z,13.59
2023-02-18T07:57:28.107Z,73.36
2023-02-18T08:00:33.912Z,33.15
2023-02-18T08:03:41.728Z,24.33
2023-02-18T08:06:53.095Z,13.14
2023-02-18T08:10:00.126Z,5.75
2023-02-18T08:13:06.085Z,3.85
2023-02-18T08:16:13.567Z,3.03
2023-02-18T08:19:19.445Z,2.64
2023-02-18T08:22:28.727Z,3.26
2023-02-18T08:25:35.379Z,3.21
2023-02-18T08:28:42.177Z,3.08
2023-02-18T08:31:48.191Z,3.69
2023-02-18T08:34:54.912Z,3.37
2023-02-18T08:38:03.267Z,2.51
2023-02-18T08:41:12.185Z,2.61
2023-02-18T08:44:17.995Z,4.01
2023-02-18T08:48:16.853Z,15.04
2023-02-18T08:50:51.107Z,17.30
2023-02-18T08:54:01.491Z,24.61
2023-02-18T08:57:07.742Z,15.21
2023-02-18T09:00:17.278Z,13.24
2023-02-18T09:03:23.094Z,11.85
2023-02-18T09:06:29.870Z,9.55
2023-02-18T09:09:38.336Z,5.66
2023-02-18T09:12:45.103Z,7.18
2023-02-18T09:16:00.997Z,6.81
2023-02-18T09:19:07.674Z,6.09
2023-02-18T09:22:15.939Z,4.81
2023-02-18T09:25:25.184Z,4.81
2023-02-18T09:28:32.882Z,5.96
2023-02-18T09:31:39.668Z,6.27
2023-02-18T09:34:45.752Z,5.06
2023-02-18T09:37:52.671Z,14.26
2023-02-18T09:41:08.084Z,14.25
2023-02-18T09:44:23.662Z,5.68
2023-02-18T09:47:38.841Z,4.99
2023-02-18T09:50:52.104Z,8.60
2023-02-18T09:53:57.993Z,12.58
2023-02-18T09:57:18.661Z,9.13
2023-02-18T10:00:33.665Z,7.81
2023-02-18T10:03:43.937Z,9.89
2023-02-18T10:06:55.364Z,4.33
2023-02-18T10:10:22.014Z,7.80
2023-02-18T10:13:36.831Z,9.44
2023-02-18T10:16:44.172Z,8.58
2023-02-18T10:19:54.210Z,6.87
2023-02-18T10:23:06.362Z,6.49
2023-02-18T10:26:20.422Z,5.35
2023-02-18T10:29:32.459Z,5.90
2023-02-18T10:32:46.448Z,8.90
2023-02-18T10:36:05.064Z,4.65
2023-02-18T10:39:41.457Z,12.23
2023-02-18T10:43:06.862Z,6.22
2023-02-18T10:46:30.555Z,5.35
2023-02-18T10:50:02.091Z,4.58
2023-02-18T10:53:19.938Z,7.08
2023-02-18T10:56:43.669Z,18.59
2023-02-18T11:00:01.459Z,24.87
2023-02-18T11:03:20.623Z,36.50
2023-02-18T11:06:40.994Z,13.82
2023-02-18T11:09:56.248Z,10.17
2023-02-18T11:13:11.427Z,13.65
2023-02-18T11:16:18.534Z,9.06
2023-02-18T11:19:42.796Z,32.55
2023-02-18T11:22:49.830Z,130.94
2023-02-18T11:26:04.727Z,57.86
2023-02-18T11:29:23.507Z,104.91
2023-02-18T11:32:32.771Z,60.82
2023-02-18T11:35:42.161Z,128.32
2023-02-18T11:38:54.328Z,190.03
2023-02-18T11:42:06.545Z,220.41
2023-02-18T11:45:33.942Z,55.26
2023-02-18T11:48:41.647Z,31.35
2023-02-18T11:51:53.030Z,50.11
2023-02-18T11:55:08.810Z,90.58
2023-02-18T11:58:18.905Z,104.34
2023-02-18T12:01:44.601Z,55.41
2023-02-18T12:05:02.742Z,21.66
2023-02-18T12:08:23.363Z,31.16
2023-02-18T12:11:39.966Z,18.21
2023-02-18T12:14:47.716Z,46.45
2023-02-18T12:18:31.759Z,14.12
2023-02-18T12:22:01.577Z,46.54
2023-02-18T12:25:28.336Z,19.15
2023-02-18T12:29:04.113Z,9.57
2023-02-18T12:32:31.819Z,19.67
2023-02-18T12:36:06.003Z,13.40
2023-02-18T12:39:36.359Z,8.25
2023-02-18T12:43:05.933Z,17.59
2023-02-18T12:46:43.617Z,13.84
2023-02-18T12:50:31.144Z,13.66
2023-02-18T12:54:07.123Z,8.49
2023-02-18T12:57:42.658Z,16.53
2023-02-18T13:01:26.489Z,11.62
2023-02-18T13:04:57.301Z,26.83
2023-02-18T13:08:27.444Z,18.80
2023-02-18T13:11:54.980Z,22.10
2023-02-18T13:15:16.925Z,40.70
2023-02-18T13:18:34.579Z,26.03
2023-02-18T13:21:45.520Z,13.48
2023-02-18T13:24:57.216Z,12.10
2023-02-18T13:28:21.016Z,19.59
2023-02-18T13:31:53.160Z,82.85
2023-02-18T13:35:22.299Z,152.43
2023-02-18T13:38:56.630Z,43.46
2023-02-18T13:42:39.400Z,74.97
2023-02-18T13:45:48.522Z,20.26
2023-02-18T13:48:58.551Z,43.20
2023-02-18T13:52:10.220Z,34.82
2023-02-18T13:55:26.892Z,51.05
2023-02-18T13:58:42.667Z,33.27
2023-02-18T14:01:51.709Z,41.16
2023-02-18T14:05:00.871Z,44.54
2023-02-18T14:08:17.802Z,50.12
2023-02-18T14:11:43.400Z,46.40
2023-02-18T14:14:49.324Z,40.33
2023-02-18T14:18:24.527Z,37.67
2023-02-18T14:21:54.254Z,29.18
2023-02-18T14:25:19.640Z,25.90
2023-02-18T14:28:46.770Z,30.45
2023-02-18T14:32:00.512Z,26.00
2023-02-18T14:35:30.095Z,27.09
2023-02-18T14:38:54.259Z,30.89
2023-02-18T14:42:31.181Z,36.19
2023-02-18T14:46:09.185Z,76.12
2023-02-18T14:49:41.053Z,93.22
2023-02-18T14:52:56.351Z,74.48
2023-02-18T14:56:11.860Z,64.53
2023-02-18T14:59:23.764Z,76.44
2023-02-18T15:02:33.542Z,52.22
2023-02-18T15:05:45.636Z,78.95
2023-02-18T15:08:51.847Z,58.56
2023-02-18T15:12:06.578Z,51.92
2023-02-18T15:15:27.836Z,38.43
2023-02-18T15:18:41.473Z,43.56
2023-02-18T15:21:52.112Z,34.22
2023-02-18T15:25:00.425Z,34.80
2023-02-18T15:28:06.334Z,36.48
2023-02-18T15:31:17.160Z,37.05
2023-02-18T15:34:37.478Z,41.52
2023-02-18T15:37:49.639Z,42.38
2023-02-18T15:40:58.820Z,38.17
2023-02-18T15:44:11.163Z,35.92
2023-02-18T15:47:23.759Z,34.73
2023-02-18T15:50:37.015Z,35.20
2023-02-18T15:53:49.600Z,28.84
2023-02-18T15:57:03.089Z,27.73
2023-02-18T16:00:23.168Z,26.92
2023-02-18T16:03:34.978Z,25.98
2023-02-18T16:06:48.490Z,26.33
2023-02-18T16:10:17.480Z,25.51
2023-02-18T16:13:26.693Z,24.31
2023-02-18T16:16:36.373Z,22.33
2023-02-18T16:20:04.433Z,20.01
2023-02-18T16:23:18.120Z,21.37
2023-02-18T16:26:33.067Z,20.25
2023-02-18T16:29:45.678Z,19.30
2023-02-18T16:32:52.182Z,18.15
2023-02-18T16:36:01.399Z,17.07
2023-02-18T16:39:07.567Z,18.55
2023-02-18T16:42:15.496Z,17.80
2023-02-18T16:45:22.887Z,18.66
2023-02-18T16:48:36.984Z,19.49
2023-02-18T16:51:46.538Z,21.50
2023-02-18T16:54:55.595Z,20.76
2023-02-18T16:58:02.155Z,20.23
2023-02-18T17:01:09.358Z,24.62
2023-02-18T17:04:20.273Z,25.19
2023-02-18T17:07:32.799Z,21.47
2023-02-18T17:10:38.776Z,18.71
2023-02-18T17:13:45.287Z,21.12
2023-02-18T17:16:54.627Z,18.89
2023-02-18T17:20:01.323Z,29.20
2023-02-18T17:23:10.191Z,49.81
2023-02-18T17:26:23.129Z,56.67
2023-02-18T17:29:29.080Z,39.94
2023-02-18T17:32:36.005Z,46.78
2023-02-18T17:35:42.029Z,19.67
2023-02-18T17:38:51.946Z,22.40
2023-02-18T17:41:57.748Z,33.36
2023-02-18T17:45:06.728Z,19.66
2023-02-18T17:48:13.645Z,24.18
2023-02-18T17:51:27.908Z,16.75
2023-02-18T17:54:36.539Z,15.51
2023-02-18T17:57:45.004Z,18.10
2023-02-18T18:00:55.168Z,13.65
2023-02-18T18:04:04.969Z,18.68
2023-02-18T18:07:10.844Z,19.31
2023-02-18T18:10:23.688Z,12.96
2023-02-18T18:13:32.620Z,11.41
2023-02-18T18:16:39.131Z,12.89
2023-02-18T18:19:45.048Z,11.40
2023-02-18T18:22:52.294Z,11.28
2023-02-18T18:26:02.840Z,12.62
2023-02-18T18:29:09.433Z,10.54
2023-02-18T18:32:15.364Z,11.50
2023-02-18T18:35:28.342Z,10.67
2023-02-18T18:38:34.197Z,13.28
2023-02-18T18:41:43.557Z,10.28
2023-02-18T18:44:52.329Z,9.05
2023-02-18T18:47:59.698Z,10.02
2023-02-18T18:51:05.887Z,8.47
2023-02-18T18:54:15.239Z,8.52
2023-02-18T18:57:23.670Z,9.90
2023-02-18T19:00:33.985Z,11.68
2023-02-18T19:03:41.535Z,15.27
2023-02-18T19:06:48.157Z,19.67
2023-02-18T19:09:56.172Z,12.91
2023-02-18T19:13:10.931Z,13.25
2023-02-18T19:16:24.191Z,24.03
2023-02-18T19:19:31.919Z,30.25
2023-02-18T19:22:38.706Z,25.97
2023-02-18T19:25:49.395Z,33.22
2023-02-18T19:28:57.861Z,28.00
2023-02-18T19:32:05.105Z,29.45
2023-02-18T19:35:11.639Z,18.68
2023-02-18T19:38:21.604Z,28.37
2023-02-18T19:41:27.445Z,34.07
2023-02-18T19:44:38.693Z,8.68
2023-02-18T19:47:44.921Z,14.93
2023-02-18T19:50:54.713Z,17.13
2023-02-18T19:54:00.671Z,28.54
2023-02-18T19:57:08.002Z,24.10
2023-02-18T20:00:21.060Z,22.28
2023-02-18T20:03:27.789Z,14.71
2023-02-18T20:06:33.789Z,16.28
2023-02-18T20:09:40.967Z,11.00
2023-02-18T20:12:47.540Z,10.96
2023-02-18T20:15:58.594Z,9.91
2023-02-18T20:19:04.708Z,7.70
2023-02-18T20:22:13.447Z,6.27
2023-02-18T20:25:19.849Z,7.65
2023-02-18T20:28:26.505Z,7.45
2023-02-18T20:31:36.912Z,6.12
2023-02-18T20:34:43.592Z,4.80
2023-02-18T20:37:49.543Z,4.67
2023-02-18T20:40:56.508Z,4.29
2023-02-18T20:44:05.454Z,5.56
2023-02-18T20:47:16.363Z,16.02
2023-02-18T20:50:22.464Z,8.79
2023-02-18T20:53:36.524Z,5.63
2023-02-18T20:56:47.465Z,8.73
2023-02-18T20:59:54.914Z,4.87
2023-02-18T21:03:03.522Z,5.29
2023-02-18T21:06:15.345Z,6.79
2023-02-18T21:09:24.448Z,6.35
2023-02-18T21:12:35.721Z,5.52
2023-02-18T21:15:41.629Z,4.66
2023-02-18T21:18:51.126Z,4.57
2023-02-18T21:21:58.207Z,4.89
2023-02-18T21:25:04.780Z,6.23
2023-02-18T21:28:11.715Z,4.39
2023-02-18T21:31:21.829Z,3.91
2023-02-18T21:34:31.052Z,4.34
2023-02-18T21:37:40.004Z,4.40
2023-02-18T21:40:47.340Z,2.99
2023-02-18T21:43:56.774Z,2.61
2023-02-18T21:47:02.757Z,2.42
2023-02-18T21:50:15.553Z,2.59
2023-02-18T21:53:21.684Z,2.46
2023-02-18T21:56:28.401Z,2.69
2023-02-18T21:59:37.092Z,3.42
2023-02-18T22:02:43.604Z,5.80
2023-02-18T22:05:52.406Z,5.08
2023-02-18T22:08:59.084Z,5.79
2023-02-18T22:12:05.344Z,5.64
2023-02-18T22:15:12.796Z,5.95
2023-02-18T22:18:18.644Z,6.97
2023-02-18T22:21:28.525Z,4.29
2023-02-18T22:24:35.265Z,7.81
2023-02-18T22:27:41.851Z,9.33
2023-02-18T22:30:47.803Z,7.08
2023-02-18T22:33:57.132Z,6.51
2023-02-18T22:37:05.597Z,6.29
2023-02-18T22:40:13.730Z,6.35
2023-02-18T22:43:19.644Z,5.27
2023-02-18T22:46:27.452Z,5.91
2023-02-18T22:49:33.337Z,5.31
2023-02-18T22:52:42.913Z,4.97
2023-02-18T22:55:48.668Z,5.08
2023-02-18T22:58:57.692Z,4.75
2023-02-18T23:02:03.607Z,4.65
2023-02-18T23:05:11.208Z,5.07
2023-02-18T23:08:20.006Z,5.20
2023-02-18T23:11:27.571Z,5.40
2023-02-18T23:14:34.034Z,4.86
2023-02-18T23:17:40.694Z,4.20
2023-02-18T23:21:10.764Z,4.56
2023-02-18T23:24:20.422Z,8.02
2023-02-18T23:27:27.665Z,8.14
2023-02-18T23:30:36.129Z,7.98
2023-02-18T23:33:42.128Z,5.45
2023-02-18T23:36:51.064Z,5.73
2023-02-18T23:39:59.618Z,6.33
2023-02-18T23:43:06.170Z,5.78
2023-02-18T23:46:12.316Z,5.81
2023-02-18T23:49:22.229Z,5.35
2023-02-18T23:52:28.315Z,5.55
2023-02-18T23:55:37.605Z,4.87
2023-02-18T23:58:45.672Z,4.52
