createdAt,value
2022-08-22T00:01:02.068Z,19.30
2022-08-22T00:02:56.791Z,20.90
2022-08-22T00:03:07.362Z,20.80
2022-08-22T00:03:11.472Z,20.30
2022-08-22T00:03:11.649Z,19.50
2022-08-22T00:03:40.457Z,19.30
2022-08-22T00:06:31.068Z,19.30
2022-08-22T00:09:19.738Z,19.30
2022-08-22T00:12:00.554Z,19.30
2022-08-22T00:14:48.210Z,19.20
2022-08-22T00:17:34.541Z,19.30
2022-08-22T00:20:19.445Z,19.30
2022-08-22T00:23:04.745Z,19.20
2022-08-22T00:25:50.747Z,19.20
2022-08-22T00:28:23.775Z,19.20
2022-08-22T00:31:18.058Z,19.20
2022-08-22T00:34:09.538Z,19.30
2022-08-22T00:36:48.406Z,19.30
2022-08-22T00:39:29.563Z,19.30
2022-08-22T00:42:31.579Z,19.20
2022-08-22T00:45:52.414Z,19.20
2022-08-22T00:48:35.448Z,19.20
2022-08-22T00:51:18.344Z,19.30
2022-08-22T00:53:51.755Z,19.30
2022-08-22T00:56:40.915Z,19.20
2022-08-22T00:59:43.204Z,19.30
2022-08-22T01:02:29.084Z,19.30
2022-08-22T01:05:02.445Z,19.30
2022-08-22T01:08:03.574Z,19.30
2022-08-22T01:10:55.102Z,19.40
2022-08-22T01:13:55.587Z,19.40
2022-08-22T01:16:26.635Z,19.40
2022-08-22T01:19:06.086Z,19.40
2022-08-22T01:22:13.022Z,19.30
2022-08-22T01:25:22.450Z,19.40
2022-08-22T01:28:12.996Z,19.40
2022-08-22T01:30:59.481Z,19.40
2022-08-22T01:33:48.251Z,19.30
2022-08-22T01:36:33.994Z,19.30
2022-08-22T01:39:01.387Z,19.30
2022-08-22T01:41:47.467Z,19.30
2022-08-22T01:44:37.910Z,19.30
2022-08-22T01:47:39.844Z,19.30
2022-08-22T01:50:21.715Z,19.30
2022-08-22T01:52:51.510Z,19.30
2022-08-22T01:55:54.342Z,19.30
2022-08-22T01:58:25.767Z,19.30
2022-08-22T02:01:28.743Z,19.30
2022-08-22T02:04:19.237Z,19.30
2022-08-22T02:07:02.439Z,19.40
2022-08-22T02:09:32.858Z,19.40
2022-08-22T02:12:21.829Z,19.30
2022-08-22T02:14:59.836Z,19.30
2022-08-22T02:17:33.443Z,19.30
2022-08-22T02:20:20.736Z,19.30
2022-08-22T02:22:58.059Z,19.20
2022-08-22T02:25:47.906Z,19.20
2022-08-22T02:28:30.643Z,19.20
2022-08-22T02:31:08.373Z,19.20
2022-08-22T02:33:38.542Z,19.20
2022-08-22T02:36:33.148Z,19.20
2022-08-22T02:39:08.969Z,19.20
2022-08-22T02:41:44.790Z,19.20
2022-08-22T02:44:22.928Z,19.20
2022-08-22T02:47:35.299Z,19.20
2022-08-22T02:50:12.826Z,19.10
2022-08-22T02:53:02.755Z,19.20
2022-08-22T02:55:40.150Z,19.20
2022-08-22T02:58:19.369Z,19.20
2022-08-22T03:01:11.774Z,19.20
2022-08-22T03:03:43.854Z,19.10
2022-08-22T03:06:34.817Z,19.20
2022-08-22T03:09:23.611Z,19.20
2022-08-22T03:12:11.772Z,19.20
2022-08-22T03:14:51.479Z,19.10
2022-08-22T03:17:21.815Z,19.10
2022-08-22T03:20:12.702Z,19.10
2022-08-22T03:22:48.758Z,19.10
2022-08-22T03:25:27.333Z,19.00
2022-08-22T03:28:03.484Z,19.00
2022-08-22T03:30:37.084Z,18.90
2022-08-22T03:33:20.604Z,18.90
2022-08-22T03:35:48.537Z,18.90
2022-08-22T03:38:19.243Z,18.90
2022-08-22T03:41:10.618Z,18.80
2022-08-22T03:44:14.930Z,18.80
2022-08-22T03:47:03.945Z,18.90
2022-08-22T03:49:47.917Z,18.90
2022-08-22T03:53:10.368Z,18.90
2022-08-22T03:56:13.923Z,18.90
2022-08-22T03:58:50.213Z,18.90
2022-08-22T04:01:29.994Z,18.90
2022-08-22T04:04:00.361Z,18.90
2022-08-22T04:06:49.940Z,18.90
2022-08-22T04:09:47.624Z,19.00
2022-08-22T04:12:38.627Z,19.10
2022-08-22T04:15:34.107Z,19.10
2022-08-22T04:18:35.552Z,19.20
2022-08-22T04:21:23.293Z,19.20
2022-08-22T04:23:57.210Z,19.30
2022-08-22T04:26:38.539Z,19.40
2022-08-22T04:29:15.396Z,19.40
2022-08-22T04:32:14.026Z,19.60
2022-08-22T04:35:10.082Z,19.50
2022-08-22T04:37:46.919Z,19.60
2022-08-22T04:40:35.564Z,19.70
2022-08-22T04:43:22.557Z,19.80
2022-08-22T04:46:16.101Z,19.80
2022-08-22T04:49:25.186Z,19.80
2022-08-22T04:52:16.225Z,19.90
2022-08-22T04:55:09.609Z,19.90
2022-08-22T04:58:00.775Z,19.90
2022-08-22T05:00:40.977Z,20.00
2022-08-22T05:03:14.906Z,20.10
2022-08-22T05:05:45.429Z,20.10
2022-08-22T05:08:19.137Z,20.10
2022-08-22T05:10:49.953Z,20.20
2022-08-22T05:13:18.520Z,20.20
2022-08-22T05:15:50.949Z,20.10
2022-08-22T05:18:24.068Z,20.00
2022-08-22T05:21:02.139Z,20.00
2022-08-22T05:24:04.682Z,20.00
2022-08-22T05:26:38.872Z,20.00
2022-08-22T05:29:08.892Z,20.00
2022-08-22T05:31:44.830Z,19.90
2022-08-22T05:34:17.283Z,20.00
2022-08-22T05:36:52.851Z,20.00
2022-08-22T05:39:25.524Z,19.90
2022-08-22T05:41:57.495Z,19.90
2022-08-22T05:44:33.273Z,19.70
2022-08-22T05:47:20.811Z,19.50
2022-08-22T05:50:17.495Z,19.50
2022-08-22T05:53:08.990Z,19.40
2022-08-22T05:55:59.898Z,19.30
2022-08-22T05:58:54.545Z,19.20
2022-08-22T06:01:31.843Z,19.20
2022-08-22T06:04:07.108Z,19.20
2022-08-22T06:06:59.559Z,19.30
2022-08-22T06:09:47.141Z,19.40
2022-08-22T06:12:23.349Z,19.60
2022-08-22T06:15:03.439Z,19.70
2022-08-22T06:17:49.285Z,19.80
2022-08-22T06:20:28.719Z,20.00
2022-08-22T06:23:00.870Z,20.00
2022-08-22T06:25:32.913Z,20.20
2022-08-22T06:28:13.655Z,20.30
2022-08-22T06:30:45.909Z,20.30
2022-08-22T06:33:19.156Z,20.50
2022-08-22T06:36:11.726Z,20.60
2022-08-22T06:39:20.481Z,20.70
2022-08-22T06:41:57.555Z,21.00
2022-08-22T06:44:32.415Z,21.00
2022-08-22T06:47:01.698Z,21.00
2022-08-22T06:49:33.106Z,21.00
2022-08-22T06:52:05.801Z,21.00
2022-08-22T06:54:37.329Z,21.00
2022-08-22T06:57:06.939Z,20.80
2022-08-22T06:59:38.536Z,20.70
2022-08-22T07:02:23.786Z,20.90
2022-08-22T07:04:52.125Z,20.90
2022-08-22T07:07:24.488Z,20.90
2022-08-22T07:09:55.885Z,20.90
2022-08-22T07:12:29.901Z,20.80
2022-08-22T07:15:34.770Z,20.80
2022-08-22T07:18:16.456Z,20.80
2022-08-22T07:20:50.034Z,20.90
2022-08-22T07:23:57.266Z,20.90
2022-08-22T07:26:50.459Z,21.00
2022-08-22T07:29:35.056Z,21.20
2022-08-22T07:32:15.056Z,21.30
2022-08-22T07:35:12.987Z,21.20
2022-08-22T07:38:02.647Z,21.20
2022-08-22T07:40:39.835Z,21.10
2022-08-22T07:43:30.249Z,21.10
2022-08-22T07:46:19.893Z,21.10
2022-08-22T07:49:09.873Z,21.20
2022-08-22T07:51:44.893Z,21.20
2022-08-22T07:54:16.498Z,21.20
2022-08-22T07:57:00.114Z,21.10
2022-08-22T07:59:29.039Z,21.00
2022-08-22T08:02:00.163Z,21.00
2022-08-22T08:04:38.056Z,21.20
2022-08-22T08:07:10.926Z,21.40
2022-08-22T08:09:44.787Z,21.50
2022-08-22T08:12:15.543Z,21.40
2022-08-22T08:14:46.522Z,21.60
2022-08-22T08:17:28.788Z,21.50
2022-08-22T08:20:05.550Z,21.60
2022-08-22T08:22:34.257Z,21.40
2022-08-22T08:25:03.994Z,21.50
2022-08-22T08:27:51.349Z,21.50
2022-08-22T08:30:35.359Z,21.60
2022-08-22T08:33:25.630Z,21.60
2022-08-22T08:36:05.919Z,21.60
2022-08-22T08:38:53.713Z,21.60
2022-08-22T08:41:58.979Z,21.70
2022-08-22T08:44:50.973Z,21.70
2022-08-22T08:47:34.837Z,21.70
2022-08-22T08:50:30.553Z,21.90
2022-08-22T08:53:19.675Z,21.80
2022-08-22T08:56:04.848Z,21.90
2022-08-22T08:58:40.892Z,22.00
2022-08-22T09:01:21.631Z,22.00
2022-08-22T09:04:21.579Z,22.10
2022-08-22T09:07:01.336Z,22.30
2022-08-22T09:09:44.870Z,22.30
2022-08-22T09:12:18.549Z,22.30
2022-08-22T09:15:11.878Z,22.40
2022-08-22T09:17:47.977Z,22.40
2022-08-22T09:20:31.372Z,22.50
2022-08-22T09:23:33.264Z,22.60
2022-08-22T09:26:16.255Z,22.90
2022-08-22T09:28:54.809Z,23.30
2022-08-22T09:32:05.588Z,23.50
2022-08-22T09:35:02.161Z,23.80
2022-08-22T09:37:55.068Z,24.00
2022-08-22T09:40:33.670Z,24.40
2022-08-22T09:43:25.428Z,24.80
2022-08-22T09:46:46.216Z,24.70
2022-08-22T09:49:26.289Z,24.30
2022-08-22T09:52:14.291Z,24.50
2022-08-22T09:55:16.012Z,24.40
2022-08-22T09:58:06.108Z,24.00
2022-08-22T10:01:17.969Z,23.70
2022-08-22T10:04:03.906Z,23.60
2022-08-22T10:06:59.646Z,23.70
2022-08-22T10:09:38.363Z,23.70
2022-08-22T10:12:12.869Z,23.60
2022-08-22T10:14:51.192Z,23.50
2022-08-22T10:17:28.159Z,23.30
2022-08-22T10:20:04.239Z,23.30
2022-08-22T10:22:41.864Z,23.20
2022-08-22T10:25:36.010Z,23.00
2022-08-22T10:28:24.766Z,23.00
2022-08-22T10:31:58.936Z,23.10
2022-08-22T10:34:40.848Z,23.10
2022-08-22T10:37:46.163Z,23.00
2022-08-22T10:40:22.805Z,23.00
2022-08-22T10:42:59.368Z,23.00
2022-08-22T10:45:41.138Z,23.30
2022-08-22T10:48:11.361Z,23.50
2022-08-22T10:50:52.578Z,23.50
2022-08-22T10:53:54.386Z,23.70
2022-08-22T10:56:34.438Z,23.90
2022-08-22T10:59:06.069Z,24.20
2022-08-22T11:01:42.426Z,24.60
2022-08-22T11:04:28.265Z,25.20
2022-08-22T11:07:39.497Z,25.70
2022-08-22T11:10:42.860Z,26.60
2022-08-22T11:13:27.998Z,27.90
2022-08-22T11:16:08.796Z,28.60
2022-08-22T11:19:02.701Z,28.40
2022-08-22T11:22:00.111Z,29.90
2022-08-22T11:24:35.549Z,29.80
2022-08-22T11:27:39.574Z,29.20
2022-08-22T11:30:20.298Z,28.70
2022-08-22T11:33:19.095Z,28.90
2022-08-22T11:35:52.600Z,29.70
2022-08-22T11:38:33.043Z,29.80
2022-08-22T11:41:06.919Z,29.30
2022-08-22T11:43:51.042Z,28.40
2022-08-22T11:46:31.791Z,28.40
2022-08-22T11:49:34.386Z,28.50
2022-08-22T11:52:20.051Z,28.80
2022-08-22T11:54:51.760Z,29.70
2022-08-22T11:57:34.573Z,29.60
2022-08-22T12:00:28.702Z,29.60
2022-08-22T12:03:33.840Z,29.90
2022-08-22T12:06:08.836Z,29.50
2022-08-22T12:08:37.081Z,29.50
2022-08-22T12:11:16.932Z,29.40
2022-08-22T12:14:08.657Z,28.50
2022-08-22T12:17:00.604Z,27.30
2022-08-22T12:19:42.129Z,27.20
2022-08-22T12:22:49.840Z,27.20
2022-08-22T12:25:47.283Z,27.00
2022-08-22T12:28:20.544Z,27.20
2022-08-22T12:31:19.784Z,27.20
2022-08-22T12:34:14.274Z,27.30
2022-08-22T12:37:11.248Z,26.60
2022-08-22T12:40:09.502Z,26.00
2022-08-22T12:42:57.873Z,25.90
2022-08-22T12:45:45.567Z,25.90
2022-08-22T12:48:53.759Z,25.70
2022-08-22T12:51:40.620Z,25.80
2022-08-22T12:54:30.305Z,25.70
2022-08-22T12:57:15.242Z,25.70
2022-08-22T12:59:58.169Z,26.10
2022-08-22T13:02:28.540Z,26.60
2022-08-22T13:05:20.236Z,26.90
2022-08-22T13:08:04.303Z,26.80
2022-08-22T13:10:49.906Z,27.90
2022-08-22T13:13:36.545Z,28.70
2022-08-22T13:16:13.634Z,29.10
2022-08-22T13:18:56.133Z,28.90
2022-08-22T13:21:36.136Z,28.50
2022-08-22T13:24:52.482Z,29.90
2022-08-22T13:27:59.058Z,31.30
2022-08-22T13:30:37.979Z,32.20
2022-08-22T13:33:13.810Z,32.10
2022-08-22T13:35:52.085Z,31.20
2022-08-22T13:38:27.324Z,30.30
2022-08-22T13:40:57.453Z,30.80
2022-08-22T13:43:30.532Z,30.20
2022-08-22T13:46:02.690Z,30.50
2022-08-22T13:48:54.910Z,30.70
2022-08-22T13:51:50.013Z,30.40
2022-08-22T13:54:36.452Z,29.70
2022-08-22T13:57:17.866Z,28.70
2022-08-22T14:00:01.562Z,28.80
2022-08-22T14:02:57.871Z,29.20
2022-08-22T14:05:42.221Z,29.90
2022-08-22T14:08:25.820Z,30.20
2022-08-22T14:11:38.267Z,30.20
2022-08-22T14:14:08.239Z,29.10
2022-08-22T14:16:47.228Z,28.00
2022-08-22T14:19:59.081Z,28.00
2022-08-22T14:22:34.962Z,28.50
2022-08-22T14:25:17.603Z,28.70
2022-08-22T14:27:52.846Z,28.40
2022-08-22T14:30:27.017Z,28.20
2022-08-22T14:33:02.652Z,28.60
2022-08-22T14:35:37.903Z,29.10
2022-08-22T14:38:29.789Z,29.10
2022-08-22T14:41:08.792Z,29.10
2022-08-22T14:43:47.978Z,29.10
2022-08-22T14:46:23.468Z,28.80
2022-08-22T14:49:16.159Z,28.20
2022-08-22T14:52:05.156Z,27.80
2022-08-22T14:54:34.201Z,27.80
2022-08-22T14:57:10.423Z,27.70
2022-08-22T14:59:43.608Z,27.40
2022-08-22T15:02:31.887Z,27.10
2022-08-22T15:05:13.055Z,27.00
2022-08-22T15:07:40.758Z,26.90
2022-08-22T15:10:27.493Z,26.80
2022-08-22T15:13:03.384Z,26.30
2022-08-22T15:15:52.553Z,26.20
2022-08-22T15:18:35.823Z,25.90
2022-08-22T15:21:11.318Z,25.90
2022-08-22T15:23:44.880Z,25.60
2022-08-22T15:26:30.816Z,25.60
2022-08-22T15:29:27.005Z,25.40
2022-08-22T15:32:03.675Z,25.40
2022-08-22T15:34:32.962Z,25.60
2022-08-22T15:37:18.678Z,25.50
2022-08-22T15:40:08.197Z,25.60
2022-08-22T15:42:42.473Z,25.50
2022-08-22T15:45:39.133Z,25.30
2022-08-22T15:48:36.935Z,25.10
2022-08-22T15:51:13.921Z,24.90
2022-08-22T15:53:44.755Z,24.60
2022-08-22T15:56:12.243Z,24.30
2022-08-22T15:58:48.528Z,24.20
2022-08-22T16:01:22.349Z,23.80
2022-08-22T16:04:08.051Z,23.90
2022-08-22T16:07:01.750Z,23.90
2022-08-22T16:09:53.515Z,24.10
2022-08-22T16:12:32.183Z,24.30
2022-08-22T16:15:01.696Z,24.30
2022-08-22T16:17:29.035Z,24.10
2022-08-22T16:20:20.388Z,24.10
2022-08-22T16:22:56.837Z,24.00
2022-08-22T16:25:46.278Z,23.50
2022-08-22T16:28:57.491Z,23.50
2022-08-22T16:31:31.777Z,23.30
2022-08-22T16:34:21.414Z,23.10
2022-08-22T16:37:04.162Z,22.90
2022-08-22T16:40:08.992Z,22.60
2022-08-22T16:42:46.945Z,22.50
2022-08-22T16:45:33.181Z,22.40
2022-08-22T16:48:17.845Z,22.30
2022-08-22T16:51:15.247Z,22.20
2022-08-22T16:54:06.557Z,22.10
2022-08-22T16:56:44.243Z,21.90
2022-08-22T16:59:38.665Z,21.80
2022-08-22T17:02:32.625Z,21.70
2022-08-22T17:05:31.950Z,21.50
2022-08-22T17:08:15.624Z,21.30
2022-08-22T17:10:58.945Z,21.20
2022-08-22T17:13:48.420Z,21.10
2022-08-22T17:16:41.026Z,21.10
2022-08-22T17:19:35.410Z,21.10
2022-08-22T17:22:30.832Z,21.00
2022-08-22T17:25:19.720Z,20.90
2022-08-22T17:28:21.554Z,20.80
2022-08-22T17:31:19.083Z,20.70
2022-08-22T17:34:16.923Z,20.60
2022-08-22T17:37:01.915Z,20.50
2022-08-22T17:40:02.435Z,20.40
2022-08-22T17:42:46.416Z,20.30
2022-08-22T17:45:38.813Z,20.20
2022-08-22T17:48:26.378Z,20.00
2022-08-22T17:51:14.469Z,20.00
2022-08-22T17:53:51.549Z,20.00
2022-08-22T17:56:52.409Z,19.90
2022-08-22T17:59:46.591Z,19.70
2022-08-22T18:02:23.262Z,19.60
2022-08-22T18:05:08.187Z,19.50
2022-08-22T18:08:06.947Z,19.50
2022-08-22T18:10:54.481Z,19.40
2022-08-22T18:13:38.358Z,19.30
2022-08-22T18:16:30.143Z,19.40
2022-08-22T18:19:33.260Z,19.30
2022-08-22T18:22:09.008Z,19.30
2022-08-22T18:25:02.155Z,19.30
2022-08-22T18:27:46.934Z,19.30
2022-08-22T18:30:19.806Z,19.30
2022-08-22T18:33:09.250Z,19.40
2022-08-22T18:35:43.285Z,19.40
2022-08-22T18:38:37.382Z,19.50
2022-08-22T18:41:13.691Z,19.50
2022-08-22T18:43:50.713Z,19.60
2022-08-22T18:46:53.718Z,19.70
2022-08-22T18:49:21.776Z,19.70
2022-08-22T18:52:17.907Z,19.70
2022-08-22T18:55:15.071Z,19.80
2022-08-22T18:58:01.624Z,19.80
2022-08-22T19:00:58.317Z,19.90
2022-08-22T19:03:39.342Z,19.90
2022-08-22T19:06:37.996Z,19.90
2022-08-22T19:09:42.492Z,20.00
2022-08-22T19:12:23.431Z,20.00
2022-08-22T19:15:20.044Z,20.00
2022-08-22T19:17:55.804Z,20.00
2022-08-22T19:20:52.799Z,20.00
2022-08-22T19:23:45.808Z,20.00
2022-08-22T19:26:29.109Z,20.00
2022-08-22T19:29:22.325Z,20.00
2022-08-22T19:31:57.351Z,19.90
2022-08-22T19:34:33.153Z,19.90
2022-08-22T19:37:32.834Z,20.00
2022-08-22T19:40:12.089Z,19.90
2022-08-22T19:42:41.815Z,20.00
2022-08-22T19:45:19.920Z,20.00
2022-08-22T19:47:57.922Z,20.00
2022-08-22T19:50:37.092Z,20.00
2022-08-22T19:53:27.731Z,19.90
2022-08-22T19:56:25.804Z,19.90
2022-08-22T19:59:09.174Z,19.80
2022-08-22T20:02:20.394Z,19.70
2022-08-22T20:05:25.697Z,19.70
2022-08-22T20:08:31.432Z,19.50
2022-08-22T20:11:21.841Z,19.40
2022-08-22T20:13:50.286Z,19.40
2022-08-22T20:16:24.231Z,19.30
2022-08-22T20:19:07.650Z,19.30
2022-08-22T20:21:58.819Z,19.20
2022-08-22T20:24:55.122Z,19.00
2022-08-22T20:27:29.158Z,19.00
2022-08-22T20:30:02.873Z,18.90
2022-08-22T20:32:33.725Z,18.90
2022-08-22T20:35:03.478Z,18.80
2022-08-22T20:38:03.306Z,18.80
2022-08-22T20:40:56.568Z,18.70
2022-08-22T20:43:43.102Z,18.70
2022-08-22T20:46:47.087Z,18.70
2022-08-22T20:49:38.277Z,18.70
2022-08-22T20:52:10.023Z,18.70
2022-08-22T20:54:40.215Z,18.60
2022-08-22T20:57:19.635Z,18.60
2022-08-22T20:59:52.146Z,18.60
2022-08-22T21:02:35.930Z,18.60
2022-08-22T21:05:25.418Z,18.70
2022-08-22T21:08:13.466Z,18.60
2022-08-22T21:11:01.075Z,18.70
2022-08-22T21:13:35.235Z,18.60
2022-08-22T21:16:31.532Z,18.60
2022-08-22T21:19:01.887Z,18.60
2022-08-22T21:21:32.393Z,18.60
2022-08-22T21:24:05.001Z,18.70
2022-08-22T21:26:48.650Z,18.80
2022-08-22T21:29:16.585Z,18.80
2022-08-22T21:31:48.891Z,18.80
2022-08-22T21:34:32.056Z,18.90
2022-08-22T21:37:21.003Z,18.90
2022-08-22T21:40:00.589Z,18.90
2022-08-22T21:42:28.077Z,18.90
2022-08-22T21:45:06.990Z,18.90
2022-08-22T21:47:43.897Z,18.90
2022-08-22T21:50:19.347Z,18.80
2022-08-22T21:52:56.435Z,18.90
2022-08-22T21:55:28.432Z,18.80
2022-08-22T21:58:04.927Z,18.70
2022-08-22T22:00:51.741Z,18.70
2022-08-22T22:03:28.543Z,18.70
2022-08-22T22:05:58.772Z,18.60
2022-08-22T22:08:29.158Z,18.60
2022-08-22T22:11:00.582Z,18.60
2022-08-22T22:13:29.382Z,18.60
2022-08-22T22:15:58.254Z,18.50
2022-08-22T22:18:30.632Z,18.50
2022-08-22T22:20:58.707Z,18.40
2022-08-22T22:23:27.127Z,18.50
2022-08-22T22:25:57.505Z,18.50
2022-08-22T22:28:31.167Z,18.40
2022-08-22T22:30:58.989Z,18.30
2022-08-22T22:33:29.845Z,18.30
2022-08-22T22:36:03.498Z,18.20
2022-08-22T22:38:30.946Z,18.20
2022-08-22T22:40:58.319Z,18.10
2022-08-22T22:43:27.014Z,18.00
2022-08-22T22:45:54.498Z,18.00
2022-08-22T22:48:24.879Z,18.00
2022-08-22T22:50:54.464Z,18.00
2022-08-22T22:53:38.636Z,18.00
2022-08-22T22:56:11.730Z,18.00
2022-08-22T22:58:39.951Z,18.00
2022-08-22T23:01:22.595Z,17.90
2022-08-22T23:03:57.152Z,17.80
2022-08-22T23:06:26.860Z,17.80
2022-08-22T23:08:55.071Z,17.80
2022-08-22T23:11:28.711Z,17.80
2022-08-22T23:13:57.195Z,17.80
2022-08-22T23:16:28.210Z,17.80
2022-08-22T23:18:56.170Z,17.80
2022-08-22T23:21:30.134Z,17.80
2022-08-22T23:24:00.077Z,17.70
2022-08-22T23:26:28.645Z,17.60
2022-08-22T23:28:57.193Z,17.60
2022-08-22T23:31:36.575Z,17.60
2022-08-22T23:34:11.987Z,17.60
2022-08-22T23:36:42.133Z,17.60
2022-08-22T23:39:10.571Z,17.50
2022-08-22T23:41:38.138Z,17.50
2022-08-22T23:44:07.391Z,17.50
2022-08-22T23:46:36.931Z,17.50
2022-08-22T23:49:06.787Z,17.40
2022-08-22T23:51:34.340Z,17.40
2022-08-22T23:54:02.527Z,17.40
2022-08-22T23:56:36.380Z,17.40
2022-08-22T23:59:08.183Z,17.40
