createdAt,value
2022-11-17T00:02:12.088Z,0.40
2022-11-17T00:04:40.772Z,0.30
2022-11-17T00:07:09.369Z,0.40
2022-11-17T00:09:38.083Z,0.40
2022-11-17T00:12:27.202Z,0.40
2022-11-17T00:14:58.450Z,0.40
2022-11-17T00:17:28.359Z,0.40
2022-11-17T00:20:15.462Z,0.30
2022-11-17T00:22:44.067Z,0.20
2022-11-17T00:25:12.649Z,0.20
2022-11-17T00:27:41.469Z,0.20
2022-11-17T00:30:31.867Z,0.20
2022-11-17T00:33:21.731Z,0.30
2022-11-17T00:35:53.277Z,0.30
2022-11-17T00:38:22.234Z,0.20
2022-11-17T00:40:50.874Z,0.20
2022-11-17T00:43:20.143Z,0.20
2022-11-17T00:45:48.837Z,0.30
2022-11-17T00:48:18.754Z,0.40
2022-11-17T00:50:47.463Z,0.50
2022-11-17T00:53:16.099Z,0.50
2022-11-17T00:55:44.801Z,0.40
2022-11-17T00:58:13.428Z,0.40
2022-11-17T01:00:41.968Z,0.50
2022-11-17T01:03:10.517Z,0.50
2022-11-17T01:05:40.486Z,0.50
2022-11-17T01:08:09.077Z,0.40
2022-11-17T01:10:37.673Z,0.40
2022-11-17T01:13:06.271Z,0.40
2022-11-17T01:15:35.760Z,0.50
2022-11-17T01:18:04.879Z,0.50
2022-11-17T01:20:34.359Z,0.50
2022-11-17T01:23:04.407Z,0.40
2022-11-17T01:25:33.045Z,0.40
2022-11-17T01:28:01.564Z,0.40
2022-11-17T01:30:30.306Z,0.40
2022-11-17T01:32:58.916Z,0.40
2022-11-17T01:35:27.717Z,0.40
2022-11-17T01:37:56.287Z,0.40
2022-11-17T01:40:26.390Z,0.50
2022-11-17T01:42:55.165Z,0.50
2022-11-17T01:45:25.185Z,0.50
2022-11-17T01:47:56.284Z,0.60
2022-11-17T01:50:34.291Z,0.60
2022-11-17T01:53:06.172Z,0.60
2022-11-17T01:55:39.741Z,0.60
2022-11-17T01:58:12.566Z,0.60
2022-11-17T02:00:41.517Z,0.60
2022-11-17T02:03:11.378Z,0.60
2022-11-17T02:05:43.574Z,0.60
2022-11-17T02:08:13.266Z,0.50
2022-11-17T02:10:47.202Z,0.50
2022-11-17T02:13:20.865Z,0.50
2022-11-17T02:15:49.500Z,0.60
2022-11-17T02:18:18.971Z,0.50
2022-11-17T02:21:10.806Z,0.50
2022-11-17T02:24:12.463Z,0.40
2022-11-17T02:27:08.893Z,0.40
2022-11-17T02:29:44.855Z,0.50
2022-11-17T02:32:18.634Z,0.50
2022-11-17T02:34:51.838Z,0.50
2022-11-17T02:37:28.923Z,0.50
2022-11-17T02:40:02.587Z,0.50
2022-11-17T02:42:55.307Z,0.50
2022-11-17T02:45:30.737Z,0.50
2022-11-17T02:48:01.617Z,0.50
2022-11-17T02:50:34.379Z,0.50
2022-11-17T02:53:03.545Z,0.50
2022-11-17T02:55:35.358Z,0.50
2022-11-17T02:58:03.939Z,0.50
2022-11-17T03:00:39.346Z,0.50
2022-11-17T03:03:25.123Z,0.50
2022-11-17T03:06:05.864Z,0.50
2022-11-17T03:08:48.752Z,0.60
2022-11-17T03:11:18.038Z,0.50
2022-11-17T03:13:51.240Z,0.50
2022-11-17T03:16:27.604Z,0.50
2022-11-17T03:19:07.616Z,0.50
2022-11-17T03:21:41.992Z,0.50
2022-11-17T03:24:16.847Z,0.50
2022-11-17T03:26:50.250Z,0.40
2022-11-17T03:29:22.926Z,0.40
2022-11-17T03:31:58.812Z,0.40
2022-11-17T03:34:31.329Z,0.40
2022-11-17T03:37:04.525Z,0.40
2022-11-17T03:39:35.378Z,0.40
2022-11-17T03:42:07.380Z,0.40
2022-11-17T03:44:40.417Z,0.40
2022-11-17T03:47:13.307Z,0.30
2022-11-17T03:49:46.228Z,0.30
2022-11-17T03:52:15.047Z,0.40
2022-11-17T03:54:43.727Z,0.30
2022-11-17T03:57:16.215Z,0.30
2022-11-17T03:59:55.243Z,0.30
2022-11-17T04:02:27.190Z,0.40
2022-11-17T04:05:08.153Z,0.40
2022-11-17T04:07:40.248Z,0.40
2022-11-17T04:10:12.451Z,0.30
2022-11-17T04:12:58.648Z,0.30
2022-11-17T04:15:47.444Z,0.30
2022-11-17T04:18:17.731Z,0.30
2022-11-17T04:20:46.957Z,0.30
2022-11-17T04:23:16.843Z,0.30
2022-11-17T04:26:03.507Z,0.30
2022-11-17T04:28:39.020Z,0.30
2022-11-17T04:31:10.642Z,0.30
2022-11-17T04:33:42.602Z,0.20
2022-11-17T04:36:13.100Z,0.10
2022-11-17T04:38:43.830Z,0.10
2022-11-17T04:41:30.946Z,0.10
2022-11-17T04:43:59.850Z,0.20
2022-11-17T04:46:30.405Z,0.20
2022-11-17T04:49:00.945Z,0.10
2022-11-17T04:51:31.401Z,0.20
2022-11-17T04:54:00.182Z,0.20
2022-11-17T04:56:29.943Z,0.20
2022-11-17T04:58:58.858Z,0.20
2022-11-17T05:01:28.577Z,0.20
2022-11-17T05:04:00.103Z,0.10
2022-11-17T05:06:32.134Z,0.10
2022-11-17T05:09:02.237Z,0.20
2022-11-17T05:11:49.261Z,0.20
2022-11-17T05:14:19.628Z,0.20
2022-11-17T05:17:10.374Z,0.20
2022-11-17T05:19:44.361Z,0.20
2022-11-17T05:22:32.116Z,0.20
2022-11-17T05:25:00.934Z,0.20
2022-11-17T05:27:29.638Z,0.20
2022-11-17T05:29:58.235Z,0.20
2022-11-17T05:32:26.918Z,0.20
2022-11-17T05:34:56.961Z,0.20
2022-11-17T05:37:25.488Z,0.10
2022-11-17T05:39:54.218Z,0.10
2022-11-17T05:42:22.791Z,0.20
2022-11-17T05:44:51.335Z,0.20
2022-11-17T05:47:19.878Z,0.20
2022-11-17T05:49:48.554Z,0.20
2022-11-17T05:52:18.597Z,0.20
2022-11-17T05:54:47.357Z,0.20
2022-11-17T05:57:21.412Z,0.30
2022-11-17T05:59:55.247Z,0.30
2022-11-17T06:02:28.786Z,0.40
2022-11-17T06:04:57.361Z,0.30
2022-11-17T06:07:27.778Z,0.30
2022-11-17T06:09:58.578Z,0.40
2022-11-17T06:12:27.180Z,0.30
2022-11-17T06:14:55.766Z,0.30
2022-11-17T06:17:27.160Z,0.40
2022-11-17T06:19:59.807Z,0.30
2022-11-17T06:22:31.509Z,0.30
2022-11-17T06:25:01.031Z,0.40
2022-11-17T06:27:32.016Z,0.30
2022-11-17T06:30:03.535Z,0.30
2022-11-17T06:32:33.000Z,0.30
2022-11-17T06:35:04.626Z,0.30
2022-11-17T06:37:34.731Z,0.40
2022-11-17T06:40:03.753Z,0.40
2022-11-17T06:42:49.374Z,0.40
2022-11-17T06:45:20.062Z,0.40
2022-11-17T06:47:48.620Z,0.50
2022-11-17T06:50:18.168Z,0.40
2022-11-17T06:52:48.120Z,0.40
2022-11-17T06:55:16.972Z,0.40
2022-11-17T06:57:50.329Z,0.40
2022-11-17T07:00:22.289Z,0.40
2022-11-17T07:02:51.080Z,0.30
2022-11-17T07:05:19.811Z,0.40
2022-11-17T07:07:49.776Z,0.40
2022-11-17T07:10:19.214Z,0.40
2022-11-17T07:12:47.878Z,0.40
2022-11-17T07:15:16.702Z,0.40
2022-11-17T07:17:45.563Z,0.40
2022-11-17T07:20:14.401Z,0.40
2022-11-17T07:22:43.156Z,0.40
2022-11-17T07:25:16.173Z,0.40
2022-11-17T07:27:48.426Z,0.40
2022-11-17T07:30:18.713Z,0.40
2022-11-17T07:32:53.398Z,0.50
2022-11-17T07:35:25.001Z,0.50
2022-11-17T07:37:53.686Z,0.50
2022-11-17T07:40:23.788Z,0.50
2022-11-17T07:42:52.585Z,0.50
2022-11-17T07:45:21.430Z,0.50
2022-11-17T07:47:56.463Z,0.50
2022-11-17T07:50:26.514Z,0.50
2022-11-17T07:52:57.116Z,0.50
2022-11-17T07:55:27.752Z,0.50
2022-11-17T07:57:57.487Z,0.50
2022-11-17T08:00:26.515Z,0.50
2022-11-17T08:02:55.118Z,0.50
2022-11-17T08:05:24.503Z,0.50
2022-11-17T08:07:56.606Z,0.50
2022-11-17T08:10:28.400Z,0.50
2022-11-17T08:12:57.040Z,0.50
2022-11-17T08:15:25.663Z,0.50
2022-11-17T08:17:55.048Z,0.60
2022-11-17T08:20:24.643Z,0.50
2022-11-17T08:22:54.252Z,0.50
2022-11-17T08:25:24.882Z,0.60
2022-11-17T08:27:58.080Z,0.60
2022-11-17T08:30:28.733Z,0.50
2022-11-17T08:32:57.474Z,0.60
2022-11-17T08:35:27.239Z,0.50
2022-11-17T08:37:56.378Z,0.50
2022-11-17T08:40:25.896Z,0.60
2022-11-17T08:43:00.880Z,0.60
2022-11-17T08:45:30.003Z,0.70
2022-11-17T08:47:58.717Z,0.70
2022-11-17T08:50:27.595Z,0.80
2022-11-17T08:52:56.320Z,0.80
2022-11-17T08:55:26.556Z,0.80
2022-11-17T08:57:56.685Z,0.90
2022-11-17T09:00:26.332Z,0.80
2022-11-17T09:02:54.989Z,0.90
2022-11-17T09:05:25.132Z,0.90
2022-11-17T09:07:53.779Z,0.90
2022-11-17T09:10:22.479Z,0.90
2022-11-17T09:12:51.004Z,1.00
2022-11-17T09:15:22.247Z,1.00
2022-11-17T09:17:50.851Z,1.00
2022-11-17T09:20:20.512Z,1.00
2022-11-17T09:22:49.190Z,1.00
2022-11-17T09:25:18.331Z,1.00
2022-11-17T09:27:47.785Z,1.10
2022-11-17T09:30:21.969Z,1.10
2022-11-17T09:32:53.085Z,1.10
2022-11-17T09:35:22.797Z,1.10
2022-11-17T09:37:51.348Z,1.10
2022-11-17T09:40:21.618Z,1.10
2022-11-17T09:42:50.356Z,1.10
2022-11-17T09:45:23.777Z,1.10
2022-11-17T09:48:18.563Z,1.10
2022-11-17T09:50:50.837Z,1.10
2022-11-17T09:53:26.249Z,1.10
2022-11-17T09:55:59.343Z,1.10
2022-11-17T09:58:34.704Z,1.10
2022-11-17T10:01:03.731Z,1.10
2022-11-17T10:03:38.872Z,1.20
2022-11-17T10:06:17.250Z,1.20
2022-11-17T10:08:54.944Z,1.20
2022-11-17T10:11:32.937Z,1.20
2022-11-17T10:14:05.892Z,1.20
2022-11-17T10:16:34.582Z,1.20
2022-11-17T10:19:15.646Z,1.30
2022-11-17T10:21:44.390Z,1.30
2022-11-17T10:24:12.961Z,1.30
2022-11-17T10:26:51.273Z,1.40
2022-11-17T10:29:24.265Z,1.40
2022-11-17T10:31:53.062Z,1.40
2022-11-17T10:34:40.311Z,1.40
2022-11-17T10:37:26.757Z,1.40
2022-11-17T10:40:14.002Z,1.40
2022-11-17T10:42:46.428Z,1.40
2022-11-17T10:45:19.277Z,1.40
2022-11-17T10:47:48.011Z,1.40
2022-11-17T10:50:22.896Z,1.40
2022-11-17T10:52:53.610Z,1.50
2022-11-17T10:55:28.515Z,1.40
2022-11-17T10:58:01.119Z,1.40
2022-11-17T11:00:33.805Z,1.40
2022-11-17T11:03:08.423Z,1.50
2022-11-17T11:05:38.971Z,1.50
2022-11-17T11:08:20.344Z,1.50
2022-11-17T11:10:52.622Z,1.50
2022-11-17T11:13:27.398Z,1.50
2022-11-17T11:15:56.161Z,1.50
2022-11-17T11:18:25.334Z,1.50
2022-11-17T11:21:04.815Z,1.50
2022-11-17T11:23:42.773Z,1.50
2022-11-17T11:26:24.131Z,1.50
2022-11-17T11:29:05.615Z,1.50
2022-11-17T11:31:46.731Z,1.50
2022-11-17T11:34:30.231Z,1.50
2022-11-17T11:37:05.626Z,1.60
2022-11-17T11:39:44.963Z,1.50
2022-11-17T11:42:28.287Z,1.60
2022-11-17T11:45:16.762Z,1.60
2022-11-17T11:48:17.866Z,1.60
2022-11-17T11:50:54.422Z,1.60
2022-11-17T11:53:33.129Z,1.60
2022-11-17T11:56:19.133Z,1.60
2022-11-17T11:59:00.329Z,1.60
2022-11-17T12:01:33.416Z,1.60
2022-11-17T12:04:16.507Z,1.70
2022-11-17T12:06:54.082Z,1.70
2022-11-17T12:09:50.388Z,1.70
2022-11-17T12:12:21.978Z,1.70
2022-11-17T12:15:13.128Z,1.80
2022-11-17T12:18:00.241Z,1.80
2022-11-17T12:20:57.296Z,1.80
2022-11-17T12:23:46.876Z,1.80
2022-11-17T12:26:25.550Z,1.80
2022-11-17T12:29:27.770Z,1.80
2022-11-17T12:31:57.606Z,1.80
2022-11-17T12:34:29.016Z,1.80
2022-11-17T12:37:20.908Z,1.80
2022-11-17T12:39:55.361Z,1.80
2022-11-17T12:42:25.895Z,1.90
2022-11-17T12:44:59.387Z,1.90
2022-11-17T12:47:30.083Z,1.90
2022-11-17T12:50:27.621Z,1.90
2022-11-17T12:53:33.427Z,1.90
2022-11-17T12:56:27.242Z,1.90
2022-11-17T12:59:14.329Z,1.90
2022-11-17T13:01:52.169Z,2.00
2022-11-17T13:04:24.863Z,2.00
2022-11-17T13:07:04.448Z,2.00
2022-11-17T13:09:34.986Z,2.00
2022-11-17T13:12:05.668Z,1.90
2022-11-17T13:14:37.639Z,1.80
2022-11-17T13:17:13.325Z,1.80
2022-11-17T13:19:44.008Z,1.70
2022-11-17T13:22:17.361Z,1.70
2022-11-17T13:24:47.845Z,1.70
2022-11-17T13:27:23.775Z,1.60
2022-11-17T13:30:14.108Z,1.60
2022-11-17T13:32:43.511Z,1.60
2022-11-17T13:35:23.498Z,1.50
2022-11-17T13:38:06.896Z,1.60
2022-11-17T13:40:37.479Z,1.60
2022-11-17T13:43:08.572Z,1.60
2022-11-17T13:45:39.136Z,1.60
2022-11-17T13:48:08.184Z,1.70
2022-11-17T13:50:39.676Z,1.80
2022-11-17T13:53:24.465Z,1.80
2022-11-17T13:55:53.895Z,1.80
2022-11-17T13:58:40.142Z,1.80
2022-11-17T14:01:14.763Z,1.80
2022-11-17T14:03:44.930Z,1.80
2022-11-17T14:06:15.161Z,1.80
2022-11-17T14:09:02.733Z,1.80
2022-11-17T14:11:31.705Z,1.80
2022-11-17T14:14:01.426Z,1.80
2022-11-17T14:16:35.256Z,1.90
2022-11-17T14:19:06.346Z,1.90
2022-11-17T14:21:35.049Z,1.90
2022-11-17T14:24:06.605Z,2.00
2022-11-17T14:26:35.204Z,2.00
2022-11-17T14:29:03.983Z,2.10
2022-11-17T14:31:34.041Z,2.10
2022-11-17T14:34:04.176Z,2.10
2022-11-17T14:36:34.070Z,2.10
2022-11-17T14:39:05.356Z,2.10
2022-11-17T14:41:34.113Z,2.10
2022-11-17T14:44:02.753Z,2.10
2022-11-17T14:46:31.309Z,2.20
2022-11-17T14:49:01.548Z,2.20
2022-11-17T14:51:30.105Z,2.20
2022-11-17T14:53:58.701Z,2.10
2022-11-17T14:56:28.648Z,2.20
2022-11-17T14:58:59.420Z,2.20
2022-11-17T15:01:30.569Z,2.20
2022-11-17T15:04:15.724Z,2.20
2022-11-17T15:06:50.948Z,2.20
2022-11-17T15:09:20.754Z,2.20
2022-11-17T15:11:49.095Z,2.20
2022-11-17T15:14:18.193Z,2.30
2022-11-17T15:16:47.274Z,2.30
2022-11-17T15:19:18.523Z,2.20
2022-11-17T15:21:47.126Z,2.30
2022-11-17T15:24:15.806Z,2.30
2022-11-17T15:26:44.636Z,2.20
2022-11-17T15:29:16.130Z,2.30
2022-11-17T15:31:44.949Z,2.30
2022-11-17T15:34:18.738Z,2.30
2022-11-17T15:36:50.528Z,2.30
2022-11-17T15:39:20.832Z,2.30
2022-11-17T15:41:50.828Z,2.30
2022-11-17T15:44:19.975Z,2.30
2022-11-17T15:46:48.764Z,2.30
2022-11-17T15:49:19.677Z,2.40
2022-11-17T15:51:49.965Z,2.40
2022-11-17T15:54:21.049Z,2.40
2022-11-17T15:56:50.990Z,2.40
2022-11-17T15:59:19.780Z,2.40
2022-11-17T16:01:49.866Z,2.40
2022-11-17T16:04:18.446Z,2.30
2022-11-17T16:06:49.314Z,2.30
2022-11-17T16:09:18.342Z,2.30
2022-11-17T16:11:47.461Z,2.40
2022-11-17T16:14:37.861Z,2.40
2022-11-17T16:17:34.135Z,2.40
2022-11-17T16:20:02.975Z,2.40
2022-11-17T16:22:33.158Z,2.40
2022-11-17T16:25:01.948Z,2.40
2022-11-17T16:27:30.554Z,2.40
2022-11-17T16:29:59.144Z,2.40
2022-11-17T16:32:27.768Z,2.40
2022-11-17T16:34:56.280Z,2.30
2022-11-17T16:37:24.878Z,2.30
2022-11-17T16:39:55.303Z,2.30
2022-11-17T16:42:23.944Z,2.30
2022-11-17T16:44:52.562Z,2.20
2022-11-17T16:47:21.126Z,2.20
2022-11-17T16:49:51.830Z,2.10
2022-11-17T16:52:20.733Z,2.10
2022-11-17T16:54:49.358Z,2.10
2022-11-17T16:57:19.381Z,2.00
2022-11-17T16:59:48.138Z,2.00
2022-11-17T17:02:16.668Z,1.90
2022-11-17T17:04:45.490Z,1.90
2022-11-17T17:07:15.212Z,1.90
2022-11-17T17:09:43.628Z,1.90
2022-11-17T17:12:13.059Z,1.80
2022-11-17T17:14:43.128Z,1.80
2022-11-17T17:17:11.726Z,1.70
2022-11-17T17:19:41.383Z,1.60
2022-11-17T17:22:10.003Z,1.60
2022-11-17T17:24:38.547Z,1.60
2022-11-17T17:27:07.582Z,1.50
2022-11-17T17:29:36.477Z,1.50
2022-11-17T17:32:06.841Z,1.50
2022-11-17T17:34:35.438Z,1.40
2022-11-17T17:37:04.076Z,1.40
2022-11-17T17:39:33.738Z,1.40
2022-11-17T17:42:03.530Z,1.40
2022-11-17T17:44:32.146Z,1.40
2022-11-17T17:47:00.796Z,1.30
2022-11-17T17:49:31.931Z,1.30
2022-11-17T17:52:00.546Z,1.30
2022-11-17T17:54:29.241Z,1.30
2022-11-17T17:56:58.461Z,1.30
2022-11-17T17:59:31.045Z,1.30
2022-11-17T18:02:00.701Z,1.30
2022-11-17T18:04:29.644Z,1.20
2022-11-17T18:07:01.616Z,1.20
2022-11-17T18:09:30.586Z,1.20
2022-11-17T18:11:59.113Z,1.10
2022-11-17T18:14:28.043Z,1.10
2022-11-17T18:16:56.760Z,1.10
2022-11-17T18:19:29.939Z,1.10
2022-11-17T18:22:02.923Z,1.10
2022-11-17T18:24:31.620Z,1.10
2022-11-17T18:27:00.217Z,1.00
2022-11-17T18:29:29.148Z,1.00
2022-11-17T18:31:57.788Z,1.00
2022-11-17T18:34:26.812Z,1.00
2022-11-17T18:36:56.788Z,1.00
2022-11-17T18:39:28.406Z,0.90
2022-11-17T18:41:57.533Z,0.90
2022-11-17T18:44:26.419Z,0.90
2022-11-17T18:47:01.231Z,0.90
2022-11-17T18:49:31.898Z,0.80
2022-11-17T18:52:00.611Z,0.80
2022-11-17T18:54:30.571Z,0.90
2022-11-17T18:57:00.224Z,0.90
2022-11-17T18:59:29.052Z,0.80
2022-11-17T19:01:57.839Z,0.80
2022-11-17T19:04:26.420Z,0.70
2022-11-17T19:06:55.041Z,0.70
2022-11-17T19:09:23.643Z,0.70
2022-11-17T19:11:54.244Z,0.70
2022-11-17T19:14:22.797Z,0.70
2022-11-17T19:16:51.625Z,0.60
2022-11-17T19:19:20.415Z,0.60
2022-11-17T19:21:49.121Z,0.60
2022-11-17T19:24:18.069Z,0.60
2022-11-17T19:26:47.514Z,0.60
2022-11-17T19:29:18.849Z,0.50
2022-11-17T19:31:49.212Z,0.50
2022-11-17T19:34:17.908Z,0.60
2022-11-17T19:36:46.500Z,0.50
2022-11-17T19:39:16.324Z,0.50
2022-11-17T19:41:47.871Z,0.50
2022-11-17T19:44:18.141Z,0.50
2022-11-17T19:46:46.985Z,0.50
2022-11-17T19:49:15.884Z,0.50
2022-11-17T19:51:48.046Z,0.50
2022-11-17T19:54:16.727Z,0.50
2022-11-17T19:56:45.393Z,0.50
2022-11-17T19:59:16.457Z,0.50
2022-11-17T20:01:47.265Z,0.50
2022-11-17T20:04:15.881Z,0.60
2022-11-17T20:06:44.666Z,0.60
2022-11-17T20:09:15.688Z,0.60
2022-11-17T20:11:44.600Z,0.60
2022-11-17T20:14:14.612Z,0.60
2022-11-17T20:16:43.347Z,0.70
2022-11-17T20:19:14.160Z,0.70
2022-11-17T20:21:42.950Z,0.70
2022-11-17T20:24:11.745Z,0.70
2022-11-17T20:26:41.181Z,0.80
2022-11-17T20:29:11.059Z,0.80
2022-11-17T20:31:39.434Z,0.80
2022-11-17T20:34:08.079Z,0.80
2022-11-17T20:36:38.124Z,0.80
2022-11-17T20:39:08.121Z,0.80
2022-11-17T20:41:36.853Z,0.80
2022-11-17T20:44:05.621Z,0.80
2022-11-17T20:46:34.182Z,0.80
2022-11-17T20:49:02.787Z,0.80
2022-11-17T20:51:32.389Z,0.70
2022-11-17T20:54:02.418Z,0.70
2022-11-17T20:56:30.972Z,0.70
2022-11-17T20:58:59.521Z,0.70
2022-11-17T21:01:28.517Z,0.70
2022-11-17T21:03:57.302Z,0.70
2022-11-17T21:06:25.936Z,0.70
2022-11-17T21:08:54.532Z,0.70
2022-11-17T21:11:42.950Z,0.70
2022-11-17T21:14:12.822Z,0.70
2022-11-17T21:16:42.127Z,0.70
2022-11-17T21:19:11.138Z,0.80
2022-11-17T21:21:43.040Z,0.80
2022-11-17T21:24:11.885Z,0.80
2022-11-17T21:26:41.886Z,0.80
2022-11-17T21:29:10.465Z,0.80
2022-11-17T21:31:39.244Z,0.80
2022-11-17T21:34:08.485Z,0.80
2022-11-17T21:36:37.256Z,0.80
2022-11-17T21:39:05.958Z,0.80
2022-11-17T21:41:36.265Z,0.80
2022-11-17T21:44:06.676Z,0.80
2022-11-17T21:46:36.599Z,0.80
2022-11-17T21:49:05.421Z,0.80
2022-11-17T21:51:38.503Z,0.80
2022-11-17T21:54:09.957Z,0.80
2022-11-17T21:56:38.903Z,0.80
2022-11-17T21:59:12.973Z,0.80
2022-11-17T22:01:41.740Z,0.80
2022-11-17T22:04:11.621Z,0.80
2022-11-17T22:06:40.147Z,0.80
2022-11-17T22:09:08.877Z,0.80
2022-11-17T22:11:38.757Z,0.80
2022-11-17T22:14:11.139Z,0.80
2022-11-17T22:16:41.189Z,0.80
2022-11-17T22:19:10.595Z,0.80
2022-11-17T22:21:40.038Z,0.90
2022-11-17T22:24:10.690Z,0.90
2022-11-17T22:26:41.200Z,0.90
2022-11-17T22:29:14.137Z,0.80
2022-11-17T22:31:44.176Z,0.80
2022-11-17T22:34:12.782Z,0.80
2022-11-17T22:36:41.308Z,0.80
2022-11-17T22:39:10.570Z,0.80
2022-11-17T22:41:39.158Z,0.80
2022-11-17T22:44:07.842Z,0.80
2022-11-17T22:46:37.798Z,0.80
2022-11-17T22:49:12.585Z,0.80
2022-11-17T22:51:58.555Z,0.80
2022-11-17T22:54:27.300Z,0.70
2022-11-17T22:56:55.891Z,0.80
2022-11-17T22:59:24.614Z,0.70
2022-11-17T23:01:54.865Z,0.80
2022-11-17T23:04:24.268Z,0.80
2022-11-17T23:06:53.295Z,0.80
2022-11-17T23:09:23.228Z,0.80
2022-11-17T23:11:51.976Z,0.80
2022-11-17T23:14:20.533Z,0.80
2022-11-17T23:16:49.143Z,0.80
2022-11-17T23:19:21.261Z,0.80
2022-11-17T23:21:49.932Z,0.80
2022-11-17T23:24:18.487Z,0.80
2022-11-17T23:26:47.113Z,0.80
2022-11-17T23:29:16.161Z,0.80
2022-11-17T23:31:44.963Z,0.80
2022-11-17T23:34:13.503Z,0.80
2022-11-17T23:36:43.598Z,0.80
2022-11-17T23:39:12.292Z,0.70
2022-11-17T23:41:40.888Z,0.70
2022-11-17T23:44:09.577Z,0.70
2022-11-17T23:46:38.183Z,0.70
2022-11-17T23:49:06.778Z,0.70
2022-11-17T23:51:36.465Z,0.70
2022-11-17T23:54:06.342Z,0.70
2022-11-17T23:56:35.295Z,0.70
2022-11-17T23:59:04.380Z,0.70
