createdAt,value
2023-04-16T00:00:00.765Z,8.75
2023-04-16T00:02:03.038Z,8.70
2023-04-16T00:03:57.217Z,8.73
2023-04-16T00:05:39.018Z,8.73
2023-04-16T00:07:18.097Z,8.73
2023-04-16T00:08:52.766Z,8.74
2023-04-16T00:10:26.196Z,8.76
2023-04-16T00:12:11.134Z,8.77
2023-04-16T00:13:33.121Z,8.79
2023-04-16T00:15:04.712Z,8.79
2023-04-16T00:16:45.655Z,8.78
2023-04-16T00:18:21.444Z,8.74
2023-04-16T00:19:54.481Z,8.69
2023-04-16T00:21:39.746Z,8.68
2023-04-16T00:23:25.589Z,8.69
2023-04-16T00:25:19.126Z,8.67
2023-04-16T00:27:04.050Z,8.65
2023-04-16T00:28:40.330Z,8.69
2023-04-16T00:30:26.796Z,8.73
2023-04-16T00:32:07.575Z,8.71
2023-04-16T00:33:42.912Z,8.67
2023-04-16T00:35:27.376Z,8.65
2023-04-16T00:36:49.588Z,8.64
2023-04-16T00:38:35.298Z,8.64
2023-04-16T00:40:10.962Z,8.64
2023-04-16T00:41:56.139Z,8.63
2023-04-16T00:43:41.148Z,8.62
2023-04-16T00:45:22.125Z,8.62
2023-04-16T00:47:17.097Z,8.60
2023-04-16T00:49:02.195Z,8.61
2023-04-16T00:50:47.826Z,8.63
2023-04-16T00:52:28.656Z,8.63
2023-04-16T00:54:10.744Z,8.62
2023-04-16T00:55:44.540Z,8.61
2023-04-16T00:57:27.226Z,8.61
2023-04-16T00:58:51.206Z,8.58
2023-04-16T01:00:43.628Z,8.58
2023-04-16T01:02:29.069Z,8.60
2023-04-16T01:04:01.677Z,8.60
2023-04-16T01:05:35.539Z,8.57
2023-04-16T01:07:16.148Z,8.54
2023-04-16T01:09:01.678Z,8.52
2023-04-16T01:10:34.822Z,8.50
2023-04-16T01:12:24.696Z,8.48
2023-04-16T01:13:48.089Z,8.47
2023-04-16T01:15:33.069Z,8.46
2023-04-16T01:17:20.538Z,8.45
2023-04-16T01:18:48.381Z,8.48
2023-04-16T01:20:09.951Z,8.49
2023-04-16T01:21:39.322Z,8.50
2023-04-16T01:23:24.326Z,8.51
2023-04-16T01:25:17.740Z,8.51
2023-04-16T01:27:03.172Z,8.49
2023-04-16T01:28:49.036Z,8.49
2023-04-16T01:30:34.389Z,8.48
2023-04-16T01:32:26.415Z,8.51
2023-04-16T01:34:02.322Z,8.41
2023-04-16T01:35:53.177Z,8.46
2023-04-16T01:37:38.643Z,8.47
2023-04-16T01:39:19.394Z,8.46
2023-04-16T01:41:04.645Z,8.40
2023-04-16T01:42:46.052Z,8.38
2023-04-16T01:44:30.932Z,8.37
2023-04-16T01:46:25.031Z,8.40
2023-04-16T01:48:02.206Z,8.41
2023-04-16T01:49:36.178Z,8.41
2023-04-16T01:51:00.679Z,8.43
2023-04-16T01:52:41.783Z,8.42
2023-04-16T01:54:04.298Z,8.41
2023-04-16T01:55:39.904Z,8.41
2023-04-16T01:57:14.253Z,8.42
2023-04-16T01:58:49.862Z,8.45
2023-04-16T02:00:21.038Z,8.45
2023-04-16T02:01:43.749Z,8.44
2023-04-16T02:03:06.130Z,8.41
2023-04-16T02:04:34.182Z,8.35
2023-04-16T02:06:24.169Z,8.32
2023-04-16T02:07:53.873Z,8.29
2023-04-16T02:09:39.022Z,8.25
2023-04-16T02:11:02.526Z,8.20
2023-04-16T02:12:39.676Z,8.18
2023-04-16T02:14:25.545Z,8.16
2023-04-16T02:16:04.514Z,8.13
2023-04-16T02:18:07.996Z,8.10
2023-04-16T02:19:54.288Z,8.06
2023-04-16T02:21:43.870Z,8.06
2023-04-16T02:23:27.088Z,8.05
2023-04-16T02:24:53.156Z,8.07
2023-04-16T02:26:24.339Z,8.10
2023-04-16T02:27:58.478Z,8.10
2023-04-16T02:29:49.442Z,8.09
2023-04-16T02:31:23.717Z,8.08
2023-04-16T02:33:04.871Z,8.06
2023-04-16T02:34:27.671Z,8.03
2023-04-16T02:36:13.105Z,8.04
2023-04-16T02:37:57.724Z,8.01
2023-04-16T02:39:42.912Z,8.05
2023-04-16T02:41:23.379Z,8.09
2023-04-16T02:42:57.850Z,8.10
2023-04-16T02:44:34.380Z,8.10
2023-04-16T02:46:04.468Z,8.09
2023-04-16T02:47:38.433Z,8.07
2023-04-16T02:49:23.943Z,8.09
2023-04-16T02:50:50.950Z,8.01
2023-04-16T02:52:27.229Z,8.06
2023-04-16T02:54:20.104Z,8.05
2023-04-16T02:55:54.294Z,8.04
2023-04-16T02:57:28.077Z,8.07
2023-04-16T02:59:04.354Z,8.06
2023-04-16T03:00:50.145Z,8.03
2023-04-16T03:02:14.551Z,7.97
2023-04-16T03:04:07.337Z,7.96
2023-04-16T03:05:56.164Z,7.93
2023-04-16T03:07:41.461Z,7.96
2023-04-16T03:09:15.182Z,7.99
2023-04-16T03:10:48.711Z,8.00
2023-04-16T03:12:24.645Z,7.97
2023-04-16T03:14:01.012Z,7.94
2023-04-16T03:15:42.297Z,7.94
2023-04-16T03:17:20.432Z,7.94
2023-04-16T03:18:45.153Z,7.84
2023-04-16T03:20:11.545Z,7.91
2023-04-16T03:22:02.242Z,7.88
2023-04-16T03:23:51.228Z,7.86
2023-04-16T03:25:16.777Z,7.85
2023-04-16T03:27:02.896Z,7.81
2023-04-16T03:28:36.211Z,7.78
2023-04-16T03:30:20.587Z,7.79
2023-04-16T03:32:02.236Z,7.80
2023-04-16T03:33:34.273Z,7.80
2023-04-16T03:35:24.254Z,7.80
2023-04-16T03:37:09.712Z,7.80
2023-04-16T03:38:43.947Z,7.81
2023-04-16T03:40:29.366Z,7.80
2023-04-16T03:42:03.068Z,7.82
2023-04-16T03:43:39.468Z,7.85
2023-04-16T03:45:16.568Z,7.85
2023-04-16T03:46:57.735Z,7.86
2023-04-16T03:48:31.426Z,7.89
2023-04-16T03:50:16.404Z,7.92
2023-04-16T03:51:50.329Z,7.94
2023-04-16T03:53:23.774Z,7.96
2023-04-16T03:55:14.362Z,7.94
2023-04-16T03:57:02.130Z,7.94
2023-04-16T03:58:38.781Z,7.94
2023-04-16T04:00:14.685Z,7.95
2023-04-16T04:01:36.544Z,7.95
2023-04-16T04:03:22.760Z,7.93
2023-04-16T04:04:57.816Z,7.90
2023-04-16T04:06:33.747Z,7.91
2023-04-16T04:07:58.615Z,7.88
2023-04-16T04:09:43.878Z,7.85
2023-04-16T04:11:24.494Z,7.82
2023-04-16T04:13:10.929Z,7.83
2023-04-16T04:14:53.061Z,7.82
2023-04-16T04:16:28.502Z,7.82
2023-04-16T04:18:13.190Z,7.79
2023-04-16T04:21:35.704Z,7.77
2023-04-16T04:23:23.693Z,7.76
2023-04-16T04:25:10.188Z,7.75
2023-04-16T04:27:02.729Z,7.74
2023-04-16T04:28:54.724Z,7.73
2023-04-16T04:30:40.183Z,7.72
2023-04-16T04:32:25.449Z,7.73
2023-04-16T04:33:55.755Z,7.74
2023-04-16T04:35:29.673Z,7.74
2023-04-16T04:37:04.016Z,7.76
2023-04-16T04:38:38.012Z,7.76
2023-04-16T04:40:22.962Z,7.76
2023-04-16T04:41:59.754Z,7.77
2023-04-16T04:43:34.563Z,7.81
2023-04-16T04:45:19.727Z,7.85
2023-04-16T04:46:44.613Z,7.84
2023-04-16T04:48:32.723Z,7.90
2023-04-16T04:50:06.592Z,7.93
2023-04-16T04:51:41.180Z,7.94
2023-04-16T04:53:23.240Z,7.94
2023-04-16T04:54:47.735Z,7.95
2023-04-16T04:56:21.695Z,7.95
2023-04-16T04:57:58.043Z,7.98
2023-04-16T04:59:32.328Z,8.00
2023-04-16T05:01:05.986Z,8.02
2023-04-16T05:02:39.641Z,8.01
2023-04-16T05:04:04.564Z,8.09
2023-04-16T05:05:38.216Z,8.13
2023-04-16T05:07:19.272Z,8.17
2023-04-16T05:08:55.331Z,8.20
2023-04-16T05:10:30.272Z,8.26
2023-04-16T05:12:17.600Z,8.29
2023-04-16T05:13:53.892Z,8.33
2023-04-16T05:15:28.116Z,8.36
2023-04-16T05:17:14.358Z,8.36
2023-04-16T05:19:00.722Z,8.35
2023-04-16T05:20:38.027Z,8.39
2023-04-16T05:22:23.126Z,8.43
2023-04-16T05:23:45.387Z,8.49
2023-04-16T05:25:31.365Z,8.54
2023-04-16T05:27:04.465Z,8.54
2023-04-16T05:28:38.554Z,8.52
2023-04-16T05:30:19.148Z,8.53
2023-04-16T05:31:55.516Z,8.55
2023-04-16T05:33:40.961Z,8.56
2023-04-16T05:35:17.208Z,8.56
2023-04-16T05:36:40.487Z,8.57
2023-04-16T05:38:21.100Z,8.56
2023-04-16T05:40:09.183Z,8.56
2023-04-16T05:41:43.002Z,8.60
2023-04-16T05:43:28.688Z,8.63
2023-04-16T05:44:53.544Z,8.65
2023-04-16T05:46:39.078Z,8.63
2023-04-16T05:48:15.326Z,8.62
2023-04-16T05:50:01.148Z,8.59
2023-04-16T05:51:25.448Z,8.58
2023-04-16T05:52:59.208Z,8.54
2023-04-16T05:54:52.898Z,8.55
2023-04-16T05:56:33.801Z,8.57
2023-04-16T05:58:05.876Z,8.57
2023-04-16T06:00:00.109Z,8.59
2023-04-16T06:01:35.498Z,8.58
2023-04-16T06:02:57.495Z,8.55
2023-04-16T06:04:38.567Z,8.56
2023-04-16T06:06:15.490Z,8.54
2023-04-16T06:08:04.545Z,8.52
2023-04-16T06:09:37.948Z,8.53
2023-04-16T06:11:13.522Z,8.58
2023-04-16T06:12:50.761Z,8.61
2023-04-16T06:14:26.295Z,8.69
2023-04-16T06:16:03.574Z,8.79
2023-04-16T06:17:49.060Z,8.87
2023-04-16T06:19:22.870Z,8.93
2023-04-16T06:20:56.351Z,8.96
2023-04-16T06:22:29.807Z,8.88
2023-04-16T06:24:04.084Z,9.03
2023-04-16T06:25:30.116Z,9.10
2023-04-16T06:27:10.971Z,9.15
2023-04-16T06:28:52.441Z,9.12
2023-04-16T06:30:25.628Z,9.11
2023-04-16T06:32:07.032Z,9.11
2023-04-16T06:33:43.735Z,9.09
2023-04-16T06:35:24.934Z,9.08
2023-04-16T06:37:20.142Z,9.09
2023-04-16T06:39:01.493Z,9.05
2023-04-16T06:40:23.524Z,9.08
2023-04-16T06:42:04.566Z,9.10
2023-04-16T06:43:49.785Z,9.14
2023-04-16T06:45:34.911Z,9.21
2023-04-16T06:47:14.839Z,9.24
2023-04-16T06:48:53.106Z,9.29
2023-04-16T06:50:27.226Z,9.29
2023-04-16T06:52:12.866Z,9.31
2023-04-16T06:53:48.006Z,9.31
2023-04-16T06:55:21.646Z,9.33
2023-04-16T06:56:55.371Z,9.31
2023-04-16T06:58:29.304Z,9.29
2023-04-16T07:00:02.584Z,9.30
2023-04-16T07:01:38.596Z,9.35
2023-04-16T07:03:12.530Z,9.36
2023-04-16T07:05:07.885Z,9.32
2023-04-16T07:07:01.542Z,9.36
2023-04-16T07:08:57.108Z,9.42
2023-04-16T07:10:38.602Z,9.49
2023-04-16T07:12:12.301Z,9.51
2023-04-16T07:14:06.725Z,9.53
2023-04-16T07:15:53.212Z,9.57
2023-04-16T07:17:26.419Z,9.64
2023-04-16T07:19:02.505Z,9.63
2023-04-16T07:20:36.217Z,9.65
2023-04-16T07:22:10.232Z,9.65
2023-04-16T07:23:52.234Z,9.69
2023-04-16T07:25:21.447Z,9.81
2023-04-16T07:27:03.771Z,9.84
2023-04-16T07:28:37.316Z,9.89
2023-04-16T07:30:09.780Z,9.94
2023-04-16T07:31:43.636Z,9.93
2023-04-16T07:33:16.724Z,9.96
2023-04-16T07:34:57.891Z,9.94
2023-04-16T07:36:21.727Z,9.94
2023-04-16T07:37:58.005Z,10.01
2023-04-16T07:39:51.827Z,10.06
2023-04-16T07:41:13.413Z,10.07
2023-04-16T07:42:47.450Z,10.06
2023-04-16T07:44:27.851Z,10.10
2023-04-16T07:46:00.490Z,10.18
2023-04-16T07:47:41.847Z,10.25
2023-04-16T07:49:22.353Z,10.25
2023-04-16T07:51:00.495Z,10.24
2023-04-16T07:52:45.628Z,10.25
2023-04-16T07:54:21.410Z,10.24
2023-04-16T07:55:57.114Z,10.25
2023-04-16T07:57:44.474Z,10.27
2023-04-16T07:59:23.601Z,10.30
2023-04-16T08:00:58.339Z,10.32
2023-04-16T08:02:20.506Z,10.38
2023-04-16T08:03:43.275Z,10.36
2023-04-16T08:05:07.918Z,10.40
2023-04-16T08:06:32.472Z,10.38
2023-04-16T08:08:13.322Z,10.38
2023-04-16T08:12:01.492Z,10.53
2023-04-16T08:13:46.889Z,10.60
2023-04-16T08:15:08.562Z,10.65
2023-04-16T08:16:42.563Z,10.72
2023-04-16T08:18:16.234Z,10.77
2023-04-16T08:20:06.130Z,10.77
2023-04-16T08:21:51.774Z,10.75
2023-04-16T08:23:36.818Z,10.75
2023-04-16T08:25:01.992Z,10.77
2023-04-16T08:26:50.039Z,10.79
2023-04-16T08:28:25.484Z,10.84
2023-04-16T08:29:49.899Z,10.86
2023-04-16T08:31:25.641Z,10.89
2023-04-16T08:33:10.706Z,10.89
2023-04-16T08:34:44.679Z,10.90
2023-04-16T08:36:29.727Z,10.94
2023-04-16T08:37:54.270Z,10.95
2023-04-16T08:39:25.534Z,10.94
2023-04-16T08:41:20.157Z,11.01
2023-04-16T08:42:44.511Z,11.03
2023-04-16T08:44:13.765Z,11.09
2023-04-16T08:46:00.458Z,11.12
2023-04-16T08:47:36.423Z,11.18
2023-04-16T08:49:00.764Z,11.15
2023-04-16T08:50:35.054Z,11.16
2023-04-16T08:52:11.241Z,11.06
2023-04-16T08:54:05.190Z,11.32
2023-04-16T08:55:36.981Z,11.42
2023-04-16T08:57:17.714Z,11.46
2023-04-16T08:59:11.509Z,11.59
2023-04-16T09:00:46.385Z,11.66
2023-04-16T09:02:19.882Z,11.75
2023-04-16T09:04:14.280Z,11.80
2023-04-16T09:06:09.156Z,11.90
2023-04-16T09:07:56.089Z,11.86
2023-04-16T09:09:46.338Z,11.91
2023-04-16T09:11:31.453Z,12.02
2023-04-16T09:13:16.478Z,12.14
2023-04-16T09:15:02.911Z,12.27
2023-04-16T09:16:36.645Z,12.40
2023-04-16T09:18:21.339Z,12.47
2023-04-16T09:19:57.312Z,12.48
2023-04-16T09:21:50.738Z,12.51
2023-04-16T09:23:26.408Z,12.56
2023-04-16T09:25:07.147Z,12.56
2023-04-16T09:26:53.220Z,12.57
2023-04-16T09:28:38.163Z,12.58
2023-04-16T09:30:23.253Z,12.62
2023-04-16T09:32:18.261Z,12.60
2023-04-16T09:33:55.822Z,12.64
2023-04-16T09:35:17.347Z,12.71
2023-04-16T09:36:53.693Z,12.75
2023-04-16T09:38:38.640Z,12.79
2023-04-16T09:40:21.065Z,12.81
2023-04-16T09:41:55.264Z,12.84
2023-04-16T09:43:39.827Z,12.88
2023-04-16T09:45:14.166Z,12.97
2023-04-16T09:46:55.025Z,13.01
2023-04-16T09:48:30.601Z,13.07
2023-04-16T09:50:04.534Z,13.11
2023-04-16T09:51:27.045Z,13.19
2023-04-16T09:53:01.048Z,13.32
2023-04-16T09:54:46.668Z,13.32
2023-04-16T09:56:22.152Z,13.68
2023-04-16T09:58:01.281Z,13.82
2023-04-16T09:59:34.205Z,13.93
2023-04-16T10:01:18.998Z,13.94
2023-04-16T10:03:04.744Z,13.82
2023-04-16T10:04:52.420Z,13.94
2023-04-16T10:06:27.183Z,14.01
2023-04-16T10:08:12.922Z,14.03
2023-04-16T10:10:01.751Z,14.16
2023-04-16T10:11:35.124Z,14.29
2023-04-16T10:13:20.098Z,14.26
2023-04-16T10:14:44.801Z,14.19
2023-04-16T10:16:19.325Z,14.18
2023-04-16T10:17:55.159Z,14.21
2023-04-16T10:19:40.079Z,14.29
2023-04-16T10:21:24.989Z,14.36
2023-04-16T10:22:58.655Z,14.43
2023-04-16T10:24:32.274Z,14.61
2023-04-16T10:26:08.075Z,14.72
2023-04-16T10:27:43.432Z,14.84
2023-04-16T10:29:21.380Z,14.87
2023-04-16T10:30:55.309Z,14.86
2023-04-16T10:32:28.722Z,14.94
2023-04-16T10:34:06.506Z,14.90
2023-04-16T10:36:04.756Z,14.90
2023-04-16T10:37:52.359Z,14.90
2023-04-16T10:39:37.626Z,14.97
2023-04-16T10:41:02.016Z,14.95
2023-04-16T10:42:35.056Z,15.00
2023-04-16T10:44:19.251Z,15.07
2023-04-16T10:46:04.800Z,15.10
2023-04-16T10:47:45.595Z,15.03
2023-04-16T10:49:19.106Z,14.99
2023-04-16T10:51:00.066Z,15.11
2023-04-16T10:52:45.141Z,15.39
2023-04-16T10:54:29.741Z,15.74
2023-04-16T10:56:23.377Z,16.08
2023-04-16T10:57:50.161Z,16.38
2023-04-16T10:59:18.897Z,16.70
2023-04-16T11:01:06.077Z,16.98
2023-04-16T11:02:39.701Z,17.31
2023-04-16T11:04:08.712Z,17.52
2023-04-16T11:06:02.731Z,17.64
2023-04-16T11:07:36.094Z,17.82
2023-04-16T11:09:21.065Z,18.00
2023-04-16T11:10:57.073Z,17.90
2023-04-16T11:12:32.638Z,17.60
2023-04-16T11:14:14.921Z,17.25
2023-04-16T11:15:58.953Z,17.12
2023-04-16T11:17:31.706Z,17.42
2023-04-16T11:19:05.206Z,17.70
2023-04-16T11:20:34.613Z,17.61
2023-04-16T11:22:06.403Z,17.46
2023-04-16T11:23:39.520Z,17.53
2023-04-16T11:25:13.033Z,17.87
2023-04-16T11:26:58.047Z,18.05
2023-04-16T11:28:21.998Z,17.87
2023-04-16T11:29:55.758Z,17.56
2023-04-16T11:31:40.962Z,17.43
2023-04-16T11:33:16.485Z,17.45
2023-04-16T11:34:48.014Z,17.53
2023-04-16T11:36:26.152Z,17.61
2023-04-16T11:37:49.698Z,17.77
2023-04-16T11:39:11.309Z,17.96
2023-04-16T11:40:56.975Z,18.10
2023-04-16T11:42:42.438Z,18.10
2023-04-16T11:44:27.880Z,17.91
2023-04-16T11:48:03.873Z,18.26
2023-04-16T11:49:50.081Z,18.78
2023-04-16T11:51:24.066Z,18.90
2023-04-16T11:52:57.950Z,18.78
2023-04-16T11:54:48.292Z,18.60
2023-04-16T11:56:32.926Z,18.33
2023-04-16T11:58:20.137Z,18.16
2023-04-16T12:00:07.433Z,17.98
2023-04-16T12:01:56.139Z,17.82
2023-04-16T12:03:41.601Z,17.72
2023-04-16T12:05:17.519Z,17.70
2023-04-16T12:06:53.600Z,17.48
2023-04-16T12:08:26.713Z,17.27
2023-04-16T12:09:53.375Z,17.12
2023-04-16T12:11:34.150Z,17.00
2023-04-16T12:13:15.641Z,16.96
2023-04-16T12:14:49.866Z,17.05
2023-04-16T12:16:26.197Z,17.07
2023-04-16T12:18:02.590Z,17.29
2023-04-16T12:19:35.914Z,17.25
2023-04-16T12:21:11.640Z,17.19
2023-04-16T12:22:57.068Z,17.07
2023-04-16T12:24:38.053Z,16.85
2023-04-16T12:26:19.691Z,16.52
2023-04-16T12:28:08.009Z,16.44
2023-04-16T12:29:41.382Z,16.60
2023-04-16T12:31:14.952Z,16.89
2023-04-16T12:32:44.858Z,17.27
2023-04-16T12:34:20.186Z,17.76
2023-04-16T12:36:14.064Z,18.42
2023-04-16T12:37:36.128Z,18.67
2023-04-16T12:39:02.509Z,18.93
2023-04-16T12:40:35.831Z,18.94
2023-04-16T12:42:16.405Z,19.07
2023-04-16T12:44:00.705Z,19.42
2023-04-16T12:45:24.803Z,19.84
2023-04-16T12:47:05.774Z,19.97
2023-04-16T12:48:50.776Z,20.11
2023-04-16T12:50:35.757Z,20.41
2023-04-16T12:52:16.240Z,20.55
2023-04-16T12:54:01.856Z,20.96
2023-04-16T12:55:48.440Z,21.41
2023-04-16T12:57:33.328Z,21.91
2023-04-16T12:59:27.216Z,22.30
2023-04-16T13:01:03.262Z,22.41
2023-04-16T13:02:32.498Z,22.61
2023-04-16T13:04:24.262Z,22.87
2023-04-16T13:06:06.974Z,23.19
2023-04-16T13:07:39.930Z,23.20
2023-04-16T13:09:13.365Z,22.80
2023-04-16T13:10:57.485Z,22.48
2023-04-16T13:12:42.869Z,21.90
2023-04-16T13:14:27.833Z,21.41
2023-04-16T13:16:22.196Z,21.13
2023-04-16T13:18:07.721Z,21.56
2023-04-16T13:19:37.272Z,22.01
2023-04-16T13:21:13.150Z,22.45
2023-04-16T13:22:58.661Z,23.10
2023-04-16T13:24:42.255Z,23.44
2023-04-16T13:26:17.945Z,23.56
2023-04-16T13:28:03.223Z,23.74
2023-04-16T13:29:36.633Z,23.78
2023-04-16T13:31:21.974Z,23.70
2023-04-16T13:33:07.554Z,23.59
2023-04-16T13:34:52.261Z,23.38
2023-04-16T13:36:37.671Z,23.05
2023-04-16T13:38:13.450Z,22.57
2023-04-16T13:39:57.458Z,22.14
2023-04-16T13:41:37.469Z,21.63
2023-04-16T13:43:22.208Z,21.37
2023-04-16T13:44:55.820Z,21.02
2023-04-16T13:46:36.747Z,20.22
2023-04-16T13:48:21.650Z,19.56
2023-04-16T13:50:07.106Z,19.21
2023-04-16T13:52:00.589Z,18.82
2023-04-16T13:53:33.974Z,18.33
2023-04-16T13:55:20.716Z,17.89
2023-04-16T13:56:50.546Z,17.58
2023-04-16T13:58:31.176Z,17.31
2023-04-16T14:00:26.086Z,17.09
2023-04-16T14:02:13.711Z,16.90
2023-04-16T14:04:05.661Z,16.69
2023-04-16T14:05:41.492Z,16.40
2023-04-16T14:07:10.520Z,16.33
2023-04-16T14:08:44.472Z,16.27
2023-04-16T14:10:17.436Z,16.21
2023-04-16T14:12:11.240Z,16.03
2023-04-16T14:13:56.711Z,15.90
2023-04-16T14:15:22.332Z,15.90
2023-04-16T14:17:07.474Z,15.91
2023-04-16T14:18:48.297Z,16.04
2023-04-16T14:20:33.362Z,16.63
2023-04-16T14:22:18.248Z,16.88
2023-04-16T14:23:52.161Z,16.93
2023-04-16T14:25:36.896Z,17.49
2023-04-16T14:27:08.666Z,18.26
2023-04-16T14:28:53.881Z,18.66
2023-04-16T14:30:26.979Z,18.76
2023-04-16T14:32:04.058Z,19.17
2023-04-16T14:33:37.342Z,19.54
2023-04-16T14:35:22.007Z,19.90
2023-04-16T14:36:56.112Z,20.11
2023-04-16T14:38:31.666Z,20.04
2023-04-16T14:40:17.735Z,19.62
2023-04-16T14:41:59.673Z,19.28
2023-04-16T14:43:46.361Z,18.89
2023-04-16T14:45:19.974Z,18.41
2023-04-16T14:46:53.780Z,17.94
2023-04-16T14:48:38.409Z,17.56
2023-04-16T14:50:12.056Z,17.33
2023-04-16T14:51:47.782Z,17.20
2023-04-16T14:53:28.563Z,16.96
2023-04-16T14:55:10.800Z,16.78
2023-04-16T14:57:04.450Z,16.67
2023-04-16T14:58:57.370Z,16.53
2023-04-16T15:00:42.128Z,16.22
2023-04-16T15:02:17.653Z,16.11
2023-04-16T15:04:11.443Z,16.30
2023-04-16T15:05:56.496Z,16.44
2023-04-16T15:07:31.903Z,16.81
2023-04-16T15:08:54.281Z,17.29
2023-04-16T15:10:34.925Z,17.91
2023-04-16T15:12:05.944Z,18.10
2023-04-16T15:13:39.715Z,17.93
2023-04-16T15:15:13.317Z,17.71
2023-04-16T15:16:57.376Z,17.49
2023-04-16T15:18:42.901Z,17.21
2023-04-16T15:20:26.906Z,17.04
2023-04-16T15:22:12.517Z,16.93
2023-04-16T15:23:58.390Z,16.78
2023-04-16T15:25:30.332Z,16.56
2023-04-16T15:27:02.009Z,16.38
2023-04-16T15:28:33.124Z,16.17
2023-04-16T15:30:22.247Z,16.01
2023-04-16T15:32:17.069Z,15.91
2023-04-16T15:34:11.098Z,15.93
2023-04-16T15:35:57.079Z,15.75
2023-04-16T15:37:43.276Z,15.75
2023-04-16T15:39:28.206Z,15.67
2023-04-16T15:41:01.739Z,15.63
2023-04-16T15:42:46.718Z,15.68
2023-04-16T15:44:17.336Z,15.64
2023-04-16T15:46:05.222Z,15.78
2023-04-16T15:47:58.932Z,15.72
2023-04-16T15:49:53.185Z,15.93
2023-04-16T15:51:33.792Z,16.38
2023-04-16T15:53:07.158Z,16.91
2023-04-16T15:54:40.898Z,17.29
2023-04-16T15:56:13.720Z,17.70
2023-04-16T15:57:47.676Z,17.84
2023-04-16T15:59:20.865Z,17.64
2023-04-16T16:00:58.706Z,17.27
2023-04-16T16:02:31.906Z,16.97
2023-04-16T16:04:05.686Z,16.65
2023-04-16T16:05:40.404Z,16.63
2023-04-16T16:07:22.456Z,16.73
2023-04-16T16:08:56.696Z,16.54
2023-04-16T16:10:18.892Z,16.36
2023-04-16T16:12:00.220Z,16.34
2023-04-16T16:13:53.629Z,16.59
2023-04-16T16:15:39.476Z,16.86
2023-04-16T16:17:22.435Z,16.98
2023-04-16T16:18:55.890Z,16.82
2023-04-16T16:20:40.749Z,16.62
2023-04-16T16:22:23.500Z,16.65
2023-04-16T16:24:05.608Z,16.61
2023-04-16T16:25:58.512Z,16.46
2023-04-16T16:27:43.341Z,16.16
2023-04-16T16:29:28.215Z,15.87
2023-04-16T16:31:12.980Z,15.55
2023-04-16T16:32:58.553Z,15.24
2023-04-16T16:34:51.602Z,15.12
2023-04-16T16:36:36.584Z,15.02
2023-04-16T16:38:21.613Z,14.87
2023-04-16T16:40:09.601Z,14.73
2023-04-16T16:41:54.908Z,14.63
2023-04-16T16:43:30.028Z,14.60
2023-04-16T16:45:18.122Z,14.52
2023-04-16T16:47:03.226Z,14.41
2023-04-16T16:48:32.279Z,14.31
2023-04-16T16:50:21.656Z,14.17
2023-04-16T16:52:03.637Z,14.05
2023-04-16T16:53:39.100Z,14.03
2023-04-16T16:55:10.965Z,13.95
2023-04-16T16:56:46.986Z,13.80
2023-04-16T16:58:31.557Z,13.70
2023-04-16T17:00:11.320Z,13.57
2023-04-16T17:01:44.650Z,13.45
2023-04-16T17:03:20.421Z,13.34
2023-04-16T17:05:07.845Z,13.30
2023-04-16T17:06:52.927Z,13.26
2023-04-16T17:08:28.157Z,13.22
2023-04-16T17:10:13.294Z,13.15
2023-04-16T17:11:49.566Z,13.13
2023-04-16T17:13:34.418Z,13.05
2023-04-16T17:15:21.442Z,12.93
2023-04-16T17:17:02.365Z,12.91
2023-04-16T17:18:47.389Z,12.88
2023-04-16T17:20:32.461Z,12.84
2023-04-16T17:22:14.889Z,12.76
2023-04-16T17:24:08.454Z,12.72
2023-04-16T17:25:55.465Z,12.58
2023-04-16T17:27:44.967Z,12.50
2023-04-16T17:29:26.043Z,12.41
2023-04-16T17:30:50.665Z,12.28
2023-04-16T17:32:24.097Z,12.21
2023-04-16T17:34:10.629Z,12.10
2023-04-16T17:35:32.470Z,12.07
2023-04-16T17:37:06.027Z,12.03
2023-04-16T17:38:52.347Z,11.97
2023-04-16T17:40:25.470Z,11.87
2023-04-16T17:42:01.202Z,11.72
2023-04-16T17:43:34.366Z,11.75
2023-04-16T17:44:56.434Z,11.72
2023-04-16T17:46:29.825Z,11.71
2023-04-16T17:48:10.986Z,11.71
2023-04-16T17:49:46.760Z,11.67
2023-04-16T17:51:22.073Z,11.65
2023-04-16T17:53:07.704Z,11.61
2023-04-16T17:55:01.661Z,11.47
2023-04-16T17:56:50.772Z,11.40
2023-04-16T17:58:35.719Z,11.34
2023-04-16T18:00:12.358Z,11.29
2023-04-16T18:01:46.004Z,11.23
2023-04-16T18:03:24.480Z,11.15
2023-04-16T18:04:50.112Z,11.08
2023-04-16T18:06:26.416Z,11.02
2023-04-16T18:08:07.781Z,10.93
2023-04-16T18:09:53.416Z,10.91
2023-04-16T18:11:22.162Z,10.90
2023-04-16T18:12:57.043Z,10.88
2023-04-16T18:14:31.671Z,10.92
2023-04-16T18:16:16.471Z,10.92
2023-04-16T18:17:58.175Z,10.93
2023-04-16T18:19:43.576Z,10.88
2023-04-16T18:21:17.547Z,10.78
2023-04-16T18:23:02.772Z,10.70
2023-04-16T18:24:56.322Z,10.64
2023-04-16T18:26:22.961Z,10.60
2023-04-16T18:28:18.226Z,10.54
2023-04-16T18:29:45.343Z,10.55
2023-04-16T18:31:30.752Z,10.56
2023-04-16T18:33:42.797Z,10.55
2023-04-16T18:35:17.198Z,10.52
2023-04-16T18:37:10.842Z,10.43
2023-04-16T18:39:05.431Z,10.36
2023-04-16T18:40:59.120Z,10.35
2023-04-16T18:42:43.966Z,10.34
2023-04-16T18:44:10.764Z,10.30
2023-04-16T18:45:57.016Z,10.23
2023-04-16T18:47:21.108Z,10.24
2023-04-16T18:48:45.443Z,10.20
2023-04-16T18:50:30.260Z,10.19
2023-04-16T18:52:15.522Z,10.13
2023-04-16T18:54:01.240Z,10.09
2023-04-16T18:55:36.499Z,10.10
2023-04-16T18:57:21.900Z,10.08
2023-04-16T18:59:12.442Z,10.03
2023-04-16T19:00:46.673Z,10.02
2023-04-16T19:02:18.088Z,10.05
2023-04-16T19:03:42.535Z,10.02
2023-04-16T19:05:27.702Z,9.99
2023-04-16T19:07:01.618Z,9.94
2023-04-16T19:08:47.288Z,9.90
2023-04-16T19:10:32.373Z,9.87
2023-04-16T19:12:05.863Z,9.82
2023-04-16T19:13:39.212Z,9.82
2023-04-16T19:15:20.158Z,9.78
2023-04-16T19:16:53.952Z,9.74
2023-04-16T19:18:29.204Z,9.74
2023-04-16T19:20:23.539Z,9.69
2023-04-16T19:21:49.309Z,9.64
2023-04-16T19:23:23.251Z,9.63
2023-04-16T19:24:50.009Z,9.62
2023-04-16T19:26:16.030Z,9.67
2023-04-16T19:28:01.614Z,9.71
2023-04-16T19:29:54.917Z,9.72
2023-04-16T19:31:30.552Z,9.76
2023-04-16T19:33:06.273Z,9.77
2023-04-16T19:34:40.047Z,9.79
2023-04-16T19:36:24.978Z,9.77
2023-04-16T19:37:59.839Z,9.75
2023-04-16T19:39:33.131Z,9.78
2023-04-16T19:41:18.368Z,9.77
2023-04-16T19:42:52.190Z,9.78
2023-04-16T19:44:36.943Z,9.70
2023-04-16T19:46:22.573Z,9.78
2023-04-16T19:48:16.294Z,9.76
2023-04-16T19:49:59.147Z,9.77
2023-04-16T19:51:33.754Z,9.76
2023-04-16T19:53:28.155Z,9.75
2023-04-16T19:54:50.712Z,9.73
2023-04-16T19:56:24.001Z,9.71
2023-04-16T19:58:01.868Z,9.70
2023-04-16T19:59:32.648Z,9.68
2023-04-16T20:00:56.389Z,9.66
2023-04-16T20:02:32.621Z,9.66
2023-04-16T20:04:26.360Z,9.66
2023-04-16T20:06:08.035Z,9.64
2023-04-16T20:07:42.112Z,9.57
2023-04-16T20:09:27.458Z,9.58
2023-04-16T20:11:18.299Z,9.54
2023-04-16T20:12:54.473Z,9.50
2023-04-16T20:14:27.489Z,9.49
2023-04-16T20:16:13.365Z,9.44
2023-04-16T20:17:54.544Z,9.39
2023-04-16T20:19:40.847Z,9.39
2023-04-16T20:21:14.536Z,9.39
2023-04-16T20:22:48.178Z,9.39
2023-04-16T20:24:23.781Z,9.39
2023-04-16T20:26:01.969Z,9.38
2023-04-16T20:27:35.480Z,9.38
2023-04-16T20:29:11.962Z,9.35
2023-04-16T20:31:05.649Z,9.31
2023-04-16T20:32:50.517Z,9.30
2023-04-16T20:34:31.342Z,9.29
2023-04-16T20:36:16.444Z,9.26
2023-04-16T20:37:57.510Z,9.12
2023-04-16T20:39:31.992Z,9.12
2023-04-16T20:41:20.985Z,9.06
2023-04-16T20:42:56.530Z,9.04
2023-04-16T20:44:50.030Z,9.06
2023-04-16T20:48:32.141Z,8.97
2023-04-16T20:50:05.586Z,8.91
2023-04-16T20:51:29.393Z,8.85
2023-04-16T20:55:06.226Z,8.75
2023-04-16T20:56:47.372Z,8.72
2023-04-16T20:58:11.622Z,8.61
2023-04-16T20:59:36.896Z,8.65
2023-04-16T21:01:10.453Z,8.59
2023-04-16T21:02:41.828Z,8.56
2023-04-16T21:04:26.627Z,8.59
2023-04-16T21:05:53.840Z,8.59
2023-04-16T21:07:22.701Z,8.65
2023-04-16T21:08:52.225Z,8.62
2023-04-16T21:10:20.054Z,8.66
2023-04-16T21:11:56.007Z,8.57
2023-04-16T21:13:26.829Z,8.64
2023-04-16T21:14:53.795Z,8.60
2023-04-16T21:16:39.091Z,8.64
2023-04-16T21:18:23.695Z,8.67
2023-04-16T21:20:08.699Z,8.64
2023-04-16T21:21:30.770Z,8.71
2023-04-16T21:23:04.895Z,8.70
2023-04-16T21:24:38.160Z,8.70
2023-04-16T21:26:05.218Z,8.70
2023-04-16T21:27:58.390Z,8.69
2023-04-16T21:29:43.479Z,8.65
2023-04-16T21:31:15.099Z,8.61
2023-04-16T21:32:44.888Z,8.61
2023-04-16T21:34:09.523Z,8.65
2023-04-16T21:35:31.396Z,8.66
2023-04-16T21:37:08.368Z,8.63
2023-04-16T21:38:52.990Z,8.62
2023-04-16T21:40:26.383Z,8.58
2023-04-16T21:41:53.109Z,8.52
2023-04-16T21:43:38.578Z,8.51
2023-04-16T21:45:23.453Z,8.47