createdAt,value
2022-12-09T00:00:34.984Z,993.72
2022-12-09T00:01:35.190Z,993.73
2022-12-09T00:02:35.154Z,993.72
2022-12-09T00:03:35.368Z,993.71
2022-12-09T00:04:35.302Z,993.69
2022-12-09T00:05:35.077Z,993.68
2022-12-09T00:06:34.857Z,993.66
2022-12-09T00:07:35.038Z,993.68
2022-12-09T00:08:34.922Z,993.70
2022-12-09T00:09:35.022Z,993.71
2022-12-09T00:10:34.781Z,993.68
2022-12-09T00:11:34.943Z,993.69
2022-12-09T00:12:34.764Z,993.73
2022-12-09T00:13:34.719Z,993.71
2022-12-09T00:14:34.686Z,993.76
2022-12-09T00:15:34.729Z,993.77
2022-12-09T00:16:34.769Z,993.79
2022-12-09T00:17:34.916Z,993.78
2022-12-09T00:18:34.869Z,993.77
2022-12-09T00:19:34.831Z,993.72
2022-12-09T00:20:34.784Z,993.77
2022-12-09T00:21:34.736Z,993.70
2022-12-09T00:22:34.668Z,993.72
2022-12-09T00:23:34.494Z,993.72
2022-12-09T00:24:34.476Z,993.71
2022-12-09T00:25:34.673Z,993.72
2022-12-09T00:26:34.528Z,993.74
2022-12-09T00:27:34.424Z,993.69
2022-12-09T00:28:34.409Z,993.69
2022-12-09T00:29:34.368Z,993.71
2022-12-09T00:30:34.617Z,993.70
2022-12-09T00:31:34.464Z,993.74
2022-12-09T00:32:34.673Z,993.68
2022-12-09T00:33:34.287Z,993.73
2022-12-09T00:34:34.330Z,993.75
2022-12-09T00:35:34.384Z,993.71
2022-12-09T00:36:34.236Z,993.73
2022-12-09T00:37:34.449Z,993.68
2022-12-09T00:38:34.199Z,993.70
2022-12-09T00:39:34.158Z,993.76
2022-12-09T00:40:34.133Z,993.70
2022-12-09T00:41:34.112Z,993.72
2022-12-09T00:42:34.097Z,993.72
2022-12-09T00:43:34.229Z,993.74
2022-12-09T00:44:34.057Z,993.74
2022-12-09T00:45:34.324Z,993.77
2022-12-09T00:46:34.180Z,993.75
2022-12-09T00:47:34.291Z,993.75
2022-12-09T00:48:34.198Z,993.78
2022-12-09T00:49:34.185Z,993.79
2022-12-09T00:50:33.925Z,993.83
2022-12-09T00:51:34.041Z,993.81
2022-12-09T00:52:34.074Z,993.85
2022-12-09T00:53:33.883Z,993.82
2022-12-09T00:54:33.982Z,993.80
2022-12-09T00:55:33.843Z,993.80
2022-12-09T00:56:33.803Z,993.80
2022-12-09T00:57:33.784Z,993.83
2022-12-09T00:58:33.874Z,993.84
2022-12-09T00:59:33.728Z,993.82
2022-12-09T01:00:33.789Z,993.80
2022-12-09T01:01:33.758Z,993.82
2022-12-09T01:02:33.903Z,993.84
2022-12-09T01:03:33.881Z,993.83
2022-12-09T01:04:33.830Z,993.83
2022-12-09T01:05:33.600Z,993.86
2022-12-09T01:06:33.839Z,993.84
2022-12-09T01:07:33.558Z,993.80
2022-12-09T01:08:37.170Z,993.80
2022-12-09T01:09:33.556Z,993.83
2022-12-09T01:10:33.495Z,993.80
2022-12-09T01:11:33.816Z,993.83
2022-12-09T01:12:33.573Z,993.81
2022-12-09T01:13:33.435Z,993.84
2022-12-09T01:14:33.548Z,993.80
2022-12-09T01:15:33.643Z,993.87
2022-12-09T01:16:33.564Z,993.86
2022-12-09T01:17:33.800Z,993.84
2022-12-09T01:18:33.373Z,993.85
2022-12-09T01:19:33.326Z,993.88
2022-12-09T01:20:33.576Z,993.92
2022-12-09T01:21:33.318Z,993.88
2022-12-09T01:22:33.236Z,993.83
2022-12-09T01:23:33.518Z,993.84
2022-12-09T01:24:33.240Z,993.88
2022-12-09T01:25:33.175Z,993.89
2022-12-09T01:26:33.333Z,993.89
2022-12-09T01:27:33.134Z,993.85
2022-12-09T01:28:33.154Z,993.85
2022-12-09T01:29:33.282Z,993.91
2022-12-09T01:30:33.228Z,993.86
2022-12-09T01:31:33.168Z,993.89
2022-12-09T01:32:33.367Z,993.95
2022-12-09T01:33:33.008Z,993.92
2022-12-09T01:34:33.167Z,993.84
2022-12-09T01:35:33.111Z,993.81
2022-12-09T01:36:33.184Z,993.87
2022-12-09T01:37:33.130Z,993.80
2022-12-09T01:38:33.138Z,993.83
2022-12-09T01:39:32.894Z,993.85
2022-12-09T01:40:33.218Z,993.82
2022-12-09T01:41:32.836Z,993.81
2022-12-09T01:42:32.977Z,993.83
2022-12-09T01:43:33.010Z,993.84
2022-12-09T01:44:32.776Z,993.86
2022-12-09T01:45:32.802Z,993.91
2022-12-09T01:46:32.807Z,993.84
2022-12-09T01:47:32.953Z,993.82
2022-12-09T01:48:32.849Z,993.82
2022-12-09T01:49:32.952Z,993.82
2022-12-09T01:50:32.641Z,993.78
2022-12-09T01:51:32.857Z,993.76
2022-12-09T01:52:32.715Z,993.77
2022-12-09T01:53:32.816Z,993.79
2022-12-09T01:54:32.593Z,993.77
2022-12-09T01:55:32.858Z,993.79
2022-12-09T01:56:32.517Z,993.78
2022-12-09T01:57:32.829Z,993.80
2022-12-09T01:58:32.648Z,993.79
2022-12-09T01:59:32.782Z,993.79
2022-12-09T02:00:32.437Z,993.79
2022-12-09T02:01:32.749Z,993.80
2022-12-09T02:02:32.475Z,993.84
2022-12-09T02:03:32.494Z,993.79
2022-12-09T02:04:32.767Z,993.77
2022-12-09T02:05:32.481Z,993.77
2022-12-09T02:06:32.305Z,993.77
2022-12-09T02:07:32.701Z,993.77
2022-12-09T02:08:32.338Z,993.76
2022-12-09T02:09:32.266Z,993.76
2022-12-09T02:10:32.215Z,993.80
2022-12-09T02:11:32.196Z,993.77
2022-12-09T02:12:32.379Z,993.83
2022-12-09T02:13:32.441Z,993.80
2022-12-09T02:14:32.194Z,993.78
2022-12-09T02:15:32.174Z,993.74
2022-12-09T02:16:32.440Z,993.74
2022-12-09T02:17:32.302Z,993.75
2022-12-09T02:18:32.114Z,993.78
2022-12-09T02:19:32.246Z,993.81
2022-12-09T02:20:32.360Z,993.78
2022-12-09T02:21:31.990Z,993.75
2022-12-09T02:22:31.998Z,993.77
2022-12-09T02:23:31.981Z,993.71
2022-12-09T02:24:32.208Z,993.74
2022-12-09T02:25:32.133Z,993.70
2022-12-09T02:26:32.147Z,993.68
2022-12-09T02:27:31.899Z,993.66
2022-12-09T02:28:31.839Z,993.68
2022-12-09T02:29:31.878Z,993.62
2022-12-09T02:30:31.795Z,993.63
2022-12-09T02:31:31.842Z,993.65
2022-12-09T02:32:32.155Z,993.69
2022-12-09T02:33:32.030Z,993.66
2022-12-09T02:34:31.795Z,993.67
2022-12-09T02:35:31.738Z,993.65
2022-12-09T02:36:31.667Z,993.66
2022-12-09T02:37:31.906Z,993.67
2022-12-09T02:38:31.789Z,993.65
2022-12-09T02:39:31.789Z,993.66
2022-12-09T02:40:31.898Z,993.62
2022-12-09T02:41:31.668Z,993.65
2022-12-09T02:42:31.788Z,993.62
2022-12-09T02:43:31.688Z,993.64
2022-12-09T02:44:31.498Z,993.62
2022-12-09T02:45:31.703Z,993.58
2022-12-09T02:46:31.682Z,993.58
2022-12-09T02:47:31.581Z,993.55
2022-12-09T02:48:31.533Z,993.59
2022-12-09T02:49:31.419Z,993.62
2022-12-09T02:50:31.650Z,993.57
2022-12-09T02:51:31.590Z,993.57
2022-12-09T02:52:31.504Z,993.56
2022-12-09T02:53:31.309Z,993.57
2022-12-09T02:54:31.328Z,993.56
2022-12-09T02:55:31.575Z,993.61
2022-12-09T02:56:31.261Z,993.61
2022-12-09T02:57:31.336Z,993.55
2022-12-09T02:58:31.264Z,993.54
2022-12-09T02:59:31.526Z,993.55
2022-12-09T03:00:31.186Z,993.57
2022-12-09T03:01:31.171Z,993.56
2022-12-09T03:02:31.363Z,993.57
2022-12-09T03:03:31.342Z,993.60
2022-12-09T03:04:31.439Z,993.55
2022-12-09T03:05:31.445Z,993.56
2022-12-09T03:06:31.035Z,993.56
2022-12-09T03:07:31.070Z,993.57
2022-12-09T03:08:31.412Z,993.54
2022-12-09T03:09:31.143Z,993.52
2022-12-09T03:10:31.115Z,993.51
2022-12-09T03:11:31.108Z,993.49
2022-12-09T03:12:30.912Z,993.46
2022-12-09T03:13:31.029Z,993.43
2022-12-09T03:14:30.920Z,993.49
2022-12-09T03:15:31.166Z,993.45
2022-12-09T03:16:31.062Z,993.41
2022-12-09T03:17:31.035Z,993.42
2022-12-09T03:18:30.783Z,993.37
2022-12-09T03:19:30.790Z,993.41
2022-12-09T03:20:31.043Z,993.44
2022-12-09T03:21:30.723Z,993.40
2022-12-09T03:22:30.825Z,993.44
2022-12-09T03:23:31.000Z,993.38
2022-12-09T03:24:30.721Z,993.38
2022-12-09T03:25:30.646Z,993.38
2022-12-09T03:26:30.943Z,993.39
2022-12-09T03:27:30.977Z,993.36
2022-12-09T03:28:30.635Z,993.35
2022-12-09T03:29:30.556Z,993.35
2022-12-09T03:30:30.787Z,993.34
2022-12-09T03:31:30.734Z,993.31
2022-12-09T03:32:30.567Z,993.35
2022-12-09T03:33:30.721Z,993.33
2022-12-09T03:34:30.457Z,993.32
2022-12-09T03:35:30.487Z,993.38
2022-12-09T03:36:30.557Z,993.35
2022-12-09T03:37:30.462Z,993.32
2022-12-09T03:38:30.468Z,993.36
2022-12-09T03:39:30.735Z,993.36
2022-12-09T03:40:30.625Z,993.32
2022-12-09T03:41:30.304Z,993.32
2022-12-09T03:42:30.418Z,993.31
2022-12-09T03:43:30.441Z,993.32
2022-12-09T03:44:30.634Z,993.32
2022-12-09T03:45:30.280Z,993.33
2022-12-09T03:46:30.595Z,993.33
2022-12-09T03:47:30.352Z,993.32
2022-12-09T03:48:30.466Z,993.31
2022-12-09T03:49:30.136Z,993.30
2022-12-09T03:50:30.162Z,993.28
2022-12-09T03:51:30.201Z,993.23
2022-12-09T03:52:30.105Z,993.26
2022-12-09T03:53:30.264Z,993.25
2022-12-09T03:54:30.340Z,993.24
2022-12-09T03:55:30.066Z,993.24
2022-12-09T03:56:30.010Z,993.26
2022-12-09T03:57:30.305Z,993.26
2022-12-09T03:58:30.134Z,993.19
2022-12-09T03:59:30.032Z,993.23
2022-12-09T04:00:29.919Z,993.24
2022-12-09T04:01:29.946Z,993.23
2022-12-09T04:02:30.372Z,993.23
2022-12-09T04:03:30.012Z,993.18
2022-12-09T04:04:29.926Z,993.20
2022-12-09T04:05:30.007Z,993.23
2022-12-09T04:06:29.912Z,993.17
2022-12-09T04:07:29.760Z,993.15
2022-12-09T04:08:29.932Z,993.20
2022-12-09T04:09:29.926Z,993.13
2022-12-09T04:10:29.748Z,993.18
2022-12-09T04:11:29.753Z,993.18
2022-12-09T04:12:29.780Z,993.25
2022-12-09T04:13:29.976Z,993.21
2022-12-09T04:14:29.989Z,993.26
2022-12-09T04:15:30.059Z,993.17
2022-12-09T04:16:29.692Z,993.19
2022-12-09T04:17:29.844Z,993.16
2022-12-09T04:18:29.774Z,993.20
2022-12-09T04:19:29.608Z,993.19
2022-12-09T04:20:29.564Z,993.17
2022-12-09T04:21:29.560Z,993.18
2022-12-09T04:22:29.448Z,993.16
2022-12-09T04:23:29.420Z,993.17
2022-12-09T04:24:29.410Z,993.17
2022-12-09T04:25:29.713Z,993.18
2022-12-09T04:26:29.757Z,993.14
2022-12-09T04:27:29.431Z,993.16
2022-12-09T04:28:29.345Z,993.14
2022-12-09T04:29:29.461Z,993.14
2022-12-09T04:30:29.348Z,993.10
2022-12-09T04:31:29.365Z,993.13
2022-12-09T04:32:29.630Z,993.09
2022-12-09T04:33:29.217Z,993.10
2022-12-09T04:34:29.193Z,993.07
2022-12-09T04:35:29.323Z,993.08
2022-12-09T04:36:29.155Z,993.07
2022-12-09T04:37:29.482Z,993.06
2022-12-09T04:38:29.109Z,993.04
2022-12-09T04:39:29.227Z,993.04
2022-12-09T04:40:29.115Z,993.06
2022-12-09T04:41:29.052Z,993.12
2022-12-09T04:42:29.152Z,993.05
2022-12-09T04:43:29.068Z,993.09
2022-12-09T04:44:29.146Z,993.09
2022-12-09T04:45:29.261Z,993.08
2022-12-09T04:46:29.171Z,993.06
2022-12-09T04:47:29.025Z,993.07
2022-12-09T04:48:29.232Z,993.05
2022-12-09T04:49:28.955Z,993.07
2022-12-09T04:50:28.971Z,993.08
2022-12-09T04:51:32.457Z,993.07
2022-12-09T04:52:28.928Z,993.05
2022-12-09T04:53:28.797Z,993.10
2022-12-09T04:54:28.903Z,993.10
2022-12-09T04:55:28.752Z,993.09
2022-12-09T04:56:28.772Z,993.08
2022-12-09T04:57:29.044Z,993.11
2022-12-09T04:58:29.115Z,993.10
2022-12-09T04:59:28.894Z,993.10
2022-12-09T05:00:29.068Z,993.08
2022-12-09T05:01:31.413Z,993.15
2022-12-09T05:02:28.782Z,993.15
2022-12-09T05:03:28.788Z,993.13
2022-12-09T05:04:28.943Z,993.16
2022-12-09T05:05:28.692Z,993.15
2022-12-09T05:06:29.462Z,993.12
2022-12-09T05:07:28.981Z,993.15
2022-12-09T05:08:31.404Z,993.14
2022-12-09T05:09:28.737Z,993.16
2022-12-09T05:10:28.737Z,993.12
2022-12-09T05:11:28.909Z,993.14
2022-12-09T05:12:28.571Z,993.14
2022-12-09T05:13:28.593Z,993.18
2022-12-09T05:14:28.628Z,993.16
2022-12-09T05:15:28.447Z,993.19
2022-12-09T05:16:28.811Z,993.15
2022-12-09T05:17:28.426Z,993.17
2022-12-09T05:18:28.410Z,993.15
2022-12-09T05:19:28.657Z,993.16
2022-12-09T05:20:28.569Z,993.20
2022-12-09T05:21:28.219Z,993.20
2022-12-09T05:22:28.274Z,993.20
2022-12-09T05:23:28.220Z,993.19
2022-12-09T05:24:28.473Z,993.16
2022-12-09T05:25:28.154Z,993.18
2022-12-09T05:26:28.334Z,993.17
2022-12-09T05:27:28.299Z,993.14
2022-12-09T05:28:28.488Z,993.14
2022-12-09T05:29:28.255Z,993.17
2022-12-09T05:30:28.382Z,993.16
2022-12-09T05:31:28.332Z,993.13
2022-12-09T05:32:28.256Z,993.14
2022-12-09T05:33:28.083Z,993.13
2022-12-09T05:34:28.345Z,993.15
2022-12-09T05:35:28.009Z,993.16
2022-12-09T05:36:28.006Z,993.14
2022-12-09T05:37:28.089Z,993.13
2022-12-09T05:38:28.219Z,993.08
2022-12-09T05:39:27.990Z,993.12
2022-12-09T05:40:28.117Z,993.08
2022-12-09T05:41:28.022Z,993.06
2022-12-09T05:42:28.188Z,993.15
2022-12-09T05:43:27.821Z,993.16
2022-12-09T05:44:27.945Z,993.14
2022-12-09T05:45:27.924Z,993.13
2022-12-09T05:46:28.171Z,993.14
2022-12-09T05:47:27.775Z,993.15
2022-12-09T05:48:27.988Z,993.14
2022-12-09T05:49:27.844Z,993.15
2022-12-09T05:50:28.010Z,993.15
2022-12-09T05:51:27.873Z,993.16
2022-12-09T05:52:27.905Z,993.13
2022-12-09T05:53:27.814Z,993.10
2022-12-09T05:54:27.965Z,993.09
2022-12-09T05:55:27.628Z,993.13
2022-12-09T05:56:27.583Z,993.08
2022-12-09T05:57:27.600Z,993.10
2022-12-09T05:58:27.698Z,993.10
2022-12-09T05:59:27.616Z,993.10
2022-12-09T06:00:27.488Z,993.11
2022-12-09T06:01:27.826Z,993.08
2022-12-09T06:02:27.766Z,993.06
2022-12-09T06:03:27.522Z,993.04
2022-12-09T06:04:27.809Z,993.07
2022-12-09T06:05:27.473Z,993.10
2022-12-09T06:06:27.685Z,993.03
2022-12-09T06:07:27.697Z,993.06
2022-12-09T06:08:27.555Z,993.00
2022-12-09T06:09:27.340Z,993.04
2022-12-09T06:10:27.352Z,992.99
2022-12-09T06:11:27.762Z,992.97
2022-12-09T06:12:27.414Z,992.96
2022-12-09T06:13:27.433Z,992.95
2022-12-09T06:14:27.449Z,992.97
2022-12-09T06:15:33.234Z,992.93
2022-12-09T06:16:27.346Z,992.93
2022-12-09T06:17:27.195Z,992.95
2022-12-09T06:18:27.411Z,992.98
2022-12-09T06:19:27.525Z,992.93
2022-12-09T06:20:27.295Z,992.93
2022-12-09T06:21:27.373Z,992.95
2022-12-09T06:22:26.948Z,992.92
2022-12-09T06:23:27.022Z,992.92
2022-12-09T06:24:26.954Z,992.97
2022-12-09T06:25:27.253Z,992.96
2022-12-09T06:26:26.990Z,992.95
2022-12-09T06:27:27.008Z,992.94
2022-12-09T06:28:26.845Z,992.97
2022-12-09T06:29:27.004Z,992.99
2022-12-09T06:30:26.899Z,992.99
2022-12-09T06:31:26.900Z,992.97
2022-12-09T06:32:26.744Z,992.99
2022-12-09T06:33:52.954Z,992.97
2022-12-09T06:34:27.010Z,992.97
2022-12-09T06:35:26.899Z,993.00
2022-12-09T06:36:27.046Z,992.97
2022-12-09T06:37:26.877Z,992.99
2022-12-09T06:38:26.726Z,992.96
2022-12-09T06:39:26.789Z,992.97
2022-12-09T06:40:26.596Z,992.99
2022-12-09T06:41:26.973Z,992.98
2022-12-09T06:42:26.563Z,992.95
2022-12-09T06:43:26.495Z,992.95
2022-12-09T06:44:26.868Z,992.94
2022-12-09T06:45:26.519Z,992.99
2022-12-09T06:46:27.032Z,992.96
2022-12-09T06:47:26.507Z,992.96
2022-12-09T06:48:26.469Z,993.01
2022-12-09T06:49:26.583Z,993.00
2022-12-09T06:50:26.544Z,993.01
2022-12-09T06:51:26.729Z,993.00
2022-12-09T06:52:26.466Z,992.98
2022-12-09T06:53:26.545Z,992.95
2022-12-09T06:54:26.636Z,992.96
2022-12-09T06:55:26.251Z,992.93
2022-12-09T06:56:26.292Z,992.98
2022-12-09T06:57:26.256Z,992.96
2022-12-09T06:58:26.164Z,992.91
2022-12-09T06:59:26.296Z,992.93
2022-12-09T07:00:26.582Z,993.03
2022-12-09T07:01:26.281Z,992.99
2022-12-09T07:02:28.870Z,993.07
2022-12-09T07:03:26.344Z,993.07
2022-12-09T07:04:26.303Z,993.12
2022-12-09T07:05:26.280Z,993.08
2022-12-09T07:06:26.200Z,993.04
2022-12-09T07:07:26.080Z,993.05
2022-12-09T07:08:26.284Z,993.06
2022-12-09T07:09:26.153Z,993.09
2022-12-09T07:10:25.993Z,993.07
2022-12-09T07:11:26.392Z,993.09
2022-12-09T07:12:26.055Z,993.11
2022-12-09T07:13:25.902Z,993.10
2022-12-09T07:14:25.861Z,993.11
2022-12-09T07:15:25.866Z,993.14
2022-12-09T07:16:26.058Z,993.09
2022-12-09T07:17:26.246Z,993.13
2022-12-09T07:18:25.943Z,993.15
2022-12-09T07:19:25.849Z,993.11
2022-12-09T07:20:26.052Z,993.17
2022-12-09T07:21:25.746Z,993.11
2022-12-09T07:22:25.997Z,993.10
2022-12-09T07:23:26.018Z,993.10
2022-12-09T07:24:26.010Z,993.14
2022-12-09T07:25:25.664Z,993.12
2022-12-09T07:26:25.673Z,993.13
2022-12-09T07:27:25.722Z,993.12
2022-12-09T07:28:25.578Z,993.08
2022-12-09T07:29:25.869Z,993.10
2022-12-09T07:30:25.655Z,993.13
2022-12-09T07:31:25.909Z,993.11
2022-12-09T07:32:25.807Z,993.12
2022-12-09T07:33:25.618Z,993.15
2022-12-09T07:34:25.860Z,993.13
2022-12-09T07:35:25.946Z,993.16
2022-12-09T07:36:25.769Z,993.11
2022-12-09T07:37:25.741Z,993.16
2022-12-09T07:38:25.719Z,993.15
2022-12-09T07:39:25.353Z,993.16
2022-12-09T07:40:25.261Z,993.15
2022-12-09T07:41:25.346Z,993.18
2022-12-09T07:42:25.288Z,993.17
2022-12-09T07:43:25.395Z,993.13
2022-12-09T07:44:25.359Z,993.17
2022-12-09T07:45:25.563Z,993.16
2022-12-09T07:46:25.182Z,993.17
2022-12-09T07:47:25.595Z,993.15
2022-12-09T07:48:25.460Z,993.18
2022-12-09T07:49:25.369Z,993.18
2022-12-09T07:50:25.373Z,993.17
2022-12-09T07:51:25.179Z,993.19
2022-12-09T07:52:25.333Z,993.21
2022-12-09T07:53:24.979Z,993.21
2022-12-09T07:54:25.294Z,993.18
2022-12-09T07:55:24.990Z,993.21
2022-12-09T07:56:25.019Z,993.22
2022-12-09T07:57:25.010Z,993.23
2022-12-09T07:58:25.219Z,993.29
2022-12-09T07:59:24.872Z,993.32
2022-12-09T08:00:25.089Z,993.29
2022-12-09T08:01:25.372Z,993.31
2022-12-09T08:02:25.141Z,993.33
2022-12-09T08:03:24.882Z,993.39
2022-12-09T08:04:24.831Z,993.33
2022-12-09T08:05:24.849Z,993.31
2022-12-09T08:06:25.139Z,993.30
2022-12-09T08:07:24.953Z,993.30
2022-12-09T08:08:25.161Z,993.29
2022-12-09T08:09:24.868Z,993.31
2022-12-09T08:10:24.716Z,993.30
2022-12-09T08:11:24.848Z,993.38
2022-12-09T08:12:24.882Z,993.36
2022-12-09T08:13:24.906Z,993.44
2022-12-09T08:14:24.621Z,993.44
2022-12-09T08:15:24.572Z,993.46
2022-12-09T08:16:24.926Z,993.44
2022-12-09T08:17:24.601Z,993.50
2022-12-09T08:18:24.647Z,993.44
2022-12-09T08:19:24.636Z,993.43
2022-12-09T08:20:29.080Z,993.47
2022-12-09T08:21:24.840Z,993.48
2022-12-09T08:22:24.422Z,993.42
2022-12-09T08:23:24.403Z,993.45
2022-12-09T08:24:24.770Z,993.39
2022-12-09T08:25:24.400Z,993.39
2022-12-09T08:26:24.751Z,993.38
2022-12-09T08:27:24.764Z,993.34
2022-12-09T08:28:24.697Z,993.37
2022-12-09T08:29:24.402Z,993.39
2022-12-09T08:30:24.387Z,993.38
2022-12-09T08:31:24.763Z,993.41
2022-12-09T08:32:24.280Z,993.33
2022-12-09T08:33:24.548Z,993.37
2022-12-09T08:34:24.270Z,993.37
2022-12-09T08:35:24.373Z,993.32
2022-12-09T08:36:24.261Z,993.34
2022-12-09T08:37:24.189Z,993.32
2022-12-09T08:38:24.040Z,993.34
2022-12-09T08:39:24.043Z,993.38
2022-12-09T08:40:24.520Z,993.44
2022-12-09T08:41:24.457Z,993.37
2022-12-09T08:42:24.283Z,993.42
2022-12-09T08:43:24.047Z,993.40
2022-12-09T08:44:24.123Z,993.44
2022-12-09T08:45:24.247Z,993.40
2022-12-09T08:46:24.293Z,993.37
2022-12-09T08:47:23.990Z,993.35
2022-12-09T08:48:23.853Z,993.37
2022-12-09T08:49:24.209Z,993.43
2022-12-09T08:50:24.240Z,993.41
2022-12-09T08:51:23.776Z,993.44
2022-12-09T08:52:24.006Z,993.42
2022-12-09T08:53:23.985Z,993.39
2022-12-09T08:54:24.227Z,993.46
2022-12-09T08:55:24.021Z,993.41
2022-12-09T08:56:23.915Z,993.45
2022-12-09T08:57:24.190Z,993.48
2022-12-09T08:58:23.724Z,993.50
2022-12-09T08:59:23.795Z,993.48
2022-12-09T09:00:24.253Z,993.51
2022-12-09T09:01:23.716Z,993.51
2022-12-09T09:02:23.710Z,993.47
2022-12-09T09:03:23.826Z,993.49
2022-12-09T09:04:24.155Z,993.47
2022-12-09T09:05:23.854Z,993.46
2022-12-09T09:06:24.064Z,993.47
2022-12-09T09:07:23.795Z,993.47
2022-12-09T09:08:23.517Z,993.48
2022-12-09T09:09:23.666Z,993.49
2022-12-09T09:10:23.459Z,993.49
2022-12-09T09:11:24.102Z,993.45
2022-12-09T09:12:23.455Z,993.48
2022-12-09T09:13:23.278Z,993.49
2022-12-09T09:14:23.639Z,993.52
2022-12-09T09:15:23.298Z,993.51
2022-12-09T09:16:23.751Z,993.53
2022-12-09T09:17:23.741Z,993.52
2022-12-09T09:18:23.567Z,993.54
2022-12-09T09:19:23.516Z,993.52
2022-12-09T09:20:23.330Z,993.55
2022-12-09T09:21:23.437Z,993.52
2022-12-09T09:22:23.560Z,993.58
2022-12-09T09:23:23.525Z,993.57
2022-12-09T09:24:23.095Z,993.56
2022-12-09T09:25:23.025Z,993.61
2022-12-09T09:26:23.169Z,993.63
2022-12-09T09:27:23.049Z,993.62
2022-12-09T09:28:28.943Z,993.57
2022-12-09T09:29:23.182Z,993.60
2022-12-09T09:30:22.990Z,993.59
2022-12-09T09:31:23.220Z,993.60
2022-12-09T09:32:23.166Z,993.59
2022-12-09T09:33:23.246Z,993.61
2022-12-09T09:34:23.179Z,993.61
2022-12-09T09:35:22.861Z,993.59
2022-12-09T09:36:23.115Z,993.61
2022-12-09T09:37:23.194Z,993.60
2022-12-09T09:38:23.163Z,993.59
2022-12-09T09:39:23.251Z,993.60
2022-12-09T09:40:23.250Z,993.59
2022-12-09T09:41:23.286Z,993.60
2022-12-09T09:42:22.835Z,993.60
2022-12-09T09:43:22.868Z,993.66
2022-12-09T09:44:23.213Z,993.57
2022-12-09T09:45:22.739Z,993.59
2022-12-09T09:46:22.917Z,993.57
2022-12-09T09:47:22.628Z,993.53
2022-12-09T09:48:22.576Z,993.54
2022-12-09T09:49:22.873Z,993.56
2022-12-09T09:50:23.063Z,993.54
2022-12-09T09:51:22.903Z,993.54
2022-12-09T09:52:22.642Z,993.53
2022-12-09T09:53:22.773Z,993.53
2022-12-09T09:54:22.800Z,993.56
2022-12-09T09:55:22.499Z,993.57
2022-12-09T09:56:22.623Z,993.54
2022-12-09T09:57:22.796Z,993.58
2022-12-09T09:58:22.445Z,993.56
2022-12-09T09:59:22.997Z,993.57
2022-12-09T10:00:23.057Z,993.55
2022-12-09T10:01:22.895Z,993.52
2022-12-09T10:02:22.782Z,993.51
2022-12-09T10:03:23.027Z,993.56
2022-12-09T10:04:22.806Z,993.56
2022-12-09T10:05:22.917Z,993.54
2022-12-09T10:06:22.767Z,993.56
2022-12-09T10:07:22.222Z,993.57
2022-12-09T10:08:22.725Z,993.53
2022-12-09T10:09:22.693Z,993.56
2022-12-09T10:10:22.726Z,993.56
2022-12-09T10:11:22.241Z,993.55
2022-12-09T10:12:22.545Z,993.53
2022-12-09T10:13:22.221Z,993.57
2022-12-09T10:14:22.313Z,993.56
2022-12-09T10:15:22.415Z,993.53
2022-12-09T10:16:22.163Z,993.56
2022-12-09T10:17:22.491Z,993.56
2022-12-09T10:18:22.048Z,993.52
2022-12-09T10:19:22.520Z,993.48
2022-12-09T10:20:22.475Z,993.50
2022-12-09T10:21:21.964Z,993.49
2022-12-09T10:22:22.183Z,993.44
2022-12-09T10:23:21.965Z,993.47
2022-12-09T10:24:22.176Z,993.47
2022-12-09T10:25:22.062Z,993.46
2022-12-09T10:26:21.956Z,993.41
2022-12-09T10:27:21.874Z,993.42
2022-12-09T10:28:21.704Z,993.38
2022-12-09T10:29:22.023Z,993.40
2022-12-09T10:30:21.796Z,993.39
2022-12-09T10:31:21.912Z,993.40
2022-12-09T10:32:22.150Z,993.40
2022-12-09T10:33:21.805Z,993.36
2022-12-09T10:34:22.144Z,993.37
2022-12-09T10:35:21.784Z,993.36
2022-12-09T10:36:21.529Z,993.42
2022-12-09T10:37:21.635Z,993.38
2022-12-09T10:38:21.631Z,993.36
2022-12-09T10:39:21.923Z,993.35
2022-12-09T10:40:21.994Z,993.37
2022-12-09T10:41:21.717Z,993.37
2022-12-09T10:42:21.457Z,993.38
2022-12-09T10:43:21.499Z,993.42
2022-12-09T10:44:21.763Z,993.44
2022-12-09T10:45:21.701Z,993.43
2022-12-09T10:46:22.080Z,993.43
2022-12-09T10:47:21.619Z,993.45
2022-12-09T10:48:21.811Z,993.42
2022-12-09T10:49:21.765Z,993.43
2022-12-09T10:50:21.441Z,993.45
2022-12-09T10:51:21.658Z,993.39
2022-12-09T10:52:21.574Z,993.39
2022-12-09T10:53:21.391Z,993.38
2022-12-09T10:54:22.224Z,993.37
2022-12-09T10:55:21.507Z,993.33
2022-12-09T10:56:21.160Z,993.41
2022-12-09T10:57:21.414Z,993.38
2022-12-09T10:58:21.158Z,993.40
2022-12-09T10:59:21.086Z,993.42
2022-12-09T11:00:21.582Z,993.36
2022-12-09T11:01:21.127Z,993.37
2022-12-09T11:02:21.178Z,993.32
2022-12-09T11:03:21.092Z,993.32
2022-12-09T11:04:21.158Z,993.33
2022-12-09T11:05:21.151Z,993.33
2022-12-09T11:06:21.720Z,993.34
2022-12-09T11:07:21.100Z,993.33
2022-12-09T11:08:21.238Z,993.27
2022-12-09T11:09:22.216Z,993.24
2022-12-09T11:10:22.125Z,993.22
2022-12-09T11:11:20.903Z,993.19
2022-12-09T11:12:21.180Z,993.19
2022-12-09T11:13:20.966Z,993.21
2022-12-09T11:14:21.069Z,993.20
2022-12-09T11:15:20.804Z,993.27
2022-12-09T11:16:21.162Z,993.23
2022-12-09T11:17:21.046Z,993.15
2022-12-09T11:18:21.355Z,993.23
2022-12-09T11:19:20.705Z,993.22
2022-12-09T11:20:21.338Z,993.17
2022-12-09T11:21:20.627Z,993.21
2022-12-09T11:22:20.710Z,993.20
2022-12-09T11:23:20.650Z,993.18
2022-12-09T11:24:21.206Z,993.18
2022-12-09T11:25:20.924Z,993.22
2022-12-09T11:26:20.838Z,993.25
2022-12-09T11:27:20.576Z,993.18
2022-12-09T11:28:20.928Z,993.16
2022-12-09T11:29:22.034Z,993.16
2022-12-09T11:30:21.494Z,993.18
2022-12-09T11:31:29.951Z,993.15
2022-12-09T11:32:20.585Z,993.13
2022-12-09T11:33:20.516Z,993.15
2022-12-09T11:34:20.810Z,993.17
2022-12-09T11:35:20.637Z,993.21
2022-12-09T11:36:20.296Z,993.10
2022-12-09T11:37:20.270Z,993.05
2022-12-09T11:38:20.244Z,993.08
2022-12-09T11:39:20.239Z,993.08
2022-12-09T11:40:20.206Z,993.11
2022-12-09T11:41:20.197Z,993.05
2022-12-09T11:42:20.189Z,993.07
2022-12-09T11:43:20.150Z,993.05
2022-12-09T11:44:20.136Z,993.05
2022-12-09T11:45:20.118Z,993.08
2022-12-09T11:46:20.162Z,993.05
2022-12-09T11:47:20.075Z,993.01
2022-12-09T11:48:31.875Z,993.05
2022-12-09T11:49:20.034Z,993.01
2022-12-09T11:50:20.072Z,993.00
2022-12-09T11:51:20.213Z,992.97
2022-12-09T11:52:20.262Z,992.99
2022-12-09T11:53:19.972Z,992.99
2022-12-09T11:54:19.928Z,993.01
2022-12-09T11:55:19.908Z,992.99
2022-12-09T11:56:19.889Z,992.98
2022-12-09T11:57:19.868Z,992.99
2022-12-09T11:58:19.841Z,993.00
2022-12-09T11:59:19.827Z,993.02
2022-12-09T12:00:19.805Z,993.04
2022-12-09T12:01:19.807Z,993.04
2022-12-09T12:02:19.899Z,993.08
2022-12-09T12:03:19.864Z,993.06
2022-12-09T12:04:19.718Z,993.08
2022-12-09T12:05:21.756Z,993.04
2022-12-09T12:06:19.679Z,993.03
2022-12-09T12:07:19.703Z,992.97
2022-12-09T12:08:19.774Z,993.00
2022-12-09T12:09:19.646Z,993.03
2022-12-09T12:10:19.598Z,992.95
2022-12-09T12:11:19.588Z,992.96
2022-12-09T12:12:19.557Z,992.91
2022-12-09T12:13:19.618Z,992.96
2022-12-09T12:14:19.531Z,992.94
2022-12-09T12:15:19.494Z,992.97
2022-12-09T12:16:19.481Z,992.96
2022-12-09T12:17:19.507Z,992.99
2022-12-09T12:18:19.442Z,992.98
2022-12-09T12:19:19.451Z,993.03
2022-12-09T12:20:19.399Z,992.99
2022-12-09T12:21:19.380Z,993.01
2022-12-09T12:22:19.391Z,993.03
2022-12-09T12:23:19.336Z,993.03
2022-12-09T12:24:19.344Z,993.01
2022-12-09T12:25:19.545Z,993.00
2022-12-09T12:26:19.275Z,992.96
2022-12-09T12:27:19.258Z,992.98
2022-12-09T12:28:19.241Z,992.96