createdAt,value
2022-11-23T00:04:41.530Z,4.92
2022-11-23T00:09:41.673Z,5.22
2022-11-23T00:14:41.406Z,5.35
2022-11-23T00:19:41.624Z,5.98
2022-11-23T00:24:41.303Z,5.30
2022-11-23T00:29:41.375Z,5.38
2022-11-23T00:34:41.147Z,5.63
2022-11-23T00:39:48.854Z,5.41
2022-11-23T00:44:41.083Z,5.14
2022-11-23T00:49:44.022Z,5.37
2022-11-23T00:54:41.036Z,5.32
2022-11-23T00:59:41.249Z,5.70
2022-11-23T01:04:40.739Z,5.91
2022-11-23T01:09:40.806Z,5.91
2022-11-23T01:14:40.665Z,6.14
2022-11-23T01:19:40.584Z,5.91
2022-11-23T01:24:40.461Z,5.83
2022-11-23T01:29:41.610Z,5.92
2022-11-23T01:34:40.391Z,5.92
2022-11-23T01:39:40.321Z,6.18
2022-11-23T01:44:40.214Z,6.25
2022-11-23T01:49:43.214Z,6.36
2022-11-23T01:54:40.344Z,6.00
2022-11-23T01:59:40.177Z,6.36
2022-11-23T02:04:40.134Z,6.41
2022-11-23T02:09:40.001Z,6.59
2022-11-23T02:14:39.951Z,6.56
2022-11-23T02:19:39.954Z,6.86
2022-11-23T02:24:39.824Z,6.79
2022-11-23T02:29:39.679Z,6.73
2022-11-23T02:34:39.674Z,6.59
2022-11-23T02:39:40.330Z,6.86
2022-11-23T02:44:39.600Z,6.77
2022-11-23T02:49:42.461Z,6.97
2022-11-23T02:54:39.406Z,6.69
2022-11-23T02:59:39.414Z,7.05
2022-11-23T03:04:39.206Z,6.73
2022-11-23T03:09:46.735Z,6.80
2022-11-23T03:14:39.034Z,6.86
2022-11-23T03:19:39.431Z,6.72
2022-11-23T03:24:38.999Z,6.72
2022-11-23T03:29:38.890Z,6.72
2022-11-23T03:34:38.820Z,6.73
2022-11-23T03:39:42.862Z,6.84
2022-11-23T03:44:40.416Z,6.86
2022-11-23T03:49:41.680Z,6.89
2022-11-23T03:54:38.635Z,6.63
2022-11-23T03:59:38.581Z,6.77
2022-11-23T04:04:38.556Z,7.01
2022-11-23T04:09:38.477Z,6.87
2022-11-23T04:14:38.324Z,6.98
2022-11-23T04:19:38.245Z,7.04
2022-11-23T04:24:38.185Z,7.01
2022-11-23T04:29:38.129Z,7.04
2022-11-23T04:34:38.079Z,7.02
2022-11-23T04:39:38.109Z,6.90
2022-11-23T04:44:37.974Z,6.94
2022-11-23T04:49:41.704Z,7.05
2022-11-23T04:54:37.745Z,6.80
2022-11-23T05:00:48.744Z,7.16
2022-11-23T05:05:56.545Z,7.26
2022-11-23T05:10:48.444Z,7.26
2022-11-23T05:15:48.414Z,7.01
2022-11-23T05:20:48.380Z,7.20
2022-11-23T05:25:48.361Z,7.04
2022-11-23T05:30:48.286Z,6.91
2022-11-23T05:35:48.323Z,6.98
2022-11-23T05:40:48.199Z,6.66
2022-11-23T05:45:55.959Z,6.80
2022-11-23T05:50:50.940Z,6.76
2022-11-23T05:55:48.013Z,6.56
2022-11-23T06:00:47.814Z,6.94
2022-11-23T06:05:47.793Z,7.09
2022-11-23T06:10:47.738Z,7.15
2022-11-23T06:15:47.979Z,7.40
2022-11-23T06:20:47.711Z,7.44
2022-11-23T06:25:47.629Z,7.71
2022-11-23T06:30:47.507Z,7.58
2022-11-23T06:35:47.498Z,8.15
2022-11-23T06:40:47.363Z,8.00
2022-11-23T06:45:47.293Z,7.71
2022-11-23T06:50:50.294Z,7.20
2022-11-23T06:55:47.160Z,6.58
2022-11-23T07:00:47.192Z,6.91
2022-11-23T07:05:46.954Z,6.53
2022-11-23T07:10:47.069Z,6.68
2022-11-23T07:15:46.918Z,7.26
2022-11-23T07:20:47.336Z,7.12
2022-11-23T07:25:46.756Z,7.55
2022-11-23T07:30:46.679Z,7.85
2022-11-23T07:35:46.576Z,8.21
2022-11-23T07:40:46.698Z,8.30
2022-11-23T07:45:46.839Z,8.55
2022-11-23T07:50:49.815Z,8.22
2022-11-23T07:55:46.484Z,8.29
2022-11-23T08:00:46.293Z,8.65
2022-11-23T08:05:46.275Z,7.84
2022-11-23T08:10:51.611Z,7.75
2022-11-23T08:15:53.446Z,7.55
2022-11-23T08:20:47.040Z,8.21
2022-11-23T08:25:46.059Z,8.11
2022-11-23T08:30:45.984Z,8.07
2022-11-23T08:35:45.873Z,8.39
2022-11-23T08:40:45.899Z,8.42
2022-11-23T08:45:45.827Z,8.37
2022-11-23T08:50:48.662Z,8.71
2022-11-23T08:55:45.714Z,8.42
2022-11-23T09:00:45.549Z,8.84
2022-11-23T09:05:45.673Z,8.99
2022-11-23T09:10:45.378Z,9.01
2022-11-23T09:15:45.301Z,9.49
2022-11-23T09:20:45.358Z,9.30
2022-11-23T09:25:45.542Z,9.76
2022-11-23T09:30:45.144Z,9.89
2022-11-23T09:35:45.016Z,10.09
2022-11-23T09:40:45.134Z,10.03
2022-11-23T09:45:45.062Z,10.39
2022-11-23T09:50:47.920Z,10.70
2022-11-23T09:55:52.732Z,11.17
2022-11-23T10:00:44.775Z,11.49
2022-11-23T10:05:44.690Z,11.74
2022-11-23T10:10:44.562Z,11.82
2022-11-23T10:15:44.570Z,11.36
2022-11-23T10:20:44.460Z,11.16
2022-11-23T10:25:44.499Z,11.74
2022-11-23T10:30:44.544Z,12.26
2022-11-23T10:35:44.285Z,12.39
2022-11-23T10:40:44.177Z,12.77
2022-11-23T10:45:44.285Z,12.71
2022-11-23T10:50:47.161Z,12.64
2022-11-23T10:55:44.020Z,12.27
2022-11-23T11:00:44.150Z,12.52
2022-11-23T11:06:08.160Z,12.52
2022-11-23T11:10:44.984Z,12.57
2022-11-23T11:15:47.560Z,12.30
2022-11-23T11:20:43.804Z,12.27
2022-11-23T11:25:43.565Z,12.41
2022-11-23T11:30:44.252Z,12.44
2022-11-23T11:35:43.503Z,12.30
2022-11-23T11:40:43.611Z,12.15
2022-11-23T11:45:54.500Z,12.12
2022-11-23T11:50:47.335Z,12.21
2022-11-23T11:55:43.285Z,11.97
2022-11-23T12:00:45.165Z,12.46
2022-11-23T12:05:43.084Z,11.80
2022-11-23T12:10:43.194Z,12.45
2022-11-23T12:15:50.812Z,12.23
2022-11-23T12:20:43.939Z,12.27
2022-11-23T12:25:42.819Z,12.39
2022-11-23T12:30:42.771Z,12.33
2022-11-23T12:35:42.761Z,12.52
2022-11-23T12:40:42.811Z,12.57
2022-11-23T12:45:42.568Z,12.82
2022-11-23T12:50:45.564Z,12.51
2022-11-23T12:55:42.556Z,12.29
2022-11-23T13:00:42.659Z,12.11
2022-11-23T13:05:42.406Z,12.38
2022-11-23T13:10:42.344Z,12.23
2022-11-23T13:15:42.219Z,12.19
2022-11-23T13:20:42.225Z,12.21
2022-11-23T13:25:42.145Z,11.97
2022-11-23T13:35:43.207Z,12.37
2022-11-23T13:40:41.969Z,12.31
2022-11-23T13:45:42.516Z,12.15
2022-11-23T13:50:44.817Z,12.05
2022-11-23T13:55:41.683Z,11.62
2022-11-23T14:00:49.522Z,11.94
2022-11-23T14:05:49.025Z,11.96
2022-11-23T14:10:41.640Z,11.36
2022-11-23T14:15:41.502Z,11.19
2022-11-23T14:20:41.473Z,10.95
2022-11-23T14:25:41.372Z,11.02
2022-11-23T14:30:41.345Z,10.83
2022-11-23T14:35:41.170Z,10.44
2022-11-23T14:40:41.360Z,10.51
2022-11-23T14:45:41.396Z,10.21
2022-11-23T14:50:44.131Z,10.04
2022-11-23T14:55:40.945Z,9.42
2022-11-23T15:00:41.132Z,9.85
2022-11-23T15:05:40.783Z,9.45
2022-11-23T15:10:40.784Z,9.64
2022-11-23T15:15:40.645Z,9.28
2022-11-23T15:20:40.740Z,9.23
2022-11-23T15:25:40.501Z,8.78
2022-11-23T15:30:40.484Z,8.10
2022-11-23T15:35:40.433Z,7.93
2022-11-23T15:40:40.447Z,7.37
2022-11-23T15:45:40.409Z,7.55
2022-11-23T15:50:43.254Z,7.69
2022-11-23T15:55:40.174Z,7.59
2022-11-23T16:00:40.347Z,8.14
2022-11-23T16:05:40.016Z,7.72
2022-11-23T16:10:40.050Z,7.49
2022-11-23T16:15:39.948Z,6.97
2022-11-23T16:20:39.902Z,6.71
2022-11-23T16:25:39.812Z,6.99
2022-11-23T16:30:39.988Z,6.48
2022-11-23T16:35:39.738Z,6.98
2022-11-23T16:40:39.660Z,6.53
2022-11-23T16:45:39.556Z,6.69
2022-11-23T16:50:42.454Z,7.15
2022-11-23T16:55:43.614Z,6.83
2022-11-23T17:00:39.342Z,7.42
2022-11-23T17:05:39.282Z,7.24
2022-11-23T17:10:39.807Z,6.80
2022-11-23T17:15:39.128Z,6.59
2022-11-23T17:20:39.275Z,6.03
2022-11-23T17:25:39.159Z,5.83
2022-11-23T17:30:39.134Z,5.85
2022-11-23T17:35:38.981Z,6.44
2022-11-23T17:40:38.847Z,6.66
2022-11-23T17:45:38.876Z,6.40
2022-11-23T17:50:41.704Z,6.48
2022-11-23T17:55:38.890Z,6.09
2022-11-23T18:00:38.595Z,6.56
2022-11-23T18:05:38.441Z,6.83
2022-11-23T18:10:38.609Z,6.95
2022-11-23T18:15:38.549Z,6.58
2022-11-23T18:20:38.298Z,6.76
2022-11-23T18:25:38.294Z,6.40
2022-11-23T18:30:38.251Z,6.25
2022-11-23T18:35:38.155Z,6.00
2022-11-23T18:40:38.137Z,6.01
2022-11-23T18:45:37.954Z,5.82
2022-11-23T18:50:41.275Z,5.35
2022-11-23T18:55:37.845Z,4.96
2022-11-23T19:00:37.853Z,5.59
2022-11-23T19:05:37.682Z,5.73
2022-11-23T19:10:37.910Z,5.23
2022-11-23T19:15:37.583Z,5.46
2022-11-23T19:20:37.637Z,5.13
2022-11-23T19:25:37.479Z,4.72
2022-11-23T19:30:37.397Z,5.01
2022-11-23T19:35:37.346Z,5.12
2022-11-23T19:40:37.277Z,4.96
2022-11-23T19:45:37.409Z,4.37
2022-11-23T19:50:40.220Z,4.67
2022-11-23T19:55:37.101Z,4.96
2022-11-23T20:00:37.095Z,4.88
2022-11-23T20:05:37.006Z,4.94
2022-11-23T20:10:36.895Z,4.65
2022-11-23T20:15:36.920Z,4.36
2022-11-23T20:20:36.769Z,4.51
2022-11-23T20:25:36.800Z,4.62
2022-11-23T20:30:36.698Z,4.34
2022-11-23T20:35:36.545Z,4.44
2022-11-23T20:40:36.625Z,4.52
2022-11-23T20:45:36.644Z,4.76
2022-11-23T20:50:39.411Z,4.70
2022-11-23T20:55:44.849Z,4.61
2022-11-23T21:00:51.324Z,5.04
2022-11-23T21:06:58.849Z,5.09
2022-11-23T21:11:58.729Z,4.96
2022-11-23T21:16:58.962Z,4.77
2022-11-23T21:21:58.502Z,4.69
2022-11-23T21:26:58.430Z,4.57
2022-11-23T21:32:06.454Z,4.94
2022-11-23T21:37:05.753Z,5.17
2022-11-23T21:41:58.331Z,5.09
2022-11-23T21:46:58.281Z,4.92
2022-11-23T21:51:58.101Z,4.96
2022-11-23T21:57:01.063Z,4.32
2022-11-23T22:01:58.150Z,4.10
2022-11-23T22:06:57.913Z,4.54
2022-11-23T22:14:17.844Z,4.80
2022-11-23T22:19:17.489Z,4.94
2022-11-23T22:24:17.591Z,5.17
2022-11-23T22:29:17.374Z,4.77
2022-11-23T22:34:17.485Z,4.64
2022-11-23T22:39:17.341Z,4.76
2022-11-23T22:44:17.283Z,5.02
2022-11-23T22:49:17.290Z,5.20
2022-11-23T22:54:17.079Z,5.60
2022-11-23T22:59:17.034Z,5.41
2022-11-23T23:04:19.963Z,5.37
2022-11-23T23:09:17.194Z,5.34
2022-11-23T23:18:21.064Z,5.09
2022-11-23T23:23:20.889Z,4.99
2022-11-23T23:28:20.810Z,5.12
2022-11-23T23:33:20.827Z,4.77
2022-11-23T23:38:21.264Z,4.91
2022-11-23T23:43:20.675Z,5.12
2022-11-23T23:50:11.783Z,5.19
2022-11-23T23:55:11.576Z,5.07
