createdAt,value
2023-03-19T00:00:21.398Z,100.00
2023-03-19T00:02:51.238Z,100.00
2023-03-19T00:05:19.091Z,100.00
2023-03-19T00:07:46.076Z,100.00
2023-03-19T00:10:12.858Z,100.00
2023-03-19T00:12:39.483Z,100.00
2023-03-19T00:15:08.940Z,100.00
2023-03-19T00:17:35.813Z,100.00
2023-03-19T00:20:02.422Z,100.00
2023-03-19T00:22:29.151Z,100.00
2023-03-19T00:24:55.761Z,100.00
2023-03-19T00:27:22.303Z,100.00
2023-03-19T00:29:48.859Z,100.00
2023-03-19T00:32:15.618Z,100.00
2023-03-19T00:34:43.070Z,100.00
2023-03-19T00:37:10.049Z,100.00
2023-03-19T00:39:36.696Z,100.00
2023-03-19T00:42:03.227Z,100.00
2023-03-19T00:44:29.869Z,100.00
2023-03-19T00:46:56.844Z,100.00
2023-03-19T00:49:23.472Z,100.00
2023-03-19T00:51:50.304Z,100.00
2023-03-19T00:54:16.886Z,100.00
2023-03-19T00:56:43.455Z,100.00
2023-03-19T00:59:10.009Z,100.00
2023-03-19T01:01:36.631Z,100.00
2023-03-19T01:04:03.325Z,100.00
2023-03-19T01:06:29.895Z,100.00
2023-03-19T01:08:56.565Z,100.00
2023-03-19T01:11:25.267Z,100.00
2023-03-19T01:13:52.019Z,100.00
2023-03-19T01:16:18.565Z,100.00
2023-03-19T01:18:45.906Z,100.00
2023-03-19T01:21:12.582Z,100.00
2023-03-19T01:23:44.995Z,100.00
2023-03-19T01:26:12.975Z,100.00
2023-03-19T01:28:39.660Z,100.00
2023-03-19T01:31:08.206Z,100.00
2023-03-19T01:34:13.402Z,100.00
2023-03-19T01:36:48.983Z,100.00
2023-03-19T01:39:20.283Z,100.00
2023-03-19T01:41:47.380Z,100.00
2023-03-19T01:44:37.526Z,100.00
2023-03-19T01:47:37.168Z,100.00
2023-03-19T01:50:28.547Z,100.00
2023-03-19T01:53:15.881Z,100.00
2023-03-19T01:55:50.594Z,100.00
2023-03-19T01:58:49.513Z,100.00
2023-03-19T02:01:31.204Z,100.00
2023-03-19T02:03:59.689Z,100.00
2023-03-19T02:06:30.884Z,100.00
2023-03-19T02:08:59.424Z,100.00
2023-03-19T02:11:26.360Z,100.00
2023-03-19T02:13:53.689Z,100.00
2023-03-19T02:16:20.618Z,100.00
2023-03-19T02:18:48.439Z,100.00
2023-03-19T02:21:17.509Z,100.00
2023-03-19T02:24:12.928Z,100.00
2023-03-19T02:27:09.294Z,100.00
2023-03-19T02:29:40.540Z,100.00
2023-03-19T02:32:08.720Z,100.00
2023-03-19T02:34:41.376Z,100.00
2023-03-19T02:37:32.866Z,100.00
2023-03-19T02:40:10.262Z,100.00
2023-03-19T02:42:37.035Z,100.00
2023-03-19T02:45:04.110Z,100.00
2023-03-19T02:47:31.457Z,100.00
2023-03-19T02:49:57.992Z,100.00
2023-03-19T02:52:25.909Z,100.00
2023-03-19T02:54:52.457Z,100.00
2023-03-19T02:57:19.054Z,100.00
2023-03-19T02:59:45.824Z,100.00
2023-03-19T03:02:12.692Z,100.00
2023-03-19T03:04:39.394Z,100.00
2023-03-19T03:07:06.191Z,100.00
2023-03-19T03:09:33.084Z,100.00
2023-03-19T03:12:00.045Z,100.00
2023-03-19T03:14:27.407Z,100.00
2023-03-19T03:16:54.006Z,100.00
2023-03-19T03:19:21.520Z,100.00
2023-03-19T03:21:48.006Z,100.00
2023-03-19T03:24:14.599Z,100.00
2023-03-19T03:26:41.644Z,100.00
2023-03-19T03:29:08.641Z,100.00
2023-03-19T03:31:35.272Z,100.00
2023-03-19T03:34:02.363Z,100.00
2023-03-19T03:36:29.247Z,100.00
2023-03-19T03:38:55.870Z,100.00
2023-03-19T03:41:22.441Z,100.00
2023-03-19T03:43:49.783Z,100.00
2023-03-19T03:46:16.449Z,100.00
2023-03-19T03:48:43.180Z,100.00
2023-03-19T03:51:10.085Z,100.00
2023-03-19T03:53:36.696Z,100.00
2023-03-19T03:56:04.683Z,100.00
2023-03-19T03:58:31.684Z,100.00
2023-03-19T04:00:58.354Z,100.00
2023-03-19T04:03:25.433Z,100.00
2023-03-19T04:05:52.915Z,100.00
2023-03-19T04:08:21.363Z,100.00
2023-03-19T04:10:47.952Z,100.00
2023-03-19T04:13:14.914Z,100.00
2023-03-19T04:15:43.281Z,100.00
2023-03-19T04:18:11.208Z,100.00
2023-03-19T04:20:37.919Z,100.00
2023-03-19T04:23:04.481Z,100.00
2023-03-19T04:25:31.414Z,100.00
2023-03-19T04:27:58.670Z,100.00
2023-03-19T04:30:27.712Z,100.00
2023-03-19T04:32:55.214Z,100.00
2023-03-19T04:35:22.837Z,100.00
2023-03-19T04:37:49.440Z,100.00
2023-03-19T04:40:18.380Z,100.00
2023-03-19T04:42:44.979Z,100.00
2023-03-19T04:45:23.566Z,100.00
2023-03-19T04:47:51.503Z,100.00
2023-03-19T04:50:19.920Z,100.00
2023-03-19T04:52:46.487Z,100.00
2023-03-19T04:55:13.173Z,100.00
2023-03-19T04:58:02.942Z,100.00
2023-03-19T05:00:32.889Z,100.00
2023-03-19T05:03:00.305Z,100.00
2023-03-19T05:05:29.358Z,100.00
2023-03-19T05:07:58.008Z,100.00
2023-03-19T05:10:25.553Z,100.00
2023-03-19T05:12:52.861Z,100.00
2023-03-19T05:15:19.637Z,100.00
2023-03-19T05:17:56.927Z,100.00
2023-03-19T05:20:30.409Z,100.00
2023-03-19T05:23:03.597Z,100.00
2023-03-19T05:25:47.678Z,100.00
2023-03-19T05:28:19.757Z,100.00
2023-03-19T05:30:46.602Z,100.00
2023-03-19T05:33:26.889Z,100.00
2023-03-19T05:35:53.913Z,100.00
2023-03-19T05:38:52.595Z,100.00
2023-03-19T05:41:26.681Z,100.00
2023-03-19T05:44:05.068Z,100.00
2023-03-19T05:46:53.163Z,100.00
2023-03-19T05:49:22.206Z,100.00
2023-03-19T05:51:48.851Z,100.00
2023-03-19T05:54:15.447Z,100.00
2023-03-19T05:57:05.407Z,100.00
2023-03-19T05:59:31.971Z,100.00
2023-03-19T06:02:12.668Z,100.00
2023-03-19T06:04:40.192Z,100.00
2023-03-19T06:07:07.540Z,100.00
2023-03-19T06:09:35.825Z,100.00
2023-03-19T06:12:02.448Z,100.00
2023-03-19T06:15:06.653Z,100.00
2023-03-19T06:17:58.898Z,100.00
2023-03-19T06:20:25.876Z,100.00
2023-03-19T06:22:52.665Z,100.00
2023-03-19T06:25:21.993Z,100.00
2023-03-19T06:27:48.543Z,100.00
2023-03-19T06:30:24.273Z,100.00
2023-03-19T06:32:51.872Z,100.00
2023-03-19T06:35:19.010Z,100.00
2023-03-19T06:37:48.944Z,100.00
2023-03-19T06:40:15.864Z,100.00
2023-03-19T06:42:47.127Z,100.00
2023-03-19T06:45:19.460Z,100.00
2023-03-19T06:47:53.401Z,100.00
2023-03-19T06:50:20.601Z,100.00
2023-03-19T06:52:47.149Z,100.00
2023-03-19T06:55:13.803Z,100.00
2023-03-19T06:57:40.396Z,100.00
2023-03-19T07:00:10.384Z,100.00
2023-03-19T07:02:37.142Z,100.00
2023-03-19T07:05:04.190Z,100.00
2023-03-19T07:07:31.617Z,100.00
2023-03-19T07:09:58.207Z,100.00
2023-03-19T07:12:27.817Z,100.00
2023-03-19T07:14:56.277Z,100.00
2023-03-19T07:17:23.886Z,100.00
2023-03-19T07:19:50.712Z,100.00
2023-03-19T07:22:17.296Z,100.00
2023-03-19T07:24:44.282Z,100.00
2023-03-19T07:27:11.076Z,100.00
2023-03-19T07:29:38.121Z,100.00
2023-03-19T07:32:04.989Z,100.00
2023-03-19T07:34:31.592Z,100.00
2023-03-19T07:36:58.355Z,100.00
2023-03-19T07:39:25.050Z,100.00
2023-03-19T07:41:52.013Z,100.00
2023-03-19T07:44:18.659Z,100.00
2023-03-19T07:46:45.184Z,100.00
2023-03-19T07:49:11.867Z,100.00
2023-03-19T07:51:38.395Z,100.00
2023-03-19T07:54:05.142Z,100.00
2023-03-19T07:56:31.896Z,100.00
2023-03-19T07:58:59.780Z,100.00
2023-03-19T08:01:26.742Z,100.00
2023-03-19T08:03:53.336Z,100.00
2023-03-19T08:06:20.313Z,100.00
2023-03-19T08:08:46.897Z,100.00
2023-03-19T08:11:13.399Z,100.00
2023-03-19T08:13:40.145Z,100.00
2023-03-19T08:16:06.968Z,100.00
2023-03-19T08:18:33.888Z,100.00
2023-03-19T08:21:00.718Z,100.00
2023-03-19T08:23:27.240Z,100.00
2023-03-19T08:25:54.676Z,100.00
2023-03-19T08:28:21.811Z,100.00
2023-03-19T08:30:48.556Z,100.00
2023-03-19T08:33:16.066Z,100.00
2023-03-19T08:35:42.660Z,100.00
2023-03-19T08:38:10.082Z,100.00
2023-03-19T08:40:36.992Z,100.00
2023-03-19T08:43:04.034Z,100.00
2023-03-19T08:45:30.600Z,100.00
2023-03-19T08:47:58.138Z,100.00
2023-03-19T08:50:24.857Z,100.00
2023-03-19T08:52:51.398Z,100.00
2023-03-19T08:55:18.145Z,100.00
2023-03-19T08:57:44.714Z,100.00
2023-03-19T09:00:12.509Z,100.00
2023-03-19T09:02:40.331Z,100.00
2023-03-19T09:05:07.319Z,100.00
2023-03-19T09:07:33.874Z,100.00
2023-03-19T09:10:00.524Z,100.00
2023-03-19T09:12:27.091Z,100.00
2023-03-19T09:14:53.612Z,100.00
2023-03-19T09:17:21.127Z,100.00
2023-03-19T09:19:48.046Z,100.00
2023-03-19T09:22:14.597Z,100.00
2023-03-19T09:24:41.401Z,100.00
2023-03-19T09:27:08.110Z,100.00
2023-03-19T09:29:34.815Z,100.00
2023-03-19T09:32:01.472Z,100.00
2023-03-19T09:34:28.096Z,100.00
2023-03-19T09:36:54.664Z,100.00
2023-03-19T09:39:21.248Z,100.00
2023-03-19T09:42:08.161Z,100.00
2023-03-19T09:44:37.940Z,100.00
2023-03-19T09:47:27.048Z,100.00
2023-03-19T09:49:57.731Z,100.00
2023-03-19T09:52:35.033Z,100.00
2023-03-19T09:55:18.664Z,100.00
2023-03-19T09:57:45.494Z,100.00
2023-03-19T10:00:25.909Z,100.00
2023-03-19T10:03:04.128Z,100.00
2023-03-19T10:06:07.889Z,100.00
2023-03-19T10:08:43.607Z,100.00
2023-03-19T10:11:50.343Z,100.00
2023-03-19T10:14:42.200Z,100.00
2023-03-19T10:17:16.931Z,100.00
2023-03-19T10:20:02.858Z,100.00
2023-03-19T10:22:34.797Z,100.00
2023-03-19T10:25:02.807Z,100.00
2023-03-19T10:27:29.648Z,100.00
2023-03-19T10:29:56.787Z,100.00
2023-03-19T10:32:37.996Z,100.00
2023-03-19T10:35:16.872Z,100.00
2023-03-19T10:37:43.661Z,100.00
2023-03-19T10:40:24.373Z,100.00
2023-03-19T10:43:02.278Z,100.00
2023-03-19T10:45:33.235Z,99.74
2023-03-19T10:48:02.189Z,82.75
2023-03-19T10:50:38.723Z,77.35
2023-03-19T10:53:33.500Z,69.79
2023-03-19T10:56:07.035Z,60.50
2023-03-19T10:58:36.309Z,58.10
2023-03-19T11:01:09.607Z,55.08
2023-03-19T11:03:49.336Z,56.44
2023-03-19T11:06:36.830Z,53.31
2023-03-19T11:09:15.435Z,51.75
2023-03-19T11:11:43.644Z,50.98
2023-03-19T11:14:17.542Z,51.19
2023-03-19T11:17:04.700Z,51.91
2023-03-19T11:19:39.397Z,51.18
2023-03-19T11:22:05.857Z,56.77
2023-03-19T11:24:36.286Z,58.86
2023-03-19T11:27:03.422Z,62.60
2023-03-19T11:29:30.936Z,72.02
2023-03-19T11:32:20.367Z,70.50
2023-03-19T11:35:05.368Z,69.74
2023-03-19T11:37:54.607Z,70.51
2023-03-19T11:40:31.852Z,71.86
2023-03-19T11:43:05.088Z,82.13
2023-03-19T11:46:12.817Z,81.02
2023-03-19T11:48:51.494Z,84.03
2023-03-19T11:51:36.153Z,80.63
2023-03-19T11:54:14.778Z,88.89
2023-03-19T11:57:09.498Z,85.24
2023-03-19T12:00:27.470Z,88.22
2023-03-19T12:03:18.751Z,93.18
2023-03-19T12:05:51.117Z,95.22
2023-03-19T12:08:54.894Z,97.20
2023-03-19T12:11:32.796Z,93.65
2023-03-19T12:14:02.295Z,91.35
2023-03-19T12:17:04.881Z,100.00
2023-03-19T12:19:43.674Z,100.00
2023-03-19T12:22:32.599Z,100.00
2023-03-19T12:25:05.528Z,100.00
2023-03-19T12:27:47.765Z,87.46
2023-03-19T12:30:35.691Z,70.47
2023-03-19T12:33:26.595Z,65.42
2023-03-19T12:35:58.986Z,60.41
2023-03-19T12:38:38.158Z,55.14
2023-03-19T12:41:11.059Z,52.03
2023-03-19T12:44:01.996Z,49.24
2023-03-19T12:46:31.988Z,46.35
2023-03-19T12:49:10.815Z,48.03
2023-03-19T12:51:42.006Z,45.77
2023-03-19T12:54:21.206Z,45.25
2023-03-19T12:57:10.682Z,43.69
2023-03-19T12:59:45.196Z,43.38
2023-03-19T13:02:30.883Z,44.03
2023-03-19T13:05:07.245Z,42.60
2023-03-19T13:08:05.486Z,41.45
2023-03-19T13:10:32.700Z,39.95
2023-03-19T13:13:02.985Z,44.92
2023-03-19T13:15:40.881Z,49.20
2023-03-19T13:18:29.472Z,53.57
2023-03-19T13:21:14.668Z,60.14
2023-03-19T13:23:44.039Z,55.20
2023-03-19T13:26:13.426Z,50.96
2023-03-19T13:29:07.682Z,47.24
2023-03-19T13:31:36.423Z,43.53
2023-03-19T13:34:07.917Z,43.39
2023-03-19T13:36:42.036Z,42.22
2023-03-19T13:39:16.142Z,42.92
2023-03-19T13:41:42.807Z,43.19
2023-03-19T13:44:28.702Z,40.92
2023-03-19T13:46:55.455Z,42.12
2023-03-19T13:49:36.505Z,45.55
2023-03-19T13:52:25.643Z,50.33
2023-03-19T13:54:57.711Z,52.91
2023-03-19T13:57:35.924Z,57.47
2023-03-19T14:00:42.662Z,55.86
2023-03-19T14:03:23.626Z,56.83
2023-03-19T14:05:53.016Z,54.98
2023-03-19T14:08:25.923Z,53.50
2023-03-19T14:10:56.505Z,49.12
2023-03-19T14:13:26.196Z,48.12
2023-03-19T14:15:53.497Z,48.39
2023-03-19T14:18:25.427Z,48.45
2023-03-19T14:21:08.775Z,50.20
2023-03-19T14:23:44.064Z,51.48
2023-03-19T14:26:14.966Z,49.49
2023-03-19T14:28:44.525Z,45.62
2023-03-19T14:31:26.547Z,44.12
2023-03-19T14:33:59.676Z,42.60
2023-03-19T14:36:27.621Z,40.65
2023-03-19T14:38:59.092Z,41.21
2023-03-19T14:41:28.608Z,42.21
2023-03-19T14:44:26.691Z,43.14
2023-03-19T14:47:25.007Z,41.71
2023-03-19T14:50:28.831Z,43.00
2023-03-19T14:53:15.414Z,44.08
2023-03-19T14:55:42.578Z,44.63
2023-03-19T14:58:12.176Z,44.46
2023-03-19T15:00:43.348Z,45.45
2023-03-19T15:03:31.418Z,46.42
2023-03-19T15:06:01.337Z,47.18
2023-03-19T15:08:32.121Z,47.61
2023-03-19T15:11:07.563Z,47.63
2023-03-19T15:14:06.480Z,47.46
2023-03-19T15:16:45.364Z,47.40
2023-03-19T15:19:12.997Z,48.23
2023-03-19T15:21:40.044Z,48.95
2023-03-19T15:24:13.353Z,49.42
2023-03-19T15:26:40.326Z,49.34
2023-03-19T15:29:12.088Z,49.72
2023-03-19T15:31:53.919Z,49.43
2023-03-19T15:34:28.610Z,49.13
2023-03-19T15:37:04.404Z,49.68
2023-03-19T15:39:50.375Z,49.75
2023-03-19T15:42:19.816Z,49.45
2023-03-19T15:44:52.094Z,50.40
2023-03-19T15:47:25.918Z,49.77
2023-03-19T15:49:59.282Z,50.42
2023-03-19T15:52:26.443Z,50.85
2023-03-19T15:54:55.673Z,50.68
2023-03-19T15:57:24.326Z,50.46
2023-03-19T15:59:55.248Z,50.26
2023-03-19T16:02:34.877Z,50.55
2023-03-19T16:05:22.596Z,51.03
2023-03-19T16:07:56.415Z,51.55
2023-03-19T16:10:33.328Z,53.17
2023-03-19T16:13:05.091Z,56.86
2023-03-19T16:15:43.681Z,67.03
2023-03-19T16:18:40.534Z,70.95
2023-03-19T16:21:12.571Z,79.16
2023-03-19T16:24:04.527Z,89.99
2023-03-19T16:26:34.078Z,97.39
2023-03-19T16:29:16.867Z,99.10
2023-03-19T16:31:45.964Z,98.15
2023-03-19T16:34:30.706Z,97.28
2023-03-19T16:36:58.637Z,99.87
2023-03-19T16:39:36.361Z,100.00
2023-03-19T16:42:09.074Z,100.00
2023-03-19T16:44:40.664Z,100.00
2023-03-19T16:47:11.530Z,100.00
2023-03-19T16:49:39.394Z,100.00
2023-03-19T16:52:06.747Z,100.00
2023-03-19T16:54:33.461Z,100.00
2023-03-19T16:57:00.653Z,99.72
2023-03-19T16:59:29.670Z,96.11
2023-03-19T17:01:57.035Z,100.00
2023-03-19T17:04:24.059Z,100.00
2023-03-19T17:06:50.860Z,100.00
2023-03-19T17:09:17.430Z,100.00
2023-03-19T17:11:44.303Z,100.00
2023-03-19T17:14:19.831Z,100.00
2023-03-19T17:16:50.547Z,100.00
2023-03-19T17:19:22.180Z,100.00
2023-03-19T17:21:52.711Z,100.00
2023-03-19T17:24:25.443Z,100.00
2023-03-19T17:26:55.267Z,100.00
2023-03-19T17:29:23.759Z,100.00
2023-03-19T17:31:51.620Z,100.00
2023-03-19T17:34:21.310Z,100.00
2023-03-19T17:36:58.633Z,100.00
2023-03-19T17:39:26.561Z,100.00
2023-03-19T17:41:56.042Z,100.00
2023-03-19T17:44:23.136Z,100.00
2023-03-19T17:46:52.750Z,100.00
2023-03-19T17:49:23.563Z,100.00
2023-03-19T17:51:51.395Z,100.00
2023-03-19T17:54:18.665Z,100.00
2023-03-19T17:56:45.361Z,100.00
2023-03-19T17:59:12.437Z,100.00
2023-03-19T18:01:42.978Z,100.00
2023-03-19T18:04:14.259Z,100.00
2023-03-19T18:06:45.230Z,100.00
2023-03-19T18:09:20.065Z,100.00
2023-03-19T18:11:46.798Z,100.00
2023-03-19T18:14:13.383Z,100.00
2023-03-19T18:16:40.533Z,100.00
2023-03-19T18:19:18.688Z,100.00
2023-03-19T18:21:45.611Z,100.00
2023-03-19T18:24:12.564Z,100.00
2023-03-19T18:26:39.215Z,100.00
2023-03-19T18:29:05.799Z,100.00
2023-03-19T18:31:32.409Z,100.00
2023-03-19T18:34:06.352Z,100.00
2023-03-19T18:36:33.771Z,100.00
2023-03-19T18:39:00.572Z,100.00
2023-03-19T18:41:31.237Z,100.00
2023-03-19T18:44:05.135Z,100.00
2023-03-19T18:46:33.381Z,100.00
2023-03-19T18:49:26.665Z,100.00
2023-03-19T18:52:02.509Z,100.00
2023-03-19T18:54:31.264Z,100.00
2023-03-19T18:56:59.700Z,100.00
2023-03-19T18:59:28.481Z,100.00
2023-03-19T19:02:00.684Z,100.00
2023-03-19T19:04:29.681Z,100.00
2023-03-19T19:06:56.600Z,100.00
2023-03-19T19:09:23.150Z,100.00
2023-03-19T19:11:49.921Z,100.00
2023-03-19T19:14:21.795Z,100.00
2023-03-19T19:16:49.318Z,100.00
2023-03-19T19:19:19.117Z,100.00
2023-03-19T19:21:46.150Z,100.00
2023-03-19T19:24:14.919Z,100.00
2023-03-19T19:26:44.136Z,100.00
2023-03-19T19:29:16.907Z,100.00
2023-03-19T19:31:43.509Z,100.00
2023-03-19T19:34:15.130Z,100.00
2023-03-19T19:36:41.679Z,100.00
2023-03-19T19:39:08.670Z,100.00
2023-03-19T19:41:35.336Z,100.00
2023-03-19T19:44:03.376Z,100.00
2023-03-19T19:46:31.825Z,100.00
2023-03-19T19:48:59.240Z,100.00
2023-03-19T19:51:27.838Z,100.00
2023-03-19T19:53:54.625Z,100.00
2023-03-19T19:56:24.296Z,100.00
2023-03-19T19:58:53.488Z,100.00
2023-03-19T20:01:25.735Z,100.00
2023-03-19T20:03:53.532Z,100.00
2023-03-19T20:06:20.470Z,100.00
2023-03-19T20:08:50.524Z,100.00
2023-03-19T20:11:23.405Z,100.00
2023-03-19T20:13:54.329Z,100.00
2023-03-19T20:16:24.843Z,100.00
2023-03-19T20:18:53.731Z,100.00
2023-03-19T20:21:21.107Z,100.00
2023-03-19T20:23:51.054Z,100.00
2023-03-19T20:26:20.865Z,100.00
2023-03-19T20:28:47.782Z,100.00
2023-03-19T20:31:24.781Z,100.00
2023-03-19T20:33:51.492Z,100.00
2023-03-19T20:36:19.493Z,100.00
2023-03-19T20:38:48.851Z,100.00
2023-03-19T20:41:21.420Z,100.00
2023-03-19T20:43:48.567Z,100.00
2023-03-19T20:46:17.557Z,100.00
2023-03-19T20:48:44.469Z,100.00
2023-03-19T20:51:18.008Z,100.00
2023-03-19T20:53:44.792Z,100.00
2023-03-19T20:56:16.008Z,100.00
2023-03-19T20:58:43.478Z,100.00
2023-03-19T21:01:11.577Z,100.00
2023-03-19T21:03:38.263Z,100.00
2023-03-19T21:06:10.375Z,100.00
2023-03-19T21:08:42.368Z,100.00
2023-03-19T21:11:15.809Z,100.00
2023-03-19T21:13:42.480Z,100.00
2023-03-19T21:16:17.488Z,100.00
2023-03-19T21:18:44.747Z,100.00
2023-03-19T21:21:13.583Z,100.00
2023-03-19T21:23:43.842Z,100.00
2023-03-19T21:26:19.218Z,100.00
2023-03-19T21:28:48.817Z,100.00
2023-03-19T21:31:20.806Z,100.00
2023-03-19T21:33:49.250Z,100.00
2023-03-19T21:36:16.749Z,100.00
2023-03-19T21:38:43.591Z,100.00
2023-03-19T21:41:30.224Z,100.00
2023-03-19T21:44:00.846Z,100.00
2023-03-19T21:46:30.342Z,100.00
2023-03-19T21:48:58.476Z,100.00
2023-03-19T21:51:27.155Z,100.00
2023-03-19T21:53:53.839Z,100.00
2023-03-19T21:56:33.249Z,100.00
2023-03-19T21:59:02.477Z,100.00
2023-03-19T22:01:29.378Z,100.00
2023-03-19T22:03:57.498Z,100.00
2023-03-19T22:06:25.288Z,100.00
2023-03-19T22:08:53.869Z,100.00
2023-03-19T22:11:31.775Z,100.00
2023-03-19T22:14:13.442Z,100.00
2023-03-19T22:16:40.274Z,100.00
2023-03-19T22:19:06.952Z,100.00
2023-03-19T22:21:34.526Z,100.00
2023-03-19T22:24:01.111Z,100.00
2023-03-19T22:26:31.640Z,100.00
2023-03-19T22:29:01.025Z,100.00
2023-03-19T22:31:28.339Z,100.00
2023-03-19T22:33:55.440Z,100.00
2023-03-19T22:36:22.000Z,100.00
2023-03-19T22:38:49.446Z,100.00
2023-03-19T22:41:36.528Z,100.00
2023-03-19T22:44:06.645Z,100.00
2023-03-19T22:46:33.889Z,100.00
2023-03-19T22:49:01.539Z,100.00
2023-03-19T22:51:28.277Z,100.00
2023-03-19T22:53:55.415Z,100.00
2023-03-19T22:56:22.564Z,100.00
2023-03-19T22:58:49.784Z,100.00
2023-03-19T23:01:23.035Z,100.00
2023-03-19T23:03:50.396Z,100.00
2023-03-19T23:06:29.360Z,100.00
2023-03-19T23:08:57.073Z,100.00
2023-03-19T23:11:24.292Z,100.00
2023-03-19T23:13:51.155Z,100.00
2023-03-19T23:16:23.909Z,100.00
2023-03-19T23:18:51.638Z,100.00
2023-03-19T23:21:19.343Z,100.00
2023-03-19T23:23:46.278Z,100.00
2023-03-19T23:26:25.910Z,100.00
2023-03-19T23:28:53.586Z,100.00
2023-03-19T23:31:20.321Z,100.00
2023-03-19T23:33:46.895Z,100.00
2023-03-19T23:36:13.658Z,100.00
2023-03-19T23:38:40.969Z,100.00
2023-03-19T23:41:07.832Z,100.00
2023-03-19T23:43:34.758Z,100.00
2023-03-19T23:46:02.316Z,100.00
2023-03-19T23:48:35.653Z,100.00
2023-03-19T23:51:02.818Z,100.00
2023-03-19T23:53:29.990Z,100.00
2023-03-19T23:56:04.999Z,100.00
2023-03-19T23:58:42.707Z,100.00
