createdAt,value
2019-01-23T00:09:08.310Z,89.60
2019-01-23T00:19:11.913Z,89.70
2019-01-23T00:29:15.498Z,89.60
2019-01-23T00:39:19.095Z,90.00
2019-01-23T00:49:22.713Z,90.10
2019-01-23T00:59:26.349Z,90.30
2019-01-23T01:09:29.943Z,90.30
2019-01-23T01:19:33.530Z,90.50
2019-01-23T01:29:37.115Z,90.60
2019-01-23T01:39:40.726Z,90.70
2019-01-23T01:49:44.305Z,90.70
2019-01-23T01:59:47.910Z,90.80
2019-01-23T02:09:51.518Z,90.90
2019-01-23T02:19:55.118Z,91.10
2019-01-23T02:29:58.719Z,91.10
2019-01-23T02:40:02.298Z,91.30
2019-01-23T02:50:05.949Z,91.30
2019-01-23T03:00:11.847Z,91.30
2019-01-23T03:10:17.436Z,91.30
2019-01-23T03:20:21.078Z,91.50
2019-01-23T03:30:24.651Z,91.50
2019-01-23T03:40:28.252Z,91.60
2019-01-23T03:50:31.838Z,91.70
2019-01-23T04:00:35.452Z,91.70
2019-01-23T04:10:39.047Z,91.80
2019-01-23T04:20:42.658Z,91.80
2019-01-23T04:30:46.322Z,91.70
2019-01-23T04:40:49.905Z,91.90
2019-01-23T04:51:21.746Z,91.80
2019-01-23T05:01:25.604Z,91.80
2019-01-23T05:11:29.205Z,91.80
2019-01-23T05:21:32.795Z,91.70
2019-01-23T05:31:37.162Z,91.70
2019-01-23T05:41:40.766Z,91.70
2019-01-23T05:51:44.351Z,91.50
2019-01-23T06:01:48.802Z,91.60
2019-01-23T06:11:52.389Z,91.60
2019-01-23T06:21:55.995Z,91.80
2019-01-23T06:31:59.578Z,91.80
2019-01-23T06:42:03.174Z,92.40
2019-01-23T06:52:06.792Z,91.80
2019-01-23T07:02:10.362Z,91.70
2019-01-23T07:12:14.014Z,92.00
2019-01-23T07:22:17.781Z,92.00
2019-01-23T07:32:21.382Z,91.70
2019-01-23T07:42:24.974Z,91.60
2019-01-23T07:52:28.595Z,91.70
2019-01-23T08:02:32.170Z,91.50
2019-01-23T08:12:35.755Z,91.30
2019-01-23T08:22:39.349Z,91.30
2019-01-23T08:32:42.954Z,91.10
2019-01-23T08:42:46.530Z,90.90
2019-01-23T08:52:50.154Z,90.90
2019-01-23T09:02:53.759Z,90.90
2019-01-23T09:12:57.438Z,90.80
2019-01-23T09:23:01.042Z,90.70
2019-01-23T09:33:32.951Z,90.50
2019-01-23T09:44:23.930Z,90.50
2019-01-23T09:54:27.530Z,90.20
2019-01-23T10:04:31.122Z,89.90
2019-01-23T10:14:34.776Z,90.00
2019-01-23T10:24:38.390Z,90.00
2019-01-23T10:34:41.983Z,89.90
2019-01-23T10:44:45.575Z,90.10
2019-01-23T10:54:49.170Z,89.70
2019-01-23T11:04:52.753Z,89.30
2019-01-23T11:14:56.398Z,89.80
2019-01-23T11:24:59.999Z,89.50
2019-01-23T11:35:03.596Z,89.40
2019-01-23T11:45:08.595Z,90.10
2019-01-23T11:55:12.168Z,89.10
2019-01-23T12:05:17.687Z,88.70
2019-01-23T12:15:22.704Z,88.40
2019-01-23T12:25:26.334Z,88.40
2019-01-23T12:35:29.927Z,87.90
2019-01-23T12:45:33.506Z,87.70
2019-01-23T12:55:37.094Z,88.00
2019-01-23T13:05:40.699Z,87.90
2019-01-23T13:15:44.290Z,88.70
2019-01-23T13:25:47.879Z,88.80
2019-01-23T13:35:51.542Z,87.00
2019-01-23T13:45:55.133Z,87.30
2019-01-23T13:55:58.727Z,87.90
2019-01-23T14:06:02.402Z,88.20
2019-01-23T14:16:06.066Z,87.90
2019-01-23T14:26:09.756Z,87.60
2019-01-23T14:36:13.334Z,87.50
2019-01-23T14:46:16.914Z,87.80
2019-01-23T14:56:20.499Z,87.50
2019-01-23T15:06:24.317Z,87.80
2019-01-23T15:16:28.031Z,88.60
2019-01-23T15:26:31.696Z,88.30
2019-01-23T15:36:35.323Z,88.60
2019-01-23T15:46:38.922Z,88.90
2019-01-23T15:56:42.907Z,88.50
2019-01-23T16:06:46.568Z,89.90
2019-01-23T16:16:50.151Z,88.90
2019-01-23T16:26:54.555Z,88.70
2019-01-23T16:36:58.241Z,89.10
2019-01-23T16:47:01.842Z,89.30
2019-01-23T16:57:05.440Z,89.40
2019-01-23T17:07:09.302Z,89.60
2019-01-23T17:17:12.939Z,89.60
2019-01-23T17:27:16.567Z,90.00
2019-01-23T17:37:20.152Z,90.10
2019-01-23T17:47:23.839Z,90.00
2019-01-23T17:57:35.487Z,90.10
2019-01-23T18:07:39.078Z,90.00
2019-01-23T18:17:42.664Z,90.10
2019-01-23T18:27:46.276Z,90.00
2019-01-23T18:38:19.786Z,90.10
2019-01-23T18:48:49.062Z,90.10
2019-01-23T18:58:52.669Z,90.00
2019-01-23T19:08:56.311Z,90.00
2019-01-23T19:18:59.889Z,90.10
2019-01-23T19:29:05.862Z,90.20
2019-01-23T19:39:09.468Z,90.30
2019-01-23T19:49:13.135Z,90.20
2019-01-23T19:59:16.787Z,90.30
2019-01-23T20:09:20.571Z,90.40
2019-01-23T20:19:31.735Z,90.50
2019-01-23T20:29:46.682Z,90.60
2019-01-23T20:39:50.265Z,90.60
2019-01-23T20:49:54.122Z,90.60
2019-01-23T21:00:15.073Z,90.70
2019-01-23T21:10:19.363Z,90.60
2019-01-23T21:20:22.987Z,90.70
2019-01-23T21:30:27.062Z,90.90
2019-01-23T21:40:32.194Z,91.00
2019-01-23T21:50:35.795Z,91.00
2019-01-23T22:00:45.043Z,90.80
2019-01-23T22:10:48.643Z,90.70
2019-01-23T22:20:52.531Z,90.70
2019-01-23T22:30:56.167Z,90.70
2019-01-23T22:40:59.828Z,90.80
2019-01-23T22:51:03.439Z,90.90
2019-01-23T23:01:28.822Z,90.80
2019-01-23T23:11:32.483Z,90.90
2019-01-23T23:21:36.075Z,90.90
2019-01-23T23:31:39.665Z,90.90
2019-01-23T23:41:43.306Z,91.00
2019-01-23T23:51:47.446Z,90.90
