createdAt,value
2019-03-15T00:00:23.962Z,5.45
2019-03-15T00:02:02.162Z,2.40
2019-03-15T00:03:36.539Z,6.35
2019-03-15T00:05:11.073Z,5.05
2019-03-15T00:06:45.842Z,3.85
2019-03-15T00:08:20.229Z,3.77
2019-03-15T00:09:54.850Z,3.80
2019-03-15T00:11:29.421Z,4.85
2019-03-15T00:13:03.983Z,3.47
2019-03-15T00:14:38.983Z,3.35
2019-03-15T00:16:13.427Z,3.62
2019-03-15T00:17:48.273Z,2.98
2019-03-15T00:19:22.657Z,4.20
2019-03-15T00:20:57.004Z,3.35
2019-03-15T00:22:31.707Z,2.80
2019-03-15T00:24:06.077Z,3.42
2019-03-15T00:25:40.723Z,2.42
2019-03-15T00:27:15.136Z,3.87
2019-03-15T00:28:49.548Z,5.17
2019-03-15T00:30:24.026Z,4.20
2019-03-15T00:31:58.517Z,3.60
2019-03-15T00:33:32.953Z,5.80
2019-03-15T00:35:07.838Z,3.62
2019-03-15T00:36:42.562Z,2.55
2019-03-15T00:38:17.055Z,4.17
2019-03-15T00:39:51.492Z,3.02
2019-03-15T00:41:26.377Z,2.10
2019-03-15T00:43:00.982Z,2.12
2019-03-15T00:44:35.810Z,3.08
2019-03-15T00:46:10.429Z,3.25
2019-03-15T00:47:44.794Z,3.15
2019-03-15T00:49:19.308Z,2.95
2019-03-15T00:50:53.694Z,3.70
2019-03-15T00:52:28.054Z,5.45
2019-03-15T00:54:02.530Z,5.53
2019-03-15T00:55:37.193Z,2.67
2019-03-15T00:57:11.626Z,6.12
2019-03-15T00:58:46.278Z,3.83
2019-03-15T01:00:20.790Z,4.35
2019-03-15T01:01:55.434Z,6.12
2019-03-15T01:03:30.619Z,4.42
2019-03-15T01:05:06.977Z,5.10
2019-03-15T01:06:41.598Z,3.05
2019-03-15T01:08:16.618Z,2.92
2019-03-15T01:09:51.239Z,2.67
2019-03-15T01:11:26.144Z,1.92
2019-03-15T01:13:00.763Z,4.50
2019-03-15T01:14:35.702Z,3.20
2019-03-15T01:16:10.334Z,4.10
2019-03-15T01:17:44.739Z,4.87
2019-03-15T01:19:19.101Z,3.17
2019-03-15T01:20:53.490Z,4.35
2019-03-15T01:22:27.906Z,5.22
2019-03-15T01:24:02.348Z,5.20
2019-03-15T01:25:36.710Z,4.42
2019-03-15T01:27:11.145Z,4.15
2019-03-15T01:28:45.557Z,2.75
2019-03-15T01:30:19.969Z,4.17
2019-03-15T01:31:54.590Z,4.08
2019-03-15T01:33:29.001Z,4.70
2019-03-15T01:35:03.646Z,5.10
2019-03-15T01:36:38.286Z,6.35
2019-03-15T01:38:12.642Z,3.83
2019-03-15T01:39:47.072Z,4.08
2019-03-15T01:41:21.426Z,5.70
2019-03-15T01:42:55.842Z,7.78
2019-03-15T01:44:30.311Z,4.97
2019-03-15T01:46:04.738Z,5.30
2019-03-15T01:47:39.134Z,5.12
2019-03-15T01:49:13.881Z,5.15
2019-03-15T01:50:48.270Z,4.67
2019-03-15T01:52:22.681Z,5.37
2019-03-15T01:53:57.106Z,4.22
2019-03-15T01:55:31.538Z,7.33
2019-03-15T01:57:06.130Z,3.50
2019-03-15T01:58:40.919Z,6.83
2019-03-15T02:00:15.359Z,3.08
2019-03-15T02:01:50.006Z,3.72
2019-03-15T02:03:24.717Z,4.08
2019-03-15T02:04:59.094Z,4.87
2019-03-15T02:06:33.457Z,4.97
2019-03-15T02:08:08.087Z,3.45
2019-03-15T02:09:42.487Z,6.25
2019-03-15T02:11:16.878Z,5.30
2019-03-15T02:12:51.289Z,6.47
2019-03-15T02:14:25.935Z,6.47
2019-03-15T02:16:00.620Z,5.22
2019-03-15T02:17:35.880Z,6.08
2019-03-15T02:19:10.444Z,5.12
2019-03-15T02:20:45.026Z,6.10
2019-03-15T02:22:19.409Z,4.35
2019-03-15T02:23:53.814Z,2.62
2019-03-15T02:25:28.177Z,4.85
2019-03-15T02:27:02.590Z,6.80
2019-03-15T02:28:36.953Z,6.37
2019-03-15T02:30:11.430Z,6.47
2019-03-15T02:31:47.124Z,6.17
2019-03-15T02:33:22.425Z,6.17
2019-03-15T02:34:56.842Z,5.05
2019-03-15T02:36:31.462Z,6.50
2019-03-15T02:38:05.904Z,5.87
2019-03-15T02:39:40.286Z,6.45
2019-03-15T02:41:14.648Z,4.70
2019-03-15T02:42:49.139Z,3.70
2019-03-15T02:44:23.742Z,8.08
2019-03-15T02:45:59.091Z,5.97
2019-03-15T02:47:33.608Z,7.28
2019-03-15T02:49:08.398Z,5.97
2019-03-15T02:50:43.252Z,3.80
2019-03-15T02:52:17.682Z,3.83
2019-03-15T02:53:52.110Z,3.17
2019-03-15T02:55:26.467Z,5.78
2019-03-15T02:57:01.194Z,6.40
2019-03-15T02:58:35.873Z,6.40
2019-03-15T03:00:10.590Z,7.10
2019-03-15T03:01:45.031Z,1.95
2019-03-15T03:03:20.717Z,5.95
2019-03-15T03:04:55.236Z,5.12
2019-03-15T03:06:29.639Z,6.35
2019-03-15T03:08:04.159Z,4.83
2019-03-15T03:09:38.606Z,6.72
2019-03-15T03:11:12.981Z,5.25
2019-03-15T03:12:47.647Z,3.33
2019-03-15T03:14:22.068Z,5.22
2019-03-15T03:15:56.669Z,5.45
2019-03-15T03:17:31.267Z,6.30
2019-03-15T03:19:05.669Z,3.72
2019-03-15T03:20:40.314Z,6.00
2019-03-15T03:22:14.952Z,5.45
2019-03-15T03:23:49.305Z,3.87
2019-03-15T03:25:23.939Z,4.17
2019-03-15T03:26:58.294Z,5.62
2019-03-15T03:28:33.303Z,5.78
2019-03-15T03:30:07.787Z,3.58
2019-03-15T03:31:44.210Z,3.75
2019-03-15T03:33:18.770Z,4.83
2019-03-15T03:34:53.395Z,6.25
2019-03-15T03:36:27.758Z,3.77
2019-03-15T03:38:02.216Z,4.42
2019-03-15T03:39:36.626Z,4.35
2019-03-15T03:41:11.310Z,6.70
2019-03-15T03:42:45.963Z,5.08
2019-03-15T03:44:20.580Z,2.25
2019-03-15T03:45:55.002Z,4.55
2019-03-15T03:47:32.604Z,6.25
2019-03-15T03:49:05.574Z,3.10
2019-03-15T03:50:39.979Z,3.37
2019-03-15T03:52:14.594Z,4.55
2019-03-15T03:53:49.038Z,6.25
2019-03-15T03:55:23.502Z,5.95
2019-03-15T03:56:58.206Z,4.90
2019-03-15T03:58:32.637Z,9.28
2019-03-15T04:00:08.027Z,4.62
2019-03-15T04:01:42.411Z,4.55
2019-03-15T04:03:16.925Z,5.67
2019-03-15T04:04:51.521Z,4.67
2019-03-15T04:06:26.041Z,5.40
2019-03-15T04:08:00.480Z,5.03
2019-03-15T04:09:35.119Z,5.90
2019-03-15T04:11:09.746Z,5.42
2019-03-15T04:12:44.126Z,5.08
2019-03-15T04:14:18.572Z,5.00
2019-03-15T04:15:52.924Z,5.03
2019-03-15T04:17:27.347Z,5.58
2019-03-15T04:19:02.235Z,3.60
2019-03-15T04:20:36.629Z,6.40
2019-03-15T04:22:11.234Z,6.85
2019-03-15T04:23:45.707Z,4.03
2019-03-15T04:25:20.149Z,5.60
2019-03-15T04:26:54.937Z,7.20
2019-03-15T04:28:29.302Z,5.22
2019-03-15T04:30:04.810Z,6.10
2019-03-15T04:31:39.237Z,4.28
2019-03-15T04:33:13.598Z,3.92
2019-03-15T04:34:48.014Z,6.00
2019-03-15T04:36:22.507Z,6.67
2019-03-15T04:37:56.883Z,5.80
2019-03-15T04:39:31.301Z,6.45
2019-03-15T04:41:05.921Z,4.58
2019-03-15T04:42:40.300Z,3.92
2019-03-15T04:44:14.752Z,4.53
2019-03-15T04:45:49.164Z,3.33
2019-03-15T04:47:23.783Z,7.22
2019-03-15T04:48:58.425Z,5.22
2019-03-15T04:50:32.789Z,6.55
2019-03-15T04:52:07.229Z,5.58
2019-03-15T04:53:41.611Z,5.28
2019-03-15T04:55:16.282Z,4.78
2019-03-15T04:56:50.669Z,6.05
2019-03-15T04:58:25.271Z,5.15
2019-03-15T04:59:59.620Z,4.87
2019-03-15T05:01:34.264Z,6.08
2019-03-15T05:03:08.613Z,6.37
2019-03-15T05:04:43.358Z,3.85
2019-03-15T05:06:17.725Z,6.90
2019-03-15T05:07:52.375Z,6.95
2019-03-15T05:09:26.733Z,2.98
2019-03-15T05:11:01.190Z,4.67
2019-03-15T05:12:35.906Z,6.12
2019-03-15T05:14:10.274Z,6.28
2019-03-15T05:15:44.626Z,4.50
2019-03-15T05:17:18.977Z,6.08
2019-03-15T05:18:53.325Z,5.37
2019-03-15T05:20:28.073Z,4.95
2019-03-15T05:22:02.469Z,5.67
2019-03-15T05:23:37.109Z,8.00
2019-03-15T05:25:11.640Z,3.92
2019-03-15T05:26:46.066Z,7.45
2019-03-15T05:28:20.491Z,4.50
2019-03-15T05:29:54.910Z,6.20
2019-03-15T05:31:29.293Z,7.72
2019-03-15T05:33:03.956Z,5.83
2019-03-15T05:34:38.818Z,5.17
2019-03-15T05:36:13.181Z,5.70
2019-03-15T05:37:47.614Z,4.37
2019-03-15T05:39:21.968Z,3.67
2019-03-15T05:40:56.339Z,6.17
2019-03-15T05:42:31.059Z,2.52
2019-03-15T05:44:05.726Z,5.78
2019-03-15T05:45:40.069Z,6.53
2019-03-15T05:47:14.691Z,7.37
2019-03-15T05:48:49.050Z,4.40
2019-03-15T05:50:23.418Z,6.25
2019-03-15T05:51:58.014Z,4.45
2019-03-15T05:53:32.971Z,3.70
2019-03-15T05:55:10.070Z,5.03
2019-03-15T05:56:44.905Z,4.47
2019-03-15T05:58:21.900Z,4.05
2019-03-15T05:59:56.893Z,6.17
2019-03-15T06:01:31.927Z,6.03
2019-03-15T06:03:06.722Z,7.95
2019-03-15T06:04:41.786Z,4.00
2019-03-15T06:06:18.659Z,5.53
2019-03-15T06:07:53.073Z,6.08
2019-03-15T06:09:27.860Z,6.37
2019-03-15T06:11:02.680Z,5.60
2019-03-15T06:12:37.723Z,6.33
2019-03-15T06:14:12.762Z,11.45
2019-03-15T06:15:47.802Z,5.72
2019-03-15T06:17:22.612Z,6.37
2019-03-15T06:18:57.392Z,10.60
2019-03-15T06:20:32.165Z,7.58
2019-03-15T06:22:06.940Z,6.92
2019-03-15T06:23:41.705Z,7.67
2019-03-15T06:25:16.110Z,6.85
2019-03-15T06:26:50.699Z,7.65
2019-03-15T06:28:25.471Z,5.83
2019-03-15T06:30:00.367Z,5.28
2019-03-15T06:31:34.966Z,6.80
2019-03-15T06:33:09.826Z,3.50
2019-03-15T06:34:44.281Z,4.90
2019-03-15T06:36:18.997Z,4.85
2019-03-15T06:37:53.370Z,6.67
2019-03-15T06:39:28.098Z,4.70
2019-03-15T06:41:02.823Z,4.83
2019-03-15T06:42:37.254Z,4.42
2019-03-15T06:44:11.612Z,7.15
2019-03-15T06:45:46.250Z,4.55
2019-03-15T06:47:20.678Z,7.25
2019-03-15T06:48:55.204Z,7.70
2019-03-15T06:50:29.694Z,3.67
2019-03-15T06:52:04.078Z,6.17
2019-03-15T06:53:38.433Z,6.22
2019-03-15T06:55:12.949Z,8.53
2019-03-15T06:56:47.309Z,4.67
2019-03-15T06:58:21.717Z,5.15
2019-03-15T06:59:59.387Z,6.60
2019-03-15T07:01:32.659Z,4.30
2019-03-15T07:03:07.113Z,7.10
2019-03-15T07:04:41.569Z,4.78
2019-03-15T07:06:15.933Z,6.40
2019-03-15T07:07:50.337Z,4.33
2019-03-15T07:09:24.751Z,7.58
2019-03-15T07:10:59.117Z,8.10
2019-03-15T07:12:33.584Z,5.15
2019-03-15T07:14:08.000Z,4.97
2019-03-15T07:15:44.266Z,5.60
2019-03-15T07:17:18.665Z,4.12
2019-03-15T07:18:53.079Z,7.17
2019-03-15T07:20:27.445Z,4.75
2019-03-15T07:22:02.183Z,4.35
2019-03-15T07:23:36.970Z,8.48
2019-03-15T07:25:11.510Z,5.33
2019-03-15T07:26:45.931Z,5.97
2019-03-15T07:28:20.521Z,7.47
2019-03-15T07:29:55.142Z,6.72
2019-03-15T07:31:29.506Z,8.60
2019-03-15T07:33:03.901Z,5.92
2019-03-15T07:34:38.262Z,5.80
2019-03-15T07:36:12.882Z,3.87
2019-03-15T07:37:47.788Z,4.72
2019-03-15T07:39:22.917Z,8.43
2019-03-15T07:40:57.430Z,6.90
2019-03-15T07:42:31.790Z,7.12
2019-03-15T07:44:06.168Z,5.20
2019-03-15T07:45:40.689Z,6.12
2019-03-15T07:47:15.330Z,7.78
2019-03-15T07:48:49.937Z,4.70
2019-03-15T07:50:24.553Z,8.48
2019-03-15T07:51:58.942Z,5.10
2019-03-15T07:53:35.356Z,7.67
2019-03-15T07:55:09.449Z,7.55
2019-03-15T07:56:43.816Z,7.80
2019-03-15T07:58:18.380Z,6.75
2019-03-15T07:59:52.849Z,5.65
2019-03-15T08:01:27.214Z,9.08
2019-03-15T08:03:01.577Z,7.22
2019-03-15T08:04:36.267Z,8.20
2019-03-15T08:06:10.702Z,6.72
2019-03-15T08:07:46.000Z,6.83
2019-03-15T08:09:21.332Z,6.95
2019-03-15T08:10:56.126Z,6.90
2019-03-15T08:12:31.170Z,6.60
2019-03-15T08:14:06.106Z,9.03
2019-03-15T08:15:40.995Z,4.72
2019-03-15T08:17:16.050Z,8.55
2019-03-15T08:18:51.080Z,7.15
2019-03-15T08:20:25.862Z,5.65
2019-03-15T08:22:00.371Z,9.95
2019-03-15T08:23:35.559Z,6.53
2019-03-15T08:25:10.179Z,8.13
2019-03-15T08:26:44.633Z,7.37
2019-03-15T08:28:19.074Z,4.30
2019-03-15T08:29:53.824Z,7.70
2019-03-15T08:31:28.879Z,5.63
2019-03-15T08:33:10.241Z,7.27
2019-03-15T08:34:40.233Z,7.53
2019-03-15T08:36:15.019Z,5.80
2019-03-15T08:37:50.037Z,5.37
2019-03-15T08:39:24.836Z,5.00
2019-03-15T08:41:00.212Z,7.60
2019-03-15T08:42:35.235Z,8.03
2019-03-15T08:44:12.927Z,10.20
2019-03-15T08:45:48.648Z,9.90
2019-03-15T08:47:23.788Z,5.07
2019-03-15T08:48:58.844Z,6.30
2019-03-15T08:50:33.682Z,8.53
2019-03-15T08:52:08.775Z,6.50
2019-03-15T08:53:43.621Z,5.57
2019-03-15T08:55:18.507Z,7.17
2019-03-15T08:56:53.816Z,6.43
2019-03-15T08:58:29.063Z,8.00
2019-03-15T09:00:04.760Z,5.57
2019-03-15T09:01:39.625Z,6.60
2019-03-15T09:03:27.330Z,5.57
2019-03-15T09:04:50.945Z,7.53
2019-03-15T09:06:26.403Z,5.57
2019-03-15T09:08:01.195Z,7.70
2019-03-15T09:09:36.174Z,6.53
2019-03-15T09:11:10.967Z,6.27
2019-03-15T09:12:46.277Z,5.73
2019-03-15T09:14:21.316Z,7.17
2019-03-15T09:15:56.099Z,6.30
2019-03-15T09:17:30.883Z,6.63
2019-03-15T09:19:06.428Z,8.47
2019-03-15T09:20:41.762Z,7.20
2019-03-15T09:22:16.869Z,6.97
2019-03-15T09:23:51.661Z,6.43
2019-03-15T09:25:26.547Z,7.97
2019-03-15T09:27:01.423Z,9.83
2019-03-15T09:28:36.208Z,5.47
2019-03-15T09:30:22.471Z,5.80
2019-03-15T09:31:48.664Z,4.30
2019-03-15T09:33:23.504Z,5.83
2019-03-15T09:34:58.299Z,6.87
2019-03-15T09:36:34.070Z,6.77
2019-03-15T09:38:10.390Z,6.90
2019-03-15T09:39:45.538Z,7.10
2019-03-15T09:41:30.823Z,6.33
2019-03-15T09:42:59.759Z,5.70
2019-03-15T09:44:33.851Z,6.90
2019-03-15T09:46:08.668Z,6.80
2019-03-15T09:47:43.586Z,6.80
2019-03-15T09:49:18.609Z,6.20
2019-03-15T09:50:53.438Z,6.37
2019-03-15T09:52:28.487Z,7.97
2019-03-15T09:54:03.276Z,7.83
2019-03-15T09:55:38.060Z,9.63
2019-03-15T09:57:13.231Z,5.70
2019-03-15T09:58:48.012Z,6.77
2019-03-15T10:00:22.872Z,4.63
2019-03-15T10:01:57.913Z,8.50
2019-03-15T10:03:33.079Z,9.30
2019-03-15T10:05:11.322Z,7.40
2019-03-15T10:06:44.986Z,5.27
2019-03-15T10:08:23.335Z,6.87
2019-03-15T10:09:56.297Z,7.37
2019-03-15T10:11:31.118Z,4.60
2019-03-15T10:13:06.583Z,7.43
2019-03-15T10:14:41.770Z,4.70
2019-03-15T10:16:16.558Z,8.03
2019-03-15T10:17:51.429Z,5.20
2019-03-15T10:19:29.463Z,4.07
2019-03-15T10:21:02.755Z,7.17
2019-03-15T10:22:37.559Z,6.67
2019-03-15T10:24:15.579Z,5.53
2019-03-15T10:25:51.294Z,7.27
2019-03-15T10:27:26.327Z,5.83
2019-03-15T10:29:14.323Z,7.47
2019-03-15T10:30:37.977Z,8.00
2019-03-15T10:32:12.766Z,6.87
2019-03-15T10:33:50.821Z,6.83
2019-03-15T10:35:24.474Z,6.03
2019-03-15T10:36:59.267Z,4.47
2019-03-15T10:38:34.055Z,10.30
2019-03-15T10:40:12.739Z,5.10
2019-03-15T10:41:47.523Z,4.97
2019-03-15T10:43:22.676Z,6.13
2019-03-15T10:44:57.490Z,8.63
2019-03-15T10:46:32.271Z,7.33
2019-03-15T10:48:08.226Z,5.63
2019-03-15T10:49:43.199Z,7.00
2019-03-15T10:51:18.035Z,6.57
2019-03-15T10:52:53.941Z,6.43
2019-03-15T10:54:29.346Z,7.50
2019-03-15T10:56:04.168Z,6.53
2019-03-15T10:57:39.219Z,4.97
2019-03-15T10:59:14.489Z,5.40
2019-03-15T11:00:49.273Z,6.17
2019-03-15T11:02:24.081Z,7.50
2019-03-15T11:03:59.102Z,6.77
2019-03-15T11:05:33.899Z,4.73
2019-03-15T11:07:08.785Z,6.00
2019-03-15T11:08:45.736Z,5.50
2019-03-15T11:10:20.541Z,5.67
2019-03-15T11:11:55.580Z,5.23
2019-03-15T11:13:30.371Z,7.55
2019-03-15T11:15:05.561Z,8.83
2019-03-15T11:16:40.416Z,9.73
2019-03-15T11:18:14.905Z,6.10
2019-03-15T11:19:49.503Z,5.87
2019-03-15T11:21:24.049Z,8.37
2019-03-15T11:22:58.417Z,7.43
2019-03-15T11:24:33.053Z,4.63
2019-03-15T11:26:13.398Z,6.00
2019-03-15T11:27:43.866Z,5.67
2019-03-15T11:29:18.246Z,4.57
2019-03-15T11:30:52.708Z,5.70
2019-03-15T11:32:27.140Z,5.67
2019-03-15T11:34:01.781Z,6.03
2019-03-15T11:35:36.452Z,4.03
2019-03-15T11:37:10.813Z,5.40
2019-03-15T11:38:45.566Z,5.70
2019-03-15T11:40:20.364Z,5.93
2019-03-15T11:41:55.152Z,6.17
2019-03-15T11:43:30.295Z,5.67
2019-03-15T11:45:05.709Z,7.20
2019-03-15T11:46:40.525Z,5.43
2019-03-15T11:48:15.805Z,5.50
2019-03-15T11:49:50.638Z,4.80
2019-03-15T11:51:25.679Z,5.40
2019-03-15T11:53:00.736Z,4.17
2019-03-15T11:54:35.780Z,4.57
2019-03-15T11:56:10.664Z,4.80
2019-03-15T11:57:45.495Z,4.47
2019-03-15T11:59:20.291Z,5.57
2019-03-15T12:00:55.359Z,5.97
2019-03-15T12:02:30.259Z,7.30
2019-03-15T12:04:05.211Z,7.27
2019-03-15T12:05:39.866Z,5.37
2019-03-15T12:07:14.309Z,5.30
2019-03-15T12:08:49.053Z,5.70
2019-03-15T12:10:23.422Z,5.70
2019-03-15T12:11:57.862Z,5.67
2019-03-15T12:13:32.231Z,5.40
2019-03-15T12:15:08.386Z,5.83
2019-03-15T12:16:42.822Z,5.10
2019-03-15T12:18:17.250Z,4.40
2019-03-15T12:19:51.613Z,6.00
2019-03-15T12:21:26.109Z,5.15
2019-03-15T12:23:00.860Z,6.20
2019-03-15T12:24:35.645Z,6.40
2019-03-15T12:26:10.426Z,5.07
2019-03-15T12:27:45.249Z,2.07
2019-03-15T12:29:20.631Z,4.17
2019-03-15T12:30:55.445Z,4.70
2019-03-15T12:32:30.488Z,4.23
2019-03-15T12:34:05.627Z,3.40
2019-03-15T12:35:40.416Z,4.77
2019-03-15T12:37:15.191Z,2.40
2019-03-15T12:38:49.984Z,2.93
2019-03-15T12:40:25.121Z,2.43
2019-03-15T12:41:59.909Z,2.03
2019-03-15T12:43:34.699Z,2.30
2019-03-15T12:45:10.711Z,2.67
2019-03-15T12:46:45.161Z,3.27
2019-03-15T12:48:19.779Z,2.10
2019-03-15T12:49:54.414Z,1.67
2019-03-15T12:51:32.426Z,2.67
2019-03-15T12:53:05.497Z,1.37
2019-03-15T12:54:40.365Z,22.05
2019-03-15T12:56:14.997Z,3.70
2019-03-15T12:57:49.813Z,3.87
2019-03-15T12:59:24.605Z,2.47
2019-03-15T13:00:59.050Z,2.45
2019-03-15T13:02:33.654Z,2.00
2019-03-15T13:04:08.274Z,1.20
2019-03-15T13:05:43.102Z,1.87
2019-03-15T13:07:17.461Z,2.20
2019-03-15T13:08:51.901Z,2.25
2019-03-15T13:10:26.513Z,1.80
2019-03-15T13:12:00.977Z,1.37
2019-03-15T13:13:35.337Z,2.23
2019-03-15T13:15:11.302Z,1.90
2019-03-15T13:16:45.663Z,1.60
2019-03-15T13:18:20.143Z,1.60
2019-03-15T13:19:55.609Z,6.23
2019-03-15T13:21:30.175Z,1.85
2019-03-15T13:23:04.595Z,1.98
2019-03-15T13:24:39.062Z,2.00
2019-03-15T13:26:13.429Z,1.62
2019-03-15T13:27:48.213Z,1.47
2019-03-15T13:29:22.581Z,2.00
2019-03-15T13:30:56.986Z,1.67
2019-03-15T13:32:31.478Z,1.70
2019-03-15T13:34:05.850Z,1.20
2019-03-15T13:35:40.818Z,1.70
2019-03-15T13:37:15.234Z,2.37
2019-03-15T13:38:49.645Z,1.92
2019-03-15T13:40:24.010Z,1.20
2019-03-15T13:41:58.704Z,1.00
2019-03-15T13:43:33.089Z,2.00
2019-03-15T13:45:09.239Z,1.17
2019-03-15T13:46:43.880Z,0.75
2019-03-15T13:48:18.879Z,1.75
2019-03-15T13:49:53.294Z,1.97
2019-03-15T13:51:27.823Z,2.05
2019-03-15T13:53:02.207Z,1.20
2019-03-15T13:54:36.830Z,0.62
2019-03-15T13:56:11.229Z,0.88
2019-03-15T13:57:45.593Z,0.90
2019-03-15T13:59:19.991Z,0.90
2019-03-15T14:00:54.614Z,2.08
2019-03-15T14:02:29.023Z,1.60
2019-03-15T14:04:03.755Z,0.60
2019-03-15T14:05:38.122Z,0.60
2019-03-15T14:07:12.489Z,0.50
2019-03-15T14:08:46.890Z,0.98
2019-03-15T14:10:21.265Z,0.57
2019-03-15T14:11:55.631Z,0.80
2019-03-15T14:13:30.259Z,0.85
2019-03-15T14:15:05.347Z,0.60
2019-03-15T14:16:39.979Z,0.70
2019-03-15T14:18:14.774Z,0.95
2019-03-15T14:19:49.130Z,0.60
2019-03-15T14:21:23.856Z,0.50
2019-03-15T14:22:58.343Z,0.57
2019-03-15T14:24:33.218Z,1.52
2019-03-15T14:26:07.593Z,0.82
2019-03-15T14:27:42.945Z,0.93
2019-03-15T14:29:17.585Z,0.70
2019-03-15T14:30:51.957Z,1.95
2019-03-15T14:32:26.585Z,1.98
2019-03-15T14:34:01.267Z,2.65
2019-03-15T14:35:35.702Z,0.62
2019-03-15T14:37:10.857Z,0.95
2019-03-15T14:38:45.778Z,1.12
2019-03-15T14:42:13.949Z,0.82
2019-03-15T14:43:48.369Z,0.53
2019-03-15T14:45:22.839Z,1.07
2019-03-15T14:46:57.261Z,1.75
2019-03-15T14:48:31.628Z,1.98
2019-03-15T14:50:06.522Z,1.70
2019-03-15T14:51:41.174Z,0.70
2019-03-15T14:53:15.569Z,0.50
2019-03-15T14:54:50.450Z,1.47
2019-03-15T14:56:25.063Z,0.65
2019-03-15T14:58:00.409Z,1.22
2019-03-15T14:59:35.081Z,1.32
2019-03-15T15:01:09.526Z,2.55
2019-03-15T15:02:44.264Z,0.60
2019-03-15T15:04:18.677Z,0.95
2019-03-15T15:05:53.057Z,1.20
2019-03-15T15:07:27.431Z,1.72
2019-03-15T15:09:02.117Z,1.05
2019-03-15T15:10:36.523Z,0.82
2019-03-15T15:12:10.894Z,1.30
2019-03-15T15:13:45.558Z,0.85
2019-03-15T15:15:19.953Z,1.47
2019-03-15T15:16:55.007Z,1.47
2019-03-15T15:18:29.374Z,0.60
2019-03-15T15:20:03.865Z,0.88
2019-03-15T15:21:38.528Z,1.12
2019-03-15T15:23:13.055Z,1.22
2019-03-15T15:24:47.415Z,0.95
2019-03-15T15:26:22.099Z,1.25
2019-03-15T15:28:04.310Z,0.78
2019-03-15T15:29:33.189Z,1.10
2019-03-15T15:31:07.553Z,1.00
2019-03-15T15:32:41.947Z,1.75
2019-03-15T15:34:16.432Z,1.60
2019-03-15T15:35:50.897Z,1.12
2019-03-15T15:37:25.279Z,1.30
2019-03-15T15:38:59.645Z,2.87
2019-03-15T15:40:34.386Z,1.50
2019-03-15T15:42:08.765Z,1.87
2019-03-15T15:43:43.133Z,2.20
2019-03-15T15:45:17.578Z,0.82
2019-03-15T15:46:51.951Z,2.27
2019-03-15T15:48:26.655Z,1.95
2019-03-15T15:50:01.013Z,1.30
2019-03-15T15:51:35.685Z,0.90
2019-03-15T15:53:11.236Z,0.72
2019-03-15T15:54:45.851Z,1.50
2019-03-15T15:56:20.564Z,1.02
2019-03-15T15:57:55.283Z,0.60
2019-03-15T15:59:29.682Z,0.80
2019-03-15T16:01:04.465Z,0.53
2019-03-15T16:02:39.138Z,1.35
2019-03-15T16:04:13.504Z,0.53
2019-03-15T16:05:47.911Z,0.95
2019-03-15T16:07:23.002Z,0.68
2019-03-15T16:08:57.598Z,1.05
2019-03-15T16:10:31.962Z,0.82
2019-03-15T16:12:06.672Z,1.90
2019-03-15T16:13:41.367Z,0.50
2019-03-15T16:15:16.210Z,1.22
2019-03-15T16:16:50.589Z,1.15
2019-03-15T16:18:26.776Z,6.10
2019-03-15T16:20:01.775Z,3.20
2019-03-15T16:21:36.231Z,2.80
2019-03-15T16:23:10.602Z,2.40
2019-03-15T16:24:45.338Z,1.90
2019-03-15T16:26:19.704Z,1.30
2019-03-15T16:27:54.129Z,0.90
2019-03-15T16:29:28.501Z,1.33
2019-03-15T16:31:02.870Z,1.40
2019-03-15T16:32:37.249Z,1.00
2019-03-15T16:34:11.918Z,1.07
2019-03-15T16:35:46.639Z,1.00
2019-03-15T16:37:21.425Z,0.70
2019-03-15T16:38:56.561Z,1.60
2019-03-15T16:40:31.346Z,2.77
2019-03-15T16:42:06.598Z,2.00
2019-03-15T16:43:41.712Z,0.60
2019-03-15T16:45:16.818Z,0.80
2019-03-15T16:46:52.045Z,0.63
2019-03-15T16:48:27.113Z,0.50
2019-03-15T16:50:02.222Z,0.70
2019-03-15T16:51:37.421Z,0.80
2019-03-15T16:53:12.233Z,0.60
2019-03-15T16:54:46.638Z,0.70
2019-03-15T16:56:21.269Z,0.90
2019-03-15T16:57:56.165Z,0.70
2019-03-15T16:59:30.529Z,0.70
2019-03-15T17:01:04.904Z,0.77
2019-03-15T17:02:39.551Z,0.70
2019-03-15T17:04:14.117Z,1.30
2019-03-15T17:05:48.718Z,0.60
2019-03-15T17:07:23.093Z,0.70
2019-03-15T17:08:57.742Z,0.63
2019-03-15T17:10:32.545Z,1.10
2019-03-15T17:12:06.946Z,1.10
2019-03-15T17:13:41.297Z,1.07
2019-03-15T17:15:15.720Z,1.73
2019-03-15T17:16:50.096Z,1.77
2019-03-15T17:18:24.489Z,1.43
2019-03-15T17:19:58.954Z,2.10
2019-03-15T17:21:33.327Z,2.13
2019-03-15T17:23:07.677Z,2.00
2019-03-15T17:24:42.479Z,0.90
2019-03-15T17:26:16.913Z,1.00
2019-03-15T17:27:51.513Z,0.70
2019-03-15T17:29:26.135Z,0.70
2019-03-15T17:31:09.859Z,1.30
2019-03-15T17:32:36.945Z,1.85
2019-03-15T17:34:11.313Z,1.20
2019-03-15T17:35:46.296Z,0.70
2019-03-15T17:37:21.368Z,1.40
2019-03-15T17:38:56.453Z,0.77
2019-03-15T17:40:31.247Z,1.63
2019-03-15T17:42:06.309Z,1.13
2019-03-15T17:43:41.577Z,0.70
2019-03-15T17:45:16.369Z,0.60
2019-03-15T17:46:51.436Z,1.10
2019-03-15T17:48:26.324Z,0.83
2019-03-15T17:50:01.175Z,0.97
2019-03-15T17:51:36.213Z,0.73
2019-03-15T17:53:11.506Z,0.97
2019-03-15T17:54:46.814Z,0.50
2019-03-15T17:56:21.914Z,2.23
2019-03-15T17:57:58.967Z,1.27
2019-03-15T17:59:35.904Z,1.50
2019-03-15T18:01:11.291Z,0.90
2019-03-15T18:02:46.312Z,1.07
2019-03-15T18:04:21.592Z,1.13
2019-03-15T18:05:56.450Z,0.93
2019-03-15T18:07:31.487Z,1.17
2019-03-15T18:09:07.854Z,1.50
2019-03-15T18:10:42.707Z,0.90
2019-03-15T18:12:17.500Z,0.70
2019-03-15T18:13:53.138Z,1.00
2019-03-15T18:15:28.658Z,1.00
2019-03-15T18:17:03.722Z,2.10
2019-03-15T18:18:38.823Z,1.23
2019-03-15T18:20:14.345Z,2.10
2019-03-15T18:21:49.623Z,1.40
2019-03-15T18:23:24.815Z,1.57
2019-03-15T18:24:59.598Z,1.00
2019-03-15T18:26:35.004Z,1.70
2019-03-15T18:28:09.923Z,1.33
2019-03-15T18:29:44.714Z,1.27
2019-03-15T18:31:19.747Z,1.60
2019-03-15T18:32:54.562Z,1.97
2019-03-15T18:34:29.824Z,1.10
2019-03-15T18:36:04.920Z,1.57
2019-03-15T18:37:40.128Z,3.73
2019-03-15T18:39:15.126Z,2.47
2019-03-15T18:40:50.171Z,2.97
2019-03-15T18:42:25.035Z,2.07
2019-03-15T18:44:00.090Z,1.90
2019-03-15T18:45:34.949Z,3.90
2019-03-15T18:47:10.309Z,3.90
2019-03-15T18:48:45.373Z,1.25
2019-03-15T18:50:21.195Z,1.57
2019-03-15T18:51:55.589Z,3.17
2019-03-15T18:53:30.210Z,4.15
2019-03-15T18:55:05.124Z,2.72
2019-03-15T18:56:39.873Z,2.40
2019-03-15T18:58:14.249Z,3.58
2019-03-15T18:59:48.859Z,4.53
2019-03-15T19:01:23.283Z,3.75
2019-03-15T19:02:59.965Z,3.08
2019-03-15T19:04:34.006Z,3.45
2019-03-15T19:06:08.786Z,4.37
2019-03-15T19:07:43.257Z,4.58
2019-03-15T19:09:18.023Z,2.62
2019-03-15T19:10:52.541Z,4.03
2019-03-15T19:12:27.158Z,4.53
2019-03-15T19:14:01.727Z,5.83
2019-03-15T19:15:39.219Z,4.28
2019-03-15T19:17:22.628Z,5.15
2019-03-15T19:18:57.546Z,5.37
2019-03-15T19:20:32.647Z,5.00
2019-03-15T19:22:07.163Z,4.87
2019-03-15T19:23:41.754Z,3.67
2019-03-15T19:25:16.193Z,6.00
2019-03-15T19:26:51.069Z,3.22
2019-03-15T19:28:25.449Z,4.35
2019-03-15T19:29:59.842Z,3.58
2019-03-15T19:31:34.765Z,3.77
2019-03-15T19:33:09.139Z,2.67
2019-03-15T19:34:43.815Z,5.42
2019-03-15T19:36:18.461Z,7.40
2019-03-15T19:37:52.832Z,3.25
2019-03-15T19:39:27.241Z,3.52
2019-03-15T19:41:02.047Z,3.75
2019-03-15T19:42:36.766Z,4.37
2019-03-15T19:44:11.200Z,3.95
2019-03-15T19:45:45.921Z,3.95
2019-03-15T19:47:20.359Z,4.10
2019-03-15T19:48:54.969Z,3.30
2019-03-15T19:50:29.422Z,3.05
2019-03-15T19:52:03.889Z,3.85
2019-03-15T19:53:38.285Z,5.28
2019-03-15T19:55:13.349Z,3.67
2019-03-15T19:56:48.150Z,3.05
2019-03-15T19:58:22.570Z,2.60
2019-03-15T20:00:07.138Z,5.60
2019-03-15T20:01:33.260Z,3.92
2019-03-15T20:03:07.891Z,4.92
2019-03-15T20:04:42.757Z,3.10
2019-03-15T20:06:17.201Z,2.95
2019-03-15T20:07:51.965Z,3.55
2019-03-15T20:09:26.635Z,2.60
2019-03-15T20:11:01.358Z,2.05
2019-03-15T20:12:35.738Z,2.30
2019-03-15T20:14:10.154Z,4.12
2019-03-15T20:15:44.889Z,2.30
2019-03-15T20:17:19.732Z,5.75
2019-03-15T20:18:54.881Z,3.72
2019-03-15T20:20:29.692Z,3.85
2019-03-15T20:22:04.553Z,3.08
2019-03-15T20:23:39.347Z,2.33
2019-03-15T20:25:14.493Z,2.62
2019-03-15T20:26:49.546Z,4.62
2019-03-15T20:28:24.329Z,3.33
2019-03-15T20:29:59.613Z,3.95
2019-03-15T20:31:34.665Z,2.72
2019-03-15T20:33:09.720Z,3.50
2019-03-15T20:34:44.498Z,3.95
2019-03-15T20:36:20.957Z,1.95
2019-03-15T20:37:56.014Z,4.85
2019-03-15T20:39:31.053Z,1.82
2019-03-15T20:41:05.883Z,3.62
2019-03-15T20:42:41.036Z,3.37
2019-03-15T20:44:27.971Z,2.42
2019-03-15T20:45:53.096Z,2.47
2019-03-15T20:47:27.883Z,4.83
2019-03-15T20:49:02.945Z,3.70
2019-03-15T20:50:46.689Z,3.58
2019-03-15T20:52:14.881Z,3.70
2019-03-15T20:53:49.666Z,3.83
2019-03-15T20:55:24.578Z,5.35
2019-03-15T20:56:59.736Z,5.25
2019-03-15T20:58:34.513Z,3.85
2019-03-15T21:00:12.163Z,2.77
2019-03-15T21:01:49.051Z,5.70
2019-03-15T21:03:23.750Z,5.80