createdAt,value
2023-01-15T00:00:01.844Z,10.40
2023-01-15T00:00:33.668Z,10.40
2023-01-15T00:01:06.056Z,10.40
2023-01-15T00:01:39.036Z,10.50
2023-01-15T00:02:12.802Z,10.40
2023-01-15T00:02:44.737Z,10.50
2023-01-15T00:03:17.603Z,10.40
2023-01-15T00:03:49.489Z,10.40
2023-01-15T00:04:21.370Z,10.40
2023-01-15T00:04:54.272Z,10.40
2023-01-15T00:05:26.143Z,10.40
2023-01-15T00:06:02.926Z,10.40
2023-01-15T00:06:37.092Z,10.40
2023-01-15T00:07:09.938Z,10.30
2023-01-15T00:07:42.115Z,10.30
2023-01-15T00:08:13.938Z,10.30
2023-01-15T00:08:47.105Z,10.30
2023-01-15T00:09:18.924Z,10.30
2023-01-15T00:09:51.105Z,10.30
2023-01-15T00:10:23.975Z,10.40
2023-01-15T00:10:56.247Z,10.30
2023-01-15T00:11:28.034Z,10.30
2023-01-15T00:12:02.149Z,10.30
2023-01-15T00:12:33.947Z,10.30
2023-01-15T00:13:05.744Z,10.30
2023-01-15T00:13:38.610Z,10.20
2023-01-15T00:14:10.655Z,10.20
2023-01-15T00:14:42.425Z,10.30
2023-01-15T00:15:16.590Z,10.30
2023-01-15T00:15:48.484Z,10.20
2023-01-15T00:16:22.769Z,10.20
2023-01-15T00:16:55.579Z,10.20
2023-01-15T00:17:27.464Z,10.20
2023-01-15T00:17:59.330Z,10.20
2023-01-15T00:18:32.220Z,10.20
2023-01-15T00:19:04.573Z,10.20
2023-01-15T00:19:37.545Z,10.20
2023-01-15T00:20:11.331Z,10.30
2023-01-15T00:20:43.215Z,10.30
2023-01-15T00:21:16.030Z,10.20
2023-01-15T00:21:47.916Z,10.30
2023-01-15T00:22:20.643Z,10.30
2023-01-15T00:22:52.887Z,10.20
2023-01-15T00:23:39.637Z,10.30
2023-01-15T00:24:29.160Z,10.30
2023-01-15T00:25:19.667Z,10.30
2023-01-15T00:26:14.163Z,10.30
2023-01-15T00:27:04.566Z,10.20
2023-01-15T00:27:40.407Z,10.20
2023-01-15T00:28:13.848Z,10.10
2023-01-15T00:28:48.298Z,10.10
2023-01-15T00:29:21.842Z,10.20
2023-01-15T00:29:53.660Z,10.10
2023-01-15T00:30:27.764Z,10.20
2023-01-15T00:30:59.608Z,10.20
2023-01-15T00:31:34.804Z,10.10
2023-01-15T00:32:09.268Z,10.10
2023-01-15T00:32:41.455Z,10.00
2023-01-15T00:33:14.216Z,10.00
2023-01-15T00:33:46.093Z,10.00
2023-01-15T00:34:17.921Z,10.10
2023-01-15T00:34:50.687Z,10.00
2023-01-15T00:35:23.951Z,10.00
2023-01-15T00:35:57.135Z,10.00
2023-01-15T00:36:28.976Z,10.10
2023-01-15T00:37:02.152Z,10.00
2023-01-15T00:37:33.978Z,10.00
2023-01-15T00:38:05.831Z,10.10
2023-01-15T00:38:38.645Z,10.10
2023-01-15T00:39:10.445Z,10.10
2023-01-15T00:39:43.215Z,10.10
2023-01-15T00:40:16.622Z,10.10
2023-01-15T00:40:52.838Z,10.10
2023-01-15T00:41:25.702Z,10.10
2023-01-15T00:41:57.513Z,10.10
2023-01-15T00:42:29.346Z,10.10
2023-01-15T00:43:02.181Z,10.10
2023-01-15T00:43:34.048Z,10.10
2023-01-15T00:44:05.901Z,10.10
2023-01-15T00:44:38.803Z,10.10
2023-01-15T00:45:12.121Z,10.10
2023-01-15T00:45:45.679Z,10.20
2023-01-15T00:46:18.459Z,10.10
2023-01-15T00:46:50.390Z,10.10
2023-01-15T00:47:22.500Z,10.10
2023-01-15T00:47:55.285Z,10.10
2023-01-15T00:48:27.164Z,10.10
2023-01-15T00:48:59.109Z,10.10
2023-01-15T00:49:31.872Z,10.10
2023-01-15T00:50:04.567Z,10.10
2023-01-15T00:50:36.421Z,10.10
2023-01-15T00:51:09.200Z,10.10
2023-01-15T00:51:41.095Z,10.10
2023-01-15T00:52:13.219Z,10.10
2023-01-15T00:52:46.042Z,10.10
2023-01-15T00:53:17.914Z,10.10
2023-01-15T00:53:49.792Z,10.20
2023-01-15T00:54:23.473Z,10.20
2023-01-15T00:54:55.305Z,10.20
2023-01-15T00:55:27.162Z,10.20
2023-01-15T00:56:00.100Z,10.20
2023-01-15T00:56:32.291Z,10.20
2023-01-15T00:57:04.164Z,10.20
2023-01-15T00:57:37.016Z,10.20
2023-01-15T00:58:08.818Z,10.20
2023-01-15T00:58:40.660Z,10.20
2023-01-15T00:59:14.166Z,10.20
2023-01-15T00:59:45.981Z,10.20
2023-01-15T01:00:18.483Z,10.10
2023-01-15T01:00:56.094Z,10.10
2023-01-15T01:01:28.073Z,10.10
2023-01-15T01:02:00.152Z,10.10
2023-01-15T01:02:33.063Z,10.10
2023-01-15T01:03:04.979Z,10.10
2023-01-15T01:03:36.783Z,10.10
2023-01-15T01:04:09.562Z,10.10
2023-01-15T01:04:41.457Z,10.10
2023-01-15T01:05:13.303Z,10.10
2023-01-15T01:05:46.093Z,10.10
2023-01-15T01:06:18.284Z,10.10
2023-01-15T01:06:51.225Z,10.10
2023-01-15T01:07:23.026Z,10.10
2023-01-15T01:07:54.862Z,10.10
2023-01-15T01:08:27.851Z,10.10
2023-01-15T01:08:59.782Z,10.10
2023-01-15T01:09:31.719Z,10.10
2023-01-15T01:10:04.985Z,10.10
2023-01-15T01:10:36.785Z,10.10
2023-01-15T01:11:10.561Z,10.10
2023-01-15T01:11:43.883Z,10.10
2023-01-15T01:12:15.809Z,10.00
2023-01-15T01:12:51.706Z,10.00
2023-01-15T01:13:24.904Z,10.00
2023-01-15T01:13:56.878Z,10.00
2023-01-15T01:14:28.909Z,10.00
2023-01-15T01:15:01.786Z,10.00
2023-01-15T01:15:34.004Z,10.10
2023-01-15T01:16:22.534Z,10.10
2023-01-15T01:16:55.418Z,10.10
2023-01-15T01:17:27.463Z,10.10
2023-01-15T01:17:59.327Z,10.10
2023-01-15T01:18:32.721Z,10.00
2023-01-15T01:19:08.703Z,10.00
2023-01-15T01:19:40.571Z,10.00
2023-01-15T01:20:14.378Z,10.00
2023-01-15T01:20:46.213Z,10.00
2023-01-15T01:21:18.644Z,10.00
2023-01-15T01:21:52.444Z,10.00
2023-01-15T01:22:24.302Z,10.00
2023-01-15T01:22:56.185Z,10.00
2023-01-15T01:23:29.558Z,10.10
2023-01-15T01:24:01.795Z,10.10
2023-01-15T01:24:33.576Z,10.10
2023-01-15T01:25:07.250Z,10.10
2023-01-15T01:25:39.079Z,10.10
2023-01-15T01:26:10.951Z,10.20
2023-01-15T01:26:45.228Z,10.20
2023-01-15T01:27:18.842Z,10.20
2023-01-15T01:27:51.628Z,10.20
2023-01-15T01:28:23.455Z,10.20
2023-01-15T01:28:55.615Z,10.20
2023-01-15T01:29:28.370Z,10.20
2023-01-15T01:30:00.527Z,10.20
2023-01-15T01:30:32.383Z,10.20
2023-01-15T01:31:08.213Z,10.10
2023-01-15T01:31:40.210Z,10.10
2023-01-15T01:32:13.426Z,10.10
2023-01-15T01:32:45.836Z,10.10
2023-01-15T01:33:17.609Z,10.10
2023-01-15T01:33:51.205Z,10.10
2023-01-15T01:34:23.031Z,10.10
2023-01-15T01:34:54.881Z,10.00
2023-01-15T01:35:27.769Z,10.00
2023-01-15T01:35:59.889Z,10.10
2023-01-15T01:36:35.364Z,10.10
2023-01-15T01:37:08.349Z,10.10
2023-01-15T01:37:40.205Z,10.00
2023-01-15T01:38:11.999Z,10.00
2023-01-15T01:38:45.014Z,9.90
2023-01-15T01:39:18.941Z,9.90
2023-01-15T01:39:51.703Z,9.90
2023-01-15T01:40:23.593Z,9.90
2023-01-15T01:40:55.482Z,9.90
2023-01-15T01:41:29.000Z,9.90
2023-01-15T01:42:00.899Z,10.00
2023-01-15T01:42:32.778Z,10.00
2023-01-15T01:43:06.848Z,10.00
2023-01-15T01:43:54.835Z,9.90
2023-01-15T01:45:10.278Z,9.90
2023-01-15T01:45:42.152Z,9.90
2023-01-15T01:46:15.316Z,9.90
2023-01-15T01:46:48.222Z,9.90
2023-01-15T01:47:23.711Z,9.80
2023-01-15T01:47:59.522Z,9.90
2023-01-15T01:48:34.707Z,9.90
2023-01-15T01:49:11.172Z,9.90
2023-01-15T01:49:45.338Z,9.90
2023-01-15T01:50:18.425Z,9.90
2023-01-15T01:50:51.398Z,9.90
2023-01-15T01:51:28.564Z,9.90
2023-01-15T01:52:03.957Z,9.90
2023-01-15T01:52:41.244Z,9.90
2023-01-15T01:53:19.113Z,10.00
2023-01-15T01:53:51.324Z,10.00
2023-01-15T01:54:25.142Z,10.00
2023-01-15T01:54:57.295Z,10.00
2023-01-15T01:55:31.814Z,10.00
2023-01-15T01:56:04.098Z,10.00
2023-01-15T01:56:36.599Z,10.00
2023-01-15T01:57:10.649Z,10.00
2023-01-15T01:57:42.943Z,10.00
2023-01-15T01:58:15.786Z,10.10
2023-01-15T01:58:53.042Z,10.10
2023-01-15T01:59:26.260Z,10.10
2023-01-15T01:59:59.437Z,10.00
2023-01-15T02:00:34.500Z,10.00
2023-01-15T02:01:06.889Z,10.00
2023-01-15T02:01:40.195Z,10.00
2023-01-15T02:02:13.904Z,10.00
2023-01-15T02:02:47.673Z,10.00
2023-01-15T02:03:23.090Z,10.00
2023-01-15T02:03:56.065Z,10.00
2023-01-15T02:04:29.552Z,9.90
2023-01-15T02:05:02.424Z,9.90
2023-01-15T02:05:38.168Z,9.90
2023-01-15T02:06:11.583Z,9.90
2023-01-15T02:06:43.849Z,9.90
2023-01-15T02:07:17.244Z,9.90
2023-01-15T02:07:49.121Z,9.90
2023-01-15T02:08:22.098Z,9.90
2023-01-15T02:08:55.380Z,9.80
2023-01-15T02:09:27.202Z,9.80
2023-01-15T02:09:59.414Z,9.80
2023-01-15T02:10:31.419Z,9.90
2023-01-15T02:11:04.654Z,9.90
2023-01-15T02:11:36.691Z,9.80
2023-01-15T02:12:14.182Z,9.80
2023-01-15T02:12:51.923Z,9.80
2023-01-15T02:13:31.781Z,9.80
2023-01-15T02:14:10.152Z,9.90
2023-01-15T02:14:51.882Z,9.80
2023-01-15T02:15:29.132Z,9.90
2023-01-15T02:16:06.958Z,9.90
2023-01-15T02:16:45.717Z,9.90
2023-01-15T02:17:24.115Z,9.90
2023-01-15T02:18:02.237Z,9.90
2023-01-15T02:18:42.249Z,9.80
2023-01-15T02:19:31.892Z,9.80
2023-01-15T02:20:19.668Z,9.80
2023-01-15T02:20:58.576Z,9.80
2023-01-15T02:21:39.622Z,9.80
2023-01-15T02:22:19.916Z,9.80
2023-01-15T02:23:22.716Z,9.80
2023-01-15T02:24:06.102Z,9.80
2023-01-15T02:24:51.372Z,9.70
2023-01-15T02:25:32.276Z,9.70
2023-01-15T02:26:30.378Z,9.70
2023-01-15T02:27:15.998Z,9.70
2023-01-15T02:27:53.271Z,9.70
2023-01-15T02:28:29.303Z,9.70
2023-01-15T02:29:03.400Z,9.70
2023-01-15T02:29:44.419Z,9.70
2023-01-15T02:30:23.208Z,9.70
2023-01-15T02:31:02.732Z,9.70
2023-01-15T02:31:37.466Z,9.70
2023-01-15T02:32:14.523Z,9.70
2023-01-15T02:32:52.020Z,9.70
2023-01-15T02:33:30.321Z,9.70
2023-01-15T02:34:06.339Z,9.70
2023-01-15T02:34:45.683Z,9.70
2023-01-15T02:35:21.902Z,9.70
2023-01-15T02:35:58.157Z,9.70
2023-01-15T02:36:35.257Z,9.70
2023-01-15T02:37:10.732Z,9.80
2023-01-15T02:37:48.256Z,9.80
2023-01-15T02:38:23.727Z,9.80
2023-01-15T02:38:58.512Z,9.80
2023-01-15T02:39:32.847Z,9.80
2023-01-15T02:40:08.549Z,9.80
2023-01-15T02:40:42.834Z,9.70
2023-01-15T02:41:17.820Z,9.70
2023-01-15T02:41:53.159Z,9.70
2023-01-15T02:42:28.269Z,9.70
2023-01-15T02:43:00.176Z,9.70
2023-01-15T02:43:37.020Z,9.70
2023-01-15T02:44:11.223Z,9.70
2023-01-15T02:44:47.300Z,9.80
2023-01-15T02:45:26.916Z,9.80
2023-01-15T02:46:02.181Z,9.80
2023-01-15T02:46:36.914Z,9.80
2023-01-15T02:47:12.093Z,9.80
2023-01-15T02:47:46.900Z,9.80
2023-01-15T02:48:23.496Z,9.80
2023-01-15T02:48:59.026Z,9.80
2023-01-15T02:49:32.798Z,9.80
2023-01-15T02:50:08.494Z,9.80
2023-01-15T02:50:45.729Z,9.80
2023-01-15T02:51:20.811Z,9.80
2023-01-15T02:51:57.060Z,9.80
2023-01-15T02:52:34.373Z,9.80
2023-01-15T02:53:10.241Z,9.80
2023-01-15T02:53:46.018Z,9.90
2023-01-15T02:54:19.788Z,9.90
2023-01-15T02:54:56.531Z,9.90
2023-01-15T02:55:33.382Z,9.80
2023-01-15T02:56:11.322Z,9.80
2023-01-15T02:56:45.589Z,9.90
2023-01-15T02:57:20.763Z,9.90
2023-01-15T02:57:59.922Z,9.80
2023-01-15T02:58:34.639Z,9.80
2023-01-15T02:59:11.174Z,9.80
2023-01-15T02:59:46.345Z,9.80
2023-01-15T03:00:21.713Z,9.80
2023-01-15T03:00:57.346Z,9.90
2023-01-15T03:01:33.277Z,9.90
2023-01-15T03:02:11.842Z,9.90
2023-01-15T03:02:46.379Z,9.90
2023-01-15T03:03:24.213Z,9.90
2023-01-15T03:04:03.395Z,9.90
2023-01-15T03:04:41.183Z,9.80
2023-01-15T03:05:18.361Z,9.80
2023-01-15T03:05:58.875Z,9.80
2023-01-15T03:06:37.071Z,9.80
2023-01-15T03:07:18.582Z,9.80
2023-01-15T03:07:52.867Z,9.80
2023-01-15T03:08:25.089Z,9.80
2023-01-15T03:08:57.920Z,9.80
2023-01-15T03:09:30.835Z,9.80
2023-01-15T03:10:03.481Z,9.80
2023-01-15T03:10:43.412Z,9.80
2023-01-15T03:11:18.869Z,9.80
2023-01-15T03:11:57.991Z,9.80
2023-01-15T03:12:59.513Z,9.80
2023-01-15T03:13:43.351Z,9.80
2023-01-15T03:14:20.416Z,9.70
2023-01-15T03:14:58.959Z,9.70
2023-01-15T03:15:59.406Z,9.70
2023-01-15T03:16:35.344Z,9.70
2023-01-15T03:17:17.366Z,9.70
2023-01-15T03:17:55.123Z,9.70
2023-01-15T03:18:31.521Z,9.80
2023-01-15T03:19:12.824Z,9.80
2023-01-15T03:19:50.746Z,9.80
2023-01-15T03:20:27.338Z,9.80
2023-01-15T03:21:05.697Z,9.90
2023-01-15T03:21:43.882Z,9.90
2023-01-15T03:22:22.196Z,9.90
2023-01-15T03:23:00.531Z,9.90
2023-01-15T03:23:36.408Z,9.90
2023-01-15T03:24:11.451Z,9.90
2023-01-15T03:24:47.517Z,9.80
2023-01-15T03:25:24.733Z,9.90
2023-01-15T03:25:56.786Z,9.90
2023-01-15T03:26:29.083Z,9.90
2023-01-15T03:27:02.606Z,9.90
2023-01-15T03:27:34.458Z,9.90
2023-01-15T03:28:08.043Z,10.00
2023-01-15T03:28:43.075Z,10.00
2023-01-15T03:29:15.973Z,10.00
2023-01-15T03:29:53.773Z,10.00
2023-01-15T03:30:26.138Z,10.00
2023-01-15T03:30:59.020Z,10.00
2023-01-15T03:31:31.936Z,10.00
2023-01-15T03:32:04.093Z,10.00
2023-01-15T03:32:36.201Z,10.00
2023-01-15T03:33:11.562Z,10.00
2023-01-15T03:33:44.027Z,10.00
2023-01-15T03:34:17.170Z,10.00
2023-01-15T03:34:51.218Z,10.00
2023-01-15T03:35:44.900Z,10.00
2023-01-15T03:36:18.277Z,9.90
2023-01-15T03:36:50.416Z,10.00
2023-01-15T03:37:24.397Z,10.00
2023-01-15T03:37:57.274Z,10.00
2023-01-15T03:38:32.120Z,9.90
2023-01-15T03:39:05.593Z,10.00
2023-01-15T03:39:37.626Z,9.90
2023-01-15T03:40:11.210Z,10.00
2023-01-15T03:40:51.534Z,10.00
2023-01-15T03:41:29.549Z,10.00
2023-01-15T03:42:18.794Z,10.00
2023-01-15T03:43:16.789Z,10.00
2023-01-15T03:44:02.305Z,9.90
2023-01-15T03:44:47.809Z,9.90
2023-01-15T03:45:33.939Z,9.90
2023-01-15T03:46:13.707Z,9.90
2023-01-15T03:47:07.333Z,9.90
2023-01-15T03:47:49.750Z,9.90
2023-01-15T03:48:31.473Z,9.90
2023-01-15T03:49:15.025Z,9.90
2023-01-15T03:49:54.783Z,9.90
2023-01-15T03:50:33.656Z,9.80
2023-01-15T03:51:12.009Z,9.90
2023-01-15T03:51:55.625Z,9.90
2023-01-15T03:52:32.888Z,9.90
2023-01-15T03:53:11.565Z,9.90
2023-01-15T03:53:49.465Z,9.90
2023-01-15T03:54:28.117Z,9.80
2023-01-15T03:55:10.069Z,9.80
2023-01-15T03:55:46.199Z,9.80
2023-01-15T03:56:24.833Z,9.80
2023-01-15T03:57:02.397Z,9.80
2023-01-15T03:57:38.810Z,9.80
2023-01-15T03:58:15.366Z,9.80
2023-01-15T03:58:53.521Z,9.80
2023-01-15T03:59:33.051Z,9.80
2023-01-15T04:00:10.958Z,9.80
2023-01-15T04:00:48.431Z,9.70
2023-01-15T04:01:26.112Z,9.70
2023-01-15T04:01:59.919Z,9.70
2023-01-15T04:02:32.922Z,9.80
2023-01-15T04:03:07.718Z,9.80
2023-01-15T04:03:39.893Z,9.80
2023-01-15T04:04:15.208Z,9.80
2023-01-15T04:04:48.820Z,9.90
2023-01-15T04:05:21.680Z,9.90
2023-01-15T04:05:57.389Z,9.90
2023-01-15T04:06:32.724Z,10.00
2023-01-15T04:07:04.773Z,9.90
2023-01-15T04:07:37.594Z,10.00
2023-01-15T04:08:10.254Z,10.00
2023-01-15T04:08:46.455Z,10.00
2023-01-15T04:09:19.124Z,10.00
2023-01-15T04:09:51.340Z,10.00
2023-01-15T04:10:24.456Z,10.00
2023-01-15T04:10:58.178Z,10.00
2023-01-15T04:11:30.065Z,10.00
2023-01-15T04:12:03.292Z,10.00
2023-01-15T04:12:35.350Z,10.00
2023-01-15T04:13:07.182Z,10.00
2023-01-15T04:13:40.087Z,10.10
2023-01-15T04:14:14.978Z,10.00
2023-01-15T04:14:46.814Z,10.10
2023-01-15T04:15:20.080Z,10.10
2023-01-15T04:15:52.790Z,10.10
2023-01-15T04:16:27.051Z,10.00
2023-01-15T04:16:59.895Z,10.00
2023-01-15T04:17:31.754Z,10.00
2023-01-15T04:18:03.665Z,10.00
2023-01-15T04:18:36.506Z,10.00
2023-01-15T04:19:08.402Z,10.00
2023-01-15T04:19:40.262Z,10.00
2023-01-15T04:20:13.938Z,10.00
2023-01-15T04:20:46.277Z,10.00
2023-01-15T04:21:18.211Z,10.00
2023-01-15T04:21:51.115Z,10.00
2023-01-15T04:22:23.036Z,10.00
2023-01-15T04:22:55.848Z,10.00
2023-01-15T04:23:27.743Z,10.10
2023-01-15T04:23:59.696Z,10.00
2023-01-15T04:24:32.561Z,10.00
2023-01-15T04:25:05.385Z,10.00
2023-01-15T04:25:37.832Z,10.00
2023-01-15T04:26:10.655Z,10.00
2023-01-15T04:26:42.473Z,10.00
2023-01-15T04:27:14.446Z,10.00
2023-01-15T04:27:47.350Z,10.00
2023-01-15T04:28:19.186Z,10.00
2023-01-15T04:28:51.049Z,10.00
2023-01-15T04:29:26.198Z,10.00
2023-01-15T04:29:58.080Z,10.00
2023-01-15T04:30:30.136Z,10.00
2023-01-15T04:31:02.062Z,10.00
2023-01-15T04:31:36.155Z,10.00
2023-01-15T04:32:08.175Z,10.00
2023-01-15T04:32:40.029Z,10.00
2023-01-15T04:33:12.849Z,10.00
2023-01-15T04:33:44.737Z,10.00
2023-01-15T04:34:16.559Z,10.10
2023-01-15T04:34:49.405Z,10.10
2023-01-15T04:35:21.543Z,10.10
2023-01-15T04:35:53.390Z,10.00
2023-01-15T04:36:26.186Z,10.10
2023-01-15T04:36:58.079Z,10.10
2023-01-15T04:37:30.021Z,10.10
2023-01-15T04:38:02.885Z,10.10
2023-01-15T04:38:34.757Z,10.10
2023-01-15T04:39:06.645Z,10.10
2023-01-15T04:39:39.479Z,10.20
2023-01-15T04:40:33.121Z,10.20
2023-01-15T04:41:24.737Z,10.20
2023-01-15T04:42:15.220Z,10.10
2023-01-15T04:43:05.693Z,10.10
2023-01-15T04:43:56.198Z,10.10
2023-01-15T04:44:30.511Z,10.10
2023-01-15T04:45:02.436Z,10.00
2023-01-15T04:45:34.324Z,10.10
2023-01-15T04:46:06.261Z,10.10
2023-01-15T04:46:40.915Z,10.10
2023-01-15T04:47:12.797Z,10.10
2023-01-15T04:47:44.735Z,10.10
2023-01-15T04:48:17.640Z,10.10
2023-01-15T04:48:49.682Z,10.20
2023-01-15T04:49:21.785Z,10.20
2023-01-15T04:49:54.644Z,10.20
2023-01-15T04:50:26.472Z,10.20
2023-01-15T04:51:01.909Z,10.20
2023-01-15T04:51:33.819Z,10.20
2023-01-15T04:52:06.866Z,10.20
2023-01-15T04:52:38.873Z,10.20
2023-01-15T04:53:10.728Z,10.30
2023-01-15T04:53:42.577Z,10.20
2023-01-15T04:54:16.869Z,10.20
2023-01-15T04:54:48.729Z,10.20
2023-01-15T04:55:20.567Z,10.20
2023-01-15T04:55:53.383Z,10.20
2023-01-15T04:56:25.213Z,10.20
2023-01-15T04:56:57.114Z,10.10
2023-01-15T04:57:30.023Z,10.10
2023-01-15T04:58:01.949Z,10.10
2023-01-15T04:58:34.927Z,10.10
2023-01-15T04:59:07.982Z,10.10
2023-01-15T04:59:41.224Z,10.10
2023-01-15T05:00:13.625Z,10.10
2023-01-15T05:00:46.429Z,10.10
2023-01-15T05:01:19.291Z,10.10
2023-01-15T05:02:03.207Z,10.10
2023-01-15T05:02:38.034Z,10.10
2023-01-15T05:03:09.987Z,10.10
2023-01-15T05:03:43.496Z,10.10
2023-01-15T05:04:15.534Z,10.10
2023-01-15T05:04:48.481Z,10.10
2023-01-15T05:05:20.338Z,10.10
2023-01-15T05:05:52.216Z,10.10
2023-01-15T05:06:25.175Z,10.10
2023-01-15T05:06:57.024Z,10.10
2023-01-15T05:07:28.909Z,10.10
2023-01-15T05:08:01.823Z,10.10
2023-01-15T05:08:34.023Z,10.10
2023-01-15T05:09:07.477Z,10.10
2023-01-15T05:09:39.449Z,10.10
2023-01-15T05:10:11.660Z,10.10
2023-01-15T05:10:43.491Z,10.10
2023-01-15T05:11:16.340Z,10.20
2023-01-15T05:11:48.273Z,10.20
2023-01-15T05:12:20.116Z,10.20
2023-01-15T05:12:52.937Z,10.20
2023-01-15T05:13:24.790Z,10.20
2023-01-15T05:13:56.733Z,10.20
2023-01-15T05:14:29.740Z,10.20
2023-01-15T05:15:03.094Z,10.20
2023-01-15T05:15:34.926Z,10.20
2023-01-15T05:16:13.385Z,10.20
2023-01-15T05:16:45.308Z,10.20
2023-01-15T05:17:17.317Z,10.20
2023-01-15T05:17:50.119Z,10.20
2023-01-15T05:18:21.973Z,10.20
2023-01-15T05:18:56.904Z,10.20
2023-01-15T05:19:29.773Z,10.30
2023-01-15T05:20:01.814Z,10.30
2023-01-15T05:20:36.587Z,10.30
2023-01-15T05:21:14.941Z,10.30
2023-01-15T05:21:47.720Z,10.30
2023-01-15T05:22:19.552Z,10.20
2023-01-15T05:22:51.403Z,10.20
2023-01-15T05:23:23.274Z,10.20
2023-01-15T05:23:57.836Z,10.20
2023-01-15T05:24:29.703Z,10.20
2023-01-15T05:25:01.562Z,10.20
2023-01-15T05:25:34.506Z,10.20
2023-01-15T05:26:06.428Z,10.20
2023-01-15T05:26:38.286Z,10.20
2023-01-15T05:27:11.044Z,10.20
2023-01-15T05:27:42.826Z,10.20
2023-01-15T05:28:14.655Z,10.20
2023-01-15T05:28:47.725Z,10.30
2023-01-15T05:29:19.633Z,10.20
2023-01-15T05:29:51.526Z,10.20
2023-01-15T05:30:25.655Z,10.20
2023-01-15T05:30:57.507Z,10.20
2023-01-15T05:31:29.944Z,10.20
2023-01-15T05:32:02.903Z,10.20
2023-01-15T05:32:34.840Z,10.20
2023-01-15T05:33:06.703Z,10.20
2023-01-15T05:33:40.346Z,10.10
2023-01-15T05:34:12.847Z,10.10
2023-01-15T05:34:44.789Z,10.20
2023-01-15T05:35:17.700Z,10.10
2023-01-15T05:35:49.543Z,10.10
2023-01-15T05:36:22.661Z,10.10
2023-01-15T05:36:55.525Z,10.10
2023-01-15T05:37:29.984Z,10.10
2023-01-15T05:38:03.871Z,10.10
2023-01-15T05:38:36.037Z,10.10
2023-01-15T05:39:09.352Z,10.20
2023-01-15T05:39:41.206Z,10.20
2023-01-15T05:40:13.463Z,10.20
2023-01-15T05:40:45.294Z,10.20
2023-01-15T05:41:38.690Z,10.20
2023-01-15T05:42:11.568Z,10.20
2023-01-15T05:42:43.384Z,10.20
2023-01-15T05:43:15.291Z,10.20
2023-01-15T05:43:47.291Z,10.20
2023-01-15T05:44:22.612Z,10.20
2023-01-15T05:44:54.461Z,10.20
2023-01-15T05:45:27.702Z,10.20
2023-01-15T05:46:02.057Z,10.20
2023-01-15T05:46:35.865Z,10.20
2023-01-15T05:47:07.897Z,10.20
2023-01-15T05:47:40.793Z,10.20
2023-01-15T05:48:12.621Z,10.20
2023-01-15T05:48:44.862Z,10.30
2023-01-15T05:49:19.703Z,10.20
2023-01-15T05:49:51.554Z,10.30
2023-01-15T05:50:23.392Z,10.30
2023-01-15T05:50:56.189Z,10.30
2023-01-15T05:51:28.446Z,10.30
2023-01-15T05:52:02.313Z,10.30
2023-01-15T05:52:34.211Z,10.30
2023-01-15T05:53:07.296Z,10.30
2023-01-15T05:53:40.134Z,10.30
2023-01-15T05:54:14.639Z,10.30
2023-01-15T05:54:47.634Z,10.40
2023-01-15T05:55:19.522Z,10.40
2023-01-15T05:55:51.423Z,10.40
2023-01-15T05:56:23.308Z,10.40
2023-01-15T05:56:56.597Z,10.40
2023-01-15T05:57:28.464Z,10.40
2023-01-15T05:58:00.326Z,10.40
2023-01-15T05:58:32.245Z,10.40
2023-01-15T05:59:05.758Z,10.40
2023-01-15T05:59:38.094Z,10.40
2023-01-15T06:00:11.188Z,10.40
2023-01-15T06:00:45.335Z,10.50
2023-01-15T06:01:17.454Z,10.50
2023-01-15T06:01:49.584Z,10.50
2023-01-15T06:02:22.723Z,10.50
2023-01-15T06:02:54.617Z,10.50
2023-01-15T06:03:26.954Z,10.50
2023-01-15T06:04:00.730Z,10.50
2023-01-15T06:04:32.626Z,10.60
2023-01-15T06:05:05.916Z,10.50
2023-01-15T06:05:37.793Z,10.60
2023-01-15T06:06:13.825Z,10.60
2023-01-15T06:06:46.582Z,10.60
2023-01-15T06:07:18.401Z,10.60
2023-01-15T06:07:52.699Z,10.60
2023-01-15T06:08:25.529Z,10.70
2023-01-15T06:08:57.510Z,10.70
2023-01-15T06:09:30.362Z,10.70
2023-01-15T06:10:02.186Z,10.70
2023-01-15T06:10:34.021Z,10.70
2023-01-15T06:11:07.018Z,10.70
2023-01-15T06:11:39.871Z,10.70
2023-01-15T06:12:11.689Z,10.80
2023-01-15T06:12:43.615Z,10.80
2023-01-15T06:13:17.081Z,10.80
2023-01-15T06:13:48.933Z,10.90
2023-01-15T06:14:21.034Z,10.90
2023-01-15T06:14:53.857Z,10.90
2023-01-15T06:15:25.654Z,10.90
2023-01-15T06:15:59.826Z,10.90
2023-01-15T06:16:33.069Z,11.00
2023-01-15T06:17:05.015Z,11.00
2023-01-15T06:17:36.812Z,11.00
2023-01-15T06:18:09.744Z,11.00
2023-01-15T06:18:42.030Z,11.10
2023-01-15T06:19:14.428Z,11.00
2023-01-15T06:19:47.221Z,11.10
2023-01-15T06:20:19.172Z,11.10
2023-01-15T06:20:51.021Z,11.10
2023-01-15T06:21:23.834Z,11.10
2023-01-15T06:21:55.656Z,11.10
2023-01-15T06:22:27.449Z,11.10
2023-01-15T06:23:01.434Z,11.20
2023-01-15T06:23:36.481Z,11.20
2023-01-15T06:24:08.801Z,11.20
2023-01-15T06:24:41.578Z,11.10
2023-01-15T06:25:14.335Z,11.20
2023-01-15T06:25:46.441Z,11.20
2023-01-15T06:26:19.452Z,11.20
2023-01-15T06:26:51.342Z,11.20
2023-01-15T06:27:23.197Z,11.20
2023-01-15T06:27:55.971Z,11.20
2023-01-15T06:28:28.418Z,11.20
2023-01-15T06:29:01.312Z,11.20
2023-01-15T06:29:33.358Z,11.20
2023-01-15T06:30:06.468Z,11.30
2023-01-15T06:30:40.568Z,11.20
2023-01-15T06:31:15.811Z,11.30
2023-01-15T06:31:49.318Z,11.30
2023-01-15T06:32:22.025Z,11.30
2023-01-15T06:32:54.366Z,11.30
2023-01-15T06:33:27.374Z,11.30
2023-01-15T06:33:59.325Z,11.30
2023-01-15T06:34:32.229Z,11.30
2023-01-15T06:35:04.567Z,11.40
2023-01-15T06:35:36.479Z,11.40
2023-01-15T06:36:11.282Z,11.40
2023-01-15T06:36:43.109Z,11.40
2023-01-15T06:37:14.949Z,11.50
2023-01-15T06:37:47.812Z,11.50
2023-01-15T06:38:19.605Z,11.50
2023-01-15T06:38:51.477Z,11.50
2023-01-15T06:39:24.304Z,11.60
2023-01-15T06:39:56.145Z,11.70
2023-01-15T06:40:29.013Z,11.70
2023-01-15T06:41:02.641Z,11.80
2023-01-15T06:41:52.774Z,11.80
2023-01-15T06:42:43.294Z,11.80
2023-01-15T06:43:33.884Z,11.80
2023-01-15T06:44:27.139Z,11.90
2023-01-15T06:45:18.364Z,11.90
2023-01-15T06:46:20.500Z,12.00
2023-01-15T06:47:12.351Z,12.10
2023-01-15T06:47:45.444Z,12.10
2023-01-15T06:48:17.280Z,12.20
2023-01-15T06:48:49.706Z,12.10
2023-01-15T06:49:22.547Z,12.10
2023-01-15T06:49:56.378Z,12.10
2023-01-15T06:50:29.174Z,12.10
2023-01-15T06:51:01.161Z,12.20
2023-01-15T06:51:33.024Z,12.20
2023-01-15T06:52:06.668Z,12.20
2023-01-15T06:52:38.547Z,12.20
2023-01-15T06:53:11.302Z,12.30
2023-01-15T06:53:43.124Z,12.30
2023-01-15T06:54:14.969Z,12.30
2023-01-15T06:54:47.763Z,12.30
2023-01-15T06:55:19.612Z,12.30
2023-01-15T06:55:51.588Z,12.30
2023-01-15T06:56:24.369Z,12.30
2023-01-15T06:56:56.180Z,12.30
2023-01-15T06:57:27.984Z,12.40
2023-01-15T06:58:00.778Z,12.30
2023-01-15T06:58:32.581Z,12.40
2023-01-15T06:59:04.374Z,12.30
2023-01-15T06:59:37.302Z,12.30
2023-01-15T07:00:10.269Z,12.30
2023-01-15T07:00:45.009Z,12.30
2023-01-15T07:01:16.994Z,12.40
2023-01-15T07:01:48.956Z,12.40
2023-01-15T07:02:23.183Z,12.40
2023-01-15T07:02:54.967Z,12.40
2023-01-15T07:03:27.029Z,12.40
2023-01-15T07:03:59.856Z,12.40
2023-01-15T07:04:32.136Z,12.40
2023-01-15T07:05:04.810Z,12.40
2023-01-15T07:05:39.163Z,12.40
2023-01-15T07:06:13.450Z,12.40
2023-01-15T07:06:45.277Z,12.40
2023-01-15T07:07:19.616Z,12.40
2023-01-15T07:07:51.392Z,12.50
2023-01-15T07:08:23.166Z,12.40
2023-01-15T07:08:56.041Z,12.50
2023-01-15T07:09:28.051Z,12.50
2023-01-15T07:09:59.929Z,12.50
2023-01-15T07:10:34.298Z,12.50
2023-01-15T07:11:08.115Z,12.50
2023-01-15T07:11:49.395Z,12.50
2023-01-15T07:12:23.272Z,12.50
2023-01-15T07:12:55.160Z,12.50
2023-01-15T07:13:26.969Z,12.50
2023-01-15T07:14:05.761Z,12.50
2023-01-15T07:14:38.566Z,12.50
2023-01-15T07:15:11.455Z,12.50
2023-01-15T07:15:43.333Z,12.40
2023-01-15T07:16:28.559Z,12.50
2023-01-15T07:17:00.485Z,12.40
2023-01-15T07:17:34.616Z,12.40
2023-01-15T07:18:06.769Z,12.40
2023-01-15T07:18:38.585Z,12.40
2023-01-15T07:19:11.584Z,12.50
2023-01-15T07:19:43.984Z,12.40
2023-01-15T07:20:18.697Z,12.40
2023-01-15T07:20:54.680Z,12.40
2023-01-15T07:21:26.737Z,12.40
2023-01-15T07:21:59.509Z,12.40
2023-01-15T07:22:31.522Z,12.40
2023-01-15T07:23:03.342Z,12.40
2023-01-15T07:23:36.083Z,12.40
2023-01-15T07:24:08.852Z,12.40
2023-01-15T07:24:40.697Z,12.40
2023-01-15T07:25:13.429Z,12.40
2023-01-15T07:25:45.199Z,12.40
2023-01-15T07:26:17.001Z,12.40
2023-01-15T07:26:49.904Z,12.40
2023-01-15T07:27:21.728Z,12.40
2023-01-15T07:27:53.571Z,12.40