createdAt,value
2018-12-29T00:01:55.141Z,6.50
2018-12-29T00:04:21.103Z,6.50
2018-12-29T00:06:47.071Z,6.50
2018-12-29T00:09:13.024Z,6.50
2018-12-29T00:11:39.008Z,6.50
2018-12-29T00:14:04.978Z,6.50
2018-12-29T00:16:30.926Z,6.50
2018-12-29T00:18:56.934Z,6.50
2018-12-29T00:21:22.875Z,6.60
2018-12-29T00:23:48.876Z,6.50
2018-12-29T00:26:14.818Z,6.50
2018-12-29T00:28:40.815Z,6.60
2018-12-29T00:31:07.506Z,6.50
2018-12-29T00:33:33.499Z,6.50
2018-12-29T00:36:00.194Z,6.60
2018-12-29T00:38:26.175Z,6.50
2018-12-29T00:40:52.135Z,6.60
2018-12-29T00:43:18.100Z,6.60
2018-12-29T00:45:45.563Z,6.60
2018-12-29T00:48:10.830Z,6.60
2018-12-29T00:50:36.808Z,6.60
2018-12-29T00:53:02.771Z,6.60
2018-12-29T00:55:28.758Z,6.60
2018-12-29T00:57:54.773Z,6.60
2018-12-29T01:00:21.498Z,6.60
2018-12-29T01:02:48.181Z,6.70
2018-12-29T01:05:14.131Z,6.70
2018-12-29T01:07:40.116Z,6.60
2018-12-29T01:10:06.091Z,6.60
2018-12-29T01:12:32.062Z,6.60
2018-12-29T01:14:58.058Z,6.70
2018-12-29T01:17:24.783Z,6.70
2018-12-29T01:19:50.754Z,6.70
2018-12-29T01:22:16.727Z,6.70
2018-12-29T01:24:42.671Z,6.70
2018-12-29T01:27:09.392Z,6.60
2018-12-29T01:29:36.123Z,6.70
2018-12-29T01:32:02.062Z,6.60
2018-12-29T01:34:28.758Z,6.70
2018-12-29T01:36:54.720Z,6.70
2018-12-29T01:39:21.452Z,6.70
2018-12-29T01:41:54.483Z,6.70
2018-12-29T01:44:21.262Z,6.70
2018-12-29T01:46:47.284Z,6.70
2018-12-29T01:49:13.276Z,6.70
2018-12-29T01:51:39.286Z,6.70
2018-12-29T01:54:05.350Z,6.70
2018-12-29T01:56:31.332Z,6.70
2018-12-29T01:58:57.298Z,6.70
2018-12-29T02:01:23.276Z,6.70
2018-12-29T02:03:49.228Z,6.70
2018-12-29T02:06:16.003Z,6.80
2018-12-29T02:08:41.952Z,6.70
2018-12-29T02:11:08.675Z,6.70
2018-12-29T02:13:34.619Z,6.70
2018-12-29T02:16:00.593Z,6.70
2018-12-29T02:18:26.564Z,6.70
2018-12-29T02:20:52.570Z,6.70
2018-12-29T02:23:19.268Z,6.80
2018-12-29T02:25:45.233Z,6.70
2018-12-29T02:28:11.958Z,6.80
2018-12-29T02:30:37.914Z,6.80
2018-12-29T02:33:03.934Z,6.80
2018-12-29T02:35:29.904Z,6.80
2018-12-29T02:37:55.877Z,6.70
2018-12-29T02:40:22.562Z,6.80
2018-12-29T02:42:48.631Z,6.70
2018-12-29T02:45:15.333Z,6.80
2018-12-29T02:47:41.319Z,6.80
2018-12-29T02:50:07.309Z,6.80
2018-12-29T02:52:34.014Z,6.80
2018-12-29T02:55:00.033Z,6.80
2018-12-29T02:57:26.033Z,6.80
2018-12-29T02:59:52.006Z,6.80
2018-12-29T03:02:17.959Z,6.80
2018-12-29T03:04:44.668Z,6.90
2018-12-29T03:07:10.621Z,6.90
2018-12-29T03:09:37.330Z,6.90
2018-12-29T03:12:03.280Z,6.90
2018-12-29T03:14:29.232Z,6.90
2018-12-29T03:16:55.225Z,6.90
2018-12-29T03:19:21.912Z,6.90
2018-12-29T03:21:47.887Z,6.90
2018-12-29T03:24:14.579Z,6.90
2018-12-29T03:26:40.572Z,6.90
2018-12-29T03:29:06.523Z,6.90
2018-12-29T03:31:32.573Z,7.00
2018-12-29T03:33:58.526Z,7.00
2018-12-29T03:36:24.488Z,7.00
2018-12-29T03:38:50.455Z,7.00
2018-12-29T03:41:17.161Z,7.10
2018-12-29T03:43:43.138Z,7.10
2018-12-29T03:46:09.104Z,7.10
2018-12-29T03:48:35.093Z,7.10
2018-12-29T03:51:01.048Z,7.10
2018-12-29T03:53:27.024Z,7.10
2018-12-29T03:55:53.713Z,7.10
2018-12-29T03:58:19.705Z,7.10
2018-12-29T04:00:45.653Z,7.20
2018-12-29T04:03:11.604Z,7.20
2018-12-29T04:05:37.567Z,7.20
2018-12-29T04:08:03.517Z,7.20
2018-12-29T04:10:29.491Z,7.20
2018-12-29T04:12:56.190Z,7.30
2018-12-29T04:15:22.188Z,7.30
2018-12-29T04:17:48.150Z,7.30
2018-12-29T04:20:14.146Z,7.30
2018-12-29T04:22:40.101Z,7.30
2018-12-29T04:25:06.128Z,7.30
2018-12-29T04:27:32.819Z,7.30
2018-12-29T04:29:58.817Z,7.30
2018-12-29T04:32:25.052Z,7.30
2018-12-29T04:34:51.019Z,7.30
2018-12-29T04:37:17.015Z,7.40
2018-12-29T04:39:42.983Z,7.40
2018-12-29T04:42:08.980Z,7.30
2018-12-29T04:44:34.932Z,7.40
2018-12-29T04:47:00.921Z,7.40
2018-12-29T04:49:26.888Z,7.40
2018-12-29T04:51:53.591Z,7.40
2018-12-29T04:54:19.569Z,7.40
2018-12-29T04:56:45.512Z,7.40
2018-12-29T04:59:11.491Z,7.50
2018-12-29T05:01:38.198Z,7.50
2018-12-29T05:04:04.191Z,7.50
2018-12-29T05:06:30.144Z,7.50
2018-12-29T05:08:56.142Z,7.50
2018-12-29T05:11:22.107Z,7.50
2018-12-29T05:13:48.082Z,7.50
2018-12-29T05:16:14.108Z,7.50
2018-12-29T05:18:40.055Z,7.50
2018-12-29T05:21:06.034Z,7.50
2018-12-29T05:23:31.975Z,7.60
2018-12-29T05:25:57.967Z,7.60
2018-12-29T05:28:24.660Z,7.50
2018-12-29T05:30:50.631Z,7.50
2018-12-29T05:33:16.622Z,7.50
2018-12-29T05:35:42.612Z,7.50
2018-12-29T05:38:08.585Z,7.50
2018-12-29T05:40:35.314Z,7.50
2018-12-29T05:43:01.305Z,7.50
2018-12-29T05:45:27.279Z,7.50
2018-12-29T05:47:53.999Z,7.50
2018-12-29T05:50:20.715Z,7.50
2018-12-29T05:52:46.696Z,7.50
2018-12-29T05:55:12.682Z,7.60
2018-12-29T05:57:38.672Z,7.60
2018-12-29T06:00:04.630Z,7.60
2018-12-29T06:02:30.586Z,7.60
2018-12-29T06:04:56.564Z,7.60
2018-12-29T06:07:22.517Z,7.60
2018-12-29T06:09:49.236Z,7.60
2018-12-29T06:12:15.184Z,7.60
2018-12-29T06:14:41.917Z,7.70
2018-12-29T06:17:07.845Z,7.60
2018-12-29T06:19:33.819Z,7.70
2018-12-29T06:21:59.803Z,7.70
2018-12-29T06:24:26.485Z,7.60
2018-12-29T06:26:53.268Z,7.70
2018-12-29T06:29:19.963Z,7.70
2018-12-29T06:31:45.950Z,7.70
2018-12-29T06:34:11.883Z,7.70
2018-12-29T06:36:37.878Z,7.70
2018-12-29T06:39:04.558Z,7.70
2018-12-29T06:41:30.536Z,7.70
2018-12-29T06:43:57.259Z,7.80
2018-12-29T06:46:23.197Z,7.80
2018-12-29T06:48:49.175Z,7.80
2018-12-29T06:51:15.122Z,7.80
2018-12-29T06:53:41.123Z,7.80
2018-12-29T06:56:07.100Z,7.80
2018-12-29T06:58:33.087Z,7.90
2018-12-29T07:00:59.055Z,7.90
2018-12-29T07:03:25.125Z,7.90
2018-12-29T07:05:51.097Z,7.80
2018-12-29T07:08:17.082Z,7.90
2018-12-29T07:10:43.073Z,7.90
2018-12-29T07:13:09.034Z,7.90
2018-12-29T07:15:35.021Z,7.90
2018-12-29T07:18:01.001Z,7.90
2018-12-29T07:20:27.727Z,7.90
2018-12-29T07:22:54.425Z,7.90
2018-12-29T07:25:20.431Z,7.90
2018-12-29T07:27:46.396Z,7.90
2018-12-29T07:30:12.338Z,8.00
2018-12-29T07:32:39.065Z,7.90
2018-12-29T07:35:05.769Z,7.90
2018-12-29T07:37:31.758Z,7.90
2018-12-29T07:39:57.735Z,7.90
2018-12-29T07:42:23.726Z,8.00
2018-12-29T07:44:50.435Z,8.00
2018-12-29T07:47:17.156Z,8.00
2018-12-29T07:49:43.136Z,7.90
2018-12-29T07:52:09.116Z,8.00
2018-12-29T07:54:35.854Z,7.90
2018-12-29T07:57:01.842Z,7.90
2018-12-29T07:59:27.811Z,8.00
2018-12-29T08:01:53.862Z,7.90
2018-12-29T08:04:19.886Z,8.00
2018-12-29T08:06:45.841Z,8.00
2018-12-29T08:09:11.840Z,8.00
2018-12-29T08:11:37.799Z,8.10
2018-12-29T08:14:03.752Z,8.00
2018-12-29T08:16:29.753Z,8.10
2018-12-29T08:18:55.686Z,8.10
2018-12-29T08:21:22.422Z,8.10
2018-12-29T08:23:49.096Z,8.10
2018-12-29T08:26:15.081Z,8.10
2018-12-29T08:28:41.074Z,8.10
2018-12-29T08:31:07.089Z,8.10
2018-12-29T08:33:33.036Z,8.10
2018-12-29T08:35:58.973Z,8.10
2018-12-29T08:38:25.714Z,8.10
2018-12-29T08:40:52.414Z,8.10
2018-12-29T08:43:18.412Z,8.10
2018-12-29T08:45:44.404Z,8.10
2018-12-29T08:48:11.157Z,8.10
2018-12-29T08:50:37.119Z,8.10
2018-12-29T08:53:03.095Z,8.10
2018-12-29T08:55:30.054Z,8.00
2018-12-29T08:57:56.579Z,8.10
2018-12-29T09:00:22.615Z,8.10
2018-12-29T09:02:49.299Z,8.00
2018-12-29T09:05:15.322Z,8.00
2018-12-29T09:07:41.303Z,8.10
2018-12-29T09:10:07.288Z,8.10
2018-12-29T09:12:33.236Z,8.10
2018-12-29T09:14:59.962Z,8.10
2018-12-29T09:17:26.693Z,8.10
2018-12-29T09:19:52.685Z,8.20
2018-12-29T09:22:18.671Z,8.20
2018-12-29T09:24:44.655Z,8.20
2018-12-29T09:27:10.624Z,8.20
2018-12-29T09:29:36.581Z,8.30
2018-12-29T09:32:02.564Z,8.30
2018-12-29T09:34:28.499Z,8.30
2018-12-29T09:36:54.459Z,8.40
2018-12-29T09:39:20.410Z,8.40
2018-12-29T09:41:47.150Z,8.30
2018-12-29T09:44:13.873Z,8.40
2018-12-29T09:46:39.833Z,8.40
2018-12-29T09:49:05.801Z,8.30
2018-12-29T09:51:31.750Z,8.40
2018-12-29T09:53:58.491Z,8.50
2018-12-29T09:56:25.205Z,8.50
2018-12-29T09:58:51.180Z,8.50
2018-12-29T10:01:17.124Z,8.50
2018-12-29T10:03:43.090Z,8.50
2018-12-29T10:06:09.801Z,8.50
2018-12-29T10:08:35.779Z,8.50
2018-12-29T10:11:01.747Z,8.40
2018-12-29T10:13:27.789Z,8.40
2018-12-29T10:15:53.749Z,8.40
2018-12-29T10:18:19.696Z,8.50
2018-12-29T10:20:45.673Z,8.50
2018-12-29T10:23:11.619Z,8.50
2018-12-29T10:25:37.628Z,8.50
2018-12-29T10:28:04.329Z,8.50
2018-12-29T10:30:30.327Z,8.50
2018-12-29T10:32:56.271Z,8.60
2018-12-29T10:35:22.217Z,8.60
2018-12-29T10:37:48.252Z,8.60
2018-12-29T10:40:14.957Z,8.70
2018-12-29T10:42:41.679Z,8.70
2018-12-29T10:45:07.628Z,8.70
2018-12-29T10:47:34.647Z,8.70
2018-12-29T10:49:59.622Z,8.70
2018-12-29T10:52:25.613Z,8.70
2018-12-29T10:54:51.585Z,8.80
2018-12-29T10:57:17.536Z,8.80
2018-12-29T10:59:43.511Z,8.80
2018-12-29T11:02:09.448Z,8.80
2018-12-29T11:04:35.441Z,8.80
2018-12-29T11:07:02.145Z,8.80
2018-12-29T11:09:28.132Z,8.80
2018-12-29T11:11:54.107Z,8.80
2018-12-29T11:14:20.089Z,8.80
2018-12-29T11:16:46.051Z,8.90
2018-12-29T11:19:12.046Z,9.00
2018-12-29T11:21:38.008Z,8.90
2018-12-29T11:24:04.733Z,8.80
2018-12-29T11:26:30.690Z,8.80
2018-12-29T11:28:57.384Z,8.70
2018-12-29T11:31:23.360Z,8.80
2018-12-29T11:33:49.312Z,8.70
2018-12-29T11:36:15.293Z,8.70
2018-12-29T11:38:41.995Z,8.70
2018-12-29T11:41:07.981Z,8.80
2018-12-29T11:43:33.927Z,8.80
2018-12-29T11:45:59.898Z,8.90
2018-12-29T11:48:26.583Z,8.90
2018-12-29T11:50:52.543Z,8.90
2018-12-29T11:53:19.284Z,8.90
2018-12-29T11:55:45.309Z,8.90
2018-12-29T11:58:12.058Z,9.00
2018-12-29T12:00:38.058Z,9.00
2018-12-29T12:03:04.796Z,9.00
2018-12-29T12:05:30.782Z,9.00
2018-12-29T12:07:56.794Z,8.90
2018-12-29T12:10:22.795Z,8.90
2018-12-29T12:12:48.772Z,8.90
2018-12-29T12:15:14.745Z,8.90
2018-12-29T12:17:40.723Z,8.90
2018-12-29T12:20:06.744Z,8.90
2018-12-29T12:22:32.802Z,8.80
2018-12-29T12:24:58.814Z,8.80
2018-12-29T12:27:24.793Z,8.70
2018-12-29T12:29:51.689Z,8.80
2018-12-29T12:32:18.395Z,8.80
2018-12-29T12:34:45.192Z,8.70
2018-12-29T12:37:11.230Z,8.70
2018-12-29T12:39:37.269Z,8.70
2018-12-29T12:42:04.067Z,8.60
2018-12-29T12:44:30.773Z,8.60
2018-12-29T12:46:56.780Z,8.60
2018-12-29T12:49:22.756Z,8.60
2018-12-29T12:51:48.804Z,8.50
2018-12-29T12:54:14.787Z,8.50
2018-12-29T12:56:41.524Z,8.40
2018-12-29T12:59:07.540Z,8.40
2018-12-29T13:01:33.524Z,8.40
2018-12-29T13:03:59.496Z,8.40
2018-12-29T13:06:26.250Z,8.40
2018-12-29T13:08:52.975Z,8.30
2018-12-29T13:11:18.923Z,8.30
2018-12-29T13:13:44.931Z,8.30
2018-12-29T13:16:11.631Z,8.30
2018-12-29T13:18:37.655Z,8.30
2018-12-29T13:21:03.632Z,8.30
2018-12-29T13:23:29.642Z,8.20
2018-12-29T13:25:56.351Z,8.20
2018-12-29T13:28:22.385Z,8.20
2018-12-29T13:30:48.345Z,8.20
2018-12-29T13:33:14.332Z,8.20
2018-12-29T13:35:40.312Z,8.20
2018-12-29T13:38:06.314Z,8.20
2018-12-29T13:40:32.313Z,8.20
2018-12-29T13:42:58.344Z,8.20
2018-12-29T13:45:25.077Z,8.20
2018-12-29T13:47:51.799Z,8.20
2018-12-29T13:50:17.812Z,8.20
2018-12-29T13:52:43.779Z,8.20
2018-12-29T13:55:10.522Z,8.20
2018-12-29T13:57:36.508Z,8.10
2018-12-29T14:00:02.522Z,8.20
2018-12-29T14:02:28.493Z,8.10
2018-12-29T14:04:54.465Z,8.10
2018-12-29T14:07:20.464Z,8.20
2018-12-29T14:09:46.439Z,8.20
2018-12-29T14:12:13.154Z,8.20
2018-12-29T14:14:39.124Z,8.20
2018-12-29T14:17:05.142Z,8.20
2018-12-29T14:19:31.119Z,8.20
2018-12-29T14:21:57.116Z,8.30
2018-12-29T14:24:23.081Z,8.30
2018-12-29T14:26:49.087Z,8.30
2018-12-29T14:29:15.052Z,8.30
2018-12-29T14:31:41.766Z,8.40
2018-12-29T14:34:08.527Z,8.30
2018-12-29T14:36:34.515Z,8.30
2018-12-29T14:39:00.507Z,8.40
2018-12-29T14:41:26.491Z,8.40
2018-12-29T14:43:53.255Z,8.40
2018-12-29T14:46:19.248Z,8.40
2018-12-29T14:48:45.978Z,8.40
2018-12-29T14:51:11.957Z,8.40
2018-12-29T14:53:37.973Z,8.40
2018-12-29T14:56:03.953Z,8.40
2018-12-29T14:58:30.661Z,8.40
2018-12-29T15:00:56.678Z,8.40
2018-12-29T15:03:22.667Z,8.40
2018-12-29T15:05:48.696Z,8.40
2018-12-29T15:08:14.646Z,8.40
2018-12-29T15:10:40.641Z,8.40
2018-12-29T15:13:06.649Z,8.40
2018-12-29T15:15:32.664Z,8.40
2018-12-29T15:17:59.377Z,8.50
2018-12-29T15:20:25.428Z,8.50
2018-12-29T15:22:51.466Z,8.50
2018-12-29T15:25:17.506Z,8.50
2018-12-29T15:27:43.537Z,8.50
2018-12-29T15:30:09.514Z,8.50
2018-12-29T15:32:35.500Z,8.50
2018-12-29T15:35:02.269Z,8.60
2018-12-29T15:37:29.043Z,8.60
2018-12-29T15:39:55.030Z,8.60
2018-12-29T15:42:21.055Z,8.70
2018-12-29T15:44:47.032Z,8.70
2018-12-29T15:47:13.051Z,8.80
2018-12-29T15:49:39.032Z,8.70
2018-12-29T15:52:05.779Z,8.80
2018-12-29T15:54:31.809Z,8.80
2018-12-29T15:56:58.583Z,9.00
2018-12-29T15:59:24.593Z,8.90
2018-12-29T16:01:50.580Z,8.90
2018-12-29T16:04:16.586Z,9.00
2018-12-29T16:06:42.548Z,9.00
2018-12-29T16:09:08.555Z,9.00
2018-12-29T16:11:34.569Z,9.10
2018-12-29T16:14:00.576Z,9.00
2018-12-29T16:16:26.589Z,9.10
2018-12-29T16:18:58.799Z,9.20
2018-12-29T16:21:18.661Z,9.20
2018-12-29T16:23:44.706Z,9.20
2018-12-29T16:26:12.772Z,9.20
2018-12-29T16:28:37.436Z,9.20
2018-12-29T16:31:03.484Z,9.20
2018-12-29T16:33:29.465Z,9.30
2018-12-29T16:35:55.528Z,9.20
2018-12-29T16:38:22.270Z,9.30
2018-12-29T16:40:48.284Z,9.20
2018-12-29T16:43:14.281Z,9.30
2018-12-29T16:45:40.308Z,9.30
2018-12-29T16:48:06.315Z,9.40
2018-12-29T16:50:32.339Z,9.40
2018-12-29T16:52:58.337Z,9.40
2018-12-29T16:55:24.352Z,9.40
2018-12-29T16:57:51.069Z,9.50
2018-12-29T17:00:17.048Z,9.40
2018-12-29T17:02:43.043Z,9.50
2018-12-29T17:05:09.065Z,9.50
2018-12-29T17:07:35.470Z,9.50
2018-12-29T17:10:01.465Z,9.50
2018-12-29T17:12:27.536Z,9.50
2018-12-29T17:14:54.262Z,9.50
2018-12-29T17:17:21.020Z,9.50
2018-12-29T17:19:47.753Z,9.50
2018-12-29T17:22:14.528Z,9.50
2018-12-29T17:24:41.243Z,9.50
2018-12-29T17:27:07.249Z,9.50
2018-12-29T17:29:33.251Z,9.50
2018-12-29T17:31:59.211Z,9.50
2018-12-29T17:34:25.237Z,9.50
2018-12-29T17:36:51.995Z,9.50
2018-12-29T17:39:18.034Z,9.50
2018-12-29T17:41:44.768Z,9.40
2018-12-29T17:44:10.807Z,9.40
2018-12-29T17:46:36.816Z,9.40
2018-12-29T17:49:02.836Z,9.40
2018-12-29T17:51:28.871Z,9.30
2018-12-29T17:53:54.878Z,9.40
2018-12-29T17:56:20.936Z,9.30
2018-12-29T17:58:46.936Z,9.30
2018-12-29T18:01:12.977Z,9.30
2018-12-29T18:03:38.963Z,9.20
2018-12-29T18:06:04.998Z,9.20
2018-12-29T18:08:30.993Z,9.20
2018-12-29T18:10:57.761Z,9.00
2018-12-29T18:13:23.779Z,9.00
2018-12-29T18:15:50.537Z,8.80
2018-12-29T18:18:16.555Z,8.70
2018-12-29T18:20:42.591Z,8.70
2018-12-29T18:23:08.567Z,8.60
2018-12-29T18:25:35.299Z,8.60
2018-12-29T18:28:02.059Z,8.50
2018-12-29T18:30:28.067Z,8.40
2018-12-29T18:32:54.852Z,8.30
2018-12-29T18:35:20.851Z,8.30
2018-12-29T18:37:47.585Z,8.30
2018-12-29T18:40:13.636Z,8.20
2018-12-29T18:42:39.640Z,8.20
2018-12-29T18:45:05.662Z,8.20
2018-12-29T18:47:32.407Z,8.10
2018-12-29T18:49:58.420Z,8.10
2018-12-29T18:52:24.437Z,8.00
2018-12-29T18:54:51.194Z,8.00
2018-12-29T18:57:17.916Z,8.00
2018-12-29T18:59:43.926Z,8.00
2018-12-29T19:02:09.904Z,8.00
2018-12-29T19:04:35.948Z,7.90
2018-12-29T19:07:01.926Z,7.90
2018-12-29T19:09:27.910Z,7.90
2018-12-29T19:11:53.977Z,7.90
2018-12-29T19:14:20.025Z,7.90
2018-12-29T19:16:46.052Z,7.80
2018-12-29T19:19:12.010Z,7.90
2018-12-29T19:21:38.018Z,7.90
2018-12-29T19:24:04.021Z,7.90
2018-12-29T19:26:30.270Z,8.00
2018-12-29T19:28:56.515Z,7.90
2018-12-29T19:31:22.570Z,7.90
2018-12-29T19:33:49.319Z,7.90
2018-12-29T19:36:16.060Z,7.90
2018-12-29T19:38:42.092Z,7.90
2018-12-29T19:41:08.129Z,7.90
2018-12-29T19:43:34.180Z,7.90
2018-12-29T19:46:00.945Z,7.90
2018-12-29T19:48:27.798Z,7.90
2018-12-29T19:50:53.718Z,7.80
2018-12-29T19:53:19.759Z,7.80
2018-12-29T19:55:46.476Z,7.80
2018-12-29T19:58:13.246Z,7.80
2018-12-29T20:00:39.354Z,7.80
2018-12-29T20:03:05.440Z,7.80
2018-12-29T20:05:32.234Z,7.80
2018-12-29T20:07:58.235Z,7.80
2018-12-29T20:10:24.248Z,7.90
2018-12-29T20:12:50.226Z,7.80
2018-12-29T20:15:16.285Z,7.80
2018-12-29T20:17:42.292Z,7.90
2018-12-29T20:20:08.360Z,7.90
2018-12-29T20:22:34.340Z,8.00
2018-12-29T20:25:00.368Z,8.00
2018-12-29T20:27:26.358Z,8.00
2018-12-29T20:29:52.376Z,7.90
2018-12-29T20:32:19.075Z,8.00
2018-12-29T20:34:45.089Z,8.00
2018-12-29T20:37:11.091Z,8.00
2018-12-29T20:39:37.077Z,7.90
2018-12-29T20:42:03.813Z,7.90
2018-12-29T20:44:29.802Z,8.00
2018-12-29T20:46:57.072Z,7.90
2018-12-29T20:49:22.621Z,7.90
2018-12-29T20:51:48.632Z,7.90
2018-12-29T20:54:15.351Z,8.00
2018-12-29T20:56:42.115Z,8.00
2018-12-29T20:59:08.097Z,8.00
2018-12-29T21:01:34.091Z,8.00
2018-12-29T21:04:00.904Z,8.00
2018-12-29T21:06:26.882Z,7.90
2018-12-29T21:08:52.908Z,8.00
2018-12-29T21:11:18.881Z,8.00
2018-12-29T21:13:44.895Z,8.00
2018-12-29T21:16:11.613Z,8.00
2018-12-29T21:18:37.623Z,8.00
2018-12-29T21:21:03.653Z,8.00
2018-12-29T21:23:30.423Z,8.00
2018-12-29T21:25:57.152Z,8.00
2018-12-29T21:28:23.115Z,7.90
2018-12-29T21:30:49.130Z,8.00
2018-12-29T21:33:15.132Z,7.90
2018-12-29T21:35:41.160Z,7.90
2018-12-29T21:38:07.184Z,7.90
2018-12-29T21:40:33.951Z,7.90
2018-12-29T21:42:59.918Z,7.90
2018-12-29T21:45:32.858Z,7.90
2018-12-29T21:47:58.863Z,7.90
2018-12-29T21:50:25.957Z,7.90
2018-12-29T21:52:51.622Z,7.90
2018-12-29T21:55:17.591Z,7.90
2018-12-29T21:57:44.340Z,7.90
2018-12-29T22:00:10.333Z,7.90
2018-12-29T22:02:36.350Z,7.90
2018-12-29T22:05:02.330Z,7.90
2018-12-29T22:07:29.097Z,8.00
2018-12-29T22:09:55.088Z,8.00
2018-12-29T22:12:21.096Z,8.00
2018-12-29T22:14:47.080Z,8.10
2018-12-29T22:17:13.056Z,8.10
2018-12-29T22:19:39.087Z,8.10
2018-12-29T22:22:05.816Z,8.10
2018-12-29T22:24:31.818Z,8.10
2018-12-29T22:26:57.820Z,8.10
2018-12-29T22:29:23.855Z,8.10
2018-12-29T22:31:49.841Z,8.00
2018-12-29T22:34:15.864Z,8.10
2018-12-29T22:36:41.837Z,8.10
2018-12-29T22:39:07.902Z,8.10
2018-12-29T22:41:34.628Z,8.10
2018-12-29T22:44:01.359Z,8.10
2018-12-29T22:46:27.364Z,8.10
2018-12-29T22:48:53.402Z,8.10
2018-12-29T22:51:20.298Z,8.10
2018-12-29T22:53:46.327Z,8.10
2018-12-29T22:56:12.353Z,8.10
2018-12-29T22:58:38.344Z,8.10
2018-12-29T23:01:05.115Z,8.10
2018-12-29T23:03:31.132Z,8.00
2018-12-29T23:05:57.868Z,8.10
2018-12-29T23:08:23.851Z,8.10
2018-12-29T23:10:49.831Z,8.10
2018-12-29T23:13:16.615Z,8.10
2018-12-29T23:15:42.609Z,8.10
2018-12-29T23:18:08.663Z,8.00
2018-12-29T23:20:34.683Z,8.10
2018-12-29T23:23:00.712Z,8.10
2018-12-29T23:25:26.688Z,8.10
2018-12-29T23:27:52.715Z,8.10
2018-12-29T23:30:18.720Z,8.10
2018-12-29T23:32:44.735Z,8.00
2018-12-29T23:35:10.763Z,8.00
2018-12-29T23:37:37.473Z,8.00
2018-12-29T23:40:03.531Z,8.10
2018-12-29T23:42:29.518Z,8.00
2018-12-29T23:44:55.540Z,8.00
2018-12-29T23:47:21.545Z,8.10
2018-12-29T23:49:48.389Z,8.00
2018-12-29T23:52:14.711Z,8.00
2018-12-29T23:54:40.414Z,8.00
2018-12-29T23:57:06.430Z,8.00
2018-12-29T23:59:32.437Z,8.00
