createdAt,value
2018-03-23T04:05:41.952Z,22.07
2018-03-23T04:08:10.301Z,24.10
2018-03-23T04:10:38.609Z,23.03
2018-03-23T04:13:06.940Z,24.10
2018-03-23T04:15:35.259Z,22.90
2018-03-23T04:18:03.591Z,20.67
2018-03-23T04:20:31.895Z,24.00
2018-03-23T04:23:00.826Z,23.20
2018-03-23T04:34:43.557Z,25.10
2018-03-23T04:37:31.499Z,24.90
2018-03-23T04:39:59.805Z,24.97
2018-03-23T04:42:28.599Z,27.50
2018-03-23T04:44:56.930Z,26.40
2018-03-23T04:47:25.232Z,29.80
2018-03-23T04:49:53.560Z,28.00
2018-03-23T04:52:22.632Z,28.40
2018-03-23T05:03:45.751Z,30.27
2018-03-23T05:12:23.409Z,27.97
2018-03-23T05:14:52.511Z,27.83
2018-03-23T05:17:20.821Z,27.60
2018-03-23T05:19:49.157Z,29.33
2018-03-23T05:22:17.467Z,28.30
2018-03-23T05:27:46.482Z,26.57
2018-03-23T05:30:15.699Z,25.07
2018-03-23T05:32:46.747Z,29.60
2018-03-23T05:35:36.136Z,27.10
2018-03-23T05:41:02.636Z,27.57
2018-03-23T05:43:31.714Z,29.50
2018-03-23T05:46:00.913Z,29.00
2018-03-23T05:48:30.626Z,30.20
2018-03-23T05:50:59.733Z,26.53
2018-03-23T05:53:28.818Z,29.10
2018-03-23T05:55:57.918Z,26.40
2018-03-23T05:58:26.976Z,29.63
2018-03-23T06:00:58.209Z,31.60
2018-03-23T06:03:45.548Z,28.70
2018-03-23T06:06:35.385Z,29.10
2018-03-23T06:09:04.439Z,29.50
2018-03-23T06:11:32.771Z,30.00
2018-03-23T06:14:01.103Z,31.10
2018-03-23T06:16:29.400Z,30.17
2018-03-23T06:18:57.739Z,29.80
2018-03-23T06:21:26.043Z,32.40
2018-03-23T06:23:54.371Z,32.10
2018-03-23T06:32:17.979Z,29.63
2018-03-23T06:34:46.301Z,30.73
2018-03-23T06:37:14.619Z,31.73
2018-03-23T06:39:59.908Z,29.90
2018-03-23T06:42:28.232Z,29.50
2018-03-23T06:44:57.325Z,31.17
2018-03-23T06:47:25.662Z,31.90
2018-03-23T06:49:53.972Z,31.07
2018-03-23T06:52:22.274Z,32.20
2018-03-23T06:58:01.022Z,33.27
2018-03-23T07:09:23.101Z,29.47
2018-03-23T07:11:52.162Z,32.37
2018-03-23T07:14:20.496Z,35.80
2018-03-23T07:16:48.897Z,33.30
2018-03-23T07:19:26.247Z,40.10
2018-03-23T07:25:14.451Z,33.53
2018-03-23T07:27:54.931Z,32.97
2018-03-23T07:33:31.817Z,35.47
2018-03-23T07:38:54.420Z,31.47
2018-03-23T07:41:22.750Z,35.17
2018-03-23T07:43:51.061Z,33.53
2018-03-23T07:46:19.399Z,30.80
2018-03-23T07:48:47.722Z,34.70
2018-03-23T07:51:16.056Z,32.50
2018-03-23T07:53:44.352Z,32.17
2018-03-23T07:56:12.672Z,32.37
2018-03-23T07:58:41.742Z,30.30
2018-03-23T08:01:10.106Z,31.50
2018-03-23T08:03:38.400Z,31.57
2018-03-23T08:06:06.735Z,32.00
2018-03-23T08:08:35.036Z,28.90
2018-03-23T08:11:03.336Z,32.80
2018-03-23T08:13:31.671Z,29.60
2018-03-23T08:15:59.977Z,30.03
2018-03-23T08:18:28.338Z,30.80
2018-03-23T08:20:56.680Z,28.57
2018-03-23T08:23:25.759Z,28.23
2018-03-23T08:25:54.151Z,30.00
2018-03-23T08:28:23.239Z,29.57
2018-03-23T08:30:52.309Z,24.10
2018-03-23T08:33:20.628Z,29.37
2018-03-23T08:35:48.952Z,28.40
2018-03-23T08:38:17.278Z,30.00
2018-03-23T08:40:46.340Z,26.43
2018-03-23T08:43:14.675Z,27.40
2018-03-23T08:45:42.969Z,29.03
2018-03-23T08:48:11.262Z,27.00
2018-03-23T08:50:39.592Z,27.53
2018-03-23T08:53:07.899Z,27.13
2018-03-23T08:55:36.229Z,28.53
2018-03-23T08:58:05.295Z,28.50
2018-03-23T09:00:34.379Z,28.13
2018-03-23T09:03:02.678Z,27.67
2018-03-23T09:05:31.008Z,27.73
2018-03-23T09:07:59.308Z,27.97
2018-03-23T09:10:27.640Z,28.23
2018-03-23T09:12:56.708Z,27.30
2018-03-23T09:15:25.064Z,28.20
2018-03-23T09:17:53.353Z,29.67
2018-03-23T09:20:21.673Z,27.33
2018-03-23T09:22:49.988Z,25.70
2018-03-23T09:25:18.306Z,25.87
2018-03-23T09:27:46.607Z,25.23
2018-03-23T09:30:14.997Z,25.70
2018-03-23T09:32:43.307Z,28.93
2018-03-23T09:35:11.640Z,26.90
2018-03-23T09:37:40.703Z,27.07
2018-03-23T09:40:09.009Z,24.97
2018-03-23T09:42:38.105Z,24.70
2018-03-23T09:45:07.164Z,26.67
2018-03-23T09:47:35.488Z,28.67
2018-03-23T09:50:03.793Z,26.03
2018-03-23T09:52:32.223Z,25.80
2018-03-23T09:55:01.422Z,28.17
2018-03-23T09:57:30.508Z,27.03
2018-03-23T09:59:59.580Z,27.20
2018-03-23T10:02:27.903Z,26.90
2018-03-23T10:04:56.208Z,26.43
2018-03-23T10:07:24.536Z,27.27
2018-03-23T10:09:52.850Z,26.93
2018-03-23T10:12:21.162Z,28.10
2018-03-23T10:14:49.475Z,27.47
2018-03-23T10:17:18.566Z,27.07
2018-03-23T10:19:47.635Z,25.00
2018-03-23T10:22:15.960Z,28.57
2018-03-23T10:24:44.272Z,24.90
2018-03-23T10:27:12.608Z,27.90
2018-03-23T10:29:41.663Z,25.90
2018-03-23T10:32:10.000Z,26.90
2018-03-23T10:34:38.329Z,26.73
2018-03-23T10:37:06.659Z,26.70
2018-03-23T10:39:34.959Z,25.53
2018-03-23T10:42:03.283Z,24.07
2018-03-23T10:44:32.348Z,25.80
2018-03-23T10:47:00.683Z,23.87
2018-03-23T10:49:28.990Z,25.13
2018-03-23T10:51:57.310Z,24.60
2018-03-23T10:54:26.374Z,22.43
2018-03-23T10:56:55.468Z,21.23
2018-03-23T10:59:23.763Z,24.60
2018-03-23T11:01:57.664Z,22.50
2018-03-23T11:04:25.974Z,21.27
2018-03-23T11:06:55.064Z,21.43
2018-03-23T11:09:24.139Z,20.17
2018-03-23T11:11:52.470Z,20.60
2018-03-23T11:14:20.771Z,21.23
2018-03-23T11:16:49.101Z,20.80
2018-03-23T11:19:18.170Z,18.47
2018-03-23T11:21:46.495Z,17.30
2018-03-23T11:24:14.799Z,18.67
2018-03-23T11:26:43.127Z,16.77
2018-03-23T11:29:12.195Z,16.33
2018-03-23T11:31:40.526Z,20.00
2018-03-23T11:34:08.828Z,18.93
2018-03-23T11:36:37.147Z,19.70
2018-03-23T11:39:06.221Z,18.80
2018-03-23T11:41:34.552Z,17.23
2018-03-23T11:44:02.860Z,16.40
2018-03-23T11:46:31.180Z,16.63
2018-03-23T11:49:00.256Z,17.13
2018-03-23T11:51:28.575Z,18.63
2018-03-23T11:53:56.881Z,19.90
2018-03-23T11:56:25.243Z,17.57
2018-03-23T11:58:53.516Z,18.17
2018-03-23T12:01:21.838Z,19.23
2018-03-23T12:03:50.143Z,18.57
2018-03-23T12:06:19.232Z,17.80
2018-03-23T12:08:48.302Z,16.37
2018-03-23T12:11:16.637Z,16.60
2018-03-23T12:13:44.931Z,17.57
2018-03-23T12:16:13.236Z,15.83
2018-03-23T12:18:41.560Z,15.90
2018-03-23T12:21:09.867Z,14.60
2018-03-23T12:23:38.192Z,29.83
2018-03-23T12:26:07.324Z,61.83
2018-03-23T12:28:35.654Z,16.07
2018-03-23T12:31:03.956Z,17.00
2018-03-23T12:33:32.332Z,13.93
2018-03-23T12:36:00.642Z,14.20
2018-03-23T12:38:30.617Z,12.90
2018-03-23T12:41:19.483Z,13.63
2018-03-23T12:44:02.354Z,13.50
2018-03-23T12:49:28.919Z,13.97
2018-03-23T12:51:57.245Z,14.10
2018-03-23T13:03:37.558Z,14.13
2018-03-23T13:06:06.622Z,12.27
2018-03-23T13:08:34.958Z,13.30
2018-03-23T13:11:03.258Z,12.20
2018-03-23T13:13:31.612Z,12.33
2018-03-23T13:15:59.944Z,13.90
2018-03-23T13:18:28.239Z,12.70
2018-03-23T13:20:57.332Z,11.50
2018-03-23T13:23:26.415Z,9.10
2018-03-23T13:28:55.106Z,8.70
2018-03-23T13:31:23.432Z,10.17
2018-03-23T13:33:51.732Z,11.40
2018-03-23T13:36:20.052Z,11.70
2018-03-23T13:38:49.128Z,12.13
2018-03-23T13:41:17.450Z,11.23
2018-03-23T13:43:45.752Z,10.47
2018-03-23T13:46:14.085Z,10.73
2018-03-23T13:48:43.152Z,11.57
2018-03-23T13:51:11.470Z,9.70
2018-03-23T13:53:40.548Z,10.10
2018-03-23T13:56:08.936Z,12.33
2018-03-23T13:58:42.943Z,12.23
2018-03-23T14:01:17.778Z,12.77
2018-03-23T14:03:46.843Z,14.27
2018-03-23T14:06:15.131Z,14.20
2018-03-23T14:08:43.448Z,15.40
2018-03-23T14:11:11.802Z,14.60
2018-03-23T14:13:40.900Z,14.40
2018-03-23T14:16:09.969Z,14.17
2018-03-23T14:18:38.297Z,13.10
2018-03-23T14:21:06.612Z,14.93
2018-03-23T14:23:34.931Z,13.60
2018-03-23T14:26:03.991Z,13.77
2018-03-23T14:28:32.320Z,14.70
2018-03-23T14:31:00.619Z,15.67
2018-03-23T14:33:28.966Z,16.00
2018-03-23T14:35:58.033Z,15.40
2018-03-23T14:38:26.337Z,15.33
2018-03-23T14:40:55.432Z,16.73
2018-03-23T14:43:23.742Z,15.47
2018-03-23T14:45:52.059Z,15.17
2018-03-23T14:48:21.150Z,16.40
2018-03-23T14:50:49.471Z,15.27
2018-03-23T14:53:17.788Z,15.57
2018-03-23T14:55:46.110Z,15.27
2018-03-23T14:58:14.436Z,15.20
2018-03-23T15:00:42.780Z,15.93
2018-03-23T15:03:11.078Z,15.33
2018-03-23T15:05:39.425Z,17.23
2018-03-23T15:08:08.495Z,15.30
2018-03-23T15:10:36.846Z,17.40
2018-03-23T15:13:05.154Z,15.73
2018-03-23T15:15:33.484Z,17.03
2018-03-23T15:18:02.551Z,15.67
2018-03-23T15:20:31.638Z,17.00
2018-03-23T15:23:00.727Z,19.53
2018-03-23T15:25:29.030Z,21.57
2018-03-23T15:27:57.385Z,20.20
2018-03-23T15:30:26.453Z,19.93
2018-03-23T15:32:54.787Z,20.20
2018-03-23T15:35:23.098Z,20.50
2018-03-23T15:37:51.428Z,21.33
2018-03-23T15:40:20.507Z,21.77
2018-03-23T15:42:48.824Z,21.03
2018-03-23T15:45:17.131Z,21.40
2018-03-23T15:47:45.461Z,20.97
2018-03-23T15:50:14.904Z,21.10
2018-03-23T15:52:43.221Z,19.40
2018-03-23T15:55:12.293Z,20.83
2018-03-23T15:57:40.704Z,19.80
2018-03-23T16:00:09.773Z,21.13
2018-03-23T16:02:38.101Z,19.00
2018-03-23T16:05:06.401Z,18.77
2018-03-23T16:07:34.740Z,18.40
2018-03-23T16:10:03.822Z,19.97
2018-03-23T16:12:32.918Z,18.60
2018-03-23T16:15:01.208Z,18.57
2018-03-23T16:17:30.290Z,20.80
2018-03-23T16:19:59.360Z,19.40
2018-03-23T16:22:27.684Z,19.90
2018-03-23T16:24:55.999Z,20.30
2018-03-23T16:27:24.338Z,19.03
2018-03-23T16:29:52.640Z,19.40
2018-03-23T16:32:20.951Z,20.80
2018-03-23T16:34:49.375Z,21.60
2018-03-23T16:37:17.672Z,20.60
2018-03-23T16:39:45.994Z,20.67
2018-03-23T16:42:14.295Z,22.57
2018-03-23T16:44:43.383Z,20.63
2018-03-23T16:47:12.449Z,21.27
2018-03-23T16:49:40.800Z,20.70
2018-03-23T16:52:09.095Z,20.87
2018-03-23T16:54:37.428Z,19.30
2018-03-23T16:57:05.728Z,20.50
2018-03-23T16:59:34.051Z,19.73
2018-03-23T17:02:02.350Z,20.40
2018-03-23T17:04:31.439Z,19.30
2018-03-23T17:07:00.508Z,20.40
2018-03-23T17:09:30.361Z,23.10
2018-03-23T17:11:59.436Z,21.97
2018-03-23T17:14:27.755Z,20.67
2018-03-23T17:16:56.069Z,22.60
2018-03-23T17:19:24.390Z,21.47
2018-03-23T17:21:52.699Z,23.33
2018-03-23T17:24:21.033Z,22.77
2018-03-23T17:26:50.143Z,23.83
2018-03-23T17:29:19.211Z,21.47
2018-03-23T17:31:47.520Z,21.93
2018-03-23T17:34:15.851Z,21.77
2018-03-23T17:36:44.154Z,21.33
2018-03-23T17:39:12.472Z,23.00
2018-03-23T17:41:40.778Z,22.57
2018-03-23T17:44:09.105Z,23.93
2018-03-23T17:46:37.419Z,23.20
2018-03-23T17:49:05.742Z,21.93
2018-03-23T17:51:34.813Z,22.67
2018-03-23T17:54:03.135Z,22.13
2018-03-23T17:56:31.439Z,20.83
2018-03-23T17:58:59.764Z,22.07
2018-03-23T18:01:28.172Z,24.30
2018-03-23T18:03:56.508Z,24.40
2018-03-23T18:06:24.867Z,22.50
2018-03-23T18:08:53.208Z,22.10
2018-03-23T18:11:21.511Z,21.77
2018-03-23T18:13:49.827Z,22.13
2018-03-23T18:16:18.135Z,24.43
2018-03-23T18:18:46.462Z,23.07
2018-03-23T18:21:14.753Z,23.73
2018-03-23T18:23:43.091Z,24.20
2018-03-23T18:26:11.395Z,23.83
2018-03-23T18:28:39.728Z,24.83
2018-03-23T18:31:08.032Z,23.80
2018-03-23T18:33:36.364Z,22.50
2018-03-23T18:36:05.442Z,22.90
2018-03-23T18:38:33.769Z,23.53
2018-03-23T18:41:02.101Z,22.37
2018-03-23T18:43:30.399Z,24.57
2018-03-23T18:45:59.514Z,25.97
2018-03-23T18:48:27.815Z,27.63
2018-03-23T18:50:56.138Z,26.47
2018-03-23T18:53:25.222Z,26.03
2018-03-23T18:55:53.551Z,31.00
2018-03-23T18:58:21.853Z,28.93
2018-03-23T19:00:50.176Z,25.60
2018-03-23T19:03:19.254Z,25.03
2018-03-23T19:05:47.581Z,26.33
2018-03-23T19:08:15.922Z,25.83
2018-03-23T19:10:45.012Z,25.53
2018-03-23T19:13:14.070Z,26.27
2018-03-23T19:15:42.458Z,25.20
2018-03-23T19:18:10.730Z,26.10
2018-03-23T19:20:39.055Z,25.77
2018-03-23T19:23:08.125Z,24.33
2018-03-23T19:25:36.461Z,24.10
2018-03-23T19:28:04.772Z,25.20
2018-03-23T19:30:33.110Z,25.87
2018-03-23T19:33:01.417Z,27.37
2018-03-23T19:35:29.752Z,26.50
2018-03-23T19:37:58.056Z,24.53
2018-03-23T19:40:26.417Z,25.83
2018-03-23T19:42:54.717Z,25.40
2018-03-23T19:45:23.059Z,24.90
2018-03-23T19:47:51.362Z,25.83
2018-03-23T19:50:19.697Z,26.20
2018-03-23T19:52:48.766Z,24.40
2018-03-23T19:55:17.084Z,24.50
2018-03-23T20:00:09.627Z,25.77
2018-03-23T20:02:37.944Z,26.47
2018-03-23T20:05:06.279Z,27.63
2018-03-23T20:07:34.616Z,25.60
2018-03-23T20:10:02.943Z,25.07
2018-03-23T20:12:31.264Z,24.47
2018-03-23T20:14:59.588Z,25.67
2018-03-23T20:17:34.395Z,24.23
2018-03-23T20:20:02.723Z,26.40
2018-03-23T20:22:31.036Z,26.73
2018-03-23T20:24:59.354Z,26.80
2018-03-23T20:27:34.114Z,35.40
2018-03-23T20:30:02.440Z,32.80
2018-03-23T20:32:31.531Z,27.50
2018-03-23T20:34:59.860Z,28.03
2018-03-23T20:37:28.166Z,26.03
2018-03-23T20:39:57.291Z,26.80
2018-03-23T20:42:25.591Z,27.10
2018-03-23T20:44:54.675Z,27.47
2018-03-23T20:47:23.739Z,23.73
2018-03-23T20:49:52.069Z,25.07
2018-03-23T20:52:20.363Z,27.67
2018-03-23T20:54:48.689Z,26.50
2018-03-23T20:57:16.993Z,26.70
2018-03-23T20:59:46.080Z,26.17
2018-03-23T21:02:15.140Z,27.27
2018-03-23T21:04:43.465Z,27.63
2018-03-23T21:07:12.514Z,29.63
2018-03-23T21:09:40.912Z,28.80
2018-03-23T21:12:09.244Z,27.60
2018-03-23T21:14:37.567Z,26.47
2018-03-23T21:20:05.895Z,25.33
2018-03-23T21:22:34.234Z,24.77
2018-03-23T21:25:02.567Z,27.50
2018-03-23T21:27:30.877Z,25.67
2018-03-23T21:29:59.199Z,26.13
2018-03-23T21:32:28.299Z,24.60
2018-03-23T21:34:57.355Z,29.10
2018-03-23T21:37:25.695Z,28.87
2018-03-23T21:39:54.023Z,28.77
2018-03-23T21:42:22.332Z,28.73
2018-03-23T21:44:50.664Z,28.23
2018-03-23T21:47:18.968Z,26.53
2018-03-23T21:49:48.070Z,27.67
2018-03-23T21:52:17.136Z,30.83
2018-03-23T21:54:45.460Z,29.87
2018-03-23T21:57:13.755Z,33.83
2018-03-23T21:59:42.133Z,32.10
2018-03-23T22:02:10.437Z,35.87
2018-03-23T22:04:38.755Z,33.97
2018-03-23T22:07:07.831Z,31.10
2018-03-23T22:09:36.155Z,34.77
2018-03-23T22:12:04.470Z,35.73
2018-03-23T22:14:32.795Z,33.27
2018-03-23T22:17:01.864Z,30.67
2018-03-23T22:19:30.192Z,31.50
2018-03-23T22:21:58.492Z,35.57
2018-03-23T22:24:28.513Z,32.43
2018-03-23T22:26:56.891Z,30.20
2018-03-23T22:29:25.225Z,30.20
2018-03-23T22:31:53.627Z,29.30
2018-03-23T22:34:21.932Z,29.77
2018-03-23T22:36:50.247Z,30.10
2018-03-23T22:39:19.308Z,28.67
2018-03-23T22:41:47.650Z,30.07
2018-03-23T22:44:15.952Z,28.23
2018-03-23T22:46:44.281Z,33.30
2018-03-23T22:49:12.585Z,34.07
2018-03-23T22:51:40.902Z,32.40
2018-03-23T22:54:09.208Z,35.10
2018-03-23T22:56:38.299Z,30.07
2018-03-23T22:59:07.361Z,28.70
2018-03-23T23:01:35.700Z,33.20
2018-03-23T23:04:03.997Z,35.30
2018-03-23T23:06:32.350Z,28.10
2018-03-23T23:09:00.652Z,29.70
2018-03-23T23:11:28.980Z,28.60
2018-03-23T23:13:58.043Z,29.07
2018-03-23T23:16:26.359Z,28.93
2018-03-23T23:18:54.671Z,27.90
2018-03-23T23:21:22.997Z,29.87
2018-03-23T23:23:51.291Z,30.30
2018-03-23T23:26:20.379Z,29.13
2018-03-23T23:28:49.442Z,28.40
2018-03-23T23:31:17.767Z,29.70
2018-03-23T23:33:46.062Z,28.60
2018-03-23T23:36:14.395Z,30.37
2018-03-23T23:38:43.478Z,33.57
2018-03-23T23:41:11.857Z,35.17
2018-03-23T23:43:40.163Z,33.00
2018-03-23T23:46:09.251Z,34.40
2018-03-23T23:48:38.321Z,35.97
