createdAt,value
2018-06-16T00:01:14.524Z,7.50
2018-06-16T00:06:05.424Z,6.90
2018-06-16T00:10:57.074Z,8.00
2018-06-16T00:15:48.016Z,7.17
2018-06-16T00:20:38.912Z,7.30
2018-06-16T00:25:29.805Z,6.87
2018-06-16T00:30:21.431Z,7.20
2018-06-16T00:35:12.311Z,6.00
2018-06-16T00:40:03.212Z,7.63
2018-06-16T00:44:54.112Z,7.00
2018-06-16T00:49:45.767Z,6.80
2018-06-16T00:54:36.660Z,6.80
2018-06-16T00:59:28.292Z,7.00
2018-06-16T01:04:20.055Z,7.73
2018-06-16T01:09:10.948Z,7.47
2018-06-16T01:14:02.611Z,7.00
2018-06-16T01:18:53.945Z,7.10
2018-06-16T01:23:44.885Z,6.90
2018-06-16T01:28:35.770Z,7.57
2018-06-16T01:33:26.664Z,7.33
2018-06-16T01:38:18.335Z,7.37
2018-06-16T01:43:09.236Z,6.90
2018-06-16T01:48:00.149Z,6.30
2018-06-16T01:52:51.780Z,6.77
2018-06-16T01:57:43.416Z,7.50
2018-06-16T02:02:35.050Z,6.70
2018-06-16T02:07:26.687Z,6.53
2018-06-16T02:12:18.328Z,7.10
2018-06-16T02:17:09.232Z,6.60
2018-06-16T02:22:00.883Z,6.80
2018-06-16T02:26:51.805Z,7.40
2018-06-16T02:31:42.705Z,6.97
2018-06-16T02:36:34.353Z,7.33
2018-06-16T02:41:25.271Z,6.10
2018-06-16T02:46:16.926Z,6.03
2018-06-16T02:51:07.820Z,6.73
2018-06-16T02:55:59.473Z,6.43
2018-06-16T03:00:50.389Z,6.00
2018-06-16T03:05:41.301Z,5.87
2018-06-16T03:10:32.197Z,6.50
2018-06-16T03:15:23.845Z,6.40
2018-06-16T03:20:15.481Z,6.03
2018-06-16T03:25:07.123Z,5.93
2018-06-16T03:29:58.770Z,6.10
2018-06-16T03:34:49.668Z,6.37
2018-06-16T03:39:41.325Z,6.73
2018-06-16T03:44:32.228Z,6.20
2018-06-16T03:49:23.124Z,6.50
2018-06-16T03:54:14.819Z,6.53
2018-06-16T03:59:05.707Z,6.80
2018-06-16T04:03:56.615Z,7.43
2018-06-16T04:08:48.247Z,7.00
2018-06-16T04:13:39.906Z,7.57
2018-06-16T04:18:30.792Z,7.10
2018-06-16T04:23:22.432Z,7.03
2018-06-16T04:28:14.075Z,6.97
2018-06-16T04:33:05.711Z,7.40
2018-06-16T04:37:57.344Z,7.27
2018-06-16T04:42:49.006Z,6.90
2018-06-16T04:47:46.924Z,7.93
2018-06-16T04:52:37.811Z,7.87
2018-06-16T04:57:28.757Z,8.00
2018-06-16T05:02:19.657Z,8.70
2018-06-16T05:07:10.566Z,7.60
2018-06-16T05:12:01.499Z,7.80
2018-06-16T05:16:52.450Z,7.00
2018-06-16T05:21:43.318Z,7.57
2018-06-16T05:26:34.213Z,8.07
2018-06-16T05:31:25.849Z,8.30
2018-06-16T05:36:16.765Z,8.20
2018-06-16T05:41:08.446Z,9.23
2018-06-16T05:45:59.372Z,8.37
2018-06-16T05:50:50.269Z,7.03
2018-06-16T05:55:41.155Z,8.10
2018-06-16T06:00:32.844Z,6.87
2018-06-16T06:05:23.737Z,6.90
2018-06-16T06:10:14.642Z,6.67
2018-06-16T06:15:05.558Z,6.30
2018-06-16T06:19:56.485Z,6.60
2018-06-16T06:24:47.396Z,6.10
2018-06-16T06:29:38.278Z,7.17
2018-06-16T06:34:29.182Z,7.57
2018-06-16T06:39:20.073Z,8.17
2018-06-16T06:44:10.956Z,7.10
2018-06-16T06:49:02.612Z,7.33
2018-06-16T06:53:53.502Z,6.73
2018-06-16T06:58:45.196Z,6.43
2018-06-16T07:03:36.115Z,7.07
2018-06-16T07:08:27.003Z,6.10
2018-06-16T07:13:17.920Z,6.47
2018-06-16T07:18:08.796Z,6.40
2018-06-16T07:22:59.809Z,5.53
2018-06-16T07:27:51.473Z,5.63
2018-06-16T07:32:43.116Z,5.53
2018-06-16T07:37:34.049Z,5.00
2018-06-16T07:42:24.936Z,4.60
2018-06-16T07:47:16.574Z,4.90
2018-06-16T07:52:08.196Z,4.50
2018-06-16T07:56:59.084Z,4.97
2018-06-16T08:01:49.997Z,4.80
2018-06-16T08:06:40.919Z,4.47
2018-06-16T08:11:31.811Z,4.50
2018-06-16T08:16:22.737Z,4.07
2018-06-16T08:21:13.657Z,4.00
2018-06-16T08:26:04.564Z,4.17
2018-06-16T08:30:55.463Z,3.80
2018-06-16T08:35:47.122Z,3.63
2018-06-16T08:40:38.140Z,3.80
2018-06-16T08:45:29.049Z,3.60
2018-06-16T08:50:19.955Z,3.17
2018-06-16T08:55:11.594Z,3.57
2018-06-16T09:00:03.242Z,3.27
2018-06-16T09:04:54.433Z,3.30
2018-06-16T09:09:45.440Z,3.40
2018-06-16T09:14:36.364Z,3.30
2018-06-16T09:19:27.262Z,3.03
2018-06-16T09:24:18.177Z,3.30
2018-06-16T09:29:09.077Z,3.03
2018-06-16T09:33:59.986Z,2.83
2018-06-16T09:38:50.908Z,3.40
2018-06-16T09:43:41.816Z,3.33
2018-06-16T09:48:32.703Z,3.17
2018-06-16T09:53:23.700Z,3.80
2018-06-16T09:58:14.621Z,3.10
2018-06-16T10:03:05.517Z,3.47
2018-06-16T10:07:56.421Z,2.80
2018-06-16T10:12:47.338Z,2.93
2018-06-16T10:17:38.255Z,3.23
2018-06-16T10:22:29.143Z,3.60
2018-06-16T10:27:20.784Z,4.00
2018-06-16T10:32:12.425Z,3.83
2018-06-16T10:37:04.203Z,3.60
2018-06-16T10:41:55.108Z,3.37
2018-06-16T10:46:46.013Z,3.17
2018-06-16T10:51:36.912Z,3.57
2018-06-16T10:56:28.540Z,4.00
2018-06-16T11:01:19.438Z,3.53
2018-06-16T11:06:10.335Z,3.40
2018-06-16T11:11:01.219Z,3.90
2018-06-16T11:15:52.120Z,4.77
2018-06-16T11:20:43.743Z,5.00
2018-06-16T11:25:34.641Z,5.47
2018-06-16T11:30:25.536Z,5.30
2018-06-16T11:35:16.437Z,5.37
2018-06-16T11:40:07.338Z,5.10
2018-06-16T11:44:58.233Z,4.43
2018-06-16T11:49:49.120Z,4.30
2018-06-16T11:54:40.095Z,4.80
2018-06-16T11:59:30.984Z,4.10
2018-06-16T12:04:22.621Z,4.50
2018-06-16T12:09:14.268Z,5.20
2018-06-16T12:14:05.910Z,5.50
2018-06-16T12:18:57.542Z,4.70
2018-06-16T12:23:49.201Z,5.33
2018-06-16T12:28:40.096Z,5.37
2018-06-16T12:33:31.755Z,5.97
2018-06-16T12:38:22.706Z,5.10
2018-06-16T12:43:13.780Z,5.90
2018-06-16T12:48:05.416Z,4.60
2018-06-16T12:52:56.361Z,4.63
2018-06-16T12:57:47.269Z,4.60
2018-06-16T13:02:38.174Z,4.20
2018-06-16T13:07:29.084Z,4.90
2018-06-16T13:12:20.728Z,4.80
2018-06-16T13:17:11.640Z,4.80
2018-06-16T13:22:03.276Z,4.60
2018-06-16T13:26:54.914Z,3.90
2018-06-16T13:31:45.821Z,4.40
2018-06-16T13:36:37.447Z,4.80
2018-06-16T13:41:28.348Z,4.90
2018-06-16T13:46:19.245Z,4.57
2018-06-16T13:51:10.146Z,4.90
2018-06-16T13:56:01.046Z,4.60
2018-06-16T14:00:51.936Z,5.47
2018-06-16T14:05:42.837Z,5.40
2018-06-16T14:10:33.714Z,6.90
2018-06-16T14:15:24.681Z,6.17
2018-06-16T14:20:16.327Z,6.23
2018-06-16T14:25:08.006Z,6.20
2018-06-16T14:29:58.968Z,6.43
2018-06-16T14:34:50.191Z,6.20
2018-06-16T14:39:41.104Z,5.47
2018-06-16T14:44:32.001Z,6.20
2018-06-16T14:49:22.899Z,6.40
2018-06-16T14:54:13.787Z,5.90
2018-06-16T14:59:05.433Z,5.10
2018-06-16T15:03:57.064Z,5.10
2018-06-16T15:08:48.692Z,4.97
2018-06-16T15:13:40.369Z,6.13
2018-06-16T15:18:31.260Z,5.17
2018-06-16T15:23:22.894Z,6.40
2018-06-16T15:28:14.588Z,5.97
2018-06-16T15:33:05.476Z,5.73
2018-06-16T15:37:56.386Z,5.70
2018-06-16T15:42:47.284Z,6.27
2018-06-16T15:47:38.932Z,6.73
2018-06-16T15:52:29.880Z,6.67
2018-06-16T15:57:20.770Z,5.93
2018-06-16T16:02:11.751Z,7.03
2018-06-16T16:07:02.757Z,6.40
2018-06-16T16:11:53.655Z,5.57
2018-06-16T16:16:44.589Z,5.63
2018-06-16T16:21:35.498Z,6.00
2018-06-16T16:26:26.391Z,5.90
2018-06-16T16:31:17.301Z,6.07
2018-06-16T16:36:08.308Z,6.60
2018-06-16T16:40:59.953Z,6.80
2018-06-16T16:45:50.932Z,5.57
2018-06-16T16:50:42.590Z,5.90
2018-06-16T16:55:34.297Z,7.23
2018-06-16T17:00:25.263Z,6.73
2018-06-16T17:05:16.122Z,7.00
2018-06-16T17:10:07.065Z,7.20
2018-06-16T17:14:58.075Z,6.53
2018-06-16T17:19:48.989Z,7.13
2018-06-16T17:24:39.886Z,8.10
2018-06-16T17:29:30.841Z,7.13
2018-06-16T17:34:21.735Z,7.80
2018-06-16T17:39:12.636Z,7.90
2018-06-16T17:44:03.581Z,7.70
2018-06-16T17:48:54.536Z,8.33
2018-06-16T17:53:46.172Z,7.80
2018-06-16T17:58:37.862Z,8.47
2018-06-16T18:03:28.764Z,8.47
2018-06-16T18:08:19.670Z,8.33
2018-06-16T18:13:10.634Z,8.77
2018-06-16T18:18:01.557Z,8.93
2018-06-16T18:22:54.113Z,8.67
2018-06-16T18:27:45.037Z,8.97
2018-06-16T18:32:35.936Z,9.63
2018-06-16T18:37:26.837Z,8.90
2018-06-16T18:42:17.731Z,8.77
2018-06-16T18:47:08.624Z,9.20
2018-06-16T18:51:59.512Z,9.17
2018-06-16T18:56:50.428Z,9.53
2018-06-16T19:01:41.358Z,9.70
2018-06-16T19:06:32.392Z,9.40
2018-06-16T19:11:24.153Z,11.10
2018-06-16T19:16:15.788Z,10.10
2018-06-16T19:21:07.472Z,9.70
2018-06-16T19:25:58.406Z,9.17
2018-06-16T19:30:49.419Z,9.50
2018-06-16T19:35:40.396Z,9.90
2018-06-16T19:40:31.301Z,10.30
2018-06-16T19:45:23.077Z,10.40
2018-06-16T19:50:14.035Z,10.30
2018-06-16T19:55:04.959Z,10.97
2018-06-16T19:59:55.960Z,9.90
2018-06-16T20:04:46.949Z,11.20
2018-06-16T20:09:37.852Z,11.93
2018-06-16T20:14:28.760Z,12.33
2018-06-16T20:19:20.412Z,11.60
2018-06-16T20:24:11.374Z,11.97
2018-06-16T20:29:02.293Z,11.47
2018-06-16T20:33:53.295Z,11.40
2018-06-16T20:38:44.232Z,12.20
2018-06-16T20:43:35.157Z,13.27
2018-06-16T20:48:26.075Z,13.50
2018-06-16T20:53:16.962Z,12.07
2018-06-16T20:58:07.904Z,11.90
2018-06-16T21:02:59.444Z,13.80
2018-06-16T21:07:52.459Z,12.13
2018-06-16T21:12:43.376Z,12.90
2018-06-16T21:17:34.345Z,12.53
2018-06-16T21:22:25.251Z,12.37
2018-06-16T21:27:16.172Z,12.57
2018-06-16T21:32:07.113Z,12.10
2018-06-16T21:36:58.012Z,12.00
2018-06-16T21:41:49.664Z,12.10
2018-06-16T21:46:40.667Z,13.20
2018-06-16T21:51:31.570Z,13.43
2018-06-16T21:56:22.530Z,12.20
2018-06-16T22:01:13.441Z,13.17
2018-06-16T22:06:04.336Z,12.40
2018-06-16T22:10:55.263Z,12.63
2018-06-16T22:15:46.171Z,12.80
2018-06-16T22:20:37.062Z,13.80
2018-06-16T22:25:28.033Z,13.43
2018-06-16T22:30:21.939Z,12.67
2018-06-16T22:35:12.868Z,12.93
2018-06-16T22:40:04.536Z,15.33
2018-06-16T22:44:55.439Z,13.20
2018-06-16T22:49:46.390Z,14.10
2018-06-16T22:54:37.318Z,13.83
2018-06-16T22:59:28.228Z,14.17
2018-06-16T23:04:19.108Z,13.20
2018-06-16T23:09:10.069Z,14.97
2018-06-16T23:14:00.979Z,14.83
2018-06-16T23:18:51.876Z,13.60
2018-06-16T23:23:42.819Z,13.47
2018-06-16T23:28:33.719Z,14.37
2018-06-16T23:33:24.633Z,15.40
2018-06-16T23:38:15.568Z,12.90
2018-06-16T23:43:06.494Z,13.00
2018-06-16T23:47:57.396Z,14.30
2018-06-16T23:52:48.310Z,14.00
2018-06-16T23:57:39.204Z,13.33
