createdAt,value
2022-08-23T00:02:28.160Z,3.60
2022-08-23T00:05:08.349Z,4.00
2022-08-23T00:07:38.891Z,3.13
2022-08-23T00:10:07.422Z,3.70
2022-08-23T00:12:35.286Z,3.53
2022-08-23T00:15:05.879Z,3.45
2022-08-23T00:17:35.245Z,3.47
2022-08-23T00:20:03.347Z,3.63
2022-08-23T00:22:30.990Z,3.43
2022-08-23T00:24:58.628Z,3.30
2022-08-23T00:27:27.025Z,3.50
2022-08-23T00:29:55.185Z,3.50
2022-08-23T00:32:25.225Z,3.65
2022-08-23T00:34:53.557Z,3.95
2022-08-23T00:37:22.111Z,3.72
2022-08-23T00:39:50.082Z,3.17
2022-08-23T00:42:43.753Z,3.50
2022-08-23T00:45:39.545Z,3.63
2022-08-23T00:48:08.801Z,4.10
2022-08-23T00:50:40.532Z,3.83
2022-08-23T00:53:12.807Z,3.80
2022-08-23T00:55:41.929Z,4.33
2022-08-23T00:58:09.872Z,3.90
2022-08-23T01:00:37.773Z,4.23
2022-08-23T01:03:08.690Z,4.03
2022-08-23T01:05:43.118Z,4.07
2022-08-23T01:08:10.778Z,4.07
2022-08-23T01:10:40.873Z,4.30
2022-08-23T01:13:12.747Z,3.93
2022-08-23T01:15:42.639Z,4.00
2022-08-23T01:18:11.739Z,3.97
2022-08-23T01:20:43.519Z,3.80
2022-08-23T01:23:21.130Z,4.20
2022-08-23T01:25:48.873Z,3.80
2022-08-23T01:28:16.453Z,3.50
2022-08-23T01:30:44.545Z,3.73
2022-08-23T01:33:12.034Z,3.73
2022-08-23T01:35:40.770Z,4.03
2022-08-23T01:38:08.949Z,3.50
2022-08-23T01:40:38.043Z,3.87
2022-08-23T01:43:06.437Z,3.20
2022-08-23T01:45:34.289Z,3.67
2022-08-23T01:48:02.189Z,4.10
2022-08-23T01:50:30.393Z,3.87
2022-08-23T01:52:58.016Z,3.97
2022-08-23T01:55:25.586Z,3.70
2022-08-23T01:57:55.521Z,3.90
2022-08-23T02:00:24.346Z,3.33
2022-08-23T02:02:52.374Z,4.43
2022-08-23T02:05:20.181Z,4.00
2022-08-23T02:07:48.120Z,3.67
2022-08-23T02:10:15.771Z,3.40
2022-08-23T02:12:43.266Z,3.57
2022-08-23T02:15:12.495Z,3.30
2022-08-23T02:17:40.262Z,3.67
2022-08-23T02:20:08.819Z,4.27
2022-08-23T02:22:39.575Z,3.83
2022-08-23T02:25:07.660Z,3.40
2022-08-23T02:27:35.218Z,4.10
2022-08-23T02:30:02.749Z,4.20
2022-08-23T02:32:31.634Z,4.20
2022-08-23T02:35:05.019Z,3.67
2022-08-23T02:37:33.334Z,4.57
2022-08-23T02:40:00.893Z,4.67
2022-08-23T02:42:29.276Z,4.03
2022-08-23T02:44:56.820Z,3.53
2022-08-23T02:47:24.298Z,4.00
2022-08-23T02:49:53.623Z,4.67
2022-08-23T02:52:21.104Z,4.20
2022-08-23T02:54:48.640Z,4.07
2022-08-23T02:57:16.200Z,4.10
2022-08-23T02:59:43.684Z,4.40
2022-08-23T03:02:11.265Z,3.53
2022-08-23T03:04:38.901Z,4.07
2022-08-23T03:07:07.737Z,4.27
2022-08-23T03:09:35.241Z,3.90
2022-08-23T03:12:02.755Z,3.80
2022-08-23T03:14:30.268Z,4.20
2022-08-23T03:16:58.702Z,3.60
2022-08-23T03:19:26.372Z,3.63
2022-08-23T03:21:53.824Z,4.10
2022-08-23T03:24:23.632Z,4.23
2022-08-23T03:26:51.117Z,4.00
2022-08-23T03:29:19.647Z,4.33
2022-08-23T03:31:47.198Z,3.80
2022-08-23T03:34:14.733Z,4.20
2022-08-23T03:36:42.232Z,3.97
2022-08-23T03:39:09.737Z,4.10
2022-08-23T03:41:39.096Z,3.50
2022-08-23T03:44:06.599Z,4.40
2022-08-23T03:46:34.401Z,3.77
2022-08-23T03:49:02.479Z,4.03
2022-08-23T03:51:31.028Z,4.50
2022-08-23T03:53:58.590Z,4.43
2022-08-23T03:56:26.967Z,5.13
2022-08-23T03:58:56.691Z,4.93
2022-08-23T04:01:28.655Z,4.07
2022-08-23T04:03:59.212Z,4.57
2022-08-23T04:06:27.088Z,4.83
2022-08-23T04:08:55.022Z,4.57
2022-08-23T04:11:22.871Z,4.90
2022-08-23T04:13:50.731Z,5.03
2022-08-23T04:16:20.130Z,4.30
2022-08-23T04:18:47.551Z,4.63
2022-08-23T04:21:16.646Z,5.27
2022-08-23T04:23:44.806Z,4.57
2022-08-23T04:26:12.387Z,5.30
2022-08-23T04:28:41.012Z,4.27
2022-08-23T04:31:08.558Z,4.90
2022-08-23T04:33:40.258Z,5.17
2022-08-23T04:36:08.269Z,5.50
2022-08-23T04:38:35.844Z,4.50
2022-08-23T04:41:21.373Z,4.57
2022-08-23T04:43:48.779Z,4.50
2022-08-23T04:46:16.910Z,5.47
2022-08-23T04:48:46.471Z,5.40
2022-08-23T04:51:14.197Z,4.60
2022-08-23T04:53:41.804Z,5.73
2022-08-23T04:56:09.441Z,4.83
2022-08-23T04:58:38.487Z,5.77
2022-08-23T05:01:07.805Z,4.80
2022-08-23T05:03:35.792Z,4.97
2022-08-23T05:06:05.243Z,4.63
2022-08-23T05:08:33.091Z,5.40
2022-08-23T05:11:01.378Z,5.37
2022-08-23T05:13:29.407Z,4.60
2022-08-23T05:15:57.095Z,4.70
2022-08-23T05:18:25.304Z,5.33
2022-08-23T05:20:53.371Z,4.60
2022-08-23T05:23:23.500Z,4.20
2022-08-23T05:25:59.927Z,4.20
2022-08-23T05:28:29.460Z,5.30
2022-08-23T05:30:59.109Z,5.10
2022-08-23T05:33:27.915Z,4.97
2022-08-23T05:35:55.540Z,4.87
2022-08-23T05:38:24.879Z,3.97
2022-08-23T05:40:54.999Z,4.20
2022-08-23T05:43:22.787Z,4.50
2022-08-23T05:45:59.799Z,4.10
2022-08-23T05:48:29.379Z,4.60
2022-08-23T05:50:57.039Z,4.73
2022-08-23T05:53:25.878Z,4.87
2022-08-23T05:55:53.371Z,4.60
2022-08-23T05:58:20.843Z,4.97
2022-08-23T06:00:48.386Z,3.83
2022-08-23T06:03:15.938Z,4.67
2022-08-23T06:05:43.400Z,5.17
2022-08-23T06:08:10.908Z,4.43
2022-08-23T06:10:42.305Z,5.33
2022-08-23T06:13:10.332Z,6.33
2022-08-23T06:15:43.301Z,6.73
2022-08-23T06:18:10.842Z,7.07
2022-08-23T06:20:38.377Z,7.30
2022-08-23T06:23:07.392Z,6.57
2022-08-23T06:25:37.134Z,6.73
2022-08-23T06:28:06.518Z,6.80
2022-08-23T06:30:38.077Z,6.07
2022-08-23T06:33:07.116Z,6.07
2022-08-23T06:35:38.912Z,6.17
2022-08-23T06:38:07.348Z,5.13
2022-08-23T06:40:35.683Z,4.43
2022-08-23T06:43:04.184Z,4.40
2022-08-23T06:45:35.300Z,3.78
2022-08-23T06:48:03.235Z,4.13
2022-08-23T06:50:32.473Z,2.72
2022-08-23T06:53:00.413Z,3.80
2022-08-23T06:55:27.876Z,4.05
2022-08-23T06:57:56.164Z,2.60
2022-08-23T07:00:24.042Z,2.80
2022-08-23T07:02:52.968Z,3.10
2022-08-23T07:05:21.367Z,2.40
2022-08-23T07:07:48.892Z,3.00
2022-08-23T07:10:16.607Z,2.55
2022-08-23T07:12:44.238Z,2.80
2022-08-23T07:15:12.434Z,2.13
2022-08-23T07:17:40.039Z,2.20
2022-08-23T07:20:09.601Z,2.00
2022-08-23T07:22:37.305Z,2.10
2022-08-23T07:25:05.106Z,2.17
2022-08-23T07:27:32.815Z,2.08
2022-08-23T07:30:00.374Z,2.67
2022-08-23T07:32:28.121Z,2.55
2022-08-23T07:34:55.734Z,1.90
2022-08-23T07:37:24.812Z,1.35
2022-08-23T07:39:52.533Z,1.98
2022-08-23T07:42:26.148Z,1.90
2022-08-23T07:44:54.009Z,1.30
2022-08-23T07:47:21.719Z,1.30
2022-08-23T07:49:49.186Z,1.52
2022-08-23T07:52:16.699Z,1.40
2022-08-23T07:54:48.313Z,1.20
2022-08-23T07:57:16.750Z,1.40
2022-08-23T07:59:44.210Z,1.42
2022-08-23T08:02:11.778Z,1.17
2022-08-23T08:04:39.794Z,1.40
2022-08-23T08:07:22.603Z,1.27
2022-08-23T08:09:51.429Z,1.10
2022-08-23T08:12:18.987Z,1.40
2022-08-23T08:14:48.129Z,1.38
2022-08-23T08:17:15.860Z,1.48
2022-08-23T08:19:43.332Z,1.55
2022-08-23T08:22:11.219Z,1.33
2022-08-23T08:24:38.711Z,1.17
2022-08-23T08:27:08.235Z,1.33
2022-08-23T08:29:35.897Z,1.30
2022-08-23T08:32:03.682Z,1.10
2022-08-23T08:34:31.238Z,1.10
2022-08-23T08:36:59.758Z,1.33
2022-08-23T08:39:28.672Z,1.50
2022-08-23T08:42:05.420Z,1.10
2022-08-23T08:44:38.171Z,1.58
2022-08-23T08:47:08.196Z,0.90
2022-08-23T08:49:39.188Z,1.17
2022-08-23T08:52:12.503Z,1.10
2022-08-23T08:54:43.821Z,0.93
2022-08-23T08:57:15.016Z,1.00
2022-08-23T08:59:48.442Z,1.00
2022-08-23T09:02:31.807Z,0.73
2022-08-23T09:05:02.164Z,0.80
2022-08-23T09:07:31.619Z,0.90
2022-08-23T09:10:06.447Z,0.75
2022-08-23T09:12:39.533Z,0.57
2022-08-23T09:15:15.099Z,0.68
2022-08-23T09:17:45.049Z,0.70
2022-08-23T09:20:14.133Z,0.60
2022-08-23T09:22:43.833Z,0.70
2022-08-23T09:25:12.480Z,0.60
2022-08-23T09:27:41.272Z,0.70
2022-08-23T09:30:10.057Z,0.63
2022-08-23T09:32:41.297Z,0.70
2022-08-23T09:35:17.369Z,0.60
2022-08-23T09:37:49.925Z,1.30
2022-08-23T09:40:19.231Z,0.50
2022-08-23T09:42:47.467Z,0.52
2022-08-23T09:45:26.587Z,0.60
2022-08-23T09:47:55.745Z,0.60
2022-08-23T09:50:26.635Z,0.52
2022-08-23T09:52:58.961Z,0.60
2022-08-23T09:55:28.771Z,0.63
2022-08-23T09:57:56.498Z,0.60
2022-08-23T10:00:27.722Z,0.55
2022-08-23T10:03:16.795Z,0.60
2022-08-23T10:05:44.643Z,0.98
2022-08-23T10:08:22.660Z,0.70
2022-08-23T10:10:52.068Z,0.70
2022-08-23T10:13:20.839Z,0.60
2022-08-23T10:15:53.640Z,0.43
2022-08-23T10:18:28.831Z,0.90
2022-08-23T10:21:03.130Z,0.80
2022-08-23T10:23:38.003Z,0.60
2022-08-23T10:26:08.283Z,0.90
2022-08-23T10:28:57.666Z,0.50
2022-08-23T10:31:31.315Z,0.77
2022-08-23T10:34:04.686Z,0.60
2022-08-23T10:36:34.858Z,5.00
2022-08-23T10:39:05.019Z,0.93
2022-08-23T10:41:41.349Z,0.90
2022-08-23T10:44:18.897Z,0.60
2022-08-23T10:46:49.921Z,0.60
2022-08-23T10:49:19.193Z,0.60
2022-08-23T10:51:51.774Z,0.50
2022-08-23T10:54:29.438Z,0.70
2022-08-23T10:56:58.840Z,0.73
2022-08-23T10:59:27.333Z,0.65
2022-08-23T11:02:00.875Z,0.40
2022-08-23T11:04:34.901Z,0.40
2022-08-23T11:07:02.887Z,0.50
2022-08-23T11:09:45.411Z,0.50
2022-08-23T11:12:24.388Z,1.33
2022-08-23T11:15:12.298Z,0.80
2022-08-23T11:17:50.991Z,0.55
2022-08-23T11:20:39.943Z,0.50
2022-08-23T11:23:38.397Z,0.50
2022-08-23T11:26:13.569Z,0.43
2022-08-23T11:28:42.293Z,0.38
2022-08-23T11:31:28.156Z,0.40
2022-08-23T11:34:01.428Z,0.40
2022-08-23T11:36:30.258Z,0.40
2022-08-23T11:39:07.011Z,0.40
2022-08-23T11:41:35.638Z,0.43
2022-08-23T11:44:22.870Z,0.40
2022-08-23T11:47:00.769Z,0.30
2022-08-23T11:49:52.419Z,0.30
2022-08-23T11:52:34.964Z,0.40
2022-08-23T11:55:18.688Z,0.30
2022-08-23T11:57:51.926Z,0.50
2022-08-23T12:00:27.718Z,0.32
2022-08-23T12:03:03.031Z,0.40
2022-08-23T12:05:45.614Z,0.40
2022-08-23T12:08:28.634Z,0.30
2022-08-23T12:11:03.249Z,0.43
2022-08-23T12:13:32.952Z,0.40
2022-08-23T12:16:16.314Z,0.60
2022-08-23T12:18:52.914Z,0.50
2022-08-23T12:21:22.292Z,0.30
2022-08-23T12:23:51.404Z,0.40
2022-08-23T12:26:26.698Z,0.30
2022-08-23T12:28:58.515Z,0.40
2022-08-23T12:31:30.500Z,0.45
2022-08-23T12:34:18.352Z,0.30
2022-08-23T12:36:48.680Z,0.40
2022-08-23T12:39:22.752Z,0.47
2022-08-23T12:41:55.598Z,0.55
2022-08-23T12:44:24.710Z,0.40
2022-08-23T12:46:52.944Z,0.40
2022-08-23T12:49:25.653Z,0.57
2022-08-23T12:51:54.230Z,3.25
2022-08-23T12:54:23.773Z,0.70
2022-08-23T12:56:54.632Z,0.60
2022-08-23T12:59:31.782Z,0.40
2022-08-23T13:01:59.911Z,0.40
2022-08-23T13:04:27.576Z,0.50
2022-08-23T13:06:57.998Z,0.43
2022-08-23T13:09:27.170Z,0.40
2022-08-23T13:11:57.949Z,0.40
2022-08-23T13:14:26.829Z,0.45
2022-08-23T13:16:59.597Z,0.40
2022-08-23T13:19:28.699Z,0.50
2022-08-23T13:22:12.401Z,0.63
2022-08-23T13:24:41.187Z,0.40
2022-08-23T13:27:21.951Z,0.40
2022-08-23T13:29:50.891Z,0.40
2022-08-23T13:32:29.230Z,0.40
2022-08-23T13:35:16.959Z,0.40
2022-08-23T13:37:47.787Z,0.40
2022-08-23T13:40:19.179Z,0.52
2022-08-23T13:43:00.806Z,0.75
2022-08-23T13:45:30.216Z,0.40
2022-08-23T13:47:58.920Z,0.60
2022-08-23T13:50:27.817Z,0.40
2022-08-23T13:53:14.015Z,0.40
2022-08-23T13:55:43.807Z,0.47
2022-08-23T13:58:13.918Z,0.38
2022-08-23T14:00:54.920Z,0.60
2022-08-23T14:03:23.412Z,0.38
2022-08-23T14:05:51.081Z,0.50
2022-08-23T14:08:18.659Z,0.40
2022-08-23T14:10:47.295Z,0.40
2022-08-23T14:13:16.977Z,0.40
2022-08-23T14:18:33.108Z,0.30
2022-08-23T14:21:00.833Z,0.40
2022-08-23T14:23:28.432Z,0.40
2022-08-23T14:25:58.983Z,0.40
2022-08-23T14:28:29.678Z,0.50
2022-08-23T14:30:57.504Z,0.40
2022-08-23T14:33:25.480Z,0.40
2022-08-23T14:35:54.114Z,0.40
2022-08-23T14:38:22.034Z,0.40
2022-08-23T14:40:52.913Z,0.55
2022-08-23T14:43:21.832Z,0.50
2022-08-23T14:45:51.034Z,0.50
2022-08-23T14:48:19.130Z,0.38
2022-08-23T14:50:47.830Z,0.40
2022-08-23T14:53:17.452Z,0.40
2022-08-23T14:55:45.232Z,0.50
2022-08-23T14:58:13.128Z,1.00
2022-08-23T15:00:40.901Z,0.80
2022-08-23T15:03:11.442Z,0.50
2022-08-23T15:05:39.257Z,0.40
2022-08-23T15:08:06.940Z,0.40
2022-08-23T15:10:50.422Z,0.40
2022-08-23T15:13:27.048Z,0.40
2022-08-23T15:15:58.067Z,0.40
2022-08-23T15:18:27.191Z,0.45
2022-08-23T15:20:56.518Z,0.60
2022-08-23T15:23:24.439Z,0.40
2022-08-23T15:25:52.321Z,0.60
2022-08-23T15:28:21.427Z,0.50
2022-08-23T15:30:49.377Z,0.47
2022-08-23T15:33:17.270Z,0.50
2022-08-23T15:35:47.143Z,0.50
2022-08-23T15:38:15.636Z,0.50
2022-08-23T15:40:43.503Z,0.50
2022-08-23T15:43:11.446Z,0.50
2022-08-23T15:45:39.368Z,0.60
2022-08-23T15:48:07.731Z,0.50
2022-08-23T15:50:37.027Z,0.60
2022-08-23T15:53:05.974Z,0.60
2022-08-23T15:55:33.919Z,0.55
2022-08-23T15:58:01.754Z,0.55
2022-08-23T16:00:29.512Z,0.60
2022-08-23T16:03:28.033Z,0.70
2022-08-23T16:05:46.022Z,1.23
2022-08-23T16:08:18.336Z,0.60
2022-08-23T16:10:45.918Z,0.60
2022-08-23T16:13:13.518Z,0.60
2022-08-23T16:15:41.219Z,0.65
2022-08-23T16:18:08.902Z,0.70
2022-08-23T16:20:36.520Z,0.55
2022-08-23T16:23:05.612Z,0.75
2022-08-23T16:25:34.610Z,0.80
2022-08-23T16:28:02.300Z,0.70
2022-08-23T16:30:30.188Z,0.75
2022-08-23T16:32:58.291Z,0.60
2022-08-23T16:35:26.049Z,0.50
2022-08-23T16:37:54.516Z,0.60
2022-08-23T16:40:22.629Z,0.50
2022-08-23T16:42:52.385Z,0.50
2022-08-23T16:45:26.319Z,0.68
2022-08-23T16:47:54.519Z,0.50
2022-08-23T16:50:22.155Z,0.40
2022-08-23T16:52:49.803Z,0.60
2022-08-23T16:55:17.571Z,0.50
2022-08-23T16:57:45.135Z,0.50
2022-08-23T17:00:15.436Z,0.52
2022-08-23T17:02:44.109Z,0.50
2022-08-23T17:05:12.998Z,0.60
2022-08-23T17:07:40.765Z,0.80
2022-08-23T17:10:09.387Z,0.50
2022-08-23T17:12:38.948Z,0.50
2022-08-23T17:15:07.295Z,0.45
2022-08-23T17:17:36.315Z,0.50
2022-08-23T17:20:06.180Z,0.60
2022-08-23T17:22:34.484Z,0.47
2022-08-23T17:25:04.526Z,0.60
2022-08-23T17:27:33.034Z,0.50
2022-08-23T17:30:00.674Z,0.60
2022-08-23T17:32:28.454Z,0.57
2022-08-23T17:34:57.564Z,0.57
2022-08-23T17:37:25.169Z,0.50
2022-08-23T17:39:53.352Z,0.68
2022-08-23T17:42:21.504Z,0.60
2022-08-23T17:44:49.159Z,0.52
2022-08-23T17:47:17.972Z,0.70
2022-08-23T17:49:46.026Z,0.70
2022-08-23T17:52:15.442Z,0.60
2022-08-23T17:54:43.504Z,0.70
2022-08-23T17:57:11.771Z,0.50
2022-08-23T17:59:39.893Z,0.70
2022-08-23T18:02:08.040Z,0.50
2022-08-23T18:04:35.920Z,0.40
2022-08-23T18:07:03.795Z,0.50
2022-08-23T18:09:32.862Z,0.50
2022-08-23T18:12:00.536Z,0.60
2022-08-23T18:14:28.322Z,0.60
2022-08-23T18:16:56.674Z,0.90
2022-08-23T18:19:25.396Z,0.80
2022-08-23T18:21:52.936Z,0.95
2022-08-23T18:24:20.595Z,1.05
2022-08-23T18:27:06.948Z,1.00
2022-08-23T18:29:35.312Z,1.20
2022-08-23T18:32:03.609Z,0.85
2022-08-23T18:34:31.236Z,0.90
2022-08-23T18:36:59.467Z,0.80
2022-08-23T18:39:31.827Z,0.80
2022-08-23T18:42:01.369Z,0.75
2022-08-23T18:44:29.113Z,0.80
2022-08-23T18:46:57.101Z,0.90
2022-08-23T18:49:24.891Z,0.60
2022-08-23T18:51:52.626Z,0.50
2022-08-23T18:54:20.591Z,0.70
2022-08-23T18:56:48.476Z,0.80
2022-08-23T18:59:17.403Z,0.70
2022-08-23T19:01:46.373Z,0.77
2022-08-23T19:04:14.561Z,1.00
2022-08-23T19:06:42.687Z,0.90
2022-08-23T19:09:12.938Z,0.80
2022-08-23T19:11:41.273Z,0.70
2022-08-23T19:14:10.620Z,0.70
2022-08-23T19:16:42.626Z,0.70
2022-08-23T19:19:13.555Z,0.90
2022-08-23T19:21:41.238Z,0.80
2022-08-23T19:24:09.027Z,1.02
2022-08-23T19:26:36.809Z,0.75
2022-08-23T19:29:07.142Z,0.90
2022-08-23T19:31:39.707Z,0.70
2022-08-23T19:34:12.814Z,0.80
2022-08-23T19:36:46.899Z,0.80
2022-08-23T19:39:16.042Z,0.80
2022-08-23T19:41:43.729Z,0.77
2022-08-23T19:44:11.585Z,0.80
2022-08-23T19:46:41.968Z,0.70
2022-08-23T19:49:14.647Z,0.80
2022-08-23T19:51:42.880Z,0.70
2022-08-23T19:54:12.775Z,0.70
2022-08-23T19:56:42.367Z,0.88
2022-08-23T19:59:12.127Z,0.80
2022-08-23T20:01:39.974Z,0.80
2022-08-23T20:04:07.847Z,0.90
2022-08-23T20:06:37.415Z,0.90
2022-08-23T20:09:06.232Z,0.80
2022-08-23T20:11:36.460Z,1.00
2022-08-23T20:14:05.427Z,1.00
2022-08-23T20:16:36.226Z,0.98
2022-08-23T20:19:05.908Z,1.00
2022-08-23T20:21:33.919Z,0.90
2022-08-23T20:24:04.363Z,0.98
2022-08-23T20:26:34.111Z,1.00
2022-08-23T20:29:02.326Z,0.90
2022-08-23T20:31:31.916Z,1.25
2022-08-23T20:34:00.311Z,1.08
2022-08-23T20:36:28.414Z,1.15
2022-08-23T20:38:58.113Z,0.90
2022-08-23T20:41:27.709Z,1.10
2022-08-23T20:43:56.537Z,0.93
2022-08-23T20:46:24.389Z,1.00
2022-08-23T20:48:52.622Z,1.00
2022-08-23T20:51:20.446Z,1.00
2022-08-23T20:53:48.399Z,0.90
2022-08-23T20:56:16.092Z,1.10
2022-08-23T20:58:45.434Z,1.05
2022-08-23T21:01:15.875Z,1.13
2022-08-23T21:03:43.697Z,1.00
2022-08-23T21:06:19.931Z,1.00
2022-08-23T21:08:48.013Z,1.00
2022-08-23T21:11:16.292Z,1.10
2022-08-23T21:13:45.435Z,1.00
2022-08-23T21:16:13.569Z,1.10
2022-08-23T21:18:41.588Z,0.98
2022-08-23T21:21:09.422Z,1.00
2022-08-23T21:23:37.459Z,1.00
2022-08-23T21:26:05.590Z,1.08
2022-08-23T21:28:33.618Z,1.00
2022-08-23T21:31:06.666Z,1.00
2022-08-23T21:33:39.355Z,1.10
2022-08-23T21:36:08.017Z,0.80
2022-08-23T21:38:36.197Z,1.05
2022-08-23T21:41:05.202Z,1.10
2022-08-23T21:43:33.124Z,1.00
2022-08-23T21:46:00.804Z,0.98
2022-08-23T21:48:31.911Z,1.08
2022-08-23T21:50:59.612Z,1.10
2022-08-23T21:53:27.249Z,1.13
2022-08-23T21:55:54.859Z,0.95
2022-08-23T21:58:22.521Z,0.98
2022-08-23T22:00:50.064Z,1.00
2022-08-23T22:03:17.717Z,1.00
2022-08-23T22:05:47.911Z,1.00
2022-08-23T22:08:17.045Z,1.13
2022-08-23T22:10:57.160Z,1.00
2022-08-23T22:13:25.988Z,1.20
2022-08-23T22:15:53.739Z,1.27
2022-08-23T22:18:21.493Z,1.17
2022-08-23T22:20:53.569Z,1.30
2022-08-23T22:23:21.171Z,1.00
2022-08-23T22:25:51.373Z,1.48
2022-08-23T22:28:19.066Z,1.10
2022-08-23T22:30:47.133Z,1.30
2022-08-23T22:33:14.993Z,1.10
2022-08-23T22:35:48.444Z,1.17
2022-08-23T22:38:18.168Z,1.30
2022-08-23T22:40:49.665Z,1.15
2022-08-23T22:43:17.296Z,1.30
2022-08-23T22:45:51.664Z,1.40
2022-08-23T22:48:19.355Z,1.30
2022-08-23T22:50:47.456Z,1.27
2022-08-23T22:53:15.382Z,1.10
2022-08-23T22:55:50.027Z,1.30
2022-08-23T22:58:17.926Z,1.20
2022-08-23T23:00:45.601Z,1.13
2022-08-23T23:03:13.168Z,1.20
2022-08-23T23:05:41.230Z,1.55
2022-08-23T23:08:26.227Z,1.40
2022-08-23T23:28:44.829Z,1.10
2022-08-23T23:31:13.717Z,1.40
2022-08-23T23:33:41.330Z,1.65
2022-08-23T23:36:09.113Z,1.17
2022-08-23T23:38:38.528Z,1.30
2022-08-23T23:41:06.124Z,1.40
2022-08-23T23:43:33.586Z,1.50
2022-08-23T23:46:05.498Z,1.45
2022-08-23T23:52:43.197Z,1.35
2022-08-23T23:55:13.719Z,1.45
2022-08-23T23:57:41.283Z,1.77
