createdAt,value
2023-05-05T00:01:35.212Z,100.00
2023-05-05T00:04:40.919Z,100.00
2023-05-05T00:07:47.164Z,100.00
2023-05-05T00:10:53.907Z,100.00
2023-05-05T00:13:59.989Z,100.00
2023-05-05T00:17:06.202Z,100.00
2023-05-05T00:20:12.680Z,100.00
2023-05-05T00:23:21.095Z,100.00
2023-05-05T00:26:26.879Z,100.00
2023-05-05T00:29:33.387Z,100.00
2023-05-05T00:32:39.735Z,100.00
2023-05-05T00:35:45.899Z,100.00
2023-05-05T00:38:52.265Z,100.00
2023-05-05T00:41:57.651Z,100.00
2023-05-05T00:45:03.129Z,100.00
2023-05-05T00:48:09.641Z,100.00
2023-05-05T00:51:17.121Z,100.00
2023-05-05T00:54:23.238Z,100.00
2023-05-05T00:57:28.830Z,100.00
2023-05-05T01:00:34.738Z,100.00
2023-05-05T01:03:44.391Z,100.00
2023-05-05T01:07:24.426Z,100.00
2023-05-05T01:10:49.328Z,100.00
2023-05-05T01:14:03.396Z,100.00
2023-05-05T01:17:11.477Z,100.00
2023-05-05T01:20:31.740Z,100.00
2023-05-05T01:23:37.112Z,100.00
2023-05-05T01:27:13.317Z,100.00
2023-05-05T01:30:34.874Z,100.00
2023-05-05T01:33:48.687Z,100.00
2023-05-05T01:37:12.071Z,100.00
2023-05-05T01:40:23.245Z,100.00
2023-05-05T01:43:32.614Z,100.00
2023-05-05T01:46:38.804Z,100.00
2023-05-05T01:49:48.195Z,100.00
2023-05-05T01:52:55.855Z,100.00
2023-05-05T01:56:03.123Z,100.00
2023-05-05T01:59:10.226Z,100.00
2023-05-05T02:02:16.995Z,100.00
2023-05-05T02:05:26.906Z,100.00
2023-05-05T02:08:36.150Z,100.00
2023-05-05T02:11:42.318Z,100.00
2023-05-05T02:14:49.321Z,100.00
2023-05-05T02:17:58.485Z,100.00
2023-05-05T02:21:04.850Z,100.00
2023-05-05T02:24:11.842Z,100.00
2023-05-05T02:27:21.246Z,100.00
2023-05-05T02:30:31.045Z,100.00
2023-05-05T02:33:38.667Z,100.00
2023-05-05T02:36:46.940Z,100.00
2023-05-05T02:40:02.192Z,100.00
2023-05-05T02:43:15.419Z,100.00
2023-05-05T02:46:21.240Z,100.00
2023-05-05T02:49:27.324Z,100.00
2023-05-05T02:52:38.465Z,100.00
2023-05-05T02:56:08.640Z,100.00
2023-05-05T02:59:47.848Z,100.00
2023-05-05T03:03:41.232Z,100.00
2023-05-05T03:06:54.080Z,100.00
2023-05-05T03:10:14.412Z,100.00
2023-05-05T03:13:27.216Z,100.00
2023-05-05T03:16:36.825Z,100.00
2023-05-05T03:19:44.682Z,100.00
2023-05-05T03:22:50.501Z,100.00
2023-05-05T03:25:55.898Z,100.00
2023-05-05T03:29:09.947Z,100.00
2023-05-05T03:32:18.503Z,100.00
2023-05-05T03:35:25.208Z,100.00
2023-05-05T03:38:30.993Z,100.00
2023-05-05T03:41:36.316Z,100.00
2023-05-05T03:44:43.381Z,100.00
2023-05-05T03:47:49.367Z,100.00
2023-05-05T03:50:55.229Z,100.00
2023-05-05T03:54:02.900Z,100.00
2023-05-05T03:57:08.676Z,100.00
2023-05-05T04:00:15.639Z,100.00
2023-05-05T04:03:24.402Z,100.00
2023-05-05T04:06:30.475Z,100.00
2023-05-05T04:09:36.405Z,100.00
2023-05-05T04:12:42.427Z,100.00
2023-05-05T04:15:48.036Z,100.00
2023-05-05T04:18:55.697Z,100.00
2023-05-05T04:22:01.674Z,100.00
2023-05-05T04:25:08.283Z,100.00
2023-05-05T04:28:14.271Z,100.00
2023-05-05T04:31:20.438Z,100.00
2023-05-05T04:34:25.773Z,100.00
2023-05-05T04:37:31.042Z,100.00
2023-05-05T04:40:41.505Z,100.00
2023-05-05T04:43:48.123Z,100.00
2023-05-05T04:46:54.391Z,100.00
2023-05-05T04:50:00.265Z,100.00
2023-05-05T04:53:07.090Z,100.00
2023-05-05T04:56:12.682Z,100.00
2023-05-05T04:59:18.028Z,100.00
2023-05-05T05:02:23.793Z,100.00
2023-05-05T05:05:29.627Z,100.00
2023-05-05T05:08:35.451Z,100.00
2023-05-05T05:11:40.714Z,100.00
2023-05-05T05:14:45.910Z,100.00
2023-05-05T05:17:51.682Z,100.00
2023-05-05T05:20:57.491Z,100.00
2023-05-05T05:24:03.010Z,100.00
2023-05-05T05:27:10.267Z,100.00
2023-05-05T05:30:19.216Z,100.00
2023-05-05T05:33:25.359Z,100.00
2023-05-05T05:36:33.138Z,100.00
2023-05-05T05:39:39.428Z,100.00
2023-05-05T05:42:46.543Z,100.00
2023-05-05T05:45:52.179Z,100.00
2023-05-05T05:48:58.742Z,100.00
2023-05-05T05:52:03.974Z,100.00
2023-05-05T05:55:09.700Z,100.00
2023-05-05T05:58:17.425Z,100.00
2023-05-05T06:01:23.806Z,100.00
2023-05-05T06:04:31.399Z,100.00
2023-05-05T06:07:37.144Z,100.00
2023-05-05T06:10:42.885Z,100.00
2023-05-05T06:13:53.860Z,100.00
2023-05-05T06:16:59.093Z,100.00
2023-05-05T06:20:07.515Z,100.00
2023-05-05T06:23:13.303Z,100.00
2023-05-05T06:26:23.790Z,100.00
2023-05-05T06:29:29.573Z,100.00
2023-05-05T06:32:35.311Z,100.00
2023-05-05T06:35:40.883Z,100.00
2023-05-05T06:38:46.604Z,100.00
2023-05-05T06:41:52.189Z,100.00
2023-05-05T06:44:57.692Z,100.00
2023-05-05T06:48:03.051Z,100.00
2023-05-05T06:51:09.333Z,100.00
2023-05-05T06:54:14.819Z,100.00
2023-05-05T06:57:20.216Z,100.00
2023-05-05T07:00:25.790Z,100.00
2023-05-05T07:03:31.872Z,100.00
2023-05-05T07:06:37.184Z,100.00
2023-05-05T07:09:43.027Z,100.00
2023-05-05T07:12:48.837Z,100.00
2023-05-05T07:15:54.308Z,100.00
2023-05-05T07:19:01.097Z,89.67
2023-05-05T07:22:06.561Z,87.18
2023-05-05T07:25:12.465Z,87.44
2023-05-05T07:28:18.231Z,87.04
2023-05-05T07:31:23.820Z,85.46
2023-05-05T07:34:29.752Z,73.38
2023-05-05T07:37:35.533Z,73.44
2023-05-05T07:40:41.032Z,70.55
2023-05-05T07:43:46.345Z,72.26
2023-05-05T07:46:51.838Z,71.22
2023-05-05T07:49:57.479Z,71.75
2023-05-05T07:53:13.871Z,69.61
2023-05-05T07:56:21.755Z,62.93
2023-05-05T07:59:27.599Z,64.63
2023-05-05T08:02:33.238Z,62.97
2023-05-05T08:05:39.316Z,60.23
2023-05-05T08:08:44.833Z,61.33
2023-05-05T08:11:50.202Z,63.75
2023-05-05T08:14:55.810Z,60.40
2023-05-05T08:18:01.419Z,59.77
2023-05-05T08:21:08.095Z,57.79
2023-05-05T08:24:13.262Z,57.66
2023-05-05T08:27:18.568Z,54.98
2023-05-05T08:30:24.455Z,57.92
2023-05-05T08:33:30.050Z,58.57
2023-05-05T08:36:35.696Z,58.26
2023-05-05T08:39:42.204Z,58.69
2023-05-05T08:42:47.718Z,57.97
2023-05-05T08:45:56.584Z,59.53
2023-05-05T08:49:04.175Z,59.24
2023-05-05T08:52:11.930Z,58.81
2023-05-05T08:55:25.908Z,57.85
2023-05-05T08:58:36.407Z,58.15
2023-05-05T09:01:43.300Z,56.93
2023-05-05T09:04:49.070Z,56.38
2023-05-05T09:07:54.826Z,56.70
2023-05-05T09:11:01.837Z,56.43
2023-05-05T09:14:07.405Z,54.91
2023-05-05T09:17:27.951Z,51.94
2023-05-05T09:20:35.961Z,52.15
2023-05-05T09:24:08.238Z,54.57
2023-05-05T09:27:23.864Z,56.02
2023-05-05T09:30:29.231Z,55.10
2023-05-05T09:33:35.131Z,54.19
2023-05-05T09:36:43.387Z,53.41
2023-05-05T09:39:55.793Z,54.52
2023-05-05T09:43:03.069Z,54.94
2023-05-05T09:46:08.946Z,53.70
2023-05-05T09:49:20.481Z,52.92
2023-05-05T09:52:25.867Z,53.13
2023-05-05T09:55:31.713Z,54.22
2023-05-05T09:58:37.337Z,53.90
2023-05-05T10:01:45.435Z,54.57
2023-05-05T10:04:50.823Z,53.63
2023-05-05T10:08:12.808Z,54.68
2023-05-05T10:11:18.346Z,53.98
2023-05-05T10:14:25.580Z,53.78
2023-05-05T10:17:36.128Z,54.40
2023-05-05T10:20:44.144Z,53.42
2023-05-05T10:23:58.261Z,53.62
2023-05-05T10:27:13.084Z,54.14
2023-05-05T10:30:24.584Z,53.03
2023-05-05T10:33:38.017Z,52.29
2023-05-05T10:36:43.452Z,52.89
2023-05-05T10:39:51.443Z,50.66
2023-05-05T10:42:56.836Z,51.99
2023-05-05T10:46:02.952Z,52.91
2023-05-05T10:49:29.461Z,51.32
2023-05-05T10:53:04.201Z,52.55
2023-05-05T10:56:33.036Z,51.73
2023-05-05T10:59:38.925Z,51.52
2023-05-05T11:02:44.612Z,51.63
2023-05-05T11:06:05.934Z,52.00
2023-05-05T11:09:30.152Z,51.90
2023-05-05T11:12:58.319Z,52.84
2023-05-05T11:16:04.423Z,51.39
2023-05-05T11:19:44.424Z,52.14
2023-05-05T11:23:05.317Z,51.46
2023-05-05T11:26:13.247Z,52.16
2023-05-05T11:29:18.523Z,51.95
2023-05-05T11:32:25.192Z,51.96
2023-05-05T11:35:55.368Z,52.99
2023-05-05T11:39:19.569Z,51.43
2023-05-05T11:42:26.888Z,51.74
2023-05-05T11:45:32.411Z,53.88
2023-05-05T11:48:53.180Z,52.38
2023-05-05T11:52:00.411Z,53.25
2023-05-05T11:55:06.261Z,52.80
2023-05-05T11:58:21.275Z,52.17
2023-05-05T12:01:26.999Z,51.47
2023-05-05T12:04:32.576Z,52.29
2023-05-05T12:07:38.242Z,51.68
2023-05-05T12:10:44.443Z,51.15
2023-05-05T12:13:50.910Z,50.35
2023-05-05T12:17:01.689Z,49.95
2023-05-05T12:20:07.949Z,50.48
2023-05-05T12:23:14.807Z,50.67
2023-05-05T12:26:32.849Z,49.92
2023-05-05T12:29:38.339Z,51.31
2023-05-05T12:32:45.122Z,50.01
2023-05-05T12:35:50.616Z,48.64
2023-05-05T12:38:56.367Z,48.72
2023-05-05T12:42:05.204Z,48.38
2023-05-05T12:45:20.548Z,49.37
2023-05-05T12:48:25.902Z,49.16
2023-05-05T12:51:32.442Z,49.02
2023-05-05T12:54:59.689Z,47.67
2023-05-05T12:58:04.825Z,49.25
2023-05-05T13:01:11.191Z,50.15
2023-05-05T13:04:17.249Z,50.23
2023-05-05T13:07:23.036Z,50.23
2023-05-05T13:10:31.629Z,49.21
2023-05-05T13:13:37.610Z,49.37
2023-05-05T13:16:42.839Z,49.13
2023-05-05T13:19:48.184Z,48.75
2023-05-05T13:22:53.470Z,48.95
2023-05-05T13:25:58.970Z,50.39
2023-05-05T13:29:04.541Z,51.65
2023-05-05T13:32:09.656Z,49.99
2023-05-05T13:35:16.314Z,49.29
2023-05-05T13:38:21.831Z,48.09
2023-05-05T13:41:27.205Z,48.90
2023-05-05T13:44:32.823Z,49.70
2023-05-05T13:47:38.526Z,50.09
2023-05-05T13:50:44.277Z,48.52
2023-05-05T13:53:50.081Z,49.54
2023-05-05T13:56:55.041Z,49.15
2023-05-05T14:00:00.352Z,47.25
2023-05-05T14:03:06.211Z,48.64
2023-05-05T14:06:11.840Z,48.00
2023-05-05T14:09:17.237Z,47.35
2023-05-05T14:12:24.074Z,48.41
2023-05-05T14:15:30.544Z,46.46
2023-05-05T14:18:35.972Z,46.10
2023-05-05T14:21:41.343Z,45.81
2023-05-05T14:24:46.610Z,46.45
2023-05-05T14:27:53.262Z,46.62
2023-05-05T14:30:58.785Z,47.21
2023-05-05T14:34:04.022Z,46.33
2023-05-05T14:37:09.315Z,45.51
2023-05-05T14:40:14.599Z,46.69
2023-05-05T14:43:19.854Z,46.29
2023-05-05T14:46:26.771Z,46.44
2023-05-05T14:49:31.981Z,46.54
2023-05-05T14:52:39.484Z,46.41
2023-05-05T14:55:45.043Z,44.84
2023-05-05T14:58:50.937Z,46.09
2023-05-05T15:01:57.275Z,45.57
2023-05-05T15:05:02.705Z,45.56
2023-05-05T15:08:08.000Z,45.24
2023-05-05T15:11:14.253Z,43.28
2023-05-05T15:14:19.479Z,45.57
2023-05-05T15:17:25.332Z,45.61
2023-05-05T15:20:31.024Z,44.92
2023-05-05T15:23:36.591Z,44.93
2023-05-05T15:26:42.181Z,43.59
2023-05-05T15:29:48.781Z,45.06
2023-05-05T15:32:54.770Z,43.06
2023-05-05T15:36:00.453Z,44.92
2023-05-05T15:39:05.923Z,43.96
2023-05-05T15:42:11.455Z,43.46
2023-05-05T15:45:17.681Z,43.87
2023-05-05T15:48:22.842Z,46.45
2023-05-05T15:51:27.895Z,48.03
2023-05-05T15:54:33.153Z,46.45
2023-05-05T15:57:40.508Z,45.56
2023-05-05T16:00:45.963Z,49.32
2023-05-05T16:03:51.235Z,48.33
2023-05-05T16:06:58.454Z,47.96
2023-05-05T16:10:04.056Z,46.48
2023-05-05T16:13:09.253Z,48.89
2023-05-05T16:16:14.386Z,50.18
2023-05-05T16:19:19.949Z,47.39
2023-05-05T16:22:25.149Z,47.16
2023-05-05T16:25:31.285Z,47.22
2023-05-05T16:28:38.058Z,47.23
2023-05-05T16:31:43.557Z,45.66
2023-05-05T16:34:48.803Z,45.65
2023-05-05T16:37:54.252Z,45.59
2023-05-05T16:41:00.146Z,46.53
2023-05-05T16:44:05.201Z,46.56
2023-05-05T16:47:10.622Z,45.26
2023-05-05T16:50:17.730Z,46.55
2023-05-05T16:53:23.598Z,46.35
2023-05-05T16:56:29.240Z,45.64
2023-05-05T16:59:34.849Z,46.56
2023-05-05T17:02:40.381Z,48.49
2023-05-05T17:05:49.638Z,47.34
2023-05-05T17:08:55.516Z,50.10
2023-05-05T17:12:00.970Z,50.67
2023-05-05T17:15:07.161Z,52.06
2023-05-05T17:18:12.551Z,50.56
2023-05-05T17:21:18.143Z,51.67
2023-05-05T17:24:24.313Z,51.11
2023-05-05T17:27:30.251Z,52.24
2023-05-05T17:30:35.787Z,52.72
2023-05-05T17:33:41.406Z,52.65
2023-05-05T17:36:47.105Z,52.77
2023-05-05T17:39:52.729Z,54.74
2023-05-05T17:42:58.282Z,56.04
2023-05-05T17:46:03.850Z,56.34
2023-05-05T17:49:09.502Z,57.49
2023-05-05T17:52:15.545Z,59.31
2023-05-05T17:55:21.144Z,59.33
2023-05-05T17:58:27.570Z,60.41
2023-05-05T18:01:33.125Z,61.09
2023-05-05T18:04:39.078Z,60.77
2023-05-05T18:07:44.361Z,61.93
2023-05-05T18:10:49.603Z,62.17
2023-05-05T18:13:56.513Z,64.70
2023-05-05T18:17:01.767Z,65.22
2023-05-05T18:20:07.756Z,66.23
2023-05-05T18:23:13.501Z,67.48
2023-05-05T18:26:19.058Z,69.04
2023-05-05T18:29:24.683Z,69.07
2023-05-05T18:32:31.052Z,69.85
2023-05-05T18:35:36.618Z,71.61
2023-05-05T18:38:42.141Z,71.48
2023-05-05T18:41:47.824Z,72.42
2023-05-05T18:44:53.494Z,73.70
2023-05-05T18:47:59.145Z,74.85
2023-05-05T18:51:05.596Z,77.13
2023-05-05T18:54:11.264Z,77.05
2023-05-05T18:57:17.052Z,78.69
2023-05-05T19:00:22.973Z,79.17
2023-05-05T19:03:28.890Z,80.59
2023-05-05T19:06:34.367Z,80.79
2023-05-05T19:09:39.964Z,81.49
2023-05-05T19:12:45.563Z,82.11
2023-05-05T19:15:52.843Z,83.93
2023-05-05T19:19:01.192Z,84.54
2023-05-05T19:22:07.044Z,85.54
2023-05-05T19:25:14.698Z,85.76
2023-05-05T19:28:20.902Z,87.41
2023-05-05T19:31:28.151Z,88.14
2023-05-05T19:34:34.723Z,88.45
2023-05-05T19:37:44.278Z,89.78
2023-05-05T19:40:51.518Z,88.44
2023-05-05T19:44:03.373Z,88.96
2023-05-05T19:47:10.308Z,90.57
2023-05-05T19:50:16.557Z,90.38
2023-05-05T19:53:21.726Z,90.88
2023-05-05T19:56:28.002Z,92.18
2023-05-05T19:59:34.284Z,92.92
2023-05-05T20:02:41.591Z,92.78
2023-05-05T20:05:47.807Z,92.89
2023-05-05T20:08:55.023Z,93.17
2023-05-05T20:12:02.320Z,94.33
2023-05-05T20:15:08.714Z,93.49
2023-05-05T20:18:14.208Z,92.65
2023-05-05T20:21:20.480Z,93.64
2023-05-05T20:24:26.213Z,94.34
2023-05-05T20:27:32.506Z,94.93
2023-05-05T20:30:39.013Z,97.63
2023-05-05T20:33:45.235Z,97.44
2023-05-05T20:36:52.890Z,97.53
2023-05-05T20:39:58.687Z,97.49
2023-05-05T20:43:04.490Z,100.00
2023-05-05T20:46:14.457Z,100.00
2023-05-05T20:49:20.013Z,100.00
2023-05-05T20:52:26.211Z,100.00
2023-05-05T20:55:31.538Z,100.00
2023-05-05T20:58:37.674Z,100.00
2023-05-05T21:01:44.324Z,100.00
2023-05-05T21:04:50.680Z,100.00
2023-05-05T21:07:57.815Z,100.00
2023-05-05T21:11:08.806Z,100.00
2023-05-05T21:14:14.705Z,100.00
2023-05-05T21:17:20.835Z,100.00
2023-05-05T21:20:27.115Z,100.00
2023-05-05T21:23:32.647Z,100.00
2023-05-05T21:26:38.150Z,100.00
2023-05-05T21:29:43.623Z,100.00
2023-05-05T21:32:49.364Z,100.00
2023-05-05T21:35:54.869Z,100.00
2023-05-05T21:39:01.222Z,100.00
2023-05-05T21:42:06.848Z,100.00
2023-05-05T21:45:12.861Z,100.00
2023-05-05T21:48:18.634Z,100.00
2023-05-05T21:51:24.420Z,100.00
2023-05-05T21:54:30.476Z,100.00
2023-05-05T21:57:36.372Z,100.00
2023-05-05T22:00:42.616Z,100.00
2023-05-05T22:03:48.242Z,100.00
2023-05-05T22:06:54.229Z,100.00
2023-05-05T22:09:59.701Z,100.00
2023-05-05T22:13:05.851Z,100.00
2023-05-05T22:16:12.499Z,100.00
2023-05-05T22:19:21.205Z,100.00
2023-05-05T22:22:26.608Z,100.00
2023-05-05T22:25:32.212Z,100.00
2023-05-05T22:28:38.812Z,100.00
2023-05-05T22:31:44.298Z,100.00
2023-05-05T22:34:49.893Z,100.00
2023-05-05T22:37:55.201Z,100.00
2023-05-05T22:41:01.322Z,100.00
2023-05-05T22:44:07.209Z,100.00
2023-05-05T22:47:13.553Z,100.00
2023-05-05T22:50:19.359Z,100.00
2023-05-05T22:53:25.077Z,100.00
2023-05-05T22:56:30.626Z,100.00
2023-05-05T22:59:36.283Z,100.00
2023-05-05T23:02:42.235Z,100.00
2023-05-05T23:05:47.645Z,100.00
2023-05-05T23:08:53.457Z,100.00
2023-05-05T23:11:59.568Z,100.00
2023-05-05T23:15:05.892Z,100.00
2023-05-05T23:18:11.595Z,100.00
2023-05-05T23:21:16.877Z,100.00
2023-05-05T23:24:22.625Z,100.00
2023-05-05T23:27:28.614Z,100.00
2023-05-05T23:30:34.536Z,100.00
2023-05-05T23:33:39.897Z,100.00
2023-05-05T23:36:45.636Z,100.00
2023-05-05T23:39:51.290Z,100.00
2023-05-05T23:42:57.105Z,100.00
2023-05-05T23:46:03.137Z,100.00
2023-05-05T23:49:08.715Z,100.00
2023-05-05T23:52:14.636Z,100.00
2023-05-05T23:55:20.968Z,100.00
2023-05-05T23:58:26.900Z,100.00
