createdAt,value
2018-09-05T00:01:29.416Z,16.50
2018-09-05T00:03:58.696Z,16.40
2018-09-05T00:06:27.969Z,16.30
2018-09-05T00:08:57.444Z,16.30
2018-09-05T00:11:26.646Z,16.20
2018-09-05T00:13:55.924Z,16.20
2018-09-05T00:16:25.112Z,16.20
2018-09-05T00:18:54.305Z,16.10
2018-09-05T00:21:23.476Z,16.10
2018-09-05T00:23:52.694Z,16.00
2018-09-05T00:26:21.872Z,16.10
2018-09-05T00:28:51.129Z,16.10
2018-09-05T00:31:20.316Z,16.00
2018-09-05T00:33:49.557Z,15.90
2018-09-05T00:36:18.741Z,15.90
2018-09-05T00:38:48.025Z,16.00
2018-09-05T00:41:17.248Z,15.90
2018-09-05T00:43:46.492Z,16.00
2018-09-05T00:46:15.696Z,15.90
2018-09-05T00:48:45.108Z,15.90
2018-09-05T00:51:14.336Z,15.90
2018-09-05T00:53:43.537Z,16.00
2018-09-05T00:56:12.744Z,15.90
2018-09-05T00:58:42.017Z,15.80
2018-09-05T01:01:11.297Z,15.80
2018-09-05T01:03:44.665Z,15.90
2018-09-05T01:06:13.936Z,15.80
2018-09-05T01:08:43.296Z,15.90
2018-09-05T01:11:12.584Z,15.90
2018-09-05T01:13:41.899Z,15.80
2018-09-05T01:16:11.236Z,15.80
2018-09-05T01:18:41.092Z,15.70
2018-09-05T01:21:10.418Z,15.70
2018-09-05T01:23:39.644Z,15.70
2018-09-05T01:26:09.713Z,15.70
2018-09-05T01:28:39.526Z,15.70
2018-09-05T01:31:09.753Z,15.60
2018-09-05T01:33:39.100Z,15.60
2018-09-05T01:36:13.753Z,15.50
2018-09-05T01:38:44.460Z,15.50
2018-09-05T01:41:14.849Z,15.50
2018-09-05T01:43:45.163Z,15.50
2018-09-05T01:46:15.802Z,15.20
2018-09-05T01:48:45.246Z,15.10
2018-09-05T01:51:14.657Z,15.10
2018-09-05T01:53:43.972Z,15.10
2018-09-05T01:56:13.968Z,15.00
2018-09-05T01:58:44.333Z,15.10
2018-09-05T02:01:13.565Z,15.10
2018-09-05T02:03:43.866Z,15.20
2018-09-05T02:06:14.712Z,15.00
2018-09-05T02:08:44.065Z,15.10
2018-09-05T02:11:13.397Z,15.10
2018-09-05T02:13:42.764Z,15.20
2018-09-05T02:16:12.208Z,15.20
2018-09-05T02:18:41.943Z,15.20
2018-09-05T02:21:12.025Z,15.20
2018-09-05T02:23:42.157Z,15.10
2018-09-05T02:26:11.796Z,15.00
2018-09-05T02:28:41.070Z,15.10
2018-09-05T02:31:11.216Z,15.10
2018-09-05T02:33:40.545Z,15.10
2018-09-05T02:36:09.881Z,15.00
2018-09-05T02:38:39.243Z,15.00
2018-09-05T02:41:08.576Z,14.90
2018-09-05T02:43:43.216Z,15.00
2018-09-05T02:46:13.685Z,15.00
2018-09-05T02:48:42.980Z,14.90
2018-09-05T02:51:12.313Z,15.00
2018-09-05T02:53:42.320Z,15.00
2018-09-05T02:56:11.631Z,15.00
2018-09-05T02:58:40.893Z,15.00
2018-09-05T03:01:10.177Z,15.00
2018-09-05T03:03:39.581Z,14.90
2018-09-05T03:06:09.773Z,15.00
2018-09-05T03:08:39.100Z,14.90
2018-09-05T03:11:09.282Z,14.80
2018-09-05T03:13:38.472Z,14.80
2018-09-05T03:16:07.770Z,14.60
2018-09-05T03:18:37.393Z,14.40
2018-09-05T03:21:06.876Z,14.20
2018-09-05T03:23:36.163Z,14.10
2018-09-05T03:26:06.771Z,14.10
2018-09-05T03:28:36.032Z,14.10
2018-09-05T03:31:05.620Z,14.10
2018-09-05T03:33:35.015Z,14.10
2018-09-05T03:36:04.501Z,14.20
2018-09-05T03:38:35.873Z,14.30
2018-09-05T03:41:05.289Z,14.40
2018-09-05T03:43:34.585Z,14.40
2018-09-05T03:46:03.941Z,14.30
2018-09-05T03:48:33.368Z,14.50
2018-09-05T03:51:04.328Z,14.50
2018-09-05T03:53:34.334Z,14.50
2018-09-05T03:56:04.337Z,14.40
2018-09-05T03:58:33.689Z,14.30
2018-09-05T04:01:02.993Z,14.20
2018-09-05T04:03:32.367Z,14.10
2018-09-05T04:06:02.787Z,14.00
2018-09-05T04:08:32.083Z,13.90
2018-09-05T04:11:02.489Z,13.90
2018-09-05T04:13:31.752Z,13.80
2018-09-05T04:16:00.958Z,13.80
2018-09-05T04:18:30.898Z,13.90
2018-09-05T04:21:00.213Z,13.90
2018-09-05T04:23:33.599Z,13.90
2018-09-05T04:26:02.851Z,14.00
2018-09-05T04:28:33.345Z,14.00
2018-09-05T04:31:02.621Z,14.00
2018-09-05T04:33:31.866Z,13.90
2018-09-05T04:36:01.831Z,14.00
2018-09-05T04:38:31.163Z,13.90
2018-09-05T04:41:01.509Z,13.90
2018-09-05T04:43:30.840Z,13.80
2018-09-05T04:46:00.176Z,13.80
2018-09-05T04:48:29.484Z,13.80
2018-09-05T04:50:58.730Z,13.80
2018-09-05T04:53:27.985Z,13.70
2018-09-05T04:55:57.331Z,13.70
2018-09-05T04:58:26.594Z,13.60
2018-09-05T05:00:56.085Z,13.50
2018-09-05T05:10:59.037Z,13.50
2018-09-05T05:13:28.241Z,13.80
2018-09-05T05:15:57.516Z,13.80
2018-09-05T05:18:26.700Z,13.90
2018-09-05T05:20:55.920Z,13.90
2018-09-05T05:23:25.125Z,13.90
2018-09-05T05:25:55.410Z,14.00
2018-09-05T05:28:24.600Z,14.00
2018-09-05T05:30:54.457Z,13.90
2018-09-05T05:33:23.709Z,13.90
2018-09-05T05:35:53.216Z,13.80
2018-09-05T05:38:22.772Z,13.90
2018-09-05T05:40:51.992Z,14.00
2018-09-05T05:43:21.257Z,14.00
2018-09-05T05:45:51.709Z,14.10
2018-09-05T05:48:21.165Z,14.10
2018-09-05T05:50:50.452Z,14.20
2018-09-05T05:53:20.135Z,14.20
2018-09-05T05:55:49.939Z,14.20
2018-09-05T05:58:19.149Z,14.20
2018-09-05T06:00:55.043Z,14.30
2018-09-05T06:03:24.315Z,14.50
2018-09-05T06:05:53.519Z,14.60
2018-09-05T06:08:22.811Z,14.60
2018-09-05T06:10:52.320Z,14.60
2018-09-05T06:13:21.798Z,14.60
2018-09-05T06:15:51.024Z,14.70
2018-09-05T06:18:20.509Z,14.70
2018-09-05T06:20:49.698Z,14.70
2018-09-05T06:23:19.193Z,14.80
2018-09-05T06:25:48.411Z,14.80
2018-09-05T06:28:17.651Z,14.80
2018-09-05T06:30:46.935Z,14.80
2018-09-05T06:33:16.644Z,14.80
2018-09-05T06:35:45.845Z,14.80
2018-09-05T06:38:15.064Z,14.90
2018-09-05T06:40:44.256Z,15.00
2018-09-05T06:43:13.876Z,15.00
2018-09-05T06:45:43.061Z,15.10
2018-09-05T06:48:12.295Z,15.10
2018-09-05T06:50:41.497Z,15.10
2018-09-05T06:53:10.728Z,15.20
2018-09-05T06:55:39.910Z,15.30
2018-09-05T06:58:09.203Z,15.30
2018-09-05T07:00:38.351Z,15.40
2018-09-05T07:03:07.865Z,15.50
2018-09-05T07:05:37.084Z,15.60
2018-09-05T07:08:06.408Z,15.70
2018-09-05T07:10:35.596Z,15.80
2018-09-05T07:13:04.804Z,15.90
2018-09-05T07:15:33.992Z,16.00
2018-09-05T07:18:03.216Z,16.10
2018-09-05T07:20:32.422Z,16.20
2018-09-05T07:23:01.628Z,16.30
2018-09-05T07:25:30.832Z,16.30
2018-09-05T07:28:00.056Z,16.30
2018-09-05T07:30:29.291Z,16.40
2018-09-05T07:32:58.519Z,16.40
2018-09-05T07:35:27.786Z,16.50
2018-09-05T07:37:57.034Z,16.60
2018-09-05T07:40:26.216Z,16.60
2018-09-05T07:42:55.473Z,16.60
2018-09-05T07:45:24.675Z,16.70
2018-09-05T07:47:53.909Z,16.80
2018-09-05T07:50:23.953Z,16.90
2018-09-05T07:52:53.182Z,17.00
2018-09-05T07:55:24.502Z,17.10
2018-09-05T07:57:53.838Z,17.20
2018-09-05T08:00:23.132Z,17.30
2018-09-05T08:02:52.430Z,17.40
2018-09-05T08:05:21.673Z,17.50
2018-09-05T08:07:50.922Z,17.60
2018-09-05T08:10:20.164Z,17.70
2018-09-05T08:12:49.384Z,17.80
2018-09-05T08:15:18.568Z,17.90
2018-09-05T08:17:47.759Z,18.00
2018-09-05T08:20:17.026Z,18.10
2018-09-05T08:22:46.244Z,18.10
2018-09-05T08:25:15.432Z,18.30
2018-09-05T08:27:44.639Z,18.50
2018-09-05T08:30:13.817Z,18.50
2018-09-05T08:32:43.029Z,18.50
2018-09-05T08:35:12.419Z,18.70
2018-09-05T08:37:41.696Z,18.80
2018-09-05T08:40:10.705Z,18.90
2018-09-05T08:42:40.275Z,19.10
2018-09-05T08:45:09.821Z,19.30
2018-09-05T08:47:38.732Z,19.60
2018-09-05T08:50:08.014Z,19.80
2018-09-05T08:52:37.232Z,19.90
2018-09-05T08:55:06.574Z,20.10
2018-09-05T08:57:36.048Z,20.30
2018-09-05T09:00:05.871Z,20.60
2018-09-05T09:02:41.917Z,20.70
2018-09-05T09:05:11.126Z,20.80
2018-09-05T09:07:40.364Z,21.00
2018-09-05T09:10:09.570Z,21.10
2018-09-05T09:12:38.880Z,21.20
2018-09-05T09:15:08.201Z,21.40
2018-09-05T09:17:37.432Z,21.40
2018-09-05T09:20:06.848Z,21.60
2018-09-05T09:22:36.040Z,21.60
2018-09-05T09:25:05.300Z,21.80
2018-09-05T09:27:34.516Z,21.80
2018-09-05T09:30:03.762Z,21.90
2018-09-05T09:32:32.963Z,21.80
2018-09-05T09:35:02.164Z,21.80
2018-09-05T09:37:31.348Z,21.90
2018-09-05T09:40:00.572Z,22.00
2018-09-05T09:42:29.751Z,22.10
2018-09-05T09:44:58.989Z,22.20
2018-09-05T09:47:28.170Z,22.30
2018-09-05T09:49:57.394Z,22.30
2018-09-05T09:52:26.589Z,22.30
2018-09-05T09:54:55.824Z,22.30
2018-09-05T09:57:25.153Z,22.40
2018-09-05T09:59:54.494Z,22.50
2018-09-05T10:02:29.915Z,22.50
2018-09-05T10:05:04.374Z,22.60
2018-09-05T10:07:38.794Z,22.80
2018-09-05T10:10:13.358Z,22.90
2018-09-05T10:12:50.368Z,23.00
2018-09-05T10:15:24.940Z,23.10
2018-09-05T10:17:59.456Z,23.30
2018-09-05T10:20:28.687Z,23.40
2018-09-05T10:22:57.882Z,23.50
2018-09-05T10:25:27.097Z,23.50
2018-09-05T10:27:56.284Z,23.50
2018-09-05T10:30:25.505Z,23.60
2018-09-05T10:32:54.701Z,23.70
2018-09-05T10:35:23.913Z,23.90
2018-09-05T10:37:53.101Z,24.10
2018-09-05T10:40:22.309Z,24.40
2018-09-05T10:42:51.500Z,24.60
2018-09-05T10:45:20.730Z,24.70
2018-09-05T10:47:50.376Z,24.80
2018-09-05T10:50:19.588Z,24.90
2018-09-05T10:52:48.772Z,25.00
2018-09-05T10:55:18.004Z,25.10
2018-09-05T10:57:47.316Z,25.30
2018-09-05T11:00:16.520Z,25.50
2018-09-05T11:02:45.708Z,25.70
2018-09-05T11:05:21.568Z,25.80
2018-09-05T11:07:50.786Z,26.00
2018-09-05T11:10:20.012Z,26.10
2018-09-05T11:12:49.220Z,26.20
2018-09-05T11:15:18.412Z,26.20
2018-09-05T11:17:47.596Z,26.10
2018-09-05T11:20:16.810Z,26.10
2018-09-05T11:22:46.015Z,26.20
2018-09-05T11:25:15.216Z,26.30
2018-09-05T11:27:44.411Z,26.20
2018-09-05T11:30:13.605Z,26.30
2018-09-05T11:32:42.782Z,26.40
2018-09-05T11:35:12.008Z,26.40
2018-09-05T11:37:41.353Z,26.40
2018-09-05T11:40:11.260Z,26.30
2018-09-05T11:42:40.461Z,26.00
2018-09-05T11:45:09.656Z,26.10
2018-09-05T11:47:38.872Z,26.40
2018-09-05T11:50:08.130Z,26.60
2018-09-05T11:52:37.324Z,26.70
2018-09-05T11:55:06.616Z,26.90
2018-09-05T11:57:35.801Z,27.10
2018-09-05T12:00:05.013Z,27.20
2018-09-05T12:02:34.220Z,27.30
2018-09-05T12:05:03.493Z,27.40
2018-09-05T12:07:32.654Z,27.50
2018-09-05T12:10:02.238Z,27.70
2018-09-05T12:12:31.429Z,27.70
2018-09-05T12:15:00.619Z,27.70
2018-09-05T12:17:29.848Z,27.80
2018-09-05T12:19:59.044Z,28.00
2018-09-05T12:22:28.241Z,28.10
2018-09-05T12:24:57.769Z,28.10
2018-09-05T12:27:26.932Z,28.20
2018-09-05T12:29:56.128Z,28.20
2018-09-05T12:32:25.316Z,28.10
2018-09-05T12:34:54.504Z,27.60
2018-09-05T12:37:23.704Z,27.60
2018-09-05T12:39:52.905Z,27.30
2018-09-05T12:42:22.200Z,27.30
2018-09-05T12:44:51.453Z,27.20
2018-09-05T12:47:20.654Z,27.20
2018-09-05T12:49:49.871Z,27.20
2018-09-05T12:52:19.096Z,27.10
2018-09-05T12:54:48.313Z,27.10
2018-09-05T12:57:17.548Z,27.00
2018-09-05T12:59:46.731Z,27.00
2018-09-05T13:02:15.902Z,26.90
2018-09-05T13:04:45.109Z,27.00
2018-09-05T13:07:14.330Z,27.00
2018-09-05T13:09:44.057Z,27.10
2018-09-05T13:12:13.337Z,27.30
2018-09-05T13:14:42.543Z,27.40
2018-09-05T13:17:11.742Z,27.50
2018-09-05T13:19:41.084Z,27.70
2018-09-05T13:22:10.260Z,27.90
2018-09-05T13:24:39.448Z,28.00
2018-09-05T13:27:08.689Z,27.90
2018-09-05T13:29:38.194Z,28.00
2018-09-05T13:32:07.473Z,28.00
2018-09-05T13:34:36.661Z,28.00
2018-09-05T13:37:05.860Z,28.00
2018-09-05T13:39:35.103Z,28.00
2018-09-05T13:42:04.456Z,28.00
2018-09-05T13:44:33.707Z,27.90
2018-09-05T13:47:02.924Z,27.90
2018-09-05T13:49:32.126Z,27.90
2018-09-05T13:52:03.345Z,27.80
2018-09-05T13:54:33.904Z,27.90
2018-09-05T13:57:03.186Z,27.90
2018-09-05T13:59:32.849Z,27.90
2018-09-05T14:02:02.288Z,27.80
2018-09-05T14:04:31.483Z,27.70
2018-09-05T14:07:00.700Z,27.70
2018-09-05T14:09:29.869Z,27.60
2018-09-05T14:11:59.125Z,27.60
2018-09-05T14:14:28.360Z,27.50
2018-09-05T14:16:57.557Z,27.50
2018-09-05T14:19:26.745Z,27.40
2018-09-05T14:21:55.951Z,27.40
2018-09-05T14:24:25.156Z,27.30
2018-09-05T14:26:54.351Z,27.30
2018-09-05T14:29:23.543Z,27.30
2018-09-05T14:31:52.760Z,27.20
2018-09-05T14:34:22.187Z,27.10
2018-09-05T14:36:51.393Z,27.00
2018-09-05T14:39:20.584Z,27.00
2018-09-05T14:41:49.780Z,27.00
2018-09-05T14:44:18.959Z,26.90
2018-09-05T14:46:48.165Z,27.00
2018-09-05T14:49:17.336Z,27.00
2018-09-05T14:51:46.537Z,27.00
2018-09-05T14:54:15.734Z,27.00
2018-09-05T14:56:44.946Z,27.00
2018-09-05T14:59:14.113Z,27.00
2018-09-05T15:01:43.312Z,27.00
2018-09-05T15:04:12.504Z,27.00
2018-09-05T15:06:41.821Z,27.00
2018-09-05T15:09:12.868Z,27.00
2018-09-05T15:11:42.283Z,26.90
2018-09-05T15:14:11.684Z,26.90
2018-09-05T15:16:40.996Z,26.80
2018-09-05T15:19:10.190Z,26.70
2018-09-05T15:21:39.393Z,26.60
2018-09-05T15:24:08.575Z,26.60
2018-09-05T15:26:37.796Z,26.50
2018-09-05T15:29:08.106Z,26.50
2018-09-05T15:31:37.379Z,26.50
2018-09-05T15:34:06.818Z,26.40
2018-09-05T15:36:36.040Z,26.40
2018-09-05T15:39:08.200Z,26.40
2018-09-05T15:41:37.629Z,26.30
2018-09-05T15:44:07.055Z,26.20
2018-09-05T15:46:36.271Z,26.10
2018-09-05T15:49:05.658Z,26.00
2018-09-05T15:51:34.903Z,26.00
2018-09-05T15:54:04.126Z,25.90
2018-09-05T15:56:33.710Z,25.90
2018-09-05T15:59:03.038Z,25.80
2018-09-05T16:01:32.249Z,25.80
2018-09-05T16:04:01.569Z,25.80
2018-09-05T16:06:32.112Z,25.70
2018-09-05T16:09:01.380Z,25.60
2018-09-05T16:11:30.578Z,25.60
2018-09-05T16:13:59.757Z,25.50
2018-09-05T16:16:28.953Z,25.50
2018-09-05T16:18:58.161Z,25.40
2018-09-05T16:21:27.388Z,25.30
2018-09-05T16:23:56.586Z,25.30
2018-09-05T16:26:25.804Z,25.20
2018-09-05T16:28:54.992Z,25.20
2018-09-05T16:31:24.220Z,25.20
2018-09-05T16:33:53.473Z,25.10
2018-09-05T16:36:22.912Z,25.10
2018-09-05T16:38:52.020Z,25.00
2018-09-05T16:41:21.230Z,25.00
2018-09-05T16:43:50.423Z,25.20
2018-09-05T16:46:19.710Z,25.10
2018-09-05T16:48:48.896Z,25.00
2018-09-05T16:51:18.124Z,25.10
2018-09-05T16:53:47.288Z,25.00
2018-09-05T16:56:16.494Z,24.90
2018-09-05T16:58:45.722Z,24.80
2018-09-05T17:01:14.920Z,24.70
2018-09-05T17:03:44.283Z,24.60
2018-09-05T17:06:13.506Z,24.50
2018-09-05T17:08:42.796Z,24.50
2018-09-05T17:11:11.996Z,24.40
2018-09-05T17:13:41.213Z,24.30
2018-09-05T17:16:10.392Z,24.30
2018-09-05T17:18:39.596Z,24.20
2018-09-05T17:21:08.864Z,24.20
2018-09-05T17:23:38.089Z,24.10
2018-09-05T17:26:07.296Z,24.10
2018-09-05T17:28:36.638Z,24.00
2018-09-05T17:31:05.812Z,23.90
2018-09-05T17:33:35.011Z,23.90
2018-09-05T17:36:04.196Z,23.80
2018-09-05T17:38:33.416Z,23.80
2018-09-05T17:41:02.637Z,23.70
2018-09-05T17:43:31.840Z,23.70
2018-09-05T17:46:01.916Z,23.60
2018-09-05T17:48:31.112Z,23.50
2018-09-05T17:51:00.308Z,23.50
2018-09-05T17:53:29.508Z,23.40
2018-09-05T17:55:58.948Z,23.40
2018-09-05T17:58:28.148Z,23.30
2018-09-05T18:00:58.003Z,23.30
2018-09-05T18:03:27.196Z,23.20
2018-09-05T18:05:56.380Z,23.20
2018-09-05T18:08:25.637Z,23.10
2018-09-05T18:10:54.868Z,23.00
2018-09-05T18:13:24.057Z,23.00
2018-09-05T18:15:53.257Z,22.90
2018-09-05T18:18:22.457Z,22.90
2018-09-05T18:20:51.652Z,22.80
2018-09-05T18:23:20.896Z,22.80
2018-09-05T18:25:50.271Z,22.70
2018-09-05T18:28:19.500Z,22.70
2018-09-05T18:30:48.689Z,22.70
2018-09-05T18:33:17.897Z,22.60
2018-09-05T18:35:47.100Z,22.60
2018-09-05T18:38:16.534Z,22.50
2018-09-05T18:40:45.682Z,22.50
2018-09-05T18:43:14.900Z,22.40
2018-09-05T18:45:44.170Z,22.30
2018-09-05T18:48:13.369Z,22.20
2018-09-05T18:50:42.541Z,22.10
2018-09-05T18:53:12.837Z,22.00
2018-09-05T18:55:43.473Z,22.00
2018-09-05T18:58:12.680Z,22.00
2018-09-05T19:00:41.908Z,21.90
2018-09-05T19:03:11.318Z,21.80
2018-09-05T19:05:40.528Z,21.80
2018-09-05T19:08:09.817Z,21.70
2018-09-05T19:10:39.024Z,21.70
2018-09-05T19:13:08.216Z,21.50
2018-09-05T19:15:37.452Z,21.50
2018-09-05T19:18:06.644Z,21.40
2018-09-05T19:20:35.812Z,21.30
2018-09-05T19:23:05.018Z,21.30
2018-09-05T19:25:34.263Z,21.30
2018-09-05T19:28:03.512Z,21.20
2018-09-05T19:30:32.826Z,21.20
2018-09-05T19:33:02.028Z,21.20
2018-09-05T19:35:31.252Z,21.10
2018-09-05T19:38:00.432Z,20.90
2018-09-05T19:40:29.649Z,20.70
2018-09-05T19:42:58.892Z,20.70
2018-09-05T19:45:28.139Z,20.60
2018-09-05T19:47:57.414Z,20.60
2018-09-05T19:50:26.626Z,20.50
2018-09-05T19:52:55.889Z,20.40
2018-09-05T19:55:25.036Z,20.50
2018-09-05T19:57:54.240Z,20.50
2018-09-05T20:00:23.413Z,20.40
2018-09-05T20:02:52.633Z,20.30
2018-09-05T20:05:21.861Z,20.10
2018-09-05T20:07:51.157Z,20.00
2018-09-05T20:10:20.357Z,20.10
2018-09-05T20:12:49.557Z,19.80
2018-09-05T20:15:18.788Z,19.70
2018-09-05T20:17:48.032Z,19.70
2018-09-05T20:20:17.240Z,19.70
2018-09-05T20:22:46.417Z,19.70
2018-09-05T20:25:15.604Z,19.70
2018-09-05T20:27:44.792Z,19.50
2018-09-05T20:30:13.981Z,19.60
2018-09-05T20:32:43.176Z,19.40
2018-09-05T20:35:12.423Z,19.40
2018-09-05T20:37:41.608Z,19.40
2018-09-05T20:40:10.813Z,19.50
2018-09-05T20:42:39.999Z,19.50
2018-09-05T20:45:09.294Z,19.50
2018-09-05T20:47:38.500Z,19.30
2018-09-05T20:50:07.764Z,19.10
2018-09-05T20:52:37.014Z,19.10
2018-09-05T20:55:06.249Z,19.10
2018-09-05T20:57:35.445Z,19.10
2018-09-05T21:00:04.928Z,19.10
2018-09-05T21:02:34.127Z,18.90
2018-09-05T21:05:03.371Z,18.90
2018-09-05T21:07:32.584Z,19.00
2018-09-05T21:10:01.795Z,19.00
2018-09-05T21:12:30.967Z,19.00
2018-09-05T21:15:00.368Z,18.80
2018-09-05T21:17:29.540Z,18.60
2018-09-05T21:19:58.752Z,18.60
2018-09-05T21:22:27.919Z,18.60
2018-09-05T21:24:57.110Z,18.50
2018-09-05T21:27:26.359Z,18.30
2018-09-05T21:29:55.512Z,18.40
2018-09-05T21:32:24.691Z,18.40
2018-09-05T21:34:53.893Z,18.30
2018-09-05T21:37:23.075Z,18.40
2018-09-05T21:39:52.281Z,18.20
2018-09-05T21:42:21.502Z,18.10
2018-09-05T21:44:50.712Z,18.10
2018-09-05T21:47:19.909Z,18.10
2018-09-05T21:49:49.120Z,17.90
2018-09-05T21:52:18.327Z,17.80
2018-09-05T21:54:47.523Z,17.70
2018-09-05T21:57:16.709Z,17.70
2018-09-05T21:59:45.908Z,17.80
2018-09-05T22:02:15.126Z,17.80
2018-09-05T22:04:44.338Z,17.80
2018-09-05T22:07:13.576Z,17.80
2018-09-05T22:09:42.764Z,17.80
2018-09-05T22:12:11.952Z,17.70
2018-09-05T22:14:41.143Z,17.80
2018-09-05T22:17:10.328Z,17.70
2018-09-05T22:19:39.568Z,17.70
2018-09-05T22:22:08.766Z,17.70
2018-09-05T22:24:37.955Z,17.70
2018-09-05T22:27:07.128Z,17.70
2018-09-05T22:29:36.334Z,17.60
2018-09-05T22:32:05.578Z,17.60
2018-09-05T22:34:34.764Z,17.50
2018-09-05T22:37:03.953Z,17.40
2018-09-05T22:39:33.156Z,17.40
2018-09-05T22:42:02.363Z,17.40
2018-09-05T22:44:48.775Z,17.40
2018-09-05T22:47:40.997Z,17.30
2018-09-05T22:54:56.843Z,17.30
2018-09-05T23:00:18.121Z,17.30
2018-09-05T23:03:22.676Z,17.00
2018-09-05T23:06:05.471Z,17.00
2018-09-05T23:08:38.233Z,17.00
2018-09-05T23:12:22.349Z,16.90
2018-09-05T23:15:09.544Z,17.00
2018-09-05T23:20:01.629Z,16.90
2018-09-05T23:22:47.997Z,16.90
2018-09-05T23:25:17.198Z,17.00
2018-09-05T23:27:46.382Z,17.00
2018-09-05T23:30:15.601Z,16.90
2018-09-05T23:32:44.821Z,16.80
2018-09-05T23:35:14.017Z,16.70
2018-09-05T23:37:43.233Z,16.50
2018-09-05T23:40:12.621Z,16.50
2018-09-05T23:42:41.829Z,16.40
2018-09-05T23:45:11.029Z,16.40
2018-09-05T23:47:40.272Z,16.30
2018-09-05T23:50:09.494Z,16.30
2018-09-05T23:52:38.717Z,16.30
2018-09-05T23:55:08.226Z,16.30
2018-09-05T23:57:37.428Z,16.40
