createdAt,value
2019-03-24T00:01:01.980Z,4.77
2019-03-24T00:03:34.236Z,4.72
2019-03-24T00:06:06.295Z,4.71
2019-03-24T00:08:38.674Z,4.69
2019-03-24T00:11:10.958Z,4.68
2019-03-24T00:13:43.177Z,4.64
2019-03-24T00:16:15.501Z,4.63
2019-03-24T00:18:47.746Z,4.60
2019-03-24T00:21:19.990Z,4.58
2019-03-24T00:23:52.221Z,4.54
2019-03-24T00:26:24.433Z,4.51
2019-03-24T00:28:56.915Z,4.49
2019-03-24T00:31:29.175Z,4.47
2019-03-24T00:34:03.541Z,4.43
2019-03-24T00:36:35.792Z,4.41
2019-03-24T00:39:08.010Z,4.39
2019-03-24T00:41:40.709Z,4.39
2019-03-24T00:44:12.931Z,4.39
2019-03-24T00:46:45.133Z,4.36
2019-03-24T00:49:17.485Z,4.35
2019-03-24T00:51:49.744Z,4.32
2019-03-24T00:54:22.024Z,4.28
2019-03-24T00:56:54.284Z,4.28
2019-03-24T00:59:26.535Z,4.27
2019-03-24T01:01:58.821Z,4.26
2019-03-24T01:04:31.149Z,4.24
2019-03-24T01:07:03.435Z,4.23
2019-03-24T01:09:35.738Z,4.21
2019-03-24T01:12:08.019Z,4.20
2019-03-24T01:14:40.548Z,4.15
2019-03-24T01:17:15.248Z,4.15
2019-03-24T01:19:49.796Z,4.17
2019-03-24T01:22:21.985Z,4.16
2019-03-24T01:24:54.485Z,4.17
2019-03-24T01:27:26.708Z,4.17
2019-03-24T01:30:01.071Z,4.16
2019-03-24T01:32:34.718Z,4.15
2019-03-24T01:35:07.047Z,4.13
2019-03-24T01:37:40.750Z,4.10
2019-03-24T01:40:12.990Z,4.10
2019-03-24T01:42:45.286Z,4.06
2019-03-24T01:45:17.552Z,4.05
2019-03-24T01:47:49.675Z,4.03
2019-03-24T01:50:22.198Z,4.05
2019-03-24T01:52:54.894Z,4.03
2019-03-24T01:55:27.268Z,4.03
2019-03-24T01:57:59.811Z,4.04
2019-03-24T02:00:32.916Z,4.05
2019-03-24T02:03:05.301Z,4.09
2019-03-24T02:05:37.552Z,4.15
2019-03-24T02:08:09.806Z,4.19
2019-03-24T02:10:43.136Z,4.23
2019-03-24T02:13:15.169Z,4.27
2019-03-24T02:15:47.414Z,4.29
2019-03-24T02:18:19.782Z,4.31
2019-03-24T02:20:52.447Z,4.30
2019-03-24T02:23:26.041Z,4.30
2019-03-24T02:25:58.369Z,4.25
2019-03-24T02:28:30.623Z,4.20
2019-03-24T02:31:03.151Z,4.14
2019-03-24T02:33:35.511Z,4.11
2019-03-24T02:36:07.813Z,4.08
2019-03-24T02:38:40.055Z,4.06
2019-03-24T02:41:12.294Z,4.05
2019-03-24T02:43:44.538Z,4.03
2019-03-24T02:46:24.125Z,4.02
2019-03-24T02:48:50.773Z,3.98
2019-03-24T02:51:23.071Z,3.94
2019-03-24T02:53:55.263Z,3.90
2019-03-24T02:56:27.501Z,3.85
2019-03-24T02:58:59.787Z,3.82
2019-03-24T03:01:32.012Z,3.81
2019-03-24T03:04:04.234Z,3.78
2019-03-24T03:06:36.488Z,3.74
2019-03-24T03:09:09.804Z,3.70
2019-03-24T03:11:42.067Z,3.67
2019-03-24T03:14:14.430Z,3.64
2019-03-24T03:16:46.763Z,3.63
2019-03-24T03:19:19.002Z,3.61
2019-03-24T03:21:51.404Z,3.62
2019-03-24T03:24:23.709Z,3.62
2019-03-24T03:26:55.923Z,3.59
2019-03-24T03:29:28.148Z,3.57
2019-03-24T03:32:00.563Z,3.53
2019-03-24T03:34:32.813Z,3.51
2019-03-24T03:37:05.032Z,3.49
2019-03-24T03:39:37.319Z,3.47
2019-03-24T03:42:09.590Z,3.46
2019-03-24T03:44:41.830Z,3.42
2019-03-24T03:47:14.048Z,3.38
2019-03-24T03:49:46.367Z,3.36
2019-03-24T03:52:18.628Z,3.34
2019-03-24T03:54:50.871Z,3.33
2019-03-24T03:57:23.130Z,3.35
2019-03-24T03:59:55.377Z,3.40
2019-03-24T04:02:27.594Z,3.49
2019-03-24T04:04:59.857Z,3.59
2019-03-24T04:07:32.073Z,3.66
2019-03-24T04:10:04.276Z,3.72
2019-03-24T04:12:36.547Z,3.76
2019-03-24T04:15:08.790Z,3.77
2019-03-24T04:17:41.001Z,3.77
2019-03-24T04:20:13.272Z,3.77
2019-03-24T04:22:45.481Z,3.78
2019-03-24T04:25:17.732Z,3.80
2019-03-24T04:27:50.057Z,3.81
2019-03-24T04:30:22.295Z,3.78
2019-03-24T04:32:54.972Z,3.78
2019-03-24T04:35:27.249Z,3.78
2019-03-24T04:37:59.466Z,3.78
2019-03-24T04:40:31.750Z,3.78
2019-03-24T04:43:03.949Z,3.82
2019-03-24T04:45:36.217Z,3.86
2019-03-24T04:48:08.466Z,3.90
2019-03-24T04:50:40.734Z,3.96
2019-03-24T04:53:13.119Z,4.02
2019-03-24T04:55:45.347Z,4.08
2019-03-24T04:58:17.556Z,4.11
2019-03-24T05:00:49.962Z,4.12
2019-03-24T05:03:24.456Z,4.04
2019-03-24T05:05:56.805Z,3.99
2019-03-24T05:08:29.562Z,3.92
2019-03-24T05:11:02.821Z,3.88
2019-03-24T05:13:35.046Z,3.85
2019-03-24T05:16:07.320Z,3.83
2019-03-24T05:18:39.544Z,3.81
2019-03-24T05:21:11.779Z,3.82
2019-03-24T05:23:46.092Z,3.83
2019-03-24T05:26:17.948Z,3.84
2019-03-24T05:28:50.198Z,3.87
2019-03-24T05:31:22.533Z,3.90
2019-03-24T05:33:54.839Z,3.87
2019-03-24T05:36:27.109Z,3.79
2019-03-24T05:38:59.319Z,3.72
2019-03-24T05:41:31.708Z,3.64
2019-03-24T05:44:03.935Z,3.57
2019-03-24T05:46:36.247Z,3.52
2019-03-24T05:49:08.467Z,3.52
2019-03-24T05:51:40.931Z,3.53
2019-03-24T05:54:13.151Z,3.52
2019-03-24T05:56:46.627Z,3.52
2019-03-24T05:59:18.860Z,3.52
2019-03-24T06:01:51.148Z,3.52
2019-03-24T06:04:25.667Z,3.53
2019-03-24T06:06:58.069Z,3.54
2019-03-24T06:09:30.440Z,3.55
2019-03-24T06:12:02.483Z,3.59
2019-03-24T06:14:34.803Z,3.62
2019-03-24T06:17:07.132Z,3.66
2019-03-24T06:19:39.445Z,3.72
2019-03-24T06:22:11.852Z,3.80
2019-03-24T06:24:44.146Z,3.88
2019-03-24T06:27:16.539Z,3.95
2019-03-24T06:29:48.759Z,4.04
2019-03-24T06:32:20.912Z,4.13
2019-03-24T06:34:53.257Z,4.22
2019-03-24T06:37:25.547Z,4.29
2019-03-24T06:39:57.772Z,4.36
2019-03-24T06:42:30.423Z,4.45
2019-03-24T06:45:02.664Z,4.51
2019-03-24T06:47:35.167Z,4.62
2019-03-24T06:50:07.471Z,4.72
2019-03-24T06:52:39.750Z,4.95
2019-03-24T06:55:13.954Z,5.17
2019-03-24T06:57:46.913Z,5.31
2019-03-24T07:00:19.210Z,5.39
2019-03-24T07:02:51.587Z,5.42
2019-03-24T07:05:23.907Z,5.41
2019-03-24T07:07:56.360Z,5.41
2019-03-24T07:10:29.011Z,5.41
2019-03-24T07:13:01.487Z,5.50
2019-03-24T07:15:36.164Z,5.60
2019-03-24T07:18:09.023Z,5.71
2019-03-24T07:20:41.517Z,5.77
2019-03-24T07:23:14.018Z,5.87
2019-03-24T07:25:46.370Z,5.95
2019-03-24T07:28:18.720Z,6.02
2019-03-24T07:30:51.023Z,6.17
2019-03-24T07:33:23.360Z,6.33
2019-03-24T07:35:55.866Z,6.46
2019-03-24T07:38:28.150Z,6.43
2019-03-24T07:41:00.401Z,6.54
2019-03-24T07:43:32.626Z,6.77
2019-03-24T07:46:04.921Z,6.87
2019-03-24T07:48:37.267Z,6.91
2019-03-24T07:51:09.574Z,6.92
2019-03-24T07:53:44.913Z,6.99
2019-03-24T07:56:17.949Z,7.13
2019-03-24T07:58:50.666Z,7.30
2019-03-24T08:01:23.563Z,7.51
2019-03-24T08:03:55.762Z,7.79
2019-03-24T08:06:27.795Z,7.95
2019-03-24T08:09:00.082Z,7.94
2019-03-24T08:11:32.381Z,8.13
2019-03-24T08:14:04.864Z,8.37
2019-03-24T08:16:37.429Z,8.64
2019-03-24T08:19:09.957Z,8.99
2019-03-24T08:21:42.872Z,9.17
2019-03-24T08:24:15.200Z,9.34
2019-03-24T08:26:47.501Z,9.49
2019-03-24T08:29:22.266Z,9.42
2019-03-24T08:31:54.771Z,9.37
2019-03-24T08:34:28.453Z,9.31
2019-03-24T08:37:00.960Z,9.49
2019-03-24T08:39:33.255Z,9.61
2019-03-24T08:42:05.501Z,9.74
2019-03-24T08:44:37.760Z,9.65
2019-03-24T08:47:10.473Z,9.76
2019-03-24T08:49:42.555Z,9.96
2019-03-24T08:52:15.159Z,10.16
2019-03-24T08:54:47.315Z,10.22
2019-03-24T08:57:20.067Z,10.18
2019-03-24T08:59:52.639Z,10.06
2019-03-24T09:02:25.034Z,10.03
2019-03-24T09:04:57.733Z,10.10
2019-03-24T09:07:30.052Z,10.27
2019-03-24T09:10:05.146Z,10.49
2019-03-24T09:12:38.132Z,10.65
2019-03-24T09:15:10.609Z,10.86
2019-03-24T09:17:42.996Z,10.96
2019-03-24T09:20:15.579Z,11.02
2019-03-24T09:22:47.815Z,11.06
2019-03-24T09:25:20.283Z,11.01
2019-03-24T09:27:52.658Z,10.65
2019-03-24T09:30:25.038Z,10.15
2019-03-24T09:32:57.458Z,10.11
2019-03-24T09:35:29.997Z,10.16
2019-03-24T09:38:02.487Z,10.08
2019-03-24T09:40:34.798Z,10.06
2019-03-24T09:43:09.308Z,9.74
2019-03-24T09:45:41.984Z,9.67
2019-03-24T09:48:14.515Z,9.61
2019-03-24T09:50:46.899Z,9.42
2019-03-24T09:53:19.392Z,9.44
2019-03-24T09:55:51.708Z,9.36
2019-03-24T09:58:24.108Z,9.47
2019-03-24T10:00:57.006Z,9.65
2019-03-24T10:03:30.336Z,9.83
2019-03-24T10:06:02.674Z,10.00
2019-03-24T10:08:34.868Z,10.00
2019-03-24T10:11:08.373Z,9.98
2019-03-24T10:13:40.614Z,10.01
2019-03-24T10:16:14.597Z,10.06
2019-03-24T10:18:48.881Z,10.23
2019-03-24T10:21:21.407Z,10.14
2019-03-24T10:23:53.778Z,10.06
2019-03-24T10:26:26.331Z,9.81
2019-03-24T10:28:58.632Z,9.78
2019-03-24T10:31:30.986Z,9.83
2019-03-24T10:34:03.345Z,10.11
2019-03-24T10:36:37.068Z,10.15
2019-03-24T10:39:09.648Z,9.97
2019-03-24T10:41:41.961Z,9.75
2019-03-24T10:44:14.263Z,9.89
2019-03-24T10:46:46.786Z,10.14
2019-03-24T10:49:24.862Z,10.76
2019-03-24T10:51:53.916Z,11.38
2019-03-24T10:54:27.694Z,12.23
2019-03-24T10:57:00.139Z,12.42
2019-03-24T10:59:32.615Z,12.20
2019-03-24T11:02:04.913Z,12.35
2019-03-24T11:04:37.337Z,12.55
2019-03-24T11:07:09.819Z,13.09
2019-03-24T11:09:45.132Z,13.43
2019-03-24T11:12:17.784Z,13.81
2019-03-24T11:14:50.154Z,13.78
2019-03-24T11:17:22.537Z,13.27
2019-03-24T11:19:55.086Z,13.23
2019-03-24T11:22:27.511Z,13.41
2019-03-24T11:25:00.314Z,13.38
2019-03-24T11:27:32.815Z,13.12
2019-03-24T11:30:05.165Z,12.78
2019-03-24T11:32:37.973Z,12.62
2019-03-24T11:35:10.301Z,12.78
2019-03-24T11:37:43.724Z,12.96
2019-03-24T11:40:24.064Z,13.17
2019-03-24T11:42:56.409Z,13.37
2019-03-24T11:45:28.713Z,13.59
2019-03-24T11:48:01.540Z,13.62
2019-03-24T11:50:36.822Z,13.58
2019-03-24T11:53:09.322Z,13.65
2019-03-24T11:55:41.706Z,13.95
2019-03-24T11:58:14.183Z,14.22
2019-03-24T12:00:46.732Z,14.36
2019-03-24T12:03:20.568Z,14.54
2019-03-24T12:05:53.034Z,14.42
2019-03-24T12:08:25.317Z,14.53
2019-03-24T12:10:57.835Z,14.28
2019-03-24T12:13:30.176Z,14.04
2019-03-24T12:16:02.697Z,13.73
2019-03-24T12:18:35.064Z,13.63
2019-03-24T12:21:07.392Z,14.02
2019-03-24T12:23:44.524Z,14.21
2019-03-24T12:26:17.432Z,14.14
2019-03-24T12:28:49.722Z,14.38
2019-03-24T12:31:22.510Z,14.28
2019-03-24T12:33:54.878Z,14.18
2019-03-24T12:36:27.136Z,13.97
2019-03-24T12:38:59.717Z,14.57
2019-03-24T12:41:32.204Z,15.69
2019-03-24T12:44:09.191Z,17.36
2019-03-24T12:46:41.783Z,19.22
2019-03-24T12:49:14.434Z,19.72
2019-03-24T12:51:46.795Z,19.28
2019-03-24T12:54:19.508Z,18.69
2019-03-24T12:56:51.794Z,18.95
2019-03-24T12:59:24.043Z,19.26
2019-03-24T13:01:56.813Z,20.42
2019-03-24T13:04:29.397Z,20.74
2019-03-24T13:07:01.817Z,21.21
2019-03-24T13:09:34.402Z,20.77
2019-03-24T13:12:06.925Z,20.38
2019-03-24T13:14:39.681Z,20.84
2019-03-24T13:17:12.179Z,21.95
2019-03-24T13:19:44.798Z,21.70
2019-03-24T13:22:17.115Z,18.51
2019-03-24T13:24:49.473Z,18.53
2019-03-24T13:27:21.819Z,19.22
2019-03-24T13:29:54.242Z,20.35
2019-03-24T13:32:26.605Z,20.47
2019-03-24T13:34:59.290Z,20.89
