createdAt,value
2017-11-29T00:00:52.727Z,0
2017-11-29T00:01:52.750Z,0
2017-11-29T00:02:53.020Z,0
2017-11-29T00:03:52.782Z,0
2017-11-29T00:04:53.052Z,0
2017-11-29T00:05:52.808Z,0
2017-11-29T00:06:53.331Z,0
2017-11-29T00:07:53.089Z,0
2017-11-29T00:08:53.107Z,0
2017-11-29T00:09:53.396Z,0
2017-11-29T00:10:53.134Z,0
2017-11-29T00:11:53.404Z,0
2017-11-29T00:12:53.424Z,0
2017-11-29T00:13:53.178Z,0
2017-11-29T00:14:53.192Z,0
2017-11-29T00:15:52.980Z,0
2017-11-29T00:16:53.225Z,0
2017-11-29T00:17:53.495Z,0
2017-11-29T00:18:53.551Z,0
2017-11-29T00:19:53.258Z,0
2017-11-29T00:20:53.532Z,0
2017-11-29T00:21:53.043Z,0
2017-11-29T00:22:53.309Z,0
2017-11-29T00:23:53.334Z,0
2017-11-29T00:24:53.608Z,0
2017-11-29T00:25:53.619Z,0
2017-11-29T00:26:53.419Z,0
2017-11-29T00:27:53.649Z,0
2017-11-29T00:28:53.664Z,0
2017-11-29T00:29:53.156Z,0
2017-11-29T00:30:53.428Z,0
2017-11-29T00:31:53.450Z,0
2017-11-29T00:32:53.208Z,0
2017-11-29T00:33:53.789Z,0
2017-11-29T00:34:53.233Z,0
2017-11-29T00:35:53.514Z,0
2017-11-29T00:36:53.270Z,0
2017-11-29T00:37:53.276Z,0
2017-11-29T00:38:53.548Z,0
2017-11-29T00:39:53.565Z,0
2017-11-29T00:40:53.333Z,0
2017-11-29T00:41:53.332Z,0
2017-11-29T00:42:53.601Z,0
2017-11-29T00:43:53.871Z,0
2017-11-29T00:44:53.640Z,0
2017-11-29T00:45:53.649Z,0
2017-11-29T00:46:53.663Z,0
2017-11-29T00:47:53.688Z,0
2017-11-29T00:48:53.231Z,0
2017-11-29T00:49:53.454Z,0
2017-11-29T00:50:54.019Z,0
2017-11-29T00:51:53.735Z,0
2017-11-29T00:52:53.751Z,0
2017-11-29T00:53:53.769Z,0
2017-11-29T00:54:54.048Z,0
2017-11-29T00:55:53.292Z,0
2017-11-29T00:56:54.084Z,0
2017-11-29T00:57:53.572Z,0
2017-11-29T00:58:53.601Z,0
2017-11-29T00:59:54.117Z,0
2017-11-29T01:00:53.870Z,0
2017-11-29T01:01:54.143Z,0
2017-11-29T01:02:54.157Z,0
2017-11-29T01:03:53.453Z,0
2017-11-29T01:04:54.188Z,0
2017-11-29T01:05:53.959Z,0
2017-11-29T01:06:53.971Z,0
2017-11-29T01:07:54.240Z,0
2017-11-29T01:08:54.256Z,0
2017-11-29T01:09:54.022Z,0
2017-11-29T01:10:54.031Z,0
2017-11-29T01:11:54.057Z,0
2017-11-29T01:12:54.312Z,0
2017-11-29T01:13:54.090Z,0
2017-11-29T01:14:54.129Z,0
2017-11-29T01:15:54.374Z,0
2017-11-29T01:16:54.376Z,0
2017-11-29T01:17:53.883Z,0
2017-11-29T01:18:54.408Z,0
2017-11-29T01:19:54.437Z,0
2017-11-29T01:20:54.333Z,0
2017-11-29T01:21:53.956Z,0
2017-11-29T01:22:54.464Z,0
2017-11-29T01:23:53.966Z,0
2017-11-29T01:24:54.225Z,0
2017-11-29T01:25:53.994Z,0
2017-11-29T01:26:54.254Z,0
2017-11-29T01:27:54.271Z,0
2017-11-29T01:28:54.284Z,0
2017-11-29T01:29:54.038Z,0
2017-11-29T01:30:54.575Z,0
2017-11-29T01:31:54.336Z,0
2017-11-29T01:32:54.378Z,0
2017-11-29T01:33:54.362Z,0
2017-11-29T01:34:54.627Z,0
2017-11-29T01:35:54.451Z,0
2017-11-29T01:36:54.416Z,0
2017-11-29T01:37:54.439Z,0
2017-11-29T01:38:54.439Z,0
2017-11-29T01:39:54.451Z,0
2017-11-29T01:40:54.716Z,0
2017-11-29T01:41:54.493Z,0
2017-11-29T01:42:54.513Z,0
2017-11-29T01:43:54.520Z,0
2017-11-29T01:44:54.527Z,0
2017-11-29T01:45:54.541Z,0
2017-11-29T01:46:54.304Z,0
2017-11-29T01:47:54.312Z,0
2017-11-29T01:48:54.064Z,0
2017-11-29T01:49:54.600Z,0
2017-11-29T01:50:54.869Z,0
2017-11-29T01:51:54.624Z,0
2017-11-29T01:52:54.398Z,0
2017-11-29T01:53:54.693Z,0
2017-11-29T01:54:54.932Z,0
2017-11-29T01:55:54.678Z,0
2017-11-29T01:56:54.694Z,0
2017-11-29T01:57:54.463Z,0
2017-11-29T01:58:54.983Z,0
2017-11-29T01:59:54.748Z,0
2017-11-29T02:00:54.766Z,0
2017-11-29T02:01:54.770Z,0
2017-11-29T02:02:54.788Z,0
2017-11-29T02:03:54.913Z,0
2017-11-29T02:04:54.838Z,0
2017-11-29T02:05:55.096Z,0
2017-11-29T02:06:54.593Z,0
2017-11-29T02:07:55.146Z,0
2017-11-29T02:08:54.925Z,0
2017-11-29T02:09:54.626Z,0
2017-11-29T02:10:54.650Z,0
2017-11-29T02:11:54.924Z,0
2017-11-29T02:12:54.936Z,0
2017-11-29T02:13:54.961Z,0
2017-11-29T02:14:54.711Z,0
2017-11-29T02:15:54.983Z,0
2017-11-29T02:16:54.986Z,0
2017-11-29T02:17:54.749Z,0
2017-11-29T02:18:55.278Z,0
2017-11-29T02:19:55.029Z,0
2017-11-29T02:20:54.784Z,0
2017-11-29T02:21:55.073Z,0
2017-11-29T02:22:55.078Z,0
2017-11-29T02:23:55.091Z,0
2017-11-29T02:24:54.847Z,0
2017-11-29T02:25:55.172Z,0
2017-11-29T02:26:55.394Z,0
2017-11-29T02:27:55.159Z,0
2017-11-29T02:28:55.430Z,0
2017-11-29T02:29:55.183Z,0
2017-11-29T02:30:55.459Z,0
2017-11-29T02:31:55.207Z,0
2017-11-29T02:32:55.233Z,0
2017-11-29T02:33:55.505Z,0
2017-11-29T02:34:54.999Z,0
2017-11-29T02:35:55.281Z,0
2017-11-29T02:36:55.031Z,0
2017-11-29T02:37:55.556Z,0
2017-11-29T02:38:55.311Z,0
2017-11-29T02:39:55.069Z,0
2017-11-29T02:40:55.618Z,0
2017-11-29T02:41:55.183Z,0
2017-11-29T02:42:55.637Z,0
2017-11-29T02:43:55.678Z,0
2017-11-29T02:44:55.419Z,0
2017-11-29T02:45:55.671Z,0
2017-11-29T02:46:55.171Z,0
2017-11-29T02:47:55.435Z,0
2017-11-29T02:48:55.202Z,0
2017-11-29T02:49:55.733Z,0
2017-11-29T02:50:55.746Z,0
2017-11-29T02:51:55.506Z,0
2017-11-29T02:52:55.798Z,0
2017-11-29T02:53:55.279Z,0
2017-11-29T02:54:55.835Z,0
2017-11-29T02:55:55.556Z,0
2017-11-29T02:56:55.360Z,0
2017-11-29T02:57:55.329Z,0
2017-11-29T02:58:55.597Z,0
2017-11-29T02:59:55.615Z,0
2017-11-29T03:00:55.902Z,0
2017-11-29T03:01:55.932Z,0
2017-11-29T03:02:55.667Z,0
2017-11-29T03:03:55.671Z,0
2017-11-29T03:04:55.698Z,0
2017-11-29T03:05:55.704Z,0
2017-11-29T03:06:55.987Z,0
2017-11-29T03:07:56.043Z,0
2017-11-29T03:08:55.749Z,0
2017-11-29T03:09:55.248Z,0
2017-11-29T03:10:55.782Z,0
2017-11-29T03:11:55.841Z,0
2017-11-29T03:12:55.293Z,0
2017-11-29T03:13:55.821Z,0
2017-11-29T03:14:55.582Z,0
2017-11-29T03:15:56.122Z,0
2017-11-29T03:16:55.880Z,0
2017-11-29T03:17:55.400Z,0
2017-11-29T03:18:56.210Z,0
2017-11-29T03:19:56.189Z,0
2017-11-29T03:20:55.673Z,0
2017-11-29T03:21:55.942Z,0
2017-11-29T03:22:56.205Z,0
2017-11-29T03:23:56.232Z,0
2017-11-29T03:24:56.241Z,0
2017-11-29T03:25:56.016Z,0
2017-11-29T03:26:56.337Z,0
2017-11-29T03:27:56.023Z,0
2017-11-29T03:28:55.782Z,0
2017-11-29T03:29:56.082Z,0
2017-11-29T03:30:56.085Z,0
2017-11-29T03:31:56.080Z,0
2017-11-29T03:32:55.836Z,0
2017-11-29T03:33:56.403Z,0
2017-11-29T03:34:56.124Z,0
2017-11-29T03:35:56.145Z,0
2017-11-29T03:36:56.156Z,0
2017-11-29T03:37:56.447Z,0
2017-11-29T03:38:56.184Z,0
2017-11-29T03:39:56.199Z,0
2017-11-29T03:40:56.480Z,0
2017-11-29T03:41:56.493Z,0
2017-11-29T03:42:55.997Z,0
2017-11-29T03:43:56.029Z,0
2017-11-29T03:44:56.273Z,0
2017-11-29T03:45:56.299Z,0
2017-11-29T03:46:56.302Z,0
2017-11-29T03:47:56.331Z,0
2017-11-29T03:48:56.354Z,0
2017-11-29T03:49:56.352Z,0
2017-11-29T03:50:56.635Z,0
2017-11-29T03:51:56.371Z,0
2017-11-29T03:52:55.875Z,0
2017-11-29T03:53:56.148Z,0
2017-11-29T03:54:56.425Z,0
2017-11-29T03:55:55.913Z,0
2017-11-29T03:56:56.201Z,0
2017-11-29T03:57:56.459Z,0
2017-11-29T03:58:56.500Z,0
2017-11-29T03:59:56.813Z,0
2017-11-29T04:00:56.258Z,0
2017-11-29T04:01:56.778Z,0
2017-11-29T04:02:56.560Z,0
2017-11-29T04:03:56.825Z,0
2017-11-29T04:04:56.602Z,0
2017-11-29T04:05:56.326Z,0
2017-11-29T04:06:56.334Z,0
2017-11-29T04:07:56.363Z,0
2017-11-29T04:08:56.879Z,0
2017-11-29T04:09:56.637Z,0
2017-11-29T04:10:56.683Z,0
2017-11-29T04:11:56.669Z,0
2017-11-29T04:12:56.437Z,0
2017-11-29T04:13:56.967Z,0
2017-11-29T04:14:57.017Z,0
2017-11-29T04:15:56.507Z,0
2017-11-29T04:16:56.479Z,0
2017-11-29T04:17:56.492Z,0
2017-11-29T04:18:57.026Z,0
2017-11-29T04:19:56.799Z,0
2017-11-29T04:20:57.058Z,0
2017-11-29T04:21:56.829Z,0
2017-11-29T04:22:56.843Z,0
2017-11-29T04:23:56.602Z,0
2017-11-29T04:24:57.126Z,0
2017-11-29T04:25:56.875Z,0
2017-11-29T04:26:56.893Z,0
2017-11-29T04:27:56.922Z,0
2017-11-29T04:28:56.661Z,0
2017-11-29T04:29:56.983Z,0
2017-11-29T04:30:56.956Z,0
2017-11-29T04:31:56.960Z,0
2017-11-29T04:32:56.965Z,0
2017-11-29T04:33:57.001Z,0
2017-11-29T04:34:57.258Z,0
2017-11-29T04:35:57.012Z,0
2017-11-29T04:36:57.045Z,0
2017-11-29T04:37:57.050Z,0
2017-11-29T04:38:56.803Z,0
2017-11-29T04:39:57.070Z,0
2017-11-29T04:40:56.843Z,0
2017-11-29T04:41:57.380Z,0
2017-11-29T04:42:57.391Z,0
2017-11-29T04:43:57.136Z,0
2017-11-29T04:44:56.708Z,0
2017-11-29T04:45:56.913Z,0
2017-11-29T04:46:56.926Z,0
2017-11-29T04:47:57.194Z,0
2017-11-29T04:48:57.226Z,0
2017-11-29T04:49:57.226Z,0
2017-11-29T04:50:57.242Z,0
2017-11-29T04:51:57.260Z,0
2017-11-29T04:52:57.030Z,0
2017-11-29T04:53:57.287Z,0
2017-11-29T04:54:57.046Z,0
2017-11-29T04:55:57.565Z,0
2017-11-29T04:56:57.340Z,0
2017-11-29T04:57:57.343Z,0
2017-11-29T04:58:57.611Z,0
2017-11-29T04:59:57.428Z,0
2017-11-29T05:00:56.873Z,0
2017-11-29T05:01:57.397Z,0
2017-11-29T05:02:57.166Z,0
2017-11-29T05:03:57.686Z,0
2017-11-29T05:04:57.731Z,0
2017-11-29T05:05:56.953Z,0
2017-11-29T05:06:57.478Z,0
2017-11-29T05:07:57.487Z,0
2017-11-29T05:08:57.759Z,0
2017-11-29T05:09:57.263Z,0
2017-11-29T05:10:57.792Z,0
2017-11-29T05:11:57.286Z,0
2017-11-29T05:12:57.552Z,0
2017-11-29T05:13:57.580Z,0
2017-11-29T05:14:57.643Z,0
2017-11-29T05:15:57.344Z,0
2017-11-29T05:16:57.884Z,0
2017-11-29T05:17:57.376Z,0
2017-11-29T05:18:57.390Z,0
2017-11-29T05:19:57.668Z,0
2017-11-29T05:20:57.681Z,0
2017-11-29T05:21:57.962Z,0
2017-11-29T05:22:57.716Z,0
2017-11-29T05:23:58.020Z,0
2017-11-29T05:24:57.997Z,0
2017-11-29T05:25:57.493Z,0
2017-11-29T05:26:57.510Z,0
2017-11-29T05:27:57.799Z,0
2017-11-29T05:28:57.801Z,0
2017-11-29T05:29:58.129Z,0
2017-11-29T05:30:57.303Z,0
2017-11-29T05:31:58.106Z,0
2017-11-29T05:32:57.597Z,0
2017-11-29T05:33:57.618Z,0
2017-11-29T05:34:57.624Z,0
2017-11-29T05:35:58.158Z,0
2017-11-29T05:36:57.403Z,0
2017-11-29T05:37:58.189Z,0
2017-11-29T05:38:58.015Z,0
2017-11-29T05:39:57.807Z,0
2017-11-29T05:40:57.993Z,0
2017-11-29T05:41:58.012Z,0
2017-11-29T05:42:57.999Z,0
2017-11-29T05:43:57.757Z,0
2017-11-29T05:44:57.578Z,0
2017-11-29T05:45:57.531Z,0
2017-11-29T05:46:58.058Z,0
2017-11-29T05:47:58.069Z,0
2017-11-29T05:48:58.092Z,0
2017-11-29T05:49:58.129Z,0
2017-11-29T05:50:57.860Z,0
2017-11-29T05:51:58.138Z,0
2017-11-29T05:52:58.148Z,0
2017-11-29T05:53:58.424Z,0
2017-11-29T05:54:58.190Z,0
2017-11-29T05:55:57.945Z,0
2017-11-29T05:56:58.208Z,0
2017-11-29T05:57:57.973Z,0
2017-11-29T05:58:58.528Z,0
2017-11-29T05:59:58.323Z,0
2017-11-29T06:00:58.030Z,0
2017-11-29T06:01:58.292Z,0
2017-11-29T06:02:58.309Z,0
2017-11-29T06:03:58.578Z,0
2017-11-29T06:04:58.587Z,0
2017-11-29T06:05:58.091Z,0
2017-11-29T06:06:58.373Z,0
2017-11-29T06:07:58.381Z,0
2017-11-29T06:08:58.151Z,0
2017-11-29T06:09:58.410Z,0
2017-11-29T06:10:58.687Z,0
2017-11-29T06:11:58.441Z,0
2017-11-29T06:12:58.453Z,0
2017-11-29T06:13:58.474Z,0
2017-11-29T06:14:58.766Z,0
2017-11-29T06:15:58.519Z,0
2017-11-29T06:16:58.543Z,0
2017-11-29T06:17:58.284Z,0
2017-11-29T06:18:58.864Z,0
2017-11-29T06:19:58.307Z,0
2017-11-29T06:20:58.595Z,0
2017-11-29T06:21:58.602Z,0
2017-11-29T06:22:58.873Z,0
2017-11-29T06:23:58.638Z,0
2017-11-29T06:24:58.384Z,0
2017-11-29T06:25:58.400Z,0
2017-11-29T06:26:58.976Z,0
2017-11-29T06:27:58.983Z,0
2017-11-29T06:28:58.714Z,0
2017-11-29T06:29:58.767Z,0
2017-11-29T06:30:59.023Z,0
2017-11-29T06:31:59.026Z,0
2017-11-29T06:32:58.517Z,0
2017-11-29T06:33:59.120Z,0
2017-11-29T06:34:58.831Z,0
2017-11-29T06:35:58.812Z,0
2017-11-29T06:36:59.090Z,0
2017-11-29T06:37:59.103Z,0
2017-11-29T06:38:59.140Z,0
2017-11-29T06:39:58.363Z,0
2017-11-29T06:40:58.891Z,0
2017-11-29T06:41:59.164Z,0
2017-11-29T06:42:58.931Z,0
2017-11-29T06:43:58.986Z,0
2017-11-29T06:44:58.969Z,0
2017-11-29T06:45:58.971Z,0
2017-11-29T06:46:58.988Z,0
2017-11-29T06:47:59.272Z,0
2017-11-29T06:48:59.344Z,0
2017-11-29T06:49:59.030Z,5
2017-11-29T06:50:58.804Z,5
2017-11-29T06:51:59.057Z,5
2017-11-29T06:52:58.307Z,5
2017-11-29T06:53:59.088Z,5
2017-11-29T06:54:58.871Z,5
2017-11-29T06:55:59.135Z,5
2017-11-29T06:56:59.391Z,5
2017-11-29T06:57:59.157Z,10
2017-11-29T06:58:59.425Z,10
2017-11-29T06:59:58.927Z,10
2017-11-29T07:00:59.457Z,10
2017-11-29T07:01:59.486Z,10
2017-11-29T07:02:58.983Z,10
2017-11-29T07:03:58.986Z,10
2017-11-29T07:04:59.263Z,10
2017-11-29T07:05:59.270Z,10
2017-11-29T07:06:59.570Z,10
2017-11-29T07:07:59.357Z,10
2017-11-29T07:08:59.336Z,10
2017-11-29T07:09:59.339Z,10
2017-11-29T07:10:59.627Z,10
2017-11-29T07:11:59.374Z,15
2017-11-29T07:12:59.176Z,15
2017-11-29T07:13:59.399Z,15
2017-11-29T07:14:59.432Z,15
2017-11-29T07:15:59.426Z,15
2017-11-29T07:16:59.715Z,15
2017-11-29T07:17:59.470Z,20
2017-11-29T07:18:59.485Z,20
2017-11-29T07:19:58.974Z,20
2017-11-29T07:20:59.009Z,20
2017-11-29T07:21:59.788Z,20
2017-11-29T07:22:59.816Z,20
2017-11-29T07:23:59.312Z,20
2017-11-29T07:24:59.569Z,20
2017-11-29T07:25:59.382Z,20
2017-11-29T07:26:59.089Z,20
2017-11-29T07:27:59.872Z,25
2017-11-29T07:28:59.638Z,25
2017-11-29T07:29:59.136Z,25
2017-11-29T07:30:59.453Z,30
2017-11-29T07:31:59.689Z,30
2017-11-29T07:32:59.705Z,30
2017-11-29T07:33:59.730Z,30
2017-11-29T07:35:00.009Z,30
2017-11-29T07:36:00.019Z,35
2017-11-29T07:36:59.760Z,35
2017-11-29T07:37:59.777Z,35
2017-11-29T07:38:59.285Z,35
2017-11-29T07:40:00.071Z,40
2017-11-29T07:40:59.622Z,40
2017-11-29T07:42:00.096Z,40
2017-11-29T07:42:59.866Z,45
2017-11-29T07:43:59.869Z,45
2017-11-29T07:44:59.907Z,50
2017-11-29T07:45:59.924Z,50
2017-11-29T07:47:00.185Z,50
2017-11-29T07:48:00.192Z,50
2017-11-29T07:48:59.969Z,50
2017-11-29T07:49:59.973Z,50
2017-11-29T07:50:59.987Z,50
2017-11-29T07:51:59.487Z,50
2017-11-29T07:53:00.278Z,45
2017-11-29T07:53:59.521Z,45
2017-11-29T07:55:00.318Z,45
2017-11-29T07:56:00.380Z,45
2017-11-29T07:57:00.329Z,50
2017-11-29T07:57:59.843Z,55
2017-11-29T07:59:00.110Z,55
2017-11-29T07:59:59.614Z,60
2017-11-29T08:01:00.147Z,65
2017-11-29T08:01:59.907Z,65
2017-11-29T08:03:00.499Z,65
2017-11-29T08:04:00.456Z,65
2017-11-29T08:05:00.232Z,60
2017-11-29T08:05:59.972Z,65
2017-11-29T08:06:59.986Z,70
2017-11-29T08:08:00.542Z,70
2017-11-29T08:09:00.296Z,70
2017-11-29T08:10:00.554Z,75
2017-11-29T08:11:00.102Z,75
2017-11-29T08:12:00.337Z,70
2017-11-29T08:13:00.350Z,70
2017-11-29T08:14:00.613Z,70
2017-11-29T08:15:00.632Z,65
2017-11-29T08:16:00.662Z,65
2017-11-29T08:17:00.663Z,60
2017-11-29T08:18:00.682Z,60
2017-11-29T08:18:59.924Z,55
2017-11-29T08:20:00.476Z,55
2017-11-29T08:21:00.466Z,50
2017-11-29T08:22:00.485Z,50
2017-11-29T08:23:00.774Z,45
2017-11-29T08:24:00.526Z,40
2017-11-29T08:25:00.795Z,40
2017-11-29T08:26:00.608Z,35
2017-11-29T08:27:00.831Z,35
2017-11-29T08:28:00.589Z,30
2017-11-29T08:29:00.858Z,30
2017-11-29T08:30:00.902Z,25
2017-11-29T08:31:00.893Z,30
2017-11-29T08:32:00.658Z,35
2017-11-29T08:33:00.406Z,40
2017-11-29T08:34:00.687Z,50
2017-11-29T08:35:00.445Z,60
2017-11-29T08:36:00.467Z,65
2017-11-29T08:37:00.737Z,75
2017-11-29T08:38:00.743Z,75
2017-11-29T08:39:00.761Z,80
2017-11-29T08:40:00.526Z,80
2017-11-29T08:41:01.062Z,80
2017-11-29T08:42:00.818Z,85
2017-11-29T08:43:00.820Z,85
2017-11-29T08:44:00.844Z,85
2017-11-29T08:45:01.167Z,85
2017-11-29T08:46:00.876Z,80
2017-11-29T08:47:01.152Z,80
2017-11-29T08:48:00.910Z,75
2017-11-29T08:49:01.182Z,75
2017-11-29T08:50:00.688Z,75
2017-11-29T08:51:00.708Z,70
2017-11-29T08:52:01.234Z,70
2017-11-29T08:53:01.012Z,70
2017-11-29T08:54:01.011Z,70
2017-11-29T08:55:01.060Z,70
2017-11-29T08:56:01.308Z,75
2017-11-29T08:57:01.057Z,80
2017-11-29T08:58:01.158Z,85
2017-11-29T08:59:00.831Z,95
2017-11-29T09:00:01.134Z,100
2017-11-29T09:01:01.388Z,110
2017-11-29T09:02:01.396Z,115
2017-11-29T09:03:01.183Z,125
2017-11-29T09:04:01.443Z,120
2017-11-29T09:05:01.194Z,125
2017-11-29T09:06:01.226Z,130
2017-11-29T09:07:01.226Z,140
2017-11-29T09:08:01.243Z,145
2017-11-29T09:09:00.998Z,150
2017-11-29T09:10:01.293Z,150
2017-11-29T09:11:01.287Z,150
2017-11-29T09:12:01.050Z,155
2017-11-29T09:13:01.064Z,160
2017-11-29T09:14:01.594Z,165
2017-11-29T09:15:01.400Z,175
2017-11-29T09:16:01.636Z,185
2017-11-29T09:17:01.405Z,190
2017-11-29T09:18:01.409Z,190
2017-11-29T09:19:01.434Z,180
2017-11-29T09:20:01.184Z,175
2017-11-29T09:21:01.722Z,160
2017-11-29T09:22:01.489Z,150
2017-11-29T09:23:01.229Z,145
2017-11-29T09:24:01.510Z,140
2017-11-29T09:25:01.541Z,130
2017-11-29T09:26:01.535Z,120
2017-11-29T09:27:01.831Z,115
2017-11-29T09:28:01.580Z,110
2017-11-29T09:29:01.330Z,110
2017-11-29T09:30:01.867Z,115
2017-11-29T09:31:01.630Z,120
2017-11-29T09:32:01.384Z,135
2017-11-29T09:33:01.658Z,150
2017-11-29T09:34:01.926Z,170
2017-11-29T09:35:01.698Z,190
2017-11-29T09:36:01.726Z,200
2017-11-29T09:37:01.980Z,200
2017-11-29T09:38:01.740Z,190
2017-11-29T09:39:02.019Z,185
2017-11-29T09:40:02.046Z,170
2017-11-29T09:41:01.795Z,155
2017-11-29T09:42:01.062Z,145
2017-11-29T09:43:01.820Z,145
2017-11-29T09:44:01.854Z,140
2017-11-29T09:45:01.864Z,140
2017-11-29T09:46:01.875Z,140
2017-11-29T09:47:01.920Z,145
2017-11-29T09:48:02.166Z,150
2017-11-29T09:49:01.718Z,160
2017-11-29T09:50:02.197Z,175
2017-11-29T09:51:01.964Z,185
2017-11-29T09:52:01.985Z,195
2017-11-29T09:53:01.478Z,200
2017-11-29T09:54:01.776Z,210
2017-11-29T09:55:02.023Z,220
2017-11-29T09:56:02.310Z,230
2017-11-29T09:57:02.321Z,235
2017-11-29T09:58:02.354Z,245
2017-11-29T09:59:02.356Z,255
2017-11-29T10:00:01.852Z,250
2017-11-29T10:01:02.384Z,250
2017-11-29T10:02:02.403Z,250
2017-11-29T10:03:02.421Z,255
2017-11-29T10:04:02.235Z,315
2017-11-29T10:05:02.232Z,310
2017-11-29T10:06:02.211Z,215
2017-11-29T10:07:02.237Z,220
2017-11-29T10:08:01.990Z,215
2017-11-29T10:09:02.522Z,210
2017-11-29T10:10:02.276Z,195
2017-11-29T10:11:02.302Z,170
2017-11-29T10:12:02.336Z,155
2017-11-29T10:13:02.334Z,145
2017-11-29T10:14:02.615Z,140
2017-11-29T10:15:02.108Z,140
2017-11-29T10:16:02.392Z,140
2017-11-29T10:17:02.144Z,135
2017-11-29T10:18:02.677Z,125
2017-11-29T10:19:02.693Z,115
2017-11-29T10:20:02.205Z,110
2017-11-29T10:21:01.705Z,110
2017-11-29T10:22:02.242Z,110
2017-11-29T10:23:02.251Z,110
2017-11-29T10:24:02.264Z,105
2017-11-29T10:25:02.805Z,100
2017-11-29T10:26:02.312Z,95
2017-11-29T10:27:02.586Z,95
2017-11-29T10:28:02.864Z,95
2017-11-29T10:29:02.662Z,95
2017-11-29T10:30:02.642Z,95
2017-11-29T10:31:02.915Z,100
2017-11-29T10:32:02.408Z,95
2017-11-29T10:33:02.430Z,95
2017-11-29T10:34:02.959Z,95
2017-11-29T10:35:02.460Z,90
2017-11-29T10:36:02.741Z,85
2017-11-29T10:37:02.749Z,85
2017-11-29T10:38:03.022Z,80
2017-11-29T10:39:02.547Z,75
2017-11-29T10:40:02.808Z,75
2017-11-29T10:41:02.864Z,80
2017-11-29T10:42:03.088Z,80
2017-11-29T10:43:02.847Z,90
2017-11-29T10:44:02.870Z,90
2017-11-29T10:45:02.632Z,90
2017-11-29T10:46:02.638Z,85
2017-11-29T10:47:02.917Z,80
2017-11-29T10:48:02.931Z,80
2017-11-29T10:49:02.948Z,75
2017-11-29T10:50:03.221Z,75
2017-11-29T10:51:03.236Z,80
2017-11-29T10:52:02.741Z,75
2017-11-29T10:53:03.323Z,70
2017-11-29T10:54:02.788Z,70
2017-11-29T10:55:03.079Z,65
2017-11-29T10:56:03.061Z,65
2017-11-29T10:57:03.383Z,60
2017-11-29T10:58:03.523Z,60
2017-11-29T10:59:02.862Z,60
2017-11-29T11:00:03.403Z,60
2017-11-29T11:01:03.174Z,60
2017-11-29T11:02:02.901Z,60
2017-11-29T11:03:03.434Z,60
2017-11-29T11:04:03.197Z,65
2017-11-29T11:05:03.211Z,65
2017-11-29T11:06:03.239Z,65
2017-11-29T11:07:02.985Z,65
2017-11-29T11:08:03.521Z,60
2017-11-29T11:09:03.295Z,60
2017-11-29T11:10:03.563Z,55
2017-11-29T11:11:03.567Z,50
2017-11-29T11:12:03.379Z,50
2017-11-29T11:13:03.334Z,55
2017-11-29T11:14:03.357Z,60
2017-11-29T11:15:03.640Z,65
2017-11-29T11:16:03.391Z,70
2017-11-29T11:17:03.200Z,75
2017-11-29T11:18:03.419Z,75
2017-11-29T11:19:03.442Z,70
2017-11-29T11:20:03.464Z,75
2017-11-29T11:21:03.733Z,75
2017-11-29T11:22:03.498Z,70
2017-11-29T11:23:03.772Z,70
2017-11-29T11:24:03.544Z,65
2017-11-29T11:25:03.558Z,65
2017-11-29T11:26:03.060Z,60
2017-11-29T11:27:03.831Z,60
2017-11-29T11:28:03.076Z,55
2017-11-29T11:29:03.614Z,50
2017-11-29T11:30:03.697Z,50
2017-11-29T11:31:03.896Z,45
2017-11-29T11:32:03.923Z,45
2017-11-29T11:33:03.963Z,45
2017-11-29T11:34:03.976Z,45
2017-11-29T11:35:03.709Z,45
2017-11-29T11:36:03.754Z,45
2017-11-29T11:37:03.748Z,40
2017-11-29T11:38:03.770Z,40
2017-11-29T11:39:03.777Z,35
2017-11-29T11:40:03.786Z,35
2017-11-29T11:41:04.101Z,35
2017-11-29T11:42:04.121Z,35
2017-11-29T11:43:03.833Z,30
2017-11-29T11:44:03.853Z,30
2017-11-29T11:45:04.174Z,30
2017-11-29T11:46:03.885Z,30
2017-11-29T11:47:03.904Z,30
2017-11-29T11:48:03.906Z,35
2017-11-29T11:49:04.200Z,35
2017-11-29T11:50:03.467Z,40
2017-11-29T11:51:03.969Z,40
2017-11-29T11:52:04.248Z,40
2017-11-29T11:53:04.262Z,45
2017-11-29T11:54:04.014Z,45
2017-11-29T11:55:04.029Z,45
2017-11-29T11:56:04.042Z,50
2017-11-29T11:57:04.071Z,50
2017-11-29T11:58:04.100Z,55
2017-11-29T11:59:04.370Z,60
2017-11-29T12:00:04.152Z,65
2017-11-29T12:01:04.130Z,65
2017-11-29T12:02:04.139Z,70
2017-11-29T12:03:04.159Z,70
2017-11-29T12:04:03.919Z,75
2017-11-29T12:05:04.440Z,80
2017-11-29T12:06:04.466Z,75
2017-11-29T12:07:04.481Z,80
2017-11-29T12:08:04.497Z,75
2017-11-29T12:09:03.741Z,80
2017-11-29T12:10:04.278Z,80
2017-11-29T12:11:03.773Z,90
2017-11-29T12:12:04.300Z,100
2017-11-29T12:13:04.328Z,105
2017-11-29T12:14:04.080Z,105
2017-11-29T12:15:04.359Z,100
2017-11-29T12:16:04.104Z,100
2017-11-29T12:17:04.183Z,100
2017-11-29T12:18:04.403Z,105
2017-11-29T12:19:04.157Z,105
2017-11-29T12:20:04.433Z,100
2017-11-29T12:21:04.780Z,95
2017-11-29T12:22:04.478Z,85
2017-11-29T12:23:04.746Z,80
2017-11-29T12:24:04.239Z,75
2017-11-29T12:25:04.522Z,75
2017-11-29T12:26:04.802Z,75
2017-11-29T12:27:04.290Z,80
2017-11-29T12:28:04.563Z,85
2017-11-29T12:29:04.322Z,90
2017-11-29T12:30:04.074Z,95
2017-11-29T12:31:04.621Z,90
2017-11-29T12:32:04.887Z,90
2017-11-29T12:33:04.930Z,85
2017-11-29T12:34:04.678Z,85
2017-11-29T12:35:04.431Z,90
2017-11-29T12:36:04.995Z,105
2017-11-29T12:37:04.712Z,120
2017-11-29T12:38:04.726Z,140
2017-11-29T12:39:04.750Z,155
2017-11-29T12:40:05.050Z,170
2017-11-29T12:41:04.776Z,165
2017-11-29T12:42:04.809Z,150
2017-11-29T12:43:05.010Z,120
2017-11-29T12:44:05.087Z,105
2017-11-29T12:45:04.343Z,95
2017-11-29T12:46:04.886Z,90
2017-11-29T12:47:04.613Z,90
2017-11-29T12:48:04.645Z,90
2017-11-29T12:49:05.114Z,90
2017-11-29T12:50:05.191Z,95
2017-11-29T12:51:05.222Z,105
2017-11-29T12:52:05.479Z,120
2017-11-29T12:53:05.238Z,135
2017-11-29T12:54:05.257Z,140
2017-11-29T12:55:05.027Z,135
2017-11-29T12:56:05.053Z,120
2017-11-29T12:57:05.313Z,105
2017-11-29T12:58:05.352Z,95
2017-11-29T12:59:05.348Z,85
2017-11-29T13:00:05.369Z,80
2017-11-29T13:01:05.443Z,75
2017-11-29T13:02:05.133Z,75
2017-11-29T13:03:05.406Z,70
2017-11-29T13:04:05.437Z,70
2017-11-29T13:05:05.180Z,70
2017-11-29T13:06:04.942Z,65
2017-11-29T13:07:05.258Z,65
2017-11-29T13:08:05.222Z,65
2017-11-29T13:09:05.272Z,65
2017-11-29T13:10:05.262Z,60
2017-11-29T13:11:05.279Z,60
2017-11-29T13:12:05.310Z,55
2017-11-29T13:13:05.580Z,55
2017-11-29T13:14:05.349Z,50
2017-11-29T13:15:05.350Z,45
2017-11-29T13:16:05.375Z,45
2017-11-29T13:17:05.120Z,45
2017-11-29T13:18:05.147Z,45
2017-11-29T13:19:05.219Z,45
2017-11-29T13:20:05.463Z,45
2017-11-29T13:21:05.453Z,45
2017-11-29T13:22:05.520Z,45
2017-11-29T13:23:04.958Z,40
2017-11-29T13:24:05.496Z,40
2017-11-29T13:25:05.235Z,40
2017-11-29T13:26:05.756Z,40
2017-11-29T13:27:05.283Z,40
2017-11-29T13:28:05.560Z,40
2017-11-29T13:29:05.060Z,35
2017-11-29T13:30:05.864Z,35
2017-11-29T13:31:05.378Z,35
2017-11-29T13:32:05.896Z,35
2017-11-29T13:33:05.896Z,35
2017-11-29T13:34:05.925Z,40
2017-11-29T13:35:05.675Z,40
2017-11-29T13:36:05.956Z,40
2017-11-29T13:37:05.711Z,40
2017-11-29T13:38:05.986Z,40
2017-11-29T13:39:05.741Z,40
2017-11-29T13:40:05.824Z,40
2017-11-29T13:41:06.034Z,40
2017-11-29T13:42:05.797Z,40
2017-11-29T13:43:06.062Z,40
2017-11-29T13:44:05.827Z,40
2017-11-29T13:45:05.836Z,40
2017-11-29T13:46:05.341Z,35
2017-11-29T13:47:05.616Z,35
2017-11-29T13:48:05.622Z,35
2017-11-29T13:49:05.907Z,30
2017-11-29T13:50:05.659Z,30
2017-11-29T13:51:06.192Z,30
2017-11-29T13:52:05.692Z,30
2017-11-29T13:53:05.710Z,30
2017-11-29T13:54:06.002Z,30
2017-11-29T13:55:06.003Z,30
2017-11-29T13:56:06.070Z,35
2017-11-29T13:57:06.294Z,35
2017-11-29T13:58:06.322Z,35
2017-11-29T13:59:06.060Z,40
2017-11-29T14:00:05.827Z,40
2017-11-29T14:01:05.845Z,40
2017-11-29T14:02:06.123Z,40
2017-11-29T14:03:06.402Z,40
2017-11-29T14:04:06.235Z,40
2017-11-29T14:05:06.159Z,40
2017-11-29T14:06:05.662Z,40
2017-11-29T14:07:05.943Z,35
2017-11-29T14:08:05.953Z,30
2017-11-29T14:09:05.983Z,25
2017-11-29T14:10:06.246Z,25
2017-11-29T14:11:05.983Z,20
2017-11-29T14:12:05.773Z,20
2017-11-29T14:13:06.515Z,20
2017-11-29T14:14:06.549Z,20
2017-11-29T14:15:06.579Z,15
2017-11-29T14:16:06.619Z,15
2017-11-29T14:17:06.362Z,15
2017-11-29T14:18:06.662Z,15
2017-11-29T14:19:06.399Z,10
2017-11-29T14:20:06.146Z,10
2017-11-29T14:21:06.427Z,10
2017-11-29T14:22:06.443Z,10
2017-11-29T14:23:06.462Z,5
2017-11-29T14:39:51.364Z,15
2017-11-29T14:40:51.643Z,15
2017-11-29T14:41:51.626Z,15
2017-11-29T14:42:51.379Z,15