createdAt,value
2022-11-07T00:02:12.143Z,3.20
2022-11-07T00:04:40.590Z,3.03
2022-11-07T00:07:09.338Z,2.58
2022-11-07T00:09:38.966Z,2.78
2022-11-07T00:12:08.100Z,2.70
2022-11-07T00:14:36.890Z,2.45
2022-11-07T00:17:05.104Z,2.58
2022-11-07T00:19:33.963Z,2.90
2022-11-07T00:22:02.519Z,2.75
2022-11-07T00:24:31.077Z,2.47
2022-11-07T00:27:00.763Z,2.72
2022-11-07T00:29:29.014Z,2.15
2022-11-07T00:31:58.950Z,2.72
2022-11-07T00:34:27.466Z,2.03
2022-11-07T00:36:55.667Z,2.80
2022-11-07T00:39:24.150Z,2.25
2022-11-07T00:41:52.637Z,2.88
2022-11-07T00:44:22.787Z,3.17
2022-11-07T00:46:51.045Z,2.72
2022-11-07T00:49:19.582Z,2.45
2022-11-07T00:51:48.173Z,2.33
2022-11-07T00:54:16.355Z,2.70
2022-11-07T00:56:44.531Z,2.20
2022-11-07T00:59:13.093Z,2.75
2022-11-07T01:01:42.770Z,3.05
2022-11-07T01:04:32.361Z,2.40
2022-11-07T01:07:00.920Z,2.15
2022-11-07T01:09:29.405Z,2.47
2022-11-07T01:11:57.731Z,2.42
2022-11-07T01:14:26.401Z,2.40
2022-11-07T01:16:56.001Z,2.38
2022-11-07T01:19:24.484Z,2.30
2022-11-07T01:21:52.989Z,2.35
2022-11-07T01:24:21.510Z,2.60
2022-11-07T01:26:51.738Z,2.58
2022-11-07T01:29:21.183Z,2.50
2022-11-07T01:31:49.643Z,2.33
2022-11-07T01:34:19.448Z,2.42
2022-11-07T01:36:47.690Z,2.33
2022-11-07T01:39:16.290Z,2.30
2022-11-07T01:41:44.867Z,2.30
2022-11-07T01:44:53.469Z,2.17
2022-11-07T01:47:23.304Z,2.00
2022-11-07T01:49:54.212Z,2.40
2022-11-07T01:52:27.826Z,2.53
2022-11-07T01:55:01.948Z,2.30
2022-11-07T01:57:35.348Z,2.00
2022-11-07T02:00:09.284Z,2.58
2022-11-07T02:02:38.470Z,2.30
2022-11-07T02:05:10.098Z,2.88
2022-11-07T02:07:39.310Z,2.15
2022-11-07T02:10:09.499Z,2.25
2022-11-07T02:12:38.295Z,2.30
2022-11-07T02:15:10.758Z,2.25
2022-11-07T02:17:39.073Z,2.10
2022-11-07T02:20:10.197Z,1.88
2022-11-07T02:22:46.641Z,2.58
2022-11-07T02:25:19.572Z,2.40
2022-11-07T02:27:51.523Z,1.77
2022-11-07T02:30:23.553Z,2.38
2022-11-07T02:32:51.851Z,2.58
2022-11-07T02:35:45.578Z,2.10
2022-11-07T02:38:20.820Z,2.30
2022-11-07T02:40:55.376Z,3.03
2022-11-07T02:43:28.169Z,2.00
2022-11-07T02:45:59.917Z,2.97
2022-11-07T02:48:30.814Z,2.30
2022-11-07T02:50:59.613Z,2.50
2022-11-07T02:53:28.099Z,2.58
2022-11-07T02:55:57.643Z,2.22
2022-11-07T02:58:25.854Z,2.35
2022-11-07T03:00:54.085Z,1.88
2022-11-07T03:03:22.606Z,1.83
2022-11-07T03:05:50.892Z,2.30
2022-11-07T03:08:19.241Z,2.13
2022-11-07T03:10:47.738Z,2.10
2022-11-07T03:13:17.711Z,2.83
2022-11-07T03:15:46.238Z,2.50
2022-11-07T03:18:14.443Z,3.88
2022-11-07T03:20:42.671Z,2.30
2022-11-07T03:23:11.265Z,2.90
2022-11-07T03:25:40.073Z,3.13
2022-11-07T03:28:08.723Z,3.47
2022-11-07T03:30:38.261Z,3.53
2022-11-07T03:33:06.458Z,3.80
2022-11-07T03:35:34.715Z,3.38
2022-11-07T03:38:03.025Z,3.30
2022-11-07T03:40:31.538Z,3.33
2022-11-07T03:42:59.728Z,2.83
2022-11-07T03:45:28.123Z,3.20
2022-11-07T03:47:57.672Z,3.40
2022-11-07T03:50:25.941Z,3.08
2022-11-07T03:52:54.333Z,3.45
2022-11-07T03:55:22.600Z,3.22
2022-11-07T03:57:50.822Z,3.00
2022-11-07T04:00:19.429Z,2.53
2022-11-07T04:02:48.273Z,3.08
2022-11-07T04:05:18.093Z,3.63
2022-11-07T04:07:46.286Z,3.33
2022-11-07T04:10:14.480Z,2.80
2022-11-07T04:13:00.718Z,3.10
2022-11-07T04:15:46.400Z,3.67
2022-11-07T04:18:15.022Z,2.70
2022-11-07T04:20:44.552Z,3.15
2022-11-07T04:23:13.446Z,3.40
2022-11-07T04:25:59.783Z,2.58
2022-11-07T04:28:28.337Z,2.92
2022-11-07T04:30:56.535Z,3.05
2022-11-07T04:33:24.811Z,3.05
2022-11-07T04:35:54.338Z,2.40
2022-11-07T04:38:23.011Z,2.45
2022-11-07T04:40:55.339Z,2.53
2022-11-07T04:43:24.146Z,2.35
2022-11-07T04:45:53.100Z,2.60
2022-11-07T04:48:21.682Z,2.80
2022-11-07T04:50:50.776Z,1.50
2022-11-07T04:53:20.427Z,2.22
2022-11-07T04:55:48.979Z,1.30
2022-11-07T04:58:17.474Z,1.42
2022-11-07T05:00:45.658Z,1.75
2022-11-07T05:03:14.388Z,1.42
2022-11-07T05:05:43.131Z,1.45
2022-11-07T05:08:11.402Z,2.00
2022-11-07T05:10:41.876Z,1.63
2022-11-07T05:13:11.686Z,1.30
2022-11-07T05:15:40.827Z,1.10
2022-11-07T05:18:11.175Z,1.77
2022-11-07T05:20:40.861Z,1.50
2022-11-07T05:23:12.974Z,1.77
2022-11-07T05:25:45.054Z,2.13
2022-11-07T05:28:15.735Z,1.20
2022-11-07T05:30:45.696Z,1.75
2022-11-07T05:33:17.135Z,1.85
2022-11-07T05:35:46.872Z,1.55
2022-11-07T05:38:15.367Z,1.75
2022-11-07T05:40:45.231Z,1.20
2022-11-07T05:43:16.160Z,1.70
2022-11-07T05:45:44.958Z,1.77
2022-11-07T05:48:14.849Z,1.13
2022-11-07T05:50:43.247Z,2.08
2022-11-07T05:53:11.981Z,1.38
2022-11-07T05:55:40.434Z,1.20
2022-11-07T05:58:13.815Z,1.52
2022-11-07T06:00:42.834Z,1.45
2022-11-07T06:03:11.784Z,1.58
2022-11-07T06:05:41.437Z,1.35
2022-11-07T06:08:12.684Z,1.23
2022-11-07T06:10:43.371Z,1.42
2022-11-07T06:13:15.664Z,1.25
2022-11-07T06:15:45.889Z,1.30
2022-11-07T06:18:17.867Z,1.77
2022-11-07T06:20:46.528Z,1.40
2022-11-07T06:23:15.610Z,1.60
2022-11-07T06:25:44.481Z,1.73
2022-11-07T06:28:15.600Z,1.60
2022-11-07T06:30:44.460Z,1.52
2022-11-07T06:33:16.937Z,2.10
2022-11-07T06:35:46.629Z,2.13
2022-11-07T06:38:16.274Z,1.40
2022-11-07T06:40:45.780Z,1.23
2022-11-07T06:43:18.906Z,1.75
2022-11-07T06:45:48.465Z,1.80
2022-11-07T06:48:17.148Z,1.55
2022-11-07T06:50:45.445Z,1.75
2022-11-07T06:53:15.109Z,2.03
2022-11-07T06:55:43.756Z,2.08
2022-11-07T06:58:12.242Z,1.17
2022-11-07T07:00:41.883Z,1.60
2022-11-07T07:03:11.277Z,1.40
2022-11-07T07:05:39.989Z,1.35
2022-11-07T07:08:09.108Z,1.38
2022-11-07T07:10:40.102Z,1.25
2022-11-07T07:13:08.379Z,1.48
2022-11-07T07:15:49.991Z,1.90
2022-11-07T07:18:21.607Z,1.55
2022-11-07T07:20:50.722Z,2.22
2022-11-07T07:23:20.562Z,2.53
2022-11-07T07:25:49.336Z,1.80
2022-11-07T07:28:17.524Z,1.58
2022-11-07T07:30:51.444Z,2.35
2022-11-07T07:33:22.069Z,1.40
2022-11-07T07:35:50.558Z,1.52
2022-11-07T07:38:19.060Z,1.80
2022-11-07T07:40:47.584Z,1.30
2022-11-07T07:43:16.411Z,1.27
2022-11-07T07:45:44.756Z,1.30
2022-11-07T07:48:13.011Z,1.65
2022-11-07T07:50:42.587Z,1.25
2022-11-07T07:53:10.784Z,1.63
2022-11-07T07:55:39.046Z,1.25
2022-11-07T07:58:07.253Z,1.50
2022-11-07T08:00:35.951Z,1.90
2022-11-07T08:03:05.265Z,1.42
2022-11-07T08:05:33.495Z,1.38
2022-11-07T08:08:03.221Z,1.80
2022-11-07T08:10:47.190Z,1.25
2022-11-07T08:13:15.808Z,2.05
2022-11-07T08:15:44.259Z,1.77
2022-11-07T08:18:12.603Z,0.90
2022-11-07T08:20:40.925Z,1.50
2022-11-07T08:23:16.411Z,1.35
2022-11-07T08:25:50.935Z,1.48
2022-11-07T08:28:20.608Z,1.50
2022-11-07T08:30:56.858Z,1.52
2022-11-07T08:33:25.215Z,1.70
2022-11-07T08:35:55.533Z,1.80
2022-11-07T08:38:25.626Z,1.17
2022-11-07T08:40:54.430Z,2.00
2022-11-07T08:43:22.775Z,1.77
2022-11-07T08:45:53.280Z,1.42
2022-11-07T08:48:22.349Z,1.55
2022-11-07T08:50:53.836Z,1.92
2022-11-07T08:53:22.142Z,1.58
2022-11-07T08:55:52.027Z,1.40
2022-11-07T08:58:22.628Z,1.42
2022-11-07T09:00:53.350Z,1.30
2022-11-07T09:03:44.256Z,1.10
2022-11-07T09:06:10.455Z,1.42
2022-11-07T09:08:38.667Z,1.65
2022-11-07T09:11:08.462Z,1.60
2022-11-07T09:13:36.812Z,1.38
2022-11-07T09:16:06.763Z,1.75
2022-11-07T09:18:35.154Z,1.27
2022-11-07T09:21:03.395Z,1.95
2022-11-07T09:23:32.025Z,1.58
2022-11-07T09:26:01.316Z,1.88
2022-11-07T09:28:31.120Z,1.40
2022-11-07T09:31:00.930Z,1.65
2022-11-07T09:33:29.845Z,1.35
2022-11-07T09:36:01.229Z,1.50
2022-11-07T09:38:30.715Z,2.10
2022-11-07T09:41:06.559Z,1.75
2022-11-07T09:44:04.862Z,1.70
2022-11-07T09:46:46.314Z,1.50
2022-11-07T09:49:20.721Z,1.58
2022-11-07T09:51:54.649Z,1.83
2022-11-07T09:54:28.371Z,2.13
2022-11-07T09:56:59.515Z,1.95
2022-11-07T09:59:37.374Z,2.00
2022-11-07T10:02:12.882Z,1.50
2022-11-07T10:04:41.382Z,1.77
2022-11-07T10:07:21.684Z,1.70
2022-11-07T10:09:59.238Z,1.48
2022-11-07T10:12:57.066Z,1.52
2022-11-07T10:15:33.099Z,1.35
2022-11-07T10:18:13.635Z,2.05
2022-11-07T10:21:16.048Z,2.00
2022-11-07T10:24:02.217Z,1.23
2022-11-07T10:29:04.167Z,1.80
2022-11-07T10:31:39.434Z,1.90
2022-11-07T10:34:20.819Z,1.83
2022-11-07T10:36:49.140Z,2.20
2022-11-07T10:39:22.666Z,2.92
2022-11-07T10:42:04.154Z,1.80
2022-11-07T10:44:33.024Z,3.55
2022-11-07T10:47:03.581Z,2.38
2022-11-07T10:49:33.716Z,1.95
2022-11-07T10:52:18.557Z,1.67
2022-11-07T10:54:47.065Z,1.80
2022-11-07T10:57:18.459Z,1.58
2022-11-07T10:59:56.554Z,1.10
2022-11-07T11:02:29.912Z,1.15
2022-11-07T11:05:02.411Z,1.63
2022-11-07T11:07:36.641Z,1.90
2022-11-07T11:10:19.364Z,1.67
2022-11-07T11:12:49.174Z,1.63
2022-11-07T11:15:20.246Z,1.63
2022-11-07T11:18:00.490Z,1.38
2022-11-07T11:20:38.583Z,1.92
2022-11-07T11:23:15.825Z,1.30
2022-11-07T11:25:46.434Z,1.20
2022-11-07T11:28:25.325Z,1.63
2022-11-07T11:31:01.088Z,1.33
2022-11-07T11:33:41.099Z,1.52
2022-11-07T11:36:18.446Z,1.30
2022-11-07T11:38:54.375Z,1.42
2022-11-07T11:41:29.071Z,1.50
2022-11-07T11:44:04.764Z,1.85
2022-11-07T11:46:41.404Z,1.58
2022-11-07T11:49:20.690Z,1.30
2022-11-07T11:51:55.051Z,1.58
2022-11-07T11:54:23.556Z,1.15
2022-11-07T11:56:54.580Z,1.20
2022-11-07T11:59:58.483Z,1.27
2022-11-07T12:03:09.731Z,1.10
2022-11-07T12:06:03.256Z,1.52
2022-11-07T12:08:52.954Z,0.95
2022-11-07T12:11:30.647Z,1.50
2022-11-07T12:14:12.267Z,1.35
2022-11-07T12:16:50.076Z,1.48
2022-11-07T12:19:27.951Z,1.13
2022-11-07T12:22:09.538Z,1.55
2022-11-07T12:24:48.443Z,0.85
2022-11-07T12:27:29.338Z,1.20
2022-11-07T12:30:16.792Z,1.15
2022-11-07T12:33:02.367Z,0.98
2022-11-07T12:35:45.474Z,1.30
2022-11-07T12:38:50.682Z,0.82
2022-11-07T12:41:30.206Z,1.27
2022-11-07T12:44:19.643Z,0.98
2022-11-07T12:46:54.186Z,1.45
2022-11-07T12:49:47.687Z,1.00
2022-11-07T12:52:35.972Z,1.23
2022-11-07T12:55:20.224Z,1.15
2022-11-07T12:57:51.943Z,1.23
2022-11-07T13:00:28.771Z,1.33
2022-11-07T13:03:19.596Z,1.40
2022-11-07T13:06:03.587Z,1.17
2022-11-07T13:08:39.540Z,1.30
2022-11-07T13:11:20.306Z,1.30
2022-11-07T13:14:07.531Z,1.83
2022-11-07T13:16:37.917Z,1.35
2022-11-07T13:19:29.435Z,1.20
2022-11-07T13:22:03.158Z,1.23
2022-11-07T13:24:32.703Z,1.20
2022-11-07T13:27:02.526Z,1.13
2022-11-07T13:29:37.861Z,1.70
2022-11-07T13:32:10.014Z,1.85
2022-11-07T13:34:56.088Z,1.30
2022-11-07T13:37:30.668Z,1.63
2022-11-07T13:40:13.017Z,1.70
2022-11-07T13:42:44.999Z,1.40
2022-11-07T13:45:27.689Z,1.60
2022-11-07T13:48:00.504Z,1.92
2022-11-07T13:50:50.522Z,1.40
2022-11-07T13:53:25.839Z,1.35
2022-11-07T13:56:02.594Z,1.75
2022-11-07T13:58:36.883Z,1.52
2022-11-07T14:01:10.862Z,1.33
2022-11-07T14:03:39.874Z,1.27
2022-11-07T14:06:08.803Z,1.27
2022-11-07T14:08:41.494Z,1.40
2022-11-07T14:11:18.995Z,1.65
2022-11-07T14:13:51.954Z,1.67
2022-11-07T14:16:23.815Z,1.38
2022-11-07T14:18:57.701Z,1.10
2022-11-07T14:21:30.372Z,1.83
2022-11-07T14:23:59.276Z,1.55
2022-11-07T14:26:30.730Z,1.40
2022-11-07T14:29:01.589Z,1.45
2022-11-07T14:31:32.859Z,1.65
2022-11-07T14:34:03.945Z,1.17
2022-11-07T14:36:32.540Z,1.40
2022-11-07T14:39:08.878Z,1.40
2022-11-07T14:41:44.147Z,2.03
2022-11-07T14:44:17.743Z,1.42
2022-11-07T14:46:47.374Z,1.60
2022-11-07T14:49:25.111Z,1.88
2022-11-07T14:51:54.678Z,1.25
2022-11-07T14:54:27.799Z,1.95
2022-11-07T14:56:57.796Z,1.92
2022-11-07T14:59:33.291Z,1.98
2022-11-07T15:02:19.142Z,1.35
2022-11-07T15:04:49.583Z,1.48
2022-11-07T15:07:25.195Z,1.95
2022-11-07T15:09:55.040Z,1.33
2022-11-07T15:12:26.174Z,1.55
2022-11-07T15:15:12.034Z,1.48
2022-11-07T15:17:47.493Z,1.10
2022-11-07T15:20:24.003Z,1.73
2022-11-07T15:22:52.572Z,1.58
2022-11-07T15:25:33.322Z,1.73
2022-11-07T15:28:20.479Z,1.58
2022-11-07T15:30:51.463Z,1.48
2022-11-07T15:33:20.803Z,2.10
2022-11-07T15:35:51.433Z,1.65
2022-11-07T15:38:22.095Z,1.63
2022-11-07T15:40:51.465Z,1.13
2022-11-07T15:43:20.593Z,1.65
2022-11-07T15:45:52.825Z,1.63
2022-11-07T15:48:23.890Z,1.33
2022-11-07T15:50:52.446Z,1.30
2022-11-07T15:53:24.170Z,1.63
2022-11-07T15:55:54.300Z,1.65
2022-11-07T15:58:25.546Z,3.40
2022-11-07T16:00:56.252Z,1.95
2022-11-07T16:03:27.260Z,1.50
2022-11-07T16:06:01.600Z,1.90
2022-11-07T16:08:31.513Z,1.45
2022-11-07T16:11:01.632Z,1.55
2022-11-07T16:13:30.366Z,1.20
2022-11-07T16:16:02.813Z,1.30
2022-11-07T16:18:40.397Z,4.70
2022-11-07T16:21:08.955Z,1.70
2022-11-07T16:23:37.198Z,1.85
2022-11-07T16:26:06.037Z,2.03
2022-11-07T16:28:36.170Z,3.30
2022-11-07T16:31:06.207Z,2.72
2022-11-07T16:33:35.835Z,4.72
2022-11-07T16:36:17.470Z,3.05
2022-11-07T16:38:46.022Z,4.10
2022-11-07T16:41:14.845Z,3.33
2022-11-07T16:43:43.599Z,3.00
2022-11-07T16:46:18.515Z,3.13
2022-11-07T16:48:48.759Z,2.47
2022-11-07T16:51:18.800Z,3.20
2022-11-07T16:53:47.387Z,4.45
2022-11-07T16:56:27.623Z,3.80
2022-11-07T16:58:56.409Z,4.78
2022-11-07T17:01:27.698Z,4.15
2022-11-07T17:03:56.501Z,2.40
2022-11-07T17:06:30.495Z,1.98
2022-11-07T17:09:06.099Z,2.95
2022-11-07T17:11:39.577Z,2.13
2022-11-07T17:14:08.079Z,2.10
2022-11-07T17:16:38.309Z,1.58
2022-11-07T17:19:07.122Z,1.20
2022-11-07T17:21:37.346Z,1.85
2022-11-07T17:24:07.264Z,1.77
2022-11-07T17:26:38.746Z,1.60
2022-11-07T17:29:09.845Z,1.17
2022-11-07T17:31:39.422Z,0.98
2022-11-07T17:34:07.962Z,1.40
2022-11-07T17:36:40.255Z,1.63
2022-11-07T17:39:12.294Z,2.05
2022-11-07T17:41:41.572Z,1.55
2022-11-07T17:44:10.024Z,1.50
2022-11-07T17:46:44.265Z,1.23
2022-11-07T17:49:16.654Z,1.25
2022-11-07T17:51:45.802Z,1.52
2022-11-07T17:54:16.386Z,2.45
2022-11-07T17:56:45.184Z,2.00
2022-11-07T17:59:18.490Z,2.42
2022-11-07T18:01:49.350Z,2.42
2022-11-07T18:04:18.020Z,1.90
2022-11-07T18:06:46.550Z,1.20
2022-11-07T18:09:16.456Z,1.50
2022-11-07T18:11:45.379Z,1.27
2022-11-07T18:14:14.886Z,1.30
2022-11-07T18:16:43.218Z,1.48
2022-11-07T18:19:12.774Z,1.60
2022-11-07T18:21:41.288Z,1.77
2022-11-07T18:24:10.713Z,1.35
2022-11-07T18:26:39.860Z,1.95
2022-11-07T18:29:11.507Z,1.77
2022-11-07T18:31:41.353Z,1.98
2022-11-07T18:34:13.880Z,2.10
2022-11-07T18:36:44.326Z,2.65
2022-11-07T18:39:16.169Z,1.98
2022-11-07T18:41:45.003Z,1.70
2022-11-07T18:44:13.641Z,2.35
2022-11-07T18:46:42.754Z,1.75
2022-11-07T18:49:14.617Z,1.95
2022-11-07T18:51:44.048Z,2.65
2022-11-07T18:54:14.351Z,2.03
2022-11-07T18:56:43.865Z,1.83
2022-11-07T18:59:12.675Z,2.28
2022-11-07T19:01:41.480Z,2.15
2022-11-07T19:04:11.425Z,2.03
2022-11-07T19:06:55.614Z,2.42
2022-11-07T19:09:28.966Z,3.28
2022-11-07T19:11:59.671Z,3.00
2022-11-07T19:14:32.207Z,2.50
2022-11-07T19:17:02.296Z,4.10
2022-11-07T19:19:30.825Z,3.92
2022-11-07T19:22:00.351Z,2.78
2022-11-07T19:24:28.512Z,2.55
2022-11-07T19:26:56.759Z,3.10
2022-11-07T19:29:25.844Z,2.83
2022-11-07T19:31:54.152Z,2.15
2022-11-07T19:34:22.669Z,3.33
2022-11-07T19:36:51.148Z,2.60
2022-11-07T19:39:20.746Z,2.90
2022-11-07T19:41:49.316Z,3.75
2022-11-07T19:44:18.067Z,4.72
2022-11-07T19:46:46.372Z,4.43
2022-11-07T19:49:14.956Z,4.05
2022-11-07T19:51:43.137Z,3.58
2022-11-07T19:54:11.810Z,4.32
2022-11-07T19:56:41.408Z,4.47
2022-11-07T19:59:10.475Z,2.50
2022-11-07T20:01:40.153Z,4.45
2022-11-07T20:04:09.616Z,5.10
2022-11-07T20:06:39.436Z,3.50
2022-11-07T20:09:10.961Z,4.70
2022-11-07T20:11:39.403Z,3.78
2022-11-07T20:14:09.052Z,2.55
2022-11-07T20:16:37.817Z,2.40
2022-11-07T20:19:06.595Z,2.05
2022-11-07T20:21:35.126Z,2.85
2022-11-07T20:24:05.412Z,3.22
2022-11-07T20:26:34.191Z,3.45
2022-11-07T20:29:03.122Z,4.03
2022-11-07T20:31:36.644Z,4.13
2022-11-07T20:34:07.624Z,4.28
2022-11-07T20:36:36.230Z,4.38
2022-11-07T20:39:05.269Z,4.05
2022-11-07T20:41:34.073Z,3.78
2022-11-07T20:44:05.743Z,3.28
2022-11-07T20:46:39.138Z,4.18
2022-11-07T20:49:11.514Z,4.05
2022-11-07T20:51:40.258Z,3.15
2022-11-07T20:54:10.299Z,3.70
2022-11-07T20:56:39.250Z,2.88
2022-11-07T20:59:09.484Z,3.55
2022-11-07T21:01:39.408Z,3.38
2022-11-07T21:04:11.570Z,2.78
2022-11-07T21:06:40.151Z,3.30
2022-11-07T21:09:09.125Z,2.80
2022-11-07T21:11:37.729Z,3.80
2022-11-07T21:14:06.259Z,3.47
2022-11-07T21:16:34.552Z,4.47
2022-11-07T21:19:05.731Z,4.00
2022-11-07T21:21:34.703Z,4.85
2022-11-07T21:24:03.909Z,5.85
2022-11-07T21:26:35.514Z,4.13
2022-11-07T21:29:06.871Z,4.38
2022-11-07T21:31:36.952Z,4.47
2022-11-07T21:34:09.125Z,3.58
2022-11-07T21:36:37.693Z,2.70
2022-11-07T21:39:07.303Z,3.70
2022-11-07T21:41:36.817Z,3.22
2022-11-07T21:44:05.522Z,4.07
2022-11-07T21:46:35.262Z,4.93
2022-11-07T21:49:04.854Z,4.47
2022-11-07T21:51:35.732Z,4.47
2022-11-07T21:54:05.551Z,4.50
2022-11-07T21:56:36.498Z,5.35
2022-11-07T21:59:07.601Z,4.57
2022-11-07T22:01:37.333Z,5.68
2022-11-07T22:04:09.860Z,5.75
2022-11-07T22:06:43.251Z,6.47
2022-11-07T22:09:15.839Z,9.13
2022-11-07T22:11:44.688Z,7.28
2022-11-07T22:14:15.665Z,9.35
2022-11-07T22:16:44.243Z,9.40
2022-11-07T22:19:13.284Z,8.48
2022-11-07T22:21:43.299Z,7.47
2022-11-07T22:24:12.095Z,14.80
2022-11-07T22:26:40.513Z,10.95
2022-11-07T22:29:09.218Z,4.63
2022-11-07T22:31:37.810Z,5.35
2022-11-07T22:34:06.007Z,3.60
2022-11-07T22:36:34.496Z,3.80
2022-11-07T22:39:04.528Z,3.83
2022-11-07T22:41:33.086Z,4.45
2022-11-07T22:44:01.634Z,4.35
2022-11-07T22:46:31.927Z,4.20
2022-11-07T22:49:01.285Z,4.88
2022-11-07T22:51:32.421Z,4.28
2022-11-07T22:54:05.410Z,3.92
2022-11-07T22:56:35.383Z,4.72
2022-11-07T22:59:03.866Z,3.30
2022-11-07T23:01:35.358Z,3.70
2022-11-07T23:04:04.269Z,4.60
2022-11-07T23:06:32.802Z,4.38
2022-11-07T23:09:03.690Z,4.55
2022-11-07T23:11:50.312Z,4.20
2022-11-07T23:14:22.569Z,4.40
2022-11-07T23:16:53.433Z,5.25
2022-11-07T23:19:24.495Z,4.93
2022-11-07T23:21:53.361Z,4.07
2022-11-07T23:24:23.417Z,4.55
2022-11-07T23:26:51.791Z,4.63
2022-11-07T23:29:22.845Z,3.85
2022-11-07T23:31:52.749Z,4.88
2022-11-07T23:34:23.358Z,4.85
2022-11-07T23:36:52.723Z,5.28
2022-11-07T23:39:25.870Z,4.45
2022-11-07T23:41:54.459Z,4.88
2022-11-07T23:44:22.932Z,4.05
2022-11-07T23:47:08.866Z,4.85
2022-11-07T23:49:55.076Z,4.80
2022-11-07T23:52:23.961Z,4.25
2022-11-07T23:55:10.949Z,3.80
2022-11-07T23:57:53.430Z,4.15
