createdAt,value
2017-08-27T00:00:16.759Z,69.00
2017-08-27T00:02:44.163Z,69.12
2017-08-27T00:05:11.568Z,69.02
2017-08-27T00:07:38.970Z,69.02
2017-08-27T00:10:06.381Z,68.85
2017-08-27T00:12:33.783Z,68.85
2017-08-27T00:15:01.186Z,68.97
2017-08-27T00:17:28.591Z,68.76
2017-08-27T00:19:55.988Z,68.27
2017-08-27T00:22:23.403Z,68.23
2017-08-27T00:24:50.803Z,68.35
2017-08-27T00:27:18.203Z,68.06
2017-08-27T00:29:45.599Z,68.28
2017-08-27T00:32:13.003Z,68.32
2017-08-27T00:34:40.437Z,68.40
2017-08-27T00:37:07.884Z,68.32
2017-08-27T00:39:35.490Z,68.24
2017-08-27T00:42:02.892Z,68.14
2017-08-27T00:44:30.294Z,68.17
2017-08-27T00:46:57.690Z,68.20
2017-08-27T00:49:25.122Z,68.33
2017-08-27T00:51:52.506Z,68.19
2017-08-27T00:54:19.913Z,67.72
2017-08-27T00:56:47.315Z,67.20
2017-08-27T00:59:14.711Z,67.01
2017-08-27T01:01:42.116Z,66.49
2017-08-27T01:04:09.506Z,66.09
2017-08-27T01:06:36.912Z,66.11
2017-08-27T01:09:04.345Z,65.64
2017-08-27T01:11:31.747Z,65.45
2017-08-27T01:13:59.138Z,65.41
2017-08-27T01:16:26.553Z,65.30
2017-08-27T01:18:53.943Z,65.34
2017-08-27T01:21:21.342Z,66.24
2017-08-27T01:23:48.738Z,66.87
2017-08-27T01:26:16.148Z,67.76
2017-08-27T01:28:43.547Z,67.88
2017-08-27T01:31:10.960Z,67.67
2017-08-27T01:33:38.346Z,67.36
2017-08-27T01:36:05.750Z,67.30
2017-08-27T01:38:33.147Z,67.21
2017-08-27T01:41:00.553Z,67.86
2017-08-27T01:43:27.939Z,67.82
2017-08-27T01:45:55.358Z,67.70
2017-08-27T01:48:22.963Z,68.37
2017-08-27T01:50:50.363Z,69.04
2017-08-27T01:53:17.758Z,69.13
2017-08-27T01:55:45.183Z,68.90
2017-08-27T01:58:12.575Z,69.44
2017-08-27T02:00:39.974Z,69.41
2017-08-27T02:03:07.379Z,69.58
2017-08-27T02:05:34.783Z,69.59
2017-08-27T02:08:02.179Z,70.21
2017-08-27T02:10:29.575Z,70.62
2017-08-27T02:12:56.977Z,70.20
2017-08-27T02:15:24.374Z,70.60
2017-08-27T02:17:51.785Z,71.04
2017-08-27T02:20:19.187Z,71.80
2017-08-27T02:22:46.595Z,72.68
2017-08-27T02:25:13.995Z,72.87
2017-08-27T02:27:41.403Z,73.23
2017-08-27T02:30:08.799Z,73.00
2017-08-27T02:32:36.211Z,73.01
2017-08-27T02:35:03.606Z,73.15
2017-08-27T02:37:31.016Z,72.78
2017-08-27T02:39:58.407Z,72.84
2017-08-27T02:42:25.829Z,72.61
2017-08-27T02:44:53.215Z,72.69
2017-08-27T02:47:20.641Z,72.36
2017-08-27T02:49:48.238Z,72.35
2017-08-27T02:52:15.637Z,72.33
2017-08-27T02:54:43.030Z,72.01
2017-08-27T02:57:10.431Z,72.10
2017-08-27T02:59:37.835Z,72.05
2017-08-27T03:02:05.238Z,71.79
2017-08-27T03:04:32.639Z,72.15
2017-08-27T03:07:00.039Z,71.92
2017-08-27T03:09:27.454Z,72.16
2017-08-27T03:11:54.860Z,72.31
2017-08-27T03:14:22.267Z,72.30
2017-08-27T03:16:49.663Z,72.21
2017-08-27T03:19:17.068Z,71.92
2017-08-27T03:21:44.479Z,71.84
2017-08-27T03:24:11.878Z,71.85
2017-08-27T03:26:39.278Z,71.67
2017-08-27T03:29:06.687Z,71.54
2017-08-27T03:31:34.091Z,71.78
2017-08-27T03:34:01.483Z,71.01
2017-08-27T03:36:28.890Z,71.12
2017-08-27T03:38:56.275Z,71.16
2017-08-27T03:41:23.683Z,70.35
2017-08-27T03:43:51.120Z,69.91
2017-08-27T03:46:18.530Z,69.29
2017-08-27T03:48:45.941Z,69.02
2017-08-27T03:51:13.338Z,68.76
2017-08-27T03:53:40.737Z,68.63
2017-08-27T03:56:08.150Z,68.43
2017-08-27T03:58:35.552Z,68.31
2017-08-27T04:01:02.971Z,68.04
2017-08-27T04:03:30.371Z,67.93
2017-08-27T04:05:57.987Z,67.93
2017-08-27T04:08:25.392Z,67.90
2017-08-27T04:10:52.798Z,67.79
2017-08-27T04:13:20.195Z,67.64
2017-08-27T04:15:47.866Z,67.73
2017-08-27T04:18:15.259Z,67.56
2017-08-27T04:20:42.655Z,67.54
2017-08-27T04:23:10.059Z,67.96
2017-08-27T04:25:37.476Z,67.95
2017-08-27T04:28:04.897Z,67.42
2017-08-27T04:30:32.295Z,67.13
2017-08-27T04:32:59.931Z,67.53
2017-08-27T04:35:27.332Z,67.49
2017-08-27T04:37:54.743Z,67.41
2017-08-27T04:40:22.151Z,67.55
2017-08-27T04:42:49.767Z,67.33
2017-08-27T04:45:17.171Z,67.53
2017-08-27T04:47:44.570Z,68.15
2017-08-27T04:50:11.974Z,69.06
2017-08-27T04:52:39.379Z,68.80
2017-08-27T04:55:06.774Z,68.96
2017-08-27T04:57:34.206Z,69.34
2017-08-27T05:00:01.614Z,68.92
2017-08-27T05:02:29.019Z,69.10
2017-08-27T05:04:56.416Z,69.39
2017-08-27T05:07:23.817Z,69.33
2017-08-27T05:09:51.222Z,69.63
2017-08-27T05:12:18.639Z,70.14
2017-08-27T05:14:46.260Z,71.36
2017-08-27T05:17:13.664Z,72.46
2017-08-27T05:19:41.066Z,72.77
2017-08-27T05:22:08.456Z,73.74
2017-08-27T05:24:35.859Z,73.93
2017-08-27T05:27:03.252Z,75.44
2017-08-27T05:29:30.655Z,76.18
2017-08-27T05:31:58.053Z,76.95
2017-08-27T05:34:25.457Z,77.62
2017-08-27T05:36:52.855Z,78.54
2017-08-27T05:39:20.265Z,78.86
2017-08-27T05:41:47.673Z,78.97
2017-08-27T05:44:15.291Z,79.25
2017-08-27T05:46:42.914Z,80.01
2017-08-27T05:49:10.319Z,80.48
2017-08-27T05:51:37.726Z,81.52
2017-08-27T05:54:05.147Z,81.94
2017-08-27T05:56:32.551Z,82.07
2017-08-27T05:58:59.962Z,82.09
2017-08-27T06:01:27.358Z,81.92
2017-08-27T06:03:54.771Z,82.02
2017-08-27T06:06:22.182Z,82.47
2017-08-27T06:08:49.804Z,82.60
2017-08-27T06:11:17.203Z,82.44
2017-08-27T06:13:44.614Z,82.04
2017-08-27T06:16:12.011Z,82.07
2017-08-27T06:18:39.420Z,82.35
2017-08-27T06:21:06.815Z,82.07
2017-08-27T06:23:34.215Z,81.92
2017-08-27T06:26:01.619Z,81.80
2017-08-27T06:28:29.031Z,81.77
2017-08-27T06:30:56.431Z,81.05
2017-08-27T06:33:23.835Z,81.01
2017-08-27T06:35:51.244Z,80.59
2017-08-27T06:38:18.858Z,80.27
2017-08-27T06:40:46.267Z,79.49
2017-08-27T06:43:13.671Z,79.74
2017-08-27T06:45:41.086Z,80.01
2017-08-27T06:48:08.487Z,79.64
2017-08-27T06:50:35.897Z,79.35
2017-08-27T06:53:03.295Z,78.86
2017-08-27T06:55:30.694Z,79.01
2017-08-27T06:57:58.099Z,78.41
2017-08-27T07:00:25.520Z,78.31
2017-08-27T07:02:52.914Z,77.91
2017-08-27T07:05:20.330Z,77.19
2017-08-27T07:07:47.723Z,76.76
2017-08-27T07:10:15.127Z,77.08
2017-08-27T07:12:42.534Z,76.48
2017-08-27T07:15:09.934Z,76.52
2017-08-27T07:17:37.352Z,76.53
2017-08-27T07:20:04.763Z,75.64
2017-08-27T07:22:32.172Z,75.50
2017-08-27T07:24:59.567Z,76.18
2017-08-27T07:27:27.189Z,74.58
2017-08-27T07:29:54.597Z,75.42
2017-08-27T07:32:21.994Z,73.87
2017-08-27T07:34:49.396Z,73.43
2017-08-27T07:37:16.798Z,74.07
2017-08-27T07:39:44.198Z,71.81
2017-08-27T07:42:11.603Z,72.87
2017-08-27T07:44:41.852Z,73.47
2017-08-27T07:47:09.253Z,72.46
2017-08-27T07:49:36.648Z,71.64
2017-08-27T07:52:04.032Z,69.97
2017-08-27T07:54:31.431Z,69.79
2017-08-27T07:57:00.750Z,68.92
2017-08-27T07:59:28.146Z,68.71
2017-08-27T08:01:55.536Z,69.56
2017-08-27T08:04:22.940Z,69.58
2017-08-27T08:06:50.339Z,69.36
2017-08-27T08:09:17.998Z,68.59
2017-08-27T08:11:45.431Z,67.87
2017-08-27T08:14:12.830Z,66.88
2017-08-27T08:16:40.235Z,67.25
2017-08-27T08:19:07.649Z,67.99
2017-08-27T08:21:35.039Z,67.30
2017-08-27T08:24:02.439Z,64.99
2017-08-27T08:26:30.085Z,65.17
2017-08-27T08:28:57.495Z,64.20
2017-08-27T08:31:24.911Z,64.43
2017-08-27T08:33:52.308Z,63.16
2017-08-27T08:36:19.706Z,63.63
2017-08-27T08:38:47.101Z,63.89
2017-08-27T08:41:14.504Z,65.61
2017-08-27T08:43:41.895Z,65.39
2017-08-27T08:46:09.299Z,64.90
2017-08-27T08:48:36.683Z,63.75
2017-08-27T08:51:04.079Z,62.00
2017-08-27T08:53:31.475Z,62.12
2017-08-27T08:55:58.881Z,61.61
2017-08-27T08:58:26.273Z,62.01
2017-08-27T09:00:53.883Z,62.59
2017-08-27T09:03:21.270Z,61.67
2017-08-27T09:05:48.669Z,59.16
2017-08-27T09:08:16.051Z,58.19
2017-08-27T09:10:44.279Z,60.20
2017-08-27T09:13:11.651Z,59.61
2017-08-27T09:15:39.043Z,60.44
2017-08-27T09:18:06.435Z,59.37
2017-08-27T09:20:33.826Z,58.16
2017-08-27T09:23:01.215Z,58.66
2017-08-27T09:25:28.624Z,58.47
2017-08-27T09:27:55.998Z,57.81
2017-08-27T09:30:23.390Z,56.87
2017-08-27T09:32:50.776Z,56.26
2017-08-27T09:35:18.171Z,56.41
2017-08-27T09:37:45.570Z,57.77
2017-08-27T09:40:12.955Z,56.41
2017-08-27T09:42:40.352Z,56.82
2017-08-27T09:45:07.748Z,57.12
2017-08-27T09:47:35.142Z,57.17
2017-08-27T09:50:02.542Z,56.14
2017-08-27T09:52:29.936Z,56.95
2017-08-27T09:54:57.322Z,57.01
2017-08-27T09:57:24.715Z,57.12
2017-08-27T09:59:52.104Z,56.72
2017-08-27T10:02:19.494Z,55.51
2017-08-27T10:04:46.880Z,56.13
2017-08-27T10:07:14.271Z,55.88
2017-08-27T10:09:41.667Z,56.63
2017-08-27T10:12:09.071Z,56.23
2017-08-27T10:14:36.668Z,56.67
2017-08-27T10:17:04.079Z,55.13
2017-08-27T10:19:31.451Z,55.48
2017-08-27T10:21:58.859Z,54.59
2017-08-27T10:24:26.248Z,54.42
2017-08-27T10:26:53.640Z,54.66
2017-08-27T10:29:21.242Z,55.66
2017-08-27T10:31:48.631Z,55.29
2017-08-27T10:34:16.267Z,55.75
2017-08-27T10:36:43.655Z,56.47
2017-08-27T10:39:11.050Z,56.01
2017-08-27T10:41:38.443Z,53.64
2017-08-27T10:44:05.847Z,53.74
2017-08-27T10:46:33.238Z,52.62
2017-08-27T10:49:00.638Z,52.71
2017-08-27T10:51:28.026Z,54.01
2017-08-27T10:53:55.413Z,52.27
2017-08-27T10:56:22.804Z,53.27
2017-08-27T10:58:50.205Z,51.36
2017-08-27T11:01:17.586Z,51.27
2017-08-27T11:03:44.988Z,53.26
2017-08-27T11:06:12.374Z,52.86
2017-08-27T11:08:39.762Z,52.24
2017-08-27T11:11:07.155Z,52.29
2017-08-27T11:13:34.553Z,53.19
2017-08-27T11:16:01.939Z,52.73
2017-08-27T11:18:29.330Z,51.64
2017-08-27T11:20:56.767Z,51.55
2017-08-27T11:23:24.375Z,52.04
2017-08-27T11:25:51.764Z,53.42
2017-08-27T11:28:19.167Z,52.58
2017-08-27T11:30:46.554Z,51.51
2017-08-27T11:33:14.167Z,52.11
2017-08-27T11:35:41.556Z,52.32
2017-08-27T11:38:08.967Z,52.61
2017-08-27T11:40:36.351Z,53.35
2017-08-27T11:43:03.744Z,52.71
2017-08-27T11:45:31.143Z,50.89
2017-08-27T11:47:58.558Z,51.62
2017-08-27T11:50:25.998Z,51.55
2017-08-27T11:52:53.404Z,52.30
2017-08-27T11:55:20.803Z,51.77
2017-08-27T11:57:48.192Z,51.05
2017-08-27T12:00:15.586Z,51.37
2017-08-27T12:02:42.983Z,51.97
2017-08-27T12:05:10.397Z,51.61
2017-08-27T12:07:37.779Z,53.17
2017-08-27T12:10:05.171Z,52.91
2017-08-27T12:12:32.563Z,52.24
2017-08-27T12:14:59.955Z,50.85
2017-08-27T12:17:27.364Z,50.28
2017-08-27T12:19:54.747Z,51.01
2017-08-27T12:22:22.161Z,50.42
2017-08-27T12:24:49.554Z,49.73
2017-08-27T12:27:16.939Z,49.75
2017-08-27T12:29:44.326Z,50.02
2017-08-27T12:32:11.719Z,49.58
2017-08-27T12:34:39.134Z,50.29
2017-08-27T12:37:06.527Z,50.67
2017-08-27T12:39:33.915Z,49.84
2017-08-27T12:42:01.315Z,49.24
2017-08-27T12:44:28.696Z,49.39
2017-08-27T12:46:56.095Z,49.05
2017-08-27T12:49:23.509Z,50.70
2017-08-27T12:51:50.894Z,51.09
2017-08-27T12:54:18.293Z,49.94
2017-08-27T12:56:45.679Z,49.85
2017-08-27T12:59:13.075Z,49.90
2017-08-27T13:01:40.471Z,50.39
2017-08-27T13:04:07.863Z,49.87
2017-08-27T13:06:35.266Z,50.39
2017-08-27T13:09:02.654Z,50.27
2017-08-27T13:11:30.276Z,50.77
2017-08-27T13:13:57.664Z,49.99
2017-08-27T13:16:25.071Z,50.37
2017-08-27T13:18:52.460Z,49.36
2017-08-27T13:21:19.851Z,49.76
2017-08-27T13:23:47.248Z,50.70
2017-08-27T13:26:14.636Z,48.03
2017-08-27T13:28:42.027Z,48.24
2017-08-27T13:31:09.419Z,48.88
2017-08-27T13:33:37.031Z,48.35
2017-08-27T13:36:04.428Z,48.30
2017-08-27T13:38:31.815Z,49.37
2017-08-27T13:40:59.203Z,50.05
2017-08-27T13:43:26.599Z,50.24
2017-08-27T13:45:53.999Z,50.35
2017-08-27T13:48:21.406Z,50.88
2017-08-27T13:50:48.787Z,51.87
2017-08-27T13:53:16.191Z,51.39
2017-08-27T13:55:43.587Z,51.98
2017-08-27T13:58:10.977Z,51.65
2017-08-27T14:00:38.375Z,51.80
2017-08-27T14:03:05.988Z,51.64
2017-08-27T14:05:33.593Z,52.09
2017-08-27T14:08:00.979Z,51.05
2017-08-27T14:10:28.370Z,50.33
2017-08-27T14:12:55.764Z,51.14
2017-08-27T14:15:23.159Z,50.99
2017-08-27T14:17:50.565Z,50.88
2017-08-27T14:20:18.155Z,50.45
2017-08-27T14:22:45.555Z,50.18
2017-08-27T14:25:12.967Z,50.80
2017-08-27T14:27:40.356Z,51.50
2017-08-27T14:30:07.768Z,50.28
2017-08-27T14:32:35.163Z,50.75
2017-08-27T14:35:02.777Z,49.90
2017-08-27T14:37:30.172Z,49.56
2017-08-27T14:39:57.587Z,50.37
2017-08-27T14:42:24.971Z,50.79
2017-08-27T14:44:52.362Z,49.79
2017-08-27T14:47:19.767Z,49.83
2017-08-27T14:49:47.371Z,50.45
2017-08-27T14:52:14.763Z,50.24
2017-08-27T14:54:42.156Z,50.31
2017-08-27T14:57:10.240Z,50.09
2017-08-27T14:59:37.627Z,50.74
2017-08-27T15:02:05.036Z,51.28
2017-08-27T15:04:32.420Z,51.58
2017-08-27T15:07:00.026Z,51.17
2017-08-27T15:09:27.651Z,51.83
2017-08-27T15:11:55.031Z,50.89
2017-08-27T15:14:22.428Z,50.20
2017-08-27T15:16:49.818Z,50.61
2017-08-27T15:19:17.207Z,50.07
2017-08-27T15:21:44.595Z,51.16
2017-08-27T15:24:11.983Z,51.40
2017-08-27T15:26:39.387Z,51.63
2017-08-27T15:29:06.793Z,51.62
2017-08-27T15:31:34.183Z,50.08
2017-08-27T15:34:01.567Z,50.57
2017-08-27T15:36:28.958Z,50.65
2017-08-27T15:38:56.343Z,50.24
2017-08-27T15:41:23.997Z,49.62
2017-08-27T15:43:51.426Z,49.82
2017-08-27T15:46:19.024Z,51.29
2017-08-27T15:48:46.458Z,52.03
2017-08-27T15:51:13.846Z,51.80
2017-08-27T15:53:41.238Z,51.63
2017-08-27T15:56:08.627Z,51.59
2017-08-27T15:58:36.058Z,52.17
2017-08-27T16:01:03.439Z,52.12
2017-08-27T16:03:30.831Z,52.46
2017-08-27T16:05:58.222Z,52.11
2017-08-27T16:08:25.613Z,52.98
2017-08-27T16:10:53.011Z,52.31
2017-08-27T16:13:20.399Z,52.11
2017-08-27T16:15:47.799Z,51.96
2017-08-27T16:18:15.195Z,52.78
2017-08-27T16:20:42.577Z,52.42
2017-08-27T16:23:09.991Z,52.45
2017-08-27T16:25:37.383Z,52.52
2017-08-27T16:28:04.783Z,52.42
2017-08-27T16:30:32.184Z,53.05
2017-08-27T16:32:59.571Z,53.07
2017-08-27T16:35:26.977Z,52.44
2017-08-27T16:37:54.377Z,52.87
2017-08-27T16:40:21.771Z,51.78
2017-08-27T16:42:49.167Z,51.83
2017-08-27T16:45:16.571Z,52.55
2017-08-27T16:47:43.952Z,52.69
2017-08-27T16:50:11.342Z,53.06
2017-08-27T16:52:38.749Z,53.08
2017-08-27T16:55:06.126Z,53.19
2017-08-27T16:57:33.514Z,52.97
2017-08-27T17:00:00.924Z,53.30
2017-08-27T17:02:28.523Z,52.78
2017-08-27T17:04:56.127Z,53.66
2017-08-27T17:07:23.511Z,53.52
2017-08-27T17:09:50.923Z,53.56
2017-08-27T17:12:18.529Z,53.93
2017-08-27T17:14:45.932Z,53.94
2017-08-27T17:17:13.317Z,54.68
2017-08-27T17:19:42.096Z,54.43
2017-08-27T17:22:09.480Z,54.54
2017-08-27T17:24:36.883Z,54.22
2017-08-27T17:27:04.381Z,54.50
2017-08-27T17:29:31.762Z,54.84
2017-08-27T17:31:59.163Z,55.12
2017-08-27T17:34:26.561Z,55.12
2017-08-27T17:36:53.947Z,54.81
2017-08-27T17:39:21.335Z,55.20
2017-08-27T17:41:48.728Z,55.23
2017-08-27T17:44:16.123Z,55.29
2017-08-27T17:46:43.615Z,55.46
2017-08-27T17:49:11.122Z,55.76
2017-08-27T17:51:38.510Z,56.21
2017-08-27T17:54:05.915Z,56.15
2017-08-27T17:56:33.300Z,56.31
2017-08-27T17:59:00.902Z,56.64
2017-08-27T18:01:28.299Z,56.64
2017-08-27T18:03:55.691Z,56.85
2017-08-27T18:06:23.084Z,56.76
2017-08-27T18:08:50.488Z,56.79
2017-08-27T18:11:17.883Z,56.66
2017-08-27T18:13:45.280Z,56.12
2017-08-27T18:16:12.681Z,55.87
2017-08-27T18:18:40.064Z,55.68
2017-08-27T18:21:07.675Z,55.44
2017-08-27T18:23:35.092Z,55.41
2017-08-27T18:26:02.474Z,55.61
2017-08-27T18:28:29.866Z,55.49
2017-08-27T18:30:57.255Z,55.16
2017-08-27T18:33:24.650Z,55.33
2017-08-27T18:35:52.038Z,55.22
2017-08-27T18:38:19.432Z,55.37
2017-08-27T18:40:46.844Z,55.42
2017-08-27T18:43:14.240Z,55.41
2017-08-27T18:45:41.622Z,55.69
2017-08-27T18:48:09.106Z,55.69
2017-08-27T18:50:36.693Z,56.20
2017-08-27T18:53:04.095Z,56.53
2017-08-27T18:55:31.483Z,56.78
2017-08-27T18:57:58.931Z,56.43
2017-08-27T19:00:26.303Z,56.50
2017-08-27T19:02:59.203Z,56.40
2017-08-27T19:08:06.661Z,56.43
2017-08-27T19:10:34.038Z,56.05
2017-08-27T19:13:01.427Z,56.01
2017-08-27T19:15:28.825Z,55.91
2017-08-27T19:17:56.242Z,55.86
2017-08-27T19:20:23.633Z,56.24
2017-08-27T19:22:51.034Z,56.20
2017-08-27T19:25:18.432Z,56.46
2017-08-27T19:27:45.815Z,56.43
2017-08-27T19:30:13.216Z,56.73
2017-08-27T19:32:40.608Z,57.15
2017-08-27T19:35:08.009Z,58.13
2017-08-27T19:37:35.395Z,57.76
2017-08-27T19:40:02.787Z,57.70
2017-08-27T19:42:30.176Z,57.67
2017-08-27T19:44:57.580Z,57.30
2017-08-27T19:47:24.966Z,57.58
2017-08-27T19:49:52.368Z,57.88
2017-08-27T19:52:19.769Z,58.46
2017-08-27T19:54:47.203Z,58.02
2017-08-27T19:57:14.586Z,58.02
2017-08-27T19:59:41.979Z,58.01
2017-08-27T20:04:43.199Z,58.58
2017-08-27T20:07:10.583Z,58.19
2017-08-27T20:09:38.191Z,58.10
2017-08-27T20:12:05.588Z,57.86
2017-08-27T20:14:32.979Z,58.16
2017-08-27T20:19:34.243Z,57.79
2017-08-27T20:22:01.631Z,57.81
2017-08-27T20:24:29.027Z,58.42
2017-08-27T20:26:56.428Z,58.53
2017-08-27T20:29:23.819Z,58.65
2017-08-27T20:31:51.215Z,58.46
2017-08-27T20:34:18.615Z,58.96
2017-08-27T20:36:46.011Z,58.63
2017-08-27T20:39:13.410Z,59.07
2017-08-27T20:41:40.803Z,58.79
2017-08-27T20:44:08.199Z,58.79
2017-08-27T20:46:35.579Z,58.93
2017-08-27T20:49:02.983Z,59.15
2017-08-27T20:51:30.383Z,58.74
2017-08-27T20:53:57.778Z,58.69
2017-08-27T20:56:25.183Z,58.44
2017-08-27T20:58:52.579Z,58.94
2017-08-27T21:01:20.194Z,58.87
2017-08-27T21:03:47.579Z,59.10
2017-08-27T21:06:14.978Z,58.97
2017-08-27T21:08:42.378Z,59.55
2017-08-27T21:11:09.774Z,59.10
2017-08-27T21:13:37.179Z,59.28
2017-08-27T21:16:04.581Z,59.31
2017-08-27T21:18:31.978Z,59.14
2017-08-27T21:20:59.371Z,58.82
2017-08-27T21:23:26.762Z,58.53
2017-08-27T21:25:54.156Z,58.63
2017-08-27T21:28:21.543Z,58.69
2017-08-27T21:30:48.942Z,58.81
2017-08-27T21:33:16.335Z,59.41
2017-08-27T21:35:43.736Z,59.03
2017-08-27T21:38:11.123Z,58.94
2017-08-27T21:40:38.518Z,58.64
2017-08-27T21:43:05.911Z,58.73
2017-08-27T21:45:33.322Z,59.10
2017-08-27T21:48:00.727Z,59.06
2017-08-27T21:50:28.116Z,58.90
2017-08-27T21:52:55.511Z,59.31
2017-08-27T21:55:22.899Z,58.75
2017-08-27T21:57:50.295Z,58.95
2017-08-27T22:00:17.699Z,58.90
2017-08-27T22:02:45.095Z,59.19
2017-08-27T22:05:12.482Z,58.39
2017-08-27T22:07:39.879Z,58.27
2017-08-27T22:10:07.283Z,57.97
2017-08-27T22:12:34.678Z,58.76
2017-08-27T22:15:02.070Z,59.75
2017-08-27T22:17:29.468Z,59.92
2017-08-27T22:19:56.851Z,60.18
2017-08-27T22:22:24.243Z,60.02
2017-08-27T22:24:51.631Z,60.40
2017-08-27T22:27:19.026Z,60.93
2017-08-27T22:29:46.684Z,61.39
2017-08-27T22:32:14.347Z,61.37
2017-08-27T22:34:41.739Z,61.40
2017-08-27T22:37:09.710Z,61.47
2017-08-27T22:39:37.103Z,61.73
2017-08-27T22:42:04.504Z,61.82
2017-08-27T22:44:31.895Z,61.93
2017-08-27T22:46:59.290Z,62.04
2017-08-27T22:49:26.691Z,61.90
2017-08-27T22:51:54.099Z,61.87
2017-08-27T22:54:21.491Z,61.91
2017-08-27T22:56:48.895Z,62.13
2017-08-27T22:59:16.292Z,62.87
2017-08-27T23:01:43.691Z,62.14
2017-08-27T23:04:11.091Z,62.62
2017-08-27T23:06:38.507Z,62.36
2017-08-27T23:09:05.903Z,62.55
2017-08-27T23:11:33.295Z,61.43
2017-08-27T23:14:00.691Z,62.08
2017-08-27T23:16:28.085Z,61.66
2017-08-27T23:18:55.479Z,61.94
2017-08-27T23:21:22.927Z,61.65
2017-08-27T23:23:50.318Z,61.50
2017-08-27T23:26:17.712Z,61.96
2017-08-27T23:28:45.106Z,62.01
2017-08-27T23:31:12.502Z,61.91
2017-08-27T23:33:39.901Z,61.81
2017-08-27T23:36:07.282Z,61.65
2017-08-27T23:38:34.679Z,61.52
2017-08-27T23:41:02.064Z,61.56
2017-08-27T23:43:29.475Z,61.18
2017-08-27T23:45:56.869Z,61.26
2017-08-27T23:48:24.254Z,61.89
2017-08-27T23:50:51.647Z,61.27
2017-08-27T23:53:19.037Z,60.89
2017-08-27T23:55:46.435Z,60.67
2017-08-27T23:58:13.827Z,61.33
