createdAt,value
2022-10-08T18:06:16.246Z,96767.97
2022-10-08T18:07:20.956Z,96764.34
2022-10-08T18:08:23.232Z,96768.56
2022-10-08T18:09:28.230Z,96778.81
2022-10-08T18:10:30.237Z,96773.47
2022-10-08T18:11:37.235Z,96781.06
2022-10-08T18:12:39.448Z,96777.44
2022-10-08T18:13:44.758Z,96781.72
2022-10-08T18:14:46.995Z,96778.31
2022-10-08T18:15:51.694Z,96773.94
2022-10-08T18:16:53.808Z,96779.13
2022-10-08T18:17:58.509Z,96776.53
2022-10-08T18:19:04.862Z,96778.31
2022-10-08T18:20:12.913Z,96786.13
2022-10-08T18:21:19.704Z,96783.53
2022-10-08T18:22:24.414Z,96789.72
2022-10-08T18:23:29.041Z,96788.09
2022-10-08T18:24:35.046Z,96788.22
2022-10-08T18:25:37.294Z,96790.94
2022-10-08T18:26:42.039Z,96798.03
2022-10-08T18:27:44.079Z,96795.69
2022-10-08T18:28:50.652Z,96801.06
2022-10-08T18:29:52.802Z,96798.59
2022-10-08T18:30:57.691Z,96801.31
2022-10-08T18:31:59.839Z,96797.94
2022-10-08T18:33:06.251Z,96804.09
2022-10-08T18:34:14.670Z,96806.81
2022-10-08T18:35:16.657Z,96803.38
2022-10-08T18:36:26.031Z,96802.59
2022-10-08T18:37:28.092Z,96806.00
2022-10-08T18:38:32.706Z,96805.31
2022-10-08T18:39:37.602Z,96812.28
2022-10-08T18:40:39.645Z,96806.28
2022-10-08T18:41:46.083Z,96803.63
2022-10-08T18:42:48.327Z,96803.63
2022-10-08T18:43:53.423Z,96809.91
2022-10-08T18:44:55.487Z,96805.69
2022-10-08T18:46:05.126Z,96812.91
2022-10-08T18:47:07.270Z,96807.19
2022-10-08T18:48:11.933Z,96811.72
2022-10-08T18:49:15.767Z,96811.03
2022-10-08T18:50:20.462Z,96813.75
2022-10-08T18:51:27.123Z,96815.66
2022-10-08T18:52:33.289Z,96810.50
2022-10-08T18:53:39.899Z,96815.78
2022-10-08T18:54:44.966Z,96820.19
2022-10-08T18:55:49.592Z,96822.00
2022-10-08T18:56:55.367Z,96829.91
2022-10-08T18:57:57.432Z,96822.13
2022-10-08T18:59:03.974Z,96826.53
2022-10-08T19:00:07.246Z,96826.63
2022-10-08T19:01:21.148Z,96819.88
2022-10-08T19:02:23.615Z,96824.31
2022-10-08T19:03:28.522Z,96830.47
2022-10-08T19:04:33.296Z,96830.59
2022-10-08T19:05:38.042Z,96828.03
2022-10-08T19:06:47.144Z,96834.09
2022-10-08T19:07:49.325Z,96837.56
2022-10-08T19:08:54.560Z,96839.47
2022-10-08T19:09:56.924Z,96840.38
2022-10-08T19:11:01.543Z,96834.50
2022-10-08T19:12:08.085Z,96843.19
2022-10-08T19:13:10.368Z,96838.13
2022-10-08T19:14:16.712Z,96846.03
2022-10-08T19:15:21.281Z,96836.63
2022-10-08T19:16:23.550Z,96837.53
2022-10-08T19:17:28.154Z,96840.25
2022-10-08T19:18:30.107Z,96840.34
2022-10-08T19:19:34.790Z,96838.75
2022-10-08T19:20:36.827Z,96836.28
2022-10-08T19:21:41.742Z,96840.66
2022-10-08T19:22:46.584Z,96841.63
2022-10-08T19:23:51.890Z,96845.94
2022-10-08T19:24:56.607Z,96846.00
2022-10-08T19:25:58.653Z,96847.66
2022-10-08T19:27:03.324Z,96849.44
2022-10-08T19:28:05.393Z,96850.50
2022-10-08T19:29:10.107Z,96850.53
2022-10-08T19:30:12.418Z,96851.34
2022-10-08T19:31:20.660Z,96853.13
2022-10-08T19:32:22.775Z,96848.91
2022-10-08T19:33:27.640Z,96869.69
2022-10-08T19:34:29.849Z,96851.78
2022-10-08T19:35:34.851Z,96853.66
2022-10-08T19:36:38.622Z,96850.38
2022-10-08T19:37:43.327Z,96854.75
2022-10-08T19:38:51.441Z,96857.47
2022-10-08T19:39:56.033Z,96864.34
2022-10-08T19:40:58.259Z,96856.63
2022-10-08T19:42:02.963Z,96861.91
2022-10-08T19:43:05.093Z,96867.13
2022-10-08T19:44:10.501Z,96868.94
2022-10-08T19:45:15.359Z,96868.97
2022-10-08T19:46:18.173Z,96876.63
2022-10-08T19:47:23.431Z,96868.94
2022-10-08T19:48:25.432Z,96875.03
2022-10-08T19:49:30.623Z,96874.97
2022-10-08T19:50:35.122Z,96881.97
2022-10-08T19:51:40.843Z,96875.19
2022-10-08T19:52:45.714Z,96874.38
2022-10-08T19:53:56.121Z,96878.81
2022-10-08T19:55:00.963Z,96880.66
2022-10-08T19:56:04.469Z,96883.34
2022-10-08T19:57:09.171Z,96883.50
2022-10-08T19:58:11.216Z,96883.63
2022-10-08T19:59:16.428Z,96885.38
2022-10-08T20:00:18.646Z,96888.97
2022-10-08T20:01:25.592Z,96888.22
2022-10-08T20:02:30.593Z,96892.59
2022-10-08T20:03:33.222Z,96897.88
2022-10-08T20:04:37.840Z,96895.38
2022-10-08T20:05:39.976Z,96900.66
2022-10-08T20:06:45.560Z,96893.03
2022-10-08T20:07:47.619Z,96900.91
2022-10-08T20:08:55.285Z,96894.19
2022-10-08T20:09:58.396Z,96895.19
2022-10-08T20:11:05.263Z,96907.38
2022-10-08T20:12:10.272Z,96896.31
2022-10-08T20:13:12.544Z,96901.50
2022-10-08T20:14:18.059Z,96898.28
2022-10-08T20:15:20.723Z,96898.38
2022-10-08T20:16:27.358Z,96903.69
2022-10-08T20:17:29.893Z,96907.25
2022-10-08T20:18:34.931Z,96914.28
2022-10-08T20:19:39.618Z,96905.81
2022-10-08T20:20:41.852Z,96911.06
2022-10-08T20:21:47.553Z,96913.66
2022-10-08T20:22:49.830Z,96911.16
2022-10-08T20:23:58.385Z,96907.84
2022-10-08T20:25:00.584Z,96907.94
2022-10-08T20:26:12.760Z,96908.00
2022-10-08T20:27:17.536Z,96910.59
2022-10-08T20:28:19.771Z,96910.53
2022-10-08T20:29:30.725Z,96913.19
2022-10-08T20:30:33.104Z,96909.78
2022-10-08T20:31:39.323Z,96909.75
2022-10-08T20:32:41.727Z,96913.19
2022-10-08T20:33:47.786Z,96919.19
2022-10-08T20:34:50.035Z,96919.19
2022-10-08T20:35:54.722Z,96918.28
2022-10-08T20:37:02.356Z,96913.09
2022-10-08T20:38:04.682Z,96919.94
2022-10-08T20:39:14.065Z,96914.72
2022-10-08T20:40:16.480Z,96913.03
2022-10-08T20:41:25.487Z,96914.72
2022-10-08T20:42:32.206Z,96912.16
2022-10-08T20:43:38.650Z,96916.41
2022-10-08T20:44:40.857Z,96918.03
2022-10-08T20:45:45.666Z,96911.91
2022-10-08T20:46:52.921Z,96914.47
2022-10-08T20:47:55.020Z,96917.06
2022-10-08T20:48:59.742Z,96913.66
2022-10-08T20:50:04.373Z,96917.25
2022-10-08T20:51:08.509Z,96916.59
2022-10-08T20:52:13.183Z,96915.78
2022-10-08T20:53:15.276Z,96922.78
2022-10-08T20:54:22.685Z,96916.94
2022-10-08T20:55:25.420Z,96916.25
2022-10-08T20:56:34.720Z,96919.00
2022-10-08T20:57:39.267Z,96917.44
2022-10-08T20:58:44.167Z,96915.00
2022-10-08T20:59:46.381Z,96919.50
2022-10-08T21:00:51.004Z,96921.34
2022-10-08T21:01:55.755Z,96915.53
2022-10-08T21:02:57.861Z,96921.59
2022-10-08T21:04:03.334Z,96924.25
2022-10-08T21:05:06.028Z,96928.56
2022-10-08T21:06:11.083Z,96932.91
2022-10-08T21:07:15.742Z,96929.50
2022-10-08T21:08:17.767Z,96925.31
2022-10-08T21:09:25.564Z,96925.34
2022-10-08T21:10:27.571Z,96926.25
2022-10-08T21:11:33.135Z,96927.16
2022-10-08T21:12:35.245Z,96930.59
2022-10-08T21:13:39.951Z,96928.94
2022-10-08T21:14:41.999Z,96932.47
2022-10-08T21:15:46.781Z,96938.53
2022-10-08T21:16:53.531Z,96933.50
2022-10-08T21:17:55.665Z,96930.16
2022-10-08T21:19:02.130Z,96932.78
2022-10-08T21:20:04.592Z,96931.97
2022-10-08T21:21:11.205Z,96938.88
2022-10-08T21:22:13.269Z,96932.00
2022-10-08T21:23:18.481Z,96932.00
2022-10-08T21:24:23.305Z,96931.16
2022-10-08T21:25:27.962Z,96930.22
2022-10-08T21:26:34.479Z,96934.63
2022-10-08T21:27:36.516Z,96934.66
2022-10-08T21:28:42.360Z,96932.13
2022-10-08T21:29:45.005Z,96933.94
2022-10-08T21:30:57.249Z,96935.75
2022-10-08T21:32:03.342Z,96940.09
2022-10-08T21:33:05.403Z,96928.94
2022-10-08T21:34:10.684Z,96934.13
2022-10-08T21:35:12.750Z,96932.44
2022-10-08T21:36:19.011Z,96930.69
2022-10-08T21:37:23.750Z,96933.28
2022-10-08T21:38:25.822Z,96934.16
2022-10-08T21:39:33.087Z,96940.19
2022-10-08T21:40:35.151Z,96935.16
2022-10-08T21:41:40.655Z,96933.56
2022-10-08T21:42:42.665Z,96937.06
2022-10-08T21:43:49.425Z,96934.59
2022-10-08T21:44:54.078Z,96939.66
2022-10-08T21:45:57.061Z,96942.22
2022-10-08T21:47:01.738Z,96945.69
2022-10-08T21:48:03.876Z,96938.81
2022-10-08T21:49:10.380Z,96936.31
2022-10-08T21:50:12.463Z,96937.28
2022-10-08T21:51:20.295Z,96944.19
2022-10-08T21:52:22.452Z,96940.91
2022-10-08T21:53:27.263Z,96948.69
2022-10-08T21:54:34.498Z,96946.16
2022-10-08T21:55:36.494Z,96946.16
2022-10-08T21:56:42.624Z,96949.53
2022-10-08T21:57:44.667Z,96948.63
2022-10-08T21:58:52.497Z,96949.47
2022-10-08T21:59:57.137Z,96943.50
2022-10-08T22:00:59.185Z,96948.50
2022-10-08T22:02:04.045Z,96942.56
2022-10-08T22:03:06.096Z,96945.16
2022-10-08T22:04:12.561Z,96952.91
2022-10-08T22:05:14.770Z,96951.22
2022-10-08T22:06:19.415Z,96945.16
2022-10-08T22:07:24.058Z,96945.03
2022-10-08T22:08:28.992Z,96950.09
2022-10-08T22:09:36.802Z,96948.34
2022-10-08T22:10:38.862Z,96948.38
2022-10-08T22:11:43.694Z,96950.94
2022-10-08T22:12:46.116Z,96951.91
2022-10-08T22:13:51.059Z,96946.75
2022-10-08T22:14:55.824Z,96940.72
2022-10-08T22:15:59.515Z,96942.44
2022-10-08T22:17:04.144Z,96940.72
2022-10-08T22:18:07.096Z,96941.53
2022-10-08T22:19:12.324Z,96946.63
2022-10-08T22:20:14.368Z,96941.41
2022-10-08T22:21:21.012Z,96946.56
2022-10-08T22:22:23.054Z,96945.63
2022-10-08T22:23:27.746Z,96942.22
2022-10-08T22:24:29.845Z,96950.84
2022-10-08T22:25:37.059Z,96943.97
2022-10-08T22:26:43.788Z,96943.13
2022-10-08T22:27:48.519Z,96944.78
2022-10-08T22:28:50.777Z,96944.72
2022-10-08T22:29:55.388Z,96935.25
2022-10-08T22:30:59.845Z,96948.03
2022-10-08T22:32:04.685Z,96939.44
2022-10-08T22:33:06.755Z,96938.66
2022-10-08T22:34:11.856Z,96936.09
2022-10-08T22:35:13.997Z,96934.41
2022-10-08T22:36:20.323Z,96936.16
2022-10-08T22:37:22.359Z,96931.03
2022-10-08T22:38:26.926Z,96934.50
2022-10-08T22:39:29.038Z,96931.00
2022-10-08T22:40:36.567Z,96937.91
2022-10-08T22:41:38.695Z,96931.84
2022-10-08T22:42:43.301Z,96931.03
2022-10-08T22:43:45.786Z,96936.25
2022-10-08T22:44:50.400Z,96934.50
2022-10-08T22:45:52.534Z,96932.00
2022-10-08T22:46:57.160Z,96938.03
2022-10-08T22:47:59.236Z,96933.81
2022-10-08T22:49:05.420Z,96934.78
2022-10-08T22:50:09.630Z,96938.25
2022-10-08T22:51:16.739Z,96934.88
2022-10-08T22:52:18.794Z,96932.38
2022-10-08T22:53:23.411Z,96936.69
2022-10-08T22:54:25.957Z,96936.69
2022-10-08T22:55:31.161Z,96931.53
2022-10-08T22:56:35.867Z,96934.09
2022-10-08T22:57:40.423Z,96932.34
2022-10-08T22:58:43.323Z,96936.66
2022-10-08T22:59:48.200Z,96942.59
2022-10-08T23:00:58.111Z,96937.53
2022-10-08T23:02:03.281Z,96934.94
2022-10-08T23:03:05.525Z,96924.78
2022-10-08T23:04:10.253Z,96936.00
2022-10-08T23:05:12.313Z,96935.22
2022-10-08T23:06:18.632Z,96936.09
2022-10-08T23:07:20.641Z,96933.53
2022-10-08T23:08:25.402Z,96932.69
2022-10-08T23:09:27.643Z,96926.66
2022-10-08T23:10:32.277Z,96928.47
2022-10-08T23:11:36.906Z,96938.81
2022-10-08T23:12:41.559Z,96929.44
2022-10-08T23:13:45.694Z,96932.91
2022-10-08T23:14:50.368Z,96932.97
2022-10-08T23:15:59.127Z,96929.50
2022-10-08T23:17:03.885Z,96927.81
2022-10-08T23:18:05.953Z,96927.00
2022-10-08T23:19:11.609Z,96924.50
2022-10-08T23:20:13.700Z,96927.97
2022-10-08T23:21:19.956Z,96923.78
2022-10-08T23:22:22.228Z,96929.84
2022-10-08T23:23:28.334Z,96929.09
2022-10-08T23:24:30.560Z,96921.44
2022-10-08T23:25:35.070Z,96921.50
2022-10-08T23:26:42.264Z,96924.13
2022-10-08T23:27:44.310Z,96933.63
2022-10-08T23:28:53.369Z,96923.34
2022-10-08T23:29:56.316Z,96927.78
2022-10-08T23:31:07.553Z,96926.94
2022-10-08T23:32:12.252Z,96932.09
2022-10-08T23:33:14.395Z,96936.41
2022-10-08T23:34:19.046Z,96928.69
2022-10-08T23:35:21.472Z,96933.84
2022-10-08T23:36:29.343Z,96930.44
2022-10-08T23:37:31.370Z,96933.06
2022-10-08T23:38:36.496Z,96933.91
2022-10-08T23:39:38.615Z,96925.34
2022-10-08T23:40:43.305Z,96923.66
2022-10-08T23:41:48.020Z,96925.34
2022-10-08T23:42:52.619Z,96923.66
2022-10-08T23:43:56.535Z,96925.34
2022-10-08T23:45:01.160Z,96923.66
2022-10-08T23:46:03.467Z,96927.84
2022-10-08T23:47:08.174Z,96923.53
2022-10-08T23:48:10.444Z,96919.19
2022-10-08T23:49:15.055Z,96920.06
2022-10-08T23:50:17.031Z,96925.16
2022-10-08T23:51:23.009Z,96918.31
2022-10-08T23:52:25.029Z,96919.16
2022-10-08T23:53:29.921Z,96926.88
2022-10-08T23:54:32.002Z,96926.13
2022-10-08T23:55:36.634Z,96920.13
2022-10-08T23:56:38.665Z,96921.00
2022-10-08T23:57:45.784Z,96915.88
2022-10-08T23:58:48.317Z,96920.19
2022-10-08T23:59:53.150Z,96916.81
