createdAt,value
2016-11-26T00:00:09.385Z,22.79
2016-11-26T00:01:22.490Z,22.88
2016-11-26T00:02:36.150Z,22.85
2016-11-26T00:03:49.704Z,22.8
2016-11-26T00:05:03.328Z,22.76
2016-11-26T00:06:16.903Z,22.67
2016-11-26T00:07:32.090Z,22.54
2016-11-26T00:08:45.686Z,22.7
2016-11-26T00:09:58.748Z,22.58
2016-11-26T00:11:11.810Z,22.61
2016-11-26T00:12:25.110Z,22.68
2016-11-26T00:13:38.625Z,22.58
2016-11-26T00:14:51.672Z,22.65
2016-11-26T00:16:05.200Z,22.68
2016-11-26T00:17:18.265Z,22.7
2016-11-26T00:18:31.924Z,22.77
2016-11-26T00:19:45.537Z,22.61
2016-11-26T00:20:58.695Z,22.72
2016-11-26T00:22:42.856Z,22.68
2016-11-26T00:23:55.363Z,22.67
2016-11-26T00:25:09.218Z,22.72
2016-11-26T00:26:21.727Z,22.65
2016-11-26T00:27:35.226Z,22.61
2016-11-26T00:28:48.264Z,22.62
2016-11-26T00:30:01.837Z,22.65
2016-11-26T00:31:15.420Z,22.68
2016-11-26T00:32:28.697Z,22.72
2016-11-26T00:33:41.184Z,22.61
2016-11-26T00:34:54.746Z,22.6
2016-11-26T00:36:07.914Z,22.7
2016-11-26T00:37:20.948Z,22.6
2016-11-26T00:38:34.733Z,22.62
2016-11-26T00:39:48.212Z,22.65
2016-11-26T00:41:01.260Z,22.6
2016-11-26T00:42:14.908Z,22.61
2016-11-26T00:43:28.007Z,22.57
2016-11-26T00:44:41.584Z,22.62
2016-11-26T00:45:54.665Z,22.61
2016-11-26T00:47:08.259Z,22.67
2016-11-26T00:48:21.301Z,22.61
2016-11-26T00:49:48.787Z,22.64
2016-11-26T00:51:01.891Z,22.6
2016-11-26T00:52:15.510Z,22.51
2016-11-26T00:53:27.797Z,22.62
2016-11-26T00:54:41.398Z,22.62
2016-11-26T00:55:55.072Z,22.58
2016-11-26T00:57:08.184Z,22.61
2016-11-26T00:58:21.292Z,22.73
2016-11-26T00:59:34.943Z,22.57
2016-11-26T01:00:47.480Z,22.57
2016-11-26T01:02:01.065Z,22.61
2016-11-26T01:03:14.643Z,22.57
2016-11-26T01:04:28.248Z,22.47
2016-11-26T01:05:41.258Z,22.55
2016-11-26T01:06:54.492Z,22.51
2016-11-26T01:08:07.577Z,22.55
2016-11-26T01:09:21.251Z,22.61
2016-11-26T01:10:34.939Z,22.62
2016-11-26T01:11:48.021Z,22.49
2016-11-26T01:13:01.717Z,22.62
2016-11-26T01:14:15.300Z,22.57
2016-11-26T01:15:28.610Z,22.61
2016-11-26T01:16:42.166Z,22.47
2016-11-26T01:17:55.736Z,22.47
2016-11-26T01:19:09.319Z,22.58
2016-11-26T01:20:22.914Z,22.54
2016-11-26T01:21:35.744Z,22.49
2016-11-26T01:22:49.317Z,22.39
2016-11-26T01:24:02.903Z,22.47
2016-11-26T01:25:15.994Z,22.55
2016-11-26T01:26:28.988Z,22.51
2016-11-26T01:27:42.624Z,22.51
2016-11-26T01:28:56.221Z,22.64
2016-11-26T01:30:09.820Z,22.68
2016-11-26T01:31:23.414Z,22.7
2016-11-26T01:32:35.928Z,22.6
2016-11-26T01:33:49.519Z,22.64
2016-11-26T01:35:03.129Z,22.6
2016-11-26T01:36:16.700Z,22.61
2016-11-26T01:37:29.250Z,22.64
2016-11-26T01:38:42.818Z,22.61
2016-11-26T01:39:56.339Z,22.62
2016-11-26T01:41:09.889Z,22.51
2016-11-26T01:42:23.424Z,22.47
2016-11-26T01:43:36.175Z,22.61
2016-11-26T01:44:49.174Z,22.61
2016-11-26T01:46:02.725Z,22.57
2016-11-26T01:47:16.343Z,22.6
2016-11-26T01:48:29.357Z,22.51
2016-11-26T01:49:42.940Z,22.54
2016-11-26T01:50:56.530Z,22.61
2016-11-26T01:52:10.016Z,22.55
2016-11-26T01:53:23.607Z,22.58
2016-11-26T01:54:37.185Z,22.61
2016-11-26T01:55:50.771Z,22.58
2016-11-26T01:57:03.784Z,22.51
2016-11-26T01:58:17.334Z,22.58
2016-11-26T01:59:30.933Z,22.65
2016-11-26T02:00:44.495Z,22.61
2016-11-26T02:01:58.002Z,22.65
2016-11-26T02:03:11.072Z,22.7
2016-11-26T02:06:09.320Z,22.67
2016-11-26T02:07:22.920Z,22.79
2016-11-26T02:08:36.538Z,22.65
2016-11-26T02:09:50.122Z,22.68
2016-11-26T02:11:03.421Z,22.58
2016-11-26T02:14:01.131Z,22.6
2016-11-26T02:15:14.660Z,22.65
2016-11-26T02:16:28.268Z,22.65
2016-11-26T02:17:41.627Z,22.64
2016-11-26T02:18:55.190Z,22.72
2016-11-26T02:20:08.717Z,22.62
2016-11-26T02:21:22.278Z,22.68
2016-11-26T02:22:34.760Z,22.68
2016-11-26T02:23:48.331Z,22.79
2016-11-26T02:25:01.915Z,22.75
2016-11-26T02:26:14.948Z,22.75
2016-11-26T02:27:28.715Z,22.64
2016-11-26T02:28:41.763Z,22.55
2016-11-26T02:29:55.425Z,22.64
2016-11-26T02:31:09.135Z,22.6
2016-11-26T02:32:22.192Z,22.6
2016-11-26T02:33:35.258Z,22.67
2016-11-26T02:34:48.301Z,22.7
2016-11-26T02:36:01.946Z,22.65
2016-11-26T02:37:15.535Z,22.58
2016-11-26T02:38:28.712Z,22.72
2016-11-26T02:39:42.313Z,22.68
2016-11-26T02:40:55.408Z,22.61
2016-11-26T02:42:08.656Z,22.61
2016-11-26T02:43:22.204Z,22.62
2016-11-26T02:44:35.804Z,22.61
2016-11-26T02:45:49.395Z,22.6
2016-11-26T02:47:03.007Z,22.55
2016-11-26T02:48:16.108Z,22.58
2016-11-26T02:49:29.727Z,22.51
2016-11-26T02:50:42.292Z,22.57
2016-11-26T02:51:55.931Z,22.49
2016-11-26T02:53:09.557Z,22.49
2016-11-26T02:54:23.111Z,22.42
2016-11-26T02:55:36.766Z,22.49
2016-11-26T02:56:49.860Z,22.49
2016-11-26T02:58:03.476Z,22.64
2016-11-26T02:59:16.553Z,22.61
2016-11-26T03:00:29.148Z,22.57
2016-11-26T03:01:41.671Z,22.73
2016-11-26T03:02:55.314Z,22.62
2016-11-26T03:04:08.534Z,22.6
2016-11-26T03:05:52.725Z,22.62
2016-11-26T03:07:06.306Z,22.6
2016-11-26T03:08:19.365Z,22.47
2016-11-26T03:09:32.428Z,22.47
2016-11-26T03:10:46.084Z,22.51
2016-11-26T03:11:59.602Z,22.46
2016-11-26T03:13:13.177Z,22.54
2016-11-26T03:14:26.509Z,22.51
2016-11-26T03:15:40.116Z,22.54
2016-11-26T03:16:53.688Z,22.57
2016-11-26T03:18:07.300Z,22.55
2016-11-26T03:19:20.939Z,22.52
2016-11-26T03:20:34.570Z,22.47
2016-11-26T03:21:48.191Z,22.45
2016-11-26T03:23:01.832Z,22.45
2016-11-26T03:24:15.422Z,22.43
2016-11-26T03:25:28.491Z,22.39
2016-11-26T03:26:42.146Z,22.39
2016-11-26T03:27:55.818Z,22.42
2016-11-26T03:29:09.348Z,22.3
2016-11-26T03:30:22.130Z,22.35
2016-11-26T03:31:35.410Z,22.17
2016-11-26T03:32:49.133Z,22.12
2016-11-26T03:34:02.192Z,22.2
2016-11-26T03:35:15.761Z,22.17
2016-11-26T03:36:59.914Z,22.1
2016-11-26T03:38:12.968Z,22.12
2016-11-26T03:39:26.582Z,22.2
2016-11-26T03:40:40.235Z,22.07
2016-11-26T03:41:53.733Z,22.07
2016-11-26T03:43:07.299Z,21.99
2016-11-26T03:44:51.991Z,21.94
2016-11-26T03:46:05.584Z,21.9
2016-11-26T03:47:18.630Z,22.02
2016-11-26T03:48:32.262Z,21.99
2016-11-26T03:49:45.869Z,22
2016-11-26T03:50:59.491Z,22.05
2016-11-26T03:52:13.140Z,21.91
2016-11-26T03:53:26.707Z,22.03
2016-11-26T03:54:40.211Z,21.96
2016-11-26T03:55:53.751Z,21.9
2016-11-26T03:57:06.278Z,21.88
2016-11-26T03:58:19.866Z,21.84
2016-11-26T03:59:33.017Z,21.88
2016-11-26T04:01:17.169Z,21.91
2016-11-26T04:02:30.813Z,21.86
2016-11-26T04:03:43.322Z,21.88
2016-11-26T04:04:56.621Z,21.9
2016-11-26T04:06:09.701Z,21.84
2016-11-26T04:07:22.756Z,21.86
2016-11-26T04:08:36.254Z,21.91
2016-11-26T04:10:20.961Z,21.82
2016-11-26T04:11:34.780Z,21.96
2016-11-26T04:12:48.394Z,21.79
2016-11-26T04:14:01.975Z,21.9
2016-11-26T04:15:14.521Z,21.9
2016-11-26T04:16:28.057Z,21.84
2016-11-26T04:17:41.654Z,21.69
2016-11-26T04:20:39.994Z,21.53
2016-11-26T04:21:53.587Z,21.56
2016-11-26T04:23:07.220Z,21.61
2016-11-26T04:24:20.224Z,21.59
2016-11-26T04:25:33.236Z,21.59
2016-11-26T04:26:46.779Z,21.58
2016-11-26T04:28:00.094Z,21.59
2016-11-26T04:29:13.694Z,21.64
2016-11-26T04:30:27.237Z,21.64
2016-11-26T04:31:40.884Z,21.67
2016-11-26T04:32:53.420Z,21.58
2016-11-26T04:34:06.444Z,21.67
2016-11-26T04:35:20.048Z,21.62
2016-11-26T04:36:33.729Z,21.64
2016-11-26T04:37:47.316Z,21.59
2016-11-26T04:39:00.947Z,21.54
2016-11-26T04:40:14.556Z,21.47
2016-11-26T04:41:28.114Z,21.53
2016-11-26T04:42:41.792Z,21.54
2016-11-26T04:43:54.813Z,21.53
2016-11-26T04:45:07.614Z,21.5
2016-11-26T04:46:21.184Z,21.53
2016-11-26T04:47:34.270Z,21.52
2016-11-26T04:48:47.882Z,21.5
2016-11-26T04:50:00.967Z,21.52
2016-11-26T04:51:14.572Z,21.47
2016-11-26T04:52:28.297Z,21.49
2016-11-26T04:53:41.927Z,21.52
2016-11-26T04:54:55.004Z,21.44
2016-11-26T04:56:08.589Z,21.47
2016-11-26T04:57:22.215Z,21.44
2016-11-26T04:58:35.298Z,21.49
2016-11-26T04:59:48.872Z,21.53
2016-11-26T05:01:02.468Z,21.44
2016-11-26T05:02:15.577Z,21.38
2016-11-26T05:03:29.205Z,21.49
2016-11-26T05:04:42.496Z,21.47
2016-11-26T05:05:56.120Z,21.52
2016-11-26T05:07:09.666Z,21.47
2016-11-26T05:08:23.209Z,21.43
2016-11-26T05:09:36.844Z,21.29
2016-11-26T05:10:50.473Z,21.34
2016-11-26T05:12:04.075Z,21.35
2016-11-26T05:13:17.674Z,21.32
2016-11-26T05:14:30.675Z,21.35
2016-11-26T05:15:44.432Z,21.31
2016-11-26T05:16:58.107Z,21.35
2016-11-26T05:18:11.174Z,21.35
2016-11-26T05:19:24.801Z,21.34
2016-11-26T05:20:37.928Z,21.38
2016-11-26T05:21:50.950Z,21.42
2016-11-26T05:23:03.223Z,21.44
2016-11-26T05:24:16.790Z,21.46
2016-11-26T05:25:29.918Z,21.4
2016-11-26T05:26:42.996Z,21.37
2016-11-26T05:27:56.664Z,21.44
2016-11-26T05:29:09.715Z,21.38
2016-11-26T05:30:23.332Z,21.44
2016-11-26T05:31:36.981Z,21.47
2016-11-26T05:32:50.612Z,21.38
2016-11-26T05:34:04.268Z,21.47
2016-11-26T05:35:17.823Z,21.42
2016-11-26T05:36:31.452Z,21.5
2016-11-26T05:37:44.985Z,21.5
2016-11-26T05:38:58.788Z,21.54
2016-11-26T05:40:12.406Z,21.52
2016-11-26T05:41:26.000Z,21.61
2016-11-26T05:42:39.663Z,21.52
2016-11-26T05:43:53.254Z,21.64
2016-11-26T05:45:06.879Z,21.65
2016-11-26T05:46:20.462Z,21.62
2016-11-26T05:47:34.011Z,21.69
2016-11-26T05:48:47.630Z,21.65
2016-11-26T05:50:01.248Z,21.67
2016-11-26T05:51:14.848Z,21.54
2016-11-26T05:52:27.880Z,21.56
2016-11-26T05:53:41.498Z,21.53
2016-11-26T05:54:55.066Z,21.47
2016-11-26T05:56:08.219Z,21.47
2016-11-26T05:57:20.749Z,21.43
2016-11-26T05:58:33.572Z,21.4
2016-11-26T05:59:47.240Z,21.42
2016-11-26T06:01:00.863Z,21.47
2016-11-26T06:02:13.923Z,21.52
2016-11-26T06:03:27.512Z,21.35
2016-11-26T06:04:41.052Z,21.34
2016-11-26T06:05:54.722Z,21.28
2016-11-26T06:07:08.364Z,21.31
2016-11-26T06:08:22.001Z,21.24
2016-11-26T06:09:35.613Z,21.14
2016-11-26T06:10:49.177Z,21.22
2016-11-26T06:12:02.761Z,21.16
2016-11-26T06:13:16.341Z,21.13
2016-11-26T06:14:29.427Z,21.07
2016-11-26T06:15:43.078Z,20.95
2016-11-26T06:16:56.364Z,20.95
2016-11-26T06:18:09.957Z,20.97
2016-11-26T06:19:22.507Z,20.98
2016-11-26T06:20:36.221Z,20.97
2016-11-26T06:21:48.827Z,20.99
2016-11-26T06:23:02.379Z,21.06
2016-11-26T06:24:15.973Z,21.09
2016-11-26T06:25:29.584Z,21.04
2016-11-26T06:26:43.160Z,21.04
2016-11-26T06:27:56.732Z,21.1
2016-11-26T06:29:10.355Z,21.04
2016-11-26T06:30:23.468Z,21.04
2016-11-26T06:31:37.017Z,21.09
2016-11-26T06:32:50.644Z,21.09
2016-11-26T06:34:04.305Z,21.16
2016-11-26T06:35:17.413Z,21.07
2016-11-26T06:37:02.191Z,21.07
2016-11-26T06:38:15.797Z,20.97
2016-11-26T06:39:29.433Z,20.95
2016-11-26T06:40:42.477Z,20.99
2016-11-26T06:41:54.979Z,20.97
2016-11-26T06:43:08.255Z,20.88
2016-11-26T06:44:21.812Z,20.94
2016-11-26T06:45:35.491Z,20.88
2016-11-26T06:46:48.060Z,20.89
2016-11-26T06:48:01.841Z,20.91
2016-11-26T06:49:15.430Z,20.91
2016-11-26T06:50:29.014Z,20.94
2016-11-26T06:51:42.653Z,20.92
2016-11-26T06:52:55.666Z,20.88
2016-11-26T06:54:09.366Z,20.91
2016-11-26T06:55:22.719Z,20.76
2016-11-26T06:56:36.499Z,20.89
2016-11-26T06:57:49.320Z,20.89
2016-11-26T06:59:02.977Z,20.89
2016-11-26T07:00:16.603Z,20.87
2016-11-26T07:01:29.706Z,20.98
2016-11-26T07:02:42.755Z,20.95
2016-11-26T07:03:56.435Z,20.92
2016-11-26T07:05:09.539Z,21.04
2016-11-26T07:06:22.660Z,20.98
2016-11-26T07:07:36.277Z,21.07
2016-11-26T07:08:49.914Z,20.97
2016-11-26T07:10:03.509Z,20.99
2016-11-26T07:11:15.546Z,21.07
2016-11-26T07:12:28.039Z,21.1
2016-11-26T07:13:41.682Z,21.12
2016-11-26T07:14:55.250Z,21.19
2016-11-26T07:16:08.870Z,21.06
2016-11-26T07:17:21.961Z,21.13
2016-11-26T07:18:35.062Z,21.13
2016-11-26T07:19:47.644Z,21.19
2016-11-26T07:21:01.234Z,21.16
2016-11-26T07:22:14.537Z,21.13
2016-11-26T07:23:28.168Z,21.14
2016-11-26T07:24:41.776Z,21.1
2016-11-26T07:25:55.407Z,20.91
2016-11-26T07:27:08.924Z,20.97
2016-11-26T07:28:22.546Z,21.06
2016-11-26T07:29:36.207Z,21.06
2016-11-26T07:30:49.802Z,21.09
2016-11-26T07:32:03.400Z,21.03
2016-11-26T07:33:17.052Z,20.89
2016-11-26T07:34:30.693Z,20.97
2016-11-26T07:35:43.722Z,20.87
2016-11-26T07:36:57.075Z,20.88
2016-11-26T07:38:10.657Z,20.77
2016-11-26T07:39:24.245Z,20.91
2016-11-26T07:40:37.367Z,20.79
2016-11-26T07:41:50.922Z,20.73
2016-11-26T07:43:04.287Z,20.8
2016-11-26T07:44:17.889Z,20.76
2016-11-26T07:45:31.456Z,20.79
2016-11-26T07:46:45.026Z,20.77
2016-11-26T07:47:58.020Z,20.79
2016-11-26T07:49:11.592Z,20.77
2016-11-26T07:50:24.932Z,20.74
2016-11-26T07:51:37.492Z,20.76
2016-11-26T07:52:51.089Z,20.79
2016-11-26T07:54:04.770Z,20.77
2016-11-26T07:55:17.801Z,20.72
2016-11-26T07:56:31.435Z,20.7
2016-11-26T07:57:44.988Z,20.77
2016-11-26T07:58:58.597Z,20.69
2016-11-26T08:00:11.686Z,20.87
2016-11-26T08:01:24.756Z,20.87
2016-11-26T08:02:37.892Z,20.8
2016-11-26T08:03:51.543Z,20.87
2016-11-26T08:05:05.111Z,20.91
2016-11-26T08:06:18.235Z,20.91
2016-11-26T08:07:31.984Z,20.91
2016-11-26T08:08:45.517Z,20.97
2016-11-26T08:09:58.617Z,20.99
2016-11-26T08:11:12.308Z,20.97
2016-11-26T08:12:25.940Z,21.06
2016-11-26T08:13:39.536Z,21.04
2016-11-26T08:14:52.663Z,21.06
2016-11-26T08:16:06.931Z,21.07
2016-11-26T08:17:20.605Z,21.04
2016-11-26T08:18:34.255Z,21.01
2016-11-26T08:19:47.870Z,20.97
2016-11-26T08:21:00.422Z,20.98
2016-11-26T08:22:14.067Z,21.1
2016-11-26T08:23:26.899Z,21.04
2016-11-26T08:24:40.471Z,21.1
2016-11-26T08:25:54.100Z,21.13
2016-11-26T08:27:07.713Z,21.17
2016-11-26T08:28:21.083Z,21.14
2016-11-26T08:29:34.775Z,21.21
2016-11-26T08:30:47.870Z,21.17
2016-11-26T08:32:01.483Z,21.09
2016-11-26T08:33:14.548Z,21.1
2016-11-26T08:34:28.141Z,21.13
2016-11-26T08:35:41.720Z,21.12
2016-11-26T08:36:55.338Z,21.16
2016-11-26T08:38:08.453Z,21.28
2016-11-26T08:39:20.994Z,21.24
2016-11-26T08:40:34.550Z,21.22
2016-11-26T08:41:48.144Z,21.31
2016-11-26T08:43:01.464Z,21.34
2016-11-26T08:44:15.089Z,21.38
2016-11-26T08:45:28.836Z,21.4
2016-11-26T08:46:41.359Z,21.29
2016-11-26T08:47:53.888Z,21.25
2016-11-26T08:49:06.978Z,21.31
2016-11-26T08:50:20.017Z,21.37
2016-11-26T08:51:33.567Z,21.38
2016-11-26T08:52:47.167Z,21.46
2016-11-26T08:54:00.738Z,21.5
2016-11-26T08:55:14.330Z,21.44
2016-11-26T08:56:27.934Z,21.49
2016-11-26T08:57:41.505Z,21.43
2016-11-26T08:58:54.605Z,21.52
2016-11-26T09:00:08.202Z,21.49
2016-11-26T09:01:21.787Z,21.53
2016-11-26T09:02:34.353Z,21.49
2016-11-26T09:03:47.389Z,21.52
2016-11-26T09:05:00.456Z,21.56
2016-11-26T09:06:14.066Z,21.69
2016-11-26T09:07:27.234Z,21.58
2016-11-26T09:08:40.507Z,21.59
2016-11-26T09:09:54.111Z,21.64
2016-11-26T09:11:07.136Z,21.65
2016-11-26T09:12:20.640Z,21.62
2016-11-26T09:13:34.022Z,21.72
2016-11-26T09:14:47.679Z,21.74
2016-11-26T09:16:00.157Z,21.68
2016-11-26T09:17:13.233Z,21.77
2016-11-26T09:18:26.888Z,21.75
2016-11-26T09:19:40.463Z,21.84
2016-11-26T09:20:54.042Z,21.71
2016-11-26T09:22:07.594Z,21.69
2016-11-26T09:23:21.305Z,21.86
2016-11-26T09:24:35.015Z,21.82
2016-11-26T09:25:48.023Z,21.79
2016-11-26T09:27:01.594Z,21.79
2016-11-26T09:28:15.175Z,21.83
2016-11-26T09:29:28.973Z,21.8
2016-11-26T09:30:42.045Z,21.91
2016-11-26T09:31:55.678Z,21.91
2016-11-26T09:33:08.861Z,21.9
2016-11-26T09:34:22.418Z,21.75
2016-11-26T09:35:35.972Z,21.82
2016-11-26T09:36:49.372Z,21.88
2016-11-26T09:38:02.967Z,21.88
2016-11-26T09:39:16.538Z,21.91
2016-11-26T09:40:30.160Z,21.9
2016-11-26T09:41:43.788Z,21.96
2016-11-26T09:42:56.344Z,21.91
2016-11-26T09:44:09.199Z,21.96
2016-11-26T09:45:22.838Z,22
2016-11-26T09:46:36.310Z,22.12
2016-11-26T09:47:49.844Z,22.1
2016-11-26T09:49:03.446Z,22.17
2016-11-26T09:50:17.112Z,22.24
2016-11-26T09:51:30.822Z,22.21
2016-11-26T09:52:43.389Z,22.18
2016-11-26T09:53:56.418Z,22.21
2016-11-26T09:55:09.536Z,22.2
2016-11-26T09:56:22.571Z,22.22
2016-11-26T09:57:36.081Z,22.3
2016-11-26T09:58:49.215Z,22.24
2016-11-26T10:00:01.920Z,22.2
2016-11-26T10:01:15.536Z,22.24
2016-11-26T10:02:27.543Z,22.22
2016-11-26T10:03:41.168Z,22.3
2016-11-26T10:04:54.794Z,22.33
2016-11-26T10:06:08.455Z,22.28
2016-11-26T10:09:06.831Z,22.36
2016-11-26T10:10:20.391Z,22.36
2016-11-26T10:11:32.951Z,22.3
2016-11-26T10:12:45.997Z,22.36
2016-11-26T10:13:59.605Z,22.35
2016-11-26T10:15:13.216Z,22.4
2016-11-26T10:16:26.819Z,22.37
2016-11-26T10:17:40.434Z,22.37
2016-11-26T10:18:54.057Z,22.39
2016-11-26T10:20:07.623Z,22.39
2016-11-26T10:21:21.267Z,22.45
2016-11-26T10:22:35.002Z,22.33
2016-11-26T10:23:48.334Z,22.42
2016-11-26T10:25:02.092Z,22.46
2016-11-26T10:26:15.741Z,22.47
2016-11-26T10:27:29.014Z,22.64
2016-11-26T10:28:42.603Z,22.54
2016-11-26T10:29:56.246Z,22.6
2016-11-26T10:31:09.841Z,22.6
2016-11-26T10:32:22.891Z,22.79
2016-11-26T10:33:36.473Z,22.72
2016-11-26T10:34:50.134Z,22.77
2016-11-26T10:36:03.222Z,22.79
2016-11-26T10:37:16.914Z,22.85
2016-11-26T10:38:29.920Z,22.85
2016-11-26T10:39:43.544Z,22.86
2016-11-26T10:40:57.100Z,22.98
2016-11-26T10:42:10.745Z,23.05
2016-11-26T10:43:23.587Z,23.13
2016-11-26T10:44:37.194Z,23.2
2016-11-26T10:45:49.712Z,23.17
2016-11-26T10:47:03.357Z,23.16
2016-11-26T10:48:16.988Z,23.27
2016-11-26T10:49:30.124Z,23.35
2016-11-26T10:50:43.198Z,23.31
2016-11-26T10:51:56.803Z,23.33
2016-11-26T10:53:10.354Z,23.32
2016-11-26T10:54:23.994Z,23.36
2016-11-26T10:56:08.298Z,23.36
2016-11-26T10:57:21.819Z,23.28
2016-11-26T10:58:35.400Z,23.31
2016-11-26T10:59:48.968Z,23.23
2016-11-26T11:01:02.574Z,23.33
2016-11-26T11:02:16.178Z,23.38
2016-11-26T11:03:29.327Z,23.5
2016-11-26T11:04:42.923Z,23.6
2016-11-26T11:05:56.005Z,23.54
2016-11-26T11:07:09.643Z,23.65
2016-11-26T11:08:21.658Z,23.72
2016-11-26T11:09:35.286Z,23.7
2016-11-26T11:10:48.785Z,23.87
2016-11-26T11:12:02.455Z,23.93
2016-11-26T11:13:16.160Z,23.83
2016-11-26T11:14:29.744Z,23.84
2016-11-26T11:15:43.350Z,23.83
2016-11-26T11:16:56.412Z,23.88
2016-11-26T11:18:09.953Z,23.98
2016-11-26T11:19:23.645Z,23.95
2016-11-26T11:20:37.220Z,23.97
2016-11-26T11:21:50.833Z,24.12
2016-11-26T11:23:04.421Z,24.1
2016-11-26T11:24:18.007Z,24.21
2016-11-26T11:25:31.120Z,24.22
2016-11-26T11:26:44.790Z,24.31
2016-11-26T11:27:57.820Z,24.3
2016-11-26T11:29:11.389Z,24.21
2016-11-26T11:30:24.941Z,24.24
2016-11-26T11:31:38.539Z,24.27
2016-11-26T11:32:52.109Z,24.28
2016-11-26T11:34:05.235Z,24.43
2016-11-26T11:35:49.921Z,24.47
2016-11-26T11:37:03.488Z,24.6
2016-11-26T11:38:17.150Z,24.53
2016-11-26T11:39:30.780Z,24.42
2016-11-26T11:40:43.119Z,24.43
2016-11-26T11:41:56.742Z,24.55
2016-11-26T11:43:10.389Z,24.62
2016-11-26T11:44:24.056Z,24.76
2016-11-26T11:45:37.708Z,24.8
2016-11-26T11:46:50.981Z,24.87
2016-11-26T11:48:03.728Z,24.93
2016-11-26T11:49:17.294Z,24.77
2016-11-26T11:50:30.375Z,24.78
2016-11-26T11:51:43.986Z,24.73
2016-11-26T11:52:57.046Z,24.68
2016-11-26T11:54:10.600Z,24.71
2016-11-26T11:55:24.226Z,24.77
2016-11-26T11:56:37.311Z,24.98
2016-11-26T11:57:50.948Z,24.95
2016-11-26T11:59:04.580Z,24.85
2016-11-26T12:00:18.112Z,24.93
2016-11-26T12:01:31.739Z,25.02
2016-11-26T12:02:45.392Z,25.14
2016-11-26T12:03:58.746Z,25.06
2016-11-26T12:05:12.541Z,25
2016-11-26T12:06:25.564Z,25.1
2016-11-26T12:07:39.388Z,25.09
2016-11-26T12:08:52.941Z,25.17
2016-11-26T12:10:06.565Z,25.2
2016-11-26T12:11:19.704Z,25.17
2016-11-26T12:12:32.733Z,25.24
2016-11-26T12:13:45.752Z,25.33
2016-11-26T12:14:59.010Z,25.43
2016-11-26T12:16:12.649Z,25.58
2016-11-26T12:17:25.447Z,25.62
2016-11-26T12:20:23.821Z,25.61
2016-11-26T12:21:37.422Z,25.47
2016-11-26T12:23:22.114Z,25.4
2016-11-26T12:24:35.683Z,25.39
2016-11-26T12:25:49.329Z,25.45
2016-11-26T12:27:02.357Z,25.54
2016-11-26T12:28:15.911Z,25.57
2016-11-26T12:29:29.467Z,25.61
2016-11-26T12:30:43.036Z,25.65
2016-11-26T12:31:56.622Z,25.79
2016-11-26T12:33:10.306Z,25.82
2016-11-26T12:34:23.978Z,25.87
2016-11-26T12:35:37.563Z,25.98
2016-11-26T12:36:50.331Z,26.01
2016-11-26T12:38:03.930Z,26.01
2016-11-26T12:39:17.492Z,25.97
2016-11-26T12:40:31.179Z,25.92
2016-11-26T12:41:44.856Z,25.85
2016-11-26T12:42:58.498Z,25.61
2016-11-26T12:44:11.591Z,25.69
2016-11-26T12:45:25.228Z,25.62
2016-11-26T12:46:38.392Z,25.73
2016-11-26T12:47:52.062Z,25.72
2016-11-26T12:49:05.749Z,25.69
2016-11-26T12:50:18.309Z,25.72
2016-11-26T12:51:31.425Z,25.67
2016-11-26T12:52:44.775Z,25.77
2016-11-26T12:53:57.313Z,25.94
2016-11-26T12:55:09.843Z,25.98
2016-11-26T12:56:22.976Z,26.17
2016-11-26T12:57:36.017Z,26.26
2016-11-26T12:59:20.770Z,26.18
2016-11-26T13:00:34.338Z,26.3
2016-11-26T13:01:47.999Z,26.33
2016-11-26T13:03:01.617Z,26.3
2016-11-26T13:04:14.688Z,26.36
2016-11-26T13:05:28.368Z,26.58
2016-11-26T13:06:41.992Z,26.77
2016-11-26T13:07:55.601Z,26.89
2016-11-26T13:09:09.176Z,27.12
2016-11-26T13:10:22.881Z,27.24
2016-11-26T13:11:35.982Z,27.34
2016-11-26T13:13:20.716Z,27.5
2016-11-26T13:14:34.355Z,27.62
2016-11-26T13:16:18.541Z,27.67
2016-11-26T13:17:31.575Z,27.85
2016-11-26T13:18:44.613Z,27.92
2016-11-26T13:19:57.657Z,27.93
2016-11-26T13:21:10.977Z,28
2016-11-26T13:22:24.030Z,27.99
2016-11-26T13:23:37.682Z,27.87
2016-11-26T13:24:51.344Z,28.04
2016-11-26T13:26:04.345Z,28.06
2016-11-26T13:27:17.945Z,28.18
2016-11-26T13:28:30.966Z,28.03
2016-11-26T13:29:43.521Z,28.06
2016-11-26T13:30:56.061Z,28.22
2016-11-26T13:32:09.667Z,28.19
2016-11-26T13:33:22.756Z,28.24
2016-11-26T13:34:36.483Z,28.34
2016-11-26T13:35:49.742Z,28.31
2016-11-26T13:37:03.334Z,28.11
2016-11-26T13:38:16.968Z,28.22
2016-11-26T13:39:30.078Z,28.25
2016-11-26T13:40:43.716Z,28.36
2016-11-26T13:41:57.375Z,28.4
2016-11-26T13:43:10.503Z,28.37
2016-11-26T13:44:24.085Z,28.55
2016-11-26T13:45:37.173Z,28.56
2016-11-26T13:46:50.863Z,28.64
2016-11-26T13:48:03.908Z,28.74
2016-11-26T13:49:17.018Z,28.71
2016-11-26T13:50:30.181Z,28.66
2016-11-26T13:51:43.812Z,28.67
2016-11-26T13:52:56.859Z,28.81
2016-11-26T13:54:10.426Z,28.85
2016-11-26T13:55:23.975Z,29
2016-11-26T13:56:36.541Z,29.04
2016-11-26T13:57:50.240Z,29.28
2016-11-26T13:59:03.607Z,29.48
2016-11-26T14:00:17.169Z,29.49
2016-11-26T14:01:30.767Z,29.49
2016-11-26T14:02:42.778Z,29.27
2016-11-26T14:03:55.846Z,29.45
2016-11-26T14:05:09.704Z,29.67
2016-11-26T14:06:22.759Z,29.74
2016-11-26T14:07:36.599Z,29.73
2016-11-26T14:08:50.256Z,29.86
2016-11-26T14:10:03.914Z,30
2016-11-26T14:11:16.725Z,30.17
2016-11-26T14:12:30.349Z,30.23
2016-11-26T14:13:43.933Z,30.34
2016-11-26T14:14:57.558Z,30.34
2016-11-26T14:16:10.373Z,30.42
2016-11-26T14:17:23.932Z,30.54
2016-11-26T14:18:37.507Z,30.65
2016-11-26T14:19:51.072Z,30.64
2016-11-26T14:21:35.827Z,30.62
2016-11-26T14:22:48.877Z,30.73
2016-11-26T14:24:02.190Z,30.86
2016-11-26T14:25:15.572Z,31.01
2016-11-26T14:26:29.176Z,31.16
2016-11-26T14:27:42.756Z,31.43
2016-11-26T14:28:56.416Z,31.62
2016-11-26T14:30:10.003Z,31.86
2016-11-26T14:31:23.678Z,31.89
2016-11-26T14:32:37.257Z,32
2016-11-26T14:33:50.294Z,32.1
2016-11-26T14:35:03.837Z,32.06
2016-11-26T14:36:17.505Z,32.08
2016-11-26T14:37:31.129Z,32.07
2016-11-26T14:38:44.203Z,32.29
2016-11-26T14:39:57.844Z,32.5
2016-11-26T14:41:11.471Z,32.48
2016-11-26T14:42:25.086Z,32.89
2016-11-26T14:43:38.640Z,33.35
2016-11-26T14:44:52.280Z,33.95
2016-11-26T14:46:05.876Z,34.58
2016-11-26T14:47:19.489Z,35.33
2016-11-26T14:48:33.096Z,35.38
2016-11-26T14:49:46.008Z,35.85
2016-11-26T14:50:59.203Z,36.5
2016-11-26T14:52:12.785Z,37.09
2016-11-26T14:53:26.166Z,36.94
2016-11-26T14:54:39.495Z,37.07
2016-11-26T14:55:52.766Z,37.25
2016-11-26T14:57:06.538Z,37.39
2016-11-26T14:58:20.181Z,37.51
2016-11-26T14:59:33.261Z,37.49
2016-11-26T15:00:46.846Z,37.57
2016-11-26T15:02:00.415Z,37.7
2016-11-26T15:03:14.092Z,37.93
2016-11-26T15:04:27.703Z,38.53
2016-11-26T15:05:40.847Z,38.74
2016-11-26T15:06:53.854Z,38.56
2016-11-26T15:08:06.356Z,38.69
2016-11-26T15:09:20.011Z,39.04
2016-11-26T15:10:33.625Z,39.21
2016-11-26T15:11:47.278Z,39.06
2016-11-26T15:13:00.920Z,39.22
2016-11-26T15:14:14.065Z,39.22
2016-11-26T15:15:27.725Z,39.01
2016-11-26T15:16:41.343Z,39.35
2016-11-26T15:17:54.907Z,39.57
2016-11-26T15:19:08.073Z,39.41
2016-11-26T15:20:21.634Z,39.62
2016-11-26T15:21:35.451Z,39.97
2016-11-26T15:22:49.031Z,40.5
2016-11-26T15:24:02.654Z,40.51
2016-11-26T15:25:16.261Z,40.79
2016-11-26T15:26:29.860Z,41.23
2016-11-26T15:27:43.024Z,41.17
2016-11-26T15:28:56.745Z,41.44
2016-11-26T15:30:10.363Z,41.32
2016-11-26T15:31:23.407Z,40.8
2016-11-26T15:32:37.085Z,40.7
2016-11-26T15:33:50.695Z,40.69
2016-11-26T15:35:03.825Z,40.46
2016-11-26T15:36:17.173Z,40.79
2016-11-26T15:37:30.800Z,41.02
2016-11-26T15:38:43.878Z,40.98
2016-11-26T15:39:56.721Z,40.72
2016-11-26T15:41:10.344Z,40.41
2016-11-26T15:42:23.926Z,40.2
2016-11-26T15:43:36.950Z,40.54
2016-11-26T15:44:50.549Z,40.45
2016-11-26T15:46:04.172Z,40.48
2016-11-26T15:47:17.768Z,40.29
2016-11-26T15:48:30.589Z,40.69
2016-11-26T15:49:44.192Z,41.11
2016-11-26T15:50:57.817Z,41.51
2016-11-26T15:52:42.507Z,41.94
2016-11-26T15:53:55.540Z,42.42
2016-11-26T15:55:08.900Z,42.78
2016-11-26T15:56:22.478Z,42.55
2016-11-26T15:57:35.299Z,41.32
2016-11-26T15:58:48.900Z,39.17
2016-11-26T16:00:02.512Z,38.31
2016-11-26T16:01:16.153Z,38.35
2016-11-26T16:02:29.275Z,37.78
2016-11-26T16:03:42.339Z,37.6
2016-11-26T16:04:55.663Z,37.15
2016-11-26T16:06:09.306Z,36.72