createdAt,value
2016-12-08T00:00:45.414Z,0
2016-12-08T00:01:45.678Z,0
2016-12-08T00:02:45.634Z,0
2016-12-08T00:03:45.285Z,0
2016-12-08T00:04:45.852Z,0
2016-12-08T00:05:45.505Z,0
2016-12-08T00:06:45.763Z,0
2016-12-08T00:07:45.721Z,0
2016-12-08T00:08:45.677Z,0
2016-12-08T00:09:45.646Z,0
2016-12-08T00:10:45.289Z,0
2016-12-08T00:11:45.248Z,0
2016-12-08T00:12:45.512Z,0
2016-12-08T00:13:45.469Z,0
2016-12-08T00:14:45.121Z,0
2016-12-08T00:15:45.383Z,0
2016-12-08T00:16:45.343Z,0
2016-12-08T00:17:45.292Z,0
2016-12-08T00:18:45.250Z,0
2016-12-08T00:19:44.909Z,0
2016-12-08T00:20:44.871Z,0
2016-12-08T00:21:44.823Z,0
2016-12-08T00:22:45.084Z,0
2016-12-08T00:23:44.736Z,0
2016-12-08T00:24:45.005Z,0
2016-12-08T00:25:44.660Z,0
2016-12-08T00:26:44.914Z,0
2016-12-08T00:27:44.574Z,0
2016-12-08T00:28:44.223Z,0
2016-12-08T00:29:44.486Z,0
2016-12-08T00:30:44.143Z,0
2016-12-08T00:31:44.397Z,0
2016-12-08T00:32:44.354Z,0
2016-12-08T00:33:44.614Z,0
2016-12-08T00:34:44.577Z,0
2016-12-08T00:35:43.926Z,0
2016-12-08T00:36:43.884Z,0
2016-12-08T00:37:44.449Z,0
2016-12-08T00:38:44.102Z,0
2016-12-08T00:39:44.359Z,0
2016-12-08T00:40:44.013Z,0
2016-12-08T00:41:43.981Z,0
2016-12-08T00:42:43.932Z,0
2016-12-08T00:43:43.892Z,0
2016-12-08T00:44:44.148Z,0
2016-12-08T00:45:44.105Z,0
2016-12-08T00:46:43.461Z,0
2016-12-08T00:47:43.712Z,0
2016-12-08T00:48:43.974Z,0
2016-12-08T00:49:43.937Z,0
2016-12-08T00:50:43.589Z,0
2016-12-08T00:51:43.542Z,0
2016-12-08T00:52:43.805Z,0
2016-12-08T00:53:43.758Z,0
2016-12-08T00:54:43.721Z,0
2016-12-08T00:55:43.070Z,0
2016-12-08T00:56:43.337Z,0
2016-12-08T00:57:43.287Z,0
2016-12-08T00:58:43.248Z,0
2016-12-08T00:59:43.198Z,0
2016-12-08T01:00:43.460Z,0
2016-12-08T01:01:42.819Z,0
2016-12-08T01:02:43.378Z,0
2016-12-08T01:03:43.338Z,0
2016-12-08T01:04:43.290Z,0
2016-12-08T01:05:43.254Z,0
2016-12-08T01:06:43.206Z,0
2016-12-08T01:07:42.860Z,0
2016-12-08T01:08:42.518Z,0
2016-12-08T01:09:43.077Z,0
2016-12-08T01:10:43.031Z,0
2016-12-08T01:11:42.391Z,0
2016-12-08T01:12:42.983Z,0
2016-12-08T01:13:42.912Z,0
2016-12-08T01:14:42.560Z,0
2016-12-08T01:15:42.218Z,0
2016-12-08T01:16:42.781Z,0
2016-12-08T01:17:42.439Z,0
2016-12-08T01:18:42.084Z,0
2016-12-08T01:19:42.650Z,0
2016-12-08T01:20:42.614Z,0
2016-12-08T01:21:42.569Z,0
2016-12-08T01:22:42.524Z,0
2016-12-08T01:23:42.196Z,0
2016-12-08T01:24:41.835Z,0
2016-12-08T01:25:42.101Z,0
2016-12-08T01:26:41.747Z,0
2016-12-08T01:27:42.312Z,0
2016-12-08T01:28:42.270Z,0
2016-12-08T01:29:41.923Z,0
2016-12-08T01:30:42.182Z,0
2016-12-08T01:31:41.842Z,0
2016-12-08T01:32:41.795Z,0
2016-12-08T01:33:42.056Z,0
2016-12-08T01:34:41.717Z,0
2016-12-08T01:35:41.975Z,0
2016-12-08T01:36:41.925Z,0
2016-12-08T01:37:41.587Z,0
2016-12-08T01:38:41.842Z,0
2016-12-08T01:39:41.797Z,0
2016-12-08T01:40:41.760Z,0
2016-12-08T01:41:40.819Z,0
2016-12-08T01:42:41.372Z,0
2016-12-08T01:43:41.633Z,0
2016-12-08T01:44:41.589Z,0
2016-12-08T01:45:40.945Z,0
2016-12-08T01:46:41.197Z,0
2016-12-08T01:47:41.458Z,0
2016-12-08T01:48:41.418Z,0
2016-12-08T01:49:40.767Z,0
2016-12-08T01:50:41.030Z,0
2016-12-08T01:51:41.286Z,0
2016-12-08T01:52:40.943Z,0
2016-12-08T01:53:41.206Z,0
2016-12-08T01:54:41.163Z,0
2016-12-08T01:55:41.121Z,0
2016-12-08T01:56:40.472Z,0
2016-12-08T01:57:40.758Z,0
2016-12-08T01:58:40.989Z,0
2016-12-08T01:59:40.642Z,0
2016-12-08T02:00:40.611Z,0
2016-12-08T02:01:40.559Z,0
2016-12-08T02:02:40.516Z,0
2016-12-08T02:03:40.475Z,0
2016-12-08T02:04:40.430Z,0
2016-12-08T02:05:40.384Z,0
2016-12-08T02:06:40.654Z,0
2016-12-08T02:07:40.300Z,0
2016-12-08T02:08:40.570Z,0
2016-12-08T02:09:39.919Z,0
2016-12-08T02:10:40.173Z,0
2016-12-08T02:11:40.434Z,0
2016-12-08T02:12:40.388Z,0
2016-12-08T02:13:40.052Z,0
2016-12-08T02:14:40.303Z,0
2016-12-08T02:15:40.261Z,0
2016-12-08T02:16:39.920Z,0
2016-12-08T02:17:40.178Z,0
2016-12-08T02:18:40.130Z,0
2016-12-08T02:19:40.089Z,0
2016-12-08T02:20:40.043Z,0
2016-12-08T02:21:39.704Z,0
2016-12-08T02:22:39.961Z,0
2016-12-08T02:23:39.615Z,0
2016-12-08T02:24:39.276Z,0
2016-12-08T02:25:39.543Z,0
2016-12-08T02:26:39.788Z,0
2016-12-08T02:27:39.142Z,0
2016-12-08T02:28:39.440Z,0
2016-12-08T02:29:39.663Z,0
2016-12-08T02:30:39.313Z,0
2016-12-08T02:31:39.576Z,0
2016-12-08T02:32:39.534Z,0
2016-12-08T02:33:39.492Z,0
2016-12-08T02:34:39.451Z,0
2016-12-08T02:35:39.112Z,0
2016-12-08T02:36:39.364Z,0
2016-12-08T02:37:39.016Z,0
2016-12-08T02:38:39.473Z,0
2016-12-08T02:39:39.235Z,0
2016-12-08T02:40:38.889Z,0
2016-12-08T02:41:38.851Z,0
2016-12-08T02:42:38.801Z,0
2016-12-08T02:43:38.462Z,0
2016-12-08T02:44:39.021Z,0
2016-12-08T02:45:38.675Z,0
2016-12-08T02:46:38.933Z,0
2016-12-08T02:47:38.592Z,0
2016-12-08T02:48:38.547Z,0
2016-12-08T02:49:38.822Z,0
2016-12-08T02:50:38.768Z,0
2016-12-08T02:51:38.417Z,0
2016-12-08T02:52:38.680Z,0
2016-12-08T02:53:38.640Z,0
2016-12-08T02:54:38.592Z,0
2016-12-08T02:55:38.558Z,0
2016-12-08T02:56:38.510Z,0
2016-12-08T02:57:38.461Z,0
2016-12-08T02:58:38.426Z,0
2016-12-08T02:59:38.080Z,0
2016-12-08T03:00:38.337Z,0
2016-12-08T03:01:38.001Z,0
2016-12-08T03:02:37.949Z,0
2016-12-08T03:03:37.905Z,0
2016-12-08T03:04:37.867Z,0
2016-12-08T03:05:37.823Z,0
2016-12-08T03:06:38.084Z,0
2016-12-08T03:07:37.742Z,0
2016-12-08T03:08:37.418Z,0
2016-12-08T03:09:37.655Z,0
2016-12-08T03:10:37.002Z,0
2016-12-08T03:11:37.871Z,0
2016-12-08T03:12:37.836Z,0
2016-12-08T03:13:37.784Z,0
2016-12-08T03:14:37.742Z,0
2016-12-08T03:15:37.093Z,0
2016-12-08T03:16:37.660Z,0
2016-12-08T03:17:37.313Z,0
2016-12-08T03:18:36.993Z,0
2016-12-08T03:19:37.228Z,0
2016-12-08T03:20:37.180Z,0
2016-12-08T03:21:37.143Z,0
2016-12-08T03:22:36.495Z,0
2016-12-08T03:23:37.367Z,0
2016-12-08T03:24:37.317Z,0
2016-12-08T03:25:37.273Z,0
2016-12-08T03:26:36.930Z,0
2016-12-08T03:27:36.910Z,0
2016-12-08T03:28:37.142Z,0
2016-12-08T03:29:37.104Z,0
2016-12-08T03:30:36.757Z,0
2016-12-08T03:31:36.415Z,0
2016-12-08T03:32:36.070Z,0
2016-12-08T03:33:36.935Z,0
2016-12-08T03:34:36.890Z,0
2016-12-08T03:35:36.549Z,0
2016-12-08T03:36:36.507Z,0
2016-12-08T03:37:36.765Z,0
2016-12-08T03:38:36.416Z,0
2016-12-08T03:39:36.677Z,0
2016-12-08T03:40:36.638Z,0
2016-12-08T03:41:36.591Z,0
2016-12-08T03:42:36.245Z,0
2016-12-08T03:43:36.202Z,0
2016-12-08T03:44:36.157Z,0
2016-12-08T03:45:36.118Z,0
2016-12-08T03:46:36.109Z,0
2016-12-08T03:47:36.359Z,0
2016-12-08T03:48:35.985Z,0
2016-12-08T03:49:36.245Z,0
2016-12-08T03:50:36.206Z,0
2016-12-08T03:51:35.887Z,0
2016-12-08T03:52:35.820Z,0
2016-12-08T03:53:35.776Z,0
2016-12-08T03:54:36.031Z,0
2016-12-08T03:55:35.993Z,0
2016-12-08T03:56:35.650Z,0
2016-12-08T03:57:35.308Z,0
2016-12-08T03:58:35.860Z,0
2016-12-08T03:59:35.817Z,0
2016-12-08T04:00:35.478Z,0
2016-12-08T04:01:35.733Z,0
2016-12-08T04:02:35.688Z,0
2016-12-08T04:03:35.650Z,0
2016-12-08T04:04:35.305Z,0
2016-12-08T04:05:34.654Z,0
2016-12-08T04:06:35.520Z,0
2016-12-08T04:07:35.483Z,0
2016-12-08T04:08:35.134Z,0
2016-12-08T04:09:34.788Z,0
2016-12-08T04:10:35.051Z,0
2016-12-08T04:11:35.006Z,0
2016-12-08T04:12:34.661Z,0
2016-12-08T04:13:34.621Z,0
2016-12-08T04:14:34.880Z,0
2016-12-08T04:15:35.139Z,0
2016-12-08T04:16:34.828Z,0
2016-12-08T04:17:35.054Z,0
2016-12-08T04:18:34.104Z,0
2016-12-08T04:19:34.973Z,0
2016-12-08T04:20:34.620Z,0
2016-12-08T04:21:34.876Z,0
2016-12-08T04:22:34.840Z,0
2016-12-08T04:23:34.795Z,0
2016-12-08T04:24:34.450Z,0
2016-12-08T04:25:34.402Z,0
2016-12-08T04:26:33.775Z,0
2016-12-08T04:27:34.322Z,0
2016-12-08T04:28:34.586Z,0
2016-12-08T04:29:34.542Z,0
2016-12-08T04:30:34.499Z,0
2016-12-08T04:31:34.154Z,0
2016-12-08T04:32:34.112Z,0
2016-12-08T04:33:34.373Z,0
2016-12-08T04:34:34.330Z,0
2016-12-08T04:35:33.986Z,0
2016-12-08T04:36:34.243Z,0
2016-12-08T04:37:33.896Z,0
2016-12-08T04:38:34.158Z,0
2016-12-08T04:39:34.119Z,0
2016-12-08T04:40:33.765Z,0
2016-12-08T04:41:33.739Z,0
2016-12-08T04:42:33.688Z,0
2016-12-08T04:43:33.951Z,0
2016-12-08T04:44:33.598Z,0
2016-12-08T04:45:33.856Z,0
2016-12-08T04:46:33.522Z,0
2016-12-08T04:47:33.474Z,0
2016-12-08T04:48:33.762Z,0
2016-12-08T04:49:33.391Z,0
2016-12-08T04:50:33.341Z,0
2016-12-08T04:51:33.299Z,0
2016-12-08T04:52:32.957Z,0
2016-12-08T04:53:33.518Z,0
2016-12-08T04:54:33.477Z,0
2016-12-08T04:55:33.130Z,0
2016-12-08T04:56:33.089Z,0
2016-12-08T04:57:33.352Z,0
2016-12-08T04:58:33.012Z,0
2016-12-08T04:59:32.973Z,0
2016-12-08T05:00:32.918Z,0
2016-12-08T05:01:33.176Z,0
2016-12-08T05:02:33.130Z,0
2016-12-08T05:03:32.792Z,0
2016-12-08T05:04:32.755Z,0
2016-12-08T05:05:33.005Z,0
2016-12-08T05:06:32.966Z,0
2016-12-08T05:07:32.617Z,0
2016-12-08T05:08:32.578Z,0
2016-12-08T05:09:32.832Z,0
2016-12-08T05:10:32.189Z,0
2016-12-08T05:11:32.753Z,0
2016-12-08T05:12:32.713Z,0
2016-12-08T05:13:32.062Z,0
2016-12-08T05:14:32.624Z,0
2016-12-08T05:15:31.971Z,0
2016-12-08T05:16:32.235Z,0
2016-12-08T05:17:32.195Z,0
2016-12-08T05:18:32.449Z,0
2016-12-08T05:19:32.107Z,0
2016-12-08T05:20:32.367Z,0
2016-12-08T05:21:32.024Z,0
2016-12-08T05:22:32.286Z,0
2016-12-08T05:23:31.939Z,0
2016-12-08T05:24:32.200Z,0
2016-12-08T05:25:31.864Z,0
2016-12-08T05:26:31.821Z,0
2016-12-08T05:27:32.071Z,0
2016-12-08T05:28:31.424Z,0
2016-12-08T05:29:31.987Z,0
2016-12-08T05:30:31.941Z,0
2016-12-08T05:31:31.292Z,0
2016-12-08T05:32:31.558Z,0
2016-12-08T05:33:31.845Z,0
2016-12-08T05:34:31.771Z,0
2016-12-08T05:35:31.428Z,0
2016-12-08T05:36:31.386Z,0
2016-12-08T05:37:31.644Z,0
2016-12-08T05:38:31.598Z,0
2016-12-08T05:39:30.957Z,0
2016-12-08T05:40:31.210Z,0
2016-12-08T05:41:31.472Z,0
2016-12-08T05:42:31.124Z,0
2016-12-08T05:43:31.390Z,0
2016-12-08T05:44:31.045Z,0
2016-12-08T05:45:31.304Z,0
2016-12-08T05:46:30.965Z,0
2016-12-08T05:47:31.220Z,0
2016-12-08T05:48:31.183Z,0
2016-12-08T05:49:30.829Z,0
2016-12-08T05:50:30.788Z,0
2016-12-08T05:51:30.742Z,0
2016-12-08T05:52:31.045Z,0
2016-12-08T05:53:30.964Z,0
2016-12-08T05:54:30.914Z,0
2016-12-08T05:55:30.572Z,0
2016-12-08T05:56:30.833Z,0
2016-12-08T05:57:30.795Z,0
2016-12-08T05:58:30.139Z,0
2016-12-08T05:59:30.701Z,0
2016-12-08T06:00:30.660Z,0
2016-12-08T06:01:30.614Z,0
2016-12-08T06:02:29.664Z,0
2016-12-08T06:03:30.231Z,0
2016-12-08T06:04:30.523Z,0
2016-12-08T06:05:30.446Z,0
2016-12-08T06:06:30.100Z,0
2016-12-08T06:07:30.059Z,0
2016-12-08T06:08:30.020Z,0
2016-12-08T06:09:29.973Z,0
2016-12-08T06:10:29.948Z,0
2016-12-08T06:11:30.186Z,0
2016-12-08T06:12:30.156Z,0
2016-12-08T06:13:30.111Z,0
2016-12-08T06:14:30.068Z,0
2016-12-08T06:15:30.039Z,0
2016-12-08T06:16:29.681Z,0
2016-12-08T06:17:29.632Z,0
2016-12-08T06:18:29.602Z,0
2016-12-08T06:19:29.852Z,0
2016-12-08T06:20:29.804Z,0
2016-12-08T06:21:29.764Z,0
2016-12-08T06:22:29.121Z,0
2016-12-08T06:23:29.075Z,0
2016-12-08T06:24:29.639Z,0
2016-12-08T06:25:29.290Z,4
2016-12-08T06:26:29.553Z,4
2016-12-08T06:27:29.508Z,0
2016-12-08T06:28:29.466Z,0
2016-12-08T06:29:29.424Z,4
2016-12-08T06:30:29.381Z,4
2016-12-08T06:31:29.036Z,4
2016-12-08T06:32:29.302Z,4
2016-12-08T06:33:28.649Z,4
2016-12-08T06:34:29.208Z,4
2016-12-08T06:35:28.562Z,8
2016-12-08T06:36:29.125Z,8
2016-12-08T06:37:29.082Z,4
2016-12-08T06:38:29.039Z,8
2016-12-08T06:39:28.999Z,12
2016-12-08T06:40:28.351Z,12
2016-12-08T06:41:28.916Z,20
2016-12-08T06:42:28.567Z,16
2016-12-08T06:43:28.826Z,20
2016-12-08T06:44:28.480Z,24
2016-12-08T06:45:28.138Z,28
2016-12-08T06:46:28.729Z,28
2016-12-08T06:47:28.353Z,32
2016-12-08T06:48:28.311Z,36
2016-12-08T06:49:28.269Z,40
2016-12-08T06:50:27.929Z,48
2016-12-08T06:51:28.490Z,52
2016-12-08T06:52:28.443Z,60
2016-12-08T06:53:28.396Z,64
2016-12-08T06:54:28.064Z,68
2016-12-08T06:55:28.316Z,76
2016-12-08T06:56:28.268Z,80
2016-12-08T06:57:27.926Z,88
2016-12-08T06:58:27.887Z,92
2016-12-08T06:59:28.146Z,96
2016-12-08T07:00:28.100Z,104
2016-12-08T07:01:27.457Z,112
2016-12-08T07:02:28.012Z,124
2016-12-08T07:03:27.981Z,132
2016-12-08T07:04:27.627Z,144
2016-12-08T07:05:27.583Z,148
2016-12-08T07:06:27.546Z,160
2016-12-08T07:07:27.497Z,172
2016-12-08T07:08:27.767Z,184
2016-12-08T07:09:27.408Z,196
2016-12-08T07:10:27.068Z,212
2016-12-08T07:11:26.720Z,228
2016-12-08T07:12:27.591Z,268
2016-12-08T07:13:27.251Z,300
2016-12-08T07:14:27.504Z,300
2016-12-08T07:15:27.152Z,304
2016-12-08T07:16:27.419Z,320
2016-12-08T07:17:27.070Z,336
2016-12-08T07:18:27.331Z,356
2016-12-08T07:19:27.284Z,396
2016-12-08T07:20:27.243Z,424
2016-12-08T07:21:26.896Z,432
2016-12-08T07:22:26.894Z,456
2016-12-08T07:23:26.517Z,464
2016-12-08T07:24:26.772Z,472
2016-12-08T07:25:27.044Z,500
2016-12-08T07:26:26.688Z,488
2016-12-08T07:27:26.672Z,492
2016-12-08T07:28:26.601Z,516
2016-12-08T07:29:26.862Z,564
2016-12-08T07:30:26.810Z,604
2016-12-08T07:31:26.776Z,632
2016-12-08T07:32:26.429Z,616
2016-12-08T07:33:26.685Z,580
2016-12-08T07:34:26.343Z,592
2016-12-08T07:35:26.311Z,636
2016-12-08T07:36:26.564Z,664
2016-12-08T07:37:26.218Z,680
2016-12-08T07:38:26.181Z,784
2016-12-08T07:39:26.143Z,804
2016-12-08T07:40:26.385Z,748
2016-12-08T07:41:26.347Z,804
2016-12-08T07:42:26.004Z,772
2016-12-08T07:43:25.654Z,760
2016-12-08T07:44:25.618Z,712
2016-12-08T07:45:26.181Z,660
2016-12-08T07:46:25.832Z,680
2016-12-08T07:47:25.820Z,744
2016-12-08T07:48:25.445Z,840
2016-12-08T07:49:26.004Z,988
2016-12-08T07:50:25.659Z,1004
2016-12-08T07:51:25.620Z,996
2016-12-08T07:52:25.876Z,916
2016-12-08T07:53:25.841Z,980
2016-12-08T07:54:25.806Z,1112
2016-12-08T07:55:25.766Z,1156
2016-12-08T07:56:25.404Z,1320
2016-12-08T07:57:25.671Z,1372
2016-12-08T07:58:25.329Z,1404
2016-12-08T07:59:24.685Z,1440
2016-12-08T08:00:24.947Z,1400
2016-12-08T08:01:24.937Z,1400
2016-12-08T08:02:25.154Z,1380
2016-12-08T08:03:25.117Z,1464
2016-12-08T08:04:25.378Z,1608
2016-12-08T08:05:25.034Z,1740
2016-12-08T08:06:24.682Z,1700
2016-12-08T08:07:25.248Z,1660
2016-12-08T08:08:25.200Z,1452
2016-12-08T08:09:24.859Z,1360
2016-12-08T08:10:24.817Z,1304
2016-12-08T08:11:25.076Z,1428
2016-12-08T08:12:25.034Z,1564
2016-12-08T08:13:24.391Z,1848
2016-12-08T08:14:24.959Z,1912
2016-12-08T08:15:24.607Z,1944
2016-12-08T08:16:24.564Z,1960
2016-12-08T08:17:24.819Z,1868
2016-12-08T08:18:24.479Z,1824
2016-12-08T08:19:24.129Z,1908
2016-12-08T08:20:24.091Z,1944
2016-12-08T08:21:24.659Z,2004
2016-12-08T08:22:24.627Z,2044
2016-12-08T08:23:24.268Z,2272
2016-12-08T08:24:24.222Z,2296
2016-12-08T08:25:23.887Z,2152
2016-12-08T08:26:24.136Z,2176
2016-12-08T08:27:23.788Z,2528
2016-12-08T08:28:24.350Z,3020
2016-12-08T08:29:24.312Z,2892
2016-12-08T08:30:23.963Z,2680
2016-12-08T08:31:24.241Z,2480
2016-12-08T08:32:23.576Z,2412
2016-12-08T08:33:23.537Z,2488
2016-12-08T08:34:23.796Z,2644
2016-12-08T08:35:23.450Z,2744
2016-12-08T08:36:24.013Z,2988
2016-12-08T08:37:23.975Z,3024
2016-12-08T08:38:23.931Z,2848
2016-12-08T08:39:23.586Z,2656
2016-12-08T08:40:23.843Z,2516
2016-12-08T08:41:23.796Z,2428
2016-12-08T08:42:23.457Z,2380
2016-12-08T08:43:23.420Z,2284
2016-12-08T08:44:23.367Z,2192
2016-12-08T08:45:23.633Z,2156
2016-12-08T08:46:23.587Z,2344
2016-12-08T08:47:23.539Z,2640
2016-12-08T08:48:23.197Z,2848
2016-12-08T08:49:23.464Z,2968
2016-12-08T08:50:23.122Z,2976
2016-12-08T08:51:23.375Z,2840
2016-12-08T08:52:23.333Z,2732
2016-12-08T08:53:23.287Z,2704
2016-12-08T08:54:22.645Z,2776
2016-12-08T08:55:23.214Z,2800
2016-12-08T08:56:22.857Z,2968
2016-12-08T08:57:23.121Z,3044
2016-12-08T08:58:23.073Z,3236
2016-12-08T08:59:23.036Z,3172
2016-12-08T09:00:22.994Z,3092
2016-12-08T09:01:22.957Z,3048
2016-12-08T09:02:22.611Z,2948
2016-12-08T09:03:22.567Z,3092
2016-12-08T09:04:22.826Z,3216
2016-12-08T09:05:22.488Z,3220
2016-12-08T09:06:22.755Z,3152
2016-12-08T09:07:22.095Z,3044
2016-12-08T09:08:22.055Z,3172
2016-12-08T09:09:22.617Z,3196
2016-12-08T09:10:21.976Z,3252
2016-12-08T09:11:22.228Z,3372
2016-12-08T09:12:22.483Z,3352
2016-12-08T09:13:21.845Z,3308
2016-12-08T09:14:21.807Z,3280
2016-12-08T09:15:22.364Z,3172
2016-12-08T09:16:22.322Z,3108
2016-12-08T09:17:21.981Z,3132
2016-12-08T09:18:22.242Z,3136
2016-12-08T09:19:21.891Z,3180
2016-12-08T09:20:22.150Z,3148
2016-12-08T09:21:21.506Z,3196
2016-12-08T09:22:22.073Z,3336
2016-12-08T09:23:21.722Z,3472
2016-12-08T09:24:21.383Z,3752
2016-12-08T09:25:21.643Z,3900
2016-12-08T09:26:21.594Z,3992
2016-12-08T09:27:21.858Z,4108
2016-12-08T09:28:21.512Z,4172
2016-12-08T09:29:21.772Z,4056
2016-12-08T09:30:21.432Z,4072
2016-12-08T09:31:21.692Z,4116
2016-12-08T09:32:21.047Z,4216
2016-12-08T09:33:21.301Z,4392
2016-12-08T09:34:21.264Z,4588
2016-12-08T09:35:21.220Z,4512
2016-12-08T09:36:21.482Z,4240
2016-12-08T09:37:20.859Z,4044
2016-12-08T09:38:21.395Z,3812
2016-12-08T09:39:21.349Z,3876
2016-12-08T09:40:21.006Z,3916
2016-12-08T09:41:20.966Z,3956
2016-12-08T09:42:21.240Z,3976
2016-12-08T09:43:20.883Z,3984
2016-12-08T09:44:20.840Z,4144
2016-12-08T09:45:20.498Z,4268
2016-12-08T09:46:20.757Z,4480
2016-12-08T09:47:21.014Z,4612
2016-12-08T09:48:20.977Z,4732
2016-12-08T09:49:20.629Z,4964
2016-12-08T09:50:20.890Z,5220
2016-12-08T09:51:20.856Z,5400
2016-12-08T09:52:20.506Z,5748
2016-12-08T09:53:20.765Z,6004
2016-12-08T09:54:20.417Z,6152
2016-12-08T09:55:20.381Z,6184
2016-12-08T09:56:20.638Z,6168
2016-12-08T09:57:20.606Z,5856
2016-12-08T09:58:19.949Z,5976
2016-12-08T09:59:20.207Z,6264
2016-12-08T10:00:19.868Z,6560
2016-12-08T10:01:20.434Z,6608
2016-12-08T10:02:20.082Z,6480
2016-12-08T10:03:20.348Z,6304
2016-12-08T10:04:20.300Z,6748
2016-12-08T10:05:19.959Z,7108
2016-12-08T10:06:20.215Z,7108
2016-12-08T10:07:20.177Z,7476
2016-12-08T10:08:20.140Z,7660
2016-12-08T10:09:20.095Z,7352
2016-12-08T10:10:19.748Z,6932
2016-12-08T10:11:20.011Z,6516
2016-12-08T10:12:19.673Z,6548
2016-12-08T10:13:19.627Z,6504
2016-12-08T10:14:18.979Z,6504
2016-12-08T10:15:19.545Z,6744
2016-12-08T10:16:19.502Z,6876
2016-12-08T10:17:19.463Z,6228
2016-12-08T10:18:19.721Z,6028
2016-12-08T10:19:19.679Z,6352
2016-12-08T10:20:19.635Z,6452
2016-12-08T10:21:19.297Z,6388
2016-12-08T10:22:19.581Z,6436
2016-12-08T10:23:19.514Z,6372
2016-12-08T10:24:19.506Z,6156
2016-12-08T10:25:19.126Z,6148
2016-12-08T10:26:19.084Z,6116
2016-12-08T10:27:19.045Z,6104
2016-12-08T10:28:19.304Z,6228
2016-12-08T10:29:18.961Z,6200
2016-12-08T10:30:19.219Z,6112
2016-12-08T10:31:18.882Z,6008
2016-12-08T10:32:18.847Z,6036
2016-12-08T10:33:18.495Z,6088
2016-12-08T10:34:18.455Z,6004
2016-12-08T10:35:18.713Z,5916
2016-12-08T10:36:18.978Z,6044
2016-12-08T10:37:18.934Z,6268
2016-12-08T10:38:18.895Z,6248
2016-12-08T10:39:18.548Z,6160
2016-12-08T10:40:18.203Z,6300
2016-12-08T10:41:18.775Z,6568
2016-12-08T10:42:18.426Z,6680
2016-12-08T10:43:18.385Z,7008
2016-12-08T10:44:18.338Z,7328
2016-12-08T10:45:18.604Z,7376
2016-12-08T10:46:18.258Z,7336
2016-12-08T10:47:17.920Z,7052
2016-12-08T10:48:18.180Z,6840
2016-12-08T10:49:18.440Z,7016
2016-12-08T10:50:17.792Z,7380
2016-12-08T10:51:18.351Z,7780
2016-12-08T10:52:18.018Z,7892
2016-12-08T10:53:17.972Z,8180
2016-12-08T10:54:18.234Z,8196
2016-12-08T10:55:17.887Z,8340
2016-12-08T10:56:18.149Z,8060
2016-12-08T10:57:18.113Z,7476
2016-12-08T10:58:17.772Z,7088
2016-12-08T10:59:17.727Z,7088
2016-12-08T11:00:17.985Z,7088
2016-12-08T11:01:17.953Z,6976
2016-12-08T11:02:17.903Z,6844
2016-12-08T11:03:17.260Z,6760
2016-12-08T11:04:17.521Z,7400
2016-12-08T11:05:17.480Z,7984
2016-12-08T11:06:17.744Z,8628
2016-12-08T11:07:17.701Z,8980
2016-12-08T11:08:17.361Z,9396
2016-12-08T11:09:17.626Z,8408
2016-12-08T11:10:17.576Z,7884
2016-12-08T11:11:17.238Z,7592
2016-12-08T11:12:17.215Z,7844
2016-12-08T11:13:17.156Z,8012
2016-12-08T11:14:17.424Z,7996
2016-12-08T11:15:17.376Z,8204
2016-12-08T11:16:17.027Z,8260
2016-12-08T11:17:16.991Z,8520
2016-12-08T11:18:16.658Z,8872
2016-12-08T11:19:17.214Z,8660
2016-12-08T11:20:17.171Z,8552
2016-12-08T11:21:16.829Z,8744
2016-12-08T11:22:16.792Z,9188
2016-12-08T11:23:16.750Z,9844
2016-12-08T11:24:16.421Z,10188
2016-12-08T11:25:16.971Z,10180
2016-12-08T11:26:16.629Z,9608
2016-12-08T11:27:16.894Z,8808
2016-12-08T11:28:16.248Z,7940
2016-12-08T11:29:16.504Z,7496
2016-12-08T11:30:16.465Z,7248
2016-12-08T11:31:16.732Z,7276
2016-12-08T11:32:16.084Z,7292
2016-12-08T11:33:16.347Z,6896
2016-12-08T11:34:16.609Z,6504
2016-12-08T11:35:15.965Z,6648
2016-12-08T11:36:16.536Z,6772
2016-12-08T11:37:16.488Z,6876
2016-12-08T11:38:16.444Z,7244
2016-12-08T11:39:16.107Z,7984
2016-12-08T11:40:15.766Z,7876
2016-12-08T11:41:15.720Z,7792
2016-12-08T11:42:16.292Z,7596
2016-12-08T11:43:15.948Z,7744
2016-12-08T11:44:15.906Z,7784
2016-12-08T11:45:16.168Z,7792
2016-12-08T11:46:16.124Z,7672
2016-12-08T11:47:16.079Z,8080
2016-12-08T11:48:15.740Z,8916
2016-12-08T11:49:15.698Z,9420
2016-12-08T11:50:15.668Z,9088
2016-12-08T11:51:15.617Z,8632
2016-12-08T11:52:15.882Z,8532
2016-12-08T11:53:15.543Z,8504
2016-12-08T11:54:15.495Z,8260
2016-12-08T11:55:15.759Z,7248
2016-12-08T11:56:15.721Z,6216
2016-12-08T11:57:15.375Z,5596
2016-12-08T11:58:15.336Z,5508
2016-12-08T11:59:15.298Z,5612
2016-12-08T12:00:15.266Z,5612
2016-12-08T12:01:15.211Z,5284
2016-12-08T12:02:15.481Z,4996
2016-12-08T12:03:15.142Z,4736
2016-12-08T12:04:15.088Z,4636
2016-12-08T12:05:15.052Z,4620
2016-12-08T12:06:14.713Z,4508
2016-12-08T12:07:15.272Z,4392
2016-12-08T12:08:14.634Z,4344
2016-12-08T12:09:14.586Z,4372
2016-12-08T12:10:15.149Z,4388
2016-12-08T12:11:15.109Z,4468
2016-12-08T12:12:14.770Z,4476
2016-12-08T12:13:14.727Z,4504
2016-12-08T12:14:15.013Z,4604
2016-12-08T12:15:14.946Z,4680
2016-12-08T12:16:14.301Z,4736
2016-12-08T12:17:14.870Z,4768
2016-12-08T12:18:14.519Z,4892
2016-12-08T12:19:14.785Z,5068
2016-12-08T12:20:14.443Z,5284
2016-12-08T12:21:14.696Z,5676
2016-12-08T12:22:14.657Z,5732
2016-12-08T12:23:14.617Z,5592
2016-12-08T12:24:14.577Z,5552
2016-12-08T12:25:14.228Z,5508
2016-12-08T12:26:14.193Z,5404
2016-12-08T12:27:14.158Z,5304
2016-12-08T12:28:14.412Z,5220
2016-12-08T12:29:14.065Z,5136
2016-12-08T12:30:14.333Z,5100
2016-12-08T12:31:14.289Z,5012
2016-12-08T12:32:14.248Z,4952
2016-12-08T12:33:14.208Z,4900
2016-12-08T12:34:14.168Z,4848
2016-12-08T12:35:13.822Z,4808
2016-12-08T12:36:13.485Z,4748
2016-12-08T12:37:13.737Z,4704
2016-12-08T12:38:13.706Z,4672
2016-12-08T12:39:13.657Z,4636
2016-12-08T12:40:13.920Z,4600
2016-12-08T12:41:13.571Z,4564
2016-12-08T12:42:13.834Z,4520
2016-12-08T12:43:13.191Z,4484
2016-12-08T12:44:13.449Z,4452
2016-12-08T12:45:13.712Z,4428
2016-12-08T12:46:13.062Z,4404
2016-12-08T12:47:13.629Z,4372
2016-12-08T12:48:13.281Z,4344
2016-12-08T12:49:13.548Z,4312
2016-12-08T12:50:12.901Z,4300
2016-12-08T12:51:13.463Z,4280
2016-12-08T12:52:12.822Z,4264
2016-12-08T12:53:13.083Z,4256
2016-12-08T12:54:13.340Z,4244
2016-12-08T12:55:13.300Z,4228
2016-12-08T12:56:13.275Z,4200
2016-12-08T12:57:12.916Z,4180
2016-12-08T12:58:12.871Z,4152
2016-12-08T12:59:13.132Z,4120
2016-12-08T13:00:12.487Z,4120
2016-12-08T13:01:12.741Z,4096
2016-12-08T13:02:12.406Z,4060
2016-12-08T13:03:12.967Z,4044
2016-12-08T13:04:12.621Z,4012
2016-12-08T13:05:12.887Z,3988
2016-12-08T13:06:12.842Z,3972
2016-12-08T13:07:12.497Z,3952
2016-12-08T13:08:12.469Z,3932
2016-12-08T13:09:12.716Z,3916
2016-12-08T13:10:12.679Z,3904
2016-12-08T13:11:12.333Z,3888
2016-12-08T13:12:12.592Z,3872
2016-12-08T13:13:12.252Z,3856
2016-12-08T13:14:12.507Z,3836
2016-12-08T13:15:12.474Z,3808
2016-12-08T13:16:12.129Z,3796
2016-12-08T13:17:12.394Z,3780
2016-12-08T13:18:12.372Z,3760
2016-12-08T13:19:12.019Z,3740
2016-12-08T13:20:11.991Z,3720
2016-12-08T13:21:11.613Z,3704
2016-12-08T13:22:12.183Z,3688
2016-12-08T13:23:11.838Z,3672
2016-12-08T13:24:12.096Z,3652
2016-12-08T13:25:11.756Z,3640
2016-12-08T13:26:11.715Z,3620
2016-12-08T13:27:11.672Z,3600
2016-12-08T13:28:11.930Z,3576
2016-12-08T13:29:11.592Z,3556
2016-12-08T13:30:11.552Z,3544
2016-12-08T13:31:11.508Z,3508
2016-12-08T13:32:11.474Z,3476
2016-12-08T13:33:11.423Z,3444
2016-12-08T13:34:11.084Z,3444
2016-12-08T13:35:11.642Z,3444
2016-12-08T13:36:11.601Z,3436
2016-12-08T13:37:11.563Z,3420
2016-12-08T13:38:11.517Z,3404
2016-12-08T13:39:10.891Z,3396
2016-12-08T13:40:11.133Z,3356
2016-12-08T13:41:11.393Z,3372
2016-12-08T13:42:11.056Z,3348
2016-12-08T13:43:11.017Z,3324
2016-12-08T13:44:10.661Z,3288
2016-12-08T13:45:11.233Z,3268
2016-12-08T13:46:10.280Z,3244
2016-12-08T13:47:10.844Z,3220
2016-12-08T13:48:10.834Z,3192
2016-12-08T13:49:10.767Z,3176
2016-12-08T13:50:10.722Z,3152
2016-12-08T13:51:10.678Z,3136
2016-12-08T13:52:10.336Z,3100
2016-12-08T13:53:10.894Z,3076
2016-12-08T13:54:10.556Z,3056
2016-12-08T13:55:10.206Z,3040
2016-12-08T13:56:10.771Z,3016
2016-12-08T13:57:10.732Z,2992
2016-12-08T13:58:10.385Z,2948
2016-12-08T13:59:10.663Z,2904
2016-12-08T14:00:10.610Z,2864
2016-12-08T14:01:10.566Z,2824