createdAt,value
2023-04-01T00:01:18.068Z,97628.56
2023-04-01T00:03:46.523Z,97628.41
2023-04-01T00:06:17.996Z,97625.66
2023-04-01T00:08:47.620Z,97620.44
2023-04-01T00:11:17.250Z,97618.47
2023-04-01T00:13:45.503Z,97617.53
2023-04-01T00:16:21.717Z,97613.78
2023-04-01T00:18:51.863Z,97615.75
2023-04-01T00:21:21.936Z,97614.81
2023-04-01T00:23:52.121Z,97612.69
2023-04-01T00:26:23.066Z,97603.94
2023-04-01T00:28:51.490Z,97601.94
2023-04-01T00:31:20.455Z,97603.75
2023-04-01T00:33:49.226Z,97604.75
2023-04-01T00:36:21.148Z,97610.53
2023-04-01T00:38:49.097Z,97613.19
2023-04-01T00:41:19.252Z,97607.53
2023-04-01T00:43:51.120Z,97604.53
2023-04-01T00:46:20.068Z,97599.22
2023-04-01T00:48:56.274Z,97597.22
2023-04-01T00:51:30.582Z,97590.59
2023-04-01T00:54:02.824Z,97602.63
2023-04-01T00:56:41.654Z,97603.75
2023-04-01T00:59:15.910Z,97603.75
2023-04-01T01:01:44.492Z,97589.81
2023-04-01T01:04:34.516Z,97587.81
2023-04-01T01:07:39.598Z,97588.47
2023-04-01T01:10:39.753Z,97600.34
2023-04-01T01:13:23.868Z,97585.88
2023-04-01T01:16:28.180Z,97571.44
2023-04-01T01:19:07.633Z,97566.13
2023-04-01T01:22:16.319Z,97567.44
2023-04-01T01:25:08.642Z,97568.78
2023-04-01T01:27:42.130Z,97567.59
2023-04-01T01:30:20.798Z,97564.97
2023-04-01T01:33:02.534Z,97573.56
2023-04-01T01:35:53.521Z,97568.53
2023-04-01T01:38:27.633Z,97561.22
2023-04-01T01:41:09.386Z,97557.41
2023-04-01T01:43:44.340Z,97560.50
2023-04-01T01:46:27.393Z,97550.94
2023-04-01T01:48:57.867Z,97550.94
2023-04-01T01:51:29.330Z,97555.22
2023-04-01T01:53:59.276Z,97550.09
2023-04-01T01:56:31.064Z,97552.75
2023-04-01T01:59:12.801Z,97553.38
2023-04-01T02:01:47.980Z,97544.69
2023-04-01T02:04:20.116Z,97542.69
2023-04-01T02:07:03.721Z,97543.72
2023-04-01T02:09:35.753Z,97541.59
2023-04-01T02:12:12.364Z,97540.75
2023-04-01T02:15:01.262Z,97540.75
2023-04-01T02:17:31.862Z,97537.50
2023-04-01T02:20:16.603Z,97532.72
2023-04-01T02:22:57.120Z,97545.69
2023-04-01T02:25:30.202Z,97546.88
2023-04-01T02:28:01.072Z,97537.44
2023-04-01T02:30:32.921Z,97538.19
2023-04-01T02:33:01.335Z,97528.75
2023-04-01T02:35:29.784Z,97530.56
2023-04-01T02:37:58.079Z,97535.25
2023-04-01T02:40:26.068Z,97537.72
2023-04-01T02:42:54.107Z,97546.19
2023-04-01T02:45:22.431Z,97554.13
2023-04-01T02:47:50.531Z,97551.47
2023-04-01T02:50:19.389Z,97552.69
2023-04-01T02:52:47.286Z,97549.19
2023-04-01T02:55:15.867Z,97545.91
2023-04-01T02:57:44.425Z,97545.09
2023-04-01T03:00:13.298Z,97539.47
2023-04-01T03:02:42.553Z,97546.81
2023-04-01T03:05:11.362Z,97536.38
2023-04-01T03:07:39.312Z,97534.53
2023-04-01T03:10:08.717Z,97547.31
2023-04-01T03:12:37.235Z,97541.66
2023-04-01T03:15:10.785Z,97542.66
2023-04-01T03:17:41.804Z,97543.88
2023-04-01T03:20:11.811Z,97546.34
2023-04-01T03:22:42.834Z,97557.91
2023-04-01T03:25:11.855Z,97565.97
2023-04-01T03:27:40.539Z,97559.31
2023-04-01T03:30:10.756Z,97562.91
2023-04-01T03:32:47.568Z,97569.69
2023-04-01T03:35:15.658Z,97568.31
2023-04-01T03:37:44.266Z,97565.94
2023-04-01T03:40:12.820Z,97570.06
2023-04-01T03:42:41.026Z,97575.38
2023-04-01T03:45:10.325Z,97575.38
2023-04-01T03:47:41.963Z,97585.97
2023-04-01T03:50:11.088Z,97583.50
2023-04-01T03:52:39.837Z,97578.22
2023-04-01T03:55:08.954Z,97570.97
2023-04-01T03:57:39.245Z,97571.78
2023-04-01T04:00:17.182Z,97585.03
2023-04-01T04:02:48.278Z,97578.53
2023-04-01T04:05:22.496Z,97579.84
2023-04-01T04:07:53.370Z,97586.63
2023-04-01T04:10:24.075Z,97594.22
2023-04-01T04:12:53.608Z,97591.56
2023-04-01T04:15:24.158Z,97595.19
2023-04-01T04:17:52.618Z,97595.84
2023-04-01T04:20:20.653Z,97592.53
2023-04-01T04:22:48.517Z,97598.69
2023-04-01T04:25:17.342Z,97595.56
2023-04-01T04:27:46.081Z,97584.78
2023-04-01T04:30:16.001Z,97581.84
2023-04-01T04:32:44.473Z,97585.50
2023-04-01T04:35:13.803Z,97592.16
2023-04-01T04:37:42.053Z,97589.97
2023-04-01T04:40:12.722Z,97587.97
2023-04-01T04:42:41.216Z,97589.63
2023-04-01T04:45:14.020Z,97588.44
2023-04-01T04:47:49.148Z,97585.16
2023-04-01T04:50:18.091Z,97586.81
2023-04-01T04:52:46.055Z,97588.91
2023-04-01T04:55:15.953Z,97587.25
2023-04-01T04:57:47.069Z,97587.09
2023-04-01T05:00:15.594Z,97594.41
2023-04-01T05:02:55.792Z,97584.59
2023-04-01T05:05:24.142Z,97596.56
2023-04-01T05:07:52.180Z,97598.69
2023-04-01T05:10:22.074Z,97597.50
2023-04-01T05:12:51.102Z,97596.69
2023-04-01T05:15:23.024Z,97601.16
2023-04-01T05:17:51.439Z,97599.34
2023-04-01T05:20:19.498Z,97602.09
2023-04-01T05:22:47.995Z,97606.41
2023-04-01T05:25:16.410Z,97598.09
2023-04-01T05:27:44.834Z,97594.22
2023-04-01T05:30:13.660Z,97596.53
2023-04-01T05:32:58.422Z,97597.00
2023-04-01T05:35:27.031Z,97603.59
2023-04-01T05:37:55.291Z,97595.81
2023-04-01T05:40:23.474Z,97590.78
2023-04-01T05:42:51.705Z,97597.75
2023-04-01T05:45:20.333Z,97602.69
2023-04-01T05:48:12.119Z,97603.38
2023-04-01T05:50:43.080Z,97602.81
2023-04-01T05:53:13.673Z,97603.09
2023-04-01T05:55:44.747Z,97600.91
2023-04-01T05:58:13.073Z,97607.50
2023-04-01T06:00:44.552Z,97609.97
2023-04-01T06:03:14.690Z,97609.22
2023-04-01T06:05:45.365Z,97597.91
2023-04-01T06:08:19.827Z,97609.97
2023-04-01T06:11:25.892Z,97599.81
2023-04-01T06:14:16.600Z,97599.47
2023-04-01T06:17:11.725Z,97601.09
2023-04-01T06:19:47.370Z,97599.09
2023-04-01T06:23:03.803Z,97601.09
2023-04-01T06:26:07.622Z,97605.56
2023-04-01T06:29:12.225Z,97609.72
2023-04-01T06:32:18.677Z,97611.63
2023-04-01T06:34:58.815Z,97619.56
2023-04-01T06:38:00.956Z,97608.63
2023-04-01T06:41:30.952Z,97611.47
2023-04-01T06:44:14.136Z,97613.72
2023-04-01T06:47:45.357Z,97628.16
2023-04-01T06:50:38.018Z,97619.72
2023-04-01T06:53:44.541Z,97629.00
2023-04-01T06:56:43.989Z,97619.72
2023-04-01T06:59:20.792Z,97624.13
2023-04-01T07:02:00.169Z,97625.38
2023-04-01T07:04:35.318Z,97631.13
2023-04-01T07:07:12.703Z,97625.88
2023-04-01T07:10:02.406Z,97624.81
2023-04-01T07:12:32.974Z,97627.63
2023-04-01T07:15:32.311Z,97628.78
2023-04-01T07:18:19.201Z,97615.31
2023-04-01T07:20:49.681Z,97608.88
2023-04-01T07:23:30.622Z,97612.03
2023-04-01T07:26:22.920Z,97599.34
2023-04-01T07:29:15.575Z,97594.72
2023-04-01T07:32:34.811Z,97593.47
2023-04-01T07:35:49.448Z,97592.44
2023-04-01T07:39:24.707Z,97582.72
2023-04-01T07:42:34.390Z,97586.19
2023-04-01T07:45:38.184Z,97580.44
2023-04-01T07:48:51.346Z,97575.31
2023-04-01T07:51:28.983Z,97575.66
2023-04-01T07:54:40.607Z,97574.81
2023-04-01T07:57:37.379Z,97565.56
2023-04-01T08:00:23.149Z,97559.91
2023-04-01T08:03:28.270Z,97559.63
2023-04-01T08:06:14.740Z,97558.22
2023-04-01T08:08:58.335Z,97554.69
2023-04-01T08:11:43.583Z,97562.03
2023-04-01T08:14:57.492Z,97561.38
2023-04-01T08:18:07.915Z,97556.81
2023-04-01T08:20:59.577Z,97570.94
2023-04-01T08:23:33.766Z,97553.56
2023-04-01T08:26:24.089Z,97554.25
2023-04-01T08:29:13.494Z,97548.22
2023-04-01T08:32:01.639Z,97555.41
2023-04-01T08:34:45.117Z,97557.28
2023-04-01T08:37:36.708Z,97556.19
2023-04-01T08:40:45.100Z,97564.75
2023-04-01T08:43:34.238Z,97549.91
2023-04-01T08:46:14.426Z,97554.41
2023-04-01T08:48:48.504Z,97545.66
2023-04-01T08:51:36.951Z,97544.06
2023-04-01T08:54:30.722Z,97534.66
2023-04-01T08:57:39.462Z,97538.28
2023-04-01T09:00:34.288Z,97545.28
2023-04-01T09:03:40.896Z,97535.34
2023-04-01T09:06:27.061Z,97536.97
2023-04-01T09:09:48.697Z,97532.19
2023-04-01T09:12:53.410Z,97532.69
2023-04-01T09:15:41.951Z,97525.91
2023-04-01T09:18:46.898Z,97534.44
2023-04-01T09:22:02.556Z,97537.78
2023-04-01T09:24:40.514Z,97533.63
2023-04-01T09:27:25.758Z,97535.78
2023-04-01T09:30:03.703Z,97543.00
2023-04-01T09:33:18.446Z,97545.34
2023-04-01T09:36:12.592Z,97551.09
2023-04-01T09:39:00.660Z,97540.78
2023-04-01T09:42:01.498Z,97529.22
2023-04-01T09:45:06.488Z,97531.84
2023-04-01T09:48:17.309Z,97529.91
2023-04-01T09:51:22.992Z,97527.16
2023-04-01T09:54:03.682Z,97535.19
2023-04-01T09:57:07.759Z,97543.03
2023-04-01T10:00:23.090Z,97551.09
2023-04-01T10:03:57.170Z,97555.59
2023-04-01T10:07:12.297Z,97549.63
2023-04-01T10:10:18.457Z,97557.00
2023-04-01T10:13:02.842Z,97548.44
2023-04-01T10:16:20.883Z,97561.66
2023-04-01T10:19:17.934Z,97552.22
2023-04-01T10:22:48.699Z,97555.75
2023-04-01T10:26:09.733Z,97559.34
2023-04-01T10:28:54.064Z,97566.16
2023-04-01T10:32:31.827Z,97571.06
2023-04-01T10:35:53.728Z,97568.38
2023-04-01T10:39:04.302Z,97559.75
2023-04-01T10:42:00.819Z,97559.53
2023-04-01T10:46:05.161Z,97558.03
2023-04-01T10:49:14.055Z,97551.78
2023-04-01T10:52:34.762Z,97548.06
2023-04-01T10:56:18.333Z,97551.28
2023-04-01T11:00:03.502Z,97549.41
2023-04-01T11:04:02.673Z,97544.19
2023-04-01T11:07:29.209Z,97528.56
2023-04-01T11:10:34.046Z,97530.63
2023-04-01T11:13:45.502Z,97532.13
2023-04-01T11:16:50.633Z,97536.00
2023-04-01T11:20:03.593Z,97539.97
2023-04-01T11:23:19.764Z,97539.09
2023-04-01T11:26:18.854Z,97549.16
2023-04-01T11:29:32.677Z,97550.56
2023-04-01T11:32:34.447Z,97549.22
2023-04-01T11:35:06.432Z,97557.53
2023-04-01T11:38:12.223Z,97553.78
2023-04-01T11:41:44.846Z,97558.13
2023-04-01T11:44:36.811Z,97570.22
2023-04-01T11:47:30.560Z,97579.19
2023-04-01T11:50:11.693Z,97575.97
2023-04-01T11:53:47.942Z,97575.94
2023-04-01T11:56:54.016Z,97576.53
2023-04-01T12:00:04.338Z,97582.09
2023-04-01T12:03:03.998Z,97591.91
2023-04-01T12:05:47.704Z,97597.00
2023-04-01T12:08:46.128Z,97600.66
2023-04-01T12:11:36.480Z,97601.47
2023-04-01T12:14:34.394Z,97615.75
2023-04-01T12:27:47.954Z,97707.84
2023-04-01T13:02:42.123Z,97644.06
2023-04-01T13:03:32.087Z,97652.63
2023-04-01T13:04:06.636Z,97647.28
2023-04-01T13:04:48.973Z,97645.47
2023-04-01T13:05:36.738Z,97644.72
2023-04-01T13:05:53.045Z,97646.13
2023-04-01T13:06:27.177Z,97647.53
2023-04-01T13:07:38.604Z,97649.44
2023-04-01T13:07:55.112Z,97642.69
2023-04-01T13:09:18.185Z,97645.97
2023-04-01T13:10:04.276Z,97645.47
2023-04-01T13:29:38.198Z,97704.78
2023-04-01T13:30:09.652Z,97706.16
2023-04-01T13:30:30.539Z,97703.47
2023-04-01T13:30:57.477Z,97701.88
2023-04-01T13:34:27.643Z,97705.31
2023-04-01T13:35:35.185Z,97701.50
2023-04-01T13:36:34.800Z,97706.94
2023-04-01T13:37:21.493Z,97699.94
2023-04-01T13:38:22.509Z,97703.78
2023-04-01T13:39:12.743Z,97702.44
2023-04-01T13:40:24.724Z,97710.34
2023-04-01T13:41:19.809Z,97705.44
2023-04-01T13:42:06.553Z,97703.56
2023-04-01T13:42:56.072Z,97708.97
2023-04-01T13:43:21.811Z,97703.00
2023-04-01T13:46:43.186Z,97620.44
2023-04-01T13:47:52.151Z,97620.16
2023-04-01T13:48:34.378Z,97615.50
2023-04-01T13:49:38.199Z,97629.69
2023-04-01T13:52:49.211Z,97642.56
2023-04-01T13:56:08.941Z,97652.88
2023-04-01T13:59:33.870Z,97662.38
2023-04-01T14:02:41.248Z,97661.34
2023-04-01T14:05:46.083Z,97665.22
2023-04-01T14:08:48.052Z,97669.38
2023-04-01T14:11:49.266Z,97672.78
2023-04-01T14:14:29.116Z,97670.50
2023-04-01T14:17:21.551Z,97669.31
2023-04-01T14:20:23.210Z,97672.53
2023-04-01T14:23:18.874Z,97675.50
2023-04-01T14:26:28.198Z,97681.47
2023-04-01T14:29:18.106Z,97671.81
2023-04-01T14:32:22.578Z,97670.59
2023-04-01T14:35:25.701Z,97675.53
2023-04-01T14:38:26.729Z,97677.78
2023-04-01T14:41:19.532Z,97683.72
2023-04-01T14:44:06.581Z,97688.44
2023-04-01T14:46:46.796Z,97688.25
2023-04-01T14:49:44.333Z,97690.31
2023-04-01T14:52:22.809Z,97694.63
2023-04-01T14:54:53.147Z,97692.34
2023-04-01T14:57:31.527Z,97692.97
2023-04-01T15:00:05.638Z,97698.72
2023-04-01T15:03:00.406Z,97697.03
2023-04-01T15:05:51.583Z,97701.25
2023-04-01T15:08:39.274Z,97704.84
2023-04-01T15:11:31.875Z,97716.97
2023-04-01T15:14:08.896Z,97726.94
2023-04-01T15:17:04.010Z,97716.59
2023-04-01T15:20:25.954Z,97732.72
2023-04-01T15:23:35.253Z,97739.13
2023-04-01T15:26:47.153Z,97731.63
2023-04-01T15:29:42.526Z,97739.06
2023-04-01T15:32:25.057Z,97739.13
2023-04-01T15:35:28.655Z,97739.47
2023-04-01T15:38:28.607Z,97732.03
2023-04-01T15:41:44.249Z,97730.22
2023-04-01T15:45:08.013Z,97740.78
2023-04-01T15:48:27.537Z,97741.88
2023-04-01T15:51:20.385Z,97744.59
2023-04-01T15:54:25.168Z,97746.47
2023-04-01T15:57:16.674Z,97770.81
2023-04-01T15:59:53.579Z,97762.81
2023-04-01T16:02:43.487Z,97765.84
2023-04-01T16:06:02.747Z,97764.09
2023-04-01T16:08:58.824Z,97761.28
2023-04-01T16:11:42.141Z,97769.94
2023-04-01T16:14:29.643Z,97761.38
2023-04-01T16:17:28.769Z,97768.88
2023-04-01T16:21:04.976Z,97765.94
2023-04-01T16:24:00.130Z,97767.75
2023-04-01T16:27:27.504Z,97766.91
2023-04-01T16:30:56.534Z,97778.47
2023-04-01T16:33:53.567Z,97778.78
2023-04-01T16:36:29.656Z,97778.31
2023-04-01T16:39:49.218Z,97780.00
2023-04-01T16:42:57.238Z,97759.88
2023-04-01T16:45:49.332Z,97767.56
2023-04-01T16:48:27.185Z,97773.66
2023-04-01T16:51:13.333Z,97775.56
2023-04-01T16:54:08.147Z,97773.19
2023-04-01T16:57:11.837Z,97778.59
2023-04-01T17:00:05.021Z,97775.75
2023-04-01T17:02:44.589Z,97779.16
2023-04-01T17:05:14.456Z,97775.63
2023-04-01T17:08:06.619Z,97780.75
2023-04-01T17:11:02.349Z,97779.38
2023-04-01T17:14:27.553Z,97775.72
2023-04-01T17:17:46.432Z,97770.78
2023-04-01T17:20:32.879Z,97776.28
2023-04-01T17:23:35.629Z,97776.97
2023-04-01T17:26:16.883Z,97784.84
2023-04-01T17:29:20.236Z,97798.47
2023-04-01T17:32:05.314Z,97796.97
2023-04-01T17:34:39.789Z,97795.63
2023-04-01T17:37:47.840Z,97808.16
2023-04-01T17:40:27.225Z,97813.84
2023-04-01T17:43:05.983Z,97812.25
2023-04-01T17:45:46.636Z,97807.66
2023-04-01T17:48:54.867Z,97810.31
2023-04-01T17:52:00.619Z,97804.34
2023-04-01T17:54:38.432Z,97812.78
2023-04-01T17:57:11.578Z,97808.81
2023-04-01T17:59:45.460Z,97817.97
2023-04-01T18:03:18.169Z,97827.47
2023-04-01T18:06:01.419Z,97821.16
2023-04-01T18:08:57.537Z,97832.59
2023-04-01T18:11:58.610Z,97834.06
2023-04-01T18:15:17.038Z,97830.59
2023-04-01T18:18:33.703Z,97847.97
2023-04-01T18:21:08.033Z,97845.66
2023-04-01T18:24:02.689Z,97845.00
2023-04-01T18:26:39.944Z,97850.47
2023-04-01T18:29:51.728Z,97849.16
2023-04-01T18:32:45.937Z,97850.97
2023-04-01T18:35:50.114Z,97848.28
2023-04-01T18:38:41.539Z,97844.25
2023-04-01T18:41:24.644Z,97846.06
2023-04-01T18:44:23.545Z,97852.94
2023-04-01T18:47:34.399Z,97851.94
2023-04-01T18:50:22.388Z,97853.59
2023-04-01T18:53:01.158Z,97849.09
2023-04-01T18:55:38.413Z,97857.94
2023-04-01T18:58:49.727Z,97860.94
2023-04-01T19:01:38.169Z,97862.41
2023-04-01T19:04:33.457Z,97859.28
2023-04-01T19:07:40.511Z,97859.13
2023-04-01T19:10:38.802Z,97863.59
2023-04-01T19:13:55.627Z,97868.56
2023-04-01T19:16:45.473Z,97868.88
2023-04-01T19:19:22.310Z,97865.91
2023-04-01T19:21:57.858Z,97875.22
2023-04-01T19:24:44.583Z,97875.88
2023-04-01T19:27:38.994Z,97878.50
2023-04-01T19:30:41.791Z,97882.81
2023-04-01T19:33:52.314Z,97880.16
2023-04-01T19:36:44.300Z,97883.63
2023-04-01T19:40:01.625Z,97884.63
2023-04-01T19:43:03.876Z,97892.75
2023-04-01T19:46:02.355Z,97886.00
2023-04-01T19:48:39.727Z,97886.97
2023-04-01T19:51:33.080Z,97891.31
2023-04-01T19:54:25.320Z,97888.00
2023-04-01T19:57:26.315Z,97895.88
2023-04-01T20:00:05.149Z,97900.03
2023-04-01T20:03:02.755Z,97904.97
2023-04-01T20:05:49.330Z,97897.38
2023-04-01T20:08:17.496Z,97904.84
2023-04-01T20:11:14.909Z,97907.28
2023-04-01T20:14:11.187Z,97901.00
2023-04-01T20:17:10.793Z,97897.44
2023-04-01T20:20:04.686Z,97901.06
2023-04-01T20:22:46.886Z,97904.03
2023-04-01T20:25:30.913Z,97903.03
2023-04-01T20:28:19.938Z,97912.88
2023-04-01T20:31:00.005Z,97906.38
2023-04-01T20:33:42.936Z,97909.03
2023-04-01T20:36:33.480Z,97912.63
2023-04-01T20:39:39.489Z,97914.81
2023-04-01T20:43:07.899Z,97919.28
2023-04-01T20:45:42.515Z,97926.63
2023-04-01T20:48:28.892Z,97920.94
2023-04-01T20:51:11.331Z,97932.91
2023-04-01T20:53:42.371Z,97932.06
2023-04-01T20:56:45.815Z,97933.91
2023-04-01T20:59:39.186Z,97934.91
2023-04-01T21:02:32.307Z,97935.72
2023-04-01T21:05:29.770Z,97946.34
2023-04-01T21:08:19.817Z,97943.56
2023-04-01T21:11:06.236Z,97944.53
2023-04-01T21:14:04.967Z,97944.69
2023-04-01T21:16:42.326Z,97940.25
2023-04-01T21:19:57.016Z,97944.41
2023-04-01T21:22:46.141Z,97949.88
2023-04-01T21:25:31.946Z,97950.91
2023-04-01T21:28:42.788Z,97955.19
2023-04-01T21:31:38.870Z,97954.50
2023-04-01T21:34:50.081Z,97956.50
2023-04-01T21:38:13.971Z,97958.16
2023-04-01T21:41:23.402Z,97955.69
2023-04-01T21:43:57.793Z,97954.19
2023-04-01T21:47:15.432Z,97957.50
2023-04-01T21:50:11.886Z,97958.50
2023-04-01T21:53:35.579Z,97962.31
2023-04-01T21:56:28.164Z,97967.94
2023-04-01T21:59:38.443Z,97964.44
2023-04-01T22:02:51.391Z,97973.25
2023-04-01T22:05:46.317Z,97961.78
2023-04-01T22:08:33.578Z,97974.06
2023-04-01T22:11:36.538Z,97973.06
2023-04-01T22:14:18.876Z,97974.59
2023-04-01T22:17:04.804Z,97976.56
2023-04-01T22:20:06.548Z,97979.25
2023-04-01T22:23:12.087Z,97983.41
2023-04-01T22:25:59.015Z,97990.50
2023-04-01T22:29:08.364Z,97997.66
2023-04-01T22:32:06.243Z,97981.13
2023-04-01T22:34:57.332Z,97998.53
2023-04-01T22:37:48.527Z,98004.66
2023-04-01T22:40:46.314Z,98006.66
2023-04-01T22:43:26.866Z,98005.16
2023-04-01T22:46:32.294Z,97998.72
2023-04-01T22:49:23.832Z,98004.03
2023-04-01T22:52:02.796Z,98007.31
2023-04-01T22:54:53.036Z,98002.88
2023-04-01T22:58:09.204Z,98008.31
2023-04-01T23:00:51.371Z,98007.31
2023-04-01T23:03:31.094Z,98014.13
2023-04-01T23:06:03.094Z,98011.31
2023-04-01T23:09:09.686Z,98016.63
2023-04-01T23:11:58.799Z,98021.41
2023-04-01T23:14:45.451Z,98021.25
2023-04-01T23:17:38.014Z,98029.19
2023-04-01T23:20:32.822Z,98031.19
2023-04-01T23:23:29.115Z,98034.81
2023-04-01T23:26:33.485Z,98037.63
2023-04-01T23:29:02.352Z,98047.72
2023-04-01T23:31:48.129Z,98056.16
2023-04-01T23:34:23.883Z,98057.00
2023-04-01T23:36:56.638Z,98053.66
2023-04-01T23:39:37.670Z,98059.09
2023-04-01T23:42:22.273Z,98060.94
2023-04-01T23:44:56.380Z,98067.53
2023-04-01T23:47:31.913Z,98068.50
2023-04-01T23:50:23.906Z,98072.81
2023-04-01T23:53:03.513Z,98069.84
2023-04-01T23:55:35.060Z,98084.88
2023-04-01T23:58:23.652Z,98088.38
