createdAt,value
2018-03-14T00:01:20.973Z,90.20
2018-03-14T00:03:49.352Z,89.90
2018-03-14T00:06:17.630Z,90.00
2018-03-14T00:08:45.905Z,89.50
2018-03-14T00:11:14.144Z,89.70
2018-03-14T00:13:42.377Z,89.70
2018-03-14T00:16:10.719Z,89.60
2018-03-14T00:18:39.000Z,89.30
2018-03-14T00:21:07.260Z,89.50
2018-03-14T00:23:35.552Z,90.00
2018-03-14T00:26:03.816Z,89.90
2018-03-14T00:28:32.048Z,89.40
2018-03-14T00:31:00.272Z,89.40
2018-03-14T00:33:28.511Z,89.20
2018-03-14T00:35:57.541Z,87.80
2018-03-14T00:38:25.776Z,87.80
2018-03-14T00:40:54.004Z,87.80
2018-03-14T00:43:22.236Z,87.30
2018-03-14T00:45:50.518Z,86.90
2018-03-14T00:48:19.532Z,86.20
2018-03-14T00:50:47.808Z,86.10
2018-03-14T00:53:16.085Z,85.70
2018-03-14T00:55:44.363Z,85.50
2018-03-14T00:58:12.636Z,85.60
2018-03-14T01:00:40.868Z,85.40
2018-03-14T01:03:09.188Z,84.90
2018-03-14T01:05:37.469Z,84.90
2018-03-14T01:08:05.701Z,84.50
2018-03-14T01:10:34.705Z,84.60
2018-03-14T01:13:03.715Z,85.00
2018-03-14T01:15:32.029Z,85.00
2018-03-14T01:18:00.372Z,85.00
2018-03-14T01:20:28.656Z,85.20
2018-03-14T01:22:56.923Z,85.00
2018-03-14T01:25:25.156Z,85.90
2018-03-14T01:27:53.477Z,84.90
2018-03-14T01:30:21.727Z,84.60
2018-03-14T01:32:50.721Z,85.30
2018-03-14T01:35:19.711Z,84.60
2018-03-14T01:37:48.716Z,85.10
2018-03-14T01:40:16.945Z,85.10
2018-03-14T01:42:45.180Z,85.40
2018-03-14T01:45:13.407Z,85.80
2018-03-14T01:47:41.726Z,86.10
2018-03-14T01:50:09.995Z,87.20
2018-03-14T01:52:38.236Z,86.70
2018-03-14T01:55:06.465Z,86.80
2018-03-14T01:57:34.715Z,87.20
2018-03-14T02:00:02.939Z,87.50
2018-03-14T02:02:31.289Z,87.30
2018-03-14T02:04:59.546Z,87.40
2018-03-14T02:07:27.836Z,87.90
2018-03-14T02:09:56.069Z,88.10
2018-03-14T02:12:25.156Z,88.40
2018-03-14T02:14:54.168Z,89.10
2018-03-14T02:17:22.392Z,89.00
2018-03-14T02:19:50.620Z,88.90
2018-03-14T02:22:18.857Z,89.40
2018-03-14T02:24:47.084Z,89.60
2018-03-14T02:27:15.378Z,89.40
2018-03-14T02:29:43.600Z,90.00
2018-03-14T02:32:11.841Z,90.30
2018-03-14T02:34:40.089Z,90.50
2018-03-14T02:37:08.325Z,90.70
2018-03-14T02:39:37.356Z,91.10
2018-03-14T02:42:05.608Z,90.90
2018-03-14T02:44:34.599Z,90.90
2018-03-14T02:47:03.616Z,90.90
2018-03-14T02:49:31.876Z,90.90
2018-03-14T02:52:00.165Z,90.90
2018-03-14T02:54:28.444Z,91.00
2018-03-14T02:56:56.668Z,90.90
2018-03-14T02:59:24.992Z,90.60
2018-03-14T03:01:53.220Z,90.80
2018-03-14T03:04:21.457Z,90.80
2018-03-14T03:06:49.685Z,90.70
2018-03-14T03:09:18.817Z,91.10
2018-03-14T03:11:47.041Z,91.10
2018-03-14T03:14:15.360Z,91.20
2018-03-14T03:16:43.616Z,91.40
2018-03-14T03:19:11.918Z,91.20
2018-03-14T03:21:40.148Z,91.30
2018-03-14T03:24:08.393Z,90.80
2018-03-14T03:26:36.612Z,90.90
2018-03-14T03:29:05.609Z,90.60
2018-03-14T03:31:33.917Z,90.60
2018-03-14T03:34:02.137Z,90.30
2018-03-14T03:36:30.381Z,90.30
2018-03-14T03:38:58.628Z,90.50
2018-03-14T03:41:26.884Z,90.20
2018-03-14T03:43:55.177Z,89.90
2018-03-14T03:46:23.457Z,89.90
2018-03-14T03:48:51.736Z,90.10
2018-03-14T03:51:20.003Z,90.20
2018-03-14T03:53:48.276Z,90.20
2018-03-14T03:56:17.040Z,90.40
2018-03-14T03:58:46.063Z,89.90
2018-03-14T04:01:14.299Z,89.90
2018-03-14T04:03:42.608Z,90.20
2018-03-14T04:06:10.886Z,90.30
2018-03-14T04:08:39.160Z,90.00
2018-03-14T04:11:07.390Z,89.30
2018-03-14T04:13:35.625Z,88.90
2018-03-14T04:16:03.861Z,88.30
2018-03-14T04:18:32.870Z,88.40
2018-03-14T04:21:01.152Z,88.50
2018-03-14T04:23:29.413Z,88.40
2018-03-14T04:25:57.700Z,87.70
2018-03-14T04:28:25.980Z,87.70
2018-03-14T04:30:54.222Z,87.10
2018-03-14T04:33:23.220Z,87.70
2018-03-14T04:35:52.952Z,87.20
2018-03-14T04:38:22.085Z,87.20
2018-03-14T04:40:50.339Z,86.80
2018-03-14T04:43:18.567Z,86.90
2018-03-14T04:45:47.569Z,86.50
2018-03-14T04:48:16.564Z,85.70
2018-03-14T04:50:44.831Z,85.80
2018-03-14T04:53:13.856Z,86.50
2018-03-14T04:55:42.082Z,86.50
2018-03-14T04:58:10.316Z,86.80
2018-03-14T05:00:38.569Z,87.00
2018-03-14T05:03:06.852Z,87.20
2018-03-14T05:05:35.108Z,86.90
2018-03-14T05:08:04.117Z,86.70
2018-03-14T05:10:32.345Z,86.80
2018-03-14T05:13:00.668Z,86.00
2018-03-14T05:15:28.896Z,85.90
2018-03-14T05:17:57.220Z,86.60
2018-03-14T05:20:25.448Z,86.80
2018-03-14T05:22:55.205Z,86.80
2018-03-14T05:25:23.529Z,86.70
2018-03-14T05:27:51.749Z,86.60
2018-03-14T05:30:20.032Z,86.80
2018-03-14T05:32:48.766Z,86.90
2018-03-14T05:35:16.969Z,87.10
2018-03-14T05:37:45.971Z,87.60
2018-03-14T05:40:14.201Z,87.50
2018-03-14T05:42:42.480Z,88.20
2018-03-14T05:45:10.696Z,87.80
2018-03-14T05:47:38.980Z,87.90
2018-03-14T05:50:07.261Z,87.80
2018-03-14T05:52:35.585Z,88.80
2018-03-14T05:55:04.277Z,87.80
2018-03-14T05:57:32.545Z,87.80
2018-03-14T06:00:00.772Z,87.50
2018-03-14T06:02:29.001Z,87.50
2018-03-14T06:04:57.321Z,87.70
2018-03-14T06:07:25.550Z,87.90
2018-03-14T06:09:53.872Z,87.40
2018-03-14T06:12:22.104Z,86.50
2018-03-14T06:14:50.423Z,86.80
2018-03-14T06:17:19.025Z,87.00
2018-03-14T06:19:47.225Z,87.00
2018-03-14T06:22:15.465Z,87.20
2018-03-14T06:24:43.731Z,86.60
2018-03-14T06:27:12.005Z,86.30
2018-03-14T06:29:40.293Z,86.30
2018-03-14T06:32:08.524Z,85.80
2018-03-14T06:34:37.527Z,85.40
2018-03-14T06:37:06.538Z,85.40
2018-03-14T06:39:34.756Z,85.40
2018-03-14T06:42:03.021Z,85.10
2018-03-14T06:44:31.248Z,84.40
2018-03-14T06:46:59.541Z,84.60
2018-03-14T06:49:27.779Z,84.20
2018-03-14T06:51:56.021Z,84.00
2018-03-14T06:54:24.249Z,83.10
2018-03-14T06:56:52.481Z,82.40
2018-03-14T06:59:32.616Z,81.10
2018-03-14T07:02:12.905Z,80.50
2018-03-14T07:04:54.990Z,80.80
2018-03-14T07:07:23.224Z,78.80
2018-03-14T07:09:51.513Z,79.20
2018-03-14T07:12:19.783Z,78.90
2018-03-14T07:14:48.010Z,78.70
2018-03-14T07:17:16.236Z,78.00
2018-03-14T07:19:44.473Z,78.40
2018-03-14T07:22:13.521Z,78.50
2018-03-14T07:24:41.768Z,77.60
2018-03-14T07:27:09.999Z,77.50
2018-03-14T07:29:38.233Z,77.50
2018-03-14T07:32:06.496Z,77.20
2018-03-14T07:34:34.733Z,77.30
2018-03-14T07:37:03.764Z,75.40
2018-03-14T07:39:32.132Z,75.50
2018-03-14T07:42:00.408Z,74.70
2018-03-14T07:44:28.685Z,74.40
2018-03-14T07:46:56.963Z,75.00
2018-03-14T07:49:25.293Z,75.20
2018-03-14T07:51:53.508Z,74.30
2018-03-14T07:54:21.748Z,74.20
2018-03-14T07:56:50.806Z,74.30
2018-03-14T07:59:19.036Z,74.30
2018-03-14T08:01:47.279Z,73.60
2018-03-14T08:04:15.609Z,72.50
2018-03-14T08:06:43.881Z,71.50
2018-03-14T08:09:12.181Z,72.10
2018-03-14T08:11:40.433Z,71.90
2018-03-14T08:14:08.669Z,70.90
2018-03-14T08:16:37.705Z,71.10
2018-03-14T08:19:05.992Z,71.00
2018-03-14T08:21:34.233Z,70.10
2018-03-14T08:24:02.476Z,70.00
2018-03-14T08:26:30.700Z,70.10
2018-03-14T08:28:58.980Z,71.00
2018-03-14T08:31:27.219Z,70.90
2018-03-14T08:33:56.244Z,71.90
2018-03-14T08:36:24.502Z,71.90
2018-03-14T08:38:52.772Z,71.40
2018-03-14T08:41:21.066Z,71.80
2018-03-14T08:43:49.341Z,71.40
2018-03-14T08:46:17.572Z,71.70
2018-03-14T08:48:45.817Z,72.60
2018-03-14T08:51:14.066Z,72.40
2018-03-14T08:53:42.312Z,72.30
2018-03-14T08:56:11.309Z,72.00
2018-03-14T08:58:40.330Z,71.60
2018-03-14T09:01:08.557Z,71.60
2018-03-14T09:03:36.823Z,71.90
2018-03-14T09:06:05.036Z,73.10
2018-03-14T09:08:33.277Z,71.80
2018-03-14T09:11:01.585Z,71.80
2018-03-14T09:13:29.877Z,72.10
2018-03-14T09:15:58.104Z,71.40
2018-03-14T09:18:26.425Z,71.30
2018-03-14T09:20:54.664Z,71.80
2018-03-14T09:23:23.664Z,69.40
2018-03-14T09:25:52.688Z,69.30
2018-03-14T09:28:20.917Z,69.20
2018-03-14T09:30:49.155Z,69.40
2018-03-14T09:33:17.446Z,70.50
2018-03-14T09:35:46.388Z,69.70
2018-03-14T09:38:14.677Z,69.70
2018-03-14T09:40:42.913Z,69.80
2018-03-14T09:43:11.946Z,69.40
2018-03-14T09:45:40.184Z,69.30
2018-03-14T09:48:09.214Z,69.50
2018-03-14T09:50:37.492Z,69.50
2018-03-14T09:53:05.728Z,69.30
2018-03-14T09:55:34.758Z,69.80
2018-03-14T09:58:03.457Z,69.80
2018-03-14T10:00:31.722Z,68.90
2018-03-14T10:02:59.993Z,68.80
2018-03-14T10:05:28.232Z,67.80
2018-03-14T10:07:57.265Z,67.90
2018-03-14T10:10:25.537Z,67.80
2018-03-14T10:12:53.768Z,67.40
2018-03-14T10:15:22.085Z,66.20
2018-03-14T10:17:50.317Z,66.90
2018-03-14T10:20:18.636Z,66.50
2018-03-14T10:22:46.920Z,67.10
2018-03-14T10:25:15.150Z,66.80
2018-03-14T10:27:43.469Z,66.60
2018-03-14T10:30:11.704Z,66.80
2018-03-14T10:32:40.714Z,66.50
2018-03-14T10:35:09.701Z,66.80
2018-03-14T10:37:38.737Z,66.20
2018-03-14T10:40:06.964Z,66.20
2018-03-14T10:42:36.037Z,66.60
2018-03-14T10:45:04.237Z,66.60
2018-03-14T10:47:33.240Z,68.20
2018-03-14T10:50:01.494Z,68.10
2018-03-14T10:52:30.496Z,70.00
2018-03-14T10:54:59.512Z,70.10
2018-03-14T10:57:27.756Z,70.10
2018-03-14T10:59:56.773Z,70.50
2018-03-14T11:02:30.369Z,70.60
2018-03-14T11:04:58.597Z,71.40
2018-03-14T11:07:26.864Z,70.80
2018-03-14T11:09:55.096Z,71.10
2018-03-14T11:12:23.381Z,71.40
2018-03-14T11:14:51.622Z,71.90
2018-03-14T11:17:20.644Z,71.60
2018-03-14T11:19:48.885Z,71.60
2018-03-14T11:22:17.880Z,72.10
2018-03-14T11:24:46.902Z,72.30
2018-03-14T11:27:15.184Z,72.30
2018-03-14T11:29:43.432Z,72.10
2018-03-14T11:32:12.432Z,71.30
2018-03-14T11:34:40.673Z,71.30
2018-03-14T11:37:08.901Z,71.30
2018-03-14T11:39:37.132Z,70.60
2018-03-14T11:42:06.128Z,69.60
2018-03-14T11:44:35.518Z,69.10
2018-03-14T11:47:03.744Z,69.10
2018-03-14T11:49:32.021Z,68.80
2018-03-14T11:52:00.248Z,69.70
2018-03-14T11:54:28.490Z,69.20
2018-03-14T11:56:56.736Z,68.30
2018-03-14T11:59:25.020Z,68.10
2018-03-14T12:01:53.288Z,68.00
2018-03-14T12:04:21.514Z,67.70
2018-03-14T12:06:49.862Z,67.40
2018-03-14T12:09:18.117Z,67.80
2018-03-14T12:11:46.364Z,67.10
2018-03-14T12:14:15.388Z,66.40
2018-03-14T12:16:43.632Z,66.30
2018-03-14T12:19:12.644Z,67.30
2018-03-14T12:21:40.872Z,67.20
2018-03-14T12:24:09.105Z,67.80
2018-03-14T12:26:37.376Z,68.10
2018-03-14T12:29:05.608Z,67.20
2018-03-14T12:31:33.848Z,66.90
2018-03-14T12:34:02.100Z,67.70
2018-03-14T12:36:30.340Z,67.70
2018-03-14T12:38:59.373Z,69.10
2018-03-14T12:41:27.796Z,69.00
2018-03-14T12:43:56.020Z,68.20
2018-03-14T12:46:24.293Z,67.50
2018-03-14T12:48:52.536Z,66.90
2018-03-14T12:51:21.564Z,66.50
2018-03-14T12:53:49.807Z,66.40
2018-03-14T12:56:18.800Z,66.30
2018-03-14T12:58:47.832Z,66.00
2018-03-14T13:01:16.149Z,66.00
2018-03-14T13:03:44.369Z,64.70
2018-03-14T13:06:12.658Z,63.30
2018-03-14T13:08:40.888Z,62.40
2018-03-14T13:11:09.885Z,61.80
2018-03-14T13:13:38.916Z,62.00
2018-03-14T13:16:07.146Z,62.00
2018-03-14T13:18:35.375Z,62.90
2018-03-14T13:21:03.637Z,62.80
2018-03-14T13:23:31.872Z,62.70
2018-03-14T13:26:00.870Z,61.00
2018-03-14T13:28:29.891Z,60.30
2018-03-14T13:30:58.125Z,60.30
2018-03-14T13:33:26.354Z,60.00
2018-03-14T13:35:54.604Z,60.20
2018-03-14T13:38:22.837Z,59.50
2018-03-14T13:40:51.108Z,59.90
2018-03-14T13:43:19.297Z,60.10
2018-03-14T13:45:47.616Z,59.70
2018-03-14T13:48:15.844Z,60.10
2018-03-14T13:50:44.165Z,59.50
2018-03-14T13:53:12.396Z,59.90
2018-03-14T13:55:40.632Z,59.80
2018-03-14T13:58:08.892Z,59.40
2018-03-14T14:00:37.319Z,59.30
2018-03-14T14:03:05.521Z,59.80
2018-03-14T14:05:34.528Z,59.40
2018-03-14T14:08:02.816Z,59.40
2018-03-14T14:10:31.069Z,59.60
2018-03-14T14:12:59.409Z,60.00
2018-03-14T14:15:27.641Z,59.80
2018-03-14T14:17:55.910Z,59.70
2018-03-14T14:20:24.134Z,61.00
2018-03-14T14:22:52.461Z,60.60
2018-03-14T14:25:20.692Z,60.00
2018-03-14T14:27:49.012Z,59.50
2018-03-14T14:30:17.244Z,60.00
2018-03-14T14:32:45.564Z,59.70
2018-03-14T14:35:13.791Z,59.70
2018-03-14T14:37:42.033Z,60.40
2018-03-14T14:40:10.265Z,59.70
2018-03-14T14:42:39.264Z,59.90
2018-03-14T14:45:07.558Z,59.90
2018-03-14T14:47:35.795Z,60.00
2018-03-14T14:50:04.799Z,59.90
2018-03-14T14:52:33.796Z,60.30
2018-03-14T14:55:02.028Z,60.20
2018-03-14T14:57:30.364Z,61.10
2018-03-14T14:59:58.643Z,60.60
2018-03-14T15:02:26.968Z,61.90
2018-03-14T15:04:55.176Z,61.80
2018-03-14T15:07:23.404Z,62.30
2018-03-14T15:09:51.645Z,63.00
2018-03-14T15:12:19.881Z,64.20
2018-03-14T15:14:48.886Z,64.90
2018-03-14T15:17:17.884Z,65.60
2018-03-14T15:19:46.227Z,65.60
2018-03-14T15:22:14.432Z,64.90
2018-03-14T15:24:43.445Z,65.20
2018-03-14T15:27:11.685Z,65.20
2018-03-14T15:29:40.713Z,65.40
2018-03-14T15:32:08.948Z,65.40
2018-03-14T15:34:38.030Z,66.90
2018-03-14T15:37:06.237Z,66.80
2018-03-14T15:39:34.538Z,67.10
2018-03-14T15:42:02.809Z,66.90
2018-03-14T15:44:31.092Z,67.00
2018-03-14T15:46:59.320Z,67.10
2018-03-14T15:49:28.337Z,67.80
2018-03-14T15:51:56.565Z,67.80
2018-03-14T15:54:24.804Z,67.60
2018-03-14T15:56:53.074Z,69.10
2018-03-14T15:59:21.309Z,68.80
2018-03-14T16:01:49.540Z,68.90
2018-03-14T16:04:17.797Z,69.20
2018-03-14T16:06:46.090Z,70.00
2018-03-14T16:09:15.047Z,70.00
2018-03-14T16:11:44.041Z,68.90
2018-03-14T16:14:12.273Z,68.90
2018-03-14T16:16:40.521Z,69.10
2018-03-14T16:19:08.760Z,69.90
2018-03-14T16:21:36.998Z,69.70
2018-03-14T16:24:05.437Z,69.10
2018-03-14T16:26:34.474Z,68.40
2018-03-14T16:29:02.805Z,68.60
2018-03-14T16:31:31.055Z,69.80
2018-03-14T16:34:00.073Z,70.70
2018-03-14T16:36:28.345Z,70.60
2018-03-14T16:38:56.620Z,69.80
2018-03-14T16:41:24.864Z,69.00
2018-03-14T16:43:53.860Z,67.80
2018-03-14T16:46:22.885Z,68.90
2018-03-14T16:48:51.207Z,68.90
2018-03-14T16:51:19.437Z,69.00
2018-03-14T16:53:47.707Z,69.10
2018-03-14T16:56:15.988Z,69.30
2018-03-14T16:58:44.232Z,69.90
2018-03-14T17:01:13.221Z,70.30
2018-03-14T17:03:42.248Z,70.10
2018-03-14T17:06:10.621Z,70.10
2018-03-14T17:08:38.857Z,70.20
2018-03-14T17:11:07.849Z,71.30
2018-03-14T17:13:36.880Z,70.90
2018-03-14T17:16:05.108Z,70.90
2018-03-14T17:18:34.112Z,71.50
2018-03-14T17:21:03.131Z,71.10
2018-03-14T17:23:31.365Z,71.10
2018-03-14T17:25:59.600Z,71.10
2018-03-14T17:28:27.864Z,68.20
2018-03-14T17:30:56.098Z,67.60
2018-03-14T17:33:24.421Z,68.60
2018-03-14T17:35:52.694Z,67.30
2018-03-14T17:38:20.968Z,63.30
2018-03-14T17:40:49.196Z,63.30
2018-03-14T17:43:17.490Z,63.80
2018-03-14T17:45:45.696Z,63.10
2018-03-14T17:48:13.970Z,64.30
2018-03-14T17:50:42.196Z,63.90
2018-03-14T17:53:10.454Z,64.30
2018-03-14T17:55:38.738Z,66.90
2018-03-14T17:58:06.964Z,68.30
2018-03-14T18:00:35.203Z,67.70
2018-03-14T18:03:04.217Z,68.30
2018-03-14T18:05:32.456Z,68.30
2018-03-14T18:08:00.787Z,68.50
2018-03-14T18:10:29.056Z,68.30
2018-03-14T18:12:57.282Z,68.40
2018-03-14T18:15:25.621Z,68.60
2018-03-14T18:17:53.850Z,68.70
2018-03-14T18:20:22.884Z,67.80
2018-03-14T18:22:51.153Z,67.60
2018-03-14T18:25:19.409Z,68.50
2018-03-14T18:27:48.396Z,70.80
2018-03-14T18:30:17.396Z,71.90
2018-03-14T18:32:45.628Z,71.80
2018-03-14T18:35:13.873Z,72.00
2018-03-14T18:37:42.109Z,71.80
2018-03-14T18:40:11.232Z,72.60
2018-03-14T18:42:39.509Z,72.60
2018-03-14T18:45:07.785Z,72.30
2018-03-14T18:47:36.027Z,72.60
2018-03-14T18:50:05.064Z,73.70
2018-03-14T18:52:33.269Z,73.70
2018-03-14T18:55:01.501Z,74.10
2018-03-14T18:57:29.780Z,74.30
2018-03-14T18:59:58.016Z,74.50
2018-03-14T19:02:27.029Z,74.50
2018-03-14T19:04:55.317Z,74.50
2018-03-14T19:07:23.592Z,74.30
2018-03-14T19:09:52.559Z,74.00
2018-03-14T19:12:21.564Z,71.30
2018-03-14T19:14:49.806Z,71.30
2018-03-14T19:17:18.127Z,71.50
2018-03-14T19:19:46.408Z,71.60
2018-03-14T19:22:14.707Z,71.80
2018-03-14T19:24:42.936Z,72.90
2018-03-14T19:27:11.232Z,72.90
2018-03-14T19:29:39.471Z,72.40
2018-03-14T19:32:08.500Z,70.80
2018-03-14T19:34:37.268Z,70.70
2018-03-14T19:37:05.561Z,70.20
2018-03-14T19:39:33.856Z,69.80
2018-03-14T19:42:02.093Z,69.40
2018-03-14T19:44:30.338Z,66.90
2018-03-14T19:46:58.661Z,64.50
2018-03-14T19:49:26.908Z,64.90
2018-03-14T19:51:55.908Z,70.10
2018-03-14T19:54:24.158Z,70.10
2018-03-14T19:56:53.164Z,74.40
2018-03-14T19:59:22.189Z,74.80
2018-03-14T20:01:50.426Z,74.90
2018-03-14T20:04:19.440Z,72.70
2018-03-14T20:06:47.797Z,72.80
2018-03-14T20:09:16.029Z,75.20
2018-03-14T20:11:45.397Z,75.90
2018-03-14T20:14:13.625Z,76.30
2018-03-14T20:16:41.959Z,76.80
2018-03-14T20:19:10.192Z,77.20
2018-03-14T20:21:39.687Z,77.40
2018-03-14T20:24:07.921Z,77.40
2018-03-14T20:26:36.188Z,77.40
2018-03-14T20:29:04.515Z,77.50
2018-03-14T20:31:32.736Z,77.60
2018-03-14T20:34:01.016Z,77.60
2018-03-14T20:36:29.265Z,76.20
2018-03-14T20:38:58.081Z,74.70
2018-03-14T20:41:26.352Z,73.90
2018-03-14T20:43:54.584Z,73.90
2018-03-14T20:46:23.601Z,72.50
2018-03-14T20:48:51.904Z,72.40
2018-03-14T20:51:20.168Z,72.60
2018-03-14T20:53:48.422Z,72.50
2018-03-14T20:56:17.446Z,70.70
2018-03-14T20:58:45.680Z,70.70
2018-03-14T21:01:14.717Z,69.40
2018-03-14T21:03:42.961Z,69.40
2018-03-14T21:06:11.256Z,69.80
2018-03-14T21:08:39.501Z,70.00
2018-03-14T21:11:08.504Z,71.50
2018-03-14T21:13:36.792Z,71.50
2018-03-14T21:16:05.076Z,72.00
2018-03-14T21:18:33.315Z,72.70
2018-03-14T21:21:02.344Z,74.20
2018-03-14T21:23:30.621Z,74.20
2018-03-14T21:25:58.860Z,74.90
2018-03-14T21:28:27.894Z,75.70
2018-03-14T21:30:56.136Z,75.70
2018-03-14T21:33:24.397Z,75.30
2018-03-14T21:35:53.408Z,75.60
2018-03-14T21:38:21.713Z,75.50
2018-03-14T21:40:49.952Z,75.90
2018-03-14T21:43:18.954Z,76.90
2018-03-14T21:45:47.208Z,76.90
2018-03-14T21:48:16.254Z,76.10
2018-03-14T21:50:45.333Z,75.90
2018-03-14T21:53:13.614Z,76.00
2018-03-14T21:55:41.861Z,75.90
2018-03-14T21:58:10.174Z,76.10
2018-03-14T22:00:38.419Z,77.70
2018-03-14T22:03:06.747Z,77.10
2018-03-14T22:05:34.965Z,77.50
2018-03-14T22:08:03.209Z,78.00
2018-03-14T22:10:31.537Z,78.80
2018-03-14T22:12:59.812Z,78.80
2018-03-14T22:15:28.141Z,78.60
2018-03-14T22:17:56.320Z,78.60
2018-03-14T22:20:25.337Z,79.10
2018-03-14T22:22:53.585Z,79.10
2018-03-14T22:25:22.624Z,79.20
2018-03-14T22:27:50.900Z,78.40
2018-03-14T22:30:19.162Z,78.90
2018-03-14T22:32:47.409Z,78.90
2018-03-14T22:35:16.443Z,79.80
2018-03-14T22:37:44.720Z,79.70
2018-03-14T22:40:12.960Z,79.20
2018-03-14T22:42:41.965Z,79.60
2018-03-14T22:45:10.232Z,79.60
2018-03-14T22:47:39.252Z,80.00
2018-03-14T22:50:07.505Z,80.00
2018-03-14T22:52:36.580Z,81.30
2018-03-14T22:55:04.772Z,81.30
2018-03-14T22:57:33.776Z,82.70
2018-03-14T23:00:02.017Z,82.00
2018-03-14T23:02:30.265Z,82.50
2018-03-14T23:04:58.500Z,83.20
2018-03-14T23:07:26.796Z,83.50
2018-03-14T23:09:55.760Z,84.00
2018-03-14T23:12:24.030Z,84.00
2018-03-14T23:14:53.034Z,84.60
2018-03-14T23:17:21.272Z,84.60
2018-03-14T23:19:49.587Z,85.00
2018-03-14T23:22:17.885Z,85.50
2018-03-14T23:24:46.153Z,86.20
2018-03-14T23:27:14.391Z,86.70
2018-03-14T23:29:43.421Z,86.80
2018-03-14T23:32:11.697Z,86.70
2018-03-14T23:34:39.945Z,87.10
2018-03-14T23:37:09.075Z,87.80
2018-03-14T23:39:37.345Z,87.80
2018-03-14T23:42:05.576Z,88.10
2018-03-14T23:44:34.585Z,88.40
2018-03-14T23:47:03.609Z,88.70
2018-03-14T23:49:31.881Z,88.60
2018-03-14T23:52:00.132Z,89.30
2018-03-14T23:54:28.469Z,89.40
2018-03-14T23:56:56.731Z,89.30
2018-03-14T23:59:24.976Z,89.40
