createdAt,value
2022-07-29T00:00:49.504Z,1004.4
2022-07-29T00:02:05.789Z,1004.4
2022-07-29T00:03:22.091Z,1004.4
2022-07-29T00:04:37.406Z,1004.4
2022-07-29T00:05:52.724Z,1004.3
2022-07-29T00:07:08.036Z,1004.3
2022-07-29T00:08:23.353Z,1004.4
2022-07-29T00:09:39.644Z,1004.3
2022-07-29T00:10:55.937Z,1004.3
2022-07-29T00:12:12.223Z,1004.4
2022-07-29T00:13:28.516Z,1004.3
2022-07-29T00:14:44.819Z,1004.3
2022-07-29T00:16:01.101Z,1004.3
2022-07-29T00:17:17.406Z,1004.2
2022-07-29T00:18:33.686Z,1004.3
2022-07-29T00:19:49.986Z,1004.2
2022-07-29T00:21:05.311Z,1004.2
2022-07-29T00:22:21.590Z,1004.2
2022-07-29T00:23:37.898Z,1004.2
2022-07-29T00:24:54.194Z,1004.1
2022-07-29T00:26:10.471Z,1004.1
2022-07-29T00:27:26.763Z,1004.1
2022-07-29T00:28:43.066Z,1004.1
2022-07-29T00:29:59.357Z,1004.1
2022-07-29T00:31:15.662Z,1004
2022-07-29T00:32:31.953Z,1004
2022-07-29T00:33:47.256Z,1004
2022-07-29T00:35:02.573Z,1003.9
2022-07-29T00:36:17.880Z,1003.9
2022-07-29T00:37:33.190Z,1003.9
2022-07-29T00:38:49.483Z,1003.9
2022-07-29T00:40:05.785Z,1003.8
2022-07-29T00:41:22.084Z,1003.9
2022-07-29T00:42:38.377Z,1003.8
2022-07-29T00:43:54.665Z,1003.7
2022-07-29T00:45:10.967Z,1003.7
2022-07-29T00:46:27.256Z,1003.7
2022-07-29T00:47:43.551Z,1003.7
2022-07-29T00:48:59.832Z,1003.7
2022-07-29T00:50:16.132Z,1003.7
2022-07-29T00:51:32.423Z,1003.7
2022-07-29T00:52:48.731Z,1003.7
2022-07-29T00:54:04.029Z,1003.7
2022-07-29T00:55:20.319Z,1003.6
2022-07-29T00:56:36.618Z,1003.6
2022-07-29T00:57:52.921Z,1003.6
2022-07-29T00:59:09.207Z,1003.6
2022-07-29T01:01:41.793Z,1003.6
2022-07-29T01:02:58.077Z,1003.6
2022-07-29T01:04:13.407Z,1003.6
2022-07-29T01:05:28.703Z,1003.6
2022-07-29T01:06:45.002Z,1003.6
2022-07-29T01:08:01.306Z,1003.6
2022-07-29T01:09:17.600Z,1003.6
2022-07-29T01:10:33.881Z,1003.6
2022-07-29T01:11:50.184Z,1003.6
2022-07-29T01:13:06.474Z,1003.6
2022-07-29T01:14:22.766Z,1003.6
2022-07-29T01:15:39.054Z,1003.5
2022-07-29T01:16:55.361Z,1003.6
2022-07-29T01:18:11.643Z,1003.6
2022-07-29T01:19:27.932Z,1003.5
2022-07-29T01:20:44.227Z,1003.6
2022-07-29T01:21:59.538Z,1003.6
2022-07-29T01:23:15.835Z,1003.6
2022-07-29T01:24:32.132Z,1003.6
2022-07-29T01:25:48.430Z,1003.6
2022-07-29T01:27:04.719Z,1003.6
2022-07-29T01:28:21.006Z,1003.6
2022-07-29T01:29:37.313Z,1003.6
2022-07-29T01:30:52.612Z,1003.6
2022-07-29T01:32:07.926Z,1003.5
2022-07-29T01:33:23.241Z,1003.5
2022-07-29T01:34:38.548Z,1003.5
2022-07-29T01:35:54.851Z,1003.5
2022-07-29T01:37:11.141Z,1003.5
2022-07-29T01:38:27.444Z,1003.5
2022-07-29T01:39:43.735Z,1003.5
2022-07-29T01:41:00.029Z,1003.5
2022-07-29T01:42:16.307Z,1003.4
2022-07-29T01:43:32.611Z,1003.5
2022-07-29T01:44:48.903Z,1003.5
2022-07-29T01:46:05.188Z,1003.5
2022-07-29T01:47:21.481Z,1003.5
2022-07-29T01:48:37.784Z,1003.5
2022-07-29T01:49:54.072Z,1003.5
2022-07-29T01:51:09.389Z,1003.5
2022-07-29T01:52:25.677Z,1003.6
2022-07-29T01:53:41.959Z,1003.5
2022-07-29T01:54:58.265Z,1003.5
2022-07-29T01:56:14.552Z,1003.5
2022-07-29T01:57:30.857Z,1003.5
2022-07-29T01:58:47.136Z,1003.5
2022-07-29T02:00:02.460Z,1003.5
2022-07-29T02:01:17.767Z,1003.4
2022-07-29T02:02:33.084Z,1003.4
2022-07-29T02:03:48.391Z,1003.4
2022-07-29T02:05:04.676Z,1003.4
2022-07-29T02:06:20.968Z,1003.3
2022-07-29T02:07:37.263Z,1003.4
2022-07-29T02:08:53.564Z,1003.4
2022-07-29T02:10:09.859Z,1003.4
2022-07-29T02:11:26.149Z,1003.4
2022-07-29T02:12:42.449Z,1003.4
2022-07-29T02:13:58.734Z,1003.4
2022-07-29T02:15:15.031Z,1003.4
2022-07-29T02:16:31.330Z,1003.3
2022-07-29T02:17:47.611Z,1003.3
2022-07-29T02:19:03.913Z,1003.4
2022-07-29T02:20:19.211Z,1003.4
2022-07-29T02:21:35.518Z,1003.3
2022-07-29T02:22:51.795Z,1003.3
2022-07-29T02:24:08.101Z,1003.3
2022-07-29T02:25:24.381Z,1003.3
2022-07-29T02:26:40.674Z,1003.3
2022-07-29T02:27:56.978Z,1003.3
2022-07-29T02:29:12.298Z,1003.4
2022-07-29T02:30:27.605Z,1003.3
2022-07-29T02:31:42.905Z,1003.3
2022-07-29T02:32:58.214Z,1003.3
2022-07-29T02:34:14.512Z,1003.2
2022-07-29T02:35:30.804Z,1003.3
2022-07-29T02:36:47.110Z,1003.2
2022-07-29T02:38:03.396Z,1003.2
2022-07-29T02:39:19.692Z,1003.3
2022-07-29T02:40:35.978Z,1003.3
2022-07-29T02:41:52.271Z,1003.2
2022-07-29T02:43:08.564Z,1003.2
2022-07-29T02:44:24.861Z,1003.2
2022-07-29T02:45:41.147Z,1003.2
2022-07-29T02:46:57.436Z,1003.3
2022-07-29T02:48:13.740Z,1003.2
2022-07-29T02:49:29.043Z,1003.2
2022-07-29T02:50:45.337Z,1003.2
2022-07-29T02:52:01.626Z,1003.2
2022-07-29T02:53:17.932Z,1003.2
2022-07-29T02:54:34.221Z,1003.2
2022-07-29T02:55:50.506Z,1003.2
2022-07-29T02:57:06.802Z,1003.1
2022-07-29T02:58:22.073Z,1003.1
2022-07-29T02:59:37.385Z,1003.1
2022-07-29T03:00:52.691Z,1003.1
2022-07-29T03:02:08.011Z,1003.1
2022-07-29T03:03:24.301Z,1003.2
2022-07-29T03:04:40.537Z,1003.2
2022-07-29T03:05:56.796Z,1003.2
2022-07-29T03:07:13.030Z,1003.2
2022-07-29T03:08:29.325Z,1003.1
2022-07-29T03:09:45.614Z,1003.2
2022-07-29T03:11:01.910Z,1003.2
2022-07-29T03:12:18.196Z,1003.1
2022-07-29T03:13:34.493Z,1003.1
2022-07-29T03:14:50.778Z,1003.2
2022-07-29T03:16:07.035Z,1003.2
2022-07-29T03:17:23.267Z,1003.1
2022-07-29T03:18:38.514Z,1003.1
2022-07-29T03:19:54.752Z,1003.1
2022-07-29T03:21:10.992Z,1003.1
2022-07-29T03:22:27.245Z,1003.1
2022-07-29T03:23:43.485Z,1003.2
2022-07-29T03:24:59.723Z,1003.1
2022-07-29T03:26:15.962Z,1003.2
2022-07-29T03:27:31.226Z,1003.1
2022-07-29T03:28:46.483Z,1003.2
2022-07-29T03:30:02.723Z,1003.2
2022-07-29T03:31:18.949Z,1003.2
2022-07-29T03:32:35.187Z,1003.2
2022-07-29T03:33:51.431Z,1003.1
2022-07-29T03:35:07.662Z,1003.1
2022-07-29T03:36:23.922Z,1003.1
2022-07-29T03:37:40.000Z,1003.1
2022-07-29T03:38:56.382Z,1003.1
2022-07-29T03:40:12.620Z,1003.1
2022-07-29T03:41:28.869Z,1003.1
2022-07-29T03:42:45.096Z,1003.2
2022-07-29T03:44:01.335Z,1003.2
2022-07-29T03:45:16.601Z,1003.1
2022-07-29T03:46:32.839Z,1003.1
2022-07-29T03:47:49.080Z,1003.1
2022-07-29T03:49:05.326Z,1003.1
2022-07-29T03:50:21.553Z,1003.2
2022-07-29T03:51:37.797Z,1003.1
2022-07-29T03:52:54.034Z,1003.1
2022-07-29T03:54:09.297Z,1003.1
2022-07-29T03:55:24.557Z,1003.1
2022-07-29T03:56:39.809Z,1003.1
2022-07-29T03:57:55.078Z,1003.2
2022-07-29T03:59:11.302Z,1003.2
2022-07-29T04:00:26.575Z,1003.2
2022-07-29T04:01:41.818Z,1003.2
2022-07-29T04:02:58.064Z,1003.2
2022-07-29T04:04:14.316Z,1003.2
2022-07-29T04:05:30.546Z,1003.2
2022-07-29T04:06:46.780Z,1003.2
2022-07-29T04:08:03.019Z,1003.2
2022-07-29T04:09:19.264Z,1003.2
2022-07-29T04:10:35.499Z,1003.2
2022-07-29T04:11:51.747Z,1003.2
2022-07-29T04:13:07.991Z,1003.2
2022-07-29T04:14:24.230Z,1003.3
2022-07-29T04:15:40.462Z,1003.2
2022-07-29T04:16:56.695Z,1003.2
2022-07-29T04:18:11.956Z,1003.2
2022-07-29T04:19:28.202Z,1003.2
2022-07-29T04:20:44.443Z,1003.2
2022-07-29T04:22:00.678Z,1003.3
2022-07-29T04:23:16.914Z,1003.3
2022-07-29T04:24:33.160Z,1003.2
2022-07-29T04:25:49.394Z,1003.2
2022-07-29T04:27:04.652Z,1003.2
2022-07-29T04:28:19.914Z,1003.3
2022-07-29T04:29:36.144Z,1003.2
2022-07-29T04:30:52.379Z,1003.2
2022-07-29T04:32:07.661Z,1003.3
2022-07-29T04:33:22.910Z,1003.3
2022-07-29T04:34:39.140Z,1003.3
2022-07-29T04:35:54.399Z,1003.2
2022-07-29T04:37:10.648Z,1003.3
2022-07-29T04:38:26.877Z,1003.3
2022-07-29T04:39:43.133Z,1003.3
2022-07-29T04:40:59.352Z,1003.3
2022-07-29T04:42:15.612Z,1003.3
2022-07-29T04:43:31.847Z,1003.4
2022-07-29T04:44:48.086Z,1003.4
2022-07-29T04:46:04.313Z,1003.4
2022-07-29T04:47:20.550Z,1003.3
2022-07-29T04:48:36.792Z,1003.4
2022-07-29T04:49:53.027Z,1003.4
2022-07-29T04:51:09.267Z,1003.4
2022-07-29T04:52:24.532Z,1003.3
2022-07-29T04:53:40.765Z,1003.3
2022-07-29T04:54:57.002Z,1003.4
2022-07-29T04:56:13.245Z,1003.3
2022-07-29T04:57:29.495Z,1003.4
2022-07-29T04:58:44.749Z,1003.4
2022-07-29T05:00:00.004Z,1003.4
2022-07-29T05:01:15.261Z,1003.4
2022-07-29T05:02:30.512Z,1003.4
2022-07-29T05:03:46.757Z,1003.3
2022-07-29T05:05:02.989Z,1003.3
2022-07-29T05:06:19.239Z,1003.3
2022-07-29T05:07:35.479Z,1003.3
2022-07-29T05:08:51.721Z,1003.3
2022-07-29T05:10:07.947Z,1003.3
2022-07-29T05:11:24.184Z,1003.3
2022-07-29T05:12:40.424Z,1003.3
2022-07-29T05:13:56.665Z,1003.4
2022-07-29T05:15:12.905Z,1003.3
2022-07-29T05:16:29.142Z,1003.3
2022-07-29T05:17:45.382Z,1003.3
2022-07-29T05:19:00.649Z,1003.3
2022-07-29T05:20:16.876Z,1003.3
2022-07-29T05:21:33.113Z,1003.3
2022-07-29T05:22:49.355Z,1003.3
2022-07-29T05:24:05.596Z,1003.3
2022-07-29T05:25:21.844Z,1003.3
2022-07-29T05:26:38.073Z,1003.3
2022-07-29T05:27:53.341Z,1003.3
2022-07-29T05:29:08.604Z,1003.3
2022-07-29T05:30:24.825Z,1003.3
2022-07-29T05:31:40.090Z,1003.3
2022-07-29T05:32:55.344Z,1003.2
2022-07-29T05:34:11.595Z,1003.2
2022-07-29T05:35:27.823Z,1003.3
2022-07-29T05:36:44.058Z,1003.3
2022-07-29T05:38:00.310Z,1003.3
2022-07-29T05:39:16.553Z,1003.3
2022-07-29T05:40:32.787Z,1003.3
2022-07-29T05:41:49.031Z,1003.3
2022-07-29T05:43:05.260Z,1003.3
2022-07-29T05:44:21.499Z,1003.3
2022-07-29T05:45:37.745Z,1003.3
2022-07-29T05:46:53.986Z,1003.3
2022-07-29T05:48:10.225Z,1003.3
2022-07-29T05:49:25.470Z,1003.3
2022-07-29T05:50:41.707Z,1003.3
2022-07-29T05:51:57.950Z,1003.3
2022-07-29T05:53:14.188Z,1003.3
2022-07-29T05:54:30.426Z,1003.3
2022-07-29T05:55:46.667Z,1003.3
2022-07-29T05:57:02.921Z,1003.3
2022-07-29T05:58:18.182Z,1003.3
2022-07-29T05:59:33.436Z,1003.3
2022-07-29T06:00:48.698Z,1003.3
2022-07-29T06:02:03.956Z,1003.3
2022-07-29T06:03:19.197Z,1003.4
2022-07-29T06:04:34.458Z,1003.4
2022-07-29T06:05:50.694Z,1003.3
2022-07-29T06:07:06.933Z,1003.3
2022-07-29T06:08:23.181Z,1003.3
2022-07-29T06:09:39.417Z,1003.3
2022-07-29T06:10:55.671Z,1003.3
2022-07-29T06:12:11.911Z,1003.3
2022-07-29T06:13:28.150Z,1003.3
2022-07-29T06:14:44.396Z,1003.3
2022-07-29T06:16:00.619Z,1003.3
2022-07-29T06:17:16.864Z,1003.2
2022-07-29T06:18:33.097Z,1003.3
2022-07-29T06:19:49.337Z,1003.3
2022-07-29T06:21:04.602Z,1003.3
2022-07-29T06:22:20.836Z,1003.3
2022-07-29T06:23:37.092Z,1003.3
2022-07-29T06:24:53.327Z,1003.3
2022-07-29T06:26:09.569Z,1003.4
2022-07-29T06:27:25.799Z,1003.3
2022-07-29T06:28:42.041Z,1003.3
2022-07-29T06:29:57.295Z,1003.3
2022-07-29T06:31:12.570Z,1003.3
2022-07-29T06:32:28.802Z,1003.3
2022-07-29T06:33:45.046Z,1003.3
2022-07-29T06:35:01.282Z,1003.3
2022-07-29T06:36:17.527Z,1003.3
2022-07-29T06:37:33.772Z,1003.3
2022-07-29T06:38:49.996Z,1003.2
2022-07-29T06:40:06.252Z,1003.2
2022-07-29T06:41:22.480Z,1003.3
2022-07-29T06:42:38.734Z,1003.3
2022-07-29T06:43:54.963Z,1003.2
2022-07-29T06:45:11.198Z,1003.2
2022-07-29T06:46:27.438Z,1003.2
2022-07-29T06:47:42.697Z,1003.1
2022-07-29T06:48:58.939Z,1003.2
2022-07-29T06:50:15.186Z,1003.2
2022-07-29T06:51:31.425Z,1003.2
2022-07-29T06:52:47.665Z,1003.2
2022-07-29T06:54:03.901Z,1003.3
2022-07-29T06:55:20.140Z,1003.3
2022-07-29T06:56:35.410Z,1003.3
2022-07-29T06:57:50.652Z,1003.3
2022-07-29T06:59:06.893Z,1003.3
2022-07-29T07:00:23.149Z,1003.3
2022-07-29T07:01:39.380Z,1003.3
2022-07-29T07:02:55.625Z,1003.3
2022-07-29T07:04:11.864Z,1003.3
2022-07-29T07:05:28.089Z,1003.3
2022-07-29T07:06:44.348Z,1003.3
2022-07-29T07:08:00.582Z,1003.3
2022-07-29T07:09:16.821Z,1003.3
2022-07-29T07:10:33.068Z,1003.3
2022-07-29T07:11:49.303Z,1003.3
2022-07-29T07:13:05.539Z,1003.3
2022-07-29T07:14:20.800Z,1003.3
2022-07-29T07:15:37.037Z,1003.2
2022-07-29T07:16:53.281Z,1003.2
2022-07-29T07:18:09.508Z,1003.2
2022-07-29T07:19:25.753Z,1003.3
2022-07-29T07:20:42.005Z,1003.3
2022-07-29T07:21:58.230Z,1003.3
2022-07-29T07:23:13.498Z,1003.3
2022-07-29T07:24:28.751Z,1003.3
2022-07-29T07:25:44.984Z,1003.3
2022-07-29T07:27:01.225Z,1003.3
2022-07-29T07:28:17.474Z,1003.3
2022-07-29T07:29:33.719Z,1003.3
2022-07-29T07:30:49.944Z,1003.3
2022-07-29T07:32:06.195Z,1003.3
2022-07-29T07:33:22.428Z,1003.2
2022-07-29T07:34:38.663Z,1003.3
2022-07-29T07:35:54.915Z,1003.2
2022-07-29T07:37:11.160Z,1003.2
2022-07-29T07:38:27.401Z,1003.2
2022-07-29T07:39:43.632Z,1003.2
2022-07-29T07:40:58.891Z,1003.2
2022-07-29T07:42:15.132Z,1003.2
2022-07-29T07:43:31.365Z,1003.2
2022-07-29T07:44:47.612Z,1003.2
2022-07-29T07:46:03.845Z,1003.2
2022-07-29T07:47:20.089Z,1003.2
2022-07-29T07:48:36.324Z,1003.2
2022-07-29T07:49:51.598Z,1003.2
2022-07-29T07:51:06.858Z,1003.2
2022-07-29T07:52:22.117Z,1003.2
2022-07-29T07:53:37.365Z,1003.2
2022-07-29T07:54:52.639Z,1003.2
2022-07-29T07:56:07.886Z,1003.2
2022-07-29T07:57:24.116Z,1003.1
2022-07-29T07:58:40.368Z,1003.1
2022-07-29T07:59:56.608Z,1003.2
2022-07-29T08:01:12.851Z,1003.1
2022-07-29T08:02:29.084Z,1003.2
2022-07-29T08:03:45.332Z,1003.2
2022-07-29T08:05:01.572Z,1003.2
2022-07-29T08:06:17.806Z,1003.2
2022-07-29T08:07:34.057Z,1003.2
2022-07-29T08:08:50.282Z,1003.2
2022-07-29T08:10:06.522Z,1003.3
2022-07-29T08:11:22.762Z,1003.2
2022-07-29T08:12:38.034Z,1003.3
2022-07-29T08:13:54.272Z,1003.3
2022-07-29T08:15:10.501Z,1003.3
2022-07-29T08:16:26.757Z,1003.3
2022-07-29T08:17:42.978Z,1003.2
2022-07-29T08:18:59.227Z,1003.2
2022-07-29T08:20:15.461Z,1003.2
2022-07-29T08:21:30.740Z,1003.2
2022-07-29T08:22:45.979Z,1003.2
2022-07-29T08:24:02.233Z,1003.1
2022-07-29T08:25:18.469Z,1003.1
2022-07-29T08:26:34.703Z,1003.1
2022-07-29T08:27:50.950Z,1003.2
2022-07-29T08:29:07.187Z,1003.2
2022-07-29T08:30:23.421Z,1003.2
2022-07-29T08:31:39.656Z,1003.2
2022-07-29T08:32:55.907Z,1003.1
2022-07-29T08:34:12.135Z,1003.2
2022-07-29T08:35:28.383Z,1003.1
2022-07-29T08:36:44.630Z,1003.1
2022-07-29T08:38:00.852Z,1003.1
2022-07-29T08:39:16.123Z,1003.1
2022-07-29T08:40:32.355Z,1003.1
2022-07-29T08:41:48.589Z,1003.1
2022-07-29T08:43:04.836Z,1003.1
2022-07-29T08:44:21.085Z,1003
2022-07-29T08:45:37.314Z,1003
2022-07-29T08:46:53.548Z,1003
2022-07-29T08:48:09.795Z,1003
2022-07-29T08:49:26.027Z,1003
2022-07-29T08:50:41.293Z,1003
2022-07-29T08:51:57.530Z,1003
2022-07-29T08:53:13.772Z,1003.1
2022-07-29T08:54:30.014Z,1003.1
2022-07-29T08:55:46.257Z,1003.1
2022-07-29T08:57:02.485Z,1003.1
2022-07-29T08:58:18.723Z,1003
2022-07-29T08:59:34.957Z,1003
2022-07-29T09:00:51.202Z,1003
2022-07-29T09:02:07.454Z,1003
2022-07-29T09:03:23.689Z,1002.9
2022-07-29T09:04:39.917Z,1002.9
2022-07-29T09:05:56.163Z,1002.9
2022-07-29T09:07:11.425Z,1002.9
2022-07-29T09:08:27.649Z,1002.8
2022-07-29T09:09:43.892Z,1002.7
2022-07-29T09:11:00.141Z,1002.8
2022-07-29T09:12:16.368Z,1002.8
2022-07-29T09:13:32.603Z,1002.9
2022-07-29T09:14:48.850Z,1002.8
2022-07-29T09:16:05.097Z,1002.8
2022-07-29T09:17:21.319Z,1002.9
2022-07-29T09:18:37.555Z,1002.8
2022-07-29T09:19:53.796Z,1002.8
2022-07-29T09:21:10.049Z,1002.8
2022-07-29T09:22:26.292Z,1002.8
2022-07-29T09:23:41.536Z,1002.8
2022-07-29T09:24:57.779Z,1002.8
2022-07-29T09:26:14.013Z,1002.8
2022-07-29T09:27:30.254Z,1002.8
2022-07-29T09:28:46.481Z,1002.8
2022-07-29T09:30:02.718Z,1002.7
2022-07-29T09:31:18.957Z,1002.8
2022-07-29T09:32:35.207Z,1002.7
2022-07-29T09:33:51.441Z,1002.7
2022-07-29T09:35:07.685Z,1002.8
2022-07-29T09:36:23.921Z,1002.7
2022-07-29T09:37:40.159Z,1002.7
2022-07-29T09:38:56.389Z,1002.8
2022-07-29T09:40:11.645Z,1002.7
2022-07-29T09:41:27.880Z,1002.8
2022-07-29T09:42:44.125Z,1002.7
2022-07-29T09:44:00.356Z,1002.7
2022-07-29T09:45:16.594Z,1002.7
2022-07-29T09:46:32.850Z,1002.8
2022-07-29T09:47:49.088Z,1002.7
2022-07-29T09:49:05.321Z,1002.7
2022-07-29T09:50:21.565Z,1002.7
2022-07-29T09:51:37.805Z,1002.7
2022-07-29T09:52:54.031Z,1002.7
2022-07-29T09:54:10.280Z,1002.7
2022-07-29T09:55:26.518Z,1002.7
2022-07-29T09:57:58.002Z,1002.8
2022-07-29T09:59:14.245Z,1002.7
2022-07-29T10:00:30.471Z,1002.7
2022-07-29T10:01:46.728Z,1002.7
2022-07-29T10:03:02.953Z,1002.7
2022-07-29T10:04:19.192Z,1002.7
2022-07-29T10:05:35.442Z,1002.6
2022-07-29T10:06:51.680Z,1002.6
2022-07-29T10:08:07.913Z,1002.6
2022-07-29T10:09:24.160Z,1002.6
2022-07-29T10:10:40.396Z,1002.6
2022-07-29T10:11:56.624Z,1002.6
2022-07-29T10:13:11.874Z,1002.5
2022-07-29T10:14:28.123Z,1002.5
2022-07-29T10:15:44.360Z,1002.5
2022-07-29T10:17:00.602Z,1002.5
2022-07-29T10:18:16.829Z,1002.5
2022-07-29T10:19:33.064Z,1002.5
2022-07-29T10:20:49.320Z,1002.6
2022-07-29T10:22:05.545Z,1002.5
2022-07-29T10:23:21.787Z,1002.5
2022-07-29T10:24:38.022Z,1002.5
2022-07-29T10:25:54.268Z,1002.5
2022-07-29T10:27:10.505Z,1002.5
2022-07-29T10:28:26.752Z,1002.5
2022-07-29T10:29:42.000Z,1002.5
2022-07-29T10:30:58.240Z,1002.5
2022-07-29T10:32:14.487Z,1002.5
2022-07-29T10:33:30.718Z,1002.5
2022-07-29T10:34:46.946Z,1002.4
2022-07-29T10:36:03.186Z,1002.4
2022-07-29T10:37:19.437Z,1002.4
2022-07-29T10:38:35.678Z,1002.4
2022-07-29T10:39:51.919Z,1002.4
2022-07-29T10:41:08.158Z,1002.3
2022-07-29T10:42:24.381Z,1002.3
2022-07-29T10:43:40.625Z,1002.3
2022-07-29T10:44:56.878Z,1002.4
2022-07-29T10:46:12.124Z,1002.3
2022-07-29T10:47:28.365Z,1002.3
2022-07-29T10:48:44.610Z,1002.3
2022-07-29T10:50:00.848Z,1002.3
2022-07-29T10:51:17.074Z,1002.2
2022-07-29T10:52:33.327Z,1002.2
2022-07-29T10:53:49.550Z,1002.2
2022-07-29T10:55:05.800Z,1002.2
2022-07-29T10:56:22.027Z,1002.2
2022-07-29T10:57:38.273Z,1002.2
2022-07-29T10:58:54.516Z,1002.1
2022-07-29T11:00:10.745Z,1002.1
2022-07-29T11:01:27.004Z,1002.1
2022-07-29T11:02:42.258Z,1002.2
2022-07-29T11:03:58.487Z,1002.2
2022-07-29T11:05:14.728Z,1002.2
2022-07-29T11:06:30.974Z,1002.2
2022-07-29T11:07:47.202Z,1002.1
2022-07-29T11:09:03.454Z,1002.1
2022-07-29T11:10:19.691Z,1002.2
2022-07-29T11:11:35.930Z,1002.2
2022-07-29T11:12:52.155Z,1002.1
2022-07-29T11:14:08.411Z,1002.1
2022-07-29T11:15:24.636Z,1002.1
2022-07-29T11:16:40.881Z,1002
2022-07-29T11:17:57.111Z,1002.1
2022-07-29T11:19:12.387Z,1002.1
2022-07-29T11:20:28.625Z,1002.1
2022-07-29T11:21:44.849Z,1002.1
2022-07-29T11:23:01.087Z,1002.1
2022-07-29T11:24:17.332Z,1002
2022-07-29T11:25:33.567Z,1002
2022-07-29T11:26:49.811Z,1002.1
2022-07-29T11:28:06.064Z,1002
2022-07-29T11:29:22.298Z,1002
2022-07-29T11:30:38.538Z,1002
2022-07-29T11:31:54.784Z,1002
2022-07-29T11:33:11.025Z,1002
2022-07-29T11:34:27.256Z,1002
2022-07-29T11:35:42.503Z,1001.9
2022-07-29T11:36:58.761Z,1002
2022-07-29T11:38:14.994Z,1002
2022-07-29T11:39:31.229Z,1002
2022-07-29T11:40:47.475Z,1002
2022-07-29T11:42:03.710Z,1002
2022-07-29T11:43:19.951Z,1002
2022-07-29T11:44:36.199Z,1002
2022-07-29T11:45:52.438Z,1002
2022-07-29T11:47:08.668Z,1002
2022-07-29T11:48:24.912Z,1002
2022-07-29T11:49:41.144Z,1002
2022-07-29T11:50:57.381Z,1002
2022-07-29T11:52:12.645Z,1002
2022-07-29T11:53:28.892Z,1001.9
2022-07-29T11:54:45.120Z,1001.9
2022-07-29T11:56:01.359Z,1001.9
2022-07-29T11:57:17.611Z,1001.8
2022-07-29T11:58:33.848Z,1001.8
2022-07-29T11:59:50.080Z,1001.8
2022-07-29T12:01:06.339Z,1001.8
2022-07-29T12:02:22.558Z,1001.7
2022-07-29T12:03:38.815Z,1001.7
2022-07-29T12:04:55.039Z,1001.7
2022-07-29T12:06:11.293Z,1001.7
2022-07-29T12:07:27.534Z,1001.7
2022-07-29T12:08:42.788Z,1001.6
2022-07-29T12:09:59.021Z,1001.6
2022-07-29T12:11:15.273Z,1001.6
2022-07-29T12:12:31.504Z,1001.6
2022-07-29T12:13:47.753Z,1001.5
2022-07-29T12:15:03.988Z,1001.6
2022-07-29T12:16:20.227Z,1001.5
2022-07-29T12:17:36.468Z,1001.5
2022-07-29T12:18:52.711Z,1001.5
2022-07-29T12:20:08.945Z,1001.4
2022-07-29T12:21:25.188Z,1001.5
2022-07-29T12:22:41.434Z,1001.4
2022-07-29T12:23:57.667Z,1001.4
2022-07-29T12:25:12.921Z,1001.5
2022-07-29T12:26:29.152Z,1001.4
2022-07-29T12:27:45.407Z,1001.4
2022-07-29T12:29:01.646Z,1001.4
2022-07-29T12:30:17.874Z,1001.4
2022-07-29T12:31:34.128Z,1001.4
2022-07-29T12:32:50.362Z,1001.4
2022-07-29T12:34:06.607Z,1001.4
2022-07-29T12:35:22.834Z,1001.3
2022-07-29T12:36:39.074Z,1001.3
2022-07-29T12:37:55.327Z,1001.3
2022-07-29T12:39:11.557Z,1001.3
2022-07-29T12:40:27.797Z,1001.3
2022-07-29T12:41:43.064Z,1001.2
2022-07-29T12:42:59.307Z,1001.2
2022-07-29T12:44:15.542Z,1001.2
2022-07-29T12:45:31.771Z,1001.2
2022-07-29T12:46:48.014Z,1001.2
2022-07-29T12:48:04.263Z,1001.3
2022-07-29T12:49:20.507Z,1001.3
2022-07-29T12:50:36.740Z,1001.3
2022-07-29T12:51:52.981Z,1001.3
2022-07-29T12:53:09.228Z,1001.3
2022-07-29T12:54:25.460Z,1001.3
2022-07-29T12:55:41.690Z,1001.3
2022-07-29T12:56:57.940Z,1001.2
2022-07-29T12:58:13.184Z,1001.2
2022-07-29T12:59:29.423Z,1001.1
2022-07-29T13:00:45.666Z,1001.2
2022-07-29T13:02:01.918Z,1001.2
2022-07-29T13:03:18.155Z,1001.1
2022-07-29T13:04:34.382Z,1001.1
2022-07-29T13:05:49.656Z,1001.1
2022-07-29T13:07:05.900Z,1001.1
2022-07-29T13:08:22.134Z,1001.1
2022-07-29T13:09:38.372Z,1001.2
2022-07-29T13:10:54.619Z,1001.2
2022-07-29T13:12:10.859Z,1001.2
2022-07-29T13:13:27.098Z,1001.2
2022-07-29T13:14:43.333Z,1001.2
2022-07-29T13:15:59.567Z,1001.2
2022-07-29T13:17:15.813Z,1001.2
2022-07-29T13:18:32.047Z,1001.2
2022-07-29T13:19:48.287Z,1001.1
2022-07-29T13:21:04.523Z,1001.2
2022-07-29T13:22:19.793Z,1001.1
2022-07-29T13:23:36.023Z,1001.2
2022-07-29T13:24:52.262Z,1001.2
2022-07-29T13:26:08.509Z,1001.2
2022-07-29T13:27:24.748Z,1001.2
2022-07-29T13:28:40.985Z,1001.1
2022-07-29T13:29:57.236Z,1001.1
2022-07-29T13:31:13.461Z,1001.1
2022-07-29T13:32:29.704Z,1001
2022-07-29T13:33:45.949Z,1001.1
2022-07-29T13:35:02.195Z,1001.1
2022-07-29T13:36:18.429Z,1001.1
2022-07-29T13:37:34.672Z,1001.1
2022-07-29T13:38:49.919Z,1001.1
2022-07-29T13:40:06.171Z,1001.1
2022-07-29T13:41:22.409Z,1001.1
2022-07-29T13:42:38.645Z,1001
2022-07-29T13:43:54.890Z,1001.1
2022-07-29T13:45:11.121Z,1001.1
2022-07-29T13:46:27.364Z,1001.1
2022-07-29T13:47:43.605Z,1001
2022-07-29T13:48:59.845Z,1001
2022-07-29T13:50:16.093Z,1001
2022-07-29T13:51:32.329Z,1001
2022-07-29T13:52:48.574Z,1001
2022-07-29T13:54:04.807Z,1001
2022-07-29T13:55:20.060Z,1000.9
2022-07-29T13:56:36.311Z,1000.9
2022-07-29T13:57:52.545Z,1000.9
2022-07-29T13:59:08.776Z,1001
2022-07-29T14:00:25.023Z,1001
2022-07-29T14:01:41.270Z,1001
2022-07-29T14:02:57.512Z,1000.9
2022-07-29T14:04:13.736Z,1001
2022-07-29T14:05:29.992Z,1001
2022-07-29T14:06:46.216Z,1000.9
2022-07-29T14:08:02.469Z,1000.9
2022-07-29T14:09:18.699Z,1000.9
2022-07-29T14:10:34.948Z,1000.9
2022-07-29T14:11:50.206Z,1000.9
2022-07-29T14:13:06.437Z,1000.9
2022-07-29T14:14:22.675Z,1000.9
2022-07-29T14:15:38.927Z,1000.8
2022-07-29T14:16:55.158Z,1000.9
2022-07-29T14:18:11.402Z,1000.9
2022-07-29T14:19:27.646Z,1000.8
2022-07-29T14:20:43.889Z,1000.9
2022-07-29T14:22:00.118Z,1000.9
2022-07-29T14:23:16.368Z,1000.8
2022-07-29T14:24:32.611Z,1000.8
2022-07-29T14:25:48.853Z,1000.8
2022-07-29T14:27:05.080Z,1000.8
2022-07-29T14:28:20.330Z,1000.8
2022-07-29T14:29:36.589Z,1000.8
2022-07-29T14:30:52.827Z,1000.8
2022-07-29T14:32:09.069Z,1000.8
2022-07-29T14:33:25.291Z,1000.8
2022-07-29T14:34:41.534Z,1000.8
2022-07-29T14:35:57.785Z,1000.8
2022-07-29T14:37:14.018Z,1000.8
2022-07-29T14:38:30.266Z,1000.7
2022-07-29T14:39:46.497Z,1000.7
2022-07-29T14:41:02.736Z,1000.7
2022-07-29T14:42:18.978Z,1000.7
2022-07-29T14:43:35.224Z,1000.7
2022-07-29T14:44:50.481Z,1000.7
2022-07-29T14:46:06.712Z,1000.7
2022-07-29T14:47:22.962Z,1000.7
2022-07-29T14:48:39.205Z,1000.7
2022-07-29T14:49:55.432Z,1000.8
2022-07-29T14:51:11.687Z,1000.7
2022-07-29T14:52:27.914Z,1000.8
2022-07-29T14:53:44.158Z,1000.8
2022-07-29T14:55:00.405Z,1000.8
2022-07-29T14:56:16.636Z,1000.8
2022-07-29T14:57:32.887Z,1000.8
2022-07-29T14:58:49.111Z,1000.8
2022-07-29T15:00:05.366Z,1000.8
2022-07-29T15:01:20.608Z,1000.8
2022-07-29T15:02:36.854Z,1000.8
2022-07-29T15:03:53.091Z,1000.8
2022-07-29T15:05:09.341Z,1000.8
2022-07-29T15:06:25.571Z,1000.8
2022-07-29T15:07:41.812Z,1000.8
2022-07-29T15:08:58.058Z,1000.8
2022-07-29T15:10:14.297Z,1000.8
2022-07-29T15:11:30.533Z,1000.8
2022-07-29T15:12:46.779Z,1000.8
2022-07-29T15:14:03.020Z,1000.8
2022-07-29T15:15:19.262Z,1000.8
2022-07-29T15:16:35.497Z,1000.8
2022-07-29T15:17:50.745Z,1000.8
2022-07-29T15:19:06.996Z,1000.8
2022-07-29T15:20:23.221Z,1000.8
2022-07-29T15:21:39.464Z,1000.8
2022-07-29T15:22:55.709Z,1000.8
2022-07-29T15:24:11.948Z,1000.8
2022-07-29T15:25:28.185Z,1000.9
2022-07-29T15:26:44.432Z,1000.9
2022-07-29T15:28:00.676Z,1000.9
2022-07-29T15:29:16.919Z,1000.9
2022-07-29T15:30:33.148Z,1000.9
2022-07-29T15:31:49.395Z,1000.9
2022-07-29T15:33:05.620Z,1000.9
2022-07-29T15:34:20.893Z,1001
2022-07-29T15:35:37.130Z,1001.1
2022-07-29T15:36:53.359Z,1001.2
2022-07-29T15:38:09.604Z,1001.2
2022-07-29T15:39:25.846Z,1001.2
2022-07-29T15:40:42.092Z,1001.2
2022-07-29T15:41:58.325Z,1001.2
2022-07-29T15:43:14.561Z,1001.2
2022-07-29T15:44:30.815Z,1001.3
2022-07-29T15:45:47.054Z,1001.3
2022-07-29T15:47:03.279Z,1001.3
2022-07-29T15:48:19.523Z,1001.3
2022-07-29T15:49:35.763Z,1001.3
2022-07-29T15:50:51.023Z,1001.3
2022-07-29T15:52:07.257Z,1001.3
2022-07-29T15:53:23.511Z,1001.3
2022-07-29T15:54:39.744Z,1001.3
2022-07-29T15:55:55.988Z,1001.4