createdAt,value
2022-12-16T00:00:22.376Z,1008.1
2022-12-16T00:01:38.597Z,1008.1
2022-12-16T00:02:54.776Z,1008.1
2022-12-16T00:04:10.970Z,1008.1
2022-12-16T00:05:27.152Z,1008.1
2022-12-16T00:06:43.356Z,1008.1
2022-12-16T00:07:59.549Z,1008.1
2022-12-16T00:09:15.705Z,1008
2022-12-16T00:10:31.927Z,1008.1
2022-12-16T00:11:48.118Z,1008.1
2022-12-16T00:13:03.321Z,1008.2
2022-12-16T00:14:19.502Z,1008.1
2022-12-16T00:15:35.689Z,1008.1
2022-12-16T00:16:51.879Z,1008.2
2022-12-16T00:18:08.062Z,1008.3
2022-12-16T00:19:24.253Z,1008.3
2022-12-16T00:20:40.442Z,1008.3
2022-12-16T00:21:56.602Z,1008.2
2022-12-16T00:23:12.819Z,1008.2
2022-12-16T00:24:29.018Z,1008.3
2022-12-16T00:25:45.175Z,1008.4
2022-12-16T00:27:01.396Z,1008.4
2022-12-16T00:28:17.582Z,1008.4
2022-12-16T00:29:32.782Z,1008.4
2022-12-16T00:30:48.982Z,1008.4
2022-12-16T00:32:05.157Z,1008.4
2022-12-16T00:33:21.366Z,1008.5
2022-12-16T00:34:37.518Z,1008.4
2022-12-16T00:35:53.731Z,1008.5
2022-12-16T00:37:09.927Z,1008.5
2022-12-16T00:38:26.071Z,1008.4
2022-12-16T00:39:42.294Z,1008.4
2022-12-16T00:40:58.448Z,1008.4
2022-12-16T00:42:14.632Z,1008.5
2022-12-16T00:43:30.867Z,1008.5
2022-12-16T00:44:47.068Z,1008.5
2022-12-16T00:46:02.262Z,1008.5
2022-12-16T00:47:18.406Z,1008.5
2022-12-16T00:48:34.634Z,1008.5
2022-12-16T00:49:50.785Z,1008.5
2022-12-16T00:51:06.979Z,1008.5
2022-12-16T00:52:23.201Z,1008.5
2022-12-16T00:53:39.355Z,1008.5
2022-12-16T00:54:55.538Z,1008.5
2022-12-16T00:56:11.728Z,1008.5
2022-12-16T00:57:27.914Z,1008.4
2022-12-16T00:58:44.104Z,1008.5
2022-12-16T01:00:00.297Z,1008.4
2022-12-16T01:01:16.483Z,1008.4
2022-12-16T01:02:31.726Z,1008.4
2022-12-16T01:03:47.910Z,1008.4
2022-12-16T01:05:04.049Z,1008.4
2022-12-16T01:06:20.247Z,1008.4
2022-12-16T01:07:36.472Z,1008.4
2022-12-16T01:08:52.656Z,1008.4
2022-12-16T01:10:08.814Z,1008.4
2022-12-16T01:11:25.041Z,1008.4
2022-12-16T01:12:41.185Z,1008.4
2022-12-16T01:13:57.415Z,1008.4
2022-12-16T01:15:13.587Z,1008.5
2022-12-16T01:16:29.784Z,1008.4
2022-12-16T01:17:45.962Z,1008.5
2022-12-16T01:19:01.184Z,1008.5
2022-12-16T01:20:17.356Z,1008.6
2022-12-16T01:21:33.556Z,1008.6
2022-12-16T01:22:49.738Z,1008.6
2022-12-16T01:24:05.919Z,1008.6
2022-12-16T01:25:22.055Z,1008.5
2022-12-16T01:26:38.303Z,1008.5
2022-12-16T01:27:54.491Z,1008.5
2022-12-16T01:29:10.677Z,1008.5
2022-12-16T01:30:26.861Z,1008.6
2022-12-16T01:31:43.059Z,1008.6
2022-12-16T01:32:59.230Z,1008.6
2022-12-16T01:34:15.425Z,1008.6
2022-12-16T01:35:30.634Z,1008.6
2022-12-16T01:36:46.808Z,1008.5
2022-12-16T01:38:02.993Z,1008.5
2022-12-16T01:39:19.189Z,1008.5
2022-12-16T01:40:35.382Z,1008.6
2022-12-16T01:41:51.569Z,1008.5
2022-12-16T01:43:07.692Z,1008.6
2022-12-16T01:44:23.944Z,1008.6
2022-12-16T01:45:40.124Z,1008.6
2022-12-16T01:46:56.312Z,1008.5
2022-12-16T01:48:12.497Z,1008.5
2022-12-16T01:49:28.699Z,1008.5
2022-12-16T01:50:44.875Z,1008.5
2022-12-16T01:52:00.077Z,1008.5
2022-12-16T01:53:16.274Z,1008.5
2022-12-16T01:54:32.452Z,1008.6
2022-12-16T01:55:48.644Z,1008.5
2022-12-16T01:57:04.775Z,1008.6
2022-12-16T01:58:20.967Z,1008.6
2022-12-16T01:59:37.204Z,1008.6
2022-12-16T02:00:53.397Z,1008.5
2022-12-16T02:02:09.573Z,1008.6
2022-12-16T02:03:25.770Z,1008.6
2022-12-16T02:04:41.946Z,1008.5
2022-12-16T02:05:58.078Z,1008.4
2022-12-16T02:07:14.320Z,1008.4
2022-12-16T02:08:29.480Z,1008.5
2022-12-16T02:09:45.672Z,1008.4
2022-12-16T02:11:01.846Z,1008.5
2022-12-16T02:12:18.037Z,1008.5
2022-12-16T02:13:34.290Z,1008.6
2022-12-16T02:14:50.481Z,1008.4
2022-12-16T02:16:06.650Z,1008.4
2022-12-16T02:17:22.855Z,1008.4
2022-12-16T02:18:39.041Z,1008.4
2022-12-16T02:19:55.217Z,1008.4
2022-12-16T02:21:11.402Z,1008.4
2022-12-16T02:22:27.586Z,1008.5
2022-12-16T02:23:43.786Z,1008.4
2022-12-16T02:24:58.976Z,1008.4
2022-12-16T02:26:15.180Z,1008.4
2022-12-16T02:27:31.366Z,1008.3
2022-12-16T02:28:47.556Z,1008.4
2022-12-16T02:30:03.743Z,1008.4
2022-12-16T02:31:19.921Z,1008.4
2022-12-16T02:32:35.134Z,1008.4
2022-12-16T02:33:51.322Z,1008.4
2022-12-16T02:35:07.505Z,1008.5
2022-12-16T02:36:23.627Z,1008.4
2022-12-16T02:37:39.818Z,1008.4
2022-12-16T02:38:56.068Z,1008.4
2022-12-16T02:40:12.256Z,1008.3
2022-12-16T02:41:28.442Z,1008.3
2022-12-16T02:42:44.574Z,1008.3
2022-12-16T02:44:00.810Z,1008.3
2022-12-16T02:45:16.997Z,1008.3
2022-12-16T02:46:33.184Z,1008.4
2022-12-16T02:47:49.313Z,1008.4
2022-12-16T02:49:04.592Z,1008.4
2022-12-16T02:50:20.770Z,1008.4
2022-12-16T02:51:36.963Z,1008.4
2022-12-16T02:52:53.143Z,1008.3
2022-12-16T02:54:09.272Z,1008.4
2022-12-16T02:55:25.442Z,1008.4
2022-12-16T02:56:41.708Z,1008.4
2022-12-16T02:57:57.902Z,1008.4
2022-12-16T02:59:14.021Z,1008.3
2022-12-16T03:00:30.273Z,1008.3
2022-12-16T03:01:46.450Z,1008.4
2022-12-16T03:03:02.635Z,1008.4
2022-12-16T03:04:18.834Z,1008.3
2022-12-16T03:05:34.044Z,1008.3
2022-12-16T03:06:50.155Z,1008.3
2022-12-16T03:08:06.417Z,1008.3
2022-12-16T03:09:22.603Z,1008.2
2022-12-16T03:10:38.776Z,1008.3
2022-12-16T03:11:54.967Z,1008.2
2022-12-16T03:13:11.085Z,1008.3
2022-12-16T03:14:27.270Z,1008.2
2022-12-16T03:15:43.523Z,1008.3
2022-12-16T03:16:59.718Z,1008.2
2022-12-16T03:18:15.907Z,1008.3
2022-12-16T03:19:32.095Z,1008.2
2022-12-16T03:20:48.282Z,1008.3
2022-12-16T03:22:03.419Z,1008.3
2022-12-16T03:23:19.670Z,1008.3
2022-12-16T03:24:35.864Z,1008.3
2022-12-16T03:25:52.039Z,1008.3
2022-12-16T03:27:08.166Z,1008.3
2022-12-16T03:28:24.419Z,1008.2
2022-12-16T03:29:40.612Z,1008.1
2022-12-16T03:30:56.792Z,1008.2
2022-12-16T03:32:12.985Z,1008.1
2022-12-16T03:33:29.172Z,1008.1
2022-12-16T03:34:45.359Z,1008
2022-12-16T03:36:01.545Z,1008
2022-12-16T03:37:17.666Z,1008
2022-12-16T03:38:32.931Z,1008
2022-12-16T03:39:49.043Z,1008
2022-12-16T03:41:05.316Z,1008
2022-12-16T03:42:21.416Z,1008
2022-12-16T03:43:37.688Z,1008
2022-12-16T03:44:53.880Z,1007.9
2022-12-16T03:46:10.069Z,1008
2022-12-16T03:47:26.250Z,1008.1
2022-12-16T03:48:42.445Z,1008
2022-12-16T03:49:58.634Z,1008
2022-12-16T03:51:14.740Z,1008
2022-12-16T03:52:30.927Z,1008
2022-12-16T03:53:47.186Z,1008
2022-12-16T03:55:02.303Z,1008.1
2022-12-16T03:56:18.575Z,1008.1
2022-12-16T03:57:34.772Z,1008
2022-12-16T03:58:50.879Z,1007.9
2022-12-16T04:00:07.148Z,1008
2022-12-16T04:01:23.326Z,1008
2022-12-16T04:02:39.517Z,1008.1
2022-12-16T04:03:55.611Z,1008.1
2022-12-16T04:05:11.881Z,1008.1
2022-12-16T04:06:28.069Z,1008
2022-12-16T04:07:44.273Z,1008
2022-12-16T04:09:00.446Z,1008.1
2022-12-16T04:10:16.636Z,1008.1
2022-12-16T04:11:31.770Z,1008.1
2022-12-16T04:12:48.028Z,1008.1
2022-12-16T04:14:04.226Z,1008.2
2022-12-16T04:15:20.405Z,1008.2
2022-12-16T04:16:36.597Z,1008.2
2022-12-16T04:17:52.779Z,1008.2
2022-12-16T04:19:08.967Z,1008.2
2022-12-16T04:20:25.072Z,1008.2
2022-12-16T04:21:41.339Z,1008.4
2022-12-16T04:22:57.436Z,1008.3
2022-12-16T04:24:13.623Z,1008.3
2022-12-16T04:25:29.904Z,1008.3
2022-12-16T04:26:46.085Z,1008.3
2022-12-16T04:28:01.303Z,1008.3
2022-12-16T04:29:17.477Z,1008.3
2022-12-16T04:30:33.577Z,1008.3
2022-12-16T04:31:49.863Z,1008.4
2022-12-16T04:33:06.051Z,1008.4
2022-12-16T04:34:22.241Z,1008.4
2022-12-16T04:35:38.421Z,1008.4
2022-12-16T04:36:54.521Z,1008.4
2022-12-16T04:38:10.791Z,1008.4
2022-12-16T04:39:26.899Z,1008.4
2022-12-16T04:40:43.071Z,1008.4
2022-12-16T04:41:59.256Z,1008.4
2022-12-16T04:43:15.550Z,1008.4
2022-12-16T04:44:30.757Z,1008.4
2022-12-16T04:45:46.927Z,1008.4
2022-12-16T04:47:03.113Z,1008.4
2022-12-16T04:48:19.310Z,1008.5
2022-12-16T04:49:35.501Z,1008.4
2022-12-16T04:50:51.677Z,1008.5
2022-12-16T04:52:07.866Z,1008.5
2022-12-16T04:53:23.966Z,1008.5
2022-12-16T04:54:40.163Z,1008.4
2022-12-16T04:55:56.345Z,1008.4
2022-12-16T04:57:12.628Z,1008.3
2022-12-16T04:58:28.724Z,1008.4
2022-12-16T04:59:44.992Z,1008.6
2022-12-16T05:01:00.096Z,1008.5
2022-12-16T05:02:16.293Z,1008.5
2022-12-16T05:03:32.471Z,1008.4
2022-12-16T05:04:48.670Z,1008.4
2022-12-16T05:06:04.938Z,1008.4
2022-12-16T05:07:21.145Z,1008.4
2022-12-16T05:08:37.325Z,1008.4
2022-12-16T05:09:53.502Z,1008.4
2022-12-16T05:11:09.707Z,1008.4
2022-12-16T05:12:25.884Z,1008.5
2022-12-16T05:13:42.082Z,1008.5
2022-12-16T05:14:58.264Z,1008.5
2022-12-16T05:16:14.351Z,1008.5
2022-12-16T05:17:29.656Z,1008.5
2022-12-16T05:18:45.746Z,1008.5
2022-12-16T05:20:01.932Z,1008.5
2022-12-16T05:21:18.121Z,1008.5
2022-12-16T05:22:34.399Z,1008.6
2022-12-16T05:23:50.494Z,1008.6
2022-12-16T05:25:06.770Z,1008.6
2022-12-16T05:26:22.964Z,1008.5
2022-12-16T05:27:39.155Z,1008.6
2022-12-16T05:28:55.239Z,1008.6
2022-12-16T05:30:11.529Z,1008.6
2022-12-16T05:31:27.605Z,1008.6
2022-12-16T05:32:43.805Z,1008.6
2022-12-16T05:33:58.998Z,1008.6
2022-12-16T05:35:15.282Z,1008.6
2022-12-16T05:36:31.380Z,1008.6
2022-12-16T05:37:47.675Z,1008.6
2022-12-16T05:39:03.760Z,1008.6
2022-12-16T05:40:20.033Z,1008.6
2022-12-16T05:41:36.234Z,1008.6
2022-12-16T05:42:52.303Z,1008.6
2022-12-16T05:44:08.607Z,1008.6
2022-12-16T05:45:24.688Z,1008.6
2022-12-16T05:46:40.869Z,1008.7
2022-12-16T05:47:57.176Z,1008.6
2022-12-16T05:49:13.356Z,1008.7
2022-12-16T05:50:28.560Z,1008.7
2022-12-16T05:51:44.639Z,1008.7
2022-12-16T05:53:00.930Z,1008.7
2022-12-16T05:54:17.110Z,1008.7
2022-12-16T05:55:33.296Z,1008.7
2022-12-16T05:56:49.500Z,1008.7
2022-12-16T05:58:05.685Z,1008.7
2022-12-16T05:59:21.867Z,1008.7
2022-12-16T06:00:37.939Z,1008.8
2022-12-16T06:01:54.143Z,1008.8
2022-12-16T06:03:10.330Z,1008.8
2022-12-16T06:04:26.619Z,1008.8
2022-12-16T06:05:42.810Z,1008.8
2022-12-16T06:06:58.019Z,1008.9
2022-12-16T06:08:14.193Z,1008.9
2022-12-16T06:09:30.282Z,1008.9
2022-12-16T06:10:46.455Z,1008.9
2022-12-16T06:12:02.757Z,1009
2022-12-16T06:13:18.941Z,1009
2022-12-16T06:14:35.143Z,1009.1
2022-12-16T06:15:51.323Z,1009.1
2022-12-16T06:17:07.387Z,1009.1
2022-12-16T06:18:23.691Z,1009.1
2022-12-16T06:19:39.875Z,1009.1
2022-12-16T06:20:56.064Z,1009.1
2022-12-16T06:22:12.149Z,1009.2
2022-12-16T06:23:27.361Z,1009.2
2022-12-16T06:24:43.537Z,1009.2
2022-12-16T06:25:59.843Z,1009.3
2022-12-16T06:27:15.899Z,1009.3
2022-12-16T06:28:32.209Z,1009.3
2022-12-16T06:29:48.404Z,1009.3
2022-12-16T06:31:04.478Z,1009.3
2022-12-16T06:32:20.664Z,1009.4
2022-12-16T06:33:36.968Z,1009.4
2022-12-16T06:34:53.141Z,1009.4
2022-12-16T06:36:09.228Z,1009.4
2022-12-16T06:37:25.405Z,1009.4
2022-12-16T06:38:41.594Z,1009.4
2022-12-16T06:39:56.919Z,1009.5
2022-12-16T06:41:13.092Z,1009.5
2022-12-16T06:42:29.177Z,1009.5
2022-12-16T06:43:45.484Z,1009.5
2022-12-16T06:45:01.671Z,1009.5
2022-12-16T06:46:17.842Z,1009.6
2022-12-16T06:47:32.931Z,1009.6
2022-12-16T06:48:49.123Z,1009.6
2022-12-16T06:50:05.311Z,1009.7
2022-12-16T06:51:21.494Z,1009.7
2022-12-16T06:52:37.813Z,1009.7
2022-12-16T06:53:54.002Z,1009.7
2022-12-16T06:55:10.178Z,1009.7
2022-12-16T06:56:26.366Z,1009.7
2022-12-16T06:57:42.448Z,1009.7
2022-12-16T06:58:58.622Z,1009.6
2022-12-16T07:00:14.937Z,1009.8
2022-12-16T07:01:30.998Z,1009.7
2022-12-16T07:02:47.181Z,1009.7
2022-12-16T07:04:02.389Z,1009.7
2022-12-16T07:05:18.692Z,1009.7
2022-12-16T07:06:34.880Z,1009.8
2022-12-16T07:07:50.952Z,1009.7
2022-12-16T07:09:07.129Z,1009.8
2022-12-16T07:10:23.334Z,1009.8
2022-12-16T07:11:39.641Z,1009.9
2022-12-16T07:12:55.816Z,1009.9
2022-12-16T07:14:11.886Z,1009.9
2022-12-16T07:15:28.068Z,1009.9
2022-12-16T07:16:44.385Z,1009.9
2022-12-16T07:18:00.449Z,1010
2022-12-16T07:19:16.767Z,1010
2022-12-16T07:20:31.840Z,1010
2022-12-16T07:21:48.144Z,1010
2022-12-16T07:23:04.343Z,1010
2022-12-16T07:24:20.530Z,1010
2022-12-16T07:25:36.721Z,1010.1
2022-12-16T07:26:52.769Z,1010.1
2022-12-16T07:28:08.971Z,1010.1
2022-12-16T07:29:25.282Z,1010.1
2022-12-16T07:30:41.466Z,1010.2
2022-12-16T07:31:57.526Z,1010.1
2022-12-16T07:33:13.709Z,1010.2
2022-12-16T07:34:29.903Z,1010.2
2022-12-16T07:35:46.087Z,1010.3
2022-12-16T07:37:01.406Z,1010.3
2022-12-16T07:38:17.612Z,1010.3
2022-12-16T07:39:33.657Z,1010.3
2022-12-16T07:40:49.843Z,1010.4
2022-12-16T07:42:06.169Z,1010.5
2022-12-16T07:43:22.231Z,1010.4
2022-12-16T07:44:38.542Z,1010.5
2022-12-16T07:45:54.719Z,1010.5
2022-12-16T07:47:10.924Z,1010.6
2022-12-16T07:48:26.960Z,1010.5
2022-12-16T07:49:43.154Z,1010.6
2022-12-16T07:50:59.487Z,1010.5
2022-12-16T07:52:15.527Z,1010.5
2022-12-16T07:53:30.866Z,1010.6
2022-12-16T07:54:47.065Z,1010.6
2022-12-16T07:56:03.099Z,1010.6
2022-12-16T07:57:19.432Z,1010.6
2022-12-16T07:58:35.611Z,1010.7
2022-12-16T07:59:51.800Z,1010.7
2022-12-16T08:01:07.859Z,1010.7
2022-12-16T08:02:24.184Z,1010.7
2022-12-16T08:03:40.241Z,1010.7
2022-12-16T08:04:56.553Z,1010.7
2022-12-16T08:06:12.601Z,1010.8
2022-12-16T08:07:28.925Z,1010.7
2022-12-16T08:08:45.124Z,1010.7
2022-12-16T08:10:00.324Z,1010.7
2022-12-16T08:11:16.362Z,1010.7
2022-12-16T08:12:32.691Z,1010.8
2022-12-16T08:13:48.891Z,1010.8
2022-12-16T08:15:04.937Z,1010.8
2022-12-16T08:16:21.123Z,1010.9
2022-12-16T08:17:37.450Z,1010.8
2022-12-16T08:18:53.503Z,1010.8
2022-12-16T08:20:09.815Z,1010.9
2022-12-16T08:21:26.001Z,1010.9
2022-12-16T08:22:42.052Z,1010.9
2022-12-16T08:23:58.243Z,1010.9
2022-12-16T08:25:14.568Z,1010.9
2022-12-16T08:26:29.635Z,1010.9
2022-12-16T08:27:45.964Z,1010.9
2022-12-16T08:29:02.006Z,1010.9
2022-12-16T08:30:18.325Z,1011
2022-12-16T08:31:34.521Z,1010.9
2022-12-16T08:32:50.712Z,1010.9
2022-12-16T08:34:06.888Z,1010.9
2022-12-16T08:35:22.937Z,1010.9
2022-12-16T08:36:39.276Z,1010.9
2022-12-16T08:37:55.462Z,1011
2022-12-16T08:39:11.646Z,1011
2022-12-16T08:40:27.841Z,1011
2022-12-16T08:41:43.885Z,1011
2022-12-16T08:42:59.074Z,1010.9
2022-12-16T08:44:15.415Z,1011
2022-12-16T08:45:31.594Z,1010.9
2022-12-16T08:46:47.783Z,1011
2022-12-16T08:48:03.975Z,1010.9
2022-12-16T08:49:20.013Z,1011
2022-12-16T08:50:36.202Z,1010.9
2022-12-16T08:51:52.546Z,1011
2022-12-16T08:53:08.728Z,1011
2022-12-16T08:54:24.767Z,1011
2022-12-16T08:55:40.954Z,1011
2022-12-16T08:56:57.287Z,1011
2022-12-16T08:58:13.467Z,1010.9
2022-12-16T08:59:28.685Z,1010.9
2022-12-16T09:00:44.868Z,1011
2022-12-16T09:02:01.059Z,1011
2022-12-16T09:03:17.230Z,1011
2022-12-16T09:04:33.268Z,1011
2022-12-16T09:05:49.617Z,1011.1
2022-12-16T09:07:05.794Z,1011.2
2022-12-16T09:08:21.846Z,1011
2022-12-16T09:09:38.182Z,1011.1
2022-12-16T09:10:54.373Z,1011.1
2022-12-16T09:12:10.397Z,1011.1
2022-12-16T09:13:26.741Z,1011.1
2022-12-16T09:14:42.920Z,1011.1
2022-12-16T09:15:58.138Z,1011.2
2022-12-16T09:17:14.321Z,1011.2
2022-12-16T09:18:30.348Z,1011.1
2022-12-16T09:19:46.693Z,1011.2
2022-12-16T09:21:02.720Z,1011.1
2022-12-16T09:22:19.074Z,1011.1
2022-12-16T09:23:35.247Z,1011.2
2022-12-16T09:24:51.437Z,1011.3
2022-12-16T09:26:07.631Z,1011.3
2022-12-16T09:27:23.809Z,1011.3
2022-12-16T09:28:40.010Z,1011.2
2022-12-16T09:29:56.198Z,1011.2
2022-12-16T09:31:12.367Z,1011.3
2022-12-16T09:32:27.579Z,1011.3
2022-12-16T09:33:43.604Z,1011.3
2022-12-16T09:34:59.950Z,1011.2
2022-12-16T09:36:16.158Z,1011.4
2022-12-16T09:37:32.325Z,1011.3
2022-12-16T09:38:48.517Z,1011.2
2022-12-16T09:40:04.697Z,1011.2
2022-12-16T09:41:20.724Z,1011.3
2022-12-16T09:42:36.923Z,1011.2
2022-12-16T09:43:53.262Z,1011.2
2022-12-16T09:45:09.451Z,1011.2
2022-12-16T09:46:25.635Z,1011.2
2022-12-16T09:47:41.836Z,1011.2
2022-12-16T09:48:57.029Z,1011.3
2022-12-16T09:50:13.064Z,1011.2
2022-12-16T09:51:29.402Z,1011.2
2022-12-16T09:52:45.595Z,1011.2
2022-12-16T09:54:01.629Z,1011.2
2022-12-16T09:55:17.974Z,1011.2
2022-12-16T09:56:34.155Z,1011.2
2022-12-16T09:57:50.343Z,1011.2
2022-12-16T09:59:06.367Z,1011.1
2022-12-16T10:00:22.715Z,1011.1
2022-12-16T10:01:38.753Z,1011.2
2022-12-16T10:02:55.103Z,1011.2
2022-12-16T10:04:11.280Z,1011.2
2022-12-16T10:05:26.330Z,1011.2
2022-12-16T10:06:42.683Z,1011.2
2022-12-16T10:07:58.697Z,1011.2
2022-12-16T10:09:15.043Z,1011.2
2022-12-16T10:10:31.226Z,1011.2
2022-12-16T10:11:47.269Z,1011.1
2022-12-16T10:13:03.614Z,1011.1
2022-12-16T10:14:19.806Z,1011.1
2022-12-16T10:15:35.992Z,1011.1
2022-12-16T10:16:52.174Z,1011.1
2022-12-16T10:18:08.351Z,1011.1
2022-12-16T10:19:24.547Z,1011.1
2022-12-16T10:20:40.571Z,1011.1
2022-12-16T10:21:55.947Z,1011.1
2022-12-16T10:23:12.132Z,1011
2022-12-16T10:24:28.144Z,1011
2022-12-16T10:25:44.506Z,1011.1
2022-12-16T10:27:00.516Z,1011
2022-12-16T10:28:16.707Z,1011
2022-12-16T10:29:33.071Z,1011
2022-12-16T10:30:49.249Z,1011
2022-12-16T10:32:05.446Z,1011
2022-12-16T10:33:21.461Z,1011
2022-12-16T10:34:37.827Z,1011
2022-12-16T10:35:54.015Z,1011
2022-12-16T10:37:10.024Z,1011.1
2022-12-16T10:38:25.234Z,1011.1
2022-12-16T10:39:41.603Z,1011.1
2022-12-16T10:40:57.791Z,1011.1
2022-12-16T10:42:13.977Z,1011.1
2022-12-16T10:43:29.998Z,1011.1
2022-12-16T10:44:46.170Z,1011.1
2022-12-16T10:46:02.544Z,1011
2022-12-16T10:47:18.739Z,1011.1
2022-12-16T10:48:34.924Z,1011.2
2022-12-16T10:49:50.942Z,1011.1
2022-12-16T10:51:07.129Z,1011.1
2022-12-16T10:52:23.482Z,1011.2
2022-12-16T10:53:39.671Z,1011.2
2022-12-16T10:54:54.871Z,1011.3
2022-12-16T10:56:11.071Z,1011.2
2022-12-16T10:57:27.251Z,1011.2
2022-12-16T10:58:43.261Z,1011.2
2022-12-16T10:59:59.472Z,1011.2
2022-12-16T11:01:15.650Z,1011.3
2022-12-16T11:02:30.860Z,1011.2
2022-12-16T11:03:47.048Z,1011.3
2022-12-16T11:05:03.417Z,1011.3
2022-12-16T11:06:19.428Z,1011.3
2022-12-16T11:07:35.794Z,1011.3
2022-12-16T11:08:51.792Z,1011.3
2022-12-16T11:10:08.178Z,1011.3
2022-12-16T11:11:24.180Z,1011.3
2022-12-16T11:12:40.541Z,1011.2
2022-12-16T11:13:56.562Z,1011.2
2022-12-16T11:15:12.748Z,1011.3
2022-12-16T11:16:29.112Z,1011.3
2022-12-16T11:17:45.308Z,1011.3
2022-12-16T11:19:00.500Z,1011.3
2022-12-16T11:20:16.686Z,1011.3
2022-12-16T11:21:32.885Z,1011.3
2022-12-16T11:22:48.903Z,1011.2
2022-12-16T11:24:05.263Z,1011.2
2022-12-16T11:25:21.453Z,1011.3
2022-12-16T11:26:37.651Z,1011.3
2022-12-16T11:27:53.647Z,1011.3
2022-12-16T11:29:09.834Z,1011.3
2022-12-16T11:30:26.017Z,1011.3
2022-12-16T11:31:42.392Z,1011.4
2022-12-16T11:32:58.578Z,1011.4
2022-12-16T11:34:14.769Z,1011.3
2022-12-16T11:35:29.802Z,1011.3
2022-12-16T11:36:46.176Z,1011.4
2022-12-16T11:38:02.358Z,1011.4
2022-12-16T11:39:18.542Z,1011.5
2022-12-16T11:40:34.551Z,1011.5
2022-12-16T11:41:50.917Z,1011.5
2022-12-16T11:43:07.120Z,1011.4
2022-12-16T11:44:23.116Z,1011.5
2022-12-16T11:45:39.487Z,1011.4
2022-12-16T11:46:55.689Z,1011.5
2022-12-16T11:48:11.877Z,1011.5
2022-12-16T11:49:28.066Z,1011.5
2022-12-16T11:50:44.240Z,1011.5
2022-12-16T11:51:59.446Z,1011.4
2022-12-16T11:53:15.448Z,1011.5
2022-12-16T11:54:31.830Z,1011.5
2022-12-16T11:55:48.011Z,1011.4
2022-12-16T11:57:04.212Z,1011.4
2022-12-16T11:58:20.402Z,1011.5
2022-12-16T11:59:36.000Z,1011.5
2022-12-16T12:00:52.591Z,1011.5
2022-12-16T12:02:08.974Z,1011.4
2022-12-16T12:03:25.165Z,1011.5
2022-12-16T12:04:41.349Z,1011.5
2022-12-16T12:05:57.530Z,1011.4
2022-12-16T12:07:13.532Z,1011.4
2022-12-16T12:08:28.923Z,1011.4
2022-12-16T12:09:45.110Z,1011.4
2022-12-16T12:11:01.299Z,1011.4
2022-12-16T12:12:17.502Z,1011.4
2022-12-16T12:13:33.675Z,1011.5
2022-12-16T12:14:49.688Z,1011.5
2022-12-16T12:16:05.861Z,1011.5
2022-12-16T12:17:22.243Z,1011.5
2022-12-16T12:18:38.443Z,1011.5
2022-12-16T12:19:54.626Z,1011.5
2022-12-16T12:21:10.616Z,1011.5
2022-12-16T12:22:26.812Z,1011.5
2022-12-16T12:23:43.194Z,1011.5
2022-12-16T12:24:58.395Z,1011.5
2022-12-16T12:26:14.593Z,1011.6
2022-12-16T12:27:30.788Z,1011.6
2022-12-16T12:28:46.961Z,1011.6
2022-12-16T12:30:03.161Z,1011.6
2022-12-16T12:31:19.142Z,1011.6
2022-12-16T12:32:35.531Z,1011.6
2022-12-16T12:33:51.534Z,1011.6
2022-12-16T12:35:07.915Z,1011.6
2022-12-16T12:36:24.108Z,1011.6
2022-12-16T12:37:40.285Z,1011.7
2022-12-16T12:38:56.279Z,1011.7
2022-12-16T12:40:12.665Z,1011.7
2022-12-16T12:41:27.673Z,1011.6
2022-12-16T12:42:44.066Z,1011.7
2022-12-16T12:44:00.056Z,1011.7
2022-12-16T12:45:16.438Z,1011.7
2022-12-16T12:46:32.628Z,1011.7
2022-12-16T12:47:48.831Z,1011.7
2022-12-16T12:49:05.012Z,1011.8
2022-12-16T12:50:21.204Z,1011.7
2022-12-16T12:51:37.188Z,1011.8
2022-12-16T12:52:53.386Z,1011.8
2022-12-16T12:54:09.774Z,1011.8
2022-12-16T12:55:25.969Z,1011.8
2022-12-16T12:56:41.952Z,1011.7
2022-12-16T12:57:57.347Z,1011.8
2022-12-16T12:59:13.552Z,1011.7
2022-12-16T13:00:29.522Z,1011.8
2022-12-16T13:01:45.912Z,1011.8
2022-12-16T13:03:02.115Z,1011.8
2022-12-16T13:04:18.309Z,1011.9
2022-12-16T13:05:34.485Z,1011.9
2022-12-16T13:06:50.669Z,1011.9
2022-12-16T13:08:06.872Z,1011.9
2022-12-16T13:09:23.054Z,1012
2022-12-16T13:10:39.048Z,1012
2022-12-16T13:11:55.228Z,1012.1
2022-12-16T13:13:11.635Z,1012
2022-12-16T13:14:26.627Z,1012
2022-12-16T13:15:42.823Z,1012
2022-12-16T13:16:59.034Z,1012.1
2022-12-16T13:18:15.399Z,1012.1
2022-12-16T13:19:31.595Z,1012
2022-12-16T13:20:47.784Z,1012
2022-12-16T13:22:03.763Z,1012
2022-12-16T13:23:20.161Z,1012.1
2022-12-16T13:24:36.346Z,1012.1
2022-12-16T13:25:52.543Z,1012.1
2022-12-16T13:27:08.721Z,1012.1
2022-12-16T13:28:24.713Z,1012.2
2022-12-16T13:29:41.098Z,1012.1
2022-12-16T13:30:56.102Z,1012.1
2022-12-16T13:32:12.289Z,1012.2
2022-12-16T13:33:28.473Z,1012.2
2022-12-16T13:34:44.868Z,1012.2
2022-12-16T13:36:01.062Z,1012.1
2022-12-16T13:37:17.253Z,1012.2
2022-12-16T13:38:33.237Z,1012.2
2022-12-16T13:39:49.629Z,1012.2
2022-12-16T13:41:05.610Z,1012.2
2022-12-16T13:42:22.006Z,1012.3
2022-12-16T13:43:38.209Z,1012.3
2022-12-16T13:44:54.394Z,1012.3
2022-12-16T13:46:10.372Z,1012.3
2022-12-16T13:47:25.562Z,1012.4
2022-12-16T13:48:41.769Z,1012.4
2022-12-16T13:49:58.160Z,1012.4
2022-12-16T13:51:14.351Z,1012.4
2022-12-16T13:52:30.534Z,1012.4
2022-12-16T13:53:46.523Z,1012.5
2022-12-16T13:55:02.919Z,1012.4
2022-12-16T13:56:19.109Z,1012.5
2022-12-16T13:57:35.296Z,1012.4
2022-12-16T13:58:51.477Z,1012.5
2022-12-16T14:00:07.457Z,1012.5
2022-12-16T14:01:23.640Z,1012.5
2022-12-16T14:02:40.060Z,1012.5
2022-12-16T14:03:56.364Z,1012.6
2022-12-16T14:05:12.552Z,1012.6
2022-12-16T14:06:28.739Z,1012.6
2022-12-16T14:07:44.937Z,1012.6
2022-12-16T14:09:01.128Z,1012.7
2022-12-16T14:10:17.312Z,1012.6
2022-12-16T14:11:33.285Z,1012.7
2022-12-16T14:12:49.470Z,1012.7
2022-12-16T14:14:05.659Z,1012.7
2022-12-16T14:15:22.075Z,1012.7
2022-12-16T14:16:38.265Z,1012.7
2022-12-16T14:17:54.453Z,1012.7
2022-12-16T14:19:10.633Z,1012.7
2022-12-16T14:20:25.837Z,1012.7
2022-12-16T14:21:42.036Z,1012.7
2022-12-16T14:22:58.228Z,1012.7
2022-12-16T14:24:14.415Z,1012.7
2022-12-16T14:25:30.382Z,1012.8
2022-12-16T14:26:46.571Z,1012.7
2022-12-16T14:28:02.981Z,1012.8
2022-12-16T14:29:19.170Z,1012.8
2022-12-16T14:30:35.357Z,1012.9
2022-12-16T14:31:51.329Z,1012.9
2022-12-16T14:33:07.728Z,1012.9
2022-12-16T14:34:23.924Z,1013
2022-12-16T14:35:40.119Z,1013
2022-12-16T14:36:55.308Z,1013
2022-12-16T14:38:11.501Z,1012.9
2022-12-16T14:39:27.475Z,1013
2022-12-16T14:40:43.895Z,1013
2022-12-16T14:42:00.080Z,1013
2022-12-16T14:43:16.263Z,1013
2022-12-16T14:44:32.444Z,1013
2022-12-16T14:45:48.634Z,1013.1
2022-12-16T14:47:04.608Z,1013
2022-12-16T14:48:21.012Z,1013
2022-12-16T14:49:37.203Z,1013
2022-12-16T14:50:53.394Z,1013.1
2022-12-16T14:52:09.371Z,1013.1
2022-12-16T14:53:24.785Z,1013.1
2022-12-16T14:54:40.752Z,1013.1
2022-12-16T14:55:57.181Z,1013.1
2022-12-16T14:57:13.132Z,1013.1
2022-12-16T14:58:29.323Z,1013.2
2022-12-16T14:59:45.741Z,1013.1
2022-12-16T15:01:01.929Z,1013.2
2022-12-16T15:02:17.896Z,1013.2
2022-12-16T15:03:34.076Z,1013.2
2022-12-16T15:04:50.487Z,1013.3
2022-12-16T15:06:06.676Z,1013.3
2022-12-16T15:07:22.874Z,1013.2
2022-12-16T15:08:39.072Z,1013.3
2022-12-16T15:09:54.028Z,1013.3
2022-12-16T15:11:10.455Z,1013.3
2022-12-16T15:12:26.654Z,1013.3
2022-12-16T15:13:42.841Z,1013.3
2022-12-16T15:14:58.789Z,1013.4
2022-12-16T15:16:15.218Z,1013.4
2022-12-16T15:17:30.421Z,1013.4
2022-12-16T15:18:46.606Z,1013.4
2022-12-16T15:20:02.806Z,1013.4
2022-12-16T15:21:18.997Z,1013.4
2022-12-16T15:22:35.176Z,1013.4
2022-12-16T15:23:51.000Z,1013.4
2022-12-16T15:25:07.560Z,1013.4
2022-12-16T15:26:23.749Z,1013.5
2022-12-16T15:27:39.938Z,1013.5
2022-12-16T15:28:55.897Z,1013.4
2022-12-16T15:30:12.314Z,1013.5
2022-12-16T15:31:28.497Z,1013.5
2022-12-16T15:34:00.889Z,1013.5
2022-12-16T15:35:15.856Z,1013.5
2022-12-16T15:36:32.279Z,1013.6
2022-12-16T15:37:48.463Z,1013.6
2022-12-16T15:39:04.412Z,1013.7
2022-12-16T15:40:20.609Z,1013.6
2022-12-16T15:41:36.801Z,1013.6
2022-12-16T15:42:52.986Z,1013.8
2022-12-16T15:44:09.411Z,1013.7
2022-12-16T15:45:25.363Z,1013.7
2022-12-16T15:46:41.780Z,1013.8
2022-12-16T15:47:57.743Z,1013.7
2022-12-16T15:49:14.172Z,1013.8
2022-12-16T15:50:30.357Z,1013.8
2022-12-16T15:51:45.563Z,1013.8
2022-12-16T15:53:01.763Z,1013.8
2022-12-16T15:54:17.945Z,1013.9
2022-12-16T15:55:34.125Z,1013.9
2022-12-16T15:56:50.312Z,1013.8